Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0002842369999999997,-0.00017542599999999936,-0.0019387899999999993,0.0010237280000000015,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06
1.0003334444814938e-05,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
2.0006668889629877e-05,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
3.0010003334444814e-05,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
4.0013337779259754e-05,-0.0009214630000000008,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
5.0016672224074694e-05,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
6.002000666888963e-05,-0.0012400759999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0015058399999999979,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
7.002334111370457e-05,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
8.002667555851951e-05,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
9.003001000333444e-05,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.00010003334444814939,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.00011003667889296432,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.00012004001333777925,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0001300433477825942,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.00014004668222740915,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.00015005001667222408,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.00016005335111703902,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.00017005668556185395,-0.0015586890000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.00018006002000666888,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.00019006335445148384,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.00020006668889629878,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.0002100700233411137,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.00022007335778592864,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.00023007669223074358,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0002400800266755585,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,-0.00012686499999999858,-0.0005502740000000001,0.00033324099999999975
0.00025008336112037347,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0002600866955651884,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.00027009003001000334,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.0002800933644548183,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
