Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000,,Zero Index,719.28720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19287200e-04,1.60937500e-01,8.08437500e-03,-2.85937500e-03,5.25781250e-03,4.56250000e-03,2.35429687e-01,,-7.19287200e-04,5.69301676e-07,,-7.19287200e-04,-1.65763416e+01
-7.18287200e-04,1.39843750e-01,7.69843750e-03,-1.95312500e-03,5.10156250e-03,4.15625000e-03,2.33437500e-01,,-7.18287200e-04,1.12501448e-06,,-7.18287200e-04,-1.43889742e+01
-7.17287200e-04,1.21093750e-01,7.43437500e-03,-1.46875000e-03,4.98437500e-03,3.81250000e-03,2.31210937e-01,,-7.17287200e-04,1.65784081e-06,,-7.17287200e-04,-1.24469156e+01
-7.16287200e-04,1.25000000e-01,7.59687500e-03,-2.14062500e-03,4.94531250e-03,3.65625000e-03,2.30976562e-01,,-7.16287200e-04,2.18709124e-06,,-7.16287200e-04,-1.28400574e+01
-7.15287200e-04,1.30468750e-01,7.84062500e-03,-2.93750000e-03,4.96875000e-03,3.71875000e-03,2.31562500e-01,,-7.15287200e-04,2.73064552e-06,,-7.15287200e-04,-1.33903894e+01
-7.14287200e-04,1.32031250e-01,8.08437500e-03,-2.59375000e-03,5.07812500e-03,3.65625000e-03,2.33437500e-01,,-7.14287200e-04,3.29136492e-06,,-7.14287200e-04,-1.35368137e+01
-7.13287200e-04,1.26562500e-01,7.94218750e-03,-1.90625000e-03,5.13281250e-03,3.81250000e-03,2.34960937e-01,,-7.13287200e-04,3.85566000e-06,,-7.13287200e-04,-1.29611006e+01
-7.12287200e-04,1.22656250e-01,7.94218750e-03,-1.84375000e-03,5.10156250e-03,3.81250000e-03,2.36835937e-01,,-7.12287200e-04,4.41494876e-06,,-7.12287200e-04,-1.25484562e+01
-7.11287200e-04,1.25000000e-01,7.88125000e-03,-2.75000000e-03,5.07812500e-03,3.87500000e-03,2.36601562e-01,,-7.11287200e-04,4.97209203e-06,,-7.11287200e-04,-1.27779064e+01
-7.10287200e-04,1.21093750e-01,7.88125000e-03,-3.26562500e-03,5.00781250e-03,3.93750000e-03,2.35195312e-01,,-7.10287200e-04,5.52708934e-06,,-7.10287200e-04,-1.23592587e+01
-7.09287200e-04,1.28906250e-01,7.80000000e-03,-2.64062500e-03,5.00781250e-03,3.81250000e-03,2.36484375e-01,,-7.09287200e-04,6.07922630e-06,,-7.09287200e-04,-1.31490192e+01
-7.08287200e-04,1.39843750e-01,8.02343750e-03,-2.28125000e-03,5.02343750e-03,3.62500000e-03,2.36250000e-01,,-7.08287200e-04,6.63636956e-06,,-7.08287200e-04,-1.42635546e+01
-7.07287200e-04,1.56250000e-01,8.47031250e-03,-2.48437500e-03,5.17187500e-03,3.78125000e-03,2.36015625e-01,,-7.07287200e-04,7.21711422e-06,,-7.07287200e-04,-1.59422913e+01
-7.06287200e-04,1.62500000e-01,8.61250000e-03,-3.12500000e-03,5.22656250e-03,4.31250000e-03,2.37656250e-01,,-7.06287200e-04,7.81859944e-06,,-7.06287200e-04,-1.65717564e+01
-7.05287200e-04,1.47656250e-01,8.51093750e-03,-3.29687500e-03,5.13281250e-03,4.46875000e-03,2.37773437e-01,,-7.05287200e-04,8.42151530e-06,,-7.05287200e-04,-1.50244551e+01
-7.04287200e-04,1.39843750e-01,8.12500000e-03,-2.45312500e-03,5.07812500e-03,4.40625000e-03,2.37773437e-01,,-7.04287200e-04,9.00726718e-06,,-7.04287200e-04,-1.42038050e+01
-7.03287200e-04,1.41406250e-01,8.04375000e-03,-1.71875000e-03,5.03906250e-03,4.75000000e-03,2.38007812e-01,,-7.03287200e-04,9.57656812e-06,,-7.03287200e-04,-1.43538322e+01
-7.02287200e-04,1.42187500e-01,8.12500000e-03,-1.92187500e-03,5.08593750e-03,5.00000000e-03,2.38007812e-01,,-7.02287200e-04,1.01458700e-05,,-7.02287200e-04,-1.44247255e+01
-7.01287200e-04,1.38281250e-01,8.02343750e-03,-2.93750000e-03,5.11718750e-03,4.90625000e-03,2.36132812e-01,,-7.01287200e-04,1.07144569e-05,,-7.01287200e-04,-1.40091419e+01
-7.00287200e-04,1.41406250e-01,8.16562500e-03,-3.31250000e-03,5.22656250e-03,4.68750000e-03,2.34843750e-01,,-7.00287200e-04,1.12844737e-05,,-7.00287200e-04,-1.43147440e+01
-6.99287200e-04,1.43750000e-01,8.28750000e-03,-2.40625000e-03,5.26562500e-03,4.56250000e-03,2.34609375e-01,,-6.99287200e-04,1.18637881e-05,,-6.99287200e-04,-1.45412130e+01
-6.98287200e-04,1.32812500e-01,8.08437500e-03,-1.87500000e-03,5.14062500e-03,4.53125000e-03,2.32617187e-01,,-6.98287200e-04,1.24402413e-05,,-6.98287200e-04,-1.34022903e+01
-6.97287200e-04,1.26562500e-01,8.12500000e-03,-2.20312500e-03,5.13281250e-03,4.68750000e-03,2.31445312e-01,,-6.97287200e-04,1.30109738e-05,,-6.97287200e-04,-1.27471542e+01
-6.96287200e-04,1.19531250e-01,7.80000000e-03,-2.92187500e-03,5.10156250e-03,4.31250000e-03,2.29804687e-01,,-6.96287200e-04,1.35716937e-05,,-6.96287200e-04,-1.20087013e+01
-6.95287200e-04,1.22656250e-01,7.84062500e-03,-3.00000000e-03,5.11718750e-03,4.25000000e-03,2.29804687e-01,,-6.95287200e-04,1.41224000e-05,,-6.95287200e-04,-1.23151731e+01
-6.94287200e-04,1.32031250e-01,7.84062500e-03,-2.10937500e-03,5.13281250e-03,4.31250000e-03,2.32031250e-01,,-6.94287200e-04,1.46745369e-05,,-6.94287200e-04,-1.32681284e+01
-6.93287200e-04,1.35937500e-01,8.04375000e-03,-1.71875000e-03,5.19531250e-03,4.18750000e-03,2.31445312e-01,,-6.93287200e-04,1.52338262e-05,,-6.93287200e-04,-1.36606903e+01
-6.92287200e-04,1.37500000e-01,7.98281250e-03,-1.92187500e-03,5.25000000e-03,4.56250000e-03,2.31562500e-01,,-6.92287200e-04,1.57981212e-05,,-6.92287200e-04,-1.38121252e+01
-6.91287200e-04,1.41406250e-01,7.94218750e-03,-2.51562500e-03,5.32812500e-03,4.78125000e-03,2.32265625e-01,,-6.91287200e-04,1.63588411e-05,,-6.91287200e-04,-1.42030716e+01
-6.90287200e-04,1.45312500e-01,8.08437500e-03,-2.62500000e-03,5.38281250e-03,4.62500000e-03,2.32382812e-01,,-6.90287200e-04,1.69231353e-05,,-6.90287200e-04,-1.45921555e+01
-6.89287200e-04,1.41406250e-01,7.73906250e-03,-1.90625000e-03,5.32031250e-03,4.37500000e-03,2.31796875e-01,,-6.89287200e-04,1.74802790e-05,,-6.89287200e-04,-1.41774416e+01
-6.88287200e-04,1.37500000e-01,7.73906250e-03,-1.62500000e-03,5.17968750e-03,4.09375000e-03,2.30859375e-01,,-6.88287200e-04,1.80252646e-05,,-6.88287200e-04,-1.37653770e+01
-6.87287200e-04,1.45312500e-01,7.80000000e-03,-2.29687500e-03,5.22656250e-03,4.46875000e-03,2.31562500e-01,,-6.87287200e-04,1.85723948e-05,,-6.87287200e-04,-1.45603962e+01
-6.86287200e-04,1.60937500e-01,8.32812500e-03,-3.06250000e-03,5.42187500e-03,4.84375000e-03,2.33437500e-01,,-6.86287200e-04,1.91402651e-05,,-6.86287200e-04,-1.61570206e+01
-6.85287200e-04,1.62500000e-01,8.22656250e-03,-2.85937500e-03,5.42187500e-03,5.00000000e-03,2.35195312e-01,,-6.85287200e-04,1.97231566e-05,,-6.85287200e-04,-1.63024082e+01
-6.84287200e-04,1.54687500e-01,8.12500000e-03,-2.25000000e-03,5.41406250e-03,4.62500000e-03,2.33789062e-01,,-6.84287200e-04,2.02988940e-05,,-6.84287200e-04,-1.54834557e+01
-6.83287200e-04,1.56250000e-01,8.32812500e-03,-1.73437500e-03,5.47656250e-03,4.37500000e-03,2.32265625e-01,,-6.83287200e-04,2.08782076e-05,,-6.83287200e-04,-1.56339808e+01
-6.82287200e-04,1.49218750e-01,8.02343750e-03,-2.10937500e-03,5.36718750e-03,4.31250000e-03,2.30976562e-01,,-6.82287200e-04,2.14539468e-05,,-6.82287200e-04,-1.48989229e+01
-6.81287200e-04,1.49218750e-01,8.18593750e-03,-2.64062500e-03,5.39843750e-03,4.37500000e-03,2.30390625e-01,,-6.81287200e-04,2.20246784e-05,,-6.81287200e-04,-1.48863354e+01
-6.80287200e-04,1.51562500e-01,8.22656250e-03,-2.43750000e-03,5.43750000e-03,4.40625000e-03,2.30039062e-01,,-6.80287200e-04,2.26025641e-05,,-6.80287200e-04,-1.51145020e+01
-6.79287200e-04,1.56250000e-01,8.16562500e-03,-2.00000000e-03,5.46093750e-03,4.46875000e-03,2.29218750e-01,,-6.79287200e-04,2.31797312e-05,,-6.79287200e-04,-1.55859909e+01
-6.78287200e-04,1.60156250e-01,8.22656250e-03,-2.14062500e-03,5.51562500e-03,4.46875000e-03,2.29218750e-01,,-6.78287200e-04,2.37569002e-05,,-6.78287200e-04,-1.59777241e+01
-6.77287200e-04,1.64062500e-01,8.22656250e-03,-3.01562500e-03,5.50781250e-03,4.46875000e-03,2.30039062e-01,,-6.77287200e-04,2.43362138e-05,,-6.77287200e-04,-1.63667660e+01
-6.76287200e-04,1.47656250e-01,8.12500000e-03,-3.39062500e-03,5.27343750e-03,4.15625000e-03,2.29570312e-01,,-6.76287200e-04,2.49119530e-05,,-6.76287200e-04,-1.46584234e+01
-6.75287200e-04,1.30468750e-01,7.73906250e-03,-2.78125000e-03,5.06250000e-03,3.40625000e-03,2.26992187e-01,,-6.75287200e-04,2.54705265e-05,,-6.75287200e-04,-1.28701611e+01
-6.74287200e-04,1.28125000e-01,7.73906250e-03,-2.18750000e-03,5.13281250e-03,3.25000000e-03,2.25937500e-01,,-6.74287200e-04,2.60155120e-05,,-6.74287200e-04,-1.26153698e+01
-6.73287200e-04,1.41406250e-01,7.98281250e-03,-2.32812500e-03,5.25000000e-03,3.46875000e-03,2.27226562e-01,,-6.73287200e-04,2.65690778e-05,,-6.73287200e-04,-1.39726048e+01
-6.72287200e-04,1.53125000e-01,8.02343750e-03,-3.01562500e-03,5.32031250e-03,3.78125000e-03,2.27578125e-01,,-6.72287200e-04,2.71326589e-05,,-6.72287200e-04,-1.51665621e+01
-6.71287200e-04,1.57031250e-01,8.02343750e-03,-2.89062500e-03,5.27343750e-03,4.15625000e-03,2.28046875e-01,,-6.71287200e-04,2.76976698e-05,,-6.71287200e-04,-1.55536175e+01
-6.70287200e-04,1.54687500e-01,7.63750000e-03,-2.17187500e-03,5.21093750e-03,4.62500000e-03,2.29218750e-01,,-6.70287200e-04,2.82490910e-05,,-6.70287200e-04,-1.52985773e+01
-6.69287200e-04,1.53125000e-01,7.94218750e-03,-1.71875000e-03,5.23437500e-03,4.62500000e-03,2.29453125e-01,,-6.69287200e-04,2.87976527e-05,,-6.69287200e-04,-1.51271849e+01
-6.68287200e-04,1.56250000e-01,7.69843750e-03,-2.14062500e-03,5.28906250e-03,4.37500000e-03,2.28046875e-01,,-6.68287200e-04,2.93483590e-05,,-6.68287200e-04,-1.54391232e+01
-6.67287200e-04,1.51562500e-01,7.43437500e-03,-3.07812500e-03,5.17187500e-03,4.40625000e-03,2.28046875e-01,,-6.67287200e-04,2.98811847e-05,,-6.67287200e-04,-1.49420452e+01
-6.66287200e-04,1.57031250e-01,7.69843750e-03,-3.18750000e-03,5.17968750e-03,4.31250000e-03,2.26992187e-01,,-6.66287200e-04,3.04140103e-05,,-6.66287200e-04,-1.54892311e+01
-6.65287200e-04,1.71875000e-01,7.92187500e-03,-2.10937500e-03,5.32812500e-03,4.46875000e-03,2.27578125e-01,,-6.65287200e-04,3.09640018e-05,,-6.65287200e-04,-1.70054779e+01
-6.64287200e-04,1.69531250e-01,8.26718750e-03,-1.23437500e-03,5.26562500e-03,4.84375000e-03,2.29570312e-01,,-6.64287200e-04,3.15340185e-05,,-6.64287200e-04,-1.67549915e+01
-6.63287200e-04,1.62500000e-01,8.12500000e-03,-1.65625000e-03,5.22656250e-03,4.68750000e-03,2.28632812e-01,,-6.63287200e-04,3.21111875e-05,,-6.63287200e-04,-1.60224609e+01
-6.62287200e-04,1.71875000e-01,8.42968750e-03,-2.59375000e-03,5.32031250e-03,4.93750000e-03,2.28398437e-01,,-6.62287200e-04,3.26940753e-05,,-6.62287200e-04,-1.69776936e+01
-6.61287200e-04,1.60937500e-01,8.47031250e-03,-2.54687500e-03,5.27343750e-03,4.75000000e-03,2.28398437e-01,,-6.61287200e-04,3.32891250e-05,,-6.61287200e-04,-1.58364944e+01
-6.60287200e-04,1.60156250e-01,8.22656250e-03,-1.92187500e-03,5.32031250e-03,4.62500000e-03,2.28984375e-01,,-6.60287200e-04,3.38770224e-05,,-6.60287200e-04,-1.57441101e+01
-6.59287200e-04,1.64062500e-01,8.47031250e-03,-1.54687500e-03,5.38281250e-03,4.46875000e-03,2.28164062e-01,,-6.59287200e-04,3.44649161e-05,,-6.59287200e-04,-1.61376247e+01
-6.58287200e-04,1.64062500e-01,8.18593750e-03,-2.18750000e-03,5.32812500e-03,4.03125000e-03,2.26640625e-01,,-6.58287200e-04,3.50513837e-05,,-6.58287200e-04,-1.61277275e+01
-6.57287200e-04,1.58593750e-01,8.12500000e-03,-3.29687500e-03,5.32031250e-03,4.09375000e-03,2.25351562e-01,,-6.57287200e-04,3.56256933e-05,,-6.57287200e-04,-1.55494051e+01
-6.56287200e-04,1.60937500e-01,8.12500000e-03,-2.92187500e-03,5.32812500e-03,4.56250000e-03,2.25351562e-01,,-6.56287200e-04,3.61978600e-05,,-6.56287200e-04,-1.57745504e+01
-6.55287200e-04,1.57031250e-01,7.73906250e-03,-1.85937500e-03,5.30468750e-03,4.78125000e-03,2.25585937e-01,,-6.55287200e-04,3.67564353e-05,,-6.55287200e-04,-1.53591738e+01
-6.54287200e-04,1.41406250e-01,7.67812500e-03,-1.06250000e-03,5.19531250e-03,4.40625000e-03,2.23828125e-01,,-6.54287200e-04,3.72992727e-05,,-6.54287200e-04,-1.37406054e+01
-6.53287200e-04,1.47656250e-01,7.84062500e-03,-1.87500000e-03,5.30468750e-03,4.09375000e-03,2.21953125e-01,,-6.53287200e-04,3.78456862e-05,,-6.53287200e-04,-1.43771505e+01
-6.52287200e-04,1.51562500e-01,8.08437500e-03,-3.15625000e-03,5.35937500e-03,4.00000000e-03,2.21601562e-01,,-6.52287200e-04,3.84064078e-05,,-6.52287200e-04,-1.47665243e+01
-6.51287200e-04,1.57031250e-01,8.26718750e-03,-3.20312500e-03,5.30468750e-03,4.18750000e-03,2.21367187e-01,,-6.51287200e-04,3.89821471e-05,,-6.51287200e-04,-1.53134613e+01
-6.50287200e-04,1.66406250e-01,8.40937500e-03,-2.17187500e-03,5.28906250e-03,4.31250000e-03,2.21835937e-01,,-6.50287200e-04,3.95693278e-05,,-6.50287200e-04,-1.62657108e+01
-6.49287200e-04,1.73437500e-01,8.75468750e-03,-1.46875000e-03,5.26562500e-03,4.31250000e-03,2.22187500e-01,,-6.49287200e-04,4.01736761e-05,,-6.49287200e-04,-1.69809361e+01
-6.48287200e-04,1.67968750e-01,8.42968750e-03,-2.29687500e-03,5.30468750e-03,4.56250000e-03,2.23828125e-01,,-6.48287200e-04,4.07787375e-05,,-6.48287200e-04,-1.64071674e+01
-6.47287200e-04,1.58593750e-01,8.28750000e-03,-3.31250000e-03,5.35937500e-03,4.40625000e-03,2.22421875e-01,,-6.47287200e-04,4.13673479e-05,,-6.47287200e-04,-1.54258080e+01
-6.46287200e-04,1.67968750e-01,8.26718750e-03,-2.93750000e-03,5.39843750e-03,4.18750000e-03,2.21367187e-01,,-6.46287200e-04,4.19502430e-05,,-6.46287200e-04,-1.63757401e+01
-6.45287200e-04,1.83593750e-01,8.40937500e-03,-1.65625000e-03,5.42187500e-03,4.25000000e-03,2.21367187e-01,,-6.45287200e-04,4.25374237e-05,,-6.45287200e-04,-1.79743919e+01
-6.44287200e-04,1.92968750e-01,8.51093750e-03,-1.12500000e-03,5.50781250e-03,4.75000000e-03,2.23007812e-01,,-6.44287200e-04,4.31331900e-05,,-6.44287200e-04,-1.89335175e+01
-6.43287200e-04,1.96093750e-01,8.71406250e-03,-2.35937500e-03,5.60156250e-03,5.15625000e-03,2.24648437e-01,,-6.43287200e-04,4.37396848e-05,,-6.43287200e-04,-1.92464485e+01
-6.42287200e-04,1.89062500e-01,8.57187500e-03,-4.06250000e-03,5.58593750e-03,4.93750000e-03,2.22773437e-01,,-6.42287200e-04,4.43483223e-05,,-6.42287200e-04,-1.85045586e+01
-6.41287200e-04,1.92187500e-01,8.61250000e-03,-3.67187500e-03,5.60937500e-03,4.90625000e-03,2.23593750e-01,,-6.41287200e-04,4.49533836e-05,,-6.41287200e-04,-1.88062267e+01
-6.40287200e-04,1.89062500e-01,8.47031250e-03,-2.18750000e-03,5.66406250e-03,4.84375000e-03,2.23945312e-01,,-6.40287200e-04,4.55548688e-05,,-6.40287200e-04,-1.84685364e+01
-6.39287200e-04,1.77343750e-01,8.40937500e-03,-1.54687500e-03,5.60156250e-03,4.84375000e-03,2.24179687e-01,,-6.39287200e-04,4.61492018e-05,,-6.39287200e-04,-1.72505207e+01
-6.38287200e-04,1.74218750e-01,8.63281250e-03,-2.73437500e-03,5.64062500e-03,5.00000000e-03,2.24414062e-01,,-6.38287200e-04,4.67492573e-05,,-6.38287200e-04,-1.69170094e+01
-6.37287200e-04,1.79687500e-01,8.75468750e-03,-3.85937500e-03,5.67968750e-03,5.21875000e-03,2.25000000e-01,,-6.37287200e-04,4.73614709e-05,,-6.37287200e-04,-1.74633255e+01
-6.36287200e-04,1.78906250e-01,8.71406250e-03,-3.21875000e-03,5.62500000e-03,5.15625000e-03,2.24648437e-01,,-6.36287200e-04,4.79765476e-05,,-6.36287200e-04,-1.73640270e+01
-6.35287200e-04,1.77343750e-01,8.32812500e-03,-1.90625000e-03,5.57031250e-03,4.90625000e-03,2.22421875e-01,,-6.35287200e-04,4.85766031e-05,,-6.35287200e-04,-1.71893635e+01
-6.34287200e-04,1.65625000e-01,8.08437500e-03,-1.35937500e-03,5.39843750e-03,4.56250000e-03,2.20781250e-01,,-6.34287200e-04,4.91544888e-05,,-6.34287200e-04,-1.59725895e+01
-6.33287200e-04,1.45312500e-01,7.55625000e-03,-2.37500000e-03,5.15625000e-03,4.25000000e-03,2.19609375e-01,,-6.33287200e-04,4.97051951e-05,,-6.33287200e-04,-1.38686228e+01
-6.32287200e-04,1.45312500e-01,7.67812500e-03,-3.29687500e-03,5.19531250e-03,4.25000000e-03,2.19609375e-01,,-6.32287200e-04,5.02415969e-05,,-6.32287200e-04,-1.38535919e+01
-6.31287200e-04,1.56250000e-01,7.84062500e-03,-2.78125000e-03,5.28906250e-03,4.18750000e-03,2.19023437e-01,,-6.31287200e-04,5.07880104e-05,,-6.31287200e-04,-1.49650631e+01
-6.30287200e-04,1.60156250e-01,7.94218750e-03,-1.68750000e-03,5.27343750e-03,4.03125000e-03,2.19023437e-01,,-6.30287200e-04,5.13437226e-05,,-6.30287200e-04,-1.53559265e+01
-6.29287200e-04,1.58593750e-01,7.84062500e-03,-1.23437500e-03,5.19531250e-03,4.15625000e-03,2.18789062e-01,,-6.29287200e-04,5.18994348e-05,,-6.29287200e-04,-1.51871004e+01
-6.28287200e-04,1.65625000e-01,7.88125000e-03,-2.54687500e-03,5.27343750e-03,4.31250000e-03,2.16562500e-01,,-6.28287200e-04,5.24530042e-05,,-6.28287200e-04,-1.59019508e+01
-6.27287200e-04,1.66406250e-01,7.98281250e-03,-3.31250000e-03,5.39843750e-03,4.46875000e-03,2.16210937e-01,,-6.27287200e-04,5.30115758e-05,,-6.27287200e-04,-1.59669647e+01
-6.26287200e-04,1.66406250e-01,7.80000000e-03,-2.59375000e-03,5.42187500e-03,4.68750000e-03,2.16328125e-01,,-6.26287200e-04,5.35672880e-05,,-6.26287200e-04,-1.59513140e+01
-6.25287200e-04,1.62500000e-01,8.02343750e-03,-1.76562500e-03,5.49218750e-03,4.78125000e-03,2.15742187e-01,,-6.25287200e-04,5.41244299e-05,,-6.25287200e-04,-1.55370550e+01
-6.24287200e-04,1.60937500e-01,8.16562500e-03,-1.43750000e-03,5.50781250e-03,4.84375000e-03,2.16796875e-01,,-6.24287200e-04,5.46944466e-05,,-6.24287200e-04,-1.53674850e+01
-6.23287200e-04,1.74218750e-01,8.28750000e-03,-2.42187500e-03,5.58593750e-03,4.93750000e-03,2.18203125e-01,,-6.23287200e-04,5.52737583e-05,,-6.23287200e-04,-1.67264576e+01
-6.22287200e-04,1.75781250e-01,8.42968750e-03,-2.93750000e-03,5.57031250e-03,5.15625000e-03,2.18320312e-01,,-6.22287200e-04,5.58623724e-05,,-6.22287200e-04,-1.68733387e+01
-6.21287200e-04,1.65625000e-01,8.04375000e-03,-2.59375000e-03,5.45312500e-03,4.93750000e-03,2.16562500e-01,,-6.21287200e-04,5.64424008e-05,,-6.21287200e-04,-1.58116436e+01
-6.20287200e-04,1.54687500e-01,8.16562500e-03,-1.70312500e-03,5.34375000e-03,4.78125000e-03,2.14804687e-01,,-6.20287200e-04,5.70131342e-05,,-6.20287200e-04,-1.46726799e+01
-6.19287200e-04,1.49218750e-01,7.92187500e-03,-1.42187500e-03,5.28906250e-03,4.84375000e-03,2.14101562e-01,,-6.19287200e-04,5.75795748e-05,,-6.19287200e-04,-1.41006107e+01
-6.18287200e-04,1.45312500e-01,8.04375000e-03,-2.35937500e-03,5.32031250e-03,5.12500000e-03,2.14101562e-01,,-6.18287200e-04,5.81417225e-05,,-6.18287200e-04,-1.36878843e+01
-6.17287200e-04,1.53125000e-01,8.08437500e-03,-2.82812500e-03,5.36718750e-03,4.78125000e-03,2.13515625e-01,,-6.17287200e-04,5.87095928e-05,,-6.17287200e-04,-1.44795494e+01
-6.16287200e-04,1.58593750e-01,7.73906250e-03,-2.40625000e-03,5.38281250e-03,4.37500000e-03,2.13515625e-01,,-6.16287200e-04,5.92667348e-05,,-6.16287200e-04,-1.50294666e+01
-6.15287200e-04,1.56250000e-01,8.04375000e-03,-1.62500000e-03,5.32812500e-03,4.40625000e-03,2.13984375e-01,,-6.15287200e-04,5.98224469e-05,,-6.15287200e-04,-1.47771616e+01
-6.14287200e-04,1.47656250e-01,7.92187500e-03,-1.35937500e-03,5.25000000e-03,4.62500000e-03,2.14335937e-01,,-6.14287200e-04,6.03845947e-05,,-6.14287200e-04,-1.38832989e+01
-6.13287200e-04,1.38281250e-01,7.94218750e-03,-2.45312500e-03,5.17968750e-03,4.68750000e-03,2.14570312e-01,,-6.13287200e-04,6.09431700e-05,,-6.13287200e-04,-1.29067011e+01
-6.12287200e-04,1.26562500e-01,7.73906250e-03,-2.96875000e-03,5.13281250e-03,3.93750000e-03,2.11992187e-01,,-6.12287200e-04,6.14953096e-05,,-6.12287200e-04,-1.16842146e+01
-6.11287200e-04,1.19531250e-01,7.67812500e-03,-2.03125000e-03,5.11718750e-03,3.65625000e-03,2.10585937e-01,,-6.11287200e-04,6.20381470e-05,,-6.11287200e-04,-1.09460926e+01
-6.10287200e-04,1.22656250e-01,7.98281250e-03,-1.25000000e-03,5.26562500e-03,3.62500000e-03,2.10351562e-01,,-6.10287200e-04,6.25895700e-05,,-6.10287200e-04,-1.12595625e+01
-6.09287200e-04,1.35937500e-01,8.04375000e-03,-1.62500000e-03,5.41406250e-03,3.50000000e-03,2.10351562e-01,,-6.09287200e-04,6.31538642e-05,,-6.09287200e-04,-1.26211452e+01
-6.08287200e-04,1.28125000e-01,8.02343750e-03,-2.73437500e-03,5.34375000e-03,3.56250000e-03,2.10351562e-01,,-6.08287200e-04,6.37195844e-05,,-6.08287200e-04,-1.18041801e+01
-6.07287200e-04,1.18750000e-01,7.67812500e-03,-2.93750000e-03,5.25000000e-03,3.71875000e-03,2.10703125e-01,,-6.07287200e-04,6.42724408e-05,,-6.07287200e-04,-1.08226547e+01
-6.06287200e-04,1.21093750e-01,7.63750000e-03,-2.14062500e-03,5.23437500e-03,4.00000000e-03,2.11406250e-01,,-6.06287200e-04,6.48116984e-05,,-6.06287200e-04,-1.10508213e+01
-6.05287200e-04,1.37500000e-01,7.67812500e-03,-1.53125000e-03,5.28906250e-03,3.87500000e-03,2.10585937e-01,,-6.05287200e-04,6.53509633e-05,,-6.05287200e-04,-1.27324572e+01
-6.04287200e-04,1.47656250e-01,7.75937500e-03,-1.95312500e-03,5.32812500e-03,3.78125000e-03,2.10585937e-01,,-6.04287200e-04,6.58945210e-05,,-6.04287200e-04,-1.37702599e+01
-6.03287200e-04,1.54687500e-01,7.94218750e-03,-2.54687500e-03,5.36718750e-03,4.03125000e-03,2.11992187e-01,,-6.03287200e-04,6.64473700e-05,,-6.03287200e-04,-1.44832058e+01
-6.02287200e-04,1.65625000e-01,7.94218750e-03,-2.25000000e-03,5.46093750e-03,4.78125000e-03,2.13750000e-01,,-6.02287200e-04,6.70066584e-05,,-6.02287200e-04,-1.55980701e+01
-6.01287200e-04,1.75781250e-01,8.04375000e-03,-1.51562500e-03,5.60156250e-03,5.28125000e-03,2.14921875e-01,,-6.01287200e-04,6.75695264e-05,,-6.01287200e-04,-1.66351280e+01
-6.00287200e-04,1.69531250e-01,7.94218750e-03,-1.17187500e-03,5.51562500e-03,4.93750000e-03,2.13515625e-01,,-6.00287200e-04,6.81323872e-05,,-6.00287200e-04,-1.59836760e+01
-5.99287200e-04,1.60937500e-01,8.02343750e-03,-1.62500000e-03,5.43750000e-03,4.84375000e-03,2.12812500e-01,,-5.99287200e-04,6.86945423e-05,,-5.99287200e-04,-1.50903120e+01
-5.98287200e-04,1.67968750e-01,8.22656250e-03,-2.40625000e-03,5.45312500e-03,5.06250000e-03,2.12109375e-01,,-5.98287200e-04,6.92667018e-05,,-5.98287200e-04,-1.58044996e+01
-5.97287200e-04,1.64062500e-01,8.02343750e-03,-2.59375000e-03,5.39062500e-03,5.15625000e-03,2.11992187e-01,,-5.97287200e-04,6.98388612e-05,,-5.97287200e-04,-1.53885441e+01
-5.96287200e-04,1.57031250e-01,7.84062500e-03,-1.92187500e-03,5.31250000e-03,4.93750000e-03,2.11992187e-01,,-5.96287200e-04,7.03974365e-05,,-5.96287200e-04,-1.46517067e+01
