Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000,,Zero Index,719.62304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19623040e-04,1.67968750e-01,9.01875000e-03,-2.06250000e-03,9.12500000e-03,3.07812500e-02,8.81250000e-02,,-7.19623040e-04,6.35100378e-07,,-7.19623040e-04,-1.73054352e+01
-7.18623040e-04,1.56250000e-01,8.77500000e-03,-2.14062500e-03,9.25000000e-03,3.45312500e-02,8.98828125e-02,,-7.18623040e-04,1.26161831e-06,,-7.18623040e-04,-1.60861778e+01
-7.17623040e-04,1.47656250e-01,8.81562500e-03,-2.62500000e-03,9.18750000e-03,3.68750000e-02,9.36328125e-02,,-7.17623040e-04,1.88098420e-06,,-7.17623040e-04,-1.51875954e+01
-7.16623040e-04,1.51562500e-01,8.87656250e-03,-2.85937500e-03,8.90625000e-03,3.37500000e-02,9.36328125e-02,,-7.16623040e-04,2.50392623e-06,,-7.16623040e-04,-1.55757675e+01
-7.15623040e-04,1.58593750e-01,8.87656250e-03,-2.64062500e-03,8.68750000e-03,3.18750000e-02,9.03515625e-02,,-7.15623040e-04,3.12901375e-06,,-7.15623040e-04,-1.62860641e+01
-7.14623040e-04,1.64062500e-01,9.12031250e-03,-2.25000000e-03,8.65625000e-03,3.18750000e-02,8.75390625e-02,,-7.14623040e-04,3.76268372e-06,,-7.14623040e-04,-1.68368931e+01
-7.13623040e-04,1.66406250e-01,9.20156250e-03,-2.09375000e-03,8.68750000e-03,3.07812500e-02,8.71875000e-02,,-7.13623040e-04,4.40779695e-06,,-7.13623040e-04,-1.70670052e+01
-7.12623040e-04,1.70312500e-01,9.12031250e-03,-2.21875000e-03,8.65625000e-03,2.89062500e-02,8.77734375e-02,,-7.12623040e-04,5.05290973e-06,,-7.12623040e-04,-1.74582825e+01
-7.11623040e-04,1.75781250e-01,9.20156250e-03,-2.40625000e-03,8.75000000e-03,2.82812500e-02,8.75390625e-02,,-7.11623040e-04,5.69802296e-06,,-7.11623040e-04,-1.80098152e+01
-7.10623040e-04,1.69531250e-01,9.40468750e-03,-2.21875000e-03,8.68750000e-03,2.93750000e-02,8.66015625e-02,,-7.10623040e-04,6.35314882e-06,,-7.10623040e-04,-1.73532295e+01
-7.09623040e-04,1.54687500e-01,9.40468750e-03,-1.79687500e-03,8.81250000e-03,3.18750000e-02,8.49609375e-02,,-7.09623040e-04,7.01542695e-06,,-7.09623040e-04,-1.58123045e+01
-7.08623040e-04,1.59375000e-01,9.34375000e-03,-1.46875000e-03,8.87500000e-03,3.29687500e-02,8.61328125e-02,,-7.08623040e-04,7.67555957e-06,,-7.08623040e-04,-1.62868977e+01
-7.07623040e-04,1.66406250e-01,9.40468750e-03,-2.17187500e-03,8.68750000e-03,3.34375000e-02,8.89453125e-02,,-7.07623040e-04,8.33569175e-06,,-7.07623040e-04,-1.70021210e+01
-7.06623040e-04,1.82812500e-01,9.83125000e-03,-2.62500000e-03,8.59375000e-03,3.29687500e-02,8.97656250e-02,,-7.06623040e-04,9.01298881e-06,,-7.06623040e-04,-1.86807766e+01
-7.05623040e-04,1.96093750e-01,1.02375000e-02,-2.21875000e-03,8.68750000e-03,3.18750000e-02,8.80078125e-02,,-7.05623040e-04,9.71960981e-06,,-7.05623040e-04,-2.00371418e+01
-7.04623040e-04,1.94531250e-01,1.01156250e-02,-1.62500000e-03,8.90625000e-03,3.10937500e-02,8.55468750e-02,,-7.04623040e-04,1.04362434e-05,,-7.04623040e-04,-1.98658714e+01
-7.03623040e-04,1.70312500e-01,9.97343750e-03,-1.46875000e-03,8.81250000e-03,3.31250000e-02,8.35546875e-02,,-7.03623040e-04,1.11435793e-05,,-7.03623040e-04,-1.73608952e+01
-7.02623040e-04,1.60937500e-01,9.64843750e-03,-1.87500000e-03,8.65625000e-03,3.56250000e-02,8.26171875e-02,,-7.02623040e-04,1.18344651e-05,,-7.02623040e-04,-1.63855400e+01
-7.01623040e-04,1.70312500e-01,9.83125000e-03,-2.25000000e-03,8.90625000e-03,3.67187500e-02,8.19140625e-02,,-7.01623040e-04,1.25203451e-05,,-7.01623040e-04,-1.73411026e+01
-7.00623040e-04,1.75781250e-01,9.99375000e-03,-2.28125000e-03,9.06250000e-03,3.75000000e-02,8.13281250e-02,,-7.00623040e-04,1.32183832e-05,,-7.00623040e-04,-1.78928852e+01
-6.99623040e-04,1.86718750e-01,1.01359375e-02,-1.76562500e-03,9.12500000e-03,3.82812500e-02,8.29687500e-02,,-6.99623040e-04,1.39271488e-05,,-6.99623040e-04,-1.90097370e+01
-6.98623040e-04,1.92968750e-01,1.03187500e-02,-1.34375000e-03,9.12500000e-03,3.93750000e-02,8.60156250e-02,,-6.98623040e-04,1.46473585e-05,,-6.98623040e-04,-1.96458282e+01
-6.97623040e-04,1.96093750e-01,1.03187500e-02,-1.60937500e-03,8.78125000e-03,4.03125000e-02,8.75390625e-02,,-6.97623040e-04,1.53740039e-05,,-6.97623040e-04,-1.99601669e+01
-6.96623040e-04,1.79687500e-01,9.97343750e-03,-2.32812500e-03,8.81250000e-03,3.93750000e-02,9.02343750e-02,,-6.96623040e-04,1.60884920e-05,,-6.96623040e-04,-1.82583675e+01
-6.95623040e-04,1.62500000e-01,9.89218750e-03,-2.56250000e-03,8.87500000e-03,3.82812500e-02,9.28125000e-02,,-6.95623040e-04,1.67879607e-05,,-6.95623040e-04,-1.64734993e+01
-6.94623040e-04,1.39843750e-01,9.26250000e-03,-2.03125000e-03,8.96875000e-03,3.76562500e-02,9.23437500e-02,,-6.94623040e-04,1.74623983e-05,,-6.94623040e-04,-1.41256304e+01
-6.93623040e-04,1.34375000e-01,9.01875000e-03,-1.79687500e-03,8.90625000e-03,3.82812500e-02,8.89453125e-02,,-6.93623040e-04,1.81060805e-05,,-6.93623040e-04,-1.35516968e+01
-6.92623040e-04,1.35937500e-01,9.05937500e-03,-2.14062500e-03,8.90625000e-03,3.71875000e-02,8.69531250e-02,,-6.92623040e-04,1.87426122e-05,,-6.92623040e-04,-1.37023449e+01
-6.91623040e-04,1.38281250e-01,9.24218750e-03,-2.75000000e-03,8.96875000e-03,3.42187500e-02,8.63671875e-02,,-6.91623040e-04,1.93870092e-05,,-6.91623040e-04,-1.39310083e+01
-6.90623040e-04,1.30468750e-01,9.20156250e-03,-3.07812500e-03,9.03125000e-03,3.23437500e-02,8.60156250e-02,,-6.90623040e-04,2.00364138e-05,,-6.90623040e-04,-1.31101522e+01
-6.89623040e-04,1.25000000e-01,9.12031250e-03,-2.70312500e-03,9.06250000e-03,3.18750000e-02,8.49609375e-02,,-6.89623040e-04,2.06815275e-05,,-6.89623040e-04,-1.25310421e+01
-6.88623040e-04,1.32031250e-01,9.26250000e-03,-2.25000000e-03,8.96875000e-03,3.20312500e-02,8.29687500e-02,,-6.88623040e-04,2.13287858e-05,,-6.88623040e-04,-1.32427883e+01
-6.87623040e-04,1.28906250e-01,9.10000000e-03,-2.09375000e-03,9.03125000e-03,3.20312500e-02,8.23828125e-02,,-6.87623040e-04,2.19753310e-05,,-6.87623040e-04,-1.29091120e+01
-6.86623040e-04,1.21093750e-01,8.91718750e-03,-2.62500000e-03,8.96875000e-03,3.31250000e-02,8.41406250e-02,,-6.86623040e-04,2.26097163e-05,,-6.86623040e-04,-1.20911942e+01
-6.85623040e-04,1.28906250e-01,8.87656250e-03,-3.15625000e-03,9.03125000e-03,3.50000000e-02,8.83593750e-02,,-6.85623040e-04,2.32362345e-05,,-6.85623040e-04,-1.28812866e+01
-6.84623040e-04,1.46875000e-01,9.12031250e-03,-2.73437500e-03,8.96875000e-03,3.48437500e-02,9.22265625e-02,,-6.84623040e-04,2.38699031e-05,,-6.84623040e-04,-1.47181244e+01
-6.83623040e-04,1.50781250e-01,9.36406250e-03,-1.98437500e-03,9.03125000e-03,3.18750000e-02,9.05859375e-02,,-6.83623040e-04,2.45207393e-05,,-6.83623040e-04,-1.51083260e+01
-6.82623040e-04,1.49218750e-01,9.26250000e-03,-1.87500000e-03,9.18750000e-03,2.92187500e-02,8.47265625e-02,,-6.82623040e-04,2.51765814e-05,,-6.82623040e-04,-1.49370165e+01
-6.81623040e-04,1.53125000e-01,9.68906250e-03,-2.45312500e-03,9.18750000e-03,2.89062500e-02,8.07421875e-02,,-6.81623040e-04,2.58438649e-05,,-6.81623040e-04,-1.53282537e+01
-6.80623040e-04,1.56250000e-01,9.54687500e-03,-2.96875000e-03,9.18750000e-03,2.85937500e-02,8.05078125e-02,,-6.80623040e-04,2.65211620e-05,,-6.80623040e-04,-1.56360512e+01
-6.79623040e-04,1.56250000e-01,9.26250000e-03,-2.92187500e-03,9.06250000e-03,2.89062500e-02,8.17968750e-02,,-6.79623040e-04,2.71834397e-05,,-6.79623040e-04,-1.56204405e+01
-6.78623040e-04,1.58593750e-01,9.16093750e-03,-2.28125000e-03,9.18750000e-03,3.04687500e-02,8.32031250e-02,,-6.78623040e-04,2.78321295e-05,,-6.78623040e-04,-1.58482752e+01
-6.77623040e-04,1.69531250e-01,9.36406250e-03,-1.71875000e-03,9.25000000e-03,3.20312500e-02,8.41406250e-02,,-6.77623040e-04,2.84843954e-05,,-6.77623040e-04,-1.69652519e+01
-6.76623040e-04,1.69531250e-01,9.20156250e-03,-1.95312500e-03,9.28125000e-03,3.20312500e-02,8.29687500e-02,,-6.76623040e-04,2.91380911e-05,,-6.76623040e-04,-1.69555225e+01
-6.75623040e-04,1.66406250e-01,9.05937500e-03,-2.59375000e-03,9.28125000e-03,3.23437500e-02,8.37890625e-02,,-6.75623040e-04,2.97810584e-05,,-6.75623040e-04,-1.66213074e+01
-6.74623040e-04,1.54687500e-01,8.57187500e-03,-2.73437500e-03,9.25000000e-03,3.45312500e-02,8.75390625e-02,,-6.74623040e-04,3.04018540e-05,,-6.74623040e-04,-1.53990698e+01
-6.73623040e-04,1.41406250e-01,8.26718750e-03,-2.10937500e-03,9.18750000e-03,3.56250000e-02,8.94140625e-02,,-6.73623040e-04,3.09947573e-05,,-6.73623040e-04,-1.40170336e+01
-6.72623040e-04,1.45312500e-01,8.63281250e-03,-1.90625000e-03,9.34375000e-03,3.34375000e-02,8.68359375e-02,,-6.72623040e-04,3.15898069e-05,,-6.72623040e-04,-1.44090977e+01
-6.71623040e-04,1.60156250e-01,8.91718750e-03,-2.17187500e-03,9.40625000e-03,3.15625000e-02,8.15625000e-02,,-6.71623040e-04,3.22077431e-05,,-6.71623040e-04,-1.59285746e+01
-6.70623040e-04,1.56250000e-01,8.75468750e-03,-2.73437500e-03,9.43750000e-03,3.23437500e-02,7.93359375e-02,,-6.70623040e-04,3.28299684e-05,,-6.70623040e-04,-1.55128670e+01
-6.69623040e-04,1.49218750e-01,8.40937500e-03,-2.64062500e-03,9.28125000e-03,3.31250000e-02,8.13281250e-02,,-6.69623040e-04,3.34343167e-05,,-6.69623040e-04,-1.47737522e+01
-6.68623040e-04,1.51562500e-01,8.40937500e-03,-2.21875000e-03,9.18750000e-03,3.34375000e-02,8.13281250e-02,,-6.68623040e-04,3.40265033e-05,,-6.68623040e-04,-1.50024986e+01
-6.67623040e-04,1.64062500e-01,8.71406250e-03,-1.65625000e-03,9.25000000e-03,3.39062500e-02,7.81640625e-02,,-6.67623040e-04,3.46294182e-05,,-6.67623040e-04,-1.62808895e+01
-6.66623040e-04,1.60937500e-01,8.81562500e-03,-1.35937500e-03,9.06250000e-03,3.57812500e-02,7.85156250e-02,,-6.66623040e-04,3.52466377e-05,,-6.66623040e-04,-1.59507341e+01
-6.65623040e-04,1.51562500e-01,8.99843750e-03,-1.84375000e-03,9.12500000e-03,3.82812500e-02,7.75781250e-02,,-6.65623040e-04,3.58738725e-05,,-6.65623040e-04,-1.49757500e+01
-6.64623040e-04,1.54687500e-01,8.91718750e-03,-2.28125000e-03,8.96875000e-03,3.93750000e-02,7.75781250e-02,,-6.64623040e-04,3.65046835e-05,,-6.64623040e-04,-1.52869835e+01
-6.63623040e-04,1.65625000e-01,9.48593750e-03,-2.29687500e-03,9.06250000e-03,3.98437500e-02,8.19140625e-02,,-6.63623040e-04,3.71526585e-05,,-6.63623040e-04,-1.64024277e+01
-6.62623040e-04,1.67968750e-01,9.40468750e-03,-2.14062500e-03,8.96875000e-03,4.09375000e-02,8.67187500e-02,,-6.62623040e-04,3.78177974e-05,,-6.62623040e-04,-1.66322937e+01
-6.61623040e-04,1.66406250e-01,9.48593750e-03,-1.79687500e-03,8.96875000e-03,4.06250000e-02,8.61328125e-02,,-6.61623040e-04,3.84829364e-05,,-6.61623040e-04,-1.64607754e+01
-6.60623040e-04,1.66406250e-01,9.30312500e-03,-1.87500000e-03,8.90625000e-03,3.95312500e-02,8.09765625e-02,,-6.60623040e-04,3.91444992e-05,,-6.60623040e-04,-1.64510460e+01
-6.59623040e-04,1.60156250e-01,9.12031250e-03,-2.56250000e-03,8.90625000e-03,3.85937500e-02,7.71093750e-02,,-6.59623040e-04,3.97931872e-05,,-6.59623040e-04,-1.57949572e+01
-6.58623040e-04,1.60156250e-01,8.99843750e-03,-3.00000000e-03,9.06250000e-03,3.87500000e-02,7.67578125e-02,,-6.58623040e-04,4.04311468e-05,,-6.58623040e-04,-1.57802162e+01
-6.57623040e-04,1.65625000e-01,9.10000000e-03,-2.73437500e-03,9.06250000e-03,3.98437500e-02,7.81640625e-02,,-6.57623040e-04,4.10683970e-05,,-6.57623040e-04,-1.63288078e+01
-6.56623040e-04,1.71875000e-01,9.16093750e-03,-2.06250000e-03,8.90625000e-03,3.85937500e-02,7.83984375e-02,,-6.56623040e-04,4.17113624e-05,,-6.56623040e-04,-1.69604263e+01
-6.55623040e-04,1.79687500e-01,9.12031250e-03,-1.87500000e-03,8.96875000e-03,3.68750000e-02,7.71093750e-02,,-6.55623040e-04,4.23550482e-05,,-6.55623040e-04,-1.77554054e+01
-6.54623040e-04,1.81250000e-01,9.16093750e-03,-2.10937500e-03,9.06250000e-03,3.64062500e-02,7.81640625e-02,,-6.54623040e-04,4.29987340e-05,,-6.54623040e-04,-1.79059296e+01
-6.53623040e-04,1.67187500e-01,8.57187500e-03,-2.42187500e-03,9.03125000e-03,3.60937500e-02,7.98046875e-02,,-6.53623040e-04,4.36231021e-05,,-6.53623040e-04,-1.64441776e+01
-6.52623040e-04,1.49218750e-01,8.32812500e-03,-2.37500000e-03,9.03125000e-03,3.50000000e-02,8.37890625e-02,,-6.52623040e-04,4.42181517e-05,,-6.52623040e-04,-1.45790186e+01
-6.51623040e-04,1.56250000e-01,8.75468750e-03,-1.98437500e-03,8.81250000e-03,3.50000000e-02,8.61328125e-02,,-6.51623040e-04,4.48196370e-05,,-6.51623040e-04,-1.52923374e+01
-6.50623040e-04,1.47656250e-01,8.77500000e-03,-1.73437500e-03,8.68750000e-03,3.50000000e-02,8.46093750e-02,,-6.50623040e-04,4.54368601e-05,,-6.50623040e-04,-1.43965292e+01
-6.49623040e-04,1.38281250e-01,8.81562500e-03,-1.95312500e-03,8.59375000e-03,3.34375000e-02,8.07421875e-02,,-6.49623040e-04,4.60562260e-05,,-6.49623040e-04,-1.34202623e+01
-6.48623040e-04,1.39843750e-01,8.87656250e-03,-2.51562500e-03,8.68750000e-03,3.34375000e-02,7.79296875e-02,,-6.48623040e-04,4.66791680e-05,,-6.48623040e-04,-1.35695028e+01
-6.47623040e-04,1.49218750e-01,9.12031250e-03,-2.73437500e-03,8.87500000e-03,3.39062500e-02,7.69921875e-02,,-6.47623040e-04,4.73128384e-05,,-6.47623040e-04,-1.45220852e+01
-6.46623040e-04,1.53125000e-01,9.20156250e-03,-2.07812500e-03,8.81250000e-03,3.42187500e-02,7.51171875e-02,,-6.46623040e-04,4.79579503e-05,,-6.46623040e-04,-1.49120378e+01
-6.45623040e-04,1.57031250e-01,9.34375000e-03,-1.46875000e-03,8.75000000e-03,3.42187500e-02,7.57031250e-02,,-6.45623040e-04,4.86109311e-05,,-6.45623040e-04,-1.53053455e+01
-6.44623040e-04,1.62500000e-01,9.26250000e-03,-1.71875000e-03,8.65625000e-03,3.29687500e-02,7.75781250e-02,,-6.44623040e-04,4.92660547e-05,,-6.44623040e-04,-1.58606863e+01
-6.43623040e-04,1.65625000e-01,9.12031250e-03,-2.29687500e-03,8.65625000e-03,3.20312500e-02,7.79296875e-02,,-6.43623040e-04,4.99133130e-05,,-6.43623040e-04,-1.61722088e+01
-6.42623040e-04,1.74218750e-01,9.26250000e-03,-2.62500000e-03,8.87500000e-03,3.07812500e-02,7.99218750e-02,,-6.42623040e-04,5.05605713e-05,,-6.42623040e-04,-1.70451202e+01
-6.41623040e-04,1.70312500e-01,9.58750000e-03,-2.40625000e-03,8.96875000e-03,3.00000000e-02,8.35546875e-02,,-6.41623040e-04,5.12242805e-05,,-6.41623040e-04,-1.66290817e+01
-6.40623040e-04,1.60156250e-01,9.48593750e-03,-1.95312500e-03,8.81250000e-03,3.18750000e-02,8.57812500e-02,,-6.40623040e-04,5.18958586e-05,,-6.40623040e-04,-1.55704937e+01
-6.39623040e-04,1.51562500e-01,9.34375000e-03,-1.54687500e-03,8.75000000e-03,3.23437500e-02,8.35546875e-02,,-6.39623040e-04,5.25588512e-05,,-6.39623040e-04,-1.46752644e+01
-6.38623040e-04,1.56250000e-01,9.24218750e-03,-1.87500000e-03,8.75000000e-03,3.39062500e-02,7.93359375e-02,,-6.38623040e-04,5.32132653e-05,,-6.38623040e-04,-1.51494446e+01
-6.37623040e-04,1.60937500e-01,9.48593750e-03,-2.70312500e-03,8.87500000e-03,3.57812500e-02,7.69921875e-02,,-6.37623040e-04,5.38726781e-05,,-6.37623040e-04,-1.56205606e+01
-6.36623040e-04,1.60156250e-01,9.44531250e-03,-2.67187500e-03,8.96875000e-03,3.67187500e-02,7.87500000e-02,,-6.36623040e-04,5.45392504e-05,,-6.36623040e-04,-1.55257750e+01
-6.35623040e-04,1.64062500e-01,9.50625000e-03,-1.79687500e-03,9.12500000e-03,3.56250000e-02,8.09765625e-02,,-6.35623040e-04,5.52065358e-05,,-6.35623040e-04,-1.59166393e+01
-6.34623040e-04,1.62500000e-01,9.54687500e-03,-1.50000000e-03,9.28125000e-03,3.48437500e-02,7.95703125e-02,,-6.34623040e-04,5.58773936e-05,,-6.34623040e-04,-1.57468185e+01
-6.33623040e-04,1.56250000e-01,9.36406250e-03,-2.10937500e-03,9.28125000e-03,3.60937500e-02,7.91015625e-02,,-6.33623040e-04,5.65432492e-05,,-6.33623040e-04,-1.50929251e+01
-6.32623040e-04,1.46875000e-01,8.85625000e-03,-2.73437500e-03,9.34375000e-03,3.56250000e-02,7.91015625e-02,,-6.32623040e-04,5.71847850e-05,,-6.32623040e-04,-1.41135941e+01
-6.31623040e-04,1.37500000e-01,8.28750000e-03,-2.82812500e-03,9.34375000e-03,3.39062500e-02,7.98046875e-02,,-6.31623040e-04,5.77884166e-05,,-6.31623040e-04,-1.31323586e+01
-6.30623040e-04,1.39843750e-01,8.57187500e-03,-2.40625000e-03,9.56250000e-03,3.45312500e-02,8.35546875e-02,,-6.30623040e-04,5.83820365e-05,,-6.30623040e-04,-1.33601112e+01
-6.29623040e-04,1.41406250e-01,8.85625000e-03,-2.09375000e-03,9.40625000e-03,3.56250000e-02,8.53125000e-02,,-6.29623040e-04,5.89956799e-05,,-6.29623040e-04,-1.35092688e+01
-6.28623040e-04,1.41406250e-01,8.99843750e-03,-2.06250000e-03,9.43750000e-03,3.64062500e-02,8.33203125e-02,,-6.28623040e-04,5.96243408e-05,,-6.28623040e-04,-1.34982548e+01
-6.27623040e-04,1.43750000e-01,9.05937500e-03,-2.43750000e-03,9.28125000e-03,3.76562500e-02,7.99218750e-02,,-6.27623040e-04,6.02601576e-05,,-6.27623040e-04,-1.37279530e+01
-6.26623040e-04,1.51562500e-01,9.30312500e-03,-2.67187500e-03,9.34375000e-03,3.85937500e-02,7.83984375e-02,,-6.26623040e-04,6.09066992e-05,,-6.26623040e-04,-1.45198259e+01
-6.25623040e-04,1.53125000e-01,9.26250000e-03,-2.18750000e-03,9.28125000e-03,3.85937500e-02,7.57031250e-02,,-6.25623040e-04,6.15603931e-05,,-6.25623040e-04,-1.46680307e+01
-6.24623040e-04,1.54687500e-01,9.26250000e-03,-1.60937500e-03,9.18750000e-03,3.87500000e-02,7.55859375e-02,,-6.24623040e-04,6.22126609e-05,,-6.24623040e-04,-1.48190517e+01
-6.23623040e-04,1.56250000e-01,9.12031250e-03,-1.54687500e-03,9.06250000e-03,3.75000000e-02,7.61718750e-02,,-6.23623040e-04,6.28599228e-05,,-6.23623040e-04,-1.49717703e+01
-6.22623040e-04,1.60937500e-01,9.26250000e-03,-1.87500000e-03,9.06250000e-03,3.67187500e-02,7.57031250e-02,,-6.22623040e-04,6.35071774e-05,,-6.22623040e-04,-1.54459505e+01
-6.21623040e-04,1.74218750e-01,9.58750000e-03,-1.95312500e-03,9.18750000e-03,3.75000000e-02,7.57031250e-02,,-6.21623040e-04,6.41708903e-05,,-6.21623040e-04,-1.68050060e+01
-6.20623040e-04,1.74218750e-01,9.36406250e-03,-2.00000000e-03,9.12500000e-03,3.82812500e-02,7.73437500e-02,,-6.20623040e-04,6.48381756e-05,,-6.20623040e-04,-1.67945290e+01
-6.19623040e-04,1.74218750e-01,9.26250000e-03,-1.87500000e-03,9.12500000e-03,3.71875000e-02,8.19140625e-02,,-6.19623040e-04,6.54940159e-05,,-6.19623040e-04,-1.67842617e+01
-6.18623040e-04,1.73437500e-01,9.12031250e-03,-1.42187500e-03,9.03125000e-03,3.57812500e-02,8.53125000e-02,,-6.18623040e-04,6.61412705e-05,,-6.18623040e-04,-1.66949844e+01
-6.17623040e-04,1.70312500e-01,9.30312500e-03,-1.39062500e-03,9.03125000e-03,3.79687500e-02,8.37890625e-02,,-6.17623040e-04,6.67899585e-05,,-6.17623040e-04,-1.63653641e+01
-6.16623040e-04,1.74218750e-01,9.30312500e-03,-2.34375000e-03,8.96875000e-03,4.03125000e-02,8.01562500e-02,,-6.16623040e-04,6.74450930e-05,,-6.16623040e-04,-1.67581749e+01
-6.15623040e-04,1.71875000e-01,9.16093750e-03,-3.07812500e-03,9.03125000e-03,4.06250000e-02,8.03906250e-02,,-6.15623040e-04,6.80952144e-05,,-6.15623040e-04,-1.65021839e+01
-6.14623040e-04,1.60156250e-01,8.75468750e-03,-2.57812500e-03,9.06250000e-03,3.90625000e-02,8.21484375e-02,,-6.14623040e-04,6.87260253e-05,,-6.14623040e-04,-1.52790766e+01
-6.13623040e-04,1.57031250e-01,8.67343750e-03,-1.73437500e-03,8.96875000e-03,3.60937500e-02,8.21484375e-02,,-6.13623040e-04,6.93396723e-05,,-6.13623040e-04,-1.49454842e+01
-6.12623040e-04,1.53125000e-01,8.95781250e-03,-1.57812500e-03,8.96875000e-03,3.40625000e-02,8.21484375e-02,,-6.12623040e-04,6.99604643e-05,,-6.12623040e-04,-1.45339985e+01
-6.11623040e-04,1.37500000e-01,8.53125000e-03,-2.28125000e-03,9.12500000e-03,3.45312500e-02,8.21484375e-02,,-6.11623040e-04,7.05762577e-05,,-6.11623040e-04,-1.29129467e+01
-6.10623040e-04,1.18750000e-01,8.26718750e-03,-2.93750000e-03,9.25000000e-03,3.50000000e-02,8.35546875e-02,,-6.10623040e-04,7.11677276e-05,,-6.10623040e-04,-1.09661274e+01
-6.09623040e-04,1.18750000e-01,8.18593750e-03,-2.81250000e-03,9.28125000e-03,3.53125000e-02,8.47265625e-02,,-6.09623040e-04,7.17470466e-05,,-6.09623040e-04,-1.09508896e+01
-6.08623040e-04,1.21093750e-01,8.32812500e-03,-2.17187500e-03,9.18750000e-03,3.42187500e-02,8.81250000e-02,,-6.08623040e-04,7.23285120e-05,,-6.08623040e-04,-1.11793051e+01
-6.07623040e-04,1.32812500e-01,8.32812500e-03,-1.90625000e-03,9.18750000e-03,3.29687500e-02,9.16406250e-02,,-6.07623040e-04,7.29149760e-05,,-6.07623040e-04,-1.23766165e+01
-6.06623040e-04,1.39843750e-01,8.40937500e-03,-2.28125000e-03,9.25000000e-03,3.26562500e-02,9.11718750e-02,,-6.06623040e-04,7.35042995e-05,,-6.06623040e-04,-1.30903912e+01
-6.05623040e-04,1.41406250e-01,8.40937500e-03,-2.75000000e-03,9.18750000e-03,3.18750000e-02,8.70703125e-02,,-6.05623040e-04,7.40964897e-05,,-6.05623040e-04,-1.32381401e+01
-6.04623040e-04,1.41406250e-01,8.40937500e-03,-2.67187500e-03,8.96875000e-03,3.12500000e-02,8.23828125e-02,,-6.04623040e-04,7.46886799e-05,,-6.04623040e-04,-1.32237720e+01
-6.03623040e-04,1.38281250e-01,8.36875000e-03,-2.32812500e-03,8.81250000e-03,3.12500000e-02,8.13281250e-02,,-6.03623040e-04,7.52794440e-05,,-6.03623040e-04,-1.28883581e+01
-6.02623040e-04,1.35937500e-01,8.63281250e-03,-2.29687500e-03,8.87500000e-03,3.23437500e-02,8.13281250e-02,,-6.02623040e-04,7.58780661e-05,,-6.02623040e-04,-1.26344776e+01
-6.01623040e-04,1.38281250e-01,8.85625000e-03,-2.65625000e-03,8.81250000e-03,3.31250000e-02,8.19140625e-02,,-6.01623040e-04,7.64938595e-05,,-6.01623040e-04,-1.28629761e+01
-6.00623040e-04,1.49218750e-01,9.34375000e-03,-3.07812500e-03,8.87500000e-03,3.42187500e-02,8.32031250e-02,,-6.00623040e-04,7.71346822e-05,,-6.00623040e-04,-1.39753571e+01
-5.99623040e-04,1.58593750e-01,9.36406250e-03,-3.31250000e-03,8.87500000e-03,3.67187500e-02,8.35546875e-02,,-5.99623040e-04,7.77933819e-05,,-5.99623040e-04,-1.49249163e+01
-5.98623040e-04,1.50781250e-01,9.16093750e-03,-3.34375000e-03,8.81250000e-03,3.76562500e-02,8.41406250e-02,,-5.98623040e-04,7.84456497e-05,,-5.98623040e-04,-1.41018648e+01
-5.97623040e-04,1.46875000e-01,9.24218750e-03,-2.82812500e-03,8.53125000e-03,3.75000000e-02,8.74218750e-02,,-5.97623040e-04,7.90936247e-05,,-5.97623040e-04,-1.36828032e+01
-5.96623040e-04,1.50781250e-01,8.99843750e-03,-2.14062500e-03,8.59375000e-03,3.82812500e-02,8.96484375e-02,,-5.96623040e-04,7.97358734e-05,,-5.96623040e-04,-1.40723419e+01
