Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000,,Zero Index,719.93408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19934080e-04,1.98437500e-01,9.40468750e-03,-2.14062500e-03,8.96875000e-03,3.85937500e-02,4.62890625e-02,,-7.19934080e-04,6.62278126e-07,,-7.19934080e-04,-2.04461288e+01
-7.18934080e-04,1.82812500e-01,9.12031250e-03,-1.65625000e-03,9.03125000e-03,3.76562500e-02,4.72265625e-02,,-7.18934080e-04,1.31454328e-06,,-7.18934080e-04,-1.88252430e+01
-7.17934080e-04,1.79687500e-01,8.95781250e-03,-1.79687500e-03,9.06250000e-03,3.79687500e-02,4.89843750e-02,,-7.17934080e-04,1.95107418e-06,,-7.17934080e-04,-1.84939270e+01
-7.16934080e-04,1.78906250e-01,8.99843750e-03,-2.31250000e-03,8.96875000e-03,3.82812500e-02,5.28515625e-02,,-7.16934080e-04,2.58331374e-06,,-7.16934080e-04,-1.84024944e+01
-7.15934080e-04,1.70312500e-01,9.01875000e-03,-2.56250000e-03,8.90625000e-03,3.68750000e-02,5.39062500e-02,,-7.15934080e-04,3.21769903e-06,,-7.15934080e-04,-1.75036221e+01
-7.14934080e-04,1.67968750e-01,8.99843750e-03,-2.29687500e-03,9.06250000e-03,3.57812500e-02,5.10937500e-02,,-7.14934080e-04,3.85208432e-06,,-7.14934080e-04,-1.72491226e+01
-7.13934080e-04,1.74218750e-01,9.10000000e-03,-1.73437500e-03,9.25000000e-03,3.56250000e-02,4.76953125e-02,,-7.13934080e-04,4.48932997e-06,,-7.13934080e-04,-1.78827686e+01
-7.12934080e-04,1.78906250e-01,8.85625000e-03,-1.50000000e-03,9.34375000e-03,3.42187500e-02,4.62890625e-02,,-7.12934080e-04,5.12156976e-06,,-7.12934080e-04,-1.83574448e+01
-7.11934080e-04,1.78125000e-01,8.61250000e-03,-1.71875000e-03,9.34375000e-03,3.23437500e-02,4.54687500e-02,,-7.11934080e-04,5.73664465e-06,,-7.11934080e-04,-1.82683735e+01
-7.10934080e-04,1.69531250e-01,8.42968750e-03,-2.28125000e-03,9.40625000e-03,3.20312500e-02,4.50000000e-02,,-7.10934080e-04,6.33669970e-06,,-7.10934080e-04,-1.73718204e+01
-7.09934080e-04,1.60937500e-01,8.18593750e-03,-2.31250000e-03,9.18750000e-03,3.23437500e-02,4.40625000e-02,,-7.09934080e-04,6.92173626e-06,,-7.09934080e-04,-1.64736938e+01
-7.08934080e-04,1.71875000e-01,8.40937500e-03,-1.70312500e-03,9.06250000e-03,3.34375000e-02,4.30078125e-02,,-7.08934080e-04,7.50605705e-06,,-7.08934080e-04,-1.75906296e+01
-7.07934080e-04,1.74218750e-01,8.36875000e-03,-1.23437500e-03,9.03125000e-03,3.39062500e-02,4.58203125e-02,,-7.07934080e-04,8.09681478e-06,,-7.07934080e-04,-1.78244686e+01
-7.06934080e-04,1.75781250e-01,8.47031250e-03,-1.53125000e-03,9.12500000e-03,3.45312500e-02,5.05078125e-02,,-7.06934080e-04,8.68971802e-06,,-7.06934080e-04,-1.79782238e+01
-7.05934080e-04,1.74218750e-01,8.67343750e-03,-2.23437500e-03,9.03125000e-03,3.64062500e-02,5.40234375e-02,,-7.05934080e-04,9.29334965e-06,,-7.05934080e-04,-1.78071613e+01
-7.04934080e-04,1.60937500e-01,8.67343750e-03,-2.48437500e-03,8.90625000e-03,3.57812500e-02,5.56640625e-02,,-7.04934080e-04,9.90413264e-06,,-7.04934080e-04,-1.64254570e+01
-7.03934080e-04,1.50781250e-01,8.40937500e-03,-2.18750000e-03,8.68750000e-03,3.48437500e-02,5.30859375e-02,,-7.03934080e-04,1.05056188e-05,,-7.03934080e-04,-1.53660393e+01
-7.02934080e-04,1.49218750e-01,8.42968750e-03,-1.92187500e-03,8.59375000e-03,3.48437500e-02,4.98046875e-02,,-7.02934080e-04,1.10985220e-05,,-7.02934080e-04,-1.51940670e+01
-7.01934080e-04,1.47656250e-01,8.63281250e-03,-2.09375000e-03,8.37500000e-03,3.50000000e-02,4.85156250e-02,,-7.01934080e-04,1.16992924e-05,,-7.01934080e-04,-1.50223427e+01
-7.00934080e-04,1.50781250e-01,8.75468750e-03,-2.59375000e-03,8.50000000e-03,3.56250000e-02,4.74609375e-02,,-7.00934080e-04,1.23115060e-05,,-7.00934080e-04,-1.53320856e+01
-6.99934080e-04,1.65625000e-01,9.16093750e-03,-2.85937500e-03,8.81250000e-03,3.60937500e-02,4.66406250e-02,,-6.99934080e-04,1.29423152e-05,,-6.99934080e-04,-1.68479176e+01
-6.98934080e-04,1.67968750e-01,9.26250000e-03,-2.56250000e-03,9.12500000e-03,3.76562500e-02,4.64062500e-02,,-6.98934080e-04,1.35910041e-05,,-6.98934080e-04,-1.70751743e+01
-6.97934080e-04,1.60937500e-01,9.05937500e-03,-2.09375000e-03,9.28125000e-03,3.76562500e-02,4.60546875e-02,,-6.97934080e-04,1.42361177e-05,,-6.97934080e-04,-1.63379650e+01
-6.96934080e-04,1.56250000e-01,8.75468750e-03,-2.25000000e-03,9.25000000e-03,3.67187500e-02,4.58203125e-02,,-6.96934080e-04,1.48633517e-05,,-6.96934080e-04,-1.58432064e+01
-6.95934080e-04,1.64062500e-01,8.91718750e-03,-2.70312500e-03,9.18750000e-03,3.57812500e-02,4.86328125e-02,,-6.95934080e-04,1.54855788e-05,,-6.95934080e-04,-1.66354923e+01
-6.94934080e-04,1.82812500e-01,9.16093750e-03,-2.85937500e-03,9.06250000e-03,3.71875000e-02,5.22656250e-02,,-6.94934080e-04,1.61221087e-05,,-6.94934080e-04,-1.85537415e+01
-6.93934080e-04,1.82812500e-01,9.34375000e-03,-2.54687500e-03,8.81250000e-03,3.95312500e-02,5.33203125e-02,,-6.93934080e-04,1.67736580e-05,,-6.93934080e-04,-1.85394154e+01
-6.92934080e-04,1.75781250e-01,9.26250000e-03,-1.90625000e-03,8.96875000e-03,3.76562500e-02,5.07421875e-02,,-6.92934080e-04,1.74287852e-05,,-6.92934080e-04,-1.78027439e+01
-6.91934080e-04,1.71875000e-01,9.12031250e-03,-1.81250000e-03,8.96875000e-03,3.53125000e-02,4.78125000e-02,,-6.91934080e-04,1.80760453e-05,,-6.91934080e-04,-1.73901825e+01
-6.90934080e-04,1.70312500e-01,8.99843750e-03,-2.21875000e-03,9.03125000e-03,3.53125000e-02,4.68750000e-02,,-6.90934080e-04,1.87140049e-05,,-6.90934080e-04,-1.72184162e+01
-6.89934080e-04,1.54687500e-01,8.53125000e-03,-2.43750000e-03,8.65625000e-03,3.60937500e-02,4.72265625e-02,,-6.89934080e-04,1.93312262e-05,,-6.89934080e-04,-1.55952530e+01
-6.88934080e-04,1.50781250e-01,8.16562500e-03,-2.29687500e-03,8.75000000e-03,3.53125000e-02,4.64062500e-02,,-6.88934080e-04,1.99191236e-05,,-6.88934080e-04,-1.51800003e+01
-6.87934080e-04,1.60937500e-01,8.32812500e-03,-1.95312500e-03,8.81250000e-03,3.37500000e-02,4.50000000e-02,,-6.87934080e-04,2.04998687e-05,,-6.87934080e-04,-1.62157745e+01
-6.86934080e-04,1.60937500e-01,8.47031250e-03,-1.65625000e-03,8.75000000e-03,3.42187500e-02,4.58203125e-02,,-6.86934080e-04,2.10913422e-05,,-6.86934080e-04,-1.62062111e+01
-6.85934080e-04,1.62500000e-01,8.67343750e-03,-1.79687500e-03,8.65625000e-03,3.60937500e-02,4.68750000e-02,,-6.85934080e-04,2.16949720e-05,,-6.85934080e-04,-1.63581409e+01
-6.84934080e-04,1.66406250e-01,8.75468750e-03,-1.92187500e-03,8.50000000e-03,3.87500000e-02,4.91015625e-02,,-6.84934080e-04,2.23086172e-05,,-6.84934080e-04,-1.67509918e+01
-6.83934080e-04,1.70312500e-01,8.85625000e-03,-1.98437500e-03,8.31250000e-03,4.03125000e-02,5.26171875e-02,,-6.83934080e-04,2.29286998e-05,,-6.83934080e-04,-1.71433468e+01
-6.82934080e-04,1.70312500e-01,8.75468750e-03,-1.95312500e-03,8.28125000e-03,3.90625000e-02,5.39062500e-02,,-6.82934080e-04,2.35487805e-05,,-6.82934080e-04,-1.71329117e+01
-6.81934080e-04,1.75781250e-01,8.75468750e-03,-1.71875000e-03,8.31250000e-03,3.87500000e-02,5.10937500e-02,,-6.81934080e-04,2.41652851e-05,,-6.81934080e-04,-1.76869717e+01
-6.80934080e-04,1.74218750e-01,8.67343750e-03,-1.60937500e-03,8.43750000e-03,3.98437500e-02,4.72265625e-02,,-6.80934080e-04,2.47789303e-05,,-6.80934080e-04,-1.75170689e+01
-6.79934080e-04,1.71875000e-01,8.61250000e-03,-1.73437500e-03,8.68750000e-03,3.98437500e-02,4.54687500e-02,,-6.79934080e-04,2.53875660e-05,,-6.79934080e-04,-1.72665844e+01
-6.78934080e-04,1.83593750e-01,9.26250000e-03,-2.10937500e-03,9.03125000e-03,3.85937500e-02,4.38281250e-02,,-6.78934080e-04,2.60169454e-05,,-6.78934080e-04,-1.84645176e+01
-6.77934080e-04,1.79687500e-01,9.44531250e-03,-2.18750000e-03,8.96875000e-03,3.82812500e-02,4.54687500e-02,,-6.77934080e-04,2.66756470e-05,,-6.77934080e-04,-1.80504246e+01
-6.76934080e-04,1.67968750e-01,8.95781250e-03,-1.84375000e-03,8.90625000e-03,3.75000000e-02,4.60546875e-02,,-6.76934080e-04,2.73236201e-05,,-6.76934080e-04,-1.68316231e+01
-6.75934080e-04,1.71875000e-01,8.87656250e-03,-1.43750000e-03,8.90625000e-03,3.75000000e-02,4.64062500e-02,,-6.75934080e-04,2.79515680e-05,,-6.75934080e-04,-1.72256336e+01
-6.74934080e-04,1.73437500e-01,8.85625000e-03,-1.54687500e-03,9.06250000e-03,3.75000000e-02,4.68750000e-02,,-6.74934080e-04,2.85759415e-05,,-6.74934080e-04,-1.73788090e+01
-6.73934080e-04,1.75781250e-01,8.95781250e-03,-2.00000000e-03,9.06250000e-03,3.68750000e-02,5.00390625e-02,,-6.73934080e-04,2.92031746e-05,,-6.73934080e-04,-1.76110325e+01
-6.72934080e-04,1.82812500e-01,9.01875000e-03,-2.00000000e-03,9.03125000e-03,3.68750000e-02,5.40234375e-02,,-6.72934080e-04,2.98361283e-05,,-6.72934080e-04,-1.83253040e+01
-6.71934080e-04,1.75781250e-01,8.95781250e-03,-1.79687500e-03,8.81250000e-03,3.68750000e-02,5.54296875e-02,,-6.71934080e-04,3.04690839e-05,,-6.71934080e-04,-1.75903702e+01
-6.70934080e-04,1.69531250e-01,8.99843750e-03,-1.73437500e-03,8.87500000e-03,3.68750000e-02,5.19140625e-02,,-6.70934080e-04,3.11013246e-05,,-6.70934080e-04,-1.69366817e+01
-6.69934080e-04,1.70312500e-01,9.10000000e-03,-1.65625000e-03,8.87500000e-03,3.82812500e-02,4.85156250e-02,,-6.69934080e-04,3.17385675e-05,,-6.69934080e-04,-1.70082378e+01
-6.68934080e-04,1.64843750e-01,8.67343750e-03,-1.79687500e-03,8.75000000e-03,4.01562500e-02,4.80468750e-02,,-6.68934080e-04,3.23643726e-05,,-6.68934080e-04,-1.64353008e+01
-6.67934080e-04,1.56250000e-01,8.42968750e-03,-1.76562500e-03,8.87500000e-03,4.20312500e-02,4.62890625e-02,,-6.67934080e-04,3.29665745e-05,,-6.67934080e-04,-1.55399055e+01
-6.66934080e-04,1.62500000e-01,8.42968750e-03,-1.62500000e-03,8.87500000e-03,4.14062500e-02,4.44140625e-02,,-6.66934080e-04,3.35601908e-05,,-6.66934080e-04,-1.61752491e+01
-6.65934080e-04,1.67968750e-01,8.57187500e-03,-1.60937500e-03,9.03125000e-03,3.87500000e-02,4.50000000e-02,,-6.65934080e-04,3.41588166e-05,,-6.65934080e-04,-1.67304688e+01
-6.64934080e-04,1.69531250e-01,8.71406250e-03,-1.62500000e-03,9.03125000e-03,3.57812500e-02,4.64062500e-02,,-6.64934080e-04,3.47674541e-05,,-6.64934080e-04,-1.68829784e+01
-6.63934080e-04,1.74218750e-01,8.75468750e-03,-1.79687500e-03,9.06250000e-03,3.53125000e-02,4.62890625e-02,,-6.63934080e-04,3.53825308e-05,,-6.63934080e-04,-1.73571587e+01
-6.62934080e-04,1.78906250e-01,8.75468750e-03,-1.98437500e-03,8.90625000e-03,3.53125000e-02,4.76953125e-02,,-6.62934080e-04,3.59990336e-05,,-6.62934080e-04,-1.78303852e+01
-6.61934080e-04,1.69531250e-01,8.63281250e-03,-2.32812500e-03,8.65625000e-03,3.48437500e-02,5.05078125e-02,,-6.61934080e-04,3.66112472e-05,,-6.61934080e-04,-1.68524609e+01
-6.60934080e-04,1.62500000e-01,8.42968750e-03,-2.40625000e-03,8.75000000e-03,3.37500000e-02,5.16796875e-02,,-6.60934080e-04,3.72120157e-05,,-6.60934080e-04,-1.61150455e+01
-6.59934080e-04,1.65625000e-01,8.53125000e-03,-1.92187500e-03,8.90625000e-03,3.20312500e-02,5.05078125e-02,,-6.59934080e-04,3.78092118e-05,,-6.59934080e-04,-1.64257393e+01
-6.58934080e-04,1.70312500e-01,8.75468750e-03,-1.68750000e-03,8.96875000e-03,3.26562500e-02,4.80468750e-02,,-6.58934080e-04,3.84178493e-05,,-6.58934080e-04,-1.68994236e+01
-6.57934080e-04,1.79687500e-01,9.16093750e-03,-1.81250000e-03,9.03125000e-03,3.29687500e-02,4.71093750e-02,,-6.57934080e-04,3.90486603e-05,,-6.57934080e-04,-1.78566437e+01
-6.56934080e-04,1.67968750e-01,9.01875000e-03,-2.10937500e-03,8.90625000e-03,3.34375000e-02,4.78125000e-02,,-6.56934080e-04,3.96887663e-05,,-6.56934080e-04,-1.66381321e+01
-6.55934080e-04,1.60156250e-01,8.91718750e-03,-2.18750000e-03,8.81250000e-03,3.34375000e-02,4.72265625e-02,,-6.55934080e-04,4.03202903e-05,,-6.55934080e-04,-1.58213329e+01
-6.54934080e-04,1.56250000e-01,8.87656250e-03,-1.92187500e-03,8.81250000e-03,3.31250000e-02,4.58203125e-02,,-6.54934080e-04,4.09468084e-05,,-6.54934080e-04,-1.54077368e+01
-6.53934080e-04,1.50781250e-01,8.87656250e-03,-1.62500000e-03,8.81250000e-03,3.48437500e-02,4.62890625e-02,,-6.53934080e-04,4.15718932e-05,,-6.53934080e-04,-1.48345480e+01
-6.52934080e-04,1.55468750e-01,8.91718750e-03,-1.71875000e-03,8.87500000e-03,3.53125000e-02,4.62890625e-02,,-6.52934080e-04,4.21984114e-05,,-6.52934080e-04,-1.53089352e+01
-6.51934080e-04,1.66406250e-01,8.81562500e-03,-2.15625000e-03,8.90625000e-03,3.56250000e-02,4.80468750e-02,,-6.51934080e-04,4.28227795e-05,,-6.51934080e-04,-1.64262428e+01
-6.50934080e-04,1.73437500e-01,8.87656250e-03,-2.48437500e-03,8.75000000e-03,3.67187500e-02,5.10937500e-02,,-6.50934080e-04,4.34457215e-05,,-6.50934080e-04,-1.71388187e+01
-6.49934080e-04,1.67968750e-01,8.87656250e-03,-2.29687500e-03,8.68750000e-03,3.57812500e-02,5.25000000e-02,,-6.49934080e-04,4.40708100e-05,,-6.49934080e-04,-1.65623589e+01
-6.48934080e-04,1.66406250e-01,8.63281250e-03,-1.98437500e-03,8.81250000e-03,3.45312500e-02,5.05078125e-02,,-6.48934080e-04,4.46873128e-05,,-6.48934080e-04,-1.63899307e+01
-6.47934080e-04,1.50781250e-01,8.08437500e-03,-1.90625000e-03,8.75000000e-03,3.57812500e-02,4.91015625e-02,,-6.47934080e-04,4.52759268e-05,,-6.47934080e-04,-1.47687950e+01
-6.46934080e-04,1.43750000e-01,7.67812500e-03,-2.17187500e-03,8.81250000e-03,3.76562500e-02,4.80468750e-02,,-6.46934080e-04,4.58309223e-05,,-6.46934080e-04,-1.40331173e+01
-6.45934080e-04,1.54687500e-01,8.16562500e-03,-2.37500000e-03,8.96875000e-03,3.82812500e-02,4.66406250e-02,,-6.45934080e-04,4.63887809e-05,,-6.45934080e-04,-1.51486454e+01
-6.44934080e-04,1.57031250e-01,8.36875000e-03,-2.40625000e-03,8.87500000e-03,3.90625000e-02,4.76953125e-02,,-6.44934080e-04,4.69709557e-05,,-6.44934080e-04,-1.53775997e+01
-6.43934080e-04,1.64062500e-01,8.51093750e-03,-2.06250000e-03,8.96875000e-03,3.98437500e-02,4.82812500e-02,,-6.43934080e-04,4.75652887e-05,,-6.43934080e-04,-1.60906277e+01
-6.42934080e-04,1.66406250e-01,8.71406250e-03,-1.75000000e-03,8.90625000e-03,3.90625000e-02,4.85156250e-02,,-6.42934080e-04,4.81717834e-05,,-6.42934080e-04,-1.63221474e+01
-6.41934080e-04,1.67968750e-01,8.63281250e-03,-1.79687500e-03,8.90625000e-03,3.79687500e-02,4.96875000e-02,,-6.41934080e-04,4.87825673e-05,,-6.41934080e-04,-1.64738312e+01
-6.40934080e-04,1.65625000e-01,8.67343750e-03,-2.21875000e-03,9.06250000e-03,3.71875000e-02,5.19140625e-02,,-6.40934080e-04,4.93919179e-05,,-6.40934080e-04,-1.62215652e+01
-6.39934080e-04,1.64062500e-01,8.85625000e-03,-2.25000000e-03,9.12500000e-03,3.76562500e-02,5.47265625e-02,,-6.39934080e-04,5.00091410e-05,,-6.39934080e-04,-1.60486431e+01
-6.38934080e-04,1.66406250e-01,8.71406250e-03,-1.90625000e-03,8.87500000e-03,3.68750000e-02,5.54296875e-02,,-6.38934080e-04,5.06277902e-05,,-6.38934080e-04,-1.62792511e+01
-6.37934080e-04,1.75781250e-01,8.87656250e-03,-1.53125000e-03,8.87500000e-03,3.60937500e-02,5.19140625e-02,,-6.37934080e-04,5.12471561e-05,,-6.37934080e-04,-1.72366371e+01
-6.36934080e-04,1.97656250e-01,9.30312500e-03,-1.73437500e-03,8.90625000e-03,3.60937500e-02,4.94531250e-02,,-6.36934080e-04,5.18872621e-05,,-6.36934080e-04,-1.94831371e+01
-6.35934080e-04,1.97656250e-01,9.24218750e-03,-2.18750000e-03,8.90625000e-03,3.60937500e-02,5.00390625e-02,,-6.35934080e-04,5.25402429e-05,,-6.35934080e-04,-1.94727440e+01
-6.34934080e-04,1.94531250e-01,9.05937500e-03,-2.29687500e-03,8.90625000e-03,3.57812500e-02,4.82812500e-02,,-6.34934080e-04,5.31846381e-05,,-6.34934080e-04,-1.91386967e+01
-6.33934080e-04,1.86718750e-01,8.81562500e-03,-1.92187500e-03,8.96875000e-03,3.42187500e-02,4.62890625e-02,,-6.33934080e-04,5.38140157e-05,,-6.33934080e-04,-1.83221035e+01
-6.32934080e-04,1.83593750e-01,8.53125000e-03,-1.53125000e-03,9.03125000e-03,3.29687500e-02,4.58203125e-02,,-6.32934080e-04,5.44248032e-05,,-6.32934080e-04,-1.79907894e+01
-6.31934080e-04,1.83593750e-01,8.53125000e-03,-1.39062500e-03,9.06250000e-03,3.12500000e-02,4.62890625e-02,,-6.31934080e-04,5.50255718e-05,,-6.31934080e-04,-1.79830456e+01
-6.30934080e-04,1.85156250e-01,8.61250000e-03,-1.76562500e-03,8.96875000e-03,3.12500000e-02,4.62890625e-02,,-6.30934080e-04,5.56292034e-05,,-6.30934080e-04,-1.81357651e+01
-6.29934080e-04,1.88281250e-01,8.71406250e-03,-2.09375000e-03,9.03125000e-03,3.37500000e-02,4.95703125e-02,,-6.29934080e-04,5.62392706e-05,,-6.29934080e-04,-1.84477024e+01
-6.28934080e-04,1.83593750e-01,8.87656250e-03,-2.00000000e-03,9.03125000e-03,3.42187500e-02,5.29687500e-02,,-6.28934080e-04,5.68586365e-05,,-6.28934080e-04,-1.79536057e+01
-6.27934080e-04,1.77343750e-01,8.77500000e-03,-1.81250000e-03,8.90625000e-03,3.23437500e-02,5.39062500e-02,,-6.27934080e-04,5.74801488e-05,,-6.27934080e-04,-1.72991734e+01
-6.26934080e-04,1.51562500e-01,8.40937500e-03,-1.62500000e-03,8.68750000e-03,2.96875000e-02,5.21484375e-02,,-6.26934080e-04,5.80852102e-05,,-6.26934080e-04,-1.46322021e+01
-6.25934080e-04,1.43750000e-01,8.28750000e-03,-2.14062500e-03,8.59375000e-03,2.82812500e-02,4.85156250e-02,,-6.25934080e-04,5.86731039e-05,,-6.25934080e-04,-1.38168116e+01
-6.24934080e-04,1.51562500e-01,8.77500000e-03,-2.64062500e-03,8.81250000e-03,2.92187500e-02,4.54687500e-02,,-6.24934080e-04,5.92738761e-05,,-6.24934080e-04,-1.46095533e+01
-6.23934080e-04,1.49218750e-01,8.81562500e-03,-2.64062500e-03,8.75000000e-03,3.04687500e-02,4.40625000e-02,,-6.23934080e-04,5.98932420e-05,,-6.23934080e-04,-1.43539343e+01
-6.22934080e-04,1.57031250e-01,9.10000000e-03,-2.35937500e-03,8.65625000e-03,3.10937500e-02,4.32421875e-02,,-6.22934080e-04,6.05240530e-05,,-6.22934080e-04,-1.51460972e+01
-6.21934080e-04,1.60156250e-01,9.24218750e-03,-2.09375000e-03,8.53125000e-03,3.15625000e-02,4.32421875e-02,,-6.21934080e-04,6.11698852e-05,,-6.21934080e-04,-1.54564610e+01
-6.20934080e-04,1.60156250e-01,8.85625000e-03,-2.06250000e-03,8.43750000e-03,3.15625000e-02,4.35937500e-02,,-6.20934080e-04,6.18071281e-05,,-6.20934080e-04,-1.54454470e+01
-6.19934080e-04,1.65625000e-01,8.77500000e-03,-2.45312500e-03,8.50000000e-03,3.18750000e-02,4.48828125e-02,,-6.19934080e-04,6.24279273e-05,,-6.19934080e-04,-1.59972687e+01
-6.18934080e-04,1.60937500e-01,8.75468750e-03,-2.70312500e-03,8.53125000e-03,3.04687500e-02,4.85156250e-02,,-6.18934080e-04,6.30451468e-05,,-6.18934080e-04,-1.55003586e+01
-6.17934080e-04,1.54687500e-01,8.71406250e-03,-2.43750000e-03,8.65625000e-03,3.12500000e-02,5.19140625e-02,,-6.17934080e-04,6.36602272e-05,,-6.17934080e-04,-1.48424044e+01
-6.16934080e-04,1.60156250e-01,8.85625000e-03,-1.87500000e-03,8.87500000e-03,3.37500000e-02,5.30859375e-02,,-6.16934080e-04,6.42788727e-05,,-6.16934080e-04,-1.53947659e+01
-6.15934080e-04,1.81250000e-01,9.36406250e-03,-1.71875000e-03,8.75000000e-03,3.48437500e-02,5.22656250e-02,,-6.15934080e-04,6.49204158e-05,,-6.15934080e-04,-1.75598564e+01
-6.14934080e-04,1.89062500e-01,9.26250000e-03,-2.09375000e-03,8.81250000e-03,3.57812500e-02,5.14453125e-02,,-6.14934080e-04,6.55762560e-05,,-6.14934080e-04,-1.83551655e+01
-6.13934080e-04,1.82812500e-01,9.16093750e-03,-2.37500000e-03,8.96875000e-03,3.57812500e-02,5.05078125e-02,,-6.13934080e-04,6.62249440e-05,,-6.13934080e-04,-1.76989918e+01
-6.12934080e-04,1.64062500e-01,8.91718750e-03,-2.14062500e-03,8.96875000e-03,3.90625000e-02,4.74609375e-02,,-6.12934080e-04,6.68614739e-05,,-6.12934080e-04,-1.57540369e+01
-6.11934080e-04,1.65625000e-01,8.85625000e-03,-1.62500000e-03,8.90625000e-03,4.17187500e-02,4.57031250e-02,,-6.11934080e-04,6.74872717e-05,,-6.11934080e-04,-1.59051390e+01
-6.10934080e-04,1.74218750e-01,8.95781250e-03,-1.25000000e-03,8.68750000e-03,4.25000000e-02,4.50000000e-02,,-6.10934080e-04,6.81145029e-05,,-6.10934080e-04,-1.67834740e+01
-6.09934080e-04,1.77343750e-01,9.05937500e-03,-1.56250000e-03,8.90625000e-03,4.20312500e-02,4.44140625e-02,,-6.09934080e-04,6.87488864e-05,,-6.09934080e-04,-1.70981884e+01
-6.08934080e-04,1.70312500e-01,9.16093750e-03,-2.18750000e-03,9.03125000e-03,3.95312500e-02,4.57031250e-02,,-6.08934080e-04,6.93904294e-05,,-6.08934080e-04,-1.63633785e+01
-6.07934080e-04,1.74218750e-01,9.20156250e-03,-2.14062500e-03,9.12500000e-03,3.75000000e-02,4.76953125e-02,,-6.07934080e-04,7.00369710e-05,,-6.07934080e-04,-1.67546139e+01
-6.06934080e-04,1.77343750e-01,9.30312500e-03,-1.68750000e-03,8.81250000e-03,3.75000000e-02,5.14453125e-02,,-6.06934080e-04,7.06885185e-05,,-6.06934080e-04,-1.70666370e+01
-6.05934080e-04,1.70312500e-01,9.10000000e-03,-1.18750000e-03,8.96875000e-03,3.90625000e-02,5.28515625e-02,,-6.05934080e-04,7.13364934e-05,,-6.05934080e-04,-1.63341446e+01
-6.04934080e-04,1.64062500e-01,8.89687500e-03,-1.32812500e-03,9.03125000e-03,4.01562500e-02,4.96875000e-02,,-6.04934080e-04,7.19701566e-05,,-6.04934080e-04,-1.56831493e+01
-6.03934080e-04,1.65625000e-01,8.85625000e-03,-1.95312500e-03,9.28125000e-03,4.21875000e-02,4.68750000e-02,,-6.03934080e-04,7.25952486e-05,,-6.03934080e-04,-1.58355350e+01
-6.02934080e-04,1.65625000e-01,8.71406250e-03,-2.14062500e-03,9.34375000e-03,4.40625000e-02,4.80468750e-02,,-6.02934080e-04,7.32138942e-05,,-6.02934080e-04,-1.58246870e+01
-6.01934080e-04,1.70312500e-01,8.81562500e-03,-2.00000000e-03,9.18750000e-03,4.32812500e-02,4.86328125e-02,,-6.01934080e-04,7.38311137e-05,,-6.01934080e-04,-1.62969627e+01
-6.00934080e-04,1.79687500e-01,8.87656250e-03,-1.68750000e-03,9.03125000e-03,4.14062500e-02,5.00390625e-02,,-6.00934080e-04,7.44540594e-05,,-6.00934080e-04,-1.72536850e+01
-5.99934080e-04,1.81250000e-01,8.81562500e-03,-1.84375000e-03,8.75000000e-03,4.09375000e-02,5.00390625e-02,,-5.99934080e-04,7.50769977e-05,,-5.99934080e-04,-1.74054108e+01
-5.98934080e-04,1.79687500e-01,8.91718750e-03,-2.25000000e-03,8.87500000e-03,4.03125000e-02,4.98046875e-02,,-5.98934080e-04,7.57013695e-05,,-5.98934080e-04,-1.72334805e+01
-5.97934080e-04,1.77343750e-01,8.99843750e-03,-2.73437500e-03,8.87500000e-03,3.90625000e-02,5.06250000e-02,,-5.97934080e-04,7.63321805e-05,,-5.97934080e-04,-1.69786491e+01
-5.96934080e-04,1.71875000e-01,8.95781250e-03,-2.54687500e-03,8.75000000e-03,3.87500000e-02,5.39062500e-02,,-5.96934080e-04,7.69644175e-05,,-5.96934080e-04,-1.64008636e+01
