Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000,,Zero Index,719.36576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19365760e-04,9.53125000e-02,4.40781250e-03,-1.73437500e-03,9.70312500e-03,3.46875000e-03,2.27929687e-01,,-7.19365760e-04,3.10398150e-07,,-7.19365760e-04,-9.81683826e+00
-7.18365760e-04,9.68750000e-02,4.46875000e-03,-1.81250000e-03,9.74218750e-03,3.12500000e-03,2.26992187e-01,,-7.18365760e-04,6.22941911e-07,,-7.18365760e-04,-9.96852112e+00
-7.17365760e-04,1.07812500e-01,4.81406250e-03,-1.50000000e-03,9.89062500e-03,3.40625000e-03,2.27812500e-01,,-7.17365760e-04,9.49789751e-07,,-7.17365760e-04,-1.10873213e+01
-7.16365760e-04,1.03906250e-01,4.71250000e-03,-1.39062500e-03,9.87500000e-03,3.56250000e-03,2.27343750e-01,,-7.16365760e-04,1.28521992e-06,,-7.16365760e-04,-1.06769552e+01
-7.15365760e-04,9.45312500e-02,4.57031250e-03,-1.73437500e-03,9.82031250e-03,3.50000000e-03,2.26757812e-01,,-7.15365760e-04,1.61206776e-06,,-7.15365760e-04,-9.70217896e+00
-7.14365760e-04,9.14062500e-02,4.30625000e-03,-2.10937500e-03,9.82031250e-03,3.56250000e-03,2.27578125e-01,,-7.14365760e-04,1.92461152e-06,,-7.14365760e-04,-9.36982727e+00
-7.13365760e-04,9.84375000e-02,4.16406250e-03,-1.89062500e-03,9.85156250e-03,3.56250000e-03,2.27578125e-01,,-7.13365760e-04,2.22285121e-06,,-7.13365760e-04,-1.00840998e+01
-7.12365760e-04,1.06250000e-01,4.32656250e-03,-1.42187500e-03,9.85156250e-03,3.81250000e-03,2.28046875e-01,,-7.12365760e-04,2.52180598e-06,,-7.12365760e-04,-1.08807335e+01
-7.11365760e-04,1.02343750e-01,4.16406250e-03,-1.35937500e-03,9.85156250e-03,3.93750000e-03,2.28164062e-01,,-7.11365760e-04,2.82076076e-06,,-7.11365760e-04,-1.04706573e+01
-7.10365760e-04,1.02343750e-01,4.30625000e-03,-1.71875000e-03,9.87500000e-03,3.56250000e-03,2.25820312e-01,,-7.10365760e-04,3.11900067e-06,,-7.10365760e-04,-1.04624996e+01
-7.09365760e-04,1.07812500e-01,4.06250000e-03,-1.71875000e-03,9.94531250e-03,3.40625000e-03,2.25351562e-01,,-7.09365760e-04,3.41366444e-06,,-7.09365760e-04,-1.10171795e+01
-7.08365760e-04,1.10156250e-01,4.32656250e-03,-1.50000000e-03,1.00000000e-02,3.50000000e-03,2.25820312e-01,,-7.08365760e-04,3.70904331e-06,,-7.08365760e-04,-1.12502737e+01
-7.07365760e-04,9.45312500e-02,3.98125000e-03,-1.20312500e-03,9.81250000e-03,3.65625000e-03,2.27343750e-01,,-7.07365760e-04,4.00156159e-06,,-7.07365760e-04,-9.63228512e+00
-7.06365760e-04,8.75000000e-02,4.02187500e-03,-1.53125000e-03,9.67968750e-03,3.71875000e-03,2.28164062e-01,,-7.06365760e-04,4.28335170e-06,,-7.06365760e-04,-8.90016747e+00
-7.05365760e-04,9.29687500e-02,4.02187500e-03,-1.84375000e-03,9.70312500e-03,3.71875000e-03,2.28164062e-01,,-7.05365760e-04,4.56657244e-06,,-7.05365760e-04,-9.45501232e+00
-7.04365760e-04,9.53125000e-02,4.08281250e-03,-1.92187500e-03,9.70312500e-03,3.50000000e-03,2.28632812e-01,,-7.04365760e-04,4.85193868e-06,,-7.04365760e-04,-9.68665695e+00
-7.03365760e-04,9.14062500e-02,3.77812500e-03,-1.62500000e-03,9.67968750e-03,3.50000000e-03,2.28984375e-01,,-7.03365760e-04,5.12872202e-06,,-7.03365760e-04,-9.27455235e+00
-7.02365760e-04,9.68750000e-02,3.98125000e-03,-1.31250000e-03,9.68750000e-03,3.56250000e-03,2.29453125e-01,,-7.02365760e-04,5.40192923e-06,,-7.02365760e-04,-9.83055592e+00
-7.01365760e-04,9.84375000e-02,3.83906250e-03,-1.42187500e-03,9.68750000e-03,3.56250000e-03,2.29804687e-01,,-7.01365760e-04,5.67728284e-06,,-7.01365760e-04,-9.98439312e+00
-7.00365760e-04,1.03906250e-01,4.06250000e-03,-1.95312500e-03,9.72656250e-03,4.09375000e-03,2.31796875e-01,,-7.00365760e-04,5.95549682e-06,,-7.00365760e-04,-1.05392380e+01
-6.99365760e-04,1.11718750e-01,4.36718750e-03,-2.10937500e-03,9.78125000e-03,4.31250000e-03,2.31796875e-01,,-6.99365760e-04,6.25230632e-06,,-6.99365760e-04,-1.13338842e+01
-6.98365760e-04,1.06250000e-01,4.18437500e-03,-1.71875000e-03,9.75781250e-03,4.46875000e-03,2.30976562e-01,,-6.98365760e-04,6.55340682e-06,,-6.98365760e-04,-1.07599516e+01
-6.97365760e-04,1.04687500e-01,4.46875000e-03,-1.28125000e-03,9.82031250e-03,4.40625000e-03,2.30390625e-01,,-6.97365760e-04,6.85808391e-06,,-6.97365760e-04,-1.05909195e+01
-6.96365760e-04,1.18750000e-01,4.57031250e-03,-1.50000000e-03,9.98437500e-03,4.15625000e-03,2.29804687e-01,,-6.96365760e-04,7.17634884e-06,,-6.96365760e-04,-1.20332899e+01
-6.95365760e-04,1.19531250e-01,4.81406250e-03,-1.98437500e-03,9.96093750e-03,4.15625000e-03,2.30039062e-01,,-6.95365760e-04,7.50677282e-06,,-6.95365760e-04,-1.21045980e+01
-6.94365760e-04,1.11718750e-01,4.81406250e-03,-2.14062500e-03,9.85937500e-03,4.03125000e-03,2.28750000e-01,,-6.94365760e-04,7.84577878e-06,,-6.94365760e-04,-1.12882547e+01
-6.93365760e-04,1.02343750e-01,4.36718750e-03,-1.43750000e-03,9.77343750e-03,4.00000000e-03,2.28164062e-01,,-6.93365760e-04,8.16905049e-06,,-6.93365760e-04,-1.03122778e+01
-6.92365760e-04,1.00781250e-01,4.81406250e-03,-8.59375000e-04,9.78125000e-03,4.15625000e-03,2.28164062e-01,,-6.92365760e-04,8.49232310e-06,,-6.92365760e-04,-1.01451082e+01
-6.91365760e-04,9.68750000e-02,4.40781250e-03,-1.07812500e-03,9.79687500e-03,4.31250000e-03,2.28984375e-01,,-6.91365760e-04,8.81702545e-06,,-6.91365760e-04,-9.73726749e+00
-6.90365760e-04,8.90625000e-02,4.67187500e-03,-1.87500000e-03,9.78125000e-03,3.81250000e-03,2.28398437e-01,,-6.90365760e-04,9.13672102e-06,,-6.90365760e-04,-8.92402935e+00
-6.89365760e-04,8.12500000e-02,4.34687500e-03,-1.98437500e-03,9.72656250e-03,2.71875000e-03,2.25234375e-01,,-6.89365760e-04,9.45427109e-06,,-6.89365760e-04,-8.10838985e+00
-6.88365760e-04,7.96875000e-02,4.26562500e-03,-1.48437500e-03,9.70312500e-03,2.37500000e-03,2.25000000e-01,,-6.88365760e-04,9.75751755e-06,,-6.88365760e-04,-7.93811560e+00
-6.87365760e-04,7.42187500e-02,4.18437500e-03,-1.17187500e-03,9.60937500e-03,2.53125000e-03,2.25820312e-01,,-6.87365760e-04,1.00550415e-05,,-6.87365760e-04,-7.36728811e+00
-6.86365760e-04,5.15625000e-02,3.33125000e-03,-1.73437500e-03,9.46093750e-03,2.75000000e-03,2.26757812e-01,,-6.86365760e-04,1.03196671e-05,,-6.86365760e-04,-5.02389050e+00
-6.85365760e-04,4.76562500e-02,3.39218750e-03,-2.25000000e-03,9.49218750e-03,2.87500000e-03,2.26757812e-01,,-6.85365760e-04,1.05563995e-05,,-6.85365760e-04,-4.61062574e+00
-6.84365760e-04,5.54687500e-02,3.55468750e-03,-2.14062500e-03,9.62500000e-03,2.90625000e-03,2.25820312e-01,,-6.84365760e-04,1.08009990e-05,,-6.84365760e-04,-5.40440273e+00
-6.83365760e-04,5.93750000e-02,3.67656250e-03,-1.39062500e-03,9.64843750e-03,2.65625000e-03,2.25117187e-01,,-6.83365760e-04,1.10556111e-05,,-6.83365760e-04,-5.79775095e+00
-6.82365760e-04,6.25000000e-02,3.73750000e-03,-7.81250000e-04,9.62500000e-03,2.50000000e-03,2.26171875e-01,,-6.82365760e-04,1.13166598e-05,,-6.82365760e-04,-6.11416054e+00
-6.81365760e-04,6.48437500e-02,3.57500000e-03,-1.12500000e-03,9.62500000e-03,2.43750000e-03,2.26406250e-01,,-6.81365760e-04,1.15741332e-05,,-6.81365760e-04,-6.35073280e+00
-6.80365760e-04,7.10937500e-02,4.02187500e-03,-1.95312500e-03,9.62500000e-03,2.71875000e-03,2.27578125e-01,,-6.80365760e-04,1.18416192e-05,,-6.80365760e-04,-6.98690605e+00
-6.79365760e-04,7.57812500e-02,3.53437500e-03,-2.17187500e-03,9.68750000e-03,3.40625000e-03,2.30390625e-01,,-6.79365760e-04,1.21076746e-05,,-6.79365760e-04,-7.45922184e+00
-6.78365760e-04,8.51562500e-02,3.94062500e-03,-1.65625000e-03,9.74218750e-03,3.46875000e-03,2.30390625e-01,,-6.78365760e-04,1.23708696e-05,,-6.78365760e-04,-8.41557217e+00
-6.77365760e-04,7.96875000e-02,3.94062500e-03,-1.28125000e-03,9.68750000e-03,3.34375000e-03,2.28632812e-01,,-6.77365760e-04,1.26483683e-05,,-6.77365760e-04,-7.84399939e+00
-6.76365760e-04,7.81250000e-02,3.87968750e-03,-1.50000000e-03,9.67968750e-03,3.12500000e-03,2.28398437e-01,,-6.76365760e-04,1.29237214e-05,,-6.76365760e-04,-7.67554665e+00
-6.75365760e-04,9.45312500e-02,4.52968750e-03,-2.06250000e-03,9.81250000e-03,2.96875000e-03,2.29453125e-01,,-6.75365760e-04,1.32198165e-05,,-6.75365760e-04,-9.35747242e+00
-6.74365760e-04,8.20312500e-02,3.98125000e-03,-2.25000000e-03,9.74218750e-03,2.90625000e-03,2.29570312e-01,,-6.74365760e-04,1.35194859e-05,,-6.74365760e-04,-8.05738354e+00
-6.73365760e-04,8.90625000e-02,4.30625000e-03,-1.73437500e-03,9.71875000e-03,2.75000000e-03,2.29218750e-01,,-6.73365760e-04,1.38112882e-05,,-6.73365760e-04,-8.77169609e+00
-6.72365760e-04,9.53125000e-02,4.36718750e-03,-1.34375000e-03,9.75781250e-03,3.03125000e-03,2.30859375e-01,,-6.72365760e-04,1.41166802e-05,,-6.72365760e-04,-9.40786934e+00
-6.71365760e-04,1.02343750e-01,4.22500000e-03,-1.42187500e-03,9.72656250e-03,3.18750000e-03,2.32851562e-01,,-6.71365760e-04,1.44192109e-05,,-6.71365760e-04,-1.01254120e+01
-6.70365760e-04,1.02343750e-01,4.36718750e-03,-2.18750000e-03,9.70312500e-03,3.18750000e-03,2.33671875e-01,,-6.70365760e-04,1.47217424e-05,,-6.70365760e-04,-1.01158466e+01
-6.69365760e-04,9.53125000e-02,4.02187500e-03,-2.51562500e-03,9.68750000e-03,2.59375000e-03,2.31796875e-01,,-6.69365760e-04,1.50171218e-05,,-6.69365760e-04,-9.37851238e+00
-6.68365760e-04,1.00781250e-01,4.50937500e-03,-1.98437500e-03,9.79687500e-03,2.12500000e-03,2.30039062e-01,,-6.68365760e-04,1.53175079e-05,,-6.68365760e-04,-9.93037510e+00
-6.67365760e-04,1.00781250e-01,4.12343750e-03,-1.39062500e-03,9.82031250e-03,2.34375000e-03,2.30390625e-01,,-6.67365760e-04,1.56214683e-05,,-6.67365760e-04,-9.92143154e+00
-6.66365760e-04,9.68750000e-02,4.22500000e-03,-1.65625000e-03,9.77343750e-03,2.65625000e-03,2.31445312e-01,,-6.66365760e-04,1.59154170e-05,,-6.66365760e-04,-9.51065159e+00
-6.65365760e-04,8.35937500e-02,4.08281250e-03,-2.28125000e-03,9.67968750e-03,2.81250000e-03,2.32031250e-01,,-6.65365760e-04,1.62079359e-05,,-6.65365760e-04,-8.13101578e+00
-6.64365760e-04,7.57812500e-02,4.08281250e-03,-2.59375000e-03,9.62500000e-03,2.87500000e-03,2.30976562e-01,,-6.64365760e-04,1.64954472e-05,,-6.64365760e-04,-7.31268501e+00
-6.63365760e-04,8.35937500e-02,4.50937500e-03,-2.10937500e-03,9.71875000e-03,3.18750000e-03,2.31210937e-01,,-6.63365760e-04,1.67979761e-05,,-6.63365760e-04,-8.10563469e+00
-6.62365760e-04,9.14062500e-02,4.61093750e-03,-1.39062500e-03,9.75781250e-03,3.46875000e-03,2.32031250e-01,,-6.62365760e-04,1.71191023e-05,,-6.62365760e-04,-8.90177155e+00
-6.61365760e-04,8.75000000e-02,4.57031250e-03,-1.34375000e-03,9.74218750e-03,3.18750000e-03,2.31210937e-01,,-6.61365760e-04,1.74423731e-05,,-6.61365760e-04,-8.49181938e+00
-6.60365760e-04,9.14062500e-02,4.91562500e-03,-2.28125000e-03,9.82031250e-03,2.53125000e-03,2.30859375e-01,,-6.60365760e-04,1.77763723e-05,,-6.60365760e-04,-8.88491917e+00
-6.59365760e-04,8.12500000e-02,4.52968750e-03,-2.89062500e-03,9.74218750e-03,2.50000000e-03,2.32968750e-01,,-6.59365760e-04,1.81089436e-05,,-6.59365760e-04,-7.82417774e+00
-6.58365760e-04,7.81250000e-02,4.81406250e-03,-2.54687500e-03,9.75781250e-03,3.18750000e-03,2.35429687e-01,,-6.58365760e-04,1.84379369e-05,,-6.58365760e-04,-7.48760366e+00
-6.57365760e-04,8.90625000e-02,4.42812500e-03,-1.68750000e-03,9.78125000e-03,3.40625000e-03,2.35429687e-01,,-6.57365760e-04,1.87633523e-05,,-6.57365760e-04,-8.60395908e+00
-6.56365760e-04,9.14062500e-02,4.65156250e-03,-1.46875000e-03,9.74218750e-03,3.28125000e-03,2.32851562e-01,,-6.56365760e-04,1.90830506e-05,,-6.56365760e-04,-8.83721924e+00
-6.55365760e-04,9.53125000e-02,4.55000000e-03,-1.95312500e-03,9.77343750e-03,3.46875000e-03,2.31796875e-01,,-6.55365760e-04,1.94070381e-05,,-6.55365760e-04,-9.23085690e+00
-6.54365760e-04,9.84375000e-02,4.36718750e-03,-2.18750000e-03,9.86718750e-03,3.50000000e-03,2.31796875e-01,,-6.54365760e-04,1.97210120e-05,,-6.54365760e-04,-9.54205036e+00
-6.53365760e-04,9.45312500e-02,4.46875000e-03,-1.79687500e-03,9.82031250e-03,3.62500000e-03,2.32851562e-01,,-6.53365760e-04,2.00321247e-05,,-6.53365760e-04,-9.12878513e+00
-6.52365760e-04,8.75000000e-02,4.18437500e-03,-1.43750000e-03,9.82031250e-03,3.46875000e-03,2.32968750e-01,,-6.52365760e-04,2.03367999e-05,,-6.52365760e-04,-8.39534283e+00
-6.51365760e-04,8.90625000e-02,4.52968750e-03,-1.71875000e-03,9.83593750e-03,3.56250000e-03,2.32968750e-01,,-6.51365760e-04,2.06436216e-05,,-6.51365760e-04,-8.54806137e+00
-6.50365760e-04,9.45312500e-02,4.30625000e-03,-2.32812500e-03,9.85156250e-03,3.40625000e-03,2.32617187e-01,,-6.50365760e-04,2.09547343e-05,,-6.50365760e-04,-9.10112572e+00
-6.49365760e-04,9.14062500e-02,4.50937500e-03,-2.43750000e-03,9.82031250e-03,3.12500000e-03,2.32265625e-01,,-6.49365760e-04,2.12651321e-05,,-6.49365760e-04,-8.76633167e+00
-6.48365760e-04,8.59375000e-02,4.12343750e-03,-1.73437500e-03,9.75781250e-03,2.65625000e-03,2.30859375e-01,,-6.48365760e-04,2.15690925e-05,,-6.48365760e-04,-8.19148731e+00
-6.47365760e-04,8.67187500e-02,4.22500000e-03,-1.39062500e-03,9.79687500e-03,2.12500000e-03,2.29218750e-01,,-6.47365760e-04,2.18630412e-05,,-6.47365760e-04,-8.26374817e+00
-6.46365760e-04,8.67187500e-02,4.18437500e-03,-1.54687500e-03,9.81250000e-03,2.21875000e-03,2.30390625e-01,,-6.46365760e-04,2.21591345e-05,,-6.46365760e-04,-8.25596333e+00
-6.45365760e-04,7.73437500e-02,3.87968750e-03,-1.81250000e-03,9.79687500e-03,2.59375000e-03,2.32265625e-01,,-6.45365760e-04,2.24430696e-05,,-6.45365760e-04,-7.28056574e+00
-6.44365760e-04,7.18750000e-02,3.83906250e-03,-1.84375000e-03,9.74218750e-03,2.81250000e-03,2.33203125e-01,,-6.44365760e-04,2.27148466e-05,,-6.44365760e-04,-6.70708847e+00
-6.43365760e-04,6.87500000e-02,3.92031250e-03,-1.43750000e-03,9.79687500e-03,2.87500000e-03,2.33789062e-01,,-6.43365760e-04,2.29880534e-05,,-6.43365760e-04,-6.37622786e+00
-6.42365760e-04,6.79687500e-02,4.22500000e-03,-9.06250000e-04,9.81250000e-03,2.96875000e-03,2.33789062e-01,,-6.42365760e-04,2.32748516e-05,,-6.42365760e-04,-6.28947592e+00
-6.41365760e-04,6.87500000e-02,4.22500000e-03,-1.17187500e-03,9.81250000e-03,3.34375000e-03,2.34023437e-01,,-6.41365760e-04,2.35723746e-05,,-6.41365760e-04,-6.36451006e+00
-6.40365760e-04,7.81250000e-02,4.30625000e-03,-2.00000000e-03,9.82031250e-03,3.40625000e-03,2.32851562e-01,,-6.40365760e-04,2.38727607e-05,,-6.40365760e-04,-7.32259941e+00
-6.39365760e-04,7.42187500e-02,3.77812500e-03,-2.06250000e-03,9.70312500e-03,3.28125000e-03,2.30859375e-01,,-6.39365760e-04,2.41574107e-05,,-6.39365760e-04,-6.90912771e+00
-6.38365760e-04,7.73437500e-02,3.63593750e-03,-1.53125000e-03,9.67968750e-03,3.81250000e-03,2.32265625e-01,,-6.38365760e-04,2.44184612e-05,,-6.38365760e-04,-7.22176886e+00
-6.37365760e-04,7.96875000e-02,3.63593750e-03,-1.01562500e-03,9.68750000e-03,4.53125000e-03,2.35429687e-01,,-6.37365760e-04,2.46745039e-05,,-6.37365760e-04,-7.45664358e+00
-6.36365760e-04,7.73437500e-02,4.02187500e-03,-1.28125000e-03,9.67968750e-03,4.56250000e-03,2.36250000e-01,,-6.36365760e-04,2.49441364e-05,,-6.36365760e-04,-7.20893288e+00
-6.35365760e-04,8.67187500e-02,3.87968750e-03,-1.79687500e-03,9.75781250e-03,4.03125000e-03,2.36015625e-01,,-6.35365760e-04,2.52223508e-05,,-6.35365760e-04,-8.16727161e+00
-6.34365760e-04,9.68750000e-02,4.57031250e-03,-2.00000000e-03,9.86718750e-03,3.65625000e-03,2.35781250e-01,,-6.34365760e-04,2.55198756e-05,,-6.34365760e-04,-9.20424461e+00
-6.33365760e-04,1.11718750e-01,4.85468750e-03,-1.62500000e-03,9.94531250e-03,3.56250000e-03,2.35429687e-01,,-6.33365760e-04,2.58517284e-05,,-6.33365760e-04,-1.07249222e+01
-6.32365760e-04,1.05468750e-01,4.65156250e-03,-1.25000000e-03,9.90625000e-03,3.40625000e-03,2.35664062e-01,,-6.32365760e-04,2.61864443e-05,,-6.32365760e-04,-1.00729742e+01
-6.31365760e-04,1.00781250e-01,4.36718750e-03,-1.31250000e-03,9.82031250e-03,3.50000000e-03,2.35664062e-01,,-6.31365760e-04,2.65039944e-05,,-6.31365760e-04,-9.58293533e+00
-6.30365760e-04,1.06250000e-01,4.18437500e-03,-1.81250000e-03,9.77343750e-03,3.71875000e-03,2.36015625e-01,,-6.30365760e-04,2.68050971e-05,,-6.30365760e-04,-1.01384439e+01
-6.29365760e-04,1.03906250e-01,4.52968750e-03,-2.03125000e-03,9.70312500e-03,3.56250000e-03,2.36250000e-01,,-6.29365760e-04,2.71119170e-05,,-6.29365760e-04,-9.88663387e+00
-6.28365760e-04,9.14062500e-02,4.22500000e-03,-1.60937500e-03,9.71875000e-03,3.28125000e-03,2.35664062e-01,,-6.28365760e-04,2.74201702e-05,,-6.28365760e-04,-8.58832645e+00
-6.27365760e-04,8.51562500e-02,4.32656250e-03,-1.12500000e-03,9.71875000e-03,2.71875000e-03,2.33203125e-01,,-6.27365760e-04,2.77212712e-05,,-6.27365760e-04,-7.93674994e+00
-6.26365760e-04,8.75000000e-02,4.57031250e-03,-9.84375000e-04,9.75781250e-03,2.34375000e-03,2.32617187e-01,,-6.26365760e-04,2.80345284e-05,,-6.26365760e-04,-8.17278385e+00
-6.25365760e-04,1.02343750e-01,4.46875000e-03,-1.54687500e-03,9.77343750e-03,2.71875000e-03,2.33671875e-01,,-6.25365760e-04,2.83527952e-05,,-6.25365760e-04,-9.69636059e+00
-6.24365760e-04,1.02343750e-01,4.52968750e-03,-1.84375000e-03,9.74218750e-03,2.96875000e-03,2.32851562e-01,,-6.24365760e-04,2.86696286e-05,,-6.24365760e-04,-9.68737507e+00
-6.23365760e-04,8.67187500e-02,3.92031250e-03,-1.60937500e-03,9.57031250e-03,3.28125000e-03,2.32851562e-01,,-6.23365760e-04,2.89671534e-05,,-6.23365760e-04,-8.06739998e+00
-6.22365760e-04,8.20312500e-02,4.02187500e-03,-1.20312500e-03,9.54687500e-03,3.28125000e-03,2.33203125e-01,,-6.22365760e-04,2.92467976e-05,,-6.22365760e-04,-7.57669878e+00
-6.21365760e-04,7.96875000e-02,4.08281250e-03,-1.32812500e-03,9.60937500e-03,3.28125000e-03,2.33203125e-01,,-6.21365760e-04,2.95321624e-05,,-6.21365760e-04,-7.32836723e+00
-6.20365760e-04,7.96875000e-02,4.12343750e-03,-1.92187500e-03,9.64843750e-03,3.25000000e-03,2.33437500e-01,,-6.20365760e-04,2.98211053e-05,,-6.20365760e-04,-7.31975460e+00
-6.19365760e-04,8.35937500e-02,4.52968750e-03,-2.25000000e-03,9.67968750e-03,3.12500000e-03,2.34726562e-01,,-6.19365760e-04,3.01257805e-05,,-6.19365760e-04,-7.71140528e+00
-6.18365760e-04,7.96875000e-02,4.12343750e-03,-1.98437500e-03,9.67968750e-03,3.09375000e-03,2.36601562e-01,,-6.18365760e-04,3.04304576e-05,,-6.18365760e-04,-7.29747820e+00
-6.17365760e-04,8.35937500e-02,4.52968750e-03,-1.15625000e-03,9.70312500e-03,3.78125000e-03,2.38242187e-01,,-6.17365760e-04,3.07351329e-05,,-6.17365760e-04,-7.69186163e+00
-6.16365760e-04,8.67187500e-02,4.18437500e-03,-1.06250000e-03,9.67968750e-03,4.53125000e-03,2.40585937e-01,,-6.16365760e-04,3.10419528e-05,,-6.16365760e-04,-8.00814724e+00
-6.15365760e-04,9.14062500e-02,4.10312500e-03,-1.65625000e-03,9.64843750e-03,4.40625000e-03,2.40820312e-01,,-6.15365760e-04,3.13337550e-05,,-6.15365760e-04,-8.48418903e+00
-6.14365760e-04,8.90625000e-02,4.46875000e-03,-2.06250000e-03,9.68750000e-03,3.87500000e-03,2.40234375e-01,,-6.14365760e-04,3.16355727e-05,,-6.14365760e-04,-8.23271084e+00
-6.13365760e-04,9.21875000e-02,4.26562500e-03,-2.09375000e-03,9.75781250e-03,3.65625000e-03,2.39179687e-01,,-6.13365760e-04,3.19431092e-05,,-6.13365760e-04,-8.54386234e+00
-6.12365760e-04,1.07812500e-01,4.89531250e-03,-1.68750000e-03,9.86718750e-03,3.65625000e-03,2.38593750e-01,,-6.12365760e-04,3.22656670e-05,,-6.12365760e-04,-1.01446667e+01
-6.11365760e-04,1.10156250e-01,4.40781250e-03,-1.57812500e-03,9.83593750e-03,3.93750000e-03,2.40234375e-01,,-6.11365760e-04,3.25932306e-05,,-6.11365760e-04,-1.03776369e+01
-6.10365760e-04,1.07812500e-01,4.61093750e-03,-2.00000000e-03,9.81250000e-03,3.87500000e-03,2.40234375e-01,,-6.10365760e-04,3.29107788e-05,,-6.10365760e-04,-1.01265306e+01
-6.09365760e-04,1.02343750e-01,4.46875000e-03,-2.35937500e-03,9.79687500e-03,3.65625000e-03,2.39062500e-01,,-6.09365760e-04,3.32304771e-05,,-6.09365760e-04,-9.55118942e+00
-6.08365760e-04,1.00000000e-01,4.42812500e-03,-2.21875000e-03,9.79687500e-03,3.65625000e-03,2.39062500e-01,,-6.08365760e-04,3.35437362e-05,,-6.08365760e-04,-9.29743385e+00
-6.07365760e-04,1.02343750e-01,4.61093750e-03,-1.84375000e-03,9.79687500e-03,3.78125000e-03,2.40468750e-01,,-6.07365760e-04,3.38619975e-05,,-6.07365760e-04,-9.52829170e+00
-6.06365760e-04,1.04687500e-01,4.50937500e-03,-1.71875000e-03,9.89062500e-03,3.28125000e-03,2.38828125e-01,,-6.06365760e-04,3.41831255e-05,,-6.06365760e-04,-9.76047516e+00
-6.05365760e-04,1.03906250e-01,4.77343750e-03,-2.00000000e-03,9.90625000e-03,2.87500000e-03,2.37187500e-01,,-6.05365760e-04,3.45099688e-05,,-6.05365760e-04,-9.67007923e+00
-6.04365760e-04,9.53125000e-02,4.85468750e-03,-2.25000000e-03,9.82031250e-03,3.03125000e-03,2.37187500e-01,,-6.04365760e-04,3.48489775e-05,,-6.04365760e-04,-8.77286243e+00
-6.03365760e-04,9.68750000e-02,4.50937500e-03,-2.17187500e-03,9.78125000e-03,3.12500000e-03,2.36250000e-01,,-6.03365760e-04,3.51786839e-05,,-6.03365760e-04,-8.92222691e+00
-6.02365760e-04,8.75000000e-02,4.50937500e-03,-1.87500000e-03,9.71875000e-03,3.34375000e-03,2.36250000e-01,,-6.02365760e-04,3.54962358e-05,,-6.02365760e-04,-7.94500828e+00
-6.01365760e-04,8.67187500e-02,4.18437500e-03,-1.39062500e-03,9.71875000e-03,3.50000000e-03,2.37070312e-01,,-6.01365760e-04,3.58023426e-05,,-6.01365760e-04,-7.85581398e+00
-6.00365760e-04,8.75000000e-02,4.22500000e-03,-1.42187500e-03,9.70312500e-03,3.65625000e-03,2.38593750e-01,,-6.00365760e-04,3.60984377e-05,,-6.00365760e-04,-7.92890120e+00
-5.99365760e-04,8.12500000e-02,3.98125000e-03,-1.84375000e-03,9.60937500e-03,3.40625000e-03,2.38828125e-01,,-5.99365760e-04,3.63873805e-05,,-5.99365760e-04,-7.27591705e+00
-5.98365760e-04,8.20312500e-02,3.94062500e-03,-2.03125000e-03,9.62500000e-03,3.40625000e-03,2.38828125e-01,,-5.98365760e-04,3.66663116e-05,,-5.98365760e-04,-7.34619045e+00
-5.97365760e-04,8.35937500e-02,4.16406250e-03,-1.76562500e-03,9.63281250e-03,3.18750000e-03,2.37773437e-01,,-5.97365760e-04,3.69516783e-05,,-5.97365760e-04,-7.49721050e+00
-5.96365760e-04,8.51562500e-02,3.87968750e-03,-1.20312500e-03,9.66406250e-03,3.43750000e-03,2.38828125e-01,,-5.96365760e-04,3.72349023e-05,,-5.96365760e-04,-7.65042591e+00
