Time,r,z,a
2.500547,25.988495584558468,12.279094191265681,56.256686744451514
2.5015470000000004,25.64367812790624,12.116415830299054,56.63795211025166
2.502547,25.276066644820908,11.899650871692169,57.062905736251096
2.503547,24.915755965168753,11.638355547398769,57.50006881529501
2.504547,24.564626127305917,11.338020346813265,57.945027034589884
2.5055470000000004,24.235168778026917,11.011984185682747,58.380323040931216
2.506547,23.95024983867313,10.661484865582008,58.78394143136889
2.507547,23.704781828892642,10.28456194548522,59.16032322249519
2.508547,23.48321878981742,9.885462472707724,59.52091184854241
2.509547,23.283741496464387,9.477759575335645,59.86117455723032
2.5105470000000003,23.094884079495316,9.087797862189863,60.18142347697296
2.511547,22.904540180289718,8.740647608847597,60.48435435293291
2.512547,22.719207716153985,8.444658789079243,60.76212341574196
2.513547,22.52867799806432,8.184892259543634,61.030565429263774
2.5145470000000003,22.30474055872066,7.95530853919485,61.31902904554746
2.5155469999999998,22.051304939106686,7.774078541685133,61.61846141311996
2.516547,21.808090454081857,7.641512285974934,61.89187330677534
2.517547,21.57697026146967,7.542241304786044,62.14281186226164
2.5185470000000003,21.323780994301533,7.459984760253254,62.40896176542242
2.519547,21.054067667353266,7.38035493668359,62.68983629972833
2.520547,20.801637744593805,7.31046754259635,62.95116627690561
2.5215470000000004,20.586917964520826,7.2515925844418,63.173255252130666
2.522547,20.406443765461177,7.178505256800281,63.36775820968066
2.523547,20.230227299222708,7.0905702339044,63.56315595009035
2.524547,20.01980080912827,7.020944097621732,63.7847677255444
2.525547,19.761407650418803,6.9635398377643,64.0475748564
2.526547,19.485313581227,6.888179292281308,64.33301039528585
2.527547,19.228729833328572,6.817348968669702,64.59852216226083
2.528547,19.00066001381255,6.776029203191619,64.82725470534561
2.529547,18.80240711852563,6.739491632911727,65.02623568475711
2.5305470000000003,18.630540341659415,6.713182392547909,65.19687268995591
2.531547,18.453417229568643,6.732659134065926,65.35674908616035
2.532547,18.23392878437282,6.784414674354103,65.54480939730553
2.533547,17.960984942018868,6.845347024939053,65.77876809412908
2.5345470000000003,17.65960618463316,6.925903010615285,66.03081912393728
2.5355469999999998,17.387055953483404,7.040634889500147,66.24152846373646
2.536547,17.18254710970122,7.206543214956073,66.3673890641668
2.5375470000000004,17.039066680658962,7.44500815738175,66.40543251883972
2.538547,16.935216618219613,7.735413100157648,66.3817783412026
2.539547,16.871650361786745,8.020495866786987,66.3189684471246
2.540547,16.84270565364285,8.25600646194596,66.24264473773165
2.541547,16.80824505338335,8.439512960809017,66.19195701859843
2.542547,16.757389656184653,8.598587047138857,66.16530310048955
2.5435470000000002,16.71267670741335,8.75357960536988,66.13366175872848
2.544547,16.68222683315548,8.912352020457607,66.08633534585623
2.545547,16.677480063379793,9.074229541209137,66.01368958878574
2.5465470000000003,16.713321418311942,9.21914107611809,65.9126304847113
2.5475470000000002,16.793853665360455,9.31989687927477,65.79338658758769
2.548547,16.88873637190192,9.382013354569713,65.68027974258096
2.549547,16.964911218207227,9.433323045856081,65.58877138537767
2.5505470000000003,17.028919162252464,9.465805376301239,65.51704439114684
2.551547,17.07331394461121,9.438362868290328,65.49152126164684
2.552547,17.07606354282686,9.338759873750728,65.53710242286013
2.553547,17.033971804964356,9.195450397044977,65.64250782108294
2.5545470000000003,16.960127665105723,9.050679491310879,65.77603761782915
2.5555470000000002,16.87110370371215,8.907164513424197,65.92195712735153
2.556547,16.763341181609764,8.6840844428279,66.12083343520644
2.5575470000000005,16.627544518915215,8.321998298865566,66.40615982603839
2.558547,16.467458714097095,7.872054775586625,66.74770033967422
2.5595470000000002,16.29155355834127,7.41291935298145,67.10122655939495
2.560547,16.11828633956544,6.976609687442362,67.43662227089742
2.561547,15.9666510779296,6.577541411306898,67.73158960234592
2.562547,15.845381431095786,6.238115679371692,67.97090137658078
2.5635470000000002,15.761791302849538,5.976867431269817,68.14304270143757
2.564547,15.714543619450628,5.8202537176475335,68.24224852477498
2.565547,15.675496916980334,5.78540962923536,68.29095549792541
2.5665470000000004,15.608770270179388,5.858431547375778,68.32801962745506
2.5675470000000002,15.50767726519114,5.99287331795031,68.37464031167065
2.568547,15.37575504961968,6.146042097408846,68.4413866278294
2.569547,15.225014431766663,6.3341306103090815,68.50993404998155
2.5705470000000004,15.088147424281507,6.565241792143073,68.54537777747072
2.571547,14.969828254521554,6.803938400510913,68.55648043368394
2.572547,14.86376493363355,7.037406990417908,68.55443509176115
2.573547,14.780379357892825,7.268414482681119,68.5291328991072
2.574547,14.732257223972638,7.485213844532043,68.47523588030171
2.5755470000000003,14.735440715735683,7.669871245515222,68.3879520224103
2.576547,14.771536934442159,7.817097261593886,68.28757010477509
2.577547,14.800376983335921,7.932891875587725,68.20768234106366
2.578547,14.800624856406657,8.013727734033512,68.16912574061287
2.5795470000000003,14.76981206522687,8.044803836925512,68.18137290927905
2.580547,14.722634240960195,8.007291060062544,68.24074377802967
2.581547,14.677274434011114,7.918585545969567,68.32287848997572
2.582547,14.639453414840126,7.839139884159487,68.39380505929506
2.5835470000000003,14.605068292325456,7.784605748095454,68.44983062090387
2.584547,14.573468470037971,7.7307087220328015,68.50303541277654
2.585547,14.551171188179465,7.686977414483486,68.54320186918235
2.5865470000000004,14.53768623953,7.662885166326028,68.56637196869421
2.587547,14.522699154226721,7.615223106832741,68.60181675638985
2.588547,14.505764906596669,7.50052608649084,68.66980994906731
2.589547,14.500146936347658,7.33935115901911,68.7482205094006
2.590547,14.516097171718995,7.175257727519316,68.80736585496004
2.591547,14.542828746289707,7.00773901762005,68.85681957968058
2.592547,14.567166518469584,6.8034604013738,68.92239402740935
2.5935470000000005,14.585204110889572,6.559427488654036,69.00768097069033
2.594547,14.590675467093531,6.318458924259926,69.09997692568955
2.5955470000000003,14.569893792489674,6.10161502890853,69.20406662822892
2.596547,14.501664643763974,5.897060352909619,69.34517332430497
2.597547,14.376691229767355,5.716561597618372,69.52846719890253
2.598547,14.203776848999729,5.5912100561861635,69.73537073268473
2.5995470000000003,13.99859868812094,5.531595497598113,69.94811261070197
2.6005469999999997,13.778711977107406,5.530894964385284,70.1526533395645
2.601547,13.562462969341693,5.592559996170619,70.32971952873659
2.6025470000000004,13.370522219855355,5.714989646480445,70.45929949792568
2.6035470000000003,13.222044369744856,5.884694922958951,70.52754023492204
2.604547,13.129301135089811,6.082752406791141,70.53008551724669
2.605547,13.09114885284083,6.27554119736875,70.48240393153507
2.6065470000000004,13.089040592969988,6.430580695547817,70.41660698855138
2.607547,13.102814091886046,6.542957344269399,70.35438536846416
2.608547,13.11489627502647,6.629877476088712,70.30456602707318
2.609547,13.109508548304875,6.702952512030211,70.27625092727362
2.610547,13.069642175187246,6.767576065062747,70.28213220660535
2.6115470000000003,12.981254751202519,6.83925385258394,70.32729172321271
2.612547,12.85720747442566,6.928863164648846,70.3946267149773
2.613547,12.736225274045976,7.017833330158603,70.45828693443814
2.614547,12.655862149696782,7.073882117761463,70.50135678871595
2.6155470000000003,12.61516686036177,7.090697915230392,70.52863407138696
2.616547,12.5952351728335,7.0931514177284996,70.54480210810638
2.617547,12.595867583502184,7.107599965701291,70.53715596939668
2.618547,12.610147582448786,7.13036464395683,70.51352623973216
2.6195470000000003,12.622352816600955,7.134515843594821,70.50085840646904
2.620547,12.627174102826556,7.103122081102381,70.51207850924993
2.621547,12.62499932925782,7.041346218825756,70.54416503147839
2.6225470000000004,12.617535093897894,6.950763368653444,70.59460853524766
2.623547,12.602194210110477,6.818388717358907,70.67150658267418
2.624547,12.574510114473108,6.6340107337355,70.78281311108613
2.625547,12.53341540118037,6.420952908561319,70.91755923596668
2.626547,12.468504629101849,6.244036262760169,71.05540977523547
2.627547,12.389045396605527,6.144568751386392,71.17089406434144
2.628547,12.320581492682509,6.1072362521129415,71.24881594345588
2.6295470000000005,12.24340685697282,6.083662497001565,71.3284250781853
2.630547,12.122686665541893,6.044656695815901,71.45387854176778
2.6315470000000003,11.953307926401584,5.993734597197514,71.62814804131389
2.632547,11.747775768671856,5.917615258449821,71.84597377765911
2.633547,11.534543653264405,5.7988979466252335,72.08981353022209
2.634547,11.335841466950757,5.66784455452778,72.32617801694649
2.6355470000000003,11.162222461216956,5.586365282437257,72.5179053303335
2.6365469999999998,11.020324617931145,5.586595039414134,72.6445316228406
2.637547,10.892675140124295,5.665817635729635,72.72189504892441
2.6385470000000004,10.751837265403886,5.8314212874402065,72.76858639349734
2.639547,10.589900732433469,6.071170791118876,72.79323497818812
2.640547,10.419622922501938,6.328571586965414,72.80904596930684
2.641547,10.25672410708181,6.572380000772013,72.81818698701457
2.6425470000000004,10.124469888630655,6.762908578088199,72.82454013347473
2.643547,10.045393959571998,6.835606912783903,72.84946660968727
2.644547,10.020945083806124,6.816804211585592,72.88025742716665
2.645547,10.036523953533093,6.782768119608026,72.88646391699704
2.646547,10.074211240683352,6.746063555712233,72.8756812306992
2.6475470000000003,10.12761552357978,6.679615677373237,72.86798195719837
2.648547,10.194925366065062,6.569628383016474,72.87166456967105
2.649547,10.266689387313068,6.426470567358261,72.88783937818323
2.650547,10.334231367613926,6.2806684037035865,72.90689727337701
2.6515470000000003,10.383850196667018,6.154279387251547,72.92939522297367
2.652547,10.402624954461457,6.035464296256457,72.97330322929149
2.653547,10.397918247463869,5.916664121612447,73.03657163648656
2.654547,10.377182496208192,5.817617522750747,73.10333701407717
2.6555470000000003,10.339882539021296,5.741986188391836,73.17276125596342
2.6565469999999998,10.28471948119548,5.694385128168826,73.24408758135753
2.657547,10.210933945458095,5.7095025773200385,73.30121409209774
2.6585470000000004,10.120307210056977,5.779356303728,73.34574853062747
2.659547,10.014812556071528,5.838600399977034,73.40751428019598
2.660547,9.923553441618287,5.861219987910846,73.47477494122828
2.661547,9.889770633859413,5.8804657614490194,73.49402586644997
2.662547,9.912102742575785,5.90339006637848,73.46311155227743
2.663547,9.94453309490242,5.905701613413084,73.43405645776016
2.664547,9.942572832217248,5.910771099717676,73.43315213564205
2.665547,9.888341347547396,5.95533380383242,73.45680740346569
2.666547,9.77314665297022,6.047514581547566,73.50709661945714
2.6675470000000003,9.617100827050484,6.179187622479738,73.56885884998957
2.6685470000000002,9.455275506972256,6.309294354185563,73.63296739863445
2.669547,9.292125204878625,6.402497072132508,73.71569410279011
2.670547,9.118662501393919,6.470205370179716,73.81905355765309
2.6715470000000003,8.949072904999484,6.546403224326679,73.91211016313426
2.672547,8.81993102757044,6.626811744509461,73.96796404881364
2.673547,8.73881804426914,6.679711246199291,74.00065987690874
2.674547,8.678191460501708,6.7176756158312445,74.02556731741187
2.675547,8.624010791391491,6.777611263065732,74.03142777918328
2.6765470000000002,8.580637069159673,6.889406820137271,73.9958526524773
2.677547,8.550219154428948,7.049120610555348,73.91864859455671
2.6785470000000005,8.533601519875885,7.196069751812077,73.83730432319447
2.679547,8.524728477431669,7.281475574627861,73.78880549817119
2.6805470000000002,8.513831056316535,7.294437201261608,73.78866050203415
2.681547,8.48342695460977,7.255102047868789,73.83733729707873
2.682547,8.412334236702456,7.21860915812294,73.91506944145645
2.683547,8.289312952690516,7.217751836038451,74.00870113251945
2.6845470000000002,8.11391187650707,7.241782844597829,74.12438577789585
2.685547,7.901409005974437,7.268087325382301,74.26420204879597
2.686547,7.6801334901628255,7.257868848407697,74.43301790256993
2.6875470000000004,7.480629931907382,7.162885974823228,74.64303327868299
2.6885470000000002,7.312446086694124,6.993928936439904,74.88135830564302
2.689547,7.179209768631223,6.807842357513377,75.10617513462245
2.690547,7.085797790234584,6.6178555283672225,75.30440604612416
2.6915470000000004,7.020374607628469,6.3962428900935295,75.50275920382627
2.692547,6.969756234990795,6.147562726258722,75.70645226791842
2.693547,6.924276929599515,5.929742960593589,75.88367055353453
2.6945470000000005,6.872234147889837,5.794927850963381,76.01062899968557
2.695547,6.806499388340029,5.75470049521503,76.08680687334211
2.6965470000000002,6.731637207459205,5.800915285004247,76.11374332822616
2.697547,6.654390574623128,5.927284461654919,76.0885682963393
2.698547,6.580369151274622,6.116272351003766,76.01612301738832
2.699547,6.508982909940304,6.32057138580179,75.92715694145923
2.7005470000000003,6.444025839552188,6.480679288668874,75.86081660850391
2.701547,6.398714509548692,6.590734145456929,75.81406923873249
2.702547,6.370836968366541,6.711547857223371,75.74622032263004
2.7035470000000004,6.348465927816877,6.872364149943971,75.64412437844074
2.7045470000000003,6.3247911514725335,7.040961118848409,75.53542834636029
2.705547,6.297411253012474,7.17997672814682,75.44963590713432
2.706547,6.269323224020108,7.272681428011395,75.39810910077709
2.7075470000000004,6.244353028513672,7.332634451918952,75.36882806974268
2.708547,6.217718345745568,7.380606288894004,75.34943677194524
2.709547,6.178970350832789,7.400195237466971,75.35932760907728
2.710547,6.125169736012024,7.367695447478866,75.41873492164221
2.711547,6.065727357785533,7.299574944767251,75.50911791490054
2.7125470000000003,6.00710539251167,7.220853329478983,75.60712834099228
2.713547,5.941416722382261,7.134478850010365,75.71553872697781
2.7145470000000005,5.854134984638217,7.038973359957652,75.84478059353253
2.715547,5.748534500174623,6.945851165882584,75.98387570414592
2.7165470000000003,5.6650901670395015,6.8704555264432745,76.09514706794533
2.717547,5.634188620714987,6.813355185582805,76.15885243315653
2.718547,5.621685363856961,6.776500506780084,76.1952112206712
2.719547,5.572818877082727,6.767078804143373,76.23360588507133
2.7205470000000003,5.478046257466811,6.768809543476363,76.29220042520484
2.721547,5.366053339330627,6.756295264536326,76.37201911556723
2.722547,5.270207318710948,6.725655447856284,76.45543878332694
2.7235470000000004,5.230404563306482,6.6876238509503505,76.50992080910565
2.724547,5.249745156428859,6.648707052087389,76.52856979773044
2.725547,5.277939315960733,6.6023443428427555,76.54733212267087
2.726547,5.283257538872376,6.529263003431312,76.60094733972761
2.7275470000000004,5.262887544367325,6.422815441576353,76.69635360210899
2.728547,5.220173668898472,6.31773051961776,76.80463960206932
2.729547,5.171035792144846,6.257008150469301,76.88274910091586
2.730547,5.138555005956467,6.247170928287138,76.91100178288583
2.731547,5.128117469708217,6.27108239279177,76.89913195019759
2.7325470000000003,5.130667357620637,6.310560501854455,76.86692423605193
2.733547,5.138808405347853,6.359885315055147,76.82347915996493
2.734547,5.156180573424,6.429723781899762,76.75818308761457
2.735547,5.197307069336058,6.522480237475345,76.66005100607762
2.7365470000000003,5.254066416321363,6.608776261957022,76.55718426188736
2.737547,5.288864895404801,6.659164276435473,76.4960855635537
2.738547,5.279581144406282,6.677172325357457,76.4877378257663
2.739547,5.2332965891056356,6.677035550930272,76.51647496980581
2.7405470000000003,5.158815467479245,6.672457901125335,76.56583901802954
2.741547,5.059565974409249,6.674192209137141,76.62479555509798
2.742547,4.932621599092703,6.670939062348655,76.70348363387349
2.7435470000000004,4.777226495342743,6.631974708210539,76.82656855915772
2.744547,4.601993019882896,6.5450757140819835,76.99897782417042
2.745547,4.421152619882242,6.438446485763259,77.18973856786286
2.746547,4.256977872054723,6.352504650720829,77.35302831569298
2.747547,4.119376381868363,6.311486868065907,77.46314865071207
2.748547,4.009129660741264,6.310794730324771,77.52341984829091
2.749547,3.930490710855585,6.328768524549559,77.55002897552941
2.7505470000000005,3.8820134779283455,6.357727094563134,77.5507904814162
2.751547,3.8666180533170538,6.406752475885472,77.51687147928743
2.7525470000000003,3.8812243716520474,6.470821926824143,77.45444243068984
2.753547,3.9047450154017866,6.522206784659062,77.39827552609556
2.754547,3.9169213866737778,6.5343079363236525,77.3816370947503
2.755547,3.90725683103486,6.504037333152888,77.41256581084784
2.7565470000000003,3.8791698033316666,6.456025394349528,77.46818599170385
2.7575469999999997,3.844524223317896,6.4260553341203765,77.51170555728109
2.758547,3.800862035386106,6.4411071853603055,77.5210686602069
2.7595470000000004,3.737178286036877,6.502783294035327,77.49982052809331
2.760547,3.66136381857943,6.5899716652764955,77.46121285874514
2.761547,3.5998138957143437,6.677556632016468,77.41393233238952
2.762547,3.568731367711074,6.763189112738014,77.3530025140881
2.7635470000000004,3.557603251807046,6.859945135718695,77.27242676111455
2.764547,3.548347209938103,6.967141368765963,77.18131553427013
2.765547,3.5414241196006215,7.077661313592104,77.08577391877087
2.766547,3.5478496158468644,7.1786603871643715,76.99247842020344
2.767547,3.559826624374781,7.24563316704706,76.92710921744757
2.7685470000000003,3.5683082564043733,7.253485487953927,76.91632042095422
2.769547,3.5796736703059273,7.214317703657804,76.94640182805276
2.770547,3.5917804133893276,7.17492540097755,76.97625766567744
2.771547,3.596071959176079,7.1471011861369815,76.99920073364835
2.7725470000000003,3.59404714449122,7.124030312665969,77.02071539719198
2.7735469999999998,3.588518174939938,7.115409149991542,77.03090280749082
2.774547,3.5648804717648184,7.098339194253524,77.0567769706091
2.775547,3.498396349234959,7.029759238136549,77.14784794069125
2.7765470000000003,3.3896486844529656,6.922872056471025,77.29183058604177
2.777547,3.27357819410676,6.811104414807036,77.4430523660452
2.778547,3.1720145033786267,6.6974529756030705,77.58936221570244
2.7795470000000004,3.0745481363885196,6.575776988740363,77.74095810394944
2.780547,2.9751837879707277,6.46361763364873,77.88451888582236
2.781547,2.888217694708644,6.383258977664822,77.9937316189025
2.782547,2.8241737564746554,6.335853862242229,78.06321388750887
2.783547,2.7682960044469165,6.3293477644962834,78.09173640542207
2.784547,2.70625454255043,6.356669588353351,78.0912329678465
2.785547,2.642608116681456,6.39091267403339,78.08428293916883
2.7865470000000006,2.579399946895061,6.420497053091895,78.08074523559047
2.787547,2.5203806206390165,6.44838417809905,78.07656321027982
2.7885470000000003,2.4817906245575982,6.482055549186973,78.05908299668641
2.789547,2.475524220482883,6.532313560396474,78.01434751669272
2.790547,2.4997106648624254,6.607384995667902,77.93557575672268
2.791547,2.5451475209898247,6.7015646686497945,77.83140565301008
2.7925470000000003,2.5910633677087453,6.803898879945701,77.71943344622079
2.793547,2.608030751679717,6.910061578789104,77.61415032481946
2.794547,2.58494034079477,7.0182213310823665,77.52087256309082
2.795547,2.5370602662593127,7.1255036035428745,77.43630537377835
2.796547,2.4878598290621707,7.2147066630312136,77.36839212467987
2.7975470000000002,2.4453910141261477,7.260705812430906,77.3385519575842
2.798547,2.404451468687829,7.251778257757029,77.35999510700728
2.7995470000000005,2.3658644383053447,7.195324948258137,77.42570031940485
2.800547,2.337893673015327,7.112052303382223,77.51354324180194
2.8015470000000002,2.3201581311857646,7.023851783325344,77.60286355216898
2.802547,2.3001782354429237,6.946897595519255,77.68219936610483
2.803547,2.2699686072590635,6.893253979868162,77.74261011734178
2.804547,2.2370827537142373,6.869488314707316,77.77543018907934
2.8055470000000002,2.219213837619323,6.880716200806277,77.77025826926584
2.806547,2.2243673507997417,6.920431336804179,77.73087488079032
2.807547,2.251675785056403,6.968331874866453,77.67690687214144
2.8085470000000003,2.3009655899313675,7.0232115834527065,77.60946932947353
2.809547,2.371307923092563,7.089841863328531,77.52410815265982
2.810547,2.458088748973785,7.163859031505402,77.42615840401233
2.811547,2.550363511367441,7.250786137180172,77.31376206149987
2.8125470000000004,2.6322882901937334,7.340845758238041,77.20147718545797
2.813547,2.687100548873736,7.403093650759556,77.12432193638706
2.814547,2.708637189179661,7.428652687184559,77.09294010586606
2.8155470000000005,2.7011102101586957,7.407701300239866,77.11520229041994
2.816547,2.6683459227216884,7.309871487354392,77.21833622385661
2.8175470000000002,2.610742176383407,7.129033026084069,77.40795899651849
2.818547,2.5328627581847156,6.89908248136208,77.65066446293025
2.819547,2.4490698885597393,6.663480617363372,77.9007100878308
2.820547,2.370483983092421,6.440837971606286,78.13679461981626
2.8215470000000002,2.2940996496651964,6.238427988992248,78.35313028738821
2.8225469999999997,2.2145296300777955,6.074655391701279,78.53427655939277
2.823547,2.1438975323131197,5.973050431240236,78.65384934915681
2.8245470000000004,2.1038945791386534,5.939900646276515,78.6985087409594
2.8255470000000003,2.1059246599522847,5.9652312465512285,78.67395048247121
2.826547,2.147065722248489,6.040468098782798,78.58929441729953
2.827547,2.2164476704080873,6.1493207253951025,78.46342707074791
2.8285470000000004,2.3001931414305714,6.279558139205284,78.31241905383243
2.829547,2.3834486138017645,6.4280001092169545,78.14434447344918
2.830547,2.4567474623405117,6.576961201140796,77.9791719338081
2.831547,2.522784408595617,6.7101416835067935,77.83128724351516
2.832547,2.586043617203856,6.824629205849311,77.70183684839725
2.8335470000000003,2.644632446535998,6.911105575096895,77.60017155283946
2.834547,2.70051943523033,6.953225617454083,77.54076735131042
2.8355470000000005,2.758309759283496,6.961920866995431,77.51156792870063
2.836547,2.805220440573702,6.981271610042859,77.4762100631794
2.8375470000000003,2.8121807798953626,7.033130054697813,77.42548489307028
2.838547,2.7699190294030793,7.083273980372858,77.39439537508842
2.839547,2.695904789001612,7.105508396898314,77.40025314831117
2.840547,2.6066631299244487,7.127217651029275,77.41106567968527
2.8415470000000003,2.5082541509626357,7.16253214438616,77.41098124885791
2.842547,2.4050579219321495,7.194600840758335,77.41405346277149
2.843547,2.3074489919012042,7.218746191713268,77.42143698115528
2.8445470000000004,2.2259008777905587,7.250904917856925,77.41512974102058
2.845547,2.1412954484249997,7.2872043684775365,77.4047058183765
2.846547,2.020282168255794,7.271689776762378,77.4528805330217
2.847547,1.8666391026925897,7.184675530755837,77.57679961054919
2.8485470000000004,1.7100594236293383,7.086996917570656,77.70960710647228
2.849547,1.5712850337600208,7.025168639431634,77.80125489618004
2.850547,1.4628231814310988,6.998105836084999,77.85064080122008
2.8515470000000005,1.3935304925859722,6.999909516212349,77.86272737882831
2.852547,1.3584246194070622,7.046904600424448,77.82335859234318
2.8535470000000003,1.3488248745702172,7.1500718819280875,77.7238158036648
2.854547,1.3696673270975015,7.285817307018504,77.58655799117787
2.855547,1.433686379437624,7.410561414241081,77.45202827848277
2.856547,1.5492706299778247,7.489719166235932,77.35172354879913
2.8575470000000003,1.7115142403808346,7.531161869925252,77.27680894279817
2.8585469999999997,1.8953828967815078,7.561021942957522,77.20503180588291
2.859547,2.0565602895793824,7.576651570647758,77.14919817804105
2.8605470000000004,2.158434184142691,7.559919518612345,77.13798872710223
2.8615470000000003,2.2079916474480683,7.501836848633138,77.17997549756329
2.862547,2.250165597418127,7.412502194988289,77.25348891393614
2.863547,2.3145794880454855,7.315626260878458,77.32695198794276
2.8645470000000004,2.401879714448823,7.231498766254944,77.3800524562811
2.865547,2.5036229773306986,7.174493799445825,77.40121790739431
2.866547,2.5908904720732533,7.142394100397359,77.40220381138906
2.867547,2.629212704619305,7.116207662963029,77.4136193775592
2.868547,2.613097266485858,7.083786353926041,77.44961547785911
2.869547,2.547647973670064,7.037044131537636,77.51598367806741
2.870547,2.4362792822172334,6.966105344704554,77.62015715516365
2.871547,2.2924006962447683,6.877151962198678,77.75084004430053
2.872547,2.1280886337823617,6.799510902989336,77.8752466882632
2.8735470000000003,1.9479869254746345,6.764647511703168,77.96046102223931
2.874547,1.7523535164547535,6.772606273074178,78.00436288986378
2.875547,1.5415492735512288,6.818083228139275,78.00981881002929
2.876547,1.328746612798895,6.917113939814126,77.95641903451124
2.8775470000000003,1.1372416041154119,7.066833637548234,77.84224503584299
2.8785469999999997,0.9913393315037846,7.240182692162932,77.69226443512889
2.879547,0.9262386511318044,7.4229245363242455,77.51951026263555
2.8805470000000004,0.9616366571907498,7.605828627873193,77.33362053006582
2.881547,1.0754203115846857,7.747366820332351,77.17834918349358
2.882547,1.2272973841814923,7.8089050406738885,77.09523834619407
2.883547,1.3807021948540064,7.80125575408521,77.07750481909126
2.8845470000000004,1.5175106950081816,7.749657855785312,77.10316293753004
2.885547,1.6318776162839201,7.6650773456944785,77.16313613299253
2.886547,1.7058451784507171,7.560716979008211,77.24923558547245
2.887547,1.7283789639586324,7.454893652736655,77.3473708297953
2.888547,1.70897167830349,7.360358365486333,77.44384625185351
2.8895470000000003,1.6612806649805318,7.282974104783458,77.52995547143227
2.890547,1.5991230436233905,7.218401154195424,77.6065901147348
2.891547,1.5403558731895561,7.169385992565492,77.66700663259104
2.892547,1.5043583630829462,7.1383106513301815,77.70489389799768
2.8935470000000003,1.498134025474533,7.100761479275893,77.74291937871344
2.8945469999999998,1.512439371609454,7.036876533570959,77.80242372728736
2.895547,1.536666119619377,6.957901272457683,77.87443104864921
2.896547,1.5660668882019875,6.884089692348449,77.9400243349838
2.8975470000000003,1.596029340107679,6.839517667969982,77.97673070536534
2.898547,1.6119624410422475,6.85106324982704,77.9618546076071
2.899547,1.5957827029241358,6.9185628232151535,77.89978634309314
2.9005470000000004,1.5416978085134303,7.022967697674949,77.80980477209687
2.901547,1.4605399814156306,7.140194357351081,77.71195825354562
2.902547,1.3709721345387202,7.245267166317742,77.62616375927675
2.903547,1.2804986238941254,7.329236446849767,77.55974572883254
2.904547,1.1879077550278254,7.389734887645058,77.51539536487506
2.905547,1.0900914624148919,7.433631376383797,77.48686651014455
2.906547,0.9812726087258292,7.483160620891274,77.4527760858251
2.907547,0.8668935149807442,7.55162343977354,77.39878161460594
2.908547,0.7557319607106474,7.643318179701423,77.31941124700757
2.9095470000000003,0.6416340255837564,7.734820892480733,77.23861169238755
2.910547,0.5191165096590018,7.773357344549968,77.20932824740578
2.911547,0.38993224404071253,7.753704618859313,77.23649676554052
2.912547,0.25427732953248205,7.716475052160096,77.27933654464053
2.9135470000000003,0.11569402349450596,7.684694396796769,77.31443475863799
2.9145469999999998,-0.015589690462365814,7.660716295336195,77.33926784203506
2.915547,-0.13042747911269037,7.636374806374283,77.36251143956761
2.9165470000000004,-0.22539835935202432,7.599168934125847,77.39748903915411
2.917547,-0.2936287970428652,7.548709242398502,77.44558214706616
2.9185470000000002,-0.3222098569606825,7.492708688800127,77.5003664964784
2.919547,-0.3120401682539166,7.429854134286131,77.56359619685881
2.920547,-0.28220558021880926,7.3563062384956694,77.63828270958216
2.921547,-0.2504294002177552,7.272787836478175,77.72290182841276
2.9225470000000002,-0.2193271362992304,7.190360966309262,77.80629475037091
2.923547,-0.18508889909250018,7.126672542480299,77.87092436368431
2.924547,-0.15227492049917402,7.075582539388771,77.92277908193363
2.9255470000000003,-0.12844921078937227,7.016063588679256,77.98276069382388
2.9265470000000002,-0.11547023637468587,6.9508129251173445,78.04822801758668
2.927547,-0.11445013633767574,6.896785455172782,78.10226497693695
2.928547,-0.1259388889410981,6.86776914926617,78.13107623485601
2.9295470000000003,-0.14688653428751372,6.878738372502235,78.1196935205407
2.930547,-0.1774072204775855,6.928030290467739,78.06969863371613
2.931547,-0.2190447632596783,6.997273090957068,77.99929922666713
2.932547,-0.2626655843785782,7.0768347178213435,77.91829237877062
2.9335470000000003,-0.2944965734906146,7.158268472291456,77.83567618311403
2.9345470000000002,-0.3155779254626441,7.228978806912403,77.7641362631799
2.935547,-0.33220028056036255,7.28269596716866,77.70973130971025
2.9365470000000005,-0.33934072429018897,7.303567064754133,77.68855390524398
2.937547,-0.33549981186339045,7.282310123908549,77.70996564723174
2.9385470000000002,-0.32727911063886367,7.244624648619545,77.74798663020769
2.939547,-0.3143433287683438,7.2207094982354425,77.77245149540671
2.940547,-0.2901797367463889,7.203952089381486,77.79020596787106
2.941547,-0.2572087766171063,7.170795810302445,77.82459277059344
2.9425470000000002,-0.23014022670449436,7.126901941524587,77.869383209844
2.943547,-0.2210151302430966,7.079762488671255,77.91678854023169
2.944547,-0.2268259291236484,7.004758369206794,77.99157008930706
2.9455470000000004,-0.23514947462488603,6.8992359013756515,78.09675791397643
2.9465470000000002,-0.23661907382761307,6.814704379042837,78.18118893355707
2.947547,-0.23697482813967122,6.792608954988396,78.20325861279389
2.948547,-0.2542950318120467,6.816920821930797,78.17833777912759
2.9495470000000004,-0.2939698451936584,6.85392647437633,78.13977213308188
2.950547,-0.34943263838968935,6.893360018324402,78.0977890852999
2.951547,-0.420698734295387,6.948355940630541,78.03891978908923
2.952547,-0.5025080671808896,7.029319363090834,77.95274201792601
2.953547,-0.5791988105973337,7.124896849753316,77.8515997326799
