-0.7194537599999999,0.0
-0.71845376,0.0
-0.71745376,0.0
-0.71645376,0.0
-0.71545376,0.0
-0.71445376,0.0
-0.71345376,0.0
-0.71245376,0.0
-0.71145376,0.0
-0.71045376,0.0
-0.70945376,0.0
-0.70845376,0.0
-0.70745376,0.0
-0.70645376,0.0
-0.70545376,0.0
-0.70445376,0.0
-0.70345376,0.0
-0.70245376,0.0
-0.70145376,0.0
-0.70045376,0.0
-0.69945376,0.0
-0.69845376,0.0
-0.69745376,0.0
-0.69645376,0.0
-0.69545376,0.0
-0.69445376,0.0
-0.69345376,0.0
-0.69245376,0.0
-0.69145376,0.0
-0.69045376,0.0
-0.68945376,0.0
-0.68845376,0.0
-0.6874537600000001,0.0
-0.68645376,0.0
-0.68545376,0.0
-0.68445376,0.0
-0.68345376,0.0
-0.68245376,0.0
-0.68145376,0.0
-0.68045376,0.0
-0.67945376,0.0
-0.6784537600000001,0.0
-0.67745376,0.0
-0.67645376,0.0
-0.67545376,0.0
-0.67445376,0.0
-0.6734537600000001,0.0
-0.67245376,0.0
-0.67145376,0.0
-0.67045376,0.0
-0.6694537600000001,0.0
-0.66845376,0.0
-0.66745376,0.0
-0.66645376,0.0
-0.66545376,0.0
-0.6644537600000001,0.0
-0.66345376,0.0
-0.66245376,0.0
-0.66145376,0.0
-0.6604537600000001,0.0
-0.6594537600000001,0.0
-0.65845376,0.0
-0.65745376,0.0
-0.6564537600000001,0.0
-0.6554537600000001,0.0
-0.6544537599999999,0.0
-0.65345376,0.0
-0.65245376,0.0
-0.65145376,0.0
-0.65045376,0.0
-0.6494537599999999,0.0
-0.64845376,0.0
-0.64745376,0.0
-0.64645376,0.0
-0.64545376,0.0
-0.64445376,0.0
-0.64345376,0.0
-0.64245376,0.0
-0.64145376,0.0
-0.6404537599999999,0.0
-0.63945376,0.0
-0.63845376,0.0
-0.63745376,0.0
-0.63645376,0.0
-0.63545376,0.0
-0.63445376,0.0
-0.63345376,0.0
-0.63245376,0.0
-0.6314537599999999,0.0
-0.63045376,0.0
-0.62945376,0.0
-0.62845376,0.0
-0.62745376,0.0
-0.62645376,0.0
-0.62545376,0.0
-0.62445376,0.0
-0.62345376,0.0
-0.62245376,0.0
-0.62145376,0.0
-0.62045376,0.0
-0.61945376,0.0
-0.61845376,0.0
-0.61745376,0.0
-0.61645376,0.0
-0.61545376,0.0
-0.61445376,0.0
-0.61345376,0.0
-0.61245376,0.0
-0.61145376,0.0
-0.61045376,0.0
-0.60945376,0.0
-0.60845376,0.0
-0.60745376,0.0
-0.60645376,0.0
-0.60545376,0.0
-0.60445376,0.0
-0.60345376,0.0
-0.60245376,0.0
-0.60145376,0.0
-0.60045376,0.0
-0.5994537600000001,0.0
-0.59845376,0.0
-0.59745376,0.0
-0.5964537599999999,0.0
-0.59545376,0.0
-0.5944537599999999,0.0
-0.5934537599999999,0.0
-0.5924537599999999,0.0
-0.5914537599999999,0.0
-0.59045376,0.0
-0.5894537599999999,0.0
-0.5884537599999999,0.0
-0.5874537599999999,0.0
-0.58645376,0.0
-0.58545376,0.0
-0.5844537599999999,0.0
-0.5834537599999999,0.0
-0.5824537599999999,0.0
-0.58145376,0.0
-0.5804537599999999,0.0
-0.5794537599999999,0.0
-0.5784537599999999,0.0
-0.57745376,0.0
-0.57645376,0.0
-0.5754537599999999,0.0
-0.5744537599999999,0.0
-0.5734537599999999,0.0
-0.57245376,0.0
-0.57145376,0.0
-0.5704537599999999,0.0
-0.5694537599999999,0.0
-0.56845376,0.0
-0.56745376,0.0
-0.5664537599999999,0.0
-0.5654537599999999,0.0
-0.5644537599999999,0.0
-0.56345376,0.0
-0.56245376,0.0
-0.5614537599999999,0.0
-0.5604537599999999,0.0
-0.55945376,0.0
-0.55845376,0.0
-0.5574537599999999,0.0
-0.5564537599999999,0.0
-0.5554537599999999,0.0
-0.55445376,0.0
-0.55345376,0.0
-0.5524537599999999,0.0
-0.5514537599999999,0.0
-0.55045376,0.0
-0.54945376,0.0
-0.54845376,0.0
-0.5474537599999999,0.0
-0.5464537599999999,0.0
-0.54545376,0.0
-0.54445376,0.0
-0.5434537599999999,0.0
-0.5424537599999999,0.0
-0.54145376,0.0
-0.54045376,0.0
-0.53945376,0.0
-0.5384537599999999,0.0
-0.53745376,0.0
-0.53645376,0.0
-0.53545376,0.0
-0.53445376,0.0
-0.5334537599999999,0.0
-0.53245376,0.0
-0.53145376,0.0
-0.53045376,0.0
-0.5294537599999999,0.0
-0.52845376,0.0
-0.52745376,0.0
-0.52645376,0.0
-0.52545376,0.0
-0.5244537599999999,0.0
-0.52345376,0.0
-0.52245376,0.0
-0.52145376,0.0
-0.5204537599999999,0.0
-0.51945376,0.0
-0.51845376,0.0
-0.51745376,0.0
-0.51645376,0.0
-0.5154537599999999,0.0
-0.51445376,0.0
-0.51345376,0.0
-0.51245376,0.0
-0.51145376,0.0
-0.51045376,0.0
-0.50945376,0.0
-0.50845376,0.0
-0.50745376,0.0
-0.5064537599999999,0.0
-0.50545376,0.0
-0.50445376,0.0
-0.50345376,0.0
-0.50245376,0.0
-0.50145376,0.0
-0.50045376,0.0
-0.49945375999999997,0.0
-0.4984537599999999,0.0
-0.4974537599999999,0.0
-0.49645376,0.0
-0.49545375999999997,0.0
-0.49445375999999996,0.0
-0.4934537599999999,0.0
-0.49245376,0.0
-0.49145375999999996,0.0
-0.49045375999999996,0.0
-0.48945375999999996,0.0
-0.48845376,0.0
-0.48745375999999996,0.0
-0.48645375999999996,0.0
-0.48545375999999996,0.0
-0.48445375999999996,0.0
-0.48345375999999995,0.0
-0.48245376,0.0
-0.48145375999999995,0.0
-0.48045376,0.0
-0.47945375999999995,0.0
-0.47845375999999995,0.0
-0.47745375999999995,0.0
-0.47645375999999995,0.0
-0.47545375999999995,0.0
-0.47445375999999995,0.0
-0.47345376,0.0
-0.47245375999999994,0.0
-0.47145376,0.0
-0.47045375999999994,0.0
-0.46945376,0.0
-0.46845375999999994,0.0
-0.46745375999999994,0.0
-0.46645376,0.0
-0.46545375999999994,0.0
-0.46445376,0.0
-0.46345375999999994,0.0
-0.46245376,0.0
-0.46145375999999994,0.0
-0.46045376,0.0
-0.45945376,0.0
-0.45845375999999993,0.0
-0.45745376,0.0
-0.45645375999999993,0.0
-0.45545376,0.0
-0.45445375999999993,0.0
-0.45345376,0.0
-0.45245376,0.0
-0.45145376,0.0
-0.45045376,0.0
-0.4494537599999999,0.0
-0.44845376,0.0
-0.4474537599999999,0.0
-0.44645376,0.0
-0.44545376,0.0
-0.44445376,0.0
-0.44345376,0.0
-0.44245376,0.0
-0.44145376,0.0
-0.44045375999999997,0.0
-0.43945375999999997,0.0
-0.43845375999999997,0.0
-0.43745375999999997,0.0
-0.43645375999999997,0.0
-0.43545375999999997,0.0
-0.43445375999999997,0.0
-0.43345375999999997,0.0
-0.43245375999999996,0.0
-0.43145375999999996,0.0
-0.43045375999999996,0.0
-0.42945375999999996,0.0
-0.42845375999999996,0.0
-0.42745375999999996,0.0
-0.42645375999999996,0.0
-0.42545375999999996,0.0
-0.42445375999999996,0.0
-0.42345375999999996,0.0
-0.42245376,0.0
-0.42145375999999996,0.0
-0.42045375999999995,0.0
-0.41945375999999995,0.0
-0.41845375999999995,0.0
-0.41745375999999995,0.0
-0.41645375999999995,0.0
-0.41545376,0.0
-0.41445375999999995,0.0
-0.41345376,0.0
-0.41245375999999995,0.0
-0.41145376,0.0
-0.41045375999999995,0.0
-0.40945375999999994,0.0
-0.40845376,0.0
-0.40745375999999994,0.0
-0.40645376,0.0
-0.40545375999999994,0.0
-0.40445376,0.0
-0.40345375999999994,0.0
-0.40245376,0.0
-0.40145376,0.0
-0.40045375999999994,0.0
-0.39945376,0.0
-0.39845375999999993,0.0
-0.39745376,0.0
-0.39645375999999993,0.0
-0.39545376,0.0
-0.39445375999999993,0.0
-0.39345376,0.0
-0.39245376,0.0
-0.39145375999999993,0.0
-0.39045376,0.0
-0.3894537599999999,0.0
-0.38845376,0.0
-0.3874537599999999,0.0
-0.38645376,0.0
-0.38545376,0.0
-0.38445376,0.0
-0.38345376,0.0
-0.38245376,0.0
-0.38145376,0.0
-0.3804537599999999,0.0
-0.37945376,0.0
-0.37845376,0.0
-0.37745375999999997,0.0
-0.37645375999999997,0.0
-0.37545375999999997,0.0
-0.37445375999999997,0.0
-0.37345375999999997,0.0
-0.37245375999999997,0.0
-0.37145375999999997,0.0
-0.37045375999999997,0.0
-0.36945375999999996,0.0
-0.36845375999999996,0.0
-0.36745375999999996,0.0
-0.36645375999999996,0.0
-0.36545375999999996,0.0
-0.36445375999999996,0.0
-0.36345375999999996,0.0
-0.36245375999999996,0.0
-0.36145375999999996,0.0
-0.36045375999999996,0.0
-0.35945375999999996,0.0
-0.35845375999999995,0.0
-0.35745375999999995,0.0
-0.35645375999999995,0.0
-0.35545376,0.0
-0.35445375999999995,0.0
-0.35345376,0.0
-0.35245375999999995,0.0
-0.35145375999999995,0.0
-0.35045375999999995,0.0
-0.34945375999999995,0.0
-0.34845376,0.0
-0.34745375999999994,0.0
-0.34645376,0.0
-0.34545375999999994,0.0
-0.34445376,0.0
-0.34345375999999994,0.0
-0.34245375999999994,0.0
-0.34145376,0.0
-0.34045375999999994,0.0
-0.33945376,0.0
-0.33845375999999994,0.0
-0.33745376,0.0
-0.33645375999999994,0.0
-0.33545376,0.0
-0.33445376,0.0
-0.33345376,0.0
-0.33245376,0.0
-0.33145375999999993,0.0
-0.33045376,0.0
-0.32945375999999993,0.0
-0.32845376,0.0
-0.32745376,0.0
-0.32645376,0.0
-0.32545376000000004,0.0
-0.32445376,0.0
-0.32345376000000003,0.0
-0.32245376,0.0
-0.32145376000000003,0.0
-0.32045376,0.0
-0.31945376,0.0
-0.31845376000000003,0.0
-0.31745376,0.0
-0.31645376000000003,0.0
-0.31545375999999997,0.0
-0.31445376,0.0
-0.31345375999999997,0.0
-0.31245376,0.0
-0.31145376,0.0
-0.31045375999999997,0.0
-0.30945376,0.0
-0.30845375999999997,0.0
-0.30745376,0.0
-0.30645375999999996,0.0
-0.30545376,0.0
-0.30445376,0.0
-0.30345376,0.0
-0.30245376,0.0
-0.30145376,0.0
-0.30045376,0.0
-0.29945375999999996,0.0
-0.29845376,0.0
-0.29745376,0.0
-0.29645376,0.0
-0.29545376,0.0
-0.29445376,0.0
-0.29345376,0.0
-0.29245376,0.0
-0.29145376,0.0
-0.29045376,0.0
-0.28945376,0.0
-0.28845376,0.0
-0.28745376,0.0
-0.28645376,0.0
-0.28545376,0.0
-0.28445376,0.0
-0.28345376,0.0
-0.28245376,0.0
-0.28145376,0.0
-0.28045376,0.0
-0.27945376,0.0
-0.27845376,0.0
-0.27745376,0.0
-0.27645376,0.0
-0.27545376,0.0
-0.27445376000000005,0.0
-0.27345376,0.0
-0.27245376000000004,0.0
-0.27145376,0.0
-0.27045376,0.0
-0.26945376,0.0
-0.26845376,0.0
-0.26745376000000004,0.0
-0.26645376,0.0
-0.26545376000000004,0.0
-0.26445376,0.0
-0.26345376000000004,0.0
-0.26245376,0.0
-0.26145376,0.0
-0.26045376000000003,0.0
-0.25945376,0.0
-0.25845376000000003,0.0
-0.25745376,0.0
-0.25645376000000003,0.0
-0.25545376,0.0
-0.25445376000000003,0.0
-0.25345376,0.0
-0.25245375999999997,0.0
-0.25145376,0.0
-0.25045375999999997,0.0
-0.24945376000000002,0.0
-0.24845376,0.0
-0.24745376000000002,0.0
-0.24645376,0.0
-0.24545376000000002,0.0
-0.24445376,0.0
-0.24345376,0.0
-0.24245376,0.0
-0.24145376000000002,0.0
-0.24045376000000002,0.0
-0.23945376000000002,0.0
-0.23845376000000001,0.0
-0.23745375999999999,0.0
-0.23645375999999999,0.0
-0.23545375999999998,0.0
-0.23445376,0.0
-0.23345376,0.0
-0.23245376,0.0
-0.23145376,0.0
-0.23045376,0.0
-0.22945376,0.0
-0.22845376,0.0
-0.22745376,0.0
-0.22645376,0.0
-0.22545376,0.0
-0.22445376,0.0
-0.22345376,0.0
-0.22245376,0.0
-0.22145376,0.0
-0.22045376,0.0
-0.21945376000000003,0.0
-0.21845376,0.0
-0.21745376,0.0
-0.21645376,0.0
-0.21545376,0.0
-0.21445376,0.0
-0.21345376,0.0
-0.21245376000000002,0.0
-0.21145376000000002,0.0
-0.21045376000000002,0.0
-0.20945376000000002,0.0
-0.20845376,0.0
-0.20745376,0.0
-0.20645376,0.0
-0.20545375999999999,0.0
-0.20445376,0.0
-0.20345376,0.0
-0.20245376,0.0
-0.20145376,0.0
-0.20045376,0.0
-0.19945376,0.0
-0.19845375999999998,0.0
-0.19745376,0.0
-0.19645376,0.0
-0.19545376,0.0
-0.19445376,0.0
-0.19345376,0.0
-0.19245376,0.0
-0.19145376,0.0
-0.19045376,0.0
-0.18945376,0.0
-0.18845376,0.0
-0.18745376,0.0
-0.18645376,0.0
-0.18545376,0.0
-0.18445376,0.0
-0.18345376,0.0
-0.18245376000000002,0.0
-0.18145376000000002,0.0
-0.18045376000000002,0.0
-0.17945376,0.0
-0.17845376,0.0
-0.17745376,0.0
-0.17645376,0.0
-0.17545376000000001,0.0
-0.17445376,0.0
-0.17345376,0.0
-0.17245376,0.0
-0.17145376,0.0
-0.17045376,0.0
-0.16945375999999998,0.0
-0.16845375999999998,0.0
-0.16745376,0.0
-0.16645376,0.0
-0.16545376,0.0
-0.16445376,0.0
-0.16345376,0.0
-0.16245376,0.0
-0.16145376,0.0
-0.16045376,0.0
-0.15945376,0.0
-0.15845376,0.0
-0.15745376,0.0
-0.15645376,0.0
-0.15545376,0.0
-0.15445376,0.0
-0.15345376,0.0
-0.15245376000000002,0.0
-0.15145376000000002,0.0
-0.15045376,0.0
-0.14945376,0.0
-0.14845376,0.0
-0.14745376,0.0
-0.14645376,0.0
-0.14545376000000002,0.0
-0.14445376000000001,0.0
-0.14345376,0.0
-0.14245376,0.0
-0.14145376,0.0
-0.14045375999999998,0.0
-0.13945375999999998,0.0
-0.13845376,0.0
-0.13745376,0.0
-0.13645376,0.0
-0.13545376,0.0
-0.13445376,0.0
-0.13345376,0.0
-0.13245376,0.0
-0.13145375999999998,0.0
-0.13045376,0.0
-0.12945376,0.0
-0.12845376,0.0
-0.12745376,0.0
-0.12645376,0.0
-0.12545376,0.0
-0.12445376000000001,0.0
-0.12345376000000001,0.0
-0.12245376000000001,0.0
-0.12145376000000001,0.0
-0.12045376,0.0
-0.11945376,0.0
-0.11845375999999999,0.0
-0.11745376,0.0
-0.11645376,0.0
-0.11545376,0.0
-0.11445376,0.0
-0.11345376,0.0
-0.11245376,0.0
-0.11145376,0.0
-0.11045376000000001,0.0
-0.10945376,0.0
-0.10845376,0.0
-0.10745376,0.0
-0.10645376000000001,0.0
-0.10545376000000001,0.0
-0.10445375999999999,0.0
-0.10345376,0.0
-0.10245376,0.0
-0.10145376,0.0
-0.10045376,0.0
-0.09945376,0.0
-0.09845376,0.0
-0.09745376,0.0
-0.09645376,0.0
-0.09545376000000001,0.0
-0.09445376,0.0
-0.09345376,0.0
-0.09245376000000001,0.0
-0.09145376000000001,0.0
-0.09045376000000001,0.0
-0.08945376,0.0
-0.08845376,0.0
-0.08745376,0.0
-0.08645376,0.0
-0.08545375999999999,0.0
-0.08445376,0.0
-0.08345376,0.0
-0.08245376,0.0
-0.08145376,0.0
-0.08045376,0.0
-0.07945376,0.0
-0.07845376,0.0
-0.07745376000000001,0.0
-0.07645376000000001,0.0
-0.07545376,0.0
-0.07445376,0.0
-0.07345376,0.0
-0.07245376,0.0
-0.07145376,0.0
-0.07045375999999999,0.0
-0.06945376,0.0
-0.06845376,0.0
-0.06745376,0.0
-0.06645376000000001,0.0
-0.06545376,0.0
-0.06445376,0.0
-0.06345376,0.0
-0.062453760000000004,0.0
-0.06145376000000001,0.0
-0.06045376,0.0
-0.05945376,0.0
-0.05845376,0.0
-0.05745376,0.0
-0.05645376,0.0
-0.055453760000000005,0.0
-0.054453760000000004,0.0
-0.05345376,0.0
-0.05245376,0.0
-0.05145376,0.0
-0.05045376000000001,0.0
-0.04945376,0.0
-0.048453760000000005,0.0
-0.04745376,0.0
-0.046453760000000004,0.0
-0.045453759999999996,0.0
-0.04445376,0.0
-0.04345376000000001,0.0
-0.04245376,0.0
-0.041453760000000006,0.0
-0.04045376,0.0
-0.039453760000000004,0.0
-0.038453760000000003,0.0
-0.03745376,0.0
-0.03645376,0.0
-0.03545376,0.0
-0.03445376,0.0
-0.03345376,0.0
-0.03245376,0.0
-0.031453760000000004,0.0
-0.030453760000000003,0.0
-0.029453760000000002,0.0
-0.02845376,0.0
-0.02745376,0.0
-0.02645376,0.0
-0.025453760000000002,0.0
-0.024453760000000005,0.0
-0.023453760000000004,0.0
-0.022453760000000003,0.0
-0.021453760000000002,0.0
-0.02045376,0.0
-0.01945376,0.0
-0.01845376,0.0
-0.01745376,0.0
-0.016453759999999998,0.0
-0.015453759999999999,0.0
-0.01445376,0.0
-0.01345376,0.0
-0.01245376,0.0
-0.011453759999999999,0.0
-0.010453760000000001,0.0
-0.00945376,0.0
-0.00845376,0.0
-0.007453759999999999,0.0
-0.006453759999999999,0.0
-0.00545376,0.0
-0.004453759999999999,0.0
-0.0034537599999999997,0.0
-0.0024537599999999997,0.0
-0.0014537600000000001,0.0
-0.00045375999999999994,1.403062686719617e-05
0.00054624,0.00023777354549325505
0.00154624,0.0006495001256207101
0.00254624,0.0011652134122470312
0.0035462400000000004,0.0017324281258778284
0.00454624,0.00233017066252685
0.005546240000000001,0.002968979093715986
0.00654624,0.0036475645494900705
0.00754624,0.004489339756720706
0.00854624,0.005611279988865121
0.00954624,0.006852918597377304
0.01054624,0.007773570822052718
0.011546240000000001,0.008146933069043
0.01254624,0.008540708567642469
0.013546240000000001,0.00927696557494718
0.01454624,0.010280510562270579
0.01554624,0.011221659767020832
0.01654624,0.012066477853560614
0.01754624,0.012816421424798193
0.018546240000000002,0.013584615677308865
0.01954624,0.014589119656373863
0.02054624,0.015756923496027798
0.021546239999999998,0.016788016714944183
0.02254624,0.01760855107168489
0.023546239999999996,0.018390753948021483
0.024546239999999997,0.01938593863802713
0.025546239999999998,0.02050758942159015
0.02654624,0.021638124673980214
0.027546239999999996,0.022707997417566975
0.028546239999999997,0.023701558652210034
0.029546239999999998,0.024816583507365122
0.03054624,0.02604144381205069
0.031546239999999996,0.027272306682429404
0.03254624,0.028452497002926527
0.03354624,0.02957249742622991
0.03454624,0.030669948373290006
0.03554624,0.03182964803331986
0.036546239999999994,0.03311383017920909
0.03754624,0.034331869901975856
0.038546239999999996,0.03552783109800179
0.03954624,0.03675948722635369
0.04054624,0.03805863610481089
0.04154624,0.03943109990986532
0.04254624,0.0408567251767215
0.04354623999999999,0.04228938279929651
0.04454624,0.043677228416860406
0.045546239999999995,0.04512995615459135
0.04654624,0.0466620239932573
0.04754624,0.048251786686740905
0.04854624,0.04987891022435746
0.04954624,0.05152437183085488
0.05054624,0.05317045996641362
0.05154624,0.0548007743266468
0.05254624,0.05640022584260011
0.053546239999999995,0.05795503668075188
0.054546239999999996,0.05945592476488352
0.05554624,0.060977878430866043
0.05654624,0.06254361061025211
0.05754624,0.06413761573013857
0.05854623999999999,0.06574718593764078
0.05954624,0.06736241109989279
0.060546239999999994,0.06897617880404713
0.06154624,0.07058417435727503
0.06254624,0.0721848807867662
0.06354623999999999,0.073779578839729
0.06454623999999999,0.07537234698339039
0.06554624,0.07697006140499588
0.06654623999999999,0.07858239601180952
0.06754624,0.08022182243111407
0.06854624,0.08190361001021079
0.06954624000000001,0.08363426651586633
0.07054624,0.08537296222833227
0.07154624,0.08711080577434095
0.07254624,0.08884463698167223
0.07354624,0.09057175908823682
0.07454624,0.09228993874207624
0.07554624,0.09399740600136275
0.07654624,0.09569285433439957
0.07754624,0.09737544061962064
0.07854623999999999,0.09904478514559074
0.07954624,0.1007009716110055
0.08054624,0.1023445471246913
0.08154623999999999,0.10397652220560542
0.08254623999999999,0.1055983707828359
0.08354624,0.10721203019560165
0.08454624000000001,0.10881990119325234
0.08554624,0.1104248479352685
0.08654624,0.11202952569593894
0.08754624,0.11362690105794859
0.08854624,0.11521327683118748
0.08954624,0.11678765137449082
0.09054624,0.11834912883262329
0.09154624,0.1198969191362791
0.09254623999999999,0.12143033800208206
0.09354623999999999,0.12294880693258547
0.09454624,0.1244518532162722
0.09554624,0.12593910992755458
0.09654623999999999,0.12741031592677457
0.09754623999999999,0.1288653158602036
0.09854624000000001,0.13030406016004265
0.09954624000000001,0.13172660504442224
0.10054624,0.13313311251740242
0.10154624,0.1345238503689728
0.10254624,0.13589919217505247
0.10354624,0.13725961729749014
0.10454624,0.13860571088406393
0.10554624,0.1399381638684816
0.10654624,0.14125777297038042
0.10754623999999999,0.1425654406953272
0.10854624,0.14386040800422176
0.10954624,0.14513939311471885
0.11054624,0.14640313591061502
0.11154623999999999,0.1476525482207864
0.11254623999999999,0.14888852365513364
0.11354624,0.15011193760458194
0.11454624,0.15132364724108094
0.11554624,0.15252449151760497
0.11654624,0.1537152911681527
0.11754624,0.1548968487077474
0.11854624,0.15606994843243696
0.11954624,0.15723535641929362
0.12054624,0.15839382052641432
0.12154624,0.15954607039292037
0.12254624,0.16069281743895772
0.12354624,0.16183475486569676
0.12454624,0.1629725576553325
0.12554624,0.1641068825710844
0.12654624,0.16523836815719647
0.12754623999999998,0.16636763473893726
0.12854623999999998,0.16749528442259978
0.12954623999999998,0.16862190109550165
0.13054624,0.169748050425985
0.13154624,0.17087427986341644
0.13254624,0.17200111863818712
0.13354624,0.1731290777617127
0.13454624,0.17425865002643348
0.13554623999999998,0.17539031000581412
0.13654623999999999,0.1765245140543439
0.13754624,0.17766170030753664
0.13854624,0.17880228868193063
0.13954624,0.1799466808750887
0.14054624000000002,0.18109526036559828
0.14154624000000002,0.18224839241307114
0.14254624,0.18340642405814375
0.14354624,0.1845696841224771
0.14454624,0.18573848320875658
0.14554624,0.18691311370069222
0.14654624,0.18809384976301852
0.14754624,0.18928094734149453
0.14854624,0.19047464416290386
0.14954624000000002,0.19167515973505453
0.15054624,0.19288269534677924
0.15154624,0.194097434067935
0.15254624,0.19531954074940364
0.15354624,0.19654916202309125
0.15454624,0.19778642630192855
0.15554624,0.1990314437798708
0.15654624,0.20028430643189782
0.15754623999999998,0.20154508801401386
0.15854623999999998,0.20281384406324773
0.15954624,0.20409061189765285
0.16054624,0.20537541061630699
0.16154624,0.20666824109931262
0.16254624,0.20796908600779662
0.16354624,0.20927790978391045
0.16454623999999998,0.21059465865083007
0.16554623999999998,0.21191926061275604
0.16654623999999998,0.21325162545491333
0.16754623999999999,0.21459164474355152
0.16854623999999999,0.21593919182594465
0.16954624000000001,0.21729489156820858
0.17054624000000002,0.21866587750625402
0.17154624000000002,0.22005309381657265
0.17254624,0.22145551603332936
0.17354624,0.22287213865058964
0.17454624,0.22430197512231934
0.17554624,0.22574405786238502
0.17654624,0.22719743824455357
0.17754624,0.2286611866024926
0.17854624000000002,0.2301343922297701
0.17954624,0.23161616337985455
0.18054624,0.23310562726611508
0.18154624,0.23460193006182123
0.18254624,0.23610423690014312
0.18354624,0.23761173187415138
0.18454624,0.2391236180368172
0.18554624,0.24063911740101215
0.18654624,0.24215747093950848
0.18754623999999998,0.2436779385849789
0.18854624,0.24519979922999666
0.18954624,0.2467223507270354
0.19054624,0.24824490988846948
0.19154624,0.24976681248657362
0.19254624,0.2512874132535232
0.19354624,0.25280608588139397
0.19454623999999998,0.25432222302216234
0.19554623999999998,0.2558352362877052
0.19654623999999998,0.25734455624979985
0.19754623999999998,0.2588496324401242
0.19854624,0.2603499333502568
0.19954624,0.2618449464316765
0.20054624000000001,0.2633341780957627
0.20154624,0.2648171537137955
0.20254624,0.2662934176169554
0.20354624,0.2677625330963234
0.20454624,0.2692240824028811
0.20554624,0.2706776667475104
0.20654624,0.27212290630099417
0.20754624000000002,0.2735594401940153
0.20854624000000002,0.27498692651715745
0.20954624,0.2764050423209048
0.21054624,0.27781348361564207
0.21154624,0.27921196537165427
0.21254624,0.2806002215191274
0.21354624,0.28197800494814745
0.21454624,0.28334508750870124
0.21554624,0.284701260010676
0.21654623999999997,0.28604633222385967
0.21754624,0.28738013287794045
0.21854624,0.28870250966250716
0.21954624,0.29001332922704914
0.22054624,0.2913124771809564
0.22154624,0.29259985809351907
0.22254624,0.2938753954939283
0.22354624,0.29513903187127544
0.22454623999999998,0.2963907286745524
0.22554623999999998,0.2976304663126518
0.22654623999999998,0.2988582441543664
0.22754624,0.3000740805283899
0.22854624,0.3012780127233163
0.22954624,0.3024700969876401
0.23054624,0.3036504085297564
0.23154624,0.30481904151796074
0.23254624,0.3059761090804493
0.23354624,0.3071217433053187
0.23454624,0.3082560952405661
0.23554624,0.30937933489408914
0.23654624,0.31049165123368605
0.23754624000000002,0.31159325218705564
0.23854624,0.31268436464179694
0.23954624,0.31376523444540977
0.24054624,0.31483612640529446
0.24154624,0.31589732428875184
0.24254624,0.31694913082298304
0.24354624,0.31799186769509014
0.24454624000000003,0.31902587555207534
0.24554624,0.32005151400084153
0.24654624,0.3210691616081922
0.24754623999999997,0.32207921590083105
0.24854624,0.32308209336536275
0.24954623999999997,0.3240782294482922
0.25054624,0.32506807855602476
0.25154624000000003,0.32605228089979904
0.25254624,0.3270349253268131
0.25354624000000003,0.32801785483953266
0.25454624,0.32900140860947763
0.25554624000000004,0.3299859155097627
0.25654624,0.33097169411509697
0.25754624,0.3319590527017845
0.25854624,0.3329482892477237
0.25954624,0.3339396914324077
0.26054624,0.3349335366369242
0.26154624,0.3359300919439557
0.26254624000000004,0.3369296141377791
0.26354624,0.337932349704266
0.26454624,0.3389385348308828
0.26554624,0.3399483954066903
0.26654624,0.340962147022344
0.26754624,0.34197999497009407
0.26854624,0.3430021342437853
0.26954624,0.3440287495388569
0.27054624,0.3450600152523432
0.27154624000000005,0.34609609548287257
0.27254624,0.34713714403066837
0.27354624,0.3481833043975485
0.27454624,0.34923470978692545
0.27554624,0.3502914831038065
0.27654624,0.35135373695479316
0.27754624,0.3524215736480821
0.27854624,0.3534950851934642
0.27954624,0.3545743533023251
0.28054624,0.3556594493876452
0.28154624,0.3567504345639993
0.28254624,0.357847359647557
0.28354624,0.3589502651560823
0.28454624,0.3600591813089342
0.28554624,0.361174128027066
0.28654624,0.3622951149330258
0.28754623999999995,0.3634221413509562
0.28854624,0.36455519630659444
0.28954623999999995,0.3656942585272725
0.29054624,0.366839296441917
0.29154624,0.367990268181049
0.29254624,0.3691471215767843
0.29354624,0.3703097941628334
0.29454623999999996,0.3714782131745012
0.29554624,0.37265229554868756
0.29654623999999996,0.3738319479238867
0.29754624,0.37501706664018747
0.29854623999999996,0.3762075377392735
0.29954624,0.377403236964423
0.30054624,0.3786040297605088
0.30154623999999997,0.3798097712739981
0.30254624,0.38102030635295325
0.30354623999999997,0.38223546954703075
0.30454624,0.38345508510748205
0.30554623999999997,0.38467896698715287
0.30654624,0.38590691884048406
0.30754623999999997,0.38713873402351057
0.30854624,0.3883741955938623
0.30954624000000003,0.3896130763107638
0.31054624,0.39085513863503396
0.31154624000000003,0.3921001347290866
0.31254624,0.3933478064569299
0.31354624000000003,0.39459788538416707
0.31454624,0.3958500927779954
0.31554624000000003,0.39710413960720725
0.31654624,0.3983597265421894
0.31754624,0.3996165439549233
0.31854624,0.40087427191898506
0.31954624,0.4021325802095454
0.32054624000000004,0.4033911283033696
0.32154624,0.40464956537881763
0.32254624000000004,0.4059075303158441
0.32354624,0.40716465169599814
0.32454624,0.40842054780242376
0.32554624,0.40967482661985927
0.32654624,0.4109270858346378
0.32754624,0.41217691283468705
0.32854624000000004,0.4134238847095295
0.32954624000000005,0.4146675682502819
0.33054624000000005,0.41590751994965597
0.33154624,0.41714328600195794
