-2.399567e-03,-3.078125e-01
-2.398567e-03,-3.078125e-01
-2.397567e-03,-3.109375e-01
-2.396567e-03,-3.078125e-01
-2.395567e-03,-2.937500e-01
-2.394567e-03,-3.000000e-01
-2.393567e-03,-3.000000e-01
-2.392567e-03,-2.937500e-01
-2.391567e-03,-2.890625e-01
-2.390567e-03,-2.890625e-01
-2.389567e-03,-2.937500e-01
-2.388567e-03,-2.890625e-01
-2.387567e-03,-2.828125e-01
-2.386567e-03,-2.781250e-01
-2.385567e-03,-2.859375e-01
-2.384567e-03,-2.828125e-01
-2.383567e-03,-2.859375e-01
-2.382567e-03,-2.890625e-01
-2.381567e-03,-2.937500e-01
-2.380567e-03,-2.890625e-01
-2.379567e-03,-2.859375e-01
-2.378567e-03,-2.750000e-01
-2.377567e-03,-2.734375e-01
-2.376567e-03,-2.734375e-01
-2.375567e-03,-2.734375e-01
-2.374567e-03,-2.781250e-01
-2.373567e-03,-2.812500e-01
-2.372567e-03,-2.890625e-01
-2.371567e-03,-2.921875e-01
-2.370567e-03,-2.828125e-01
-2.369567e-03,-2.812500e-01
-2.368567e-03,-2.828125e-01
-2.367567e-03,-2.890625e-01
-2.366567e-03,-2.921875e-01
-2.365567e-03,-2.890625e-01
-2.364567e-03,-2.812500e-01
-2.363567e-03,-2.781250e-01
-2.362567e-03,-2.812500e-01
-2.361567e-03,-2.859375e-01
-2.360567e-03,-2.890625e-01
-2.359567e-03,-2.859375e-01
-2.358567e-03,-2.781250e-01
-2.357567e-03,-2.859375e-01
-2.356567e-03,-2.828125e-01
-2.355567e-03,-2.812500e-01
-2.354567e-03,-2.812500e-01
-2.353567e-03,-2.828125e-01
-2.352567e-03,-2.828125e-01
-2.351567e-03,-2.859375e-01
-2.350567e-03,-2.890625e-01
-2.349567e-03,-2.828125e-01
-2.348567e-03,-2.812500e-01
-2.347567e-03,-2.734375e-01
-2.346567e-03,-2.750000e-01
-2.345567e-03,-2.859375e-01
-2.344567e-03,-3.015625e-01
-2.343567e-03,-3.000000e-01
-2.342567e-03,-2.937500e-01
-2.341567e-03,-2.921875e-01
-2.340567e-03,-2.890625e-01
-2.339567e-03,-2.937500e-01
-2.338567e-03,-3.000000e-01
-2.337567e-03,-3.046875e-01
-2.336567e-03,-3.046875e-01
-2.335567e-03,-3.046875e-01
-2.334567e-03,-3.078125e-01
-2.333567e-03,-3.125000e-01
-2.332567e-03,-3.156250e-01
-2.331567e-03,-3.203125e-01
-2.330567e-03,-3.109375e-01
-2.329567e-03,-3.156250e-01
-2.328567e-03,-3.203125e-01
-2.327567e-03,-3.265625e-01
-2.326567e-03,-3.312500e-01
-2.325567e-03,-3.296875e-01
-2.324567e-03,-3.234375e-01
-2.323567e-03,-3.187500e-01
-2.322567e-03,-3.187500e-01
-2.321567e-03,-3.125000e-01
-2.320567e-03,-3.125000e-01
-2.319567e-03,-3.203125e-01
-2.318567e-03,-3.203125e-01
-2.317567e-03,-3.234375e-01
-2.316567e-03,-3.265625e-01
-2.315567e-03,-3.234375e-01
-2.314567e-03,-3.203125e-01
-2.313567e-03,-3.187500e-01
-2.312567e-03,-3.125000e-01
-2.311567e-03,-3.125000e-01
-2.310567e-03,-3.187500e-01
-2.309567e-03,-3.234375e-01
-2.308567e-03,-3.234375e-01
-2.307567e-03,-3.203125e-01
-2.306567e-03,-3.234375e-01
-2.305567e-03,-3.265625e-01
-2.304567e-03,-3.234375e-01
-2.303567e-03,-3.234375e-01
-2.302567e-03,-3.187500e-01
-2.301567e-03,-3.078125e-01
-2.300567e-03,-3.015625e-01
-2.299567e-03,-3.109375e-01
-2.298567e-03,-3.000000e-01
-2.297567e-03,-2.921875e-01
-2.296567e-03,-2.968750e-01
-2.295567e-03,-3.000000e-01
-2.294567e-03,-3.046875e-01
-2.293567e-03,-3.078125e-01
-2.292567e-03,-3.015625e-01
-2.291567e-03,-3.000000e-01
-2.290567e-03,-2.968750e-01
-2.289567e-03,-2.937500e-01
-2.288567e-03,-2.937500e-01
-2.287567e-03,-3.015625e-01
-2.286567e-03,-3.000000e-01
-2.285567e-03,-3.000000e-01
-2.284567e-03,-3.015625e-01
-2.283567e-03,-3.078125e-01
-2.282567e-03,-3.125000e-01
-2.281567e-03,-3.187500e-01
-2.280567e-03,-3.234375e-01
-2.279567e-03,-3.265625e-01
-2.278567e-03,-3.296875e-01
-2.277567e-03,-3.312500e-01
-2.276567e-03,-3.265625e-01
-2.275567e-03,-3.109375e-01
-2.274567e-03,-3.015625e-01
-2.273567e-03,-2.968750e-01
-2.272567e-03,-3.109375e-01
-2.271567e-03,-3.187500e-01
-2.270567e-03,-3.265625e-01
-2.269567e-03,-3.312500e-01
-2.268567e-03,-3.375000e-01
-2.267567e-03,-3.265625e-01
-2.266567e-03,-3.203125e-01
-2.265567e-03,-3.156250e-01
-2.264567e-03,-3.125000e-01
-2.263567e-03,-3.109375e-01
-2.262567e-03,-3.125000e-01
-2.261567e-03,-3.109375e-01
-2.260567e-03,-3.109375e-01
-2.259567e-03,-3.125000e-01
-2.258567e-03,-3.156250e-01
-2.257567e-03,-3.125000e-01
-2.256567e-03,-3.125000e-01
-2.255567e-03,-3.046875e-01
-2.254567e-03,-3.046875e-01
-2.253567e-03,-3.156250e-01
-2.252567e-03,-3.125000e-01
-2.251567e-03,-3.109375e-01
-2.250567e-03,-3.046875e-01
-2.249567e-03,-3.046875e-01
-2.248567e-03,-3.000000e-01
-2.247567e-03,-3.046875e-01
-2.246567e-03,-3.125000e-01
-2.245567e-03,-3.203125e-01
-2.244567e-03,-3.156250e-01
-2.243567e-03,-3.015625e-01
-2.242567e-03,-2.921875e-01
-2.241567e-03,-2.890625e-01
-2.240567e-03,-2.968750e-01
-2.239567e-03,-2.937500e-01
-2.238567e-03,-3.015625e-01
-2.237567e-03,-3.015625e-01
-2.236567e-03,-3.000000e-01
-2.235567e-03,-2.937500e-01
-2.234567e-03,-2.937500e-01
-2.233567e-03,-3.000000e-01
-2.232567e-03,-3.000000e-01
-2.231567e-03,-3.015625e-01
-2.230567e-03,-2.921875e-01
-2.229567e-03,-2.859375e-01
-2.228567e-03,-2.937500e-01
-2.227567e-03,-3.015625e-01
-2.226567e-03,-3.109375e-01
-2.225567e-03,-3.046875e-01
-2.224567e-03,-3.046875e-01
-2.223567e-03,-3.015625e-01
-2.222567e-03,-3.000000e-01
-2.221567e-03,-3.000000e-01
-2.220567e-03,-3.046875e-01
-2.219567e-03,-3.078125e-01
-2.218567e-03,-3.046875e-01
-2.217567e-03,-3.015625e-01
-2.216567e-03,-2.921875e-01
-2.215567e-03,-2.890625e-01
-2.214567e-03,-2.937500e-01
-2.213567e-03,-2.968750e-01
-2.212567e-03,-2.968750e-01
-2.211567e-03,-2.937500e-01
-2.210567e-03,-3.078125e-01
-2.209567e-03,-3.109375e-01
-2.208567e-03,-3.078125e-01
-2.207567e-03,-3.109375e-01
-2.206567e-03,-3.078125e-01
-2.205567e-03,-3.125000e-01
-2.204567e-03,-3.125000e-01
-2.203567e-03,-3.109375e-01
-2.202567e-03,-3.078125e-01
-2.201567e-03,-3.078125e-01
-2.200567e-03,-3.078125e-01
-2.199567e-03,-3.109375e-01
-2.198567e-03,-3.046875e-01
-2.197567e-03,-2.968750e-01
-2.196567e-03,-2.937500e-01
-2.195567e-03,-3.015625e-01
-2.194567e-03,-2.968750e-01
-2.193567e-03,-2.890625e-01
-2.192567e-03,-2.828125e-01
