Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000,,Zero Index,719.62528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19625280e-04,2.29687500e-01,1.28171875e-02,-3.48437500e-03,6.01562500e-03,1.18750000e-01,1.78007812e-01,,-7.19625280e-04,9.02586351e-07,,-7.19625280e-04,-2.36606560e+01
-7.18625280e-04,2.18750000e-01,1.21875000e-02,-2.89062500e-03,5.81250000e-03,1.22656250e-01,1.76601562e-01,,-7.18625280e-04,1.78300138e-06,,-7.18625280e-04,-2.25161858e+01
-7.17625280e-04,2.22656250e-01,1.20250000e-02,-2.51562500e-03,5.78125000e-03,1.22656250e-01,1.77656250e-01,,-7.17625280e-04,2.63552351e-06,,-7.17625280e-04,-2.29045639e+01
-7.16625280e-04,2.30468750e-01,1.24312500e-02,-2.89062500e-03,5.87500000e-03,1.25781250e-01,1.78828125e-01,,-7.16625280e-04,3.49662810e-06,,-7.16625280e-04,-2.36956501e+01
-7.15625280e-04,2.25781250e-01,1.25125000e-02,-3.26562500e-03,5.92187500e-03,1.22656250e-01,1.79296875e-01,,-7.15625280e-04,4.37489734e-06,,-7.15625280e-04,-2.31960888e+01
-7.14625280e-04,2.30468750e-01,1.28171875e-02,-3.01562500e-03,5.98437500e-03,1.18750000e-01,1.79414062e-01,,-7.14625280e-04,5.26675558e-06,,-7.14625280e-04,-2.36626911e+01
-7.13625280e-04,2.35156250e-01,1.27359375e-02,-2.64062500e-03,5.98437500e-03,1.20312500e-01,1.80234375e-01,,-7.13625280e-04,6.16648094e-06,,-7.13625280e-04,-2.41309490e+01
-7.12625280e-04,2.35156250e-01,1.26750000e-02,-2.70312500e-03,5.94531250e-03,1.24218750e-01,1.81875000e-01,,-7.12625280e-04,7.06119999e-06,,-7.12625280e-04,-2.41167889e+01
-7.11625280e-04,2.30468750e-01,1.28171875e-02,-3.18750000e-03,5.96875000e-03,1.28125000e-01,1.81289062e-01,,-7.11625280e-04,7.95877986e-06,,-7.11625280e-04,-2.36179314e+01
-7.10625280e-04,2.25781250e-01,1.28781250e-02,-3.39062500e-03,5.94531250e-03,1.32031250e-01,1.79882812e-01,,-7.10625280e-04,8.86351154e-06,,-7.10625280e-04,-2.31172504e+01
-7.09625280e-04,2.22656250e-01,1.26343750e-02,-3.06250000e-03,5.92187500e-03,1.31250000e-01,1.80468750e-01,,-7.09625280e-04,9.76180581e-06,,-7.09625280e-04,-2.27779865e+01
-7.08625280e-04,2.30468750e-01,1.26140625e-02,-2.75000000e-03,6.01562500e-03,1.27343750e-01,1.82695312e-01,,-7.08625280e-04,1.06508032e-05,,-7.08625280e-04,-2.35679951e+01
-7.07625280e-04,2.44531250e-01,1.30203125e-02,-2.96875000e-03,6.18750000e-03,1.21875000e-01,1.84687500e-01,,-7.07625280e-04,1.15533894e-05,,-7.07625280e-04,-2.50025845e+01
-7.06625280e-04,2.44531250e-01,1.30609375e-02,-3.37500000e-03,6.20312500e-03,1.25781250e-01,1.84453125e-01,,-7.06625280e-04,1.24717099e-05,,-7.06625280e-04,-2.49857731e+01
-7.05625280e-04,2.45312500e-01,1.28781250e-02,-3.18750000e-03,6.21093750e-03,1.27343750e-01,1.84453125e-01,,-7.05625280e-04,1.33850244e-05,,-7.05625280e-04,-2.50489216e+01
-7.04625280e-04,2.42187500e-01,1.28781250e-02,-2.98437500e-03,6.14843750e-03,1.27343750e-01,1.84218750e-01,,-7.04625280e-04,1.42919016e-05,,-7.04625280e-04,-2.47104015e+01
-7.03625280e-04,2.39062500e-01,1.28171875e-02,-2.85937500e-03,6.10937500e-03,1.29687500e-01,1.84453125e-01,,-7.03625280e-04,1.51966333e-05,,-7.03625280e-04,-2.43727512e+01
-7.02625280e-04,2.35156250e-01,1.29187500e-02,-3.12500000e-03,6.07812500e-03,1.32031250e-01,1.83632812e-01,,-7.02625280e-04,1.61027947e-05,,-7.02625280e-04,-2.39541874e+01
-7.01625280e-04,2.33593750e-01,1.29796875e-02,-3.39062500e-03,6.09375000e-03,1.29687500e-01,1.83867187e-01,,-7.01625280e-04,1.70146795e-05,,-7.01625280e-04,-2.37758369e+01
-7.00625280e-04,2.30468750e-01,1.31218750e-02,-3.20312500e-03,6.13281250e-03,1.27343750e-01,1.84687500e-01,,-7.00625280e-04,1.79337167e-05,,-7.00625280e-04,-2.34361992e+01
-6.99625280e-04,2.28125000e-01,1.29187500e-02,-2.67187500e-03,6.13281250e-03,1.25781250e-01,1.85859375e-01,,-6.99625280e-04,1.88506092e-05,,-6.99625280e-04,-2.31790066e+01
-6.98625280e-04,2.28125000e-01,1.29187500e-02,-2.48437500e-03,6.09375000e-03,1.21093750e-01,1.86328125e-01,,-6.98625280e-04,1.97603476e-05,,-6.98625280e-04,-2.31653423e+01
-6.97625280e-04,2.17968750e-01,1.26750000e-02,-2.93750000e-03,6.02343750e-03,1.22656250e-01,1.84218750e-01,,-6.97625280e-04,2.06615023e-05,,-6.97625280e-04,-2.21039371e+01
-6.96625280e-04,2.24218750e-01,1.25734375e-02,-3.23437500e-03,6.01562500e-03,1.18750000e-01,1.85273437e-01,,-6.96625280e-04,2.15505006e-05,,-6.96625280e-04,-2.27319126e+01
-6.95625280e-04,2.32812500e-01,1.25734375e-02,-2.93750000e-03,6.06250000e-03,1.17968750e-01,1.87031250e-01,,-6.95625280e-04,2.24359228e-05,,-6.95625280e-04,-2.36015129e+01
-6.94625280e-04,2.35937500e-01,1.27156250e-02,-2.56250000e-03,6.09375000e-03,1.14843750e-01,1.87734375e-01,,-6.94625280e-04,2.33263509e-05,,-6.94625280e-04,-2.39091015e+01
-6.93625280e-04,2.37500000e-01,1.28171875e-02,-2.40625000e-03,6.03906250e-03,1.10937500e-01,1.87265625e-01,,-6.93625280e-04,2.42253609e-05,,-6.93625280e-04,-2.40570164e+01
-6.92625280e-04,2.35156250e-01,1.28171875e-02,-2.64062500e-03,5.92968750e-03,1.14062500e-01,1.86328125e-01,,-6.92625280e-04,2.51279471e-05,,-6.92625280e-04,-2.38020191e+01
-6.91625280e-04,2.37500000e-01,1.28781250e-02,-2.81250000e-03,5.98437500e-03,1.16406250e-01,1.85625000e-01,,-6.91625280e-04,2.60326797e-05,,-6.91625280e-04,-2.40291901e+01
-6.90625280e-04,2.39062500e-01,1.31015625e-02,-2.96875000e-03,6.05468750e-03,1.12500000e-01,1.85273437e-01,,-6.90625280e-04,2.69474240e-05,,-6.90625280e-04,-2.41749535e+01
-6.89625280e-04,2.30468750e-01,1.29390625e-02,-3.04687500e-03,6.02343750e-03,1.08593750e-01,1.85507812e-01,,-6.89625280e-04,2.78643147e-05,,-6.89625280e-04,-2.32730579e+01
-6.88625280e-04,2.26562500e-01,1.32031250e-02,-3.10937500e-03,6.00000000e-03,1.04687500e-01,1.85507812e-01,,-6.88625280e-04,2.87847815e-05,,-6.88625280e-04,-2.28540382e+01
-6.87625280e-04,2.37500000e-01,1.36093750e-02,-2.92187500e-03,6.10937500e-03,1.05468750e-01,1.87031250e-01,,-6.87625280e-04,2.97288479e-05,,-6.87625280e-04,-2.39656315e+01
-6.86625280e-04,2.54687500e-01,1.37921875e-02,-2.70312500e-03,6.24218750e-03,1.05468750e-01,1.89257812e-01,,-6.86625280e-04,3.06936563e-05,,-6.86625280e-04,-2.57226334e+01
-6.85625280e-04,2.50781250e-01,1.35078125e-02,-2.85937500e-03,6.10937500e-03,1.07031250e-01,1.89140625e-01,,-6.85625280e-04,3.16548903e-05,,-6.85625280e-04,-2.53051872e+01
-6.84625280e-04,2.46875000e-01,1.34468750e-02,-2.93750000e-03,6.01562500e-03,1.05468750e-01,1.89140625e-01,,-6.84625280e-04,3.26039662e-05,,-6.84625280e-04,-2.48871193e+01
-6.83625280e-04,2.48437500e-01,1.34671875e-02,-2.75000000e-03,6.01562500e-03,1.07031250e-01,1.88320312e-01,,-6.83625280e-04,3.35516088e-05,,-6.83625280e-04,-2.50331306e+01
-6.82625280e-04,2.48437500e-01,1.34062500e-02,-2.31250000e-03,6.01562500e-03,1.14062500e-01,1.87265625e-01,,-6.82625280e-04,3.44978216e-05,,-6.82625280e-04,-2.50197144e+01
-6.81625280e-04,2.41406250e-01,1.31015625e-02,-2.28125000e-03,5.96093750e-03,1.21875000e-01,1.86093750e-01,,-6.81625280e-04,3.54311596e-05,,-6.81625280e-04,-2.42826691e+01
-6.80625280e-04,2.48437500e-01,1.32031250e-02,-2.73437500e-03,5.98437500e-03,1.27343750e-01,1.87031250e-01,,-6.80625280e-04,3.63573454e-05,,-6.80625280e-04,-2.49942493e+01
-6.79625280e-04,2.48437500e-01,1.30609375e-02,-2.92187500e-03,6.00000000e-03,1.35156250e-01,1.88320312e-01,,-6.79625280e-04,3.72821050e-05,,-6.79625280e-04,-2.49792614e+01
-6.78625280e-04,2.39062500e-01,1.27765625e-02,-2.54687500e-03,5.86718750e-03,1.31250000e-01,1.88437500e-01,,-6.78625280e-04,3.81918435e-05,,-6.78625280e-04,-2.39982738e+01
-6.77625280e-04,2.35156250e-01,1.28171875e-02,-2.09375000e-03,5.87500000e-03,1.31250000e-01,1.87734375e-01,,-6.77625280e-04,3.90929999e-05,,-6.77625280e-04,-2.35832691e+01
-6.76625280e-04,2.21093750e-01,1.24312500e-02,-2.25000000e-03,5.77343750e-03,1.28125000e-01,1.86445312e-01,,-6.76625280e-04,3.99819983e-05,,-6.76625280e-04,-2.21220169e+01
-6.75625280e-04,2.21093750e-01,1.23906250e-02,-3.04687500e-03,5.71875000e-03,1.29687500e-01,1.86328125e-01,,-6.75625280e-04,4.08559790e-05,,-6.75625280e-04,-2.21079807e+01
-6.74625280e-04,2.30468750e-01,1.26343750e-02,-3.68750000e-03,5.75781250e-03,1.25781250e-01,1.86328125e-01,,-6.74625280e-04,4.17371084e-05,,-6.74625280e-04,-2.30566273e+01
-6.73625280e-04,2.29687500e-01,1.24312500e-02,-3.20312500e-03,5.67968750e-03,1.24218750e-01,1.87031250e-01,,-6.73625280e-04,4.26196675e-05,,-6.73625280e-04,-2.29578266e+01
-6.72625280e-04,2.33593750e-01,1.25125000e-02,-2.40625000e-03,5.73437500e-03,1.25781250e-01,1.88906250e-01,,-6.72625280e-04,4.34979411e-05,,-6.72625280e-04,-2.33456669e+01
-6.71625280e-04,2.45312500e-01,1.27765625e-02,-2.54687500e-03,5.89062500e-03,1.20312500e-01,1.89492187e-01,,-6.71625280e-04,4.43883691e-05,,-6.71625280e-04,-2.45406609e+01
-6.70625280e-04,2.39062500e-01,1.27359375e-02,-3.37500000e-03,5.87500000e-03,1.20312500e-01,1.90312500e-01,,-6.70625280e-04,4.52866625e-05,,-6.70625280e-04,-2.38806381e+01
-6.69625280e-04,2.22656250e-01,1.27765625e-02,-3.56250000e-03,5.75781250e-03,1.21875000e-01,1.90664062e-01,,-6.69625280e-04,4.61849559e-05,,-6.69625280e-04,-2.21708870e+01
-6.68625280e-04,2.20312500e-01,1.26140625e-02,-2.75000000e-03,5.70312500e-03,1.21875000e-01,1.90664062e-01,,-6.68625280e-04,4.70789601e-05,,-6.68625280e-04,-2.19125366e+01
-6.67625280e-04,2.21093750e-01,1.25734375e-02,-2.32812500e-03,5.68750000e-03,1.24218750e-01,1.91250000e-01,,-6.67625280e-04,4.79658120e-05,,-6.67625280e-04,-2.19796219e+01
-6.66625280e-04,2.39843750e-01,1.28578125e-02,-2.89062500e-03,5.87500000e-03,1.22656250e-01,1.92890625e-01,,-6.66625280e-04,4.88612495e-05,,-6.66625280e-04,-2.38987808e+01
-6.65625280e-04,2.56250000e-01,1.33453125e-02,-3.50000000e-03,6.03906250e-03,1.18750000e-01,1.94531250e-01,,-6.65625280e-04,4.97838591e-05,,-6.65625280e-04,-2.55732117e+01
-6.64625280e-04,2.49218750e-01,1.29796875e-02,-3.56250000e-03,5.87500000e-03,1.20312500e-01,1.93945312e-01,,-6.64625280e-04,5.07107616e-05,,-6.64625280e-04,-2.48296242e+01
-6.63625280e-04,2.49218750e-01,1.27765625e-02,-3.10937500e-03,5.85156250e-03,1.25781250e-01,1.93476562e-01,,-6.63625280e-04,5.16176369e-05,,-6.63625280e-04,-2.48119450e+01
-6.62625280e-04,2.54687500e-01,1.29593750e-02,-2.81250000e-03,5.90625000e-03,1.29687500e-01,1.93359375e-01,,-6.62625280e-04,5.25238029e-05,,-6.62625280e-04,-2.53600388e+01
-6.61625280e-04,2.50781250e-01,1.29796875e-02,-3.12500000e-03,5.89062500e-03,1.32031250e-01,1.93476562e-01,,-6.61625280e-04,5.34371138e-05,,-6.61625280e-04,-2.49415989e+01
-6.60625280e-04,2.48437500e-01,1.31218750e-02,-3.68750000e-03,5.83593750e-03,1.31250000e-01,1.92539062e-01,,-6.60625280e-04,5.43561509e-05,,-6.60625280e-04,-2.46819229e+01
-6.59625280e-04,2.54687500e-01,1.28578125e-02,-3.64062500e-03,5.83593750e-03,1.25781250e-01,1.91484375e-01,,-6.59625280e-04,5.52708989e-05,,-6.59625280e-04,-2.53068314e+01
-6.58625280e-04,2.62500000e-01,1.28781250e-02,-3.26562500e-03,5.92187500e-03,1.21875000e-01,1.90429687e-01,,-6.58625280e-04,5.61770612e-05,,-6.58625280e-04,-2.60939426e+01
-6.57625280e-04,2.53125000e-01,1.29593750e-02,-3.20312500e-03,5.86718750e-03,1.18750000e-01,1.89726562e-01,,-6.57625280e-04,5.70867996e-05,,-6.57625280e-04,-2.51103077e+01
-6.56625280e-04,2.44531250e-01,1.31625000e-02,-3.37500000e-03,5.82812500e-03,1.17968750e-01,1.90429687e-01,,-6.56625280e-04,5.80065498e-05,,-6.56625280e-04,-2.42069206e+01
-6.55625280e-04,2.30468750e-01,1.30203125e-02,-3.57812500e-03,5.71875000e-03,1.14062500e-01,1.90078125e-01,,-6.55625280e-04,5.89284427e-05,,-6.55625280e-04,-2.27387524e+01
-6.54625280e-04,2.28125000e-01,1.26140625e-02,-3.53125000e-03,5.70312500e-03,1.10937500e-01,1.91250000e-01,,-6.54625280e-04,5.98310289e-05,,-6.54625280e-04,-2.24782887e+01
-6.53625280e-04,2.33593750e-01,1.27156250e-02,-3.34375000e-03,5.78125000e-03,1.12500000e-01,1.92656250e-01,,-6.53625280e-04,6.07228867e-05,,-6.53625280e-04,-2.30238571e+01
-6.52625280e-04,2.42968750e-01,1.30203125e-02,-3.04687500e-03,5.82812500e-03,1.10937500e-01,1.92421875e-01,,-6.52625280e-04,6.16290490e-05,,-6.52625280e-04,-2.39734192e+01
-6.51625280e-04,2.39843750e-01,1.30203125e-02,-2.93750000e-03,5.77343750e-03,1.20312500e-01,1.93945312e-01,,-6.51625280e-04,6.25459434e-05,,-6.51625280e-04,-2.36353951e+01
-6.50625280e-04,2.39843750e-01,1.28171875e-02,-3.18750000e-03,5.77343750e-03,1.27343750e-01,1.94531250e-01,,-6.50625280e-04,6.34556782e-05,,-6.50625280e-04,-2.36191635e+01
-6.49625280e-04,2.37500000e-01,1.27765625e-02,-3.76562500e-03,5.77343750e-03,1.32812500e-01,1.94062500e-01,,-6.49625280e-04,6.43568346e-05,,-6.49625280e-04,-2.33591137e+01
-6.48625280e-04,2.33593750e-01,1.28171875e-02,-3.57812500e-03,5.82812500e-03,1.36718750e-01,1.94296875e-01,,-6.48625280e-04,6.52579911e-05,,-6.48625280e-04,-2.29369469e+01
-6.47625280e-04,2.24218750e-01,1.27156250e-02,-3.04687500e-03,5.79687500e-03,1.36718750e-01,1.93945312e-01,,-6.47625280e-04,6.61570011e-05,,-6.47625280e-04,-2.19528961e+01
-6.46625280e-04,2.17187500e-01,1.27765625e-02,-2.93750000e-03,5.74218750e-03,1.33593750e-01,1.94296875e-01,,-6.46625280e-04,6.70545851e-05,,-6.46625280e-04,-2.12121677e+01
-6.45625280e-04,2.29687500e-01,1.29796875e-02,-3.18750000e-03,5.89062500e-03,1.29687500e-01,1.96054687e-01,,-6.45625280e-04,6.79614604e-05,,-6.45625280e-04,-2.24845943e+01
-6.44625280e-04,2.46875000e-01,1.30609375e-02,-3.51562500e-03,6.00000000e-03,1.27343750e-01,1.97695312e-01,,-6.44625280e-04,6.88783475e-05,,-6.44625280e-04,-2.42387390e+01
-6.43625280e-04,2.48437500e-01,1.29593750e-02,-3.53125000e-03,5.92968750e-03,1.31250000e-01,1.97343750e-01,,-6.43625280e-04,6.97945288e-05,,-6.43625280e-04,-2.43811474e+01
-6.42625280e-04,2.44531250e-01,1.26750000e-02,-3.29687500e-03,5.85156250e-03,1.33593750e-01,1.97695312e-01,,-6.42625280e-04,7.06971114e-05,,-6.42625280e-04,-2.39603462e+01
-6.41625280e-04,2.41406250e-01,1.25734375e-02,-3.23437500e-03,5.81250000e-03,1.32031250e-01,1.97929687e-01,,-6.41625280e-04,7.15861097e-05,,-6.41625280e-04,-2.36208725e+01
-6.40625280e-04,2.46875000e-01,1.27359375e-02,-3.56250000e-03,5.89062500e-03,1.25781250e-01,1.97460937e-01,,-6.40625280e-04,7.24772544e-05,,-6.40625280e-04,-2.41666508e+01
-6.39625280e-04,2.44531250e-01,1.26750000e-02,-3.87500000e-03,5.92187500e-03,1.24218750e-01,1.97695312e-01,,-6.39625280e-04,7.33719717e-05,,-6.39625280e-04,-2.39053192e+01
-6.38625280e-04,2.39843750e-01,1.25734375e-02,-3.85937500e-03,5.92968750e-03,1.27343750e-01,1.98750000e-01,,-6.38625280e-04,7.42609700e-05,,-6.38625280e-04,-2.34015751e+01
-6.37625280e-04,2.35156250e-01,1.25734375e-02,-3.56250000e-03,5.90625000e-03,1.25781250e-01,1.98515625e-01,,-6.37625280e-04,7.51463886e-05,,-6.37625280e-04,-2.28986588e+01
-6.36625280e-04,2.41406250e-01,1.23296875e-02,-3.18750000e-03,5.89062500e-03,1.27343750e-01,1.98164062e-01,,-6.36625280e-04,7.60232288e-05,,-6.36625280e-04,-2.35251007e+01
-6.35625280e-04,2.35156250e-01,1.21265625e-02,-3.23437500e-03,5.73437500e-03,1.21875000e-01,1.96523437e-01,,-6.35625280e-04,7.68843383e-05,,-6.35625280e-04,-2.28637524e+01
-6.34625280e-04,2.24218750e-01,1.19843750e-02,-3.45312500e-03,5.60937500e-03,1.21875000e-01,1.93710937e-01,,-6.34625280e-04,7.77332825e-05,,-6.34625280e-04,-2.17184544e+01
-6.33625280e-04,2.25781250e-01,1.21468750e-02,-3.76562500e-03,5.66406250e-03,1.24218750e-01,1.94531250e-01,,-6.33625280e-04,7.85829398e-05,,-6.33625280e-04,-2.18604050e+01
-6.32625280e-04,2.26562500e-01,1.22687500e-02,-3.71875000e-03,5.74218750e-03,1.27343750e-01,1.95468750e-01,,-6.32625280e-04,7.94426160e-05,,-6.32625280e-04,-2.19211140e+01
-6.31625280e-04,2.21093750e-01,1.22281250e-02,-3.20312500e-03,5.70312500e-03,1.31250000e-01,1.95351562e-01,,-6.31625280e-04,8.03051444e-05,,-6.31625280e-04,-2.13389835e+01
-6.30625280e-04,2.21093750e-01,1.23703125e-02,-2.93750000e-03,5.73437500e-03,1.31250000e-01,1.95117187e-01,,-6.30625280e-04,8.11712598e-05,,-6.30625280e-04,-2.13227100e+01
-6.29625280e-04,2.24218750e-01,1.25328125e-02,-3.12500000e-03,5.77343750e-03,1.32031250e-01,1.96289062e-01,,-6.29625280e-04,8.20480927e-05,,-6.29625280e-04,-2.16288090e+01
-6.28625280e-04,2.22656250e-01,1.26750000e-02,-3.34375000e-03,5.83593750e-03,1.29687500e-01,1.96289062e-01,,-6.28625280e-04,8.29356650e-05,,-6.28625280e-04,-2.14505844e+01
-6.27625280e-04,2.20312500e-01,1.25734375e-02,-3.15625000e-03,5.83593750e-03,1.35156250e-01,1.97929687e-01,,-6.27625280e-04,8.38246633e-05,,-6.27625280e-04,-2.11917362e+01
-6.26625280e-04,2.10937500e-01,1.24312500e-02,-2.67187500e-03,5.82812500e-03,1.41406250e-01,1.98750000e-01,,-6.26625280e-04,8.47050760e-05,,-6.26625280e-04,-2.02097969e+01
-6.25625280e-04,2.18750000e-01,1.26140625e-02,-2.48437500e-03,5.82812500e-03,1.42968750e-01,1.98398437e-01,,-6.25625280e-04,8.55869221e-05,,-6.25625280e-04,-2.10015450e+01
-6.24625280e-04,2.35156250e-01,1.32031250e-02,-3.10937500e-03,5.96875000e-03,1.37500000e-01,2.01914062e-01,,-6.24625280e-04,8.64959438e-05,,-6.24625280e-04,-2.26780872e+01
-6.23625280e-04,2.50781250e-01,1.37109375e-02,-3.85937500e-03,6.18750000e-03,1.27343750e-01,2.04960937e-01,,-6.23625280e-04,8.74435791e-05,,-6.23625280e-04,-2.42704449e+01
-6.22625280e-04,2.49218750e-01,1.33656250e-02,-3.42187500e-03,6.16406250e-03,1.22656250e-01,2.04726562e-01,,-6.22625280e-04,8.83969478e-05,,-6.22625280e-04,-2.40900688e+01
-6.21625280e-04,2.39062500e-01,1.31015625e-02,-2.62500000e-03,6.02343750e-03,1.22656250e-01,2.03671875e-01,,-6.21625280e-04,8.93288598e-05,,-6.21625280e-04,-2.30270061e+01
-6.20625280e-04,2.35156250e-01,1.30609375e-02,-2.82812500e-03,5.87500000e-03,1.27343750e-01,2.03906250e-01,,-6.20625280e-04,9.02500396e-05,,-6.20625280e-04,-2.26098499e+01
-6.19625280e-04,2.35937500e-01,1.30609375e-02,-3.71875000e-03,5.87500000e-03,1.25781250e-01,2.03671875e-01,,-6.19625280e-04,9.11697934e-05,,-6.19625280e-04,-2.26730423e+01
-6.18625280e-04,2.42968750e-01,1.31218750e-02,-3.95312500e-03,5.94531250e-03,1.27343750e-01,2.04960937e-01,,-6.18625280e-04,9.20916864e-05,,-6.18625280e-04,-2.33775826e+01
-6.17625280e-04,2.37500000e-01,1.30609375e-02,-3.50000000e-03,5.94531250e-03,1.25781250e-01,2.04726562e-01,,-6.17625280e-04,9.30135793e-05,,-6.17625280e-04,-2.27940426e+01
-6.16625280e-04,2.35937500e-01,1.31015625e-02,-2.96875000e-03,5.89062500e-03,1.18750000e-01,2.04726562e-01,,-6.16625280e-04,9.39347665e-05,,-6.16625280e-04,-2.26158180e+01
-6.15625280e-04,2.35937500e-01,1.28171875e-02,-2.93750000e-03,5.88281250e-03,1.18750000e-01,2.04960937e-01,,-6.15625280e-04,9.48473607e-05,,-6.15625280e-04,-2.26001663e+01
-6.14625280e-04,2.30468750e-01,1.28375000e-02,-3.54687500e-03,5.83593750e-03,1.18750000e-01,2.03906250e-01,,-6.14625280e-04,9.57506709e-05,,-6.14625280e-04,-2.20191936e+01
-6.13625280e-04,2.18750000e-01,1.22890625e-02,-3.85937500e-03,5.73437500e-03,1.17968750e-01,2.01679687e-01,,-6.13625280e-04,9.66353764e-05,,-6.13625280e-04,-2.07914486e+01
-6.12625280e-04,2.24218750e-01,1.19437500e-02,-3.56250000e-03,5.73437500e-03,1.14062500e-01,2.01679687e-01,,-6.12625280e-04,9.74886134e-05,,-6.12625280e-04,-2.13355713e+01
-6.11625280e-04,2.29687500e-01,1.22281250e-02,-3.12500000e-03,5.79687500e-03,1.14843750e-01,2.03554687e-01,,-6.11625280e-04,9.83397040e-05,,-6.11625280e-04,-2.18816357e+01
-6.10625280e-04,2.29687500e-01,1.23296875e-02,-3.01562500e-03,5.82812500e-03,1.17968750e-01,2.03906250e-01,,-6.10625280e-04,9.92043861e-05,,-6.10625280e-04,-2.18653641e+01
-6.09625280e-04,2.28125000e-01,1.21468750e-02,-3.45312500e-03,5.81250000e-03,1.17968750e-01,2.04375000e-01,,-6.09625280e-04,1.00066201e-04,,-6.09625280e-04,-2.16871395e+01
-6.08625280e-04,2.41406250e-01,1.21875000e-02,-3.82812500e-03,5.86718750e-03,1.20312500e-01,2.05781250e-01,,-6.08625280e-04,1.00923018e-04,,-6.08625280e-04,-2.30370445e+01
-6.07625280e-04,2.49218750e-01,1.22890625e-02,-3.68750000e-03,5.92187500e-03,1.25781250e-01,2.05781250e-01,,-6.07625280e-04,1.01784834e-04,,-6.07625280e-04,-2.38225422e+01
-6.06625280e-04,2.45312500e-01,1.22890625e-02,-3.29687500e-03,5.87500000e-03,1.28125000e-01,2.04960937e-01,,-6.06625280e-04,1.02650236e-04,,-6.06625280e-04,-2.34013252e+01
-6.05625280e-04,2.50781250e-01,1.22890625e-02,-3.10937500e-03,5.92187500e-03,1.28125000e-01,2.04375000e-01,,-6.05625280e-04,1.03515631e-04,,-6.05625280e-04,-2.39481392e+01
-6.04625280e-04,2.57812500e-01,1.20453125e-02,-3.34375000e-03,5.92968750e-03,1.32031250e-01,2.05546875e-01,,-6.04625280e-04,1.04372448e-04,,-6.04625280e-04,-2.46559086e+01
-6.03625280e-04,2.67968750e-01,1.22687500e-02,-3.56250000e-03,6.01562500e-03,1.32031250e-01,2.07304687e-01,,-6.03625280e-04,1.05228544e-04,,-6.03625280e-04,-2.56846447e+01
-6.02625280e-04,2.77343750e-01,1.25125000e-02,-3.53125000e-03,6.10937500e-03,1.35156250e-01,2.07773437e-01,,-6.02625280e-04,1.06101092e-04,,-6.02625280e-04,-2.66323395e+01
-6.01625280e-04,2.69531250e-01,1.23296875e-02,-3.20312500e-03,5.94531250e-03,1.35156250e-01,2.07187500e-01,,-6.01625280e-04,1.06975785e-04,,-6.01625280e-04,-2.58090801e+01
-6.00625280e-04,2.61718750e-01,1.21468750e-02,-2.56250000e-03,5.82812500e-03,1.29687500e-01,2.08125000e-01,,-6.00625280e-04,1.07837601e-04,,-6.00625280e-04,-2.49883900e+01
-5.99625280e-04,2.61718750e-01,1.21468750e-02,-2.62500000e-03,5.83593750e-03,1.33593750e-01,2.08125000e-01,,-5.99625280e-04,1.08692984e-04,,-5.99625280e-04,-2.49746437e+01
-5.98625280e-04,2.57812500e-01,1.22890625e-02,-3.35937500e-03,5.85156250e-03,1.36718750e-01,2.07539062e-01,,-5.98625280e-04,1.09553373e-04,,-5.98625280e-04,-2.45560780e+01
-5.97625280e-04,2.50781250e-01,1.23703125e-02,-3.64062500e-03,5.92187500e-03,1.33593750e-01,2.08125000e-01,,-5.97625280e-04,1.10421628e-04,,-5.97625280e-04,-2.38126583e+01
-5.96625280e-04,2.48437500e-01,1.24718750e-02,-3.12500000e-03,5.92968750e-03,1.35156250e-01,2.08125000e-01,,-5.96625280e-04,1.11296322e-04,,-5.96625280e-04,-2.35531063e+01
