Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000,,Zero Index,719.07632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19076320e-04,1.32031250e-01,4.50937500e-03,-7.65625000e-04,2.17187500e-03,1.36718750e-01,-2.09179688e-01,,-7.19076320e-04,3.17550189e-07,,-7.19076320e-04,-1.36074114e+01
-7.18076320e-04,1.28125000e-01,4.30625000e-03,-1.43750000e-03,2.11718750e-03,1.36718750e-01,-2.08476563e-01,,-7.18076320e-04,6.27948396e-07,,-7.18076320e-04,-1.31988668e+01
-7.17076320e-04,1.23437500e-01,4.02187500e-03,-2.09375000e-03,2.09375000e-03,1.37500000e-01,-2.08945313e-01,,-7.17076320e-04,9.21181652e-07,,-7.17076320e-04,-1.27062616e+01
-7.16076320e-04,1.22656250e-01,4.06250000e-03,-1.84375000e-03,2.07812500e-03,1.39062500e-01,-2.09765625e-01,,-7.16076320e-04,1.20583252e-06,,-7.16076320e-04,-1.26152859e+01
-7.15076320e-04,1.28125000e-01,4.08281250e-03,-1.06250000e-03,2.09375000e-03,1.37500000e-01,-2.10117188e-01,,-7.15076320e-04,1.49262905e-06,,-7.15076320e-04,-1.31713734e+01
-7.14076320e-04,1.32812500e-01,4.18437500e-03,-6.40625000e-04,2.13281250e-03,1.37500000e-01,-2.10468750e-01,,-7.14076320e-04,1.78371670e-06,,-7.14076320e-04,-1.36501064e+01
-7.13076320e-04,1.30468750e-01,4.42812500e-03,-1.25000000e-03,2.14843750e-03,1.40625000e-01,-2.10117188e-01,,-7.13076320e-04,2.08696270e-06,,-7.13076320e-04,-1.34034739e+01
-7.12076320e-04,1.35937500e-01,4.30625000e-03,-1.73437500e-03,2.17187500e-03,1.41406250e-01,-2.09765625e-01,,-7.12076320e-04,2.39450014e-06,,-7.12076320e-04,-1.39593534e+01
-7.11076320e-04,1.19531250e-01,4.16406250e-03,-1.62500000e-03,2.14843750e-03,1.40625000e-01,-2.10937500e-01,,-7.11076320e-04,2.69273983e-06,,-7.11076320e-04,-1.22590847e+01
-7.10076320e-04,9.45312500e-02,3.87968750e-03,-9.84375000e-04,1.98437500e-03,1.37500000e-01,-2.10468750e-01,,-7.10076320e-04,2.97596034e-06,,-7.10076320e-04,-9.67485142e+00
-7.09076320e-04,9.53125000e-02,4.16406250e-03,-7.50000000e-04,1.97656250e-03,1.32031250e-01,-2.10117188e-01,,-7.09076320e-04,3.25918063e-06,,-7.09076320e-04,-9.75079536e+00
-7.08076320e-04,1.07812500e-01,4.52968750e-03,-1.23437500e-03,2.09375000e-03,1.27343750e-01,-2.12109375e-01,,-7.08076320e-04,3.56528767e-06,,-7.08076320e-04,-1.10341969e+01
-7.07076320e-04,1.11718750e-01,4.50937500e-03,-2.03125000e-03,2.07031250e-03,1.27343750e-01,-2.13750000e-01,,-7.07076320e-04,3.88355329e-06,,-7.07076320e-04,-1.14282494e+01
-7.06076320e-04,1.10156250e-01,4.52968750e-03,-2.18750000e-03,2.00000000e-03,1.24218750e-01,-2.13984375e-01,,-7.06076320e-04,4.20181823e-06,,-7.06076320e-04,-1.12559872e+01
-7.05076320e-04,1.11718750e-01,4.36718750e-03,-1.53125000e-03,2.00000000e-03,1.22656250e-01,-2.13984375e-01,,-7.05076320e-04,4.51507731e-06,,-7.05076320e-04,-1.14072151e+01
-7.04076320e-04,1.07812500e-01,4.30625000e-03,-9.37500000e-04,2.02343750e-03,1.24218750e-01,-2.15156250e-01,,-7.04076320e-04,4.82046926e-06,,-7.04076320e-04,-1.09979668e+01
-7.03076320e-04,1.10156250e-01,4.16406250e-03,-1.29687500e-03,2.05468750e-03,1.24218750e-01,-2.15976563e-01,,-7.03076320e-04,5.11870849e-06,,-7.03076320e-04,-1.12336693e+01
-7.02076320e-04,1.10156250e-01,4.02187500e-03,-2.20312500e-03,2.03906250e-03,1.31250000e-01,-2.16093750e-01,,-7.02076320e-04,5.40693554e-06,,-7.02076320e-04,-1.12243948e+01
-7.01076320e-04,1.13281250e-01,4.40781250e-03,-2.28125000e-03,1.96093750e-03,1.32031250e-01,-2.15507813e-01,,-7.01076320e-04,5.70374505e-06,,-7.01076320e-04,-1.15346756e+01
-7.00076320e-04,1.23437500e-01,4.50937500e-03,-1.43750000e-03,2.02343750e-03,1.31250000e-01,-2.15390625e-01,,-7.00076320e-04,6.01771899e-06,,-7.00076320e-04,-1.25718565e+01
-6.99076320e-04,1.41406250e-01,4.75312500e-03,-7.18750000e-04,2.24218750e-03,1.31250000e-01,-2.15507813e-01,,-6.99076320e-04,6.34385151e-06,,-6.99076320e-04,-1.44185915e+01
-6.98076320e-04,1.39843750e-01,4.50937500e-03,-9.84375000e-04,2.20312500e-03,1.31250000e-01,-2.14101563e-01,,-6.98076320e-04,6.66998403e-06,,-6.98076320e-04,-1.42529955e+01
-6.97076320e-04,1.39843750e-01,4.40781250e-03,-1.87500000e-03,2.09375000e-03,1.29687500e-01,-2.11523438e-01,,-6.97076320e-04,6.98395797e-06,,-6.97076320e-04,-1.42454185e+01
-6.96076320e-04,1.43750000e-01,4.61093750e-03,-2.14062500e-03,2.11718750e-03,1.27343750e-01,-2.10703125e-01,,-6.96076320e-04,7.30150805e-06,,-6.96076320e-04,-1.46374826e+01
-6.95076320e-04,1.39843750e-01,4.32656250e-03,-1.42187500e-03,2.04687500e-03,1.22656250e-01,-2.11289063e-01,,-6.95076320e-04,7.61619731e-06,,-6.95076320e-04,-1.42253361e+01
-6.94076320e-04,1.43750000e-01,4.42812500e-03,-3.75000000e-04,2.01562500e-03,1.18750000e-01,-2.10937500e-01,,-6.94076320e-04,7.92445007e-06,,-6.94076320e-04,-1.46232805e+01
-6.93076320e-04,1.53125000e-01,4.48906250e-03,-5.31250000e-04,2.09375000e-03,1.21875000e-01,-2.11523438e-01,,-6.93076320e-04,8.23842402e-06,,-6.93076320e-04,-1.55873737e+01
-6.92076320e-04,1.60156250e-01,4.46875000e-03,-1.54687500e-03,2.17187500e-03,1.27343750e-01,-2.13750000e-01,,-6.92076320e-04,8.55382859e-06,,-6.92076320e-04,-1.63067379e+01
-6.91076320e-04,1.64062500e-01,4.89531250e-03,-1.90625000e-03,2.18750000e-03,1.27343750e-01,-2.15390625e-01,,-6.91076320e-04,8.88353770e-06,,-6.91076320e-04,-1.67002945e+01
-6.90076320e-04,1.46093750e-01,4.36718750e-03,-1.15625000e-03,2.07031250e-03,1.20312500e-01,-2.14921875e-01,,-6.90076320e-04,9.20967068e-06,,-6.90076320e-04,-1.48397293e+01
-6.89076320e-04,1.23437500e-01,3.83906250e-03,-4.06250000e-04,1.85156250e-03,1.14062500e-01,-2.15156250e-01,,-6.89076320e-04,9.49861260e-06,,-6.89076320e-04,-1.24998932e+01
-6.88076320e-04,1.15625000e-01,3.63593750e-03,-4.21875000e-04,1.82812500e-03,1.12500000e-01,-2.15742188e-01,,-6.88076320e-04,9.76180763e-06,,-6.88076320e-04,-1.16922855e+01
-6.87076320e-04,1.23437500e-01,3.98125000e-03,-1.45312500e-03,1.99218750e-03,1.14062500e-01,-2.17148438e-01,,-6.87076320e-04,1.00300085e-05,,-6.87076320e-04,-1.24927292e+01
-6.86076320e-04,1.32031250e-01,4.30625000e-03,-2.00000000e-03,2.02343750e-03,1.14062500e-01,-2.18789063e-01,,-6.86076320e-04,1.03218108e-05,,-6.86076320e-04,-1.33695326e+01
-6.85076320e-04,1.22656250e-01,3.98125000e-03,-1.60937500e-03,1.92187500e-03,1.10937500e-01,-2.18203125e-01,,-6.85076320e-04,1.06136131e-05,,-6.85076320e-04,-1.23934727e+01
-6.84076320e-04,1.18750000e-01,4.02187500e-03,-9.84375000e-04,1.89062500e-03,1.05468750e-01,-2.18789063e-01,,-6.84076320e-04,1.08954036e-05,,-6.84076320e-04,-1.19838924e+01
-6.83076320e-04,1.23437500e-01,3.94062500e-03,-7.81250000e-04,1.96093750e-03,1.03125000e-01,-2.19609375e-01,,-6.83076320e-04,1.11757636e-05,,-6.83076320e-04,-1.24624615e+01
-6.82076320e-04,1.26562500e-01,4.02187500e-03,-1.68750000e-03,2.02343750e-03,1.08593750e-01,-2.18320313e-01,,-6.82076320e-04,1.14561235e-05,,-6.82076320e-04,-1.27780848e+01
-6.81076320e-04,1.32031250e-01,4.36718750e-03,-2.35937500e-03,2.01562500e-03,1.10937500e-01,-2.18203125e-01,,-6.81076320e-04,1.17515028e-05,,-6.81076320e-04,-1.33311491e+01
-6.80076320e-04,1.32812500e-01,3.81875000e-03,-1.90625000e-03,1.97656250e-03,1.12500000e-01,-2.19140625e-01,,-6.80076320e-04,1.20397290e-05,,-6.80076320e-04,-1.34003859e+01
-6.79076320e-04,1.43750000e-01,4.06250000e-03,-1.12500000e-03,2.00000000e-03,1.14062500e-01,-2.19140625e-01,,-6.79076320e-04,1.23172285e-05,,-6.79076320e-04,-1.45199308e+01
-6.78076320e-04,1.56250000e-01,4.46875000e-03,-9.37500000e-04,2.13281250e-03,1.08593750e-01,-2.18554688e-01,,-6.78076320e-04,1.26176137e-05,,-6.78076320e-04,-1.58031254e+01
-6.77076320e-04,1.49218750e-01,4.50937500e-03,-1.43750000e-03,2.11718750e-03,1.07031250e-01,-2.17617188e-01,,-6.77076320e-04,1.29337341e-05,,-6.77076320e-04,-1.50719595e+01
-6.76076320e-04,1.45312500e-01,4.46875000e-03,-1.95312500e-03,2.07031250e-03,1.08593750e-01,-2.14687500e-01,,-6.76076320e-04,1.32498544e-05,,-6.76076320e-04,-1.46602688e+01
-6.75076320e-04,1.51562500e-01,4.52968750e-03,-1.81250000e-03,2.10937500e-03,1.05468750e-01,-2.13515625e-01,,-6.75076320e-04,1.35666887e-05,,-6.75076320e-04,-1.52946196e+01
-6.74076320e-04,1.54687500e-01,4.81406250e-03,-1.20312500e-03,2.13281250e-03,1.00000000e-01,-2.14921875e-01,,-6.74076320e-04,1.38956821e-05,,-6.74076320e-04,-1.56087923e+01
-6.73076320e-04,1.54687500e-01,4.75312500e-03,-1.01562500e-03,2.13281250e-03,1.01562500e-01,-2.16328125e-01,,-6.73076320e-04,1.42325425e-05,,-6.73076320e-04,-1.56029129e+01
-6.72076320e-04,1.51562500e-01,4.95625000e-03,-1.65625000e-03,2.11718750e-03,1.04687500e-01,-2.18320313e-01,,-6.72076320e-04,1.45744089e-05,,-6.72076320e-04,-1.52736683e+01
-6.71076320e-04,1.50781250e-01,4.89531250e-03,-2.17187500e-03,2.10937500e-03,1.04687500e-01,-2.18320313e-01,,-6.71076320e-04,1.49212829e-05,,-6.71076320e-04,-1.51829815e+01
-6.70076320e-04,1.42187500e-01,4.65156250e-03,-1.81250000e-03,2.05468750e-03,1.03125000e-01,-2.17968750e-01,,-6.70076320e-04,1.52574285e-05,,-6.70076320e-04,-1.42864704e+01
-6.69076320e-04,1.37500000e-01,4.50937500e-03,-1.35937500e-03,2.07031250e-03,1.00000000e-01,-2.18906250e-01,,-6.69076320e-04,1.55799844e-05,,-6.69076320e-04,-1.37948170e+01
-6.68076320e-04,1.25000000e-01,4.26562500e-03,-1.28125000e-03,1.97656250e-03,1.05468750e-01,-2.19375000e-01,,-6.68076320e-04,1.58889525e-05,,-6.68076320e-04,-1.24991598e+01
-6.67076320e-04,1.19531250e-01,4.50937500e-03,-1.79687500e-03,1.98437500e-03,1.09375000e-01,-2.20195313e-01,,-6.67076320e-04,1.61979206e-05,,-6.67076320e-04,-1.19272137e+01
-6.66076320e-04,1.14062500e-01,4.12343750e-03,-2.18750000e-03,1.94531250e-03,1.10937500e-01,-2.21601563e-01,,-6.66076320e-04,1.65018828e-05,,-6.66076320e-04,-1.13528671e+01
-6.65076320e-04,1.15625000e-01,4.08281250e-03,-1.92187500e-03,1.92187500e-03,1.17968750e-01,-2.22304688e-01,,-6.65076320e-04,1.67908238e-05,,-6.65076320e-04,-1.15030594e+01
-6.64076320e-04,1.25000000e-01,4.30625000e-03,-1.35937500e-03,2.03906250e-03,1.20312500e-01,-2.20312500e-01,,-6.64076320e-04,1.70862022e-05,,-6.64076320e-04,-1.24608583e+01
-6.63076320e-04,1.10156250e-01,4.42812500e-03,-1.25000000e-03,2.00000000e-03,1.22656250e-01,-2.20195313e-01,,-6.63076320e-04,1.73937406e-05,,-6.63076320e-04,-1.09236612e+01
-6.62076320e-04,1.10156250e-01,4.42812500e-03,-1.65625000e-03,1.94531250e-03,1.20312500e-01,-2.21015625e-01,,-6.62076320e-04,1.77055699e-05,,-6.62076320e-04,-1.09159594e+01
-6.61076320e-04,1.13281250e-01,4.46875000e-03,-1.85937500e-03,1.92968750e-03,1.18750000e-01,-2.21601563e-01,,-6.61076320e-04,1.80188272e-05,,-6.61076320e-04,-1.12288074e+01
-6.60076320e-04,1.13281250e-01,4.52968750e-03,-1.54687500e-03,1.97656250e-03,1.24218750e-01,-2.21718750e-01,,-6.60076320e-04,1.83356624e-05,,-6.60076320e-04,-1.12197809e+01
-6.59076320e-04,1.21093750e-01,4.75312500e-03,-1.17187500e-03,2.07031250e-03,1.24218750e-01,-2.22304688e-01,,-6.59076320e-04,1.86625093e-05,,-6.59076320e-04,-1.20179882e+01
-6.58076320e-04,1.34375000e-01,5.20000000e-03,-1.23437500e-03,2.20312500e-03,1.17968750e-01,-2.22539063e-01,,-6.58076320e-04,1.90129595e-05,,-6.58076320e-04,-1.33808136e+01
-6.57076320e-04,1.46875000e-01,5.32187500e-03,-1.23437500e-03,2.32031250e-03,1.16406250e-01,-2.23710938e-01,,-6.57076320e-04,1.93834348e-05,,-6.57076320e-04,-1.46629305e+01
-6.56076320e-04,1.41406250e-01,4.99687500e-03,-1.46875000e-03,2.32031250e-03,1.24218750e-01,-2.24765625e-01,,-6.56076320e-04,1.97467562e-05,,-6.56076320e-04,-1.40919790e+01
-6.55076320e-04,1.32812500e-01,4.95625000e-03,-1.57812500e-03,2.28125000e-03,1.31250000e-01,-2.21718750e-01,,-6.55076320e-04,2.00972063e-05,,-6.55076320e-04,-1.31979504e+01
-6.54076320e-04,1.17187500e-01,4.50937500e-03,-1.43750000e-03,2.13281250e-03,1.40625000e-01,-2.21718750e-01,,-6.54076320e-04,2.04304906e-05,,-6.54076320e-04,-1.15791349e+01
-6.53076320e-04,1.14062500e-01,4.61093750e-03,-1.48437500e-03,2.14843750e-03,1.46093750e-01,-2.23007813e-01,,-6.53076320e-04,2.07516168e-05,,-6.53076320e-04,-1.12492275e+01
-6.52076320e-04,1.19531250e-01,4.77343750e-03,-1.42187500e-03,2.22656250e-03,1.39843750e-01,-2.23593750e-01,,-6.52076320e-04,2.10820399e-05,,-6.52076320e-04,-1.18053141e+01
-6.51076320e-04,1.28125000e-01,4.65156250e-03,-1.42187500e-03,2.30468750e-03,1.37500000e-01,-2.23593750e-01,,-6.51076320e-04,2.14138945e-05,,-6.51076320e-04,-1.26837320e+01
-6.50076320e-04,1.22656250e-01,4.57031250e-03,-1.42187500e-03,2.22656250e-03,1.37500000e-01,-2.23007813e-01,,-6.50076320e-04,2.17385968e-05,,-6.50076320e-04,-1.21124067e+01
-6.49076320e-04,1.15625000e-01,4.57031250e-03,-1.53125000e-03,2.14843750e-03,1.42968750e-01,-2.23007813e-01,,-6.49076320e-04,2.20604397e-05,,-6.49076320e-04,-1.13797102e+01
-6.48076320e-04,1.22656250e-01,4.57031250e-03,-1.46875000e-03,2.14843750e-03,1.41406250e-01,-2.24414063e-01,,-6.48076320e-04,2.23822808e-05,,-6.48076320e-04,-1.20966311e+01
-6.47076320e-04,1.07812500e-01,4.26562500e-03,-1.31250000e-03,2.09375000e-03,1.41406250e-01,-2.25351563e-01,,-6.47076320e-04,2.26933935e-05,,-6.47076320e-04,-1.05589771e+01
-6.46076320e-04,9.45312500e-02,4.02187500e-03,-1.06250000e-03,2.05468750e-03,1.41406250e-01,-2.24414063e-01,,-6.46076320e-04,2.29851958e-05,,-6.46076320e-04,-9.18348312e+00
-6.45076320e-04,9.53125000e-02,3.92031250e-03,-1.06250000e-03,2.03906250e-03,1.37500000e-01,-2.25117188e-01,,-6.45076320e-04,2.32648399e-05,,-6.45076320e-04,-9.25839233e+00
-6.44076320e-04,1.09375000e-01,3.92031250e-03,-1.01562500e-03,2.16406250e-03,1.35156250e-01,-2.26757813e-01,,-6.44076320e-04,2.35409079e-05,,-6.44076320e-04,-1.07026281e+01
-6.43076320e-04,1.15625000e-01,4.22500000e-03,-9.37500000e-04,2.20312500e-03,1.35156250e-01,-2.25117188e-01,,-6.43076320e-04,2.38277044e-05,,-6.43076320e-04,-1.13417816e+01
-6.42076320e-04,1.15625000e-01,4.12343750e-03,-7.81250000e-04,2.14843750e-03,1.36718750e-01,-2.25820313e-01,,-6.42076320e-04,2.41216530e-05,,-6.42076320e-04,-1.13372269e+01
-6.41076320e-04,1.22656250e-01,4.16406250e-03,-7.03125000e-04,2.20312500e-03,1.35156250e-01,-2.25820313e-01,,-6.41076320e-04,2.44134553e-05,,-6.41076320e-04,-1.20581646e+01
-6.40076320e-04,1.28906250e-01,4.26562500e-03,-6.40625000e-04,2.20312500e-03,1.29687500e-01,-2.24531250e-01,,-6.40076320e-04,2.47102653e-05,,-6.40076320e-04,-1.26989336e+01
-6.39076320e-04,1.25000000e-01,4.42812500e-03,-9.37500000e-04,2.14843750e-03,1.31250000e-01,-2.24179688e-01,,-6.39076320e-04,2.50163721e-05,,-6.39076320e-04,-1.22920456e+01
-6.38076320e-04,1.30468750e-01,4.85468750e-03,-1.23437500e-03,2.17187500e-03,1.32031250e-01,-2.24179688e-01,,-6.38076320e-04,2.53432208e-05,,-6.38076320e-04,-1.28500795e+01
-6.37076320e-04,1.39843750e-01,5.09843750e-03,-1.20312500e-03,2.21093750e-03,1.33593750e-01,-2.24531250e-01,,-6.37076320e-04,2.56936692e-05,,-6.37076320e-04,-1.38101139e+01
-6.36076320e-04,1.42187500e-01,5.09843750e-03,-1.04687500e-03,2.24218750e-03,1.39062500e-01,-2.25585938e-01,,-6.36076320e-04,2.60527013e-05,,-6.36076320e-04,-1.40457754e+01
-6.35076320e-04,1.46875000e-01,4.91562500e-03,-1.15625000e-03,2.22656250e-03,1.42968750e-01,-2.25937500e-01,,-6.35076320e-04,2.64052960e-05,,-6.35076320e-04,-1.45231838e+01
-6.34076320e-04,1.49218750e-01,4.95625000e-03,-1.39062500e-03,2.20312500e-03,1.35156250e-01,-2.23945313e-01,,-6.34076320e-04,2.67528849e-05,,-6.34076320e-04,-1.47580585e+01
-6.33076320e-04,1.50781250e-01,5.01718750e-03,-1.35937500e-03,2.18750000e-03,1.32031250e-01,-2.23710938e-01,,-6.33076320e-04,2.71040499e-05,,-6.33076320e-04,-1.49118538e+01
-6.32076320e-04,1.43750000e-01,4.77343750e-03,-1.20312500e-03,2.18750000e-03,1.36718750e-01,-2.24179688e-01,,-6.32076320e-04,2.74487775e-05,,-6.32076320e-04,-1.41801920e+01
-6.31076320e-04,1.35937500e-01,4.26562500e-03,-1.31250000e-03,2.11718750e-03,1.42968750e-01,-2.24531250e-01,,-6.31076320e-04,2.77670424e-05,,-6.31076320e-04,-1.33681135e+01
-6.30076320e-04,1.32031250e-01,4.00156250e-03,-1.25000000e-03,2.07031250e-03,1.44531250e-01,-2.24531250e-01,,-6.30076320e-04,2.80581298e-05,,-6.30076320e-04,-1.29586172e+01
-6.29076320e-04,1.39843750e-01,4.50937500e-03,-1.20312500e-03,2.14843750e-03,1.39062500e-01,-2.23945313e-01,,-6.29076320e-04,2.83578011e-05,,-6.29076320e-04,-1.37575283e+01
-6.28076320e-04,1.42187500e-01,4.52968750e-03,-1.34375000e-03,2.17187500e-03,1.40625000e-01,-2.23593750e-01,,-6.28076320e-04,2.86760660e-05,,-6.28076320e-04,-1.39924030e+01
-6.27076320e-04,1.32031250e-01,4.36718750e-03,-1.53125000e-03,2.07812500e-03,1.36718750e-01,-2.23593750e-01,,-6.27076320e-04,2.89893233e-05,,-6.27076320e-04,-1.29377480e+01
-6.26076320e-04,1.13281250e-01,3.92031250e-03,-1.54687500e-03,1.98437500e-03,1.35156250e-01,-2.24765625e-01,,-6.26076320e-04,2.92811274e-05,,-6.26076320e-04,-1.09966011e+01
-6.25076320e-04,1.06250000e-01,4.02187500e-03,-1.71875000e-03,2.05468750e-03,1.29687500e-01,-2.25937500e-01,,-6.25076320e-04,2.95607697e-05,,-6.25076320e-04,-1.02630768e+01
-6.24076320e-04,1.06250000e-01,4.30625000e-03,-1.65625000e-03,2.10937500e-03,1.32031250e-01,-2.28046875e-01,,-6.24076320e-04,2.98540035e-05,,-6.24076320e-04,-1.02541323e+01
-6.23076320e-04,1.03906250e-01,4.12343750e-03,-1.42187500e-03,2.07812500e-03,1.37500000e-01,-2.29335938e-01,,-6.23076320e-04,3.01508135e-05,,-6.23076320e-04,-1.00043516e+01
-6.22076320e-04,1.06250000e-01,4.12343750e-03,-1.31250000e-03,2.11718750e-03,1.42968750e-01,-2.26992188e-01,,-6.22076320e-04,3.04411860e-05,,-6.22076320e-04,-1.02387295e+01
-6.21076320e-04,1.03906250e-01,4.06250000e-03,-1.50000000e-03,2.05468750e-03,1.42968750e-01,-2.25351563e-01,,-6.21076320e-04,3.07294140e-05,,-6.21076320e-04,-9.98965263e+00
-6.20076320e-04,9.68750000e-02,3.92031250e-03,-1.50000000e-03,1.97656250e-03,1.41406250e-01,-2.25351563e-01,,-6.20076320e-04,3.10104879e-05,,-6.20076320e-04,-9.25683117e+00
-6.19076320e-04,1.02343750e-01,4.12343750e-03,-1.46875000e-03,1.98437500e-03,1.32031250e-01,-2.25117188e-01,,-6.19076320e-04,3.12937082e-05,,-6.19076320e-04,-9.81275272e+00
-6.18076320e-04,1.03906250e-01,4.12343750e-03,-1.43750000e-03,1.97656250e-03,1.27343750e-01,-2.25820313e-01,,-6.18076320e-04,3.15840844e-05,,-6.18076320e-04,-9.96613407e+00
-6.17076320e-04,1.00000000e-01,4.02187500e-03,-1.46875000e-03,1.90625000e-03,1.25781250e-01,-2.27226563e-01,,-6.17076320e-04,3.18708808e-05,,-6.17076320e-04,-9.55572605e+00
-6.16076320e-04,1.18750000e-01,4.22500000e-03,-1.43750000e-03,2.01562500e-03,1.24218750e-01,-2.26992188e-01,,-6.16076320e-04,3.21612533e-05,,-6.16076320e-04,-1.14810133e+01
-6.15076320e-04,1.43750000e-01,4.52968750e-03,-1.57812500e-03,2.16406250e-03,1.24218750e-01,-2.27343750e-01,,-6.15076320e-04,3.24695066e-05,,-6.15076320e-04,-1.40503426e+01
-6.14076320e-04,1.39843750e-01,4.81406250e-03,-1.54687500e-03,2.16406250e-03,1.22656250e-01,-2.27695313e-01,,-6.14076320e-04,3.27984999e-05,,-6.14076320e-04,-1.36393547e+01
-6.13076320e-04,1.32031250e-01,4.67187500e-03,-1.34375000e-03,2.07031250e-03,1.21875000e-01,-2.25117188e-01,,-6.13076320e-04,3.31324991e-05,,-6.13076320e-04,-1.28262825e+01
-6.12076320e-04,1.28125000e-01,4.57031250e-03,-1.34375000e-03,2.00000000e-03,1.22656250e-01,-2.26523438e-01,,-6.12076320e-04,3.34579163e-05,,-6.12076320e-04,-1.24164543e+01
-6.11076320e-04,1.23437500e-01,4.67187500e-03,-1.53125000e-03,2.01562500e-03,1.27343750e-01,-2.26757813e-01,,-6.11076320e-04,3.37833335e-05,,-6.11076320e-04,-1.19255877e+01
-6.10076320e-04,1.17187500e-01,4.65156250e-03,-1.57812500e-03,2.02343750e-03,1.27343750e-01,-2.26523438e-01,,-6.10076320e-04,3.41116138e-05,,-6.10076320e-04,-1.12730179e+01
-6.09076320e-04,1.18750000e-01,4.61093750e-03,-1.54687500e-03,2.07031250e-03,1.31250000e-01,-2.27343750e-01,,-6.09076320e-04,3.44377440e-05,,-6.09076320e-04,-1.14258194e+01
-6.08076320e-04,1.28906250e-01,4.42812500e-03,-1.34375000e-03,2.11718750e-03,1.33593750e-01,-2.27929688e-01,,-6.08076320e-04,3.47560090e-05,,-6.08076320e-04,-1.24651947e+01
-6.07076320e-04,1.26562500e-01,4.30625000e-03,-1.17187500e-03,2.13281250e-03,1.31250000e-01,-2.28984375e-01,,-6.07076320e-04,3.50635455e-05,,-6.07076320e-04,-1.22169056e+01
-6.06076320e-04,1.17187500e-01,4.18437500e-03,-1.20312500e-03,2.10937500e-03,1.20312500e-01,-2.29218750e-01,,-6.06076320e-04,3.53625001e-05,,-6.06076320e-04,-1.12441168e+01
-6.05076320e-04,9.53125000e-02,3.63593750e-03,-1.70312500e-03,1.92187500e-03,1.14062500e-01,-2.28750000e-01,,-6.05076320e-04,3.56378514e-05,,-6.05076320e-04,-8.98126030e+00
-6.04076320e-04,9.68750000e-02,3.71718750e-03,-1.54687500e-03,1.86718750e-03,1.14062500e-01,-2.29335938e-01,,-6.04076320e-04,3.58967554e-05,,-6.04076320e-04,-9.13372993e+00
-6.03076320e-04,1.14062500e-01,3.94062500e-03,-1.23437500e-03,1.97656250e-03,1.22656250e-01,-2.31445313e-01,,-6.03076320e-04,3.61663879e-05,,-6.03076320e-04,-1.08982677e+01
-6.02076320e-04,1.10937500e-01,3.67656250e-03,-1.01562500e-03,1.97656250e-03,1.27343750e-01,-2.32968750e-01,,-6.02076320e-04,3.64345869e-05,,-6.02076320e-04,-1.05701399e+01
-6.01076320e-04,1.06250000e-01,3.83906250e-03,-1.39062500e-03,1.97656250e-03,1.27343750e-01,-2.31445313e-01,,-6.01076320e-04,3.66992135e-05,,-6.01076320e-04,-1.00805159e+01
-6.00076320e-04,1.09375000e-01,4.02187500e-03,-1.57812500e-03,2.04687500e-03,1.24218750e-01,-2.30156250e-01,,-6.00076320e-04,3.69759982e-05,,-6.00076320e-04,-1.03948135e+01
-5.99076320e-04,1.10156250e-01,4.36718750e-03,-1.42187500e-03,2.09375000e-03,1.21875000e-01,-2.30976563e-01,,-5.99076320e-04,3.72713766e-05,,-5.99076320e-04,-1.04674053e+01
-5.98076320e-04,1.06250000e-01,4.26562500e-03,-1.06250000e-03,2.05468750e-03,1.22656250e-01,-2.31210938e-01,,-5.98076320e-04,3.75753370e-05,,-5.98076320e-04,-1.00581150e+01
-5.97076320e-04,1.06250000e-01,4.32656250e-03,-9.37500000e-04,2.07031250e-03,1.29687500e-01,-2.30976563e-01,,-5.97076320e-04,3.78778714e-05,,-5.97076320e-04,-1.00528154e+01
