-7.19606081e-04,5.04687500e+01
-7.19206081e-04,4.98164063e+01
-7.18806081e-04,4.91718750e+01
-7.18406081e-04,4.85468750e+01
-7.18006081e-04,4.79257813e+01
-7.17606081e-04,4.72890625e+01
-7.17206081e-04,4.66250000e+01
-7.16806081e-04,4.59296875e+01
-7.16406081e-04,4.52031250e+01
-7.16006081e-04,4.45781250e+01
-7.15606081e-04,4.39375000e+01
-7.15206081e-04,4.32617188e+01
-7.14806081e-04,4.26210938e+01
-7.14406081e-04,4.19843750e+01
-7.14006081e-04,4.13281250e+01
-7.13606081e-04,4.06601563e+01
-7.13206081e-04,4.00000000e+01
-7.12806081e-04,3.93828125e+01
-7.12406081e-04,3.86835938e+01
-7.12006081e-04,3.80546875e+01
-7.11606081e-04,3.74218750e+01
-7.11206081e-04,3.67382812e+01
-7.10806081e-04,3.60937500e+01
-7.10406081e-04,3.53906250e+01
-7.10006081e-04,3.47656250e+01
-7.09606081e-04,3.41093750e+01
-7.09206081e-04,3.34726562e+01
-7.08806081e-04,3.27851562e+01
-7.08406081e-04,3.21250000e+01
-7.08006081e-04,3.14375000e+01
-7.07606081e-04,3.07851563e+01
-7.07206081e-04,3.01406250e+01
-7.06806081e-04,2.95429688e+01
-7.06406081e-04,2.88320313e+01
-7.06006081e-04,2.81601563e+01
-7.05606081e-04,2.74492188e+01
-7.05206081e-04,2.67421875e+01
-7.04806081e-04,2.61171875e+01
-7.04406081e-04,2.54960938e+01
-7.04006081e-04,2.47890625e+01
-7.03606081e-04,2.41210938e+01
-7.03206081e-04,2.34843750e+01
-7.02806081e-04,2.28203125e+01
-7.02406081e-04,2.21289062e+01
-7.02006081e-04,2.15390625e+01
-7.01606081e-04,2.08632812e+01
-7.01206081e-04,2.01875000e+01
-7.00806081e-04,1.95195312e+01
-7.00406081e-04,1.88828125e+01
-7.00006081e-04,1.81992188e+01
-6.99606081e-04,1.75781250e+01
-6.99206081e-04,1.69218750e+01
-6.98806081e-04,1.62460938e+01
-6.98406081e-04,1.56757812e+01
-6.98006081e-04,1.50273438e+01
-6.97606081e-04,1.43164062e+01
-6.97206081e-04,1.36523438e+01
-6.96806081e-04,1.30351562e+01
-6.96406081e-04,1.23554688e+01
-6.96006081e-04,1.16992188e+01
-6.95606081e-04,1.10625000e+01
-6.95206081e-04,1.03398438e+01
-6.94806081e-04,9.64062500e+00
-6.94406081e-04,8.99218750e+00
-6.94006081e-04,8.30859375e+00
-6.93606081e-04,7.67968750e+00
-6.93206081e-04,6.98437500e+00
-6.92806081e-04,6.29296875e+00
-6.92406081e-04,5.69531250e+00
-6.92006081e-04,5.05078125e+00
-6.91606081e-04,4.35156250e+00
-6.91206081e-04,3.58593750e+00
-6.90806081e-04,2.91406250e+00
-6.90406081e-04,2.30078125e+00
-6.90006081e-04,1.62109375e+00
-6.89606081e-04,1.04296875e+00
-6.89206081e-04,3.35937500e-01
-6.88806081e-04,-3.47656250e-01
-6.88406081e-04,-1.01953125e+00
-6.88006081e-04,-1.63281250e+00
-6.87606081e-04,-2.29296875e+00
-6.87206081e-04,-2.92578125e+00
-6.86806081e-04,-3.62109375e+00
-6.86406081e-04,-4.31250000e+00
-6.86006081e-04,-5.01562500e+00
-6.85606081e-04,-5.69140625e+00
-6.85206081e-04,-6.35156250e+00
-6.84806081e-04,-7.04296875e+00
-6.84406081e-04,-7.66015625e+00
-6.84006081e-04,-8.23437500e+00
-6.83606081e-04,-8.96093750e+00
-6.83206081e-04,-9.62500000e+00
-6.82806081e-04,-1.02890625e+01
-6.82406081e-04,-1.09453125e+01
-6.82006081e-04,-1.15703125e+01
-6.81606081e-04,-1.22382813e+01
-6.81206081e-04,-1.29765625e+01
-6.80806081e-04,-1.34609375e+01
-6.80406081e-04,-1.40976563e+01
-6.80006081e-04,-1.47734375e+01
-6.79606081e-04,-1.53632813e+01
-6.79206081e-04,-1.58671875e+01
-6.78806081e-04,-1.63476563e+01
-6.78406081e-04,-1.67929688e+01
-6.78006081e-04,-1.71953125e+01
-6.77606081e-04,-1.74804688e+01
-6.77206081e-04,-1.76679688e+01
-6.76806081e-04,-1.78515625e+01
-6.76406081e-04,-1.80703125e+01
-6.76006081e-04,-1.80781250e+01
-6.75606081e-04,-1.81679688e+01
-6.75206081e-04,-1.81835938e+01
-6.74806081e-04,-1.81484375e+01
-6.74406081e-04,-1.80117188e+01
-6.74006081e-04,-1.79257813e+01
-6.73606081e-04,-1.78085938e+01
-6.73206081e-04,-1.76484375e+01
-6.72806081e-04,-1.73632813e+01
-6.72406081e-04,-1.71132813e+01
-6.72006081e-04,-1.68632813e+01
-6.71606081e-04,-1.66054688e+01
-6.71206081e-04,-1.63359375e+01
-6.70806081e-04,-1.60117188e+01
-6.70406081e-04,-1.58046875e+01
-6.70006081e-04,-1.53828125e+01
-6.69606081e-04,-1.50703125e+01
-6.69206081e-04,-1.46914063e+01
-6.68806081e-04,-1.42656250e+01
-6.68406081e-04,-1.38085938e+01
-6.68006081e-04,-1.34375000e+01
-6.67606081e-04,-1.30742188e+01
-6.67206081e-04,-1.25898438e+01
-6.66806081e-04,-1.22187500e+01
-6.66406081e-04,-1.16953125e+01
-6.66006081e-04,-1.12656250e+01
-6.65606081e-04,-1.07773438e+01
-6.65206081e-04,-1.02460938e+01
-6.64806081e-04,-9.77734375e+00
-6.64406081e-04,-9.30859375e+00
-6.64006081e-04,-8.81250000e+00
-6.63606081e-04,-8.33203125e+00
-6.63206081e-04,-7.81640625e+00
-6.62806081e-04,-7.34765625e+00
-6.62406081e-04,-6.80859375e+00
-6.62006081e-04,-6.23828125e+00
-6.61606081e-04,-5.73828125e+00
-6.61206081e-04,-5.16796875e+00
-6.60806081e-04,-4.67578125e+00
-6.60406081e-04,-3.95312500e+00
-6.60006081e-04,-3.39843750e+00
-6.59606081e-04,-2.78125000e+00
-6.59206081e-04,-2.32421875e+00
-6.58806081e-04,-1.67187500e+00
-6.58406081e-04,-1.16796875e+00
-6.58006081e-04,-5.82031250e-01
-6.57606081e-04,-7.10542736e-15
-6.57206081e-04,5.82031250e-01
-6.56806081e-04,1.14453125e+00
-6.56406081e-04,1.77343750e+00
-6.56006081e-04,2.37109375e+00
-6.55606081e-04,2.93359375e+00
-6.55206081e-04,3.58984375e+00
-6.54806081e-04,4.21484375e+00
-6.54406081e-04,4.83203125e+00
-6.54006081e-04,5.47265625e+00
-6.53606081e-04,6.01562500e+00
-6.53206081e-04,6.60937500e+00
-6.52806081e-04,7.26171875e+00
-6.52406081e-04,7.85156250e+00
-6.52006081e-04,8.46875000e+00
-6.51606081e-04,9.02734375e+00
-6.51206081e-04,9.67187500e+00
-6.50806081e-04,1.02773438e+01
-6.50406081e-04,1.09414062e+01
-6.50006081e-04,1.15859375e+01
-6.49606081e-04,1.21328125e+01
-6.49206081e-04,1.28007812e+01
-6.48806081e-04,1.33750000e+01
-6.48406081e-04,1.40468750e+01
-6.48006081e-04,1.46875000e+01
-6.47606081e-04,1.53398438e+01
-6.47206081e-04,1.59218750e+01
-6.46806081e-04,1.65820312e+01
-6.46406081e-04,1.71835938e+01
-6.46006081e-04,1.78515625e+01
-6.45606081e-04,1.84414062e+01
-6.45206081e-04,1.90976562e+01
-6.44806081e-04,1.97617188e+01
-6.44406081e-04,2.03125000e+01
-6.44006081e-04,2.10156250e+01
-6.43606081e-04,2.16328125e+01
-6.43206081e-04,2.22851562e+01
-6.42806081e-04,2.29765625e+01
-6.42406081e-04,2.35937500e+01
-6.42006081e-04,2.42109375e+01
-6.41606081e-04,2.48359375e+01
-6.41206081e-04,2.54804688e+01
-6.40806081e-04,2.61601563e+01
-6.40406081e-04,2.68164063e+01
-6.40006081e-04,2.74843750e+01
-6.39606081e-04,2.81171875e+01
-6.39206081e-04,2.88007813e+01
-6.38806081e-04,2.94921875e+01
-6.38406081e-04,3.01171875e+01
-6.38006081e-04,3.07226563e+01
-6.37606081e-04,3.13476563e+01
-6.37206081e-04,3.20195312e+01
-6.36806081e-04,3.27070312e+01
-6.36406081e-04,3.33515625e+01
-6.36006081e-04,3.39609375e+01
-6.35606081e-04,3.46328125e+01
-6.35206081e-04,3.52500000e+01
-6.34806081e-04,3.58906250e+01
-6.34406081e-04,3.65546875e+01
-6.34006081e-04,3.72148438e+01
-6.33606081e-04,3.78320312e+01
-6.33206081e-04,3.85234375e+01
-6.32806081e-04,3.91718750e+01
-6.32406081e-04,3.98046875e+01
-6.32006081e-04,4.04531250e+01
-6.31606081e-04,4.10976563e+01
-6.31206081e-04,4.17734375e+01
-6.30806081e-04,4.24062500e+01
-6.30406081e-04,4.30625000e+01
-6.30006081e-04,4.36796875e+01
-6.29606081e-04,4.43046875e+01
-6.29206081e-04,4.49843750e+01
-6.28806081e-04,4.56328125e+01
-6.28406081e-04,4.63437500e+01
-6.28006081e-04,4.70039063e+01
-6.27606081e-04,4.76445313e+01
-6.27206081e-04,4.82929688e+01
-6.26806081e-04,4.89140625e+01
-6.26406081e-04,4.95742188e+01
-6.26006081e-04,5.01992188e+01
-6.25606081e-04,5.08203125e+01
-6.25206081e-04,5.14882813e+01
-6.24806081e-04,5.21875000e+01
-6.24406081e-04,5.28242188e+01
-6.24006081e-04,5.35039063e+01
-6.23606081e-04,5.40976563e+01
-6.23206081e-04,5.47539063e+01
-6.22806081e-04,5.53945313e+01
-6.22406081e-04,5.61093750e+01
-6.22006081e-04,5.67695313e+01
-6.21606081e-04,5.74101563e+01
-6.21206081e-04,5.80664063e+01
-6.20806081e-04,5.86914063e+01
-6.20406081e-04,5.93593750e+01
-6.20006081e-04,6.00156250e+01
-6.19606081e-04,6.06562500e+01
-6.19206081e-04,6.13593750e+01
-6.18806081e-04,6.20351563e+01
-6.18406081e-04,6.26679688e+01
-6.18006081e-04,6.32929688e+01
-6.17606081e-04,6.39101563e+01
-6.17206081e-04,6.45351563e+01
-6.16806081e-04,6.51992188e+01
-6.16406081e-04,6.59062500e+01
-6.16006081e-04,6.66054688e+01
-6.15606081e-04,6.72734375e+01
-6.15206081e-04,6.78867188e+01
-6.14806081e-04,6.85859375e+01
-6.14406081e-04,6.91914063e+01
-6.14006081e-04,6.98164063e+01
-6.13606081e-04,7.05117188e+01
-6.13206081e-04,7.11171875e+01
-6.12806081e-04,7.17851563e+01
-6.12406081e-04,7.24453125e+01
-6.12006081e-04,7.31132813e+01
-6.11606081e-04,7.37734375e+01
-6.11206081e-04,7.43789063e+01
-6.10806081e-04,7.50898438e+01
-6.10406081e-04,7.57460938e+01
-6.10006081e-04,7.63867188e+01
-6.09606081e-04,7.70078125e+01
-6.09206081e-04,7.76445313e+01
-6.08806081e-04,7.83750000e+01
-6.08406081e-04,7.90273438e+01
-6.08006081e-04,7.96992188e+01
-6.07606081e-04,8.03710938e+01
-6.07206081e-04,8.10390625e+01
-6.06806081e-04,8.16406250e+01
-6.06406081e-04,8.22929688e+01
-6.06006081e-04,8.29257813e+01
-6.05606081e-04,8.36054688e+01
-6.05206081e-04,8.43203125e+01
-6.04806081e-04,8.49375000e+01
-6.04406081e-04,8.55625000e+01
-6.04006081e-04,8.61914063e+01
-6.03606081e-04,8.68789063e+01
-6.03206081e-04,8.74843750e+01
-6.02806081e-04,8.81484375e+01
-6.02406081e-04,8.88515625e+01
-6.02006081e-04,8.95312500e+01
-6.01606081e-04,9.01445313e+01
-6.01206081e-04,9.08828125e+01
-6.00806081e-04,9.15468750e+01
-6.00406081e-04,9.22148438e+01
-6.00006081e-04,9.28593750e+01
-5.99606081e-04,9.34960938e+01
-5.99206081e-04,9.41367188e+01
-5.98806081e-04,9.47617188e+01
-5.98406081e-04,9.54570313e+01
-5.98006081e-04,9.61367188e+01
-5.97606081e-04,9.67968750e+01
-5.97206081e-04,9.74023438e+01
-5.96806081e-04,9.80156250e+01
-5.96406081e-04,9.87226563e+01
-5.96006081e-04,9.93164063e+01
-5.95606081e-04,1.00007813e+02
-5.95206081e-04,1.00644531e+02
-5.94806081e-04,1.01304688e+02
-5.94406081e-04,1.02062500e+02
-5.94006081e-04,1.02660156e+02
-5.93606081e-04,1.03273438e+02
-5.93206081e-04,1.03949219e+02
-5.92806081e-04,1.04558594e+02
-5.92406081e-04,1.05230469e+02
-5.92006081e-04,1.05941406e+02
-5.91606081e-04,1.06578125e+02
-5.91206081e-04,1.07210938e+02
-5.90806081e-04,1.07878906e+02
-5.90406081e-04,1.08492188e+02
-5.90006081e-04,1.09191406e+02
-5.89606081e-04,1.09843750e+02
-5.89206081e-04,1.10511719e+02
-5.88806081e-04,1.11199219e+02
-5.88406081e-04,1.11824219e+02
-5.88006081e-04,1.12511719e+02
-5.87606081e-04,1.13144531e+02
-5.87206081e-04,1.13742188e+02
-5.86806081e-04,1.14390625e+02
-5.86406081e-04,1.15164063e+02
-5.86006081e-04,1.15644531e+02
-5.85606081e-04,1.16179688e+02
-5.85206081e-04,1.16699219e+02
-5.84806081e-04,1.17156250e+02
-5.84406081e-04,1.17539063e+02
-5.84006081e-04,1.17980469e+02
-5.83606081e-04,1.18375000e+02
-5.83206081e-04,1.18750000e+02
-5.82806081e-04,1.19054688e+02
-5.82406081e-04,1.19320313e+02
-5.82006081e-04,1.19691406e+02
-5.81606081e-04,1.19890625e+02
-5.81206081e-04,1.20117188e+02
-5.80806081e-04,1.20359375e+02
-5.80406081e-04,1.20539063e+02
-5.80006081e-04,1.20835938e+02
-5.79606081e-04,1.21031250e+02
-5.79206081e-04,1.21316406e+02
-5.78806081e-04,1.21535156e+02
-5.78406081e-04,1.21757813e+02
-5.78006081e-04,1.22046875e+02
-5.77606081e-04,1.22324219e+02
-5.77206081e-04,1.22636719e+02
-5.76806081e-04,1.22972656e+02
-5.76406081e-04,1.23250000e+02
-5.76006081e-04,1.23359375e+02
-5.75606081e-04,1.23695313e+02
-5.75206081e-04,1.24031250e+02
-5.74806081e-04,1.24394531e+02
-5.74406081e-04,1.24707031e+02
-5.74006081e-04,1.25046875e+02
-5.73606081e-04,1.25410156e+02
-5.73206081e-04,1.25816406e+02
-5.72806081e-04,1.26125000e+02
-5.72406081e-04,1.26476563e+02
-5.72006081e-04,1.26816406e+02
-5.71606081e-04,1.27035156e+02
-5.71206081e-04,1.27281250e+02
-5.70806081e-04,1.27417969e+02
-5.70406081e-04,1.27378906e+02
-5.70006081e-04,1.27441406e+02
-5.69606081e-04,1.27449219e+02
-5.69206081e-04,1.27433594e+02
-5.68806081e-04,1.27511719e+02
-5.68406081e-04,1.27496094e+02
-5.68006081e-04,1.27410156e+02
-5.67606081e-04,1.27371094e+02
-5.67206081e-04,1.27480469e+02
-5.66806081e-04,1.27386719e+02
-5.66406081e-04,1.27351563e+02
-5.66006081e-04,1.27402344e+02
-5.65606081e-04,1.27492188e+02
-5.65206081e-04,1.27375000e+02
-5.64806081e-04,1.27359375e+02
-5.64406081e-04,1.27089844e+02
-5.64006081e-04,1.26042969e+02
-5.63606081e-04,1.24332031e+02
-5.63206081e-04,1.22652344e+02
-5.62806081e-04,1.21191406e+02
-5.62406081e-04,1.19902344e+02
-5.62006081e-04,1.18921875e+02
-5.61606081e-04,1.18105469e+02
-5.61206081e-04,1.17417969e+02
-5.60806081e-04,1.16839844e+02
-5.60406081e-04,1.16316406e+02
-5.60006081e-04,1.15710938e+02
-5.59606081e-04,1.15214844e+02
-5.59206081e-04,1.14660156e+02
-5.58806081e-04,1.14050781e+02
-5.58406081e-04,1.13500000e+02
-5.58006081e-04,1.12914063e+02
-5.57606081e-04,1.12296875e+02
-5.57206081e-04,1.11546875e+02
-5.56806081e-04,1.11011719e+02
-5.56406081e-04,1.10335938e+02
-5.56006081e-04,1.09691406e+02
-5.55606081e-04,1.09062500e+02
-5.55206081e-04,1.08312500e+02
-5.54806081e-04,1.07625000e+02
-5.54406081e-04,1.07003906e+02
-5.54006081e-04,1.06417969e+02
-5.53606081e-04,1.05707031e+02
-5.53206081e-04,1.05070313e+02
-5.52806081e-04,1.04519531e+02
-5.52406081e-04,1.03785156e+02
-5.52006081e-04,1.03222656e+02
-5.51606081e-04,1.02562500e+02
-5.51206081e-04,1.01894531e+02
-5.50806081e-04,1.01285156e+02
-5.50406081e-04,1.00613281e+02
-5.50006081e-04,1.00035156e+02
-5.49606081e-04,9.93906250e+01
-5.49206081e-04,9.86835938e+01
-5.48806081e-04,9.80703125e+01
-5.48406081e-04,9.73593750e+01
-5.48006081e-04,9.66367188e+01
-5.47606081e-04,9.60976563e+01
-5.47206081e-04,9.53945313e+01
-5.46806081e-04,9.47968750e+01
-5.46406081e-04,9.41875000e+01
-5.46006081e-04,9.34921875e+01
-5.45606081e-04,9.28281250e+01
-5.45206081e-04,9.22304688e+01
-5.44806081e-04,9.15429688e+01
-5.44406081e-04,9.09609375e+01
-5.44006081e-04,9.03125000e+01
-5.43606081e-04,8.96484375e+01
-5.43206081e-04,8.90078125e+01
-5.42806081e-04,8.83437500e+01
-5.42406081e-04,8.76757813e+01
-5.42006081e-04,8.71328125e+01
-5.41606081e-04,8.63828125e+01
-5.41206081e-04,8.57539063e+01
-5.40806081e-04,8.51210938e+01
-5.40406081e-04,8.45234375e+01
-5.40006081e-04,8.38476563e+01
-5.39606081e-04,8.31484375e+01
-5.39206081e-04,8.25742188e+01
-5.38806081e-04,8.18789063e+01
-5.38406081e-04,8.12343750e+01
-5.38006081e-04,8.05859375e+01
-5.37606081e-04,7.99570313e+01
-5.37206081e-04,7.93007813e+01
-5.36806081e-04,7.87031250e+01
-5.36406081e-04,7.80429688e+01
-5.36006081e-04,7.73828125e+01
-5.35606081e-04,7.67187500e+01
-5.35206081e-04,7.60625000e+01
-5.34806081e-04,7.53984375e+01
-5.34406081e-04,7.47421875e+01
-5.34006081e-04,7.40390625e+01
-5.33606081e-04,7.33632813e+01
-5.33206081e-04,7.27343750e+01
-5.32806081e-04,7.20976563e+01
-5.32406081e-04,7.14609375e+01
-5.32006081e-04,7.08281250e+01
-5.31606081e-04,7.01757813e+01
-5.31206081e-04,6.95195313e+01
-5.30806081e-04,6.88281250e+01
-5.30406081e-04,6.81953125e+01
-5.30006081e-04,6.75585938e+01
-5.29606081e-04,6.69140625e+01
-5.29206081e-04,6.62617188e+01
-5.28806081e-04,6.55625000e+01
-5.28406081e-04,6.48984375e+01
-5.28006081e-04,6.42500000e+01
-5.27606081e-04,6.35898438e+01
-5.27206081e-04,6.29921875e+01
-5.26806081e-04,6.23164063e+01
-5.26406081e-04,6.16484375e+01
-5.26006081e-04,6.10351563e+01
-5.25606081e-04,6.03828125e+01
-5.25206081e-04,5.97070313e+01
-5.24806081e-04,5.90390625e+01
-5.24406081e-04,5.84062500e+01
-5.24006081e-04,5.77890625e+01
-5.23606081e-04,5.71250000e+01
-5.23206081e-04,5.64765625e+01
-5.22806081e-04,5.58007813e+01
-5.22406081e-04,5.51367188e+01
-5.22006081e-04,5.44726563e+01
-5.21606081e-04,5.38085938e+01
-5.21206081e-04,5.31718750e+01
-5.20806081e-04,5.24609375e+01
-5.20406081e-04,5.18164063e+01
-5.20006081e-04,5.11289063e+01
-5.19606081e-04,5.04648438e+01
-5.19206081e-04,4.98242188e+01
-5.18806081e-04,4.91875000e+01
-5.18406081e-04,4.85390625e+01
-5.18006081e-04,4.79023438e+01
-5.17606081e-04,4.72812500e+01
-5.17206081e-04,4.66171875e+01
-5.16806081e-04,4.59257813e+01
-5.16406081e-04,4.52265625e+01
-5.16006081e-04,4.46054688e+01
-5.15606081e-04,4.39531250e+01
-5.15206081e-04,4.33125000e+01
-5.14806081e-04,4.26367188e+01
-5.14406081e-04,4.19882813e+01
-5.14006081e-04,4.12929688e+01
-5.13606081e-04,4.06757813e+01
-5.13206081e-04,4.00703125e+01
-5.12806081e-04,3.94492188e+01
-5.12406081e-04,3.87851563e+01
-5.12006081e-04,3.80546875e+01
-5.11606081e-04,3.74179688e+01
-5.11206081e-04,3.67460938e+01
-5.10806081e-04,3.60937500e+01
-5.10406081e-04,3.54453125e+01
-5.10006081e-04,3.47890625e+01
-5.09606081e-04,3.41601562e+01
-5.09206081e-04,3.35117188e+01
-5.08806081e-04,3.28359375e+01
-5.08406081e-04,3.21328125e+01
-5.08006081e-04,3.14492188e+01
-5.07606081e-04,3.08164063e+01
-5.07206081e-04,3.01601563e+01
-5.06806081e-04,2.95195313e+01
-5.06406081e-04,2.88750000e+01
-5.06006081e-04,2.81289063e+01
-5.05606081e-04,2.74687500e+01
-5.05206081e-04,2.68085938e+01
-5.04806081e-04,2.61601563e+01
-5.04406081e-04,2.55234375e+01
-5.04006081e-04,2.48242188e+01
-5.03606081e-04,2.41796875e+01
-5.03206081e-04,2.35312500e+01
-5.02806081e-04,2.27890625e+01
-5.02406081e-04,2.21406250e+01
-5.02006081e-04,2.15312500e+01
-5.01606081e-04,2.08789062e+01
-5.01206081e-04,2.02578125e+01
-5.00806081e-04,1.95781250e+01
-5.00406081e-04,1.89140625e+01
-5.00006081e-04,1.82617188e+01
-4.99606081e-04,1.75507812e+01
-4.99206081e-04,1.68906250e+01
-4.98806081e-04,1.62656250e+01
-4.98406081e-04,1.55781250e+01
-4.98006081e-04,1.49648438e+01
-4.97606081e-04,1.43007812e+01
-4.97206081e-04,1.36953125e+01
-4.96806081e-04,1.29921875e+01
-4.96406081e-04,1.23476562e+01
-4.96006081e-04,1.16640625e+01
-4.95606081e-04,1.09687500e+01
-4.95206081e-04,1.03281250e+01
-4.94806081e-04,9.57812500e+00
-4.94406081e-04,8.95703125e+00
-4.94006081e-04,8.25000000e+00
-4.93606081e-04,7.61718750e+00
-4.93206081e-04,7.00000000e+00
-4.92806081e-04,6.31640625e+00
-4.92406081e-04,5.66015625e+00
-4.92006081e-04,5.09765625e+00
-4.91606081e-04,4.39453125e+00
-4.91206081e-04,3.71093750e+00
-4.90806081e-04,3.03515625e+00
-4.90406081e-04,2.32812500e+00
-4.90006081e-04,1.73437500e+00
-4.89606081e-04,1.07812500e+00
-4.89206081e-04,3.98437500e-01
-4.88806081e-04,-2.65625000e-01
-4.88406081e-04,-9.53125000e-01
-4.88006081e-04,-1.62109375e+00
-4.87606081e-04,-2.30468750e+00
-4.87206081e-04,-2.95703125e+00
-4.86806081e-04,-3.56250000e+00
-4.86406081e-04,-4.25000000e+00
-4.86006081e-04,-4.99218750e+00
-4.85606081e-04,-5.66015625e+00
-4.85206081e-04,-6.28906250e+00
-4.84806081e-04,-6.96093750e+00
-4.84406081e-04,-7.60937500e+00
-4.84006081e-04,-8.26171875e+00
-4.83606081e-04,-8.88281250e+00
-4.83206081e-04,-9.53906250e+00
-4.82806081e-04,-1.02500000e+01
-4.82406081e-04,-1.09414063e+01
-4.82006081e-04,-1.15742188e+01
-4.81606081e-04,-1.23242188e+01
-4.81206081e-04,-1.29726563e+01
-4.80806081e-04,-1.35820313e+01
-4.80406081e-04,-1.41328125e+01
-4.80006081e-04,-1.47617188e+01
-4.79606081e-04,-1.53359375e+01
-4.79206081e-04,-1.58203125e+01
-4.78806081e-04,-1.63203125e+01
-4.78406081e-04,-1.67695313e+01
-4.78006081e-04,-1.71875000e+01
-4.77606081e-04,-1.75078125e+01
-4.77206081e-04,-1.76445313e+01
-4.76806081e-04,-1.78867188e+01
-4.76406081e-04,-1.80351563e+01
-4.76006081e-04,-1.81015625e+01
-4.75606081e-04,-1.81171875e+01
-4.75206081e-04,-1.81718750e+01
-4.74806081e-04,-1.80703125e+01
-4.74406081e-04,-1.79453125e+01
-4.74006081e-04,-1.78906250e+01
-4.73606081e-04,-1.77265625e+01
-4.73206081e-04,-1.75507813e+01
-4.72806081e-04,-1.73828125e+01
-4.72406081e-04,-1.71562500e+01
-4.72006081e-04,-1.69140625e+01
-4.71606081e-04,-1.66289063e+01
-4.71206081e-04,-1.62460938e+01
-4.70806081e-04,-1.59296875e+01
-4.70406081e-04,-1.56796875e+01
-4.70006081e-04,-1.53125000e+01
-4.69606081e-04,-1.49843750e+01
-4.69206081e-04,-1.46445313e+01
-4.68806081e-04,-1.42187500e+01
-4.68406081e-04,-1.38085938e+01
-4.68006081e-04,-1.33945313e+01
-4.67606081e-04,-1.29960938e+01
-4.67206081e-04,-1.25351563e+01
-4.66806081e-04,-1.21523438e+01
-4.66406081e-04,-1.16718750e+01
-4.66006081e-04,-1.11406250e+01
-4.65606081e-04,-1.07343750e+01
-4.65206081e-04,-1.02617188e+01
-4.64806081e-04,-9.73828125e+00
-4.64406081e-04,-9.27734375e+00
-4.64006081e-04,-8.71875000e+00
-4.63606081e-04,-8.20703125e+00
-4.63206081e-04,-7.73828125e+00
-4.62806081e-04,-7.24218750e+00
-4.62406081e-04,-6.74609375e+00
-4.62006081e-04,-6.22265625e+00
-4.61606081e-04,-5.64843750e+00
-4.61206081e-04,-5.18359375e+00
-4.60806081e-04,-4.76171875e+00
-4.60406081e-04,-4.03906250e+00
-4.60006081e-04,-3.44531250e+00
-4.59606081e-04,-2.85937500e+00
-4.59206081e-04,-2.32812500e+00
-4.58806081e-04,-1.79296875e+00
-4.58406081e-04,-1.19531250e+00
-4.58006081e-04,-7.03125000e-01
-4.57606081e-04,-1.56250000e-02
-4.57206081e-04,5.78125000e-01
-4.56806081e-04,1.14062500e+00
-4.56406081e-04,1.71093750e+00
-4.56006081e-04,2.30078125e+00
-4.55606081e-04,2.89062500e+00
-4.55206081e-04,3.46875000e+00
-4.54806081e-04,4.14062500e+00
-4.54406081e-04,4.73828125e+00
-4.54006081e-04,5.35937500e+00
-4.53606081e-04,5.96484375e+00
-4.53206081e-04,6.57812500e+00
-4.52806081e-04,7.15625000e+00
-4.52406081e-04,7.76562500e+00
-4.52006081e-04,8.35546875e+00
-4.51606081e-04,8.98437500e+00
-4.51206081e-04,9.62109375e+00
-4.50806081e-04,1.02773438e+01
-4.50406081e-04,1.09414062e+01
-4.50006081e-04,1.16132812e+01
-4.49606081e-04,1.22421875e+01
-4.49206081e-04,1.28125000e+01
-4.48806081e-04,1.34218750e+01
-4.48406081e-04,1.40781250e+01
-4.48006081e-04,1.46484375e+01
-4.47606081e-04,1.53437500e+01
-4.47206081e-04,1.59218750e+01
-4.46806081e-04,1.65234375e+01
-4.46406081e-04,1.71875000e+01
-4.46006081e-04,1.78125000e+01
-4.45606081e-04,1.85078125e+01
-4.45206081e-04,1.91132812e+01
-4.44806081e-04,1.97460938e+01
-4.44406081e-04,2.04062500e+01
-4.44006081e-04,2.10742188e+01
-4.43606081e-04,2.16914062e+01
-4.43206081e-04,2.22851562e+01
-4.42806081e-04,2.29765625e+01
-4.42406081e-04,2.36132812e+01
-4.42006081e-04,2.42617188e+01
-4.41606081e-04,2.48789062e+01
-4.41206081e-04,2.55039062e+01
-4.40806081e-04,2.61562500e+01
-4.40406081e-04,2.67812500e+01
-4.40006081e-04,2.74687500e+01
-4.39606081e-04,2.81054688e+01
-4.39206081e-04,2.87929688e+01
-4.38806081e-04,2.94218750e+01
-4.38406081e-04,3.01171875e+01
-4.38006081e-04,3.07187500e+01
-4.37606081e-04,3.13515625e+01
-4.37206081e-04,3.19960938e+01
-4.36806081e-04,3.26640625e+01
-4.36406081e-04,3.32968750e+01
-4.36006081e-04,3.39570312e+01
-4.35606081e-04,3.46093750e+01
-4.35206081e-04,3.52109375e+01
-4.34806081e-04,3.58828125e+01
-4.34406081e-04,3.65312500e+01
-4.34006081e-04,3.71562500e+01
-4.33606081e-04,3.78046875e+01
-4.33206081e-04,3.84726563e+01
-4.32806081e-04,3.91484375e+01
-4.32406081e-04,3.97773438e+01
-4.32006081e-04,4.04023438e+01
-4.31606081e-04,4.10507813e+01
-4.31206081e-04,4.17070313e+01
-4.30806081e-04,4.23203125e+01
-4.30406081e-04,4.30039063e+01
-4.30006081e-04,4.36718750e+01
-4.29606081e-04,4.42929688e+01
-4.29206081e-04,4.49687500e+01
-4.28806081e-04,4.55976563e+01
