-7.19606081e-04,-7.19606081e-04
-7.19206081e-04,-7.19206081e-04
-7.18806081e-04,-7.18806081e-04
-7.18406081e-04,-7.18406081e-04
-7.18006081e-04,-7.18006081e-04
-7.17606081e-04,-7.17606081e-04
-7.17206081e-04,-7.17206081e-04
-7.16806081e-04,-7.16806081e-04
-7.16406081e-04,-7.16406081e-04
-7.16006081e-04,-7.16006081e-04
-7.15606081e-04,-7.15606081e-04
-7.15206081e-04,-7.15206081e-04
-7.14806081e-04,-7.14806081e-04
-7.14406081e-04,-7.14406081e-04
-7.14006081e-04,-7.14006081e-04
-7.13606081e-04,-7.13606081e-04
-7.13206081e-04,-7.13206081e-04
-7.12806081e-04,-7.12806081e-04
-7.12406081e-04,-7.12406081e-04
-7.12006081e-04,-7.12006081e-04
-7.11606081e-04,-7.11606081e-04
-7.11206081e-04,-7.11206081e-04
-7.10806081e-04,-7.10806081e-04
-7.10406081e-04,-7.10406081e-04
-7.10006081e-04,-7.10006081e-04
-7.09606081e-04,-7.09606081e-04
-7.09206081e-04,-7.09206081e-04
-7.08806081e-04,-7.08806081e-04
-7.08406081e-04,-7.08406081e-04
-7.08006081e-04,-7.08006081e-04
-7.07606081e-04,-7.07606081e-04
-7.07206081e-04,-7.07206081e-04
-7.06806081e-04,-7.06806081e-04
-7.06406081e-04,-7.06406081e-04
-7.06006081e-04,-7.06006081e-04
-7.05606081e-04,-7.05606081e-04
-7.05206081e-04,-7.05206081e-04
-7.04806081e-04,-7.04806081e-04
-7.04406081e-04,-7.04406081e-04
-7.04006081e-04,-7.04006081e-04
-7.03606081e-04,-7.03606081e-04
-7.03206081e-04,-7.03206081e-04
-7.02806081e-04,-7.02806081e-04
-7.02406081e-04,-7.02406081e-04
-7.02006081e-04,-7.02006081e-04
-7.01606081e-04,-7.01606081e-04
-7.01206081e-04,-7.01206081e-04
-7.00806081e-04,-7.00806081e-04
-7.00406081e-04,-7.00406081e-04
-7.00006081e-04,-7.00006081e-04
-6.99606081e-04,-6.99606081e-04
-6.99206081e-04,-6.99206081e-04
-6.98806081e-04,-6.98806081e-04
-6.98406081e-04,-6.98406081e-04
-6.98006081e-04,-6.98006081e-04
