-7.19606081e-04,-1.67187500e-02
-7.19206081e-04,-1.70312500e-02
-7.18806081e-04,-1.68750000e-02
-7.18406081e-04,-1.62500000e-02
-7.18006081e-04,-1.67968750e-02
-7.17606081e-04,-1.69531250e-02
-7.17206081e-04,-1.67187500e-02
-7.16806081e-04,-1.75000000e-02
-7.16406081e-04,-1.75000000e-02
-7.16006081e-04,-1.75781250e-02
-7.15606081e-04,-1.75000000e-02
-7.15206081e-04,-1.77343750e-02
-7.14806081e-04,-1.82031250e-02
-7.14406081e-04,-1.76562500e-02
-7.14006081e-04,-1.75000000e-02
-7.13606081e-04,-1.76562500e-02
-7.13206081e-04,-1.69531250e-02
-7.12806081e-04,-1.73437500e-02
-7.12406081e-04,-1.78125000e-02
-7.12006081e-04,-1.78125000e-02
-7.11606081e-04,-1.78125000e-02
-7.11206081e-04,-1.82031250e-02
-7.10806081e-04,-1.78125000e-02
-7.10406081e-04,-1.82812500e-02
-7.10006081e-04,-1.77343750e-02
-7.09606081e-04,-1.71093750e-02
-7.09206081e-04,-1.71093750e-02
-7.08806081e-04,-1.79687500e-02
-7.08406081e-04,-1.73437500e-02
-7.08006081e-04,-1.82031250e-02
-7.07606081e-04,-1.75000000e-02
-7.07206081e-04,-1.77343750e-02
-7.06806081e-04,-1.81250000e-02
-7.06406081e-04,-1.80468750e-02
-7.06006081e-04,-1.80468750e-02
-7.05606081e-04,-1.74218750e-02
-7.05206081e-04,-1.85937500e-02
-7.04806081e-04,-1.82812500e-02
-7.04406081e-04,-1.76562500e-02
-7.04006081e-04,-1.76562500e-02
-7.03606081e-04,-1.77343750e-02
-7.03206081e-04,-1.78906250e-02
-7.02806081e-04,-1.76562500e-02
-7.02406081e-04,-1.77343750e-02
-7.02006081e-04,-1.75781250e-02
-7.01606081e-04,-1.79687500e-02
-7.01206081e-04,-1.75781250e-02
-7.00806081e-04,-1.78125000e-02
-7.00406081e-04,-1.84375000e-02
-7.00006081e-04,-1.80468750e-02
-6.99606081e-04,-1.82031250e-02
-6.99206081e-04,-1.89062500e-02
-6.98806081e-04,-1.78906250e-02
-6.98406081e-04,-1.86718750e-02
-6.98006081e-04,-1.88281250e-02
-6.97606081e-04,-1.87500000e-02
-6.97206081e-04,-1.82812500e-02
-6.96806081e-04,-1.85937500e-02
-6.96406081e-04,-1.87500000e-02
-6.96006081e-04,-1.82031250e-02
-6.95606081e-04,-1.92968750e-02
-6.95206081e-04,-1.92187500e-02
-6.94806081e-04,-1.82031250e-02
-6.94406081e-04,-1.87500000e-02
-6.94006081e-04,-1.82812500e-02
-6.93606081e-04,-1.84375000e-02
-6.93206081e-04,-1.93750000e-02
-6.92806081e-04,-1.83593750e-02
-6.92406081e-04,-1.89843750e-02
-6.92006081e-04,-1.88281250e-02
-6.91606081e-04,-1.92968750e-02
-6.91206081e-04,-1.94531250e-02
-6.90806081e-04,-1.88281250e-02
-6.90406081e-04,-1.89843750e-02
-6.90006081e-04,-1.98437500e-02
-6.89606081e-04,-1.91406250e-02
-6.89206081e-04,-1.93750000e-02
-6.88806081e-04,-1.94531250e-02
-6.88406081e-04,-1.94531250e-02
-6.88006081e-04,-1.96093750e-02
-6.87606081e-04,-1.92968750e-02
-6.87206081e-04,-1.97656250e-02
-6.86806081e-04,-1.88281250e-02
-6.86406081e-04,-1.85937500e-02
-6.86006081e-04,-1.95312500e-02
-6.85606081e-04,-1.92968750e-02
-6.85206081e-04,-1.89843750e-02
-6.84806081e-04,-1.91406250e-02
-6.84406081e-04,-1.92187500e-02
-6.84006081e-04,-1.84375000e-02
-6.83606081e-04,-1.84375000e-02
-6.83206081e-04,-1.91406250e-02
-6.82806081e-04,-1.84375000e-02
-6.82406081e-04,-1.92187500e-02
-6.82006081e-04,-1.90625000e-02
-6.81606081e-04,-1.89062500e-02
-6.81206081e-04,-1.88281250e-02
-6.80806081e-04,-1.72656250e-02
-6.80406081e-04,-1.80468750e-02
-6.80006081e-04,-1.75781250e-02
-6.79606081e-04,-1.63281250e-02
-6.79206081e-04,-1.51562500e-02
-6.78806081e-04,-1.39062500e-02
-6.78406081e-04,-1.32031250e-02
-6.78006081e-04,-1.15625000e-02
-6.77606081e-04,-9.84375000e-03
-6.77206081e-04,-9.06250000e-03
-6.76806081e-04,-6.95312500e-03
-6.76406081e-04,-5.39062500e-03
-6.76006081e-04,-3.90625000e-03
-6.75606081e-04,-3.28125000e-03
-6.75206081e-04,-1.79687500e-03
-6.74806081e-04,-1.87500000e-03
-6.74406081e-04,-1.25000000e-03
-6.74006081e-04,3.12500000e-04
-6.73606081e-04,1.56250000e-04
-6.73206081e-04,1.32812500e-03
-6.72806081e-04,1.79687500e-03
-6.72406081e-04,2.34375000e-03
-6.72006081e-04,2.81250000e-03
-6.71606081e-04,2.96875000e-03
-6.71206081e-04,4.06250000e-03
-6.70806081e-04,4.53125000e-03
-6.70406081e-04,5.31250000e-03
-6.70006081e-04,5.62500000e-03
-6.69606081e-04,5.78125000e-03
-6.69206081e-04,5.54687500e-03
-6.68806081e-04,5.70312500e-03
-6.68406081e-04,6.56250000e-03
-6.68006081e-04,7.18750000e-03
-6.67606081e-04,7.57812500e-03
-6.67206081e-04,7.26562500e-03
-6.66806081e-04,7.57812500e-03
-6.66406081e-04,7.42187500e-03
-6.66006081e-04,7.81250000e-03
-6.65606081e-04,7.96875000e-03
-6.65206081e-04,9.06250000e-03
-6.64806081e-04,8.67187500e-03
-6.64406081e-04,9.06250000e-03
-6.64006081e-04,1.01562500e-02
-6.63606081e-04,9.60937500e-03
