Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000,,Zero Index,719.37776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19377760e-04,1.94531250e-01,9.34375000e-03,-3.68750000e-03,4.89843750e-03,1.27343750e-01,2.04726562e-01,,-7.19377760e-04,6.57986845e-07,,-7.19377760e-04,-2.00352230e+01
-7.18377760e-04,1.86718750e-01,8.99843750e-03,-3.31250000e-03,4.72656250e-03,1.18750000e-01,2.04726562e-01,,-7.18377760e-04,1.30381522e-06,,-7.18377760e-04,-1.92112617e+01
-7.17377760e-04,1.85156250e-01,9.05937500e-03,-2.75000000e-03,4.66406250e-03,1.18750000e-01,2.04492187e-01,,-7.17377760e-04,1.93963069e-06,,-7.17377760e-04,-1.90341148e+01
-7.16377760e-04,1.94531250e-01,9.40468750e-03,-2.62500000e-03,4.71875000e-03,1.28125000e-01,2.04492187e-01,,-7.16377760e-04,2.58975047e-06,,-7.16377760e-04,-1.99863644e+01
-7.15377760e-04,1.94531250e-01,9.60781250e-03,-3.10937500e-03,4.68750000e-03,1.33593750e-01,2.03671875e-01,,-7.15377760e-04,3.25918040e-06,,-7.15377760e-04,-1.99711685e+01
-7.14377760e-04,1.85156250e-01,9.58750000e-03,-3.71875000e-03,4.67187500e-03,1.35156250e-01,2.04960937e-01,,-7.14377760e-04,3.93504752e-06,,-7.14377760e-04,-1.89865799e+01
-7.13377760e-04,1.85156250e-01,9.60781250e-03,-3.45312500e-03,4.66406250e-03,1.41406250e-01,2.04726562e-01,,-7.13377760e-04,4.61091440e-06,,-7.13377760e-04,-1.89675751e+01
-7.12377760e-04,1.86718750e-01,9.68906250e-03,-2.93750000e-03,4.67187500e-03,1.39062500e-01,2.05078125e-01,,-7.12377760e-04,5.29035742e-06,,-7.12377760e-04,-1.91117210e+01
-7.11377760e-04,1.79687500e-01,9.75000000e-03,-2.89062500e-03,4.62500000e-03,1.37500000e-01,2.05078125e-01,,-7.11377760e-04,5.97480675e-06,,-7.11377760e-04,-1.83714066e+01
-7.10377760e-04,1.88281250e-01,9.97343750e-03,-3.18750000e-03,4.67187500e-03,1.33593750e-01,2.05546875e-01,,-7.10377760e-04,6.66926917e-06,,-7.10377760e-04,-1.92412529e+01
-7.09377760e-04,1.97656250e-01,9.97343750e-03,-3.50000000e-03,4.78125000e-03,1.28125000e-01,2.04726562e-01,,-7.09377760e-04,7.37159917e-06,,-7.09377760e-04,-2.01900234e+01
-7.08377760e-04,1.97656250e-01,9.79062500e-03,-3.48437500e-03,4.74218750e-03,1.27343750e-01,2.04375000e-01,,-7.08377760e-04,8.06749176e-06,,-7.08377760e-04,-2.01715164e+01
-7.07377760e-04,2.05468750e-01,1.00343750e-02,-2.92187500e-03,4.83593750e-03,1.32031250e-01,2.05781250e-01,,-7.07377760e-04,8.76552986e-06,,-7.07377760e-04,-2.09599514e+01
-7.06377760e-04,2.16406250e-01,1.03187500e-02,-2.81250000e-03,4.85156250e-03,1.35156250e-01,2.07304687e-01,,-7.06377760e-04,9.48216348e-06,,-7.06377760e-04,-2.20723343e+01
-7.05377760e-04,2.10937500e-01,9.93281250e-03,-3.07812500e-03,4.72656250e-03,1.29687500e-01,2.08945312e-01,,-7.05377760e-04,1.01952219e-05,,-7.05377760e-04,-2.14929352e+01
-7.04377760e-04,1.98437500e-01,9.97343750e-03,-3.15625000e-03,4.64843750e-03,1.21875000e-01,2.08593750e-01,,-7.04377760e-04,1.08961212e-05,,-7.04377760e-04,-2.01877537e+01
-7.03377760e-04,1.92187500e-01,9.89218750e-03,-3.07812500e-03,4.64843750e-03,1.17968750e-01,2.07539062e-01,,-7.03377760e-04,1.15955900e-05,,-7.03377760e-04,-1.95269032e+01
-7.02377760e-04,1.90625000e-01,9.93281250e-03,-3.10937500e-03,4.67187500e-03,1.14062500e-01,2.07890625e-01,,-7.02377760e-04,1.22936281e-05,,-7.02377760e-04,-1.93494225e+01
-7.01377760e-04,1.97656250e-01,1.03390625e-02,-3.07812500e-03,4.76562500e-03,1.21875000e-01,2.08359375e-01,,-7.01377760e-04,1.30074004e-05,,-7.01377760e-04,-2.00578976e+01
-7.00377760e-04,2.01562500e-01,1.03187500e-02,-3.15625000e-03,4.85156250e-03,1.28125000e-01,2.07539062e-01,,-7.00377760e-04,1.37347615e-05,,-7.00377760e-04,-2.04440823e+01
-6.99377760e-04,2.07031250e-01,1.03796875e-02,-3.15625000e-03,4.89843750e-03,1.35156250e-01,2.07539062e-01,,-6.99377760e-04,1.44635542e-05,,-6.99377760e-04,-2.09911442e+01
-6.98377760e-04,2.07812500e-01,1.02375000e-02,-3.15625000e-03,4.89843750e-03,1.33593750e-01,2.07539062e-01,,-6.98377760e-04,1.51894856e-05,,-6.98377760e-04,-2.10549564e+01
-6.97377760e-04,1.85156250e-01,9.85156250e-03,-3.04687500e-03,4.67187500e-03,1.31250000e-01,2.08125000e-01,,-6.97377760e-04,1.58968214e-05,,-6.97377760e-04,-1.87028236e+01
-6.96377760e-04,1.77343750e-01,9.66875000e-03,-2.92187500e-03,4.57812500e-03,1.28125000e-01,2.08710937e-01,,-6.96377760e-04,1.65841320e-05,,-6.96377760e-04,-1.78815937e+01
-6.95377760e-04,1.90625000e-01,9.89218750e-03,-3.00000000e-03,4.74218750e-03,1.28125000e-01,2.07773437e-01,,-6.95377760e-04,1.72728724e-05,,-6.95377760e-04,-1.92350998e+01
-6.94377760e-04,1.94531250e-01,1.00750000e-02,-3.23437500e-03,4.68750000e-03,1.31250000e-01,2.06484375e-01,,-6.94377760e-04,1.79759154e-05,,-6.94377760e-04,-1.96212864e+01
-6.93377760e-04,1.96093750e-01,9.97343750e-03,-3.29687500e-03,4.70312500e-03,1.32031250e-01,2.06953125e-01,,-6.93377760e-04,1.86818215e-05,,-6.93377760e-04,-1.97650604e+01
-6.92377760e-04,2.01562500e-01,1.00343750e-02,-3.18750000e-03,4.76562500e-03,1.32031250e-01,2.08125000e-01,,-6.92377760e-04,1.93862961e-05,,-6.92377760e-04,-2.03116646e+01
-6.91377760e-04,1.98437500e-01,9.97343750e-03,-2.93750000e-03,4.81250000e-03,1.31250000e-01,2.08710937e-01,,-6.91377760e-04,2.00907707e-05,,-6.91377760e-04,-1.99732685e+01
-6.90377760e-04,1.96093750e-01,9.85156250e-03,-2.70312500e-03,4.82031250e-03,1.31250000e-01,2.09179687e-01,,-6.90377760e-04,2.07888097e-05,,-6.90377760e-04,-1.97166977e+01
-6.89377760e-04,1.88281250e-01,9.75000000e-03,-2.89062500e-03,4.78125000e-03,1.29687500e-01,2.08945312e-01,,-6.89377760e-04,2.14789798e-05,,-6.89377760e-04,-1.88964634e+01
-6.88377760e-04,1.79687500e-01,9.75000000e-03,-3.42187500e-03,4.75781250e-03,1.29687500e-01,2.08359375e-01,,-6.88377760e-04,2.21655755e-05,,-6.88377760e-04,-1.79937801e+01
-6.87377760e-04,1.88281250e-01,9.97343750e-03,-3.34375000e-03,4.76562500e-03,1.29687500e-01,2.10000000e-01,,-6.87377760e-04,2.28600366e-05,,-6.87377760e-04,-1.88618050e+01
-6.86377760e-04,2.07031250e-01,1.03187500e-02,-3.26562500e-03,4.85937500e-03,1.32031250e-01,2.10117187e-01,,-6.86377760e-04,2.35745247e-05,,-6.86377760e-04,-2.07772808e+01
-6.85377760e-04,2.09375000e-01,1.02171875e-02,-3.10937500e-03,4.85937500e-03,1.29687500e-01,2.09531250e-01,,-6.85377760e-04,2.42975948e-05,,-6.85377760e-04,-2.10020103e+01
-6.84377760e-04,2.09375000e-01,1.01359375e-02,-2.96875000e-03,4.83593750e-03,1.21875000e-01,2.10703125e-01,,-6.84377760e-04,2.50142293e-05,,-6.84377760e-04,-2.09859047e+01
-6.83377760e-04,2.14843750e-01,9.97343750e-03,-2.82812500e-03,4.85156250e-03,1.18750000e-01,2.11171875e-01,,-6.83377760e-04,2.57222800e-05,,-6.83377760e-04,-2.15343304e+01
-6.82377760e-04,2.16406250e-01,9.89218750e-03,-2.64062500e-03,4.87500000e-03,1.22656250e-01,2.11523437e-01,,-6.82377760e-04,2.64217488e-05,,-6.82377760e-04,-2.16809216e+01
-6.81377760e-04,2.09375000e-01,9.72968750e-03,-2.62500000e-03,4.89062500e-03,1.22656250e-01,2.11406250e-01,,-6.81377760e-04,2.71126355e-05,,-6.81377760e-04,-2.09420967e+01
-6.80377760e-04,2.07031250e-01,9.72968750e-03,-2.67187500e-03,4.92968750e-03,1.18750000e-01,2.10703125e-01,,-6.80377760e-04,2.77978015e-05,,-6.80377760e-04,-2.06864338e+01
-6.79377760e-04,2.10937500e-01,9.97343750e-03,-2.75000000e-03,4.96875000e-03,1.22656250e-01,2.11406250e-01,,-6.79377760e-04,2.84915477e-05,,-6.79377760e-04,-2.10747719e+01
-6.78377760e-04,2.09375000e-01,9.58750000e-03,-2.85937500e-03,4.95312500e-03,1.28125000e-01,2.11757812e-01,,-6.78377760e-04,2.91802899e-05,,-6.78377760e-04,-2.08988266e+01
-6.77377760e-04,2.00000000e-01,9.30312500e-03,-2.78125000e-03,4.83593750e-03,1.31250000e-01,2.11757812e-01,,-6.77377760e-04,2.98454270e-05,,-6.77377760e-04,-1.99173832e+01
-6.76377760e-04,1.88281250e-01,9.01875000e-03,-2.73437500e-03,4.75781250e-03,1.33593750e-01,2.12343750e-01,,-6.76377760e-04,3.04905407e-05,,-6.76377760e-04,-1.86946487e+01
-6.75377760e-04,1.81250000e-01,9.30312500e-03,-2.93750000e-03,4.74218750e-03,1.32031250e-01,2.12343750e-01,,-6.75377760e-04,3.11356562e-05,,-6.75377760e-04,-1.79547482e+01
-6.74377760e-04,1.83593750e-01,9.48593750e-03,-2.89062500e-03,4.83593750e-03,1.28125000e-01,2.10703125e-01,,-6.74377760e-04,3.17972190e-05,,-6.74377760e-04,-1.81809254e+01
-6.73377760e-04,1.86718750e-01,9.40468750e-03,-2.62500000e-03,4.85156250e-03,1.25781250e-01,2.09765625e-01,,-6.73377760e-04,3.24623543e-05,,-6.73377760e-04,-1.84884739e+01
-6.72377760e-04,1.79687500e-01,9.20156250e-03,-2.54687500e-03,4.76562500e-03,1.25781250e-01,2.10117187e-01,,-6.72377760e-04,3.31174815e-05,,-6.72377760e-04,-1.77498970e+01
-6.71377760e-04,1.77343750e-01,9.01875000e-03,-2.51562500e-03,4.68750000e-03,1.33593750e-01,2.10703125e-01,,-6.71377760e-04,3.37590209e-05,,-6.71377760e-04,-1.74948597e+01
-6.70377760e-04,1.79687500e-01,9.50625000e-03,-2.92187500e-03,4.68750000e-03,1.37500000e-01,2.10585937e-01,,-6.70377760e-04,3.44112850e-05,,-6.70377760e-04,-1.77220726e+01
-6.69377760e-04,1.77343750e-01,9.50625000e-03,-3.01562500e-03,4.66406250e-03,1.36718750e-01,2.10937500e-01,,-6.69377760e-04,3.50807168e-05,,-6.69377760e-04,-1.74647160e+01
-6.68377760e-04,1.71875000e-01,9.64843750e-03,-2.70312500e-03,4.63281250e-03,1.31250000e-01,2.11523437e-01,,-6.68377760e-04,3.57551544e-05,,-6.68377760e-04,-1.68857708e+01
-6.67377760e-04,1.82812500e-01,9.60781250e-03,-2.40625000e-03,4.81250000e-03,1.27343750e-01,2.12578125e-01,,-6.67377760e-04,3.64331645e-05,,-6.67377760e-04,-1.79998093e+01
-6.66377760e-04,1.94531250e-01,9.68906250e-03,-2.81250000e-03,4.89843750e-03,1.28125000e-01,2.13164062e-01,,-6.66377760e-04,3.71126080e-05,,-6.66377760e-04,-1.91940975e+01
-6.65377760e-04,2.05468750e-01,9.83125000e-03,-3.26562500e-03,4.94531250e-03,1.22656250e-01,2.13164062e-01,,-6.65377760e-04,3.77999168e-05,,-6.65377760e-04,-2.03055668e+01
-6.64377760e-04,2.02343750e-01,9.85156250e-03,-3.31250000e-03,4.91406250e-03,1.18750000e-01,2.13164062e-01,,-6.64377760e-04,3.84929481e-05,,-6.64377760e-04,-1.99659710e+01
-6.63377760e-04,1.98437500e-01,9.68906250e-03,-2.96875000e-03,4.83593750e-03,1.20312500e-01,2.15390625e-01,,-6.63377760e-04,3.91809735e-05,,-6.63377760e-04,-1.95466194e+01
-6.62377760e-04,1.92968750e-01,9.54687500e-03,-2.75000000e-03,4.79687500e-03,1.22656250e-01,2.15156250e-01,,-6.62377760e-04,3.98582706e-05,,-6.62377760e-04,-1.89676762e+01
-6.61377760e-04,1.96093750e-01,9.60781250e-03,-3.26562500e-03,4.76562500e-03,1.21875000e-01,2.13984375e-01,,-6.61377760e-04,4.05327046e-05,,-6.61377760e-04,-1.92738991e+01
-6.60377760e-04,2.00000000e-01,9.75000000e-03,-3.68750000e-03,4.76562500e-03,1.22656250e-01,2.15156250e-01,,-6.60377760e-04,4.12142945e-05,,-6.60377760e-04,-1.96581802e+01
-6.59377760e-04,2.00000000e-01,9.97343750e-03,-3.50000000e-03,4.76562500e-03,1.17968750e-01,2.16914062e-01,,-6.59377760e-04,4.19087555e-05,,-6.59377760e-04,-1.96391335e+01
-6.58377760e-04,1.94531250e-01,9.60781250e-03,-2.92187500e-03,4.75781250e-03,1.14843750e-01,2.16796875e-01,,-6.58377760e-04,4.25982107e-05,,-6.58377760e-04,-1.90583267e+01
-6.57377760e-04,1.88281250e-01,9.26250000e-03,-2.85937500e-03,4.67187500e-03,1.18750000e-01,2.15390625e-01,,-6.57377760e-04,4.32626330e-05,,-6.57377760e-04,-1.83986759e+01
-6.56377760e-04,1.85156250e-01,9.36406250e-03,-3.29687500e-03,4.72656250e-03,1.24218750e-01,2.14921875e-01,,-6.56377760e-04,4.39184732e-05,,-6.56377760e-04,-1.80601978e+01
-6.55377760e-04,1.74218750e-01,9.10000000e-03,-3.48437500e-03,4.67187500e-03,1.25781250e-01,2.14921875e-01,,-6.55377760e-04,4.45685946e-05,,-6.55377760e-04,-1.69146500e+01
-6.54377760e-04,1.65625000e-01,9.01875000e-03,-3.42187500e-03,4.60937500e-03,1.24218750e-01,2.15976562e-01,,-6.54377760e-04,4.52065542e-05,,-6.54377760e-04,-1.60103931e+01
-6.53377760e-04,1.75781250e-01,9.34375000e-03,-2.92187500e-03,4.72656250e-03,1.16406250e-01,2.16328125e-01,,-6.53377760e-04,4.58530994e-05,,-6.53377760e-04,-1.70406189e+01
-6.52377760e-04,1.78906250e-01,9.58750000e-03,-2.92187500e-03,4.81250000e-03,1.16406250e-01,2.16796875e-01,,-6.52377760e-04,4.65196681e-05,,-6.52377760e-04,-1.73472977e+01
-6.51377760e-04,1.75781250e-01,9.40468750e-03,-3.35937500e-03,4.74218750e-03,1.21875000e-01,2.18320312e-01,,-6.51377760e-04,4.71883832e-05,,-6.51377760e-04,-1.70084877e+01
-6.50377760e-04,1.79687500e-01,9.48593750e-03,-3.60937500e-03,4.70312500e-03,1.28125000e-01,2.18320312e-01,,-6.50377760e-04,4.78535221e-05,,-6.50377760e-04,-1.73927269e+01
-6.49377760e-04,1.83593750e-01,9.34375000e-03,-3.21875000e-03,4.70312500e-03,1.35156250e-01,2.17734375e-01,,-6.49377760e-04,4.85165183e-05,,-6.49377760e-04,-1.77773399e+01
-6.48377760e-04,1.88281250e-01,9.40468750e-03,-2.62500000e-03,4.72656250e-03,1.39062500e-01,2.17382812e-01,,-6.48377760e-04,4.91766514e-05,,-6.48377760e-04,-1.82451019e+01
-6.47377760e-04,1.83593750e-01,9.58750000e-03,-2.54687500e-03,4.72656250e-03,1.37500000e-01,2.16562500e-01,,-6.47377760e-04,4.98453628e-05,,-6.47377760e-04,-1.77481480e+01
-6.46377760e-04,1.81250000e-01,9.72968750e-03,-3.01562500e-03,4.72656250e-03,1.36718750e-01,2.16796875e-01,,-6.46377760e-04,5.05255230e-05,,-6.46377760e-04,-1.74917850e+01
-6.45377760e-04,1.85156250e-01,9.99375000e-03,-3.34375000e-03,4.76562500e-03,1.35156250e-01,2.16914062e-01,,-6.45377760e-04,5.12199840e-05,,-6.45377760e-04,-1.78776379e+01
-6.44377760e-04,1.92968750e-01,1.03796875e-02,-2.93750000e-03,4.89062500e-03,1.40625000e-01,2.16562500e-01,,-6.44377760e-04,5.19373352e-05,,-6.44377760e-04,-1.86664047e+01
-6.43377760e-04,1.92187500e-01,1.04203125e-02,-2.48437500e-03,4.85156250e-03,1.37500000e-01,2.17968750e-01,,-6.43377760e-04,5.26697040e-05,,-6.43377760e-04,-1.85714951e+01
-6.42377760e-04,1.81250000e-01,1.00953125e-02,-2.37500000e-03,4.76562500e-03,1.39062500e-01,2.20781250e-01,,-6.42377760e-04,5.33920575e-05,,-6.42377760e-04,-1.74310417e+01
-6.41377760e-04,1.79687500e-01,9.64843750e-03,-2.82812500e-03,4.75781250e-03,1.37500000e-01,2.21953125e-01,,-6.41377760e-04,5.40872352e-05,,-6.41377760e-04,-1.72561703e+01
-6.40377760e-04,1.83593750e-01,9.72968750e-03,-2.96875000e-03,4.75781250e-03,1.41406250e-01,2.21835937e-01,,-6.40377760e-04,5.47695417e-05,,-6.40377760e-04,-1.76435146e+01
-6.39377760e-04,1.85156250e-01,9.93281250e-03,-2.73437500e-03,4.76562500e-03,1.42968750e-01,2.21601562e-01,,-6.39377760e-04,5.54618564e-05,,-6.39377760e-04,-1.77894840e+01
-6.38377760e-04,1.89062500e-01,1.02171875e-02,-2.62500000e-03,4.83593750e-03,1.42968750e-01,2.21835937e-01,,-6.38377760e-04,5.61713350e-05,,-6.38377760e-04,-1.81779881e+01
-6.37377760e-04,1.89062500e-01,1.00953125e-02,-2.56250000e-03,4.81250000e-03,1.42968750e-01,2.21953125e-01,,-6.37377760e-04,5.68865398e-05,,-6.37377760e-04,-1.81642418e+01
-6.36377760e-04,1.92187500e-01,1.00953125e-02,-2.64062500e-03,4.74218750e-03,1.39062500e-01,2.21835937e-01,,-6.36377760e-04,5.75974555e-05,,-6.36377760e-04,-1.84726181e+01
-6.35377760e-04,1.90625000e-01,1.00750000e-02,-2.82812500e-03,4.71875000e-03,1.39062500e-01,2.21601562e-01,,-6.35377760e-04,5.83076508e-05,,-6.35377760e-04,-1.82970428e+01
-6.34377760e-04,1.81250000e-01,9.93281250e-03,-3.01562500e-03,4.64843750e-03,1.33593750e-01,2.21601562e-01,,-6.34377760e-04,5.90121272e-05,,-6.34377760e-04,-1.73150635e+01
-6.33377760e-04,1.83593750e-01,9.89218750e-03,-2.85937500e-03,4.62500000e-03,1.28125000e-01,2.22421875e-01,,-6.33377760e-04,5.97101680e-05,,-6.33377760e-04,-1.75411167e+01
-6.32377760e-04,1.98437500e-01,1.02781250e-02,-2.64062500e-03,4.74218750e-03,1.22656250e-01,2.22187500e-01,,-6.32377760e-04,6.04203669e-05,,-6.32377760e-04,-1.90568237e+01
-6.31377760e-04,2.01562500e-01,1.01359375e-02,-2.85937500e-03,4.70312500e-03,1.24218750e-01,2.21132812e-01,,-6.31377760e-04,6.11391442e-05,,-6.31377760e-04,-1.93644142e+01
-6.30377760e-04,1.90625000e-01,9.83125000e-03,-3.29687500e-03,4.63281250e-03,1.27343750e-01,2.21367187e-01,,-6.30377760e-04,6.18421909e-05,,-6.30377760e-04,-1.82205238e+01
-6.29377760e-04,1.77343750e-01,9.24218750e-03,-3.56250000e-03,4.50000000e-03,1.29687500e-01,2.21132812e-01,,-6.29377760e-04,6.25137618e-05,,-6.29377760e-04,-1.68331470e+01
-6.28377760e-04,1.82812500e-01,9.34375000e-03,-3.28125000e-03,4.55468750e-03,1.29687500e-01,2.20781250e-01,,-6.28377760e-04,6.31681760e-05,,-6.28377760e-04,-1.73787975e+01
-6.27377760e-04,1.98437500e-01,9.36406250e-03,-2.73437500e-03,4.70312500e-03,1.25781250e-01,2.21015625e-01,,-6.27377760e-04,6.38268830e-05,,-6.27377760e-04,-1.89736805e+01
-6.26377760e-04,1.97656250e-01,9.40468750e-03,-2.71875000e-03,4.71875000e-03,1.25781250e-01,2.21015625e-01,,-6.26377760e-04,6.44877291e-05,,-6.26377760e-04,-1.88786888e+01
-6.25377760e-04,1.88281250e-01,9.36406250e-03,-3.20312500e-03,4.67187500e-03,1.31250000e-01,2.21835937e-01,,-6.25377760e-04,6.51485825e-05,,-6.25377760e-04,-1.78965015e+01
-6.24377760e-04,1.92968750e-01,9.44531250e-03,-3.53125000e-03,4.66406250e-03,1.32031250e-01,2.23359375e-01,,-6.24377760e-04,6.58108547e-05,,-6.24377760e-04,-1.83619041e+01
-6.23377760e-04,2.07812500e-01,1.00343750e-02,-3.10937500e-03,4.82031250e-03,1.32031250e-01,2.23242187e-01,,-6.23377760e-04,6.64967374e-05,,-6.23377760e-04,-1.98745880e+01
-6.22377760e-04,2.16406250e-01,1.01359375e-02,-2.67187500e-03,4.87500000e-03,1.25781250e-01,2.23828125e-01,,-6.22377760e-04,6.72069364e-05,,-6.22377760e-04,-2.07452221e+01
-6.21377760e-04,2.10937500e-01,1.02171875e-02,-2.81250000e-03,4.83593750e-03,1.20312500e-01,2.25351562e-01,,-6.21377760e-04,6.79235673e-05,,-6.21377760e-04,-2.01669006e+01
-6.20377760e-04,2.07812500e-01,1.02171875e-02,-3.42187500e-03,4.85156250e-03,1.22656250e-01,2.26171875e-01,,-6.20377760e-04,6.86430576e-05,,-6.20377760e-04,-1.98282146e+01
-6.19377760e-04,1.92187500e-01,9.60781250e-03,-3.34375000e-03,4.72656250e-03,1.29687500e-01,2.24648437e-01,,-6.19377760e-04,6.93410911e-05,,-6.19377760e-04,-1.81994610e+01
-6.18377760e-04,1.85156250e-01,9.50625000e-03,-2.78125000e-03,4.68750000e-03,1.29687500e-01,2.24179687e-01,,-6.18377760e-04,7.00141027e-05,,-6.18377760e-04,-1.74583588e+01
-6.17377760e-04,1.92968750e-01,9.50625000e-03,-2.21875000e-03,4.76562500e-03,1.29687500e-01,2.25000000e-01,,-6.17377760e-04,7.06835344e-05,,-6.17377760e-04,-1.82505207e+01
-6.16377760e-04,2.02343750e-01,9.54687500e-03,-2.62500000e-03,4.74218750e-03,1.32031250e-01,2.25000000e-01,,-6.16377760e-04,7.13543996e-05,,-6.16377760e-04,-1.92041779e+01
-6.15377760e-04,1.97656250e-01,9.48593750e-03,-3.34375000e-03,4.63281250e-03,1.32031250e-01,2.23828125e-01,,-6.15377760e-04,7.20245444e-05,,-6.15377760e-04,-1.87051144e+01
-6.14377760e-04,1.90625000e-01,9.24218750e-03,-3.18750000e-03,4.55468750e-03,1.32031250e-01,2.23007812e-01,,-6.14377760e-04,7.26839571e-05,,-6.14377760e-04,-1.79629345e+01
-6.13377760e-04,1.83593750e-01,9.10000000e-03,-2.64062500e-03,4.46093750e-03,1.29687500e-01,2.23242187e-01,,-6.13377760e-04,7.33297929e-05,,-6.13377760e-04,-1.72226200e+01
-6.12377760e-04,1.88281250e-01,8.87656250e-03,-2.37500000e-03,4.55468750e-03,1.31250000e-01,2.23828125e-01,,-6.12377760e-04,7.39627430e-05,,-6.12377760e-04,-1.76925774e+01
-6.11377760e-04,1.89062500e-01,9.16093750e-03,-2.70312500e-03,4.63281250e-03,1.27343750e-01,2.22421875e-01,,-6.11377760e-04,7.45978468e-05,,-6.11377760e-04,-1.77596607e+01
-6.10377760e-04,1.79687500e-01,9.26250000e-03,-3.15625000e-03,4.62500000e-03,1.29687500e-01,2.21132812e-01,,-6.10377760e-04,7.52465348e-05,,-6.10377760e-04,-1.67776375e+01
-6.09377760e-04,1.67968750e-01,9.16093750e-03,-3.12500000e-03,4.57812500e-03,1.33593750e-01,2.22421875e-01,,-6.09377760e-04,7.58952228e-05,,-6.09377760e-04,-1.55528746e+01
-6.08377760e-04,1.57031250e-01,9.40468750e-03,-2.75000000e-03,4.57031250e-03,1.32031250e-01,2.23242187e-01,,-6.08377760e-04,7.65489167e-05,,-6.08377760e-04,-1.44097290e+01
-6.07377760e-04,1.53125000e-01,9.12031250e-03,-2.64062500e-03,4.55468750e-03,1.32031250e-01,2.23359375e-01,,-6.07377760e-04,7.72011845e-05,,-6.07377760e-04,-1.39927368e+01
-6.06377760e-04,1.60156250e-01,9.36406250e-03,-3.07812500e-03,4.55468750e-03,1.28125000e-01,2.23359375e-01,,-6.06377760e-04,7.78520189e-05,,-6.06377760e-04,-1.47024536e+01
-6.05377760e-04,1.65625000e-01,9.44531250e-03,-3.26562500e-03,4.60937500e-03,1.29687500e-01,2.24414062e-01,,-6.05377760e-04,7.85142984e-05,,-6.05377760e-04,-1.52494297e+01
-6.04377760e-04,1.74218750e-01,9.50625000e-03,-2.92187500e-03,4.63281250e-03,1.29687500e-01,2.26640625e-01,,-6.04377760e-04,7.91815837e-05,,-6.04377760e-04,-1.61189880e+01
-6.03377760e-04,1.86718750e-01,9.79062500e-03,-2.48437500e-03,4.74218750e-03,1.29687500e-01,2.26757812e-01,,-6.03377760e-04,7.98610345e-05,,-6.03377760e-04,-1.73933201e+01
-6.02377760e-04,1.97656250e-01,9.99375000e-03,-2.70312500e-03,4.87500000e-03,1.28125000e-01,2.25937500e-01,,-6.02377760e-04,8.05576419e-05,,-6.02377760e-04,-1.85071507e+01
-6.01377760e-04,1.92187500e-01,1.00343750e-02,-3.04687500e-03,4.76562500e-03,1.28125000e-01,2.26171875e-01,,-6.01377760e-04,8.12628350e-05,,-6.01377760e-04,-1.79281254e+01
-6.00377760e-04,1.90625000e-01,9.72968750e-03,-3.10937500e-03,4.76562500e-03,1.20312500e-01,2.28750000e-01,,-6.00377760e-04,8.19587294e-05,,-6.00377760e-04,-1.77507286e+01
-5.99377760e-04,1.92968750e-01,9.68906250e-03,-2.85937500e-03,4.75781250e-03,1.14062500e-01,2.29453125e-01,,-5.99377760e-04,8.26424657e-05,,-5.99377760e-04,-1.79765358e+01
-5.98377760e-04,1.96093750e-01,9.58750000e-03,-2.70312500e-03,4.75781250e-03,1.14062500e-01,2.30039062e-01,,-5.98377760e-04,8.33211889e-05,,-5.98377760e-04,-1.82839603e+01
-5.97377760e-04,1.96093750e-01,9.79062500e-03,-2.92187500e-03,4.74218750e-03,1.14062500e-01,2.30390625e-01,,-5.97377760e-04,8.40034918e-05,,-5.97377760e-04,-1.82690544e+01
-5.96377760e-04,1.92968750e-01,9.75000000e-03,-3.10937500e-03,4.68750000e-03,1.14062500e-01,2.30039062e-01,,-5.96377760e-04,8.46915209e-05,,-5.96377760e-04,-1.79309063e+01
