-6.799603e-04,-2.890625e-03
-6.798803e-04,-2.828125e-03
-6.798003e-04,-2.812500e-03
-6.797203e-04,-2.742187e-03
-6.796403e-04,-2.640625e-03
-6.795603e-04,-2.937500e-03
-6.794803e-04,-3.257812e-03
-6.794003e-04,-2.593750e-03
-6.793203e-04,-2.703125e-03
-6.792403e-04,-2.945312e-03
-6.791603e-04,-3.398437e-03
-6.790803e-04,-3.078125e-03
-6.790003e-04,-2.929688e-03
-6.789203e-04,-3.093750e-03
-6.788403e-04,-3.125000e-03
-6.787603e-04,-2.789062e-03
-6.786803e-04,-2.617188e-03
-6.786003e-04,-2.492187e-03
-6.785203e-04,-2.648437e-03
-6.784403e-04,-2.640625e-03
-6.783603e-04,-2.742187e-03
-6.782803e-04,-2.812500e-03
-6.782003e-04,-2.859375e-03
-6.781203e-04,-3.085937e-03
-6.780403e-04,-3.085937e-03
-6.779603e-04,-2.476563e-03
-6.778803e-04,-2.656250e-03
-6.778003e-04,-2.507812e-03
-6.777203e-04,-2.921875e-03
-6.776403e-04,-2.734375e-03
-6.775603e-04,-2.812500e-03
-6.774803e-04,-2.953125e-03
-6.774003e-04,-2.984375e-03
-6.773203e-04,-2.976563e-03
-6.772403e-04,-3.109375e-03
-6.771603e-04,-3.382812e-03
-6.770803e-04,-2.851562e-03
-6.770003e-04,-3.101562e-03
-6.769203e-04,-3.273438e-03
-6.768403e-04,-3.484375e-03
-6.767603e-04,-3.570313e-03
-6.766803e-04,-3.265625e-03
-6.766003e-04,-2.875000e-03
-6.765203e-04,-2.890625e-03
-6.764403e-04,-2.851562e-03
-6.763603e-04,-3.226563e-03
-6.762803e-04,-2.898437e-03
-6.762003e-04,-3.070313e-03
-6.761203e-04,-2.914063e-03
-6.760403e-04,-2.882812e-03
-6.759603e-04,-2.968750e-03
-6.758803e-04,-3.148437e-03
-6.758003e-04,-3.171875e-03
-6.757203e-04,-3.070313e-03
-6.756403e-04,-3.078125e-03
-6.755603e-04,-3.054687e-03
-6.754803e-04,-3.054687e-03
-6.754003e-04,-2.859375e-03
-6.753203e-04,-2.906250e-03
-6.752403e-04,-3.062500e-03
-6.751603e-04,-3.187500e-03
-6.750803e-04,-3.109375e-03
-6.750003e-04,-3.039062e-03
-6.749203e-04,-2.875000e-03
-6.748403e-04,-2.968750e-03
-6.747603e-04,-2.710938e-03
-6.746803e-04,-2.578125e-03
-6.746003e-04,-2.421875e-03
-6.745203e-04,-2.320313e-03
-6.744403e-04,-2.523438e-03
-6.743603e-04,-2.773438e-03
-6.742803e-04,-3.140625e-03
-6.742003e-04,-3.132812e-03
-6.741203e-04,-3.132812e-03
-6.740403e-04,-3.062500e-03
-6.739603e-04,-3.070313e-03
-6.738803e-04,-2.921875e-03
-6.738003e-04,-3.343750e-03
-6.737203e-04,-3.156250e-03
-6.736403e-04,-3.101562e-03
-6.735603e-04,-2.875000e-03
-6.734803e-04,-2.976563e-03
-6.734003e-04,-2.976563e-03
-6.733203e-04,-3.007812e-03
-6.732403e-04,-3.132812e-03
-6.731603e-04,-3.156250e-03
-6.730803e-04,-3.023438e-03
-6.730003e-04,-3.132812e-03
-6.729203e-04,-3.054687e-03
-6.728403e-04,-3.156250e-03
-6.727603e-04,-3.171875e-03
-6.726803e-04,-3.234375e-03
-6.726003e-04,-3.257812e-03
-6.725203e-04,-3.085937e-03
-6.724403e-04,-3.023438e-03
-6.723603e-04,-3.164063e-03
-6.722803e-04,-3.093750e-03
-6.722003e-04,-3.195312e-03
-6.721203e-04,-3.343750e-03
-6.720403e-04,-2.992187e-03
-6.719603e-04,-2.742187e-03
-6.718803e-04,-2.835937e-03
-6.718003e-04,-3.078125e-03
-6.717203e-04,-3.007812e-03
-6.716403e-04,-3.210938e-03
-6.715603e-04,-3.234375e-03
-6.714803e-04,-3.304687e-03
-6.714003e-04,-3.156250e-03
-6.713203e-04,-3.046875e-03
-6.712403e-04,-3.234375e-03
-6.711603e-04,-3.265625e-03
-6.710803e-04,-3.679688e-03
-6.710003e-04,-3.484375e-03
-6.709203e-04,-3.515625e-03
-6.708403e-04,-3.343750e-03
-6.707603e-04,-3.460938e-03
-6.706803e-04,-3.343750e-03
-6.706003e-04,-3.468750e-03
-6.705203e-04,-3.328125e-03
-6.704403e-04,-3.250000e-03
-6.703603e-04,-3.453125e-03
-6.702803e-04,-3.492187e-03
-6.702003e-04,-3.562500e-03
-6.701203e-04,-3.117188e-03
-6.700403e-04,-3.046875e-03
-6.699603e-04,-3.078125e-03
-6.698803e-04,-2.976563e-03
-6.698003e-04,-3.039062e-03
-6.697203e-04,-3.234375e-03
-6.696403e-04,-3.703125e-03
-6.695603e-04,-3.546875e-03
-6.694803e-04,-3.640625e-03
-6.694003e-04,-3.679688e-03
-6.693203e-04,-3.773438e-03
-6.692403e-04,-3.632812e-03
-6.691603e-04,-3.343750e-03
-6.690803e-04,-3.304687e-03
-6.690003e-04,-3.179688e-03
-6.689203e-04,-3.281250e-03
-6.688403e-04,-3.515625e-03
-6.687603e-04,-3.289062e-03
-6.686803e-04,-3.281250e-03
-6.686003e-04,-3.125000e-03
-6.685203e-04,-3.093750e-03
-6.684403e-04,-3.140625e-03
-6.683603e-04,-3.203125e-03
-6.682803e-04,-3.203125e-03
-6.682003e-04,-3.257812e-03
-6.681203e-04,-3.117188e-03
-6.680403e-04,-3.273438e-03
-6.679603e-04,-3.187500e-03
-6.678803e-04,-3.296875e-03
-6.678003e-04,-3.195312e-03
-6.677203e-04,-2.875000e-03
-6.676403e-04,-2.773438e-03
-6.675603e-04,-3.414063e-03
-6.674803e-04,-3.492187e-03
-6.674003e-04,-3.585937e-03
-6.673203e-04,-3.335937e-03
-6.672403e-04,-3.304687e-03
-6.671603e-04,-3.140625e-03
-6.670803e-04,-2.960938e-03
-6.670003e-04,-2.867188e-03
-6.669203e-04,-2.773438e-03
-6.668403e-04,-3.031250e-03
-6.667603e-04,-2.742187e-03
-6.666803e-04,-2.898437e-03
-6.666003e-04,-3.203125e-03
-6.665203e-04,-2.625000e-03
-6.664403e-04,-2.429687e-03
-6.663603e-04,-2.281250e-03
-6.662803e-04,-2.085937e-03
-6.662003e-04,-2.367188e-03
-6.661203e-04,-2.390625e-03
-6.660403e-04,-2.109375e-03
-6.659603e-04,-2.476563e-03
-6.658803e-04,-2.968750e-03
-6.658003e-04,-2.953125e-03
-6.657203e-04,-2.898437e-03
-6.656403e-04,-3.101562e-03
-6.655603e-04,-3.039062e-03
-6.654803e-04,-2.312500e-03
-6.654003e-04,-2.382812e-03
-6.653203e-04,-2.812500e-03
-6.652403e-04,-2.890625e-03
-6.651603e-04,-2.757812e-03
-6.650803e-04,-2.554687e-03
-6.650003e-04,-2.476563e-03
-6.649203e-04,-2.703125e-03
-6.648403e-04,-2.640625e-03
-6.647603e-04,-3.054687e-03
-6.646803e-04,-3.054687e-03
-6.646003e-04,-3.070313e-03
-6.645203e-04,-3.125000e-03
-6.644403e-04,-2.968750e-03
-6.643603e-04,-3.031250e-03
-6.642803e-04,-3.070313e-03
-6.642003e-04,-3.039062e-03
-6.641203e-04,-3.140625e-03
-6.640403e-04,-3.078125e-03
-6.639603e-04,-3.070313e-03
-6.638803e-04,-3.523438e-03
-6.638003e-04,-3.265625e-03
-6.637203e-04,-3.226563e-03
-6.636403e-04,-3.250000e-03
-6.635603e-04,-3.265625e-03
-6.634803e-04,-3.062500e-03
-6.634003e-04,-3.257812e-03
-6.633203e-04,-3.242187e-03
-6.632403e-04,-3.257812e-03
-6.631603e-04,-2.695312e-03
-6.630803e-04,-2.562500e-03
-6.630003e-04,-2.757812e-03
-6.629203e-04,-3.132812e-03
-6.628403e-04,-3.343750e-03
-6.627603e-04,-3.359375e-03
-6.626803e-04,-3.218750e-03
-6.626003e-04,-3.437500e-03
-6.625203e-04,-3.585937e-03
-6.624403e-04,-3.523438e-03
-6.623603e-04,-3.351562e-03
-6.622803e-04,-3.289062e-03
-6.622003e-04,-3.164063e-03
-6.621203e-04,-2.921875e-03
-6.620403e-04,-2.953125e-03
-6.619603e-04,-3.062500e-03
-6.618803e-04,-3.070313e-03
-6.618003e-04,-3.226563e-03
-6.617203e-04,-3.312500e-03
-6.616403e-04,-3.257812e-03
-6.615603e-04,-3.500000e-03
-6.614803e-04,-3.531250e-03
-6.614003e-04,-3.257812e-03
-6.613203e-04,-3.218750e-03
-6.612403e-04,-3.343750e-03
-6.611603e-04,-3.109375e-03
-6.610803e-04,-2.796875e-03
-6.610003e-04,-3.046875e-03
-6.609203e-04,-3.656250e-03
-6.608403e-04,-3.312500e-03
-6.607603e-04,-2.835937e-03
-6.606803e-04,-2.937500e-03
-6.606003e-04,-2.929688e-03
-6.605203e-04,-2.757812e-03
-6.604403e-04,-2.632812e-03
-6.603603e-04,-2.718750e-03
-6.602803e-04,-2.820313e-03
-6.602003e-04,-2.851562e-03
-6.601203e-04,-2.945312e-03
-6.600403e-04,-3.093750e-03
-6.599603e-04,-3.109375e-03
-6.598803e-04,-3.281250e-03
-6.598003e-04,-3.085937e-03
-6.597203e-04,-2.906250e-03
-6.596403e-04,-3.187500e-03
-6.595603e-04,-3.117188e-03
-6.594803e-04,-3.179688e-03
-6.594003e-04,-3.343750e-03
-6.593203e-04,-3.312500e-03
-6.592403e-04,-3.328125e-03
-6.591603e-04,-2.992187e-03
-6.590803e-04,-3.367188e-03
-6.590003e-04,-3.289062e-03
-6.589203e-04,-3.101562e-03
-6.588403e-04,-3.265625e-03
-6.587603e-04,-2.992187e-03
-6.586803e-04,-3.031250e-03
-6.586003e-04,-3.476563e-03
-6.585203e-04,-3.359375e-03
-6.584403e-04,-3.492187e-03
-6.583603e-04,-3.578125e-03
-6.582803e-04,-3.351562e-03
-6.582003e-04,-3.257812e-03
-6.581203e-04,-3.304687e-03
-6.580403e-04,-3.312500e-03
-6.579603e-04,-3.453125e-03
-6.578803e-04,-3.492187e-03
-6.578003e-04,-3.218750e-03
-6.577203e-04,-2.898437e-03
-6.576403e-04,-3.078125e-03
-6.575603e-04,-3.320313e-03
-6.574803e-04,-3.226563e-03
-6.574003e-04,-3.406250e-03
-6.573203e-04,-3.281250e-03
-6.572403e-04,-3.679688e-03
-6.571603e-04,-3.328125e-03
-6.570803e-04,-3.046875e-03
-6.570003e-04,-3.429688e-03
-6.569203e-04,-3.375000e-03
-6.568403e-04,-3.515625e-03
-6.567603e-04,-3.125000e-03
-6.566803e-04,-3.359375e-03
-6.566003e-04,-3.242187e-03
-6.565203e-04,-3.242187e-03
-6.564403e-04,-3.195312e-03
-6.563603e-04,-3.546875e-03
-6.562803e-04,-3.195312e-03
-6.562003e-04,-3.218750e-03
-6.561203e-04,-2.992187e-03
-6.560403e-04,-3.570313e-03
-6.559603e-04,-3.859375e-03
-6.558803e-04,-3.664063e-03
-6.558003e-04,-3.867188e-03
-6.557203e-04,-3.820313e-03
-6.556403e-04,-3.867188e-03
-6.555603e-04,-3.781250e-03
-6.554803e-04,-3.570313e-03
-6.554003e-04,-3.500000e-03
-6.553203e-04,-3.796875e-03
-6.552403e-04,-3.867188e-03
-6.551603e-04,-3.382812e-03
-6.550803e-04,-3.585937e-03
-6.550003e-04,-3.421875e-03
-6.549203e-04,-3.585937e-03
-6.548403e-04,-3.515625e-03
-6.547603e-04,-3.609375e-03
-6.546803e-04,-3.687500e-03
-6.546003e-04,-3.718750e-03
-6.545203e-04,-3.585937e-03
-6.544403e-04,-3.492187e-03
-6.543603e-04,-3.507812e-03
-6.542803e-04,-4.000000e-03
-6.542003e-04,-3.945312e-03
-6.541203e-04,-3.734375e-03
-6.540403e-04,-3.882812e-03
-6.539603e-04,-3.835937e-03
-6.538803e-04,-3.375000e-03
-6.538003e-04,-3.578125e-03
-6.537203e-04,-3.343750e-03
-6.536403e-04,-3.218750e-03
-6.535603e-04,-3.289062e-03
-6.534803e-04,-3.476563e-03
-6.534003e-04,-3.734375e-03
-6.533203e-04,-3.554687e-03
-6.532403e-04,-3.703125e-03
-6.531603e-04,-3.367188e-03
-6.530803e-04,-3.335937e-03
-6.530003e-04,-3.546875e-03
-6.529203e-04,-3.671875e-03
-6.528403e-04,-3.898437e-03
-6.527603e-04,-3.640625e-03
-6.526803e-04,-3.289062e-03
-6.526003e-04,-3.179688e-03
-6.525203e-04,-3.375000e-03
-6.524403e-04,-3.515625e-03
-6.523603e-04,-3.562500e-03
-6.522803e-04,-3.718750e-03
-6.522003e-04,-3.632812e-03
-6.521203e-04,-3.539062e-03
-6.520403e-04,-3.359375e-03
-6.519603e-04,-3.445312e-03
-6.518803e-04,-3.773438e-03
-6.518003e-04,-3.625000e-03
-6.517203e-04,-3.515625e-03
-6.516403e-04,-3.859375e-03
-6.515603e-04,-3.625000e-03
-6.514803e-04,-3.570313e-03
-6.514003e-04,-3.640625e-03
-6.513203e-04,-3.773438e-03
-6.512403e-04,-3.617188e-03
-6.511603e-04,-3.617188e-03
-6.510803e-04,-3.914063e-03
-6.510003e-04,-3.976563e-03
-6.509203e-04,-3.945312e-03
-6.508403e-04,-3.726563e-03
-6.507603e-04,-3.976563e-03
-6.506803e-04,-4.078125e-03
-6.506003e-04,-3.531250e-03
-6.505203e-04,-3.789062e-03
-6.504403e-04,-3.804687e-03
-6.503603e-04,-3.617188e-03
-6.502803e-04,-3.359375e-03
-6.502003e-04,-3.414063e-03
-6.501203e-04,-3.632812e-03
-6.500403e-04,-3.945312e-03
-6.499603e-04,-3.960938e-03
-6.498803e-04,-3.789062e-03
-6.498003e-04,-3.640625e-03
-6.497203e-04,-4.062500e-03
-6.496403e-04,-3.820313e-03
-6.495603e-04,-3.968750e-03
-6.494803e-04,-3.789062e-03
-6.494003e-04,-4.054687e-03
-6.493203e-04,-4.117188e-03
-6.492403e-04,-3.773438e-03
-6.491603e-04,-3.539062e-03
-6.490803e-04,-3.414063e-03
-6.490003e-04,-3.507812e-03
-6.489203e-04,-3.601562e-03
-6.488403e-04,-3.679688e-03
-6.487603e-04,-3.734375e-03
-6.486803e-04,-3.796875e-03
-6.486003e-04,-3.828125e-03
-6.485203e-04,-3.789062e-03
-6.484403e-04,-3.812500e-03
-6.483603e-04,-3.992187e-03
-6.482803e-04,-3.804687e-03
-6.482003e-04,-3.781250e-03
-6.481203e-04,-3.890625e-03
-6.480403e-04,-3.890625e-03
-6.479603e-04,-4.046875e-03
-6.478803e-04,-3.640625e-03
-6.478003e-04,-3.648437e-03
-6.477203e-04,-3.812500e-03
-6.476403e-04,-3.585937e-03
-6.475603e-04,-3.601562e-03
-6.474803e-04,-3.539062e-03
-6.474003e-04,-3.671875e-03
-6.473203e-04,-3.648437e-03
-6.472403e-04,-3.179688e-03
-6.471603e-04,-2.937500e-03
-6.470803e-04,-3.210938e-03
-6.470003e-04,-3.554687e-03
-6.469203e-04,-3.132812e-03
-6.468403e-04,-3.359375e-03
-6.467603e-04,-3.421875e-03
-6.466803e-04,-3.765625e-03
-6.466003e-04,-3.937500e-03
-6.465203e-04,-3.718750e-03
-6.464403e-04,-3.445312e-03
-6.463603e-04,-3.781250e-03
-6.462803e-04,-3.687500e-03
-6.462003e-04,-3.453125e-03
-6.461203e-04,-3.351562e-03
-6.460403e-04,-3.421875e-03
-6.459603e-04,-3.593750e-03
-6.458803e-04,-3.492187e-03
-6.458003e-04,-3.507812e-03
-6.457203e-04,-3.335937e-03
-6.456403e-04,-3.765625e-03
-6.455603e-04,-3.421875e-03
-6.454803e-04,-3.265625e-03
-6.454003e-04,-3.117188e-03
-6.453203e-04,-3.093750e-03
-6.452403e-04,-2.875000e-03
-6.451603e-04,-2.906250e-03
-6.450803e-04,-2.828125e-03
-6.450003e-04,-3.023438e-03
-6.449203e-04,-2.945312e-03
-6.448403e-04,-2.835937e-03
-6.447603e-04,-3.125000e-03
-6.446803e-04,-3.031250e-03
-6.446003e-04,-2.960938e-03
-6.445203e-04,-3.242187e-03
-6.444403e-04,-3.140625e-03
-6.443603e-04,-3.273438e-03
-6.442803e-04,-3.226563e-03
-6.442003e-04,-3.125000e-03
-6.441203e-04,-3.421875e-03
-6.440403e-04,-3.335937e-03
-6.439603e-04,-3.000000e-03
-6.438803e-04,-2.953125e-03
-6.438003e-04,-2.898437e-03
-6.437203e-04,-2.914063e-03
-6.436403e-04,-3.492187e-03
-6.435603e-04,-3.304687e-03
-6.434803e-04,-3.140625e-03
-6.434003e-04,-3.281250e-03
-6.433203e-04,-3.242187e-03
-6.432403e-04,-3.320313e-03
-6.431603e-04,-3.023438e-03
-6.430803e-04,-3.093750e-03
-6.430003e-04,-3.273438e-03
-6.429203e-04,-3.742187e-03
-6.428403e-04,-3.890625e-03
-6.427603e-04,-3.671875e-03
-6.426803e-04,-3.507812e-03
-6.426003e-04,-3.453125e-03
-6.425203e-04,-2.914063e-03
-6.424403e-04,-2.992187e-03
-6.423603e-04,-3.289062e-03
-6.422803e-04,-3.117188e-03
-6.422003e-04,-2.984375e-03
-6.421203e-04,-2.992187e-03
-6.420403e-04,-3.328125e-03
-6.419603e-04,-3.765625e-03
-6.418803e-04,-3.640625e-03
-6.418003e-04,-3.656250e-03
-6.417203e-04,-3.664063e-03
-6.416403e-04,-3.640625e-03
-6.415603e-04,-3.453125e-03
-6.414803e-04,-3.210938e-03
-6.414003e-04,-3.140625e-03
-6.413203e-04,-3.429688e-03
-6.412403e-04,-3.023438e-03
-6.411603e-04,-3.000000e-03
-6.410803e-04,-2.929688e-03
-6.410003e-04,-2.984375e-03
-6.409203e-04,-3.078125e-03
-6.408403e-04,-3.046875e-03
-6.407603e-04,-3.312500e-03
-6.406803e-04,-3.195312e-03
-6.406003e-04,-3.140625e-03
-6.405203e-04,-3.234375e-03
-6.404403e-04,-3.046875e-03
-6.403603e-04,-3.562500e-03
-6.402803e-04,-3.593750e-03
-6.402003e-04,-3.507812e-03
-6.401203e-04,-3.554687e-03
-6.400403e-04,-3.289062e-03
-6.399603e-04,-3.351562e-03
-6.398803e-04,-3.242187e-03
-6.398003e-04,-3.218750e-03
-6.397203e-04,-3.468750e-03
-6.396403e-04,-3.398437e-03
-6.395603e-04,-3.359375e-03
-6.394803e-04,-3.328125e-03
-6.394003e-04,-3.164063e-03
-6.393203e-04,-2.960938e-03
-6.392403e-04,-2.921875e-03
-6.391603e-04,-2.898437e-03
-6.390803e-04,-2.796875e-03
-6.390003e-04,-3.015625e-03
-6.389203e-04,-2.906250e-03
-6.388403e-04,-3.304687e-03
-6.387603e-04,-3.328125e-03
-6.386803e-04,-3.507812e-03
-6.386003e-04,-3.414063e-03
-6.385203e-04,-3.679688e-03
-6.384403e-04,-3.664063e-03
-6.383603e-04,-3.406250e-03
-6.382803e-04,-3.476563e-03
-6.382003e-04,-3.218750e-03
-6.381203e-04,-3.234375e-03
-6.380403e-04,-3.132812e-03
-6.379603e-04,-3.453125e-03
-6.378803e-04,-3.437500e-03
-6.378003e-04,-3.359375e-03
-6.377203e-04,-3.226563e-03
-6.376403e-04,-2.882812e-03
-6.375603e-04,-3.109375e-03
-6.374803e-04,-3.140625e-03
-6.374003e-04,-3.250000e-03
-6.373203e-04,-3.367188e-03
-6.372403e-04,-3.164063e-03
-6.371603e-04,-3.351562e-03
-6.370803e-04,-3.414063e-03
-6.370003e-04,-3.546875e-03
-6.369203e-04,-3.765625e-03
-6.368403e-04,-3.406250e-03
-6.367603e-04,-3.484375e-03
-6.366803e-04,-3.500000e-03
-6.366003e-04,-3.296875e-03
-6.365203e-04,-3.296875e-03
-6.364403e-04,-3.468750e-03
-6.363603e-04,-3.218750e-03
-6.362803e-04,-3.203125e-03
-6.362003e-04,-3.281250e-03
-6.361203e-04,-3.320313e-03
-6.360403e-04,-3.164063e-03
-6.359603e-04,-3.062500e-03
-6.358803e-04,-3.234375e-03
-6.358003e-04,-3.039062e-03
-6.357203e-04,-3.062500e-03
-6.356403e-04,-3.320313e-03
-6.355603e-04,-3.437500e-03
-6.354803e-04,-3.375000e-03
-6.354003e-04,-3.460938e-03
-6.353203e-04,-3.367188e-03
-6.352403e-04,-3.328125e-03
-6.351603e-04,-3.359375e-03
-6.350803e-04,-3.546875e-03
-6.350003e-04,-3.695312e-03
-6.349203e-04,-3.593750e-03
-6.348403e-04,-3.328125e-03
-6.347603e-04,-3.500000e-03
-6.346803e-04,-3.523438e-03
-6.346003e-04,-3.859375e-03
-6.345203e-04,-3.648437e-03
-6.344403e-04,-3.593750e-03
-6.343603e-04,-3.500000e-03
-6.342803e-04,-3.398437e-03
-6.342003e-04,-3.554687e-03
-6.341203e-04,-3.632812e-03
-6.340403e-04,-3.531250e-03
-6.339603e-04,-3.328125e-03
-6.338803e-04,-3.203125e-03
-6.338003e-04,-2.937500e-03
-6.337203e-04,-3.054687e-03
-6.336403e-04,-3.171875e-03
-6.335603e-04,-3.117188e-03
-6.334803e-04,-2.945312e-03
-6.334003e-04,-3.203125e-03
-6.333203e-04,-3.218750e-03
-6.332403e-04,-3.218750e-03
-6.331603e-04,-3.062500e-03
-6.330803e-04,-2.960938e-03
-6.330003e-04,-2.937500e-03
-6.329203e-04,-3.039062e-03
-6.328403e-04,-2.984375e-03
-6.327603e-04,-2.953125e-03
-6.326803e-04,-3.093750e-03
-6.326003e-04,-3.296875e-03
-6.325203e-04,-3.242187e-03
-6.324403e-04,-3.273438e-03
-6.323603e-04,-3.023438e-03
-6.322803e-04,-3.078125e-03
-6.322003e-04,-2.968750e-03
-6.321203e-04,-3.210938e-03
-6.320403e-04,-3.351562e-03
-6.319603e-04,-3.546875e-03
-6.318803e-04,-3.109375e-03
-6.318003e-04,-3.484375e-03
-6.317203e-04,-3.554687e-03
-6.316403e-04,-3.453125e-03
-6.315603e-04,-3.304687e-03
-6.314803e-04,-3.390625e-03
-6.314003e-04,-3.367188e-03
-6.313203e-04,-3.156250e-03
-6.312403e-04,-2.648437e-03
-6.311603e-04,-2.804687e-03
-6.310803e-04,-2.882812e-03
-6.310003e-04,-2.953125e-03
-6.309203e-04,-3.382812e-03
-6.308403e-04,-3.468750e-03
-6.307603e-04,-3.421875e-03
-6.306803e-04,-3.328125e-03
-6.306003e-04,-3.218750e-03
-6.305203e-04,-3.289062e-03
-6.304403e-04,-3.156250e-03
-6.303603e-04,-3.250000e-03
-6.302803e-04,-3.117188e-03
-6.302003e-04,-2.664063e-03
-6.301203e-04,-3.195312e-03
-6.300403e-04,-3.117188e-03
-6.299603e-04,-3.007812e-03
-6.298803e-04,-3.046875e-03
-6.298003e-04,-3.304687e-03
-6.297203e-04,-3.226563e-03
-6.296403e-04,-3.054687e-03
-6.295603e-04,-3.164063e-03
-6.294803e-04,-3.382812e-03
-6.294003e-04,-3.601562e-03
-6.293203e-04,-3.414063e-03
-6.292403e-04,-3.046875e-03
-6.291603e-04,-2.992187e-03
-6.290803e-04,-3.070313e-03
-6.290003e-04,-2.875000e-03
-6.289203e-04,-2.921875e-03
-6.288403e-04,-2.664063e-03
-6.287603e-04,-2.421875e-03
-6.286803e-04,-2.757812e-03
-6.286003e-04,-2.656250e-03
-6.285203e-04,-2.859375e-03
-6.284403e-04,-3.195312e-03
-6.283603e-04,-2.906250e-03
-6.282803e-04,-3.156250e-03
-6.282003e-04,-3.015625e-03
-6.281203e-04,-3.101562e-03
-6.280403e-04,-3.304687e-03
-6.279603e-04,-3.328125e-03
-6.278803e-04,-3.187500e-03
-6.278003e-04,-3.187500e-03
-6.277203e-04,-3.382812e-03
-6.276403e-04,-3.312500e-03
-6.275603e-04,-3.257812e-03
-6.274803e-04,-3.164063e-03
-6.274003e-04,-3.296875e-03
-6.273203e-04,-3.132812e-03
-6.272403e-04,-3.179688e-03
-6.271603e-04,-3.601562e-03
-6.270803e-04,-3.585937e-03
-6.270003e-04,-3.312500e-03
-6.269203e-04,-3.101562e-03
-6.268403e-04,-3.062500e-03
-6.267603e-04,-3.156250e-03
-6.266803e-04,-3.125000e-03
-6.266003e-04,-3.031250e-03
-6.265203e-04,-3.007812e-03
-6.264403e-04,-2.984375e-03
-6.263603e-04,-3.234375e-03
-6.262803e-04,-2.882812e-03
-6.262003e-04,-3.164063e-03
-6.261203e-04,-3.132812e-03
-6.260403e-04,-3.085937e-03
-6.259603e-04,-2.968750e-03
-6.258803e-04,-2.765625e-03
-6.258003e-04,-3.156250e-03
-6.257203e-04,-3.140625e-03
-6.256403e-04,-2.914063e-03
-6.255603e-04,-2.968750e-03
-6.254803e-04,-3.132812e-03
-6.254003e-04,-3.046875e-03
-6.253203e-04,-2.984375e-03
-6.252403e-04,-3.031250e-03
-6.251603e-04,-2.867188e-03
-6.250803e-04,-2.945312e-03
-6.250003e-04,-3.343750e-03
-6.249203e-04,-3.765625e-03
-6.248403e-04,-3.554687e-03
-6.247603e-04,-3.210938e-03
-6.246803e-04,-3.359375e-03
-6.246003e-04,-3.156250e-03
-6.245203e-04,-2.921875e-03
-6.244403e-04,-2.750000e-03
-6.243603e-04,-2.632812e-03
-6.242803e-04,-2.304687e-03
-6.242003e-04,-2.375000e-03
-6.241203e-04,-2.710938e-03
-6.240403e-04,-2.359375e-03
-6.239603e-04,-2.718750e-03
-6.238803e-04,-2.976563e-03
-6.238003e-04,-2.953125e-03
-6.237203e-04,-2.890625e-03
-6.236403e-04,-2.976563e-03
-6.235603e-04,-2.601562e-03
-6.234803e-04,-2.679687e-03
-6.234003e-04,-2.718750e-03
-6.233203e-04,-2.914063e-03
-6.232403e-04,-3.054687e-03
-6.231603e-04,-3.367188e-03
-6.230803e-04,-3.492187e-03
-6.230003e-04,-3.429688e-03
-6.229203e-04,-2.937500e-03
-6.228403e-04,-2.820313e-03
-6.227603e-04,-2.875000e-03
-6.226803e-04,-2.882812e-03
-6.226003e-04,-3.101562e-03
-6.225203e-04,-3.156250e-03
-6.224403e-04,-3.078125e-03
-6.223603e-04,-3.320313e-03
-6.222803e-04,-3.664063e-03
-6.222003e-04,-3.335937e-03
-6.221203e-04,-3.101562e-03
-6.220403e-04,-3.031250e-03
-6.219603e-04,-2.921875e-03
-6.218803e-04,-3.132812e-03
-6.218003e-04,-3.195312e-03
-6.217203e-04,-3.179688e-03
-6.216403e-04,-2.820313e-03
-6.215603e-04,-2.890625e-03
-6.214803e-04,-3.000000e-03
-6.214003e-04,-2.984375e-03
-6.213203e-04,-2.812500e-03
-6.212403e-04,-3.093750e-03
-6.211603e-04,-3.046875e-03
-6.210803e-04,-2.890625e-03
-6.210003e-04,-2.984375e-03
-6.209203e-04,-2.929688e-03
-6.208403e-04,-3.007812e-03
-6.207603e-04,-3.101562e-03
-6.206803e-04,-3.156250e-03
-6.206003e-04,-3.718750e-03
-6.205203e-04,-3.421875e-03
-6.204403e-04,-3.101562e-03
-6.203603e-04,-2.757812e-03
-6.202803e-04,-3.187500e-03
-6.202003e-04,-3.226563e-03
-6.201203e-04,-2.992187e-03
-6.200403e-04,-2.875000e-03
-6.199603e-04,-2.843750e-03
-6.198803e-04,-2.789062e-03
-6.198003e-04,-2.968750e-03
-6.197203e-04,-2.890625e-03
-6.196403e-04,-2.976563e-03
-6.195603e-04,-3.195312e-03
-6.194803e-04,-3.179688e-03
-6.194003e-04,-3.023438e-03
-6.193203e-04,-3.148437e-03
-6.192403e-04,-3.187500e-03
-6.191603e-04,-3.312500e-03
-6.190803e-04,-3.289062e-03
-6.190003e-04,-3.296875e-03
-6.189203e-04,-3.296875e-03
-6.188403e-04,-2.984375e-03
-6.187603e-04,-2.867188e-03
-6.186803e-04,-3.078125e-03
-6.186003e-04,-3.242187e-03
-6.185203e-04,-3.148437e-03
-6.184403e-04,-2.882812e-03
-6.183603e-04,-2.828125e-03
-6.182803e-04,-3.148437e-03
-6.182003e-04,-3.179688e-03
-6.181203e-04,-3.312500e-03
-6.180403e-04,-2.937500e-03
-6.179603e-04,-3.007812e-03
-6.178803e-04,-3.437500e-03
