Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000,,Zero Index,719.05088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19050880e-04,1.13281250e-01,5.85000000e-03,-1.15625000e-03,7.69531250e-03,1.14062500e-01,9.33984375e-02,,-7.19050880e-04,-1.16723509e+01
-7.18050880e-04,1.14062500e-01,5.66718750e-03,-1.06250000e-03,7.71093750e-03,1.07031250e-01,9.42187500e-02,,-7.18050880e-04,-1.17470131e+01
-7.17050880e-04,1.00781250e-01,4.69218750e-03,-1.73437500e-03,7.56250000e-03,1.07031250e-01,9.39843750e-02,,-7.17050880e-04,-1.03703995e+01
-7.16050880e-04,9.06250000e-02,6.11406250e-03,-2.21875000e-03,7.48437500e-03,1.05468750e-01,9.33984375e-02,,-7.16050880e-04,-9.31288815e+00
-7.15050880e-04,8.51562500e-02,3.94062500e-03,-1.60937500e-03,7.40625000e-03,1.03125000e-01,9.33984375e-02,,-7.15050880e-04,-8.73895454e+00
-7.14050880e-04,7.42187500e-02,5.15937500e-03,-7.18750000e-04,7.22656250e-03,1.08593750e-01,9.25781250e-02,,-7.14050880e-04,-7.60520840e+00
-7.13050880e-04,8.67187500e-02,4.22500000e-03,-6.71875000e-04,7.32031250e-03,1.14843750e-01,9.25781250e-02,,-7.13050880e-04,-8.89018345e+00
-7.12050880e-04,9.53125000e-02,4.50937500e-03,-1.50000000e-03,7.40625000e-03,1.17968750e-01,9.28125000e-02,,-7.12050880e-04,-9.77038097e+00
-7.11050880e-04,9.14062500e-02,4.71250000e-03,-1.98437500e-03,7.32031250e-03,1.12500000e-01,9.03515625e-02,,-7.11050880e-04,-9.35844135e+00
-7.10050880e-04,9.06250000e-02,3.63593750e-03,-1.20312500e-03,7.26562500e-03,1.05468750e-01,8.85937500e-02,,-7.10050880e-04,-9.26945305e+00
-7.09050880e-04,9.68750000e-02,5.15937500e-03,-1.40625000e-04,7.41406250e-03,1.07031250e-01,8.91796875e-02,,-7.09050880e-04,-9.91022205e+00
-7.08050880e-04,9.68750000e-02,3.94062500e-03,-1.56250000e-04,7.40625000e-03,1.05468750e-01,9.00000000e-02,,-7.08050880e-04,-9.90943527e+00
-7.07050880e-04,9.45312500e-02,4.77343750e-03,-1.39062500e-03,7.35937500e-03,1.04687500e-01,9.03515625e-02,,-7.07050880e-04,-9.66371250e+00
-7.06050880e-04,1.00000000e-01,4.57031250e-03,-2.25000000e-03,7.42968750e-03,1.07031250e-01,9.03515625e-02,,-7.06050880e-04,-1.02178535e+01
-7.05050880e-04,1.10156250e-01,4.57031250e-03,-1.50000000e-03,7.53906250e-03,1.07031250e-01,8.85937500e-02,,-7.05050880e-04,-1.12549524e+01
-7.04050880e-04,1.28906250e-01,5.52500000e-03,-7.03125000e-04,7.61718750e-03,1.09375000e-01,8.75390625e-02,,-7.04050880e-04,-1.31821032e+01
-7.03050880e-04,1.30468750e-01,4.52968750e-03,7.81250000e-05,7.60156250e-03,1.14062500e-01,8.71875000e-02,,-7.03050880e-04,-1.33415298e+01
-7.02050880e-04,1.19531250e-01,5.70781250e-03,-1.60937500e-03,7.53906250e-03,1.09375000e-01,8.75390625e-02,,-7.02050880e-04,-1.22098942e+01
-7.01050880e-04,1.18750000e-01,3.85937500e-03,-2.09375000e-03,7.59375000e-03,1.04687500e-01,8.89453125e-02,,-7.01050880e-04,-1.21195393e+01
-7.00050880e-04,1.13281250e-01,5.74843750e-03,-1.87500000e-03,7.56250000e-03,1.00000000e-01,9.11718750e-02,,-7.00050880e-04,-1.15452337e+01
-6.99050880e-04,1.14062500e-01,3.63593750e-03,-4.21875000e-04,7.56250000e-03,1.03125000e-01,9.19921875e-02,,-6.99050880e-04,-1.16196890e+01
-6.98050880e-04,1.22656250e-01,5.78906250e-03,4.68750000e-05,7.54687500e-03,1.10937500e-01,9.02343750e-02,,-6.98050880e-04,-1.25046482e+01
-6.97050880e-04,1.21093750e-01,4.12343750e-03,-7.18750000e-04,7.52343750e-03,1.12500000e-01,8.94140625e-02,,-6.97050880e-04,-1.23417854e+01
-6.96050880e-04,1.19531250e-01,5.01718750e-03,-1.79687500e-03,7.52343750e-03,1.05468750e-01,8.94140625e-02,,-6.96050880e-04,-1.21740370e+01
-6.95050880e-04,1.17187500e-01,4.89531250e-03,-1.50000000e-03,7.41406250e-03,9.76562500e-02,8.97656250e-02,,-6.95050880e-04,-1.19236755e+01
-6.94050880e-04,1.00781250e-01,3.69687500e-03,-4.06250000e-04,7.25781250e-03,9.21875000e-02,9.03515625e-02,,-6.94050880e-04,-1.02272577e+01
-6.93050880e-04,8.75000000e-02,5.24062500e-03,1.56250000e-04,7.21875000e-03,9.53125000e-02,9.11718750e-02,,-6.93050880e-04,-8.85739517e+00
-6.92050880e-04,9.53125000e-02,3.69687500e-03,-8.59375000e-04,7.39843750e-03,1.00000000e-01,9.11718750e-02,,-6.92050880e-04,-9.66094398e+00
-6.91050880e-04,9.68750000e-02,5.58593750e-03,-1.98437500e-03,7.40625000e-03,1.01562500e-01,9.08203125e-02,,-6.91050880e-04,-9.81449032e+00
-6.90050880e-04,9.14062500e-02,4.55000000e-03,-1.68750000e-03,7.29687500e-03,1.03125000e-01,8.91796875e-02,,-6.90050880e-04,-9.24097157e+00
-6.89050880e-04,9.06250000e-02,4.57031250e-03,-5.15625000e-04,7.31250000e-03,1.00000000e-01,8.71875000e-02,,-6.89050880e-04,-9.15459251e+00
-6.88050880e-04,9.45312500e-02,5.36250000e-03,4.68750000e-05,7.35156250e-03,1.03125000e-01,8.69531250e-02,,-6.88050880e-04,-9.55605602e+00
-6.87050880e-04,1.00781250e-01,4.42812500e-03,-9.68750000e-04,7.37500000e-03,1.01562500e-01,8.69531250e-02,,-6.87050880e-04,-1.01979427e+01
-6.86050880e-04,1.00000000e-01,6.03281250e-03,-2.17187500e-03,7.39062500e-03,9.92187500e-02,8.67187500e-02,,-6.86050880e-04,-1.01090794e+01
-6.85050880e-04,1.11718750e-01,4.59062500e-03,-1.87500000e-03,7.50000000e-03,9.60937500e-02,8.81250000e-02,,-6.85050880e-04,-1.13064737e+01
-6.84050880e-04,1.21093750e-01,5.62656250e-03,-3.43750000e-04,7.60156250e-03,1.01562500e-01,8.81250000e-02,,-6.84050880e-04,-1.22670879e+01
-6.83050880e-04,1.37500000e-01,5.87031250e-03,2.18750000e-04,7.68750000e-03,1.07031250e-01,8.80078125e-02,,-6.83050880e-04,-1.39581232e+01
-6.82050880e-04,1.28125000e-01,5.30156250e-03,-8.90625000e-04,7.59375000e-03,1.08593750e-01,8.77734375e-02,,-6.82050880e-04,-1.29898481e+01
-6.81050880e-04,1.10156250e-01,5.99218750e-03,-2.43750000e-03,7.41406250e-03,1.05468750e-01,8.74218750e-02,,-6.81050880e-04,-1.11285801e+01
-6.80050880e-04,1.06250000e-01,4.85468750e-03,-2.21875000e-03,7.40625000e-03,1.00000000e-01,8.77734375e-02,,-6.80050880e-04,-1.07135353e+01
-6.79050880e-04,1.06250000e-01,5.72812500e-03,-9.06250000e-04,7.37500000e-03,1.00000000e-01,8.91796875e-02,,-6.79050880e-04,-1.07052536e+01
-6.78050880e-04,1.00781250e-01,4.85468750e-03,-3.28125000e-04,7.37500000e-03,1.05468750e-01,8.91796875e-02,,-6.78050880e-04,-1.01381931e+01
-6.77050880e-04,9.29687500e-02,5.24062500e-03,-1.00000000e-03,7.35937500e-03,1.00000000e-01,8.83593750e-02,,-6.77050880e-04,-9.32926178e+00
-6.76050880e-04,9.14062500e-02,5.24062500e-03,-2.59375000e-03,7.41406250e-03,9.53125000e-02,8.71875000e-02,,-6.76050880e-04,-9.15865612e+00
-6.75050880e-04,9.68750000e-02,4.71250000e-03,-1.95312500e-03,7.41406250e-03,9.06250000e-02,8.75390625e-02,,-6.75050880e-04,-9.71039486e+00
-6.74050880e-04,9.53125000e-02,5.24062500e-03,-1.20312500e-03,7.44531250e-03,8.43750000e-02,8.74218750e-02,,-6.74050880e-04,-9.54094887e+00
-6.73050880e-04,7.96875000e-02,3.83906250e-03,-3.12500000e-05,7.32031250e-03,8.59375000e-02,8.66015625e-02,,-6.73050880e-04,-7.92685318e+00
-6.72050880e-04,5.93750000e-02,5.03750000e-03,-1.09375000e-03,7.14843750e-03,9.21875000e-02,8.60156250e-02,,-6.72050880e-04,-5.82979965e+00
-6.71050880e-04,6.79687500e-02,3.02656250e-03,-2.14062500e-03,7.24218750e-03,9.37500000e-02,8.53125000e-02,,-6.71050880e-04,-6.70718241e+00
-6.70050880e-04,7.42187500e-02,5.44375000e-03,-2.35937500e-03,7.35156250e-03,9.06250000e-02,8.49609375e-02,,-6.70050880e-04,-7.33958721e+00
-6.69050880e-04,8.35937500e-02,3.08750000e-03,-1.04687500e-03,7.40625000e-03,9.21875000e-02,8.46093750e-02,,-6.69050880e-04,-8.29705524e+00
-6.68050880e-04,8.75000000e-02,5.40312500e-03,-3.43750000e-04,7.44531250e-03,9.53125000e-02,8.29687500e-02,,-6.68050880e-04,-8.69607639e+00
-6.67050880e-04,8.75000000e-02,4.44843750e-03,-8.75000000e-04,7.46875000e-03,9.21875000e-02,8.33203125e-02,,-6.67050880e-04,-8.69284630e+00
-6.66050880e-04,8.90625000e-02,4.71250000e-03,-2.25000000e-03,7.46875000e-03,8.98437500e-02,8.47265625e-02,,-6.66050880e-04,-8.84564781e+00
-6.65050880e-04,8.90625000e-02,5.78906250e-03,-2.54687500e-03,7.44531250e-03,9.06250000e-02,8.60156250e-02,,-6.65050880e-04,-8.83293629e+00
-6.64050880e-04,9.14062500e-02,4.06250000e-03,-1.37500000e-03,7.40625000e-03,9.84375000e-02,8.61328125e-02,,-6.64050880e-04,-9.06416702e+00
-6.63050880e-04,9.45312500e-02,6.23593750e-03,-1.87500000e-04,7.40625000e-03,1.01562500e-01,8.66015625e-02,,-6.63050880e-04,-9.38219166e+00
-6.62050880e-04,1.00781250e-01,4.71250000e-03,-4.53125000e-04,7.42968750e-03,1.01562500e-01,8.63671875e-02,,-6.62050880e-04,-1.00248232e+01
-6.61050880e-04,1.00000000e-01,5.76875000e-03,-1.92187500e-03,7.44531250e-03,1.01562500e-01,8.60156250e-02,,-6.61050880e-04,-9.93798828e+00
-6.60050880e-04,1.02343750e-01,5.74843750e-03,-2.45312500e-03,7.56250000e-03,1.01562500e-01,8.74218750e-02,,-6.60050880e-04,-1.01680183e+01
-6.59050880e-04,1.07812500e-01,5.07812500e-03,-1.39062500e-03,7.65625000e-03,1.03125000e-01,8.88281250e-02,,-6.59050880e-04,-1.07216215e+01
-6.58050880e-04,1.01562500e-01,6.35781250e-03,-1.87500000e-04,7.60156250e-03,1.07031250e-01,8.91796875e-02,,-6.58050880e-04,-1.00731096e+01
-6.57050880e-04,9.53125000e-02,4.91562500e-03,-4.06250000e-04,7.56250000e-03,1.07031250e-01,8.89453125e-02,,-6.57050880e-04,-9.42720604e+00
-6.56050880e-04,9.29687500e-02,6.13437500e-03,-1.62500000e-03,7.61718750e-03,1.03125000e-01,8.83593750e-02,,-6.56050880e-04,-9.18019867e+00
-6.55050880e-04,9.06250000e-02,5.40312500e-03,-2.56250000e-03,7.60156250e-03,9.92187500e-02,8.75390625e-02,,-6.55050880e-04,-8.92747879e+00
-6.54050880e-04,8.75000000e-02,5.09843750e-03,-1.62500000e-03,7.45312500e-03,9.06250000e-02,8.75390625e-02,,-6.54050880e-04,-8.59421730e+00
-6.53050880e-04,9.29687500e-02,5.38281250e-03,-2.18750000e-04,7.42968750e-03,9.06250000e-02,8.75390625e-02,,-6.53050880e-04,-9.15311909e+00
-6.52050880e-04,8.12500000e-02,3.98125000e-03,-2.96875000e-04,7.26562500e-03,9.37500000e-02,8.75390625e-02,,-6.52050880e-04,-7.94363451e+00
-6.51050880e-04,7.73437500e-02,5.01718750e-03,-1.81250000e-03,7.16406250e-03,9.53125000e-02,8.66015625e-02,,-6.51050880e-04,-7.53533840e+00
-6.50050880e-04,8.75000000e-02,4.16406250e-03,-2.51562500e-03,7.26562500e-03,9.92187500e-02,8.60156250e-02,,-6.50050880e-04,-8.57090473e+00
-6.49050880e-04,9.14062500e-02,5.01718750e-03,-1.28125000e-03,7.35156250e-03,1.05468750e-01,8.60156250e-02,,-6.49050880e-04,-8.96354961e+00
-6.48050880e-04,8.75000000e-02,4.75312500e-03,-3.43750000e-04,7.35156250e-03,1.08593750e-01,8.55468750e-02,,-6.48050880e-04,-8.55653763e+00
-6.47050880e-04,8.20312500e-02,4.99687500e-03,7.81250000e-05,7.41406250e-03,1.05468750e-01,8.37890625e-02,,-6.47050880e-04,-7.99204493e+00
-6.46050880e-04,7.57812500e-02,4.97656250e-03,-1.43750000e-03,7.39062500e-03,1.01562500e-01,8.29687500e-02,,-6.46050880e-04,-7.34411240e+00
-6.45050880e-04,8.20312500e-02,4.73281250e-03,-2.10937500e-03,7.35937500e-03,9.92187500e-02,8.33203125e-02,,-6.45050880e-04,-7.97904348e+00
-6.44050880e-04,9.14062500e-02,5.74843750e-03,-1.68750000e-03,7.42968750e-03,9.76562500e-02,8.35546875e-02,,-6.44050880e-04,-8.93547630e+00
-6.43050880e-04,9.45312500e-02,3.92031250e-03,-5.62500000e-04,7.35937500e-03,1.00000000e-01,8.37890625e-02,,-6.43050880e-04,-9.25167942e+00
-6.42050880e-04,1.15625000e-01,6.31718750e-03,-5.93750000e-04,7.45312500e-03,1.05468750e-01,8.46093750e-02,,-6.42050880e-04,-1.14232283e+01
-6.41050880e-04,1.34375000e-01,4.18437500e-03,-1.34375000e-03,7.65625000e-03,1.05468750e-01,8.51953125e-02,,-6.41050880e-04,-1.33510838e+01
-6.40050880e-04,1.28906250e-01,6.41875000e-03,-2.09375000e-03,7.65625000e-03,1.01562500e-01,8.55468750e-02,,-6.40050880e-04,-1.27781849e+01
-6.39050880e-04,1.25000000e-01,4.52968750e-03,-1.57812500e-03,7.67187500e-03,1.03125000e-01,8.60156250e-02,,-6.39050880e-04,-1.23657484e+01
-6.38050880e-04,1.19531250e-01,5.50468750e-03,-5.62500000e-04,7.60156250e-03,1.03125000e-01,8.63671875e-02,,-6.38050880e-04,-1.17962875e+01
-6.37050880e-04,1.15625000e-01,5.87031250e-03,-4.06250000e-04,7.57812500e-03,1.04687500e-01,8.74218750e-02,,-6.37050880e-04,-1.13910141e+01
-6.36050880e-04,1.18750000e-01,4.89531250e-03,-1.39062500e-03,7.68750000e-03,1.05468750e-01,8.83593750e-02,,-6.36050880e-04,-1.17084169e+01
-6.35050880e-04,1.23437500e-01,7.00781250e-03,-2.10937500e-03,7.75000000e-03,1.07031250e-01,8.74218750e-02,,-6.35050880e-04,-1.21823893e+01
-6.34050880e-04,1.19531250e-01,5.15937500e-03,-1.76562500e-03,7.72656250e-03,1.07031250e-01,8.61328125e-02,,-6.34050880e-04,-1.17694149e+01
-6.33050880e-04,1.11718750e-01,6.31718750e-03,-7.50000000e-04,7.59375000e-03,1.12500000e-01,8.60156250e-02,,-6.33050880e-04,-1.09573364e+01
-6.32050880e-04,1.13281250e-01,5.46406250e-03,-4.84375000e-04,7.56250000e-03,1.21875000e-01,8.57812500e-02,,-6.32050880e-04,-1.11151476e+01
-6.31050880e-04,9.84375000e-02,4.99687500e-03,-1.35937500e-03,7.44531250e-03,1.16406250e-01,8.60156250e-02,,-6.31050880e-04,-9.57997799e+00
-6.30050880e-04,8.75000000e-02,5.50468750e-03,-2.18750000e-03,7.39062500e-03,1.17968750e-01,8.63671875e-02,,-6.30050880e-04,-8.44300079e+00
-6.29050880e-04,9.53125000e-02,4.16406250e-03,-2.06250000e-03,7.45312500e-03,1.22656250e-01,8.77734375e-02,,-6.29050880e-04,-9.23715115e+00
-6.28050880e-04,1.02343750e-01,5.72812500e-03,-1.20312500e-03,7.50781250e-03,1.21875000e-01,8.81250000e-02,,-6.28050880e-04,-9.95336914e+00
-6.27050880e-04,1.00781250e-01,4.65156250e-03,-7.18750000e-04,7.50000000e-03,1.17968750e-01,8.67187500e-02,,-6.27050880e-04,-9.78719234e+00
-6.26050880e-04,1.00000000e-01,5.24062500e-03,-1.32812500e-03,7.41406250e-03,1.20312500e-01,8.49609375e-02,,-6.26050880e-04,-9.70122814e+00
-6.25050880e-04,9.68750000e-02,5.50468750e-03,-2.21875000e-03,7.40625000e-03,1.24218750e-01,8.40234375e-02,,-6.25050880e-04,-9.36966324e+00
-6.24050880e-04,9.53125000e-02,4.91562500e-03,-2.14062500e-03,7.40625000e-03,1.21875000e-01,8.41406250e-02,,-6.24050880e-04,-9.19702816e+00
-6.23050880e-04,9.06250000e-02,5.82968750e-03,-1.15625000e-03,7.33593750e-03,1.18750000e-01,8.43750000e-02,,-6.23050880e-04,-8.70504475e+00
-6.22050880e-04,8.75000000e-02,4.65156250e-03,-6.40625000e-04,7.33593750e-03,1.16406250e-01,8.35546875e-02,,-6.22050880e-04,-8.37811756e+00
-6.21050880e-04,9.53125000e-02,5.64687500e-03,-1.34375000e-03,7.35937500e-03,1.16406250e-01,8.32031250e-02,,-6.21050880e-04,-9.17827129e+00
-6.20050880e-04,1.11718750e-01,5.26093750e-03,-2.67187500e-03,7.53906250e-03,1.12500000e-01,8.26171875e-02,,-6.20050880e-04,-1.08589964e+01
-6.19050880e-04,1.11718750e-01,5.97187500e-03,-1.82812500e-03,7.56250000e-03,1.10937500e-01,8.26171875e-02,,-6.19050880e-04,-1.08470707e+01
-6.18050880e-04,1.09375000e-01,5.44375000e-03,-7.03125000e-04,7.50781250e-03,1.14062500e-01,8.15625000e-02,,-6.18050880e-04,-1.05987396e+01
-6.17050880e-04,1.14062500e-01,5.30156250e-03,-4.68750000e-05,7.48437500e-03,1.16406250e-01,8.03906250e-02,,-6.17050880e-04,-1.10799999e+01
-6.16050880e-04,1.19531250e-01,5.97187500e-03,-1.31250000e-03,7.50000000e-03,1.17968750e-01,8.13281250e-02,,-6.16050880e-04,-1.16401863e+01
-6.15050880e-04,1.13281250e-01,4.34687500e-03,-2.34375000e-03,7.46875000e-03,1.14843750e-01,8.33203125e-02,,-6.15050880e-04,-1.09861670e+01
-6.14050880e-04,1.04687500e-01,6.09375000e-03,-2.10937500e-03,7.50781250e-03,1.12500000e-01,8.32031250e-02,,-6.14050880e-04,-1.00884132e+01
-6.13050880e-04,1.10156250e-01,3.87968750e-03,-6.40625000e-04,7.64062500e-03,1.10937500e-01,8.27343750e-02,,-6.13050880e-04,-1.06449137e+01
-6.12050880e-04,1.07812500e-01,6.45937500e-03,-2.34375000e-04,7.65625000e-03,1.14843750e-01,8.15625000e-02,,-6.12050880e-04,-1.04009714e+01
-6.11050880e-04,9.84375000e-02,4.28593750e-03,-1.12500000e-03,7.61718750e-03,1.18750000e-01,8.12109375e-02,,-6.11050880e-04,-9.43087482e+00
-6.10050880e-04,8.75000000e-02,4.97656250e-03,-2.29687500e-03,7.50781250e-03,1.21875000e-01,8.12109375e-02,,-6.10050880e-04,-8.29422855e+00
-6.09050880e-04,7.96875000e-02,4.89531250e-03,-2.21875000e-03,7.42968750e-03,1.24218750e-01,8.03906250e-02,,-6.09050880e-04,-7.47685003e+00
-6.08050880e-04,8.12500000e-02,4.06250000e-03,-1.06250000e-03,7.45312500e-03,1.25781250e-01,7.98046875e-02,,-6.08050880e-04,-7.62923670e+00
-6.07050880e-04,8.51562500e-02,5.97187500e-03,-4.06250000e-04,7.45312500e-03,1.27343750e-01,8.01562500e-02,,-6.07050880e-04,-8.02805042e+00
-6.06050880e-04,8.51562500e-02,4.12343750e-03,-1.06250000e-03,7.40625000e-03,1.24218750e-01,8.01562500e-02,,-6.06050880e-04,-8.02415848e+00
-6.05050880e-04,8.67187500e-02,5.80937500e-03,-2.21875000e-03,7.35937500e-03,1.16406250e-01,7.83984375e-02,,-6.05050880e-04,-8.17654610e+00
-6.04050880e-04,9.53125000e-02,4.73281250e-03,-2.29687500e-03,7.41406250e-03,1.09375000e-01,7.73437500e-02,,-6.04050880e-04,-9.05053329e+00
-6.03050880e-04,1.00781250e-01,4.89531250e-03,-1.15625000e-03,7.42968750e-03,1.10937500e-01,7.81640625e-02,,-6.03050880e-04,-9.60517120e+00
-6.02050880e-04,9.84375000e-02,5.40312500e-03,-1.56250000e-04,7.44531250e-03,1.16406250e-01,7.81640625e-02,,-6.02050880e-04,-9.36006927e+00
-6.01050880e-04,1.00781250e-01,4.32656250e-03,-8.59375000e-04,7.48437500e-03,1.12500000e-01,7.61718750e-02,,-6.01050880e-04,-9.59900093e+00
-6.00050880e-04,1.10156250e-01,6.03281250e-03,-2.14062500e-03,7.50000000e-03,1.09375000e-01,7.59375000e-02,,-6.00050880e-04,-1.05575466e+01
-5.99050880e-04,1.19531250e-01,4.95625000e-03,-2.37500000e-03,7.53906250e-03,1.09375000e-01,7.71093750e-02,,-5.99050880e-04,-1.15120754e+01
-5.98050880e-04,1.15625000e-01,5.72812500e-03,-1.23437500e-03,7.58593750e-03,1.07031250e-01,7.83984375e-02,,-5.98050880e-04,-1.10998039e+01
-5.97050880e-04,1.03906250e-01,5.03750000e-03,-1.09375000e-04,7.48437500e-03,1.03125000e-01,7.89843750e-02,,-5.97050880e-04,-9.88812447e+00
-5.96050880e-04,1.04687500e-01,4.89531250e-03,-6.09375000e-04,7.50000000e-03,1.07031250e-01,7.93359375e-02,,-5.96050880e-04,-9.96676159e+00
-5.95050880e-04,1.04687500e-01,5.54531250e-03,-2.00000000e-03,7.48437500e-03,1.07031250e-01,8.01562500e-02,,-5.95050880e-04,-9.95984650e+00
-5.94050880e-04,1.00781250e-01,4.50937500e-03,-2.29687500e-03,7.46875000e-03,1.03125000e-01,8.13281250e-02,,-5.94050880e-04,-9.54575253e+00
-5.93050880e-04,9.84375000e-02,5.48437500e-03,-8.59375000e-04,7.45312500e-03,9.76562500e-02,8.01562500e-02,,-5.93050880e-04,-9.29576588e+00
-5.92050880e-04,9.14062500e-02,4.57031250e-03,-3.43750000e-04,7.42968750e-03,9.53125000e-02,7.93359375e-02,,-5.92050880e-04,-8.56770611e+00
-5.91050880e-04,8.75000000e-02,5.24062500e-03,-7.03125000e-04,7.37500000e-03,9.53125000e-02,7.98046875e-02,,-5.91050880e-04,-8.16222572e+00
-5.90050880e-04,8.51562500e-02,4.26562500e-03,-2.40625000e-03,7.31250000e-03,9.37500000e-02,8.03906250e-02,,-5.90050880e-04,-7.91236210e+00
-5.89050880e-04,8.35937500e-02,4.46875000e-03,-2.75000000e-03,7.24218750e-03,9.21875000e-02,8.03906250e-02,,-5.89050880e-04,-7.73761559e+00
-5.88050880e-04,8.35937500e-02,4.55000000e-03,-1.82812500e-03,7.17968750e-03,9.21875000e-02,8.03906250e-02,,-5.88050880e-04,-7.72548342e+00
-5.87050880e-04,9.29687500e-02,3.73750000e-03,-7.96875000e-04,7.26562500e-03,9.37500000e-02,7.98046875e-02,,-5.87050880e-04,-8.68502235e+00
-5.86050880e-04,1.04687500e-01,5.87031250e-03,-1.48437500e-03,7.40625000e-03,9.21875000e-02,7.85156250e-02,,-5.86050880e-04,-9.88709641e+00
-5.85050880e-04,1.06250000e-01,3.59531250e-03,-2.45312500e-03,7.39062500e-03,9.76562500e-02,7.61718750e-02,,-5.85050880e-04,-1.00377436e+01
-5.84050880e-04,1.10156250e-01,6.35781250e-03,-2.73437500e-03,7.35937500e-03,9.76562500e-02,7.48828125e-02,,-5.84050880e-04,-1.04267035e+01
-5.83050880e-04,1.11718750e-01,3.94062500e-03,-1.35937500e-03,7.35937500e-03,9.37500000e-02,7.59375000e-02,,-5.83050880e-04,-1.05769367e+01
-5.82050880e-04,1.09375000e-01,5.40312500e-03,-5.93750000e-04,7.40625000e-03,9.37500000e-02,7.85156250e-02,,-5.82050880e-04,-1.03301373e+01
-5.81050880e-04,1.07812500e-01,5.13906250e-03,-1.28125000e-03,7.45312500e-03,9.60937500e-02,7.87500000e-02,,-5.81050880e-04,-1.01640863e+01
-5.80050880e-04,1.07812500e-01,4.36718750e-03,-2.56250000e-03,7.45312500e-03,9.60937500e-02,7.87500000e-02,,-5.80050880e-04,-1.01539001e+01
-5.79050880e-04,1.14062500e-01,6.25625000e-03,-2.67187500e-03,7.46875000e-03,9.60937500e-02,7.93359375e-02,,-5.79050880e-04,-1.07843590e+01
-5.78050880e-04,1.28906250e-01,4.52968750e-03,-1.57812500e-03,7.61718750e-03,1.01562500e-01,7.95703125e-02,,-5.78050880e-04,-1.23033800e+01
-5.77050880e-04,1.22656250e-01,6.52031250e-03,-7.50000000e-04,7.59375000e-03,1.08593750e-01,7.87500000e-02,,-5.77050880e-04,-1.16528797e+01
-5.76050880e-04,1.18750000e-01,4.93593750e-03,-1.35937500e-03,7.57812500e-03,1.04687500e-01,7.89843750e-02,,-5.76050880e-04,-1.12445841e+01
-5.75050880e-04,1.21093750e-01,5.22031250e-03,-2.48437500e-03,7.53906250e-03,9.92187500e-02,7.89843750e-02,,-5.75050880e-04,-1.14760218e+01
-5.74050880e-04,1.18750000e-01,5.44375000e-03,-2.70312500e-03,7.50000000e-03,1.03125000e-01,8.03906250e-02,,-5.74050880e-04,-1.12206516e+01
-5.73050880e-04,1.19531250e-01,4.46875000e-03,-1.71875000e-03,7.52343750e-03,1.01562500e-01,8.15625000e-02,,-5.73050880e-04,-1.12894745e+01
-5.72050880e-04,1.23437500e-01,5.97187500e-03,-7.18750000e-04,7.54687500e-03,9.92187500e-02,7.95703125e-02,,-5.72050880e-04,-1.16857214e+01
-5.71050880e-04,1.10156250e-01,4.61093750e-03,-1.06250000e-03,7.50000000e-03,9.76562500e-02,7.91015625e-02,,-5.71050880e-04,-1.03118010e+01
-5.70050880e-04,1.09375000e-01,5.93125000e-03,-2.00000000e-03,7.59375000e-03,9.53125000e-02,7.81640625e-02,,-5.70050880e-04,-1.02231436e+01
-5.69050880e-04,1.10156250e-01,5.48437500e-03,-2.21875000e-03,7.63281250e-03,9.60937500e-02,7.81640625e-02,,-5.69050880e-04,-1.02925053e+01
-5.68050880e-04,1.03906250e-01,5.11875000e-03,-1.28125000e-03,7.50781250e-03,9.37500000e-02,7.73437500e-02,,-5.68050880e-04,-9.63890076e+00
-5.67050880e-04,1.00781250e-01,5.54531250e-03,-3.75000000e-04,7.40625000e-03,8.98437500e-02,7.78125000e-02,,-5.67050880e-04,-9.31234550e+00
-5.66050880e-04,1.00000000e-01,4.52968750e-03,-9.06250000e-04,7.39062500e-03,8.67187500e-02,7.93359375e-02,,-5.66050880e-04,-9.22840977e+00
