Time,U_loop,Bt,Ip,Ich
-0.719477201,0.0,0.0,0.0,0.0
-0.7184772010000001,0.0,1.0929275013502199e-07,0.0,0.0
-0.7174772010000001,0.0,1.992750158950554e-07,0.0,0.0
-0.716477201,0.0,2.3633225040508743e-07,0.0,0.0
-0.715477201,0.0,2.2547087554011833e-07,0.0,0.0
-0.7144772010000001,0.0,2.518000631751474e-07,0.0,0.0
-0.7134772010000001,0.0,3.7539687581018154e-07,0.0,0.0
-0.712477201,0.0,5.268866103202165e-07,0.0,0.0
-0.711477201,0.0,5.761022979552489e-07,0.0,0.0
-0.7104772010000001,0.0,5.430696262152829e-07,0.0,0.0
-0.7094772010000001,0.0,5.057457357253132e-07,0.0,0.0
-0.7084772010000001,0.0,5.127644389853445e-07,0.0,0.0
-0.707477201,0.0,5.834362203703773e-07,0.0,0.0
-0.706477201,0.0,6.276454861304096e-07,0.0,0.0
-0.7054772010000001,0.0,6.067712675154425e-07,0.0,0.0
-0.7044772010000001,0.0,5.730233926504728e-07,0.0,0.0
-0.703477201,0.0,6.065046115355049e-07,0.0,0.0
-0.702477201,0.0,6.757459866705376e-07,0.0,0.0
-0.7014772010000001,0.0,6.813342836805684e-07,0.0,0.0
-0.7004772010000001,0.0,5.989525963155976e-07,0.0,0.0
-0.6994772010000001,0.0,5.230077370756268e-07,0.0,0.0
-0.698477201,0.0,5.142919715856577e-07,0.0,0.0
-0.697477201,0.0,5.320387217206894e-07,0.0,0.0
-0.6964772010000001,0.0,4.954300343557237e-07,0.0,0.0
-0.6954772010000001,0.0,3.758577844907519e-07,0.0,0.0
-0.6944772010000001,0.0,2.562855346257802e-07,0.0,0.0
-0.693477201,0.0,2.1037920663581026e-07,0.0,0.0
-0.6924772010000001,0.0,2.2454994114584023e-07,0.0,0.0
-0.6914772010000001,0.0,2.4944872253087205e-07,0.0,0.0
-0.6904772010000001,0.0,2.3429612891590288e-07,0.0,0.0
-0.689477201,0.0,1.4190159780093177e-07,0.0,0.0
-0.688477201,0.0,4.450064481096058e-08,0.0,0.0
-0.6874772010000001,0.0,3.2924066820992744e-08,0.0,0.0
-0.6864772010000001,0.0,9.858942633102553e-08,0.0,0.0
-0.6854772010000001,0.0,9.559528584105662e-08,0.0,0.0
-0.684477201,0.0,-3.7526089891457674e-10,0.0,0.0
-0.6834772010000001,0.0,-1.099346670138742e-07,0.0,0.0
-0.6824772010000001,0.0,-1.5584099500384413e-07,0.0,0.0
-0.6814772010000001,0.0,-1.0018847924381159e-07,0.0,0.0
-0.6804772010000001,0.0,-3.0231900983778704e-08,0.0,0.0
-0.679477201,0.0,-2.8934822723747494e-08,0.0,0.0
-0.6784772010000001,0.0,-5.839147883871387e-08,0.0,0.0
-0.6774772010000001,0.0,-2.1334244328681824e-08,0.0,0.0
-0.6764772010000001,0.0,4.147030268135089e-08,0.0,0.0
-0.675477201,0.0,4.634339656638221e-08,0.0,0.0
-0.6744772010000001,0.0,-1.3866993923581489e-08,0.0,0.0
-0.6734772010000001,0.0,-6.120372816355142e-08,0.0,0.0
-0.6724772010000001,0.0,-6.491307177852033e-08,0.0,0.0
-0.6714772010000001,0.0,-4.5735915393488695e-08,0.0,0.0
-0.670477201,0.0,-7.233175900845815e-08,0.0,0.0
-0.6694772010000001,0.0,-1.7831514949841804e-07,0.0,0.0
-0.6684772010000001,0.0,-2.68564071238389e-07,0.0,0.0
-0.6674772010000001,0.0,-2.844318679783582e-07,0.0,0.0
-0.666477201,0.0,-2.4880503971832615e-07,0.0,0.0
-0.6654772010000001,0.0,-1.9744374270829932e-07,0.0,0.0
-0.6644772010000001,0.0,-1.5037366444826706e-07,0.0,0.0
-0.6634772010000001,0.0,-1.519373986882359e-07,0.0,0.0
-0.6624772010000001,0.0,-1.6708999230320507e-07,0.0,0.0
-0.661477201,0.0,-8.783577341817192e-08,0.0,0.0
-0.6604772010000001,0.0,9.869891421684358e-08,0.0,0.0
-0.6594772010000001,0.0,2.4446702372687827e-07,0.0,0.0
-0.6584772010000001,0.0,2.750874301119101e-07,0.0,0.0
-0.6574772010000001,0.0,2.65656461496941e-07,0.0,0.0
-0.6564772010000001,0.0,3.1987857100696757e-07,0.0,0.0
-0.6554772010000001,0.0,4.878179773920028e-07,0.0,0.0
-0.654477201,0.0,6.807894931520597e-07,0.0,0.0
-0.6534772010000001,0.0,7.872214307870818e-07,0.0,0.0
-0.652477201,0.0,8.149810246721137e-07,0.0,0.0
-0.651477201,0.0,8.62051102932146e-07,0.0,0.0
-0.650477201,0.0,9.7778068119218e-07,0.0,0.0
-0.6494772010000001,0.0,1.1142511500771998e-06,0.0,0.0
-0.6484772010000001,0.0,1.1677580564622322e-06,0.0,0.0
-0.647477201,0.0,1.0875219784722616e-06,0.0,0.0
-0.646477201,0.0,1.0072859004822908e-06,0.0,0.0
-0.645477201,0.0,9.992853381173218e-07,0.0,0.0
-0.644477201,0.0,1.0156016820023514e-06,0.0,0.0
-0.643477201,0.0,9.84714619637382e-07,0.0,0.0
-0.6424772009999999,0.0,8.701487916474103e-07,0.0,0.0
-0.6414772009999999,0.0,7.591589792824387e-07,0.0,0.0
-0.640477201,0.0,7.196894794174733e-07,0.0,0.0
-0.639477201,0.0,7.495946826775053e-07,0.0,0.0
-0.6384772009999999,0.0,7.845063078125373e-07,0.0,0.0
-0.6374772009999999,0.0,7.707841204475681e-07,0.0,0.0
-0.6364772009999999,0.0,6.941240580825974e-07,0.0,0.0
-0.635477201,0.0,6.088815582176358e-07,0.0,0.0
-0.634477201,0.0,6.194762771026673e-07,0.0,0.0
-0.6334772009999999,0.0,7.402122772377014e-07,0.0,0.0
-0.6324772009999999,0.0,8.487898242477352e-07,0.0,0.0
-0.631477201,0.0,8.486564962577663e-07,0.0,0.0
-0.630477201,0.0,7.884461057677961e-07,0.0,0.0
-0.629477201,0.0,7.568438402778265e-07,0.0,0.0
-0.6284772009999999,0.0,8.260852154128594e-07,0.0,0.0
-0.6274772009999999,0.0,9.725685280478942e-07,0.0,0.0
-0.626477201,0.0,1.061120387557918e-06,0.0,0.0
-0.625477201,0.0,1.0445373876929489e-06,0.0,0.0
-0.6244772009999999,0.0,9.936246378279787e-07,0.0,0.0
-0.6234772009999999,0.0,1.0063649660880103e-06,0.0,0.0
-0.622477201,0.0,1.058441466223037e-06,0.0,0.0
-0.621477201,0.0,1.0411432632330679e-06,0.0,0.0
-0.620477201,0.0,9.258622321180962e-07,0.0,0.0
-0.6194772009999999,0.0,8.227396541281249e-07,0.0,0.0
-0.6184772009999999,0.0,7.81839748013155e-07,0.0,0.0
-0.617477201,0.0,7.638263418981877e-07,0.0,0.0
-0.616477201,0.0,7.079071701582174e-07,0.0,0.0
-0.6154772009999999,0.0,5.761764671682454e-07,0.0,0.0
-0.6144772009999999,0.0,4.5374340480327364e-07,0.0,0.0
-0.613477201,0.0,4.171347174383079e-07,0.0,0.0
-0.612477201,0.0,4.591983738233401e-07,0.0,0.0
-0.611477201,0.0,5.198573114583728e-07,0.0,0.0
-0.6104772009999999,0.0,5.561993428434048e-07,0.0,0.0
-0.6094772009999999,0.0,5.439075617284357e-07,0.0,0.0
-0.608477201,0.0,4.922796087384711e-07,0.0,0.0
-0.607477201,0.0,4.892854682485022e-07,0.0,0.0
-0.606477201,0.0,5.842741558835357e-07,0.0,0.0
-0.6054772009999999,0.0,7.057253591435699e-07,0.0,0.0
-0.604477201,0.0,7.141744686536004e-07,0.0,0.0
-0.603477201,0.0,6.08906281288629e-07,0.0,0.0
-0.602477201,0.0,5.165117501736579e-07,0.0,0.0
-0.6014772009999999,0.0,5.221000471836892e-07,0.0,0.0
-0.6004772009999999,0.0,6.020694691937222e-07,0.0,0.0
-0.599477201,0.0,6.405571099537502e-07,0.0,0.0
-0.598477201,0.0,5.975115944637803e-07,0.0,0.0
-0.597477201,0.0,5.4230762584881e-07,0.0,0.0
-0.5964772009999999,0.0,5.550479541088416e-07,0.0,0.0
-0.595477201,0.0,6.042636417438686e-07,0.0,0.0
-0.594477201,0.0,5.855350325038992e-07,0.0,0.0
-0.593477201,0.0,4.87418876388928e-07,0.0,0.0
-0.592477201,0.0,4.1433482964895744e-07,0.0,0.0
-0.591477201,0.0,3.927454079089904e-07,0.0,0.0
-0.590477201,0.0,3.8116882991902133e-07,0.0,0.0
-0.589477201,0.0,3.2024323630405105e-07,0.0,0.0
-0.588477201,0.0,1.935189551890791e-07,0.0,0.0
-0.5874772009999999,0.0,8.538995532410766e-08,0.0,0.0
-0.586477201,0.0,5.5218096084141423e-08,0.0,0.0
-0.585477201,0.0,7.153443996917305e-08,0.0,0.0
-0.584477201,0.0,9.42876119792048e-08,0.0,0.0
-0.583477201,0.0,8.771745586423583e-08,0.0,0.0
-0.582477201,0.0,1.7494221624272903e-08,0.0,0.0
-0.581477201,0.0,-4.6292184490697516e-08,0.0,0.0
-0.580477201,0.0,-3.513324980665348e-09,0.0,0.0
-0.579477201,0.0,1.322419407793691e-07,0.0,0.0
-0.5784772009999999,0.0,2.0505933153940204e-07,0.0,0.0
-0.577477201,0.0,1.9062194104943443e-07,0.0,0.0
-0.576477201,0.0,1.554436599344648e-07,0.0,0.0
-0.575477201,0.0,1.6675358194449626e-07,0.0,0.0
-0.574477201,0.0,2.5888145707952966e-07,0.0,0.0
-0.573477201,0.0,3.495789259645532e-07,0.0,0.0
-0.572477201,0.0,3.7447770734958505e-07,0.0,0.0
-0.571477201,0.0,3.5431869185961576e-07,0.0,0.0
-0.570477201,0.0,3.484637388696468e-07,0.0,0.0
-0.569477201,0.0,3.4260878587967787e-07,0.0,0.0
-0.568477201,0.0,2.8668961413971375e-07,0.0,0.0
-0.567477201,0.0,1.756998017747422e-07,0.0,0.0
-0.566477201,0.0,8.33052706597711e-08,0.0,0.0
-0.565477201,0.0,4.0974958294801295e-08,0.0,0.0
-0.564477201,0.0,1.795513030483446e-08,0.0,0.0
-0.563477201,0.0,-4.368566643513583e-08,0.0,0.0
-0.562477201,0.0,-1.6611872880010764e-07,0.0,0.0
-0.561477201,0.0,-2.7639333804007915e-07,0.0,0.0
-0.560477201,0.0,-3.1228682228004885e-07,0.0,0.0
-0.559477201,0.0,-2.895336502700196e-07,0.0,0.0
-0.558477201,0.0,-2.4389397825998726e-07,0.0,0.0
-0.557477201,0.0,-2.1827999374995553e-07,0.0,0.0
-0.556477201,0.0,-2.770599779899258e-07,0.0,0.0
-0.555477201,0.0,-3.5228963410488834e-07,0.0,0.0
-0.554477201,0.0,-3.2166922771985645e-07,0.0,0.0
-0.553477201,0.0,-1.9092038383482212e-07,0.0,0.0
-0.552477201,0.0,-1.2310941494978928e-07,0.0,0.0
-0.551477201,0.0,-1.6186371168975906e-07,0.0,0.0
-0.550477201,0.0,-2.270805240547224e-07,0.0,0.0
-0.549477201,0.0,-2.515307582946918e-07,0.0,0.0
-0.548477201,0.0,-1.7442214878465872e-07,0.0,0.0
-0.547477201,0.0,-7.228142989962503e-08,0.0,0.0
-0.5464772010000001,0.0,-5.0958664139595654e-08,0.0,0.0
-0.545477201,0.0,-1.0258661712956576e-07,0.0,0.0
-0.544477201,0.0,-1.420561169945356e-07,0.0,0.0
-0.543477201,0.0,-1.0857489810950359e-07,0.0,0.0
-0.542477201,0.0,-4.934636672447094e-08,0.0,0.0
-0.541477201,0.0,-8.166383533943701e-08,0.0,0.0
-0.540477201,0.0,-2.3914185082940963e-07,0.0,0.0
-0.539477201,0.0,-3.765941788193818e-07,0.0,0.0
-0.538477201,0.0,-4.303677411843519e-07,0.0,0.0
-0.5374772010000001,0.0,-4.5267236604931886e-07,0.0,0.0
-0.536477201,0.0,-5.04300319039289e-07,0.0,0.0
-0.535477201,0.0,-6.517654907792613e-07,0.0,0.0
-0.534477201,0.0,-8.292691937692345e-07,0.0,0.0
-0.5334772010000001,0.0,-9.381133967591942e-07,0.0,0.0
-0.5324772010000001,0.0,-9.618484278741635e-07,0.0,0.0
-0.531477201,0.0,-9.598361464891325e-07,0.0,0.0
-0.530477201,0.0,-9.878623963541018e-07,0.0,0.0
-0.529477201,0.0,-1.0781113180940728e-06,0.0,0.0
-0.5284772010000001,0.0,-1.2012595835840312e-06,0.0,0.0
-0.527477201,0.0,-1.2471659115740012e-06,0.0,0.0
-0.526477201,0.0,-1.1729181145639682e-06,0.0,0.0
-0.525477201,0.0,-1.0729230050539347e-06,0.0,0.0
-0.5244772010000001,0.0,-1.0780627549189032e-06,0.0,0.0
-0.5234772010000001,0.0,-1.169026879783874e-06,0.0,0.0
-0.522477201,0.0,-1.2306676765238443e-06,0.0,0.0
-0.521477201,0.0,-1.1886040201388119e-06,0.0,0.0
-0.520477201,0.0,-1.084317691878778e-06,0.0,0.0
-0.519477201,0.0,-1.04869086361875e-06,0.0,0.0
-0.518477201,0.0,-1.0888755666087198e-06,0.0,0.0
-0.5174772009999999,0.0,-1.1347818945986898e-06,0.0,0.0
-0.5164772009999999,0.0,-1.1277631913386582e-06,0.0,0.0
-0.515477201,0.0,-1.1085860349536287e-06,0.0,0.0
-0.514477201,0.0,-1.1509163473185985e-06,0.0,0.0
-0.5134772009999999,0.0,-1.2518933159335697e-06,0.0,0.0
-0.5124772009999999,0.0,-1.3357054095485405e-06,0.0,0.0
-0.5114772009999999,0.0,-1.3708836906635101e-06,0.0,0.0
-0.510477201,0.0,-1.370301815528479e-06,0.0,0.0
-0.509477201,0.0,-1.381878393518448e-06,0.0,0.0
-0.5084772009999999,0.0,-1.4499560183834184e-06,0.0,0.0
-0.5074772009999999,0.0,-1.520179252623389e-06,0.0,0.0
-0.506477201,0.0,-1.5367622524883563e-06,0.0,0.0
-0.505477201,0.0,-1.5047114398533243e-06,0.0,0.0
-0.5044772009999999,0.0,-1.4626477834682921e-06,0.0,0.0
-0.5034772009999999,0.0,-1.4527682677082609e-06,0.0,0.0
-0.5024772009999999,0.0,-1.5129786581982312e-06,0.0,0.0
-0.501477201,0.0,-1.5667522205631953e-06,0.0,0.0
-0.500477201,0.0,-1.4989412516781625e-06,0.0,0.0
-0.499477201,0.0,-1.359609970293128e-06,0.0,0.0
-0.4984772009999999,0.0,-1.3218375326580957e-06,0.0,0.0
-0.49747720100000004,0.0,-1.3813327200230595e-06,0.0,0.0
-0.49647720100000003,0.0,-1.4358214855130296e-06,0.0,0.0
-0.495477201,0.0,-1.4109227041279978e-06,0.0,0.0
-0.494477201,0.0,-1.296623532117964e-06,0.0,0.0
-0.4934772009999999,0.0,-1.1980588288579304e-06,0.0,0.0
-0.49247720100000003,0.0,-1.1831728912229005e-06,0.0,0.0
-0.491477201,0.0,-1.20619271921287e-06,0.0,0.0
-0.490477201,0.0,-1.1934523909528383e-06,0.0,0.0
-0.4894772009999999,0.0,-1.1621167814428062e-06,0.0,0.0
-0.488477201,0.0,-1.1679717344327746e-06,0.0,0.0
-0.487477201,0.0,-1.2238909061727448e-06,0.0,0.0
-0.48647720099999997,0.0,-1.2540627654127144e-06,0.0,0.0
-0.485477201,0.0,-1.234170405902684e-06,0.0,0.0
-0.48447720099999997,0.0,-1.1935371557676516e-06,0.0,0.0
-0.48347720099999997,0.0,-1.1958160931326207e-06,0.0,0.0
-0.48247720099999997,0.0,-1.282488999247587e-06,0.0,0.0
-0.48147720099999997,0.0,-1.3670162959875575e-06,0.0,0.0
-0.480477201,0.0,-1.377877670852526e-06,0.0,0.0
-0.47947720099999996,0.0,-1.3308075925924937e-06,0.0,0.0
-0.478477201,0.0,-1.280876701832464e-06,0.0,0.0
-0.47747720099999996,0.0,-1.2631299516974323e-06,0.0,0.0
-0.476477201,0.0,-1.3197643265623994e-06,0.0,0.0
-0.47547720099999996,0.0,-1.3892723576773699e-06,0.0,0.0
-0.47447720099999996,0.0,-1.3493543106673379e-06,0.0,0.0
-0.473477201,0.0,-1.2157446542823108e-06,0.0,0.0
-0.47247720099999996,0.0,-1.151509701022278e-06,0.0,0.0
-0.471477201,0.0,-1.214580904012245e-06,0.0,0.0
-0.47047720099999996,0.0,-1.3198490913772163e-06,0.0,0.0
-0.469477201,0.0,-1.3750530599921833e-06,0.0,0.0
-0.46847720099999995,0.0,-1.3201157473571507e-06,0.0,0.0
-0.467477201,0.0,-1.2265574659721224e-06,0.0,0.0
-0.466477201,0.0,-1.2152475439620907e-06,0.0,0.0
-0.465477201,0.0,-1.2876163875770575e-06,0.0,0.0
-0.464477201,0.0,-1.3263706843170272e-06,0.0,0.0
-0.46347720099999995,0.0,-1.2721485748069948e-06,0.0,0.0
-0.462477201,0.0,-1.1857423246719662e-06,0.0,0.0
-0.46147720099999995,0.0,-1.1822996370369348e-06,0.0,0.0
-0.460477201,0.0,-1.3018718869019e-06,0.0,0.0
-0.459477201,0.0,-1.3985576367668711e-06,0.0,0.0
-0.458477201,0.0,-1.3979757616318398e-06,0.0,0.0
-0.457477201,0.0,-1.375937792746808e-06,0.0,0.0
-0.456477201,0.0,-1.4254201363617755e-06,0.0,0.0
-0.455477201,0.0,-1.572170104976748e-06,0.0,0.0
-0.45447720099999994,0.0,-1.7310785267167206e-06,0.0,0.0
-0.453477201,0.0,-1.8184666359566867e-06,0.0,0.0
-0.45247720099999994,0.0,-1.8278976045716556e-06,0.0,0.0
-0.451477201,0.0,-1.8201636981866246e-06,0.0,0.0
-0.450477201,0.0,-1.8510507605515945e-06,0.0,0.0
-0.449477201,0.0,-1.9470213072915602e-06,0.0,0.0
-0.448477201,0.0,-2.0551503071565318e-06,0.0,0.0
-0.447477201,0.0,-2.0681572913965e-06,0.0,0.0
-0.446477201,0.0,-1.956718931886466e-06,0.0,0.0
-0.44547720099999993,0.0,-1.8545782130014328e-06,0.0,0.0
-0.444477201,0.0,-1.8661547909914014e-06,0.0,0.0
-0.443477201,0.0,-1.9320868064813717e-06,0.0,0.0
-0.442477201,0.0,-1.94580899384634e-06,0.0,0.0
-0.441477201,0.0,-1.8450986812113062e-06,0.0,0.0
-0.440477201,0.0,-1.6950393529512797e-06,0.0,0.0
-0.439477201,0.0,-1.6200763528162468e-06,0.0,0.0
-0.438477201,0.0,-1.6266465089312155e-06,0.0,0.0
-0.437477201,0.0,-1.6453751181711848e-06,0.0,0.0
-0.43647720100000004,0.0,-1.6133243055361545e-06,0.0,0.0
-0.435477201,0.0,-1.5641086179011221e-06,0.0,0.0
-0.434477201,0.0,-1.5942804771410917e-06,0.0,0.0
-0.433477201,0.0,-1.7288719926310564e-06,0.0,0.0
-0.432477201,0.0,-1.844868226871028e-06,0.0,0.0
-0.431477201,0.0,-1.8821921173609958e-06,0.0,0.0
-0.430477201,0.0,-1.8851862578509646e-06,0.0,0.0
-0.42947720100000003,0.0,-1.928946976465932e-06,0.0,0.0
-0.428477201,0.0,-2.0621080857059043e-06,0.0,0.0
-0.42747720100000003,0.0,-2.1988452105708688e-06,0.0,0.0
-0.426477201,0.0,-2.254764382310839e-06,0.0,0.0
-0.42547720099999997,0.0,-2.2184223509258068e-06,0.0,0.0
-0.42447720099999997,0.0,-2.1470353664157777e-06,0.0,0.0
-0.42347720099999997,0.0,-2.1028261006557456e-06,0.0,0.0
-0.422477201,0.0,-2.1222699130207138e-06,0.0,0.0
-0.42147720099999997,0.0,-2.181765100385684e-06,0.0,0.0
-0.420477201,0.0,-2.176176803375653e-06,0.0,0.0
-0.41947720099999997,0.0,-2.0704600688656193e-06,0.0,0.0
-0.418477201,0.0,-1.964743334355591e-06,0.0,0.0
-0.41747720099999996,0.0,-1.97274389672056e-06,0.0,0.0
-0.41647720099999996,0.0,-2.0672840372105314e-06,0.0,0.0
-0.41547720099999996,0.0,-2.1475201152004978e-06,0.0,0.0
-0.41447720099999996,0.0,-2.134779786940466e-06,0.0,0.0
-0.413477201,0.0,-2.055525568055437e-06,0.0,0.0
-0.41247720099999996,0.0,-2.0291963804204053e-06,0.0,0.0
-0.411477201,0.0,-2.0765331146603727e-06,0.0,0.0
-0.41047720099999996,0.0,-2.128876270775343e-06,0.0,0.0
-0.409477201,0.0,-2.105407895640312e-06,0.0,0.0
-0.40847720099999996,0.0,-2.0483249736302795e-06,0.0,0.0
-0.407477201,0.0,-2.073490410995248e-06,0.0,0.0
-0.406477201,0.0,-2.20808192648522e-06,0.0,0.0
-0.40547720099999995,0.0,-2.3255085669751915e-06,0.0,0.0
-0.404477201,0.0,-2.3571108324651593e-06,0.0,0.0
-0.40347720099999995,0.0,-2.3586745667051285e-06,0.0,0.0
-0.402477201,0.0,-2.4196001603200953e-06,0.0,0.0
-0.40147720099999995,0.0,-2.549185253935067e-06,0.0,0.0
-0.400477201,0.0,-2.652307831925033e-06,0.0,0.0
-0.399477201,0.0,-2.681049284915002e-06,0.0,0.0
-0.398477201,0.0,-2.6532896910299715e-06,0.0,0.0
-0.397477201,0.0,-2.6083652221449393e-06,0.0,0.0
-0.39647720099999995,0.0,-2.5806056282599074e-06,0.0,0.0
-0.395477201,0.0,-2.602910253124876e-06,0.0,0.0
-0.39447720099999994,0.0,-2.6759942998648465e-06,0.0,0.0
-0.393477201,0.0,-2.718324612229814e-06,0.0,0.0
-0.392477201,0.0,-2.6505136433447813e-06,0.0,0.0
-0.391477201,0.0,-2.525486424459754e-06,0.0,0.0
-0.390477201,0.0,-2.4920052055747218e-06,0.0,0.0
-0.389477201,0.0,-2.5529307991896885e-06,0.0,0.0
-0.388477201,0.0,-2.5895394865546586e-06,0.0,0.0
-0.38747720099999994,0.0,-2.5288805489196256e-06,0.0,0.0
-0.386477201,0.0,-2.390979673784599e-06,0.0,0.0
-0.385477201,0.0,-2.286693345524565e-06,0.0,0.0
-0.384477201,0.0,-2.2703770016395342e-06,0.0,0.0
-0.383477201,0.0,-2.269795126504503e-06,0.0,0.0
-0.382477201,0.0,-2.200553751369474e-06,0.0,0.0
-0.381477201,0.0,-2.110571485609441e-06,0.0,0.0
-0.380477201,0.0,-2.09282473547441e-06,0.0,0.0
-0.379477201,0.0,-2.1558959384643806e-06,0.0,0.0
-0.378477201,0.0,-2.193219828954348e-06,0.0,0.0
-0.377477201,0.0,-2.1804795006943166e-06,0.0,0.0
-0.376477201,0.0,-2.1484286880592846e-06,0.0,0.0
-0.375477201,0.0,-2.156429250424253e-06,0.0,0.0
-0.374477201,0.0,-2.2559758127892247e-06,0.0,0.0
-0.373477201,0.0,-2.36267440640419e-06,0.0,0.0
-0.372477201,0.0,-2.3957070781441598e-06,0.0,0.0
-0.371477201,0.0,-2.3607954530091296e-06,0.0,0.0
-0.370477201,0.0,-2.313010171624097e-06,0.0,0.0
-0.36947720100000003,0.0,-2.305276265239066e-06,0.0,0.0
-0.368477201,0.0,-2.3662018588540363e-06,0.0,0.0
-0.367477201,0.0,-2.4221210305940068e-06,0.0,0.0
-0.366477201,0.0,-2.3736205460839768e-06,0.0,0.0
-0.365477201,0.0,-2.2335740615739422e-06,0.0,0.0
-0.364477201,0.0,-2.150028623938914e-06,0.0,0.0
-0.36347720099999997,0.0,-2.1458707331788824e-06,0.0,0.0
-0.362477201,0.0,-2.146719264293851e-06,0.0,0.0
-0.36147720099999997,0.0,-2.1046556079088193e-06,0.0,0.0
-0.360477201,0.0,-1.9889260296487917e-06,0.0,0.0
-0.35947720099999997,0.0,-1.8610379982637572e-06,0.0,0.0
-0.35847720099999997,0.0,-1.7982334512537246e-06,0.0,0.0
-0.35747720099999997,0.0,-1.7926451542436938e-06,0.0,0.0
-0.35647720099999997,0.0,-1.7598791384836617e-06,0.0,0.0
-0.355477201,0.0,-1.7106634508486321e-06,0.0,0.0
-0.35447720099999996,0.0,-1.7251008413386014e-06,0.0,0.0
-0.353477201,0.0,-1.8160649662035675e-06,0.0,0.0
-0.35247720099999996,0.0,-1.9098899035685387e-06,0.0,0.0
-0.351477201,0.0,-1.9772523253085054e-06,0.0,0.0
-0.35047720099999996,0.0,-2.0260194657984755e-06,0.0,0.0
-0.349477201,0.0,-2.1119771687884416e-06,0.0,0.0
-0.348477201,0.0,-2.2701703874034144e-06,0.0,0.0
-0.34747720099999996,0.0,-2.4119139341433862e-06,0.0,0.0
-0.346477201,0.0,-2.4785611527583532e-06,0.0,0.0
-0.34547720099999996,0.0,-2.487276918248322e-06,0.0,0.0
-0.344477201,0.0,-2.468099761863291e-06,0.0,0.0
-0.34347720099999995,0.0,-2.4553594336032593e-06,0.0,0.0
-0.342477201,0.0,-2.4841008865932277e-06,0.0,0.0
-0.34147720099999995,0.0,-2.5264311989581975e-06,0.0,0.0
-0.340477201,0.0,-2.496525995698167e-06,0.0,0.0
-0.339477201,0.0,-2.3743595893131328e-06,0.0,0.0
-0.33847720099999995,0.0,-2.255769198553099e-06,0.0,0.0
-0.337477201,0.0,-2.255187323418068e-06,0.0,0.0
-0.33647720099999995,0.0,-2.3282713701580385e-06,0.0,0.0
-0.335477201,0.0,-2.3741776981480057e-06,0.0,0.0
-0.33447720099999995,0.0,-2.3271076198879734e-06,0.0,0.0
-0.333477201,0.0,-2.228542916627945e-06,0.0,0.0
-0.332477201,0.0,-2.192200885242913e-06,0.0,0.0
-0.331477201,0.0,-2.2309551819828808e-06,0.0,0.0
-0.330477201,0.0,-2.288304759972851e-06,0.0,0.0
-0.329477201,0.0,-2.2820012598378197e-06,0.0,0.0
-0.328477201,0.0,-2.2292095565777876e-06,0.0,0.0
-0.32747720099999994,0.0,-2.2350645095677568e-06,0.0,0.0
-0.326477201,0.0,-2.3353262750577224e-06,0.0,0.0
-0.325477201,0.0,-2.4155623530476934e-06,0.0,0.0
-0.324477201,0.0,-2.423562915412662e-06,0.0,0.0
-0.323477201,0.0,-2.4022401496526303e-06,0.0,0.0
-0.322477201,0.0,-2.439564040142598e-06,0.0,0.0
-0.321477201,0.0,-2.56414271188257e-06,0.0,0.0
-0.320477201,0.0,-2.6715565086225355e-06,0.0,0.0
-0.319477201,0.0,-2.7017283678625053e-06,0.0,0.0
-0.318477201,0.0,-2.648936664602473e-06,0.0,0.0
-0.317477201,0.0,-2.5639608207174442e-06,0.0,0.0
-0.316477201,0.0,-2.5054474924574114e-06,0.0,0.0
-0.315477201,0.0,-2.50987203919738e-06,0.0,0.0
-0.314477201,0.0,-2.5471959296873498e-06,0.0,0.0
-0.313477201,0.0,-2.523012351427319e-06,0.0,0.0
-0.312477201,0.0,-2.400845945042285e-06,0.0,0.0
-0.31147720100000004,0.0,-2.250786616782258e-06,0.0,0.0
-0.310477201,0.0,-2.2173053978972263e-06,0.0,0.0
-0.309477201,0.0,-2.2839526165121967e-06,0.0,0.0
-0.308477201,0.0,-2.334865366377164e-06,0.0,0.0
-0.307477201,0.0,-2.2913713037421317e-06,0.0,0.0
-0.306477201,0.0,-2.1620528661071043e-06,0.0,0.0
-0.305477201,0.0,-2.0699249909720708e-06,0.0,0.0
-0.304477201,0.0,-2.07077352208704e-06,0.0,0.0
-0.303477201,0.0,-2.093078146952009e-06,0.0,0.0
-0.30247720100000003,0.0,-2.058166521816979e-06,0.0,0.0
-0.301477201,0.0,-2.0075204279319467e-06,0.0,0.0
-0.300477201,0.0,-2.0055081465469154e-06,0.0,0.0
-0.29947720099999997,0.0,-2.0578513026618855e-06,0.0,0.0
-0.29847720099999997,0.0,-2.1008968181518554e-06,0.0,0.0
-0.29747720099999997,0.0,-2.113188599266824e-06,0.0,0.0
-0.29647720099999997,0.0,-2.1054546928817926e-06,0.0,0.0
-0.295477201,0.0,-2.124183302121761e-06,0.0,0.0
-0.29447720099999997,0.0,-2.2029889738617316e-06,0.0,0.0
-0.293477201,0.0,-2.269636192476698e-06,0.0,0.0
-0.29247720099999996,0.0,-2.254035051716667e-06,0.0,0.0
-0.291477201,0.0,-2.171204817206638e-06,0.0,0.0
-0.29047720099999996,0.0,-2.0726401139466046e-06,0.0,0.0
-0.28947720099999996,0.0,-2.011981176311572e-06,0.0,0.0
-0.288477201,0.0,-2.03070978555154e-06,0.0,0.0
