Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000,,Zero Index,719.68960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19689600e-04,9.29687500e-02,4.91562500e-03,-2.82812500e-03,6.75781250e-03,3.81250000e-03,1.10390625e-01,,-7.19689600e-04,3.46158288e-07,,-7.19689600e-04,-9.56941795e+00
-7.18689600e-04,9.53125000e-02,4.50937500e-03,-1.89062500e-03,6.75000000e-03,3.93750000e-03,1.09687500e-01,,-7.18689600e-04,6.78012555e-07,,-7.18689600e-04,-9.79853725e+00
-7.17689600e-04,1.00000000e-01,4.75312500e-03,-1.04687500e-03,6.75781250e-03,4.03125000e-03,1.09804687e-01,,-7.17689600e-04,1.00414513e-06,,-7.17689600e-04,-1.02740002e+01
-7.16689600e-04,9.53125000e-02,4.81406250e-03,-1.34375000e-03,6.78906250e-03,3.81250000e-03,1.09804687e-01,,-7.16689600e-04,1.34100583e-06,,-7.16689600e-04,-9.78441715e+00
-7.15689600e-04,9.45312500e-02,4.52968750e-03,-2.56250000e-03,6.75781250e-03,3.46875000e-03,1.08632812e-01,,-7.15689600e-04,1.66999928e-06,,-7.15689600e-04,-9.69352531e+00
-7.14689600e-04,9.45312500e-02,4.99687500e-03,-2.87500000e-03,6.75000000e-03,3.03125000e-03,1.07812500e-01,,-7.14689600e-04,2.00542945e-06,,-7.14689600e-04,-9.67911625e+00
-7.13689600e-04,1.02343750e-01,4.65156250e-03,-1.87500000e-03,6.80468750e-03,3.09375000e-03,1.07695312e-01,,-7.13689600e-04,2.34515096e-06,,-7.13689600e-04,-1.04719410e+01
-7.12689600e-04,1.11718750e-01,5.40312500e-03,-8.59375000e-04,6.89843750e-03,3.09375000e-03,1.08046875e-01,,-7.12689600e-04,2.69917632e-06,,-7.12689600e-04,-1.14311895e+01
-7.11689600e-04,1.17187500e-01,5.34218750e-03,-1.09375000e-03,6.93750000e-03,3.28125000e-03,1.08867187e-01,,-7.11689600e-04,3.07751884e-06,,-7.11689600e-04,-1.19898014e+01
-7.10689600e-04,1.09375000e-01,5.30156250e-03,-2.14062500e-03,6.88281250e-03,3.56250000e-03,1.09218750e-01,,-7.10689600e-04,3.45228523e-06,,-7.10689600e-04,-1.11758184e+01
-7.09689600e-04,1.06250000e-01,5.36250000e-03,-2.51562500e-03,6.84375000e-03,3.62500000e-03,1.08867187e-01,,-7.09689600e-04,3.82776670e-06,,-7.09689600e-04,-1.08413143e+01
-7.08689600e-04,1.07812500e-01,5.13906250e-03,-1.60937500e-03,6.85156250e-03,3.65625000e-03,1.08046875e-01,,-7.08689600e-04,4.19752678e-06,,-7.08689600e-04,-1.09914656e+01
-7.07689600e-04,1.04687500e-01,5.40312500e-03,-5.93750000e-04,6.90625000e-03,3.87500000e-03,1.07812500e-01,,-7.07689600e-04,4.56871703e-06,,-7.07689600e-04,-1.06634626e+01
-7.06689600e-04,1.04687500e-01,5.15937500e-03,-1.01562500e-03,6.93750000e-03,3.62500000e-03,1.08281250e-01,,-7.06689600e-04,4.94062260e-06,,-7.06689600e-04,-1.06591978e+01
-7.05689600e-04,1.07812500e-01,5.44375000e-03,-2.17187500e-03,6.93750000e-03,3.34375000e-03,1.08281250e-01,,-7.05689600e-04,5.31395881e-06,,-7.05689600e-04,-1.09729156e+01
-7.04689600e-04,1.09375000e-01,5.09843750e-03,-2.54687500e-03,6.86718750e-03,3.78125000e-03,1.11093750e-01,,-7.04689600e-04,5.68514906e-06,,-7.04689600e-04,-1.11214933e+01
-7.03689600e-04,1.17187500e-01,5.01718750e-03,-1.87500000e-03,6.77343750e-03,3.81250000e-03,1.10859375e-01,,-7.03689600e-04,6.04132038e-06,,-7.03689600e-04,-1.19151878e+01
-7.02689600e-04,1.23437500e-01,5.13906250e-03,-1.09375000e-03,6.75000000e-03,3.65625000e-03,1.09687500e-01,,-7.02689600e-04,6.39892187e-06,,-7.02689600e-04,-1.25516500e+01
-7.01689600e-04,1.04687500e-01,4.63125000e-03,-1.31250000e-03,6.57031250e-03,3.46875000e-03,1.09570312e-01,,-7.01689600e-04,6.74293506e-06,,-7.01689600e-04,-1.06122847e+01
-7.00689600e-04,9.53125000e-02,4.67187500e-03,-1.95312500e-03,6.50781250e-03,3.65625000e-03,1.10273437e-01,,-7.00689600e-04,7.07049776e-06,,-7.00689600e-04,-9.63713551e+00
-6.99689600e-04,9.29687500e-02,4.75312500e-03,-2.29687500e-03,6.52343750e-03,3.62500000e-03,1.10625000e-01,,-6.99689600e-04,7.40235191e-06,,-6.99689600e-04,-9.38424873e+00
-6.98689600e-04,9.14062500e-02,4.81406250e-03,-1.76562500e-03,6.56250000e-03,3.56250000e-03,1.11093750e-01,,-6.98689600e-04,7.73921238e-06,,-6.98689600e-04,-9.21240139e+00
-6.97689600e-04,9.45312500e-02,4.77343750e-03,-1.31250000e-03,6.57031250e-03,3.56250000e-03,1.10859375e-01,,-6.97689600e-04,8.07678862e-06,,-6.97689600e-04,-9.52640915e+00
-6.96689600e-04,9.68750000e-02,4.89531250e-03,-1.39062500e-03,6.60156250e-03,3.62500000e-03,1.10859375e-01,,-6.96689600e-04,8.41722431e-06,,-6.96689600e-04,-9.76086903e+00
-6.95689600e-04,9.68750000e-02,4.99687500e-03,-1.92187500e-03,6.56250000e-03,3.62500000e-03,1.11679687e-01,,-6.95689600e-04,8.76552804e-06,,-6.95689600e-04,-9.75209141e+00
-6.94689600e-04,9.14062500e-02,5.13906250e-03,-2.03125000e-03,6.54687500e-03,3.25000000e-03,1.10390625e-01,,-6.94689600e-04,9.12241467e-06,,-6.94689600e-04,-9.17782688e+00
-6.93689600e-04,1.00781250e-01,5.09843750e-03,-1.60937500e-03,6.57031250e-03,2.75000000e-03,1.08046875e-01,,-6.93689600e-04,9.48287743e-06,,-6.93689600e-04,-1.01346741e+01
-6.92689600e-04,1.07812500e-01,5.15937500e-03,-1.45312500e-03,6.66406250e-03,3.03125000e-03,1.08046875e-01,,-6.92689600e-04,9.84405506e-06,,-6.92689600e-04,-1.08514299e+01
-6.91689600e-04,1.17187500e-01,5.34218750e-03,-1.76562500e-03,6.75000000e-03,3.28125000e-03,1.07695312e-01,,-6.91689600e-04,1.02138156e-05,,-6.91689600e-04,-1.18093948e+01
-6.90689600e-04,1.23437500e-01,5.05781250e-03,-1.71875000e-03,6.81250000e-03,3.46875000e-03,1.07226562e-01,,-6.90689600e-04,1.05799991e-05,,-6.90689600e-04,-1.24444914e+01
-6.89689600e-04,1.22656250e-01,5.40312500e-03,-1.68750000e-03,6.82812500e-03,3.65625000e-03,1.07226562e-01,,-6.89689600e-04,1.09483290e-05,,-6.89689600e-04,-1.23549232e+01
-6.88689600e-04,1.22656250e-01,5.01718750e-03,-1.57812500e-03,6.80468750e-03,3.62500000e-03,1.07812500e-01,,-6.88689600e-04,1.13152282e-05,,-6.88689600e-04,-1.23462687e+01
-6.87689600e-04,1.13281250e-01,5.09843750e-03,-1.57812500e-03,6.66406250e-03,3.56250000e-03,1.07812500e-01,,-6.87689600e-04,1.16713991e-05,,-6.87689600e-04,-1.13714104e+01
-6.86689600e-04,1.09375000e-01,5.13906250e-03,-1.71875000e-03,6.65625000e-03,3.46875000e-03,1.08281250e-01,,-6.86689600e-04,1.20318618e-05,,-6.86689600e-04,-1.09599676e+01
-6.85689600e-04,1.11718750e-01,5.40312500e-03,-1.71875000e-03,6.66406250e-03,3.34375000e-03,1.07226562e-01,,-6.85689600e-04,1.24030521e-05,,-6.85689600e-04,-1.11924820e+01
-6.84689600e-04,1.11718750e-01,5.50468750e-03,-1.62500000e-03,6.67968750e-03,3.62500000e-03,1.06875000e-01,,-6.84689600e-04,1.27871162e-05,,-6.84689600e-04,-1.11836214e+01
-6.83689600e-04,1.06250000e-01,4.99687500e-03,-1.73437500e-03,6.66406250e-03,4.00000000e-03,1.08867187e-01,,-6.83689600e-04,1.31568768e-05,,-6.83689600e-04,-1.06109304e+01
-6.82689600e-04,1.06250000e-01,4.99687500e-03,-1.68750000e-03,6.65625000e-03,4.09375000e-03,1.09218750e-01,,-6.82689600e-04,1.35087566e-05,,-6.82689600e-04,-1.06018620e+01
-6.81689600e-04,1.00000000e-01,4.30625000e-03,-1.60937500e-03,6.64062500e-03,4.03125000e-03,1.08398437e-01,,-6.81689600e-04,1.38363202e-05,,-6.81689600e-04,-9.94879532e+00
-6.80689600e-04,8.67187500e-02,3.98125000e-03,-1.62500000e-03,6.46875000e-03,3.78125000e-03,1.06640625e-01,,-6.80689600e-04,1.41281225e-05,,-6.80689600e-04,-8.57102394e+00
-6.79689600e-04,9.06250000e-02,4.22500000e-03,-1.31250000e-03,6.45312500e-03,3.62500000e-03,1.05468750e-01,,-6.79689600e-04,1.44170644e-05,,-6.79689600e-04,-8.96594524e+00
-6.78689600e-04,9.45312500e-02,4.50937500e-03,-1.20312500e-03,6.57031250e-03,3.50000000e-03,1.05468750e-01,,-6.78689600e-04,1.47246010e-05,,-6.78689600e-04,-9.36198521e+00
-6.77689600e-04,8.51562500e-02,4.57031250e-03,-1.57812500e-03,6.56250000e-03,3.78125000e-03,1.06406250e-01,,-6.77689600e-04,1.50442975e-05,,-6.77689600e-04,-8.38811970e+00
-6.76689600e-04,8.67187500e-02,4.32656250e-03,-1.90625000e-03,6.57031250e-03,3.93750000e-03,1.07226562e-01,,-6.76689600e-04,1.53575565e-05,,-6.76689600e-04,-8.53996944e+00
-6.75689600e-04,8.51562500e-02,4.22500000e-03,-1.68750000e-03,6.56250000e-03,3.93750000e-03,1.08046875e-01,,-6.75689600e-04,1.56586557e-05,,-6.75689600e-04,-8.36936283e+00
-6.74689600e-04,8.20312500e-02,4.20468750e-03,-1.18750000e-03,6.50781250e-03,3.93750000e-03,1.08046875e-01,,-6.74689600e-04,1.59554656e-05,,-6.74689600e-04,-8.03957939e+00
-6.73689600e-04,9.29687500e-02,4.73281250e-03,-1.15625000e-03,6.60156250e-03,3.50000000e-03,1.06406250e-01,,-6.73689600e-04,1.62701544e-05,,-6.73689600e-04,-9.16094494e+00
-6.72689600e-04,1.00781250e-01,5.30156250e-03,-2.00000000e-03,6.66406250e-03,3.25000000e-03,1.04648437e-01,,-6.72689600e-04,1.66234640e-05,,-6.72689600e-04,-9.95799351e+00
-6.71689600e-04,1.06250000e-01,5.20000000e-03,-2.56250000e-03,6.64062500e-03,3.50000000e-03,1.05000000e-01,,-6.71689600e-04,1.69932246e-05,,-6.71689600e-04,-1.05096922e+01
-6.70689600e-04,1.13281250e-01,5.40312500e-03,-2.28125000e-03,6.71875000e-03,3.62500000e-03,1.06640625e-01,,-6.70689600e-04,1.73665612e-05,,-6.70689600e-04,-1.12217264e+01
-6.69689600e-04,1.22656250e-01,5.58593750e-03,-1.50000000e-03,6.81250000e-03,3.50000000e-03,1.08281250e-01,,-6.69689600e-04,1.77534857e-05,,-6.69689600e-04,-1.21782007e+01
-6.68689600e-04,1.23437500e-01,5.72812500e-03,-1.28125000e-03,6.84375000e-03,3.46875000e-03,1.08984375e-01,,-6.68689600e-04,1.81518535e-05,,-6.68689600e-04,-1.22513723e+01
-6.67689600e-04,1.21093750e-01,5.72812500e-03,-2.28125000e-03,6.80468750e-03,3.34375000e-03,1.08984375e-01,,-6.67689600e-04,1.85552271e-05,,-6.67689600e-04,-1.20003080e+01
-6.66689600e-04,1.17187500e-01,5.30156250e-03,-3.10937500e-03,6.71093750e-03,3.46875000e-03,1.09218750e-01,,-6.66689600e-04,1.89435814e-05,,-6.66689600e-04,-1.15833168e+01
-6.65689600e-04,1.19531250e-01,5.58593750e-03,-2.82812500e-03,6.73437500e-03,3.46875000e-03,1.09453125e-01,,-6.65689600e-04,1.93269316e-05,,-6.65689600e-04,-1.18092060e+01
-6.64689600e-04,1.30468750e-01,5.62656250e-03,-1.54687500e-03,6.75000000e-03,3.50000000e-03,1.08984375e-01,,-6.64689600e-04,1.97217232e-05,,-6.64689600e-04,-1.29251900e+01
-6.63689600e-04,1.28906250e-01,5.74843750e-03,-1.23437500e-03,6.75000000e-03,3.81250000e-03,1.10273437e-01,,-6.63689600e-04,2.01222356e-05,,-6.63689600e-04,-1.27567368e+01
-6.62689600e-04,1.25000000e-01,5.48437500e-03,-2.06250000e-03,6.80468750e-03,4.78125000e-03,1.12851562e-01,,-6.62689600e-04,2.05177439e-05,,-6.62689600e-04,-1.23452940e+01
-6.61689600e-04,1.22656250e-01,5.13906250e-03,-2.96875000e-03,6.81250000e-03,5.00000000e-03,1.12851562e-01,,-6.61689600e-04,2.08917936e-05,,-6.61689600e-04,-1.20903368e+01
-6.60689600e-04,1.17187500e-01,4.81406250e-03,-2.56250000e-03,6.71093750e-03,5.00000000e-03,1.13203125e-01,,-6.60689600e-04,2.12422437e-05,,-6.60689600e-04,-1.15118904e+01
-6.59689600e-04,1.00781250e-01,4.57031250e-03,-1.17187500e-03,6.54687500e-03,4.78125000e-03,1.13671875e-01,,-6.59689600e-04,2.15726686e-05,,-6.59689600e-04,-9.81062889e+00
-6.58689600e-04,1.00000000e-01,4.42812500e-03,-7.50000000e-04,6.61718750e-03,4.62500000e-03,1.12500000e-01,,-6.58689600e-04,2.18895020e-05,,-6.58689600e-04,-9.72499466e+00
-6.57689600e-04,1.10156250e-01,4.95625000e-03,-1.92187500e-03,6.71875000e-03,4.62500000e-03,1.11679687e-01,,-6.57689600e-04,2.22199269e-05,,-6.57689600e-04,-1.07649508e+01
-6.56689600e-04,1.07812500e-01,4.77343750e-03,-2.96875000e-03,6.67968750e-03,4.56250000e-03,1.11210937e-01,,-6.56689600e-04,2.25625081e-05,,-6.56689600e-04,-1.05103664e+01
-6.55689600e-04,1.00781250e-01,4.83437500e-03,-2.48437500e-03,6.64062500e-03,4.37500000e-03,1.10273437e-01,,-6.55689600e-04,2.29007983e-05,,-6.55689600e-04,-9.77104378e+00
-6.54689600e-04,9.84375000e-02,4.89531250e-03,-1.28125000e-03,6.61718750e-03,4.00000000e-03,1.09453125e-01,,-6.54689600e-04,2.32433795e-05,,-6.54689600e-04,-9.51944256e+00
-6.53689600e-04,9.68750000e-02,4.99687500e-03,-7.50000000e-04,6.61718750e-03,4.03125000e-03,1.09804687e-01,,-6.53689600e-04,2.35916832e-05,,-6.53689600e-04,-9.35297585e+00
-6.52689600e-04,9.53125000e-02,5.13906250e-03,-1.60937500e-03,6.62500000e-03,4.03125000e-03,1.09687500e-01,,-6.52689600e-04,2.39485689e-05,,-6.52689600e-04,-9.18564129e+00
-6.51689600e-04,9.14062500e-02,4.81406250e-03,-2.73437500e-03,6.64062500e-03,4.00000000e-03,1.09804687e-01,,-6.51689600e-04,2.42990191e-05,,-6.51689600e-04,-8.77142429e+00
-6.50689600e-04,9.53125000e-02,4.99687500e-03,-2.51562500e-03,6.71875000e-03,3.78125000e-03,1.10625000e-01,,-6.50689600e-04,2.46444615e-05,,-6.50689600e-04,-9.16021824e+00
-6.49689600e-04,1.14062500e-01,5.09843750e-03,-1.12500000e-03,6.89843750e-03,3.40625000e-03,1.10156250e-01,,-6.49689600e-04,2.49999175e-05,,-6.49689600e-04,-1.10835609e+01
-6.48689600e-04,1.28125000e-01,5.40312500e-03,-4.06250000e-04,6.97656250e-03,3.12500000e-03,1.10039062e-01,,-6.48689600e-04,2.53696780e-05,,-6.48689600e-04,-1.25292454e+01
-6.47689600e-04,1.23437500e-01,5.13906250e-03,-1.42187500e-03,6.88281250e-03,2.90625000e-03,1.08984375e-01,,-6.47689600e-04,2.57408683e-05,,-6.47689600e-04,-1.20411530e+01
-6.46689600e-04,1.22656250e-01,5.01718750e-03,-2.62500000e-03,6.80468750e-03,3.25000000e-03,1.09687500e-01,,-6.46689600e-04,2.60984707e-05,,-6.46689600e-04,-1.19498873e+01
-6.45689600e-04,1.22656250e-01,5.38281250e-03,-2.45312500e-03,6.80468750e-03,3.25000000e-03,1.09687500e-01,,-6.45689600e-04,2.64646551e-05,,-6.45689600e-04,-1.19364300e+01
-6.44689600e-04,1.21093750e-01,5.05781250e-03,-1.25000000e-03,6.75000000e-03,3.28125000e-03,1.08867187e-01,,-6.44689600e-04,2.68322674e-05,,-6.44689600e-04,-1.17655344e+01
-6.43689600e-04,1.17187500e-01,5.30156250e-03,-7.18750000e-04,6.66406250e-03,3.56250000e-03,1.09218750e-01,,-6.43689600e-04,2.71970221e-05,,-6.43689600e-04,-1.13576107e+01
-6.42689600e-04,1.13281250e-01,5.05781250e-03,-1.46875000e-03,6.57031250e-03,4.15625000e-03,1.10039062e-01,,-6.42689600e-04,2.75617749e-05,,-6.42689600e-04,-1.09491081e+01
-6.41689600e-04,1.11718750e-01,5.09843750e-03,-2.40625000e-03,6.60156250e-03,4.62500000e-03,1.10859375e-01,,-6.41689600e-04,2.79193773e-05,,-6.41689600e-04,-1.07777576e+01
-6.40689600e-04,1.15625000e-01,5.38281250e-03,-2.32812500e-03,6.67968750e-03,4.40625000e-03,1.08984375e-01,,-6.40689600e-04,2.82884212e-05,,-6.40689600e-04,-1.11679173e+01
-6.39689600e-04,1.07812500e-01,5.15937500e-03,-1.35937500e-03,6.61718750e-03,4.46875000e-03,1.08984375e-01,,-6.39689600e-04,2.86596114e-05,,-6.39689600e-04,-1.03527327e+01
-6.38689600e-04,9.84375000e-02,5.05781250e-03,-8.28125000e-04,6.60156250e-03,4.53125000e-03,1.09804687e-01,,-6.38689600e-04,2.90193602e-05,,-6.38689600e-04,-9.38044167e+00
-6.37689600e-04,1.04687500e-01,4.85468750e-03,-1.53125000e-03,6.65625000e-03,4.53125000e-03,1.09687500e-01,,-6.37689600e-04,2.93683806e-05,,-6.37689600e-04,-1.00185194e+01
-6.36689600e-04,1.10156250e-01,4.99687500e-03,-2.64062500e-03,6.60156250e-03,4.53125000e-03,1.08632812e-01,,-6.36689600e-04,2.97152546e-05,,-6.36689600e-04,-1.05712519e+01
-6.35689600e-04,1.14062500e-01,5.09843750e-03,-2.67187500e-03,6.61718750e-03,4.56250000e-03,1.08046875e-01,,-6.35689600e-04,3.00707106e-05,,-6.35689600e-04,-1.09598799e+01
-6.34689600e-04,1.10156250e-01,5.38281250e-03,-1.53125000e-03,6.65625000e-03,4.56250000e-03,1.07812500e-01,,-6.34689600e-04,3.04397563e-05,,-6.34689600e-04,-1.05460358e+01
-6.33689600e-04,9.45312500e-02,5.40312500e-03,-9.06250000e-04,6.65625000e-03,4.25000000e-03,1.07812500e-01,,-6.33689600e-04,3.08195267e-05,,-6.33689600e-04,-8.92875195e+00
-6.32689600e-04,9.06250000e-02,5.30156250e-03,-1.85937500e-03,6.56250000e-03,4.00000000e-03,1.08046875e-01,,-6.32689600e-04,3.11964395e-05,,-6.32689600e-04,-8.51871681e+00
-6.31689600e-04,8.51562500e-02,5.30156250e-03,-3.04687500e-03,6.49218750e-03,3.50000000e-03,1.06406250e-01,,-6.31689600e-04,3.15697762e-05,,-6.31689600e-04,-7.94192600e+00
-6.30689600e-04,9.29687500e-02,5.30156250e-03,-2.92187500e-03,6.56250000e-03,3.34375000e-03,1.05234375e-01,,-6.30689600e-04,3.19431128e-05,,-6.30689600e-04,-8.73152065e+00
-6.29689600e-04,1.06250000e-01,5.64687500e-03,-2.00000000e-03,6.61718750e-03,3.46875000e-03,1.05820312e-01,,-6.29689600e-04,3.23286076e-05,,-6.29689600e-04,-1.00876799e+01
-6.28689600e-04,1.14062500e-01,5.68750000e-03,-1.23437500e-03,6.73437500e-03,3.34375000e-03,1.06289062e-01,,-6.28689600e-04,3.27276903e-05,,-6.28689600e-04,-1.08845205e+01
-6.27689600e-04,1.07812500e-01,5.74843750e-03,-1.84375000e-03,6.81250000e-03,3.25000000e-03,1.06289062e-01,,-6.27689600e-04,3.31303490e-05,,-6.27689600e-04,-1.02320337e+01
-6.26689600e-04,9.14062500e-02,5.54531250e-03,-2.85937500e-03,6.77343750e-03,3.25000000e-03,1.06406250e-01,,-6.26689600e-04,3.35280019e-05,,-6.26689600e-04,-8.52820396e+00
-6.25689600e-04,8.20312500e-02,5.58593750e-03,-2.92187500e-03,6.71093750e-03,3.28125000e-03,1.06054687e-01,,-6.25689600e-04,3.39199323e-05,,-6.25689600e-04,-7.54638958e+00
-6.24689600e-04,8.12500000e-02,5.60625000e-03,-1.98437500e-03,6.65625000e-03,3.34375000e-03,1.06406250e-01,,-6.24689600e-04,3.43140127e-05,,-6.24689600e-04,-7.45284653e+00
-6.23689600e-04,7.96875000e-02,5.58593750e-03,-1.46875000e-03,6.64062500e-03,3.34375000e-03,1.06640625e-01,,-6.23689600e-04,3.47080895e-05,,-6.23689600e-04,-7.28261328e+00
-6.22689600e-04,8.12500000e-02,5.40312500e-03,-2.10937500e-03,6.66406250e-03,3.56250000e-03,1.08398437e-01,,-6.22689600e-04,3.50950177e-05,,-6.22689600e-04,-7.43421364e+00
-6.21689600e-04,8.90625000e-02,5.50468750e-03,-3.00000000e-03,6.75000000e-03,3.93750000e-03,1.10273437e-01,,-6.21689600e-04,3.54790791e-05,,-6.21689600e-04,-8.22608566e+00
-6.20689600e-04,9.53125000e-02,5.48437500e-03,-2.82812500e-03,6.80468750e-03,4.15625000e-03,1.10859375e-01,,-6.20689600e-04,3.58660036e-05,,-6.20689600e-04,-8.85497189e+00
-6.19689600e-04,9.45312500e-02,5.48437500e-03,-1.57812500e-03,6.80468750e-03,3.81250000e-03,1.10039062e-01,,-6.19689600e-04,3.62522151e-05,,-6.19689600e-04,-8.76275444e+00
-6.18689600e-04,8.67187500e-02,5.05781250e-03,-1.28125000e-03,6.69531250e-03,3.40625000e-03,1.07812500e-01,,-6.18689600e-04,3.66234053e-05,,-6.18689600e-04,-7.94976473e+00
-6.17689600e-04,7.42187500e-02,4.63125000e-03,-2.35937500e-03,6.56250000e-03,3.50000000e-03,1.07226562e-01,,-6.17689600e-04,3.69645568e-05,,-6.17689600e-04,-6.65145683e+00
-6.16689600e-04,8.35937500e-02,4.65156250e-03,-3.20312500e-03,6.58593750e-03,3.56250000e-03,1.08046875e-01,,-6.16689600e-04,3.72914037e-05,,-6.16689600e-04,-7.60321093e+00
-6.15689600e-04,9.68750000e-02,4.81406250e-03,-2.84375000e-03,6.71093750e-03,3.25000000e-03,1.07226562e-01,,-6.15689600e-04,3.76246899e-05,,-6.15689600e-04,-8.95638752e+00
-6.14689600e-04,1.02343750e-01,5.01718750e-03,-1.71875000e-03,6.67968750e-03,3.12500000e-03,1.06875000e-01,,-6.14689600e-04,3.79708508e-05,,-6.14689600e-04,-9.50808620e+00
-6.13689600e-04,1.03906250e-01,5.09843750e-03,-1.54687500e-03,6.69531250e-03,3.09375000e-03,1.07226562e-01,,-6.13689600e-04,3.83270199e-05,,-6.13689600e-04,-9.66051483e+00
-6.12689600e-04,1.02343750e-01,5.01718750e-03,-2.54687500e-03,6.71875000e-03,3.03125000e-03,1.07460937e-01,,-6.12689600e-04,3.86831925e-05,,-6.12689600e-04,-9.48858356e+00
-6.11689600e-04,9.84375000e-02,4.95625000e-03,-3.50000000e-03,6.67968750e-03,3.12500000e-03,1.06992187e-01,,-6.11689600e-04,3.90343557e-05,,-6.11689600e-04,-9.06985378e+00
-6.10689600e-04,9.06250000e-02,4.71250000e-03,-3.01562500e-03,6.60156250e-03,2.78125000e-03,1.05000000e-01,,-6.10689600e-04,3.93747905e-05,,-6.10689600e-04,-8.24717522e+00
-6.09689600e-04,9.06250000e-02,4.77343750e-03,-1.81250000e-03,6.62500000e-03,3.03125000e-03,1.04648437e-01,,-6.09689600e-04,3.97087897e-05,,-6.09689600e-04,-8.23438072e+00
-6.08689600e-04,9.29687500e-02,5.13906250e-03,-1.50000000e-03,6.64062500e-03,3.46875000e-03,1.05468750e-01,,-6.08689600e-04,4.00578101e-05,,-6.08689600e-04,-8.46722507e+00
-6.07689600e-04,1.00000000e-01,5.24062500e-03,-2.35937500e-03,6.75781250e-03,3.40625000e-03,1.05234375e-01,,-6.07689600e-04,4.04232778e-05,,-6.07689600e-04,-9.18186951e+00
-6.06689600e-04,1.09375000e-01,6.03281250e-03,-3.18750000e-03,6.88281250e-03,3.56250000e-03,1.05820312e-01,,-6.06689600e-04,4.08202141e-05,,-6.06689600e-04,-1.01336651e+01
-6.05689600e-04,1.09375000e-01,5.48437500e-03,-2.37500000e-03,6.81250000e-03,3.75000000e-03,1.06406250e-01,,-6.05689600e-04,4.12257359e-05,,-6.05689600e-04,-1.01189241e+01
-6.04689600e-04,1.02343750e-01,5.87031250e-03,-1.28125000e-03,6.75000000e-03,3.71875000e-03,1.06875000e-01,,-6.04689600e-04,4.16255352e-05,,-6.04689600e-04,-9.38436413e+00
-6.03689600e-04,1.04687500e-01,5.48437500e-03,-1.25000000e-03,6.80468750e-03,3.56250000e-03,1.07695312e-01,,-6.03689600e-04,4.20253309e-05,,-6.03689600e-04,-9.61928082e+00
-6.02689600e-04,1.11718750e-01,5.68750000e-03,-2.18750000e-03,6.80468750e-03,3.62500000e-03,1.08632812e-01,,-6.02689600e-04,4.24186946e-05,,-6.02689600e-04,-1.03350420e+01
-6.01689600e-04,1.13281250e-01,5.56562500e-03,-2.78125000e-03,6.75000000e-03,3.71875000e-03,1.09218750e-01,,-6.01689600e-04,4.28149178e-05,,-6.01689600e-04,-1.04829569e+01
-6.00689600e-04,1.15625000e-01,5.20000000e-03,-2.03125000e-03,6.73437500e-03,3.87500000e-03,1.09453125e-01,,-6.00689600e-04,4.31939734e-05,,-6.00689600e-04,-1.07118273e+01
-5.99689600e-04,1.18750000e-01,5.38281250e-03,-9.84375000e-04,6.75000000e-03,4.46875000e-03,1.10859375e-01,,-5.99689600e-04,4.35665934e-05,,-5.99689600e-04,-1.10260010e+01
-5.98689600e-04,1.28906250e-01,5.01718750e-03,-9.37500000e-04,6.78906250e-03,4.53125000e-03,1.11445312e-01,,-5.98689600e-04,4.39327778e-05,,-5.98689600e-04,-1.20679436e+01
-5.97689600e-04,1.26562500e-01,5.26093750e-03,-1.79687500e-03,6.75000000e-03,4.37500000e-03,1.11210937e-01,,-5.97689600e-04,4.42946694e-05,,-5.97689600e-04,-1.18190746e+01
-5.96689600e-04,1.22656250e-01,4.85468750e-03,-2.25000000e-03,6.73437500e-03,4.31250000e-03,1.11796875e-01,,-5.96689600e-04,4.46508384e-05,,-5.96689600e-04,-1.14056435e+01
