-7.19564320e-04,3.61892774e-07
-7.18564320e-04,7.19494324e-07
-7.17564320e-04,1.06851348e-06
-7.16564320e-04,1.40823499e-06
-7.15564320e-04,1.73937406e-06
-7.14564320e-04,2.05906986e-06
-7.13564320e-04,2.35873972e-06
-7.12564320e-04,2.64625169e-06
-7.11564320e-04,2.94592178e-06
-7.10564320e-04,3.25059818e-06
-7.09564320e-04,3.54669214e-06
-7.08564320e-04,3.84564692e-06
-7.07564320e-04,4.15461454e-06
-7.06564320e-04,4.47645607e-06
-7.05564320e-04,4.80902600e-06
-7.04564320e-04,5.15160809e-06
-7.03564320e-04,5.50777941e-06
-7.02564320e-04,5.86895658e-06
-7.01564320e-04,6.22441257e-06
-7.00564320e-04,6.57700775e-06
-6.99564320e-04,6.92960293e-06
-6.98564320e-04,7.27147017e-06
-6.97564320e-04,7.60189414e-06
-6.96564320e-04,7.93088748e-06
-6.95564320e-04,8.26274118e-06
-6.94564320e-04,8.59960255e-06
-6.93564320e-04,8.93002561e-06
-6.92564320e-04,9.23970947e-06
-6.91564320e-04,9.54796178e-06
-6.90564320e-04,9.88053034e-06
-6.89564320e-04,1.02266886e-05
-6.88564320e-04,1.05721319e-05
-6.87564320e-04,1.09204357e-05
-6.86564320e-04,1.12773223e-05
-6.85564320e-04,1.16342089e-05
-6.84564320e-04,1.19910956e-05
-6.83564320e-04,1.23565651e-05
-6.82564320e-04,1.27306157e-05
-6.81564320e-04,1.31032375e-05
-6.80564320e-04,1.34536867e-05
-6.79564320e-04,1.37955531e-05
-6.78564320e-04,1.41409964e-05
-6.77564320e-04,1.44864398e-05
-6.76564320e-04,1.48368890e-05
-6.75564320e-04,1.51837630e-05
-6.74564320e-04,1.55292055e-05
-6.73564320e-04,1.58746498e-05
-6.72564320e-04,1.62079341e-05
-6.71564320e-04,1.65190468e-05
-6.70564320e-04,1.68129955e-05
-6.69564320e-04,1.71083739e-05
-6.68564320e-04,1.74087600e-05
-6.67564320e-04,1.77055699e-05
-6.66564320e-04,1.80038078e-05
-6.65564320e-04,1.83177835e-05
-6.64564320e-04,1.86396246e-05
-6.63564320e-04,1.89636121e-05
-6.62564320e-04,1.92926054e-05
-6.61564320e-04,1.96337587e-05
-6.60564320e-04,1.99799160e-05
-6.59564320e-04,2.03089094e-05
-6.58564320e-04,2.06307523e-05
-6.57564320e-04,2.09518785e-05
-6.56564320e-04,2.12629911e-05
-6.55564320e-04,2.15619457e-05
-6.54564320e-04,2.18501737e-05
-6.53564320e-04,2.21419759e-05
-6.52564320e-04,2.24509440e-05
-6.51564320e-04,2.27634864e-05
-6.50564320e-04,2.30560054e-05
-6.49564320e-04,2.33385108e-05
-6.48564320e-04,2.36295982e-05
-6.47564320e-04,2.39292694e-05
-6.46564320e-04,2.42410988e-05
-6.45564320e-04,2.45565043e-05
-6.44564320e-04,2.48697615e-05
-6.43564320e-04,2.51830188e-05
-6.42564320e-04,2.54948482e-05
-6.41564320e-04,2.58252730e-05
-6.40564320e-04,2.61907408e-05
-6.39564320e-04,2.65719445e-05
-6.38564320e-04,2.69381289e-05
-6.37564320e-04,2.72850029e-05
-6.36564320e-04,2.76240098e-05
-6.35564320e-04,2.79530032e-05
-6.34564320e-04,2.82819965e-05
-6.33564320e-04,2.86210034e-05
-6.32564320e-04,2.89643012e-05
-6.31564320e-04,2.93047378e-05
-6.30564320e-04,2.96322996e-05
-6.29564320e-04,2.99491348e-05
-6.28564320e-04,3.02688313e-05
-6.27564320e-04,3.05956783e-05
-6.26564320e-04,3.09175230e-05
-6.25564320e-04,3.12336415e-05
-6.24564320e-04,3.15533398e-05
-6.23564320e-04,3.18766106e-05
-6.22564320e-04,3.21984517e-05
-6.21564320e-04,3.25016990e-05
-6.20564320e-04,3.27942180e-05
-6.19564320e-04,3.31060473e-05
-6.18564320e-04,3.34450524e-05
-6.17564320e-04,3.37904930e-05
-6.16564320e-04,3.41259256e-05
-6.15564320e-04,3.44627879e-05
-6.14564320e-04,3.48060858e-05
-6.13564320e-04,3.51479539e-05
-6.12564320e-04,3.54883923e-05
-6.11564320e-04,3.58302605e-05
-6.10564320e-04,3.61757011e-05
-6.09564320e-04,3.65161395e-05
-6.08564320e-04,3.68465626e-05
-6.07564320e-04,3.71819951e-05
-6.06564320e-04,3.75138479e-05
-6.05564320e-04,3.78356926e-05
-6.04564320e-04,3.81646823e-05
-6.03564320e-04,3.85001149e-05
-6.02564320e-04,3.88419830e-05
-6.01564320e-04,3.91924332e-05
-6.00564320e-04,3.95450297e-05
-5.99564320e-04,3.99026321e-05
-5.98564320e-04,4.02688129e-05
-5.97564320e-04,4.06435793e-05
-5.96564320e-04,4.10126231e-05
-5.95564320e-04,4.13666494e-05
-5.94564320e-04,4.17135197e-05
-5.93564320e-04,4.20675460e-05
-5.92564320e-04,4.24308710e-05
-5.91564320e-04,4.27870436e-05
-5.90564320e-04,4.31310582e-05
-5.89564320e-04,4.34629110e-05
-5.88564320e-04,4.37754534e-05
-5.87564320e-04,4.40722615e-05
-5.86564320e-04,4.43705030e-05
-5.85564320e-04,4.46723207e-05
-5.84564320e-04,4.49662693e-05
-5.83564320e-04,4.52487729e-05
-5.82564320e-04,4.55219815e-05
-5.81564320e-04,4.57866045e-05
-5.80564320e-04,4.60462215e-05
-5.79564320e-04,4.63036959e-05
-5.78564320e-04,4.65611665e-05
-5.77564320e-04,4.68336621e-05
-5.76564320e-04,4.71197418e-05
-5.75564320e-04,4.74093977e-05
-5.74564320e-04,4.77012036e-05
-5.73564320e-04,4.79865703e-05
-5.72564320e-04,4.82697942e-05
-5.71564320e-04,4.85601668e-05
-5.70564320e-04,4.88562619e-05
-5.69564320e-04,4.91552128e-05
-5.68564320e-04,4.94491651e-05
-5.67564320e-04,4.97195142e-05
-5.66564320e-04,4.99655434e-05
-5.65564320e-04,5.02180119e-05
-5.64564320e-04,5.04962263e-05
-5.63564320e-04,5.07865989e-05
-5.62564320e-04,5.10784012e-05
-5.61564320e-04,5.13802188e-05
-5.60564320e-04,5.16913315e-05
-5.59564320e-04,5.20024478e-05
-5.58564320e-04,5.22992559e-05
-5.57564320e-04,5.25810428e-05
-5.56564320e-04,5.28771379e-05
-5.55564320e-04,5.31918267e-05
-5.54564320e-04,5.35022264e-05
-5.53564320e-04,5.38026143e-05
-5.52564320e-04,5.41015652e-05
-5.51564320e-04,5.44112481e-05
-5.50564320e-04,5.47295131e-05
-5.49564320e-04,5.50542100e-05
-5.48564320e-04,5.53846367e-05
-5.47564320e-04,5.57100539e-05
-5.46564320e-04,5.60233129e-05
-5.45564320e-04,5.63144022e-05
-5.44564320e-04,5.66047711e-05
-5.43564320e-04,5.69115946e-05
-5.42564320e-04,5.72184181e-05
-5.41564320e-04,5.75252416e-05
-5.40564320e-04,5.78277759e-05
-5.39564320e-04,5.81217246e-05
-5.38564320e-04,5.84185327e-05
-5.37564320e-04,5.87174873e-05
-5.36564320e-04,5.90128657e-05
-5.35564320e-04,5.93189725e-05
-5.34564320e-04,5.96379505e-05
-5.33564320e-04,5.99583618e-05
-5.32564320e-04,6.02780565e-05
-5.31564320e-04,6.05891728e-05
-5.30564320e-04,6.08952796e-05
-5.29564320e-04,6.12078220e-05
-5.28564320e-04,6.15275203e-05
-5.27564320e-04,6.18557970e-05
-5.26564320e-04,6.21926592e-05
-5.25564320e-04,6.25180764e-05
-5.24564320e-04,6.28263297e-05
-5.23564320e-04,6.31510266e-05
-5.22564320e-04,6.35014803e-05
-5.21564320e-04,6.38640850e-05
-5.20564320e-04,6.42302693e-05
-5.19564320e-04,6.45814362e-05
-5.18564320e-04,6.49233043e-05
-5.17564320e-04,6.52680319e-05
-5.16564320e-04,6.56099000e-05
-5.15564320e-04,6.59467623e-05
-5.14564320e-04,6.62778984e-05
-5.13564320e-04,6.66076085e-05
-5.12564320e-04,6.69380315e-05
-5.11564320e-04,6.72770402e-05
-5.10564320e-04,6.76189084e-05
-5.09564320e-04,6.79457517e-05
-5.08564320e-04,6.82675964e-05
-5.07564320e-04,6.85908672e-05
-5.06564320e-04,6.89227236e-05
-5.05564320e-04,6.92667381e-05
-5.04564320e-04,6.95985946e-05
-5.03564320e-04,6.99147131e-05
-5.02564320e-04,7.02379839e-05
-5.01564320e-04,7.05598286e-05
-5.00564320e-04,7.08673688e-05
-4.99564320e-04,7.11799148e-05
-4.98564320e-04,7.15046117e-05
-4.97564320e-04,7.18321826e-05
-4.96564320e-04,7.21597462e-05
-4.95564320e-04,7.24916026e-05
-4.94564320e-04,7.28277519e-05
-4.93564320e-04,7.31703403e-05
-4.92564320e-04,7.35157810e-05
-4.91564320e-04,7.38576491e-05
-4.90564320e-04,7.41959375e-05
-4.89564320e-04,7.45313664e-05
-4.88564320e-04,7.48675157e-05
-4.87564320e-04,7.52101041e-05
-4.86564320e-04,7.55591245e-05
-4.85564320e-04,7.59045652e-05
-4.84564320e-04,7.62428608e-05
-4.83564320e-04,7.65589793e-05
-4.82564320e-04,7.68565005e-05
-4.81564320e-04,7.71661798e-05
-4.80564320e-04,7.74980363e-05
-4.79564320e-04,7.78434842e-05
-4.78564320e-04,7.81853450e-05
-4.77564320e-04,7.85086231e-05
-4.76564320e-04,7.88204488e-05
-4.75564320e-04,7.91444400e-05
-4.74564320e-04,7.94798689e-05
-4.73564320e-04,7.98203037e-05
-4.72564320e-04,8.01779097e-05
-4.71564320e-04,8.05419477e-05
-4.70564320e-04,8.08945406e-05
-4.69564320e-04,8.12435683e-05
-4.68564320e-04,8.15990279e-05
-4.67564320e-04,8.19594861e-05
-4.66564320e-04,8.23185183e-05
-4.65564320e-04,8.26675387e-05
-4.64564320e-04,8.30093995e-05
-4.63564320e-04,8.33448285e-05
-4.62564320e-04,8.36645268e-05
-4.61564320e-04,8.39549029e-05
-4.60564320e-04,8.42366862e-05
-4.59564320e-04,8.45370741e-05
-4.58564320e-04,8.48481868e-05
-4.57564320e-04,8.51650257e-05
-4.56564320e-04,8.54768587e-05
-4.55564320e-04,8.57865380e-05
-4.54564320e-04,8.61133813e-05
-4.53564320e-04,8.64402318e-05
-4.52564320e-04,8.67549243e-05
-4.51564320e-04,8.70781951e-05
-4.50564320e-04,8.74086181e-05
-4.49564320e-04,8.77326092e-05
-4.48564320e-04,8.80508742e-05
-4.47564320e-04,8.83720058e-05
-4.46564320e-04,8.86952766e-05
-4.45564320e-04,8.90221199e-05
-4.44564320e-04,8.93661345e-05
-4.43564320e-04,8.97187274e-05
-4.42564320e-04,9.00605883e-05
-4.41564320e-04,9.03888722e-05
-4.40564320e-04,9.07142894e-05
-4.39564320e-04,9.10497183e-05
-4.38564320e-04,9.13930198e-05
-4.37564320e-04,9.17398938e-05
-4.36564320e-04,9.20939201e-05
-4.35564320e-04,9.24465130e-05
-4.34564320e-04,9.27905203e-05
-4.33564320e-04,9.31374016e-05
-4.32564320e-04,9.34878481e-05
-4.31564320e-04,9.38468729e-05
-4.30564320e-04,9.42316547e-05
-4.29564320e-04,9.46235814e-05
-4.28564320e-04,9.49962050e-05
-4.27564320e-04,9.53581039e-05
-4.26564320e-04,9.57157099e-05
-4.25564320e-04,9.60604375e-05
-4.24564320e-04,9.63965867e-05
-4.23564320e-04,9.67327360e-05
-4.22564320e-04,9.70631590e-05
-4.21564320e-04,9.73850038e-05
-4.20564320e-04,9.76932570e-05
-4.19564320e-04,9.79893521e-05
-4.18564320e-04,9.83004720e-05
-4.17564320e-04,9.86316081e-05
-4.16564320e-04,9.89756154e-05
-4.15564320e-04,9.93332214e-05
-4.14564320e-04,9.96908275e-05
-4.13564320e-04,1.00038415e-04
-4.12564320e-04,1.00364545e-04
-4.11564320e-04,1.00669939e-04
-4.10564320e-04,1.00976045e-04
-4.09564320e-04,1.01315054e-04
-4.08564320e-04,1.01681238e-04
-4.07564320e-04,1.02035265e-04
-4.06564320e-04,1.02382146e-04
-4.05564320e-04,1.02734739e-04
-4.04564320e-04,1.03094484e-04
-4.03564320e-04,1.03458529e-04
-4.02564320e-04,1.03810409e-04
-4.01564320e-04,1.04157996e-04
-4.00564320e-04,1.04507730e-04
-3.99564320e-04,1.04839586e-04
-3.98564320e-04,1.05143554e-04
-3.97564320e-04,1.05432489e-04
-3.96564320e-04,1.05737170e-04
-3.95564320e-04,1.06069027e-04
-3.94564320e-04,1.06408035e-04
-3.93564320e-04,1.06737025e-04
-3.92564320e-04,1.07055290e-04
-3.91564320e-04,1.07359963e-04
-3.90564320e-04,1.07654632e-04
-3.89564320e-04,1.07966458e-04
-3.88564320e-04,1.08314045e-04
-3.87564320e-04,1.08673798e-04
-3.86564320e-04,1.09016379e-04
-3.85564320e-04,1.09343229e-04
-3.84564320e-04,1.09661487e-04
-3.83564320e-04,1.09981185e-04
-3.82564320e-04,1.10314468e-04
-3.81564320e-04,1.10647750e-04
-3.80564320e-04,1.10969595e-04
-3.79564320e-04,1.11281421e-04
-3.78564320e-04,1.11576795e-04
-3.77564320e-04,1.11861445e-04
-3.76564320e-04,1.12148235e-04
-3.75564320e-04,1.12445043e-04
-3.74564320e-04,1.12755450e-04
-3.73564320e-04,1.13078000e-04
-3.72564320e-04,1.13405564e-04
-3.71564320e-04,1.13725262e-04
-3.70564320e-04,1.14024930e-04
-3.69564320e-04,1.14308867e-04
-3.68564320e-04,1.14600669e-04
-3.67564320e-04,1.14928946e-04
-3.66564320e-04,1.15283685e-04
-3.65564320e-04,1.15642717e-04
-3.64564320e-04,1.16000323e-04
-3.63564320e-04,1.16351490e-04
-3.62564320e-04,1.16706949e-04
-3.61564320e-04,1.17068841e-04
-3.60564320e-04,1.17422867e-04
-3.59564320e-04,1.17759730e-04
-3.58564320e-04,1.18088006e-04
-3.57564320e-04,1.18415577e-04
-3.56564320e-04,1.18742420e-04
-3.55564320e-04,1.19077136e-04
-3.54564320e-04,1.19424010e-04
-3.53564320e-04,1.19774457e-04
-3.52564320e-04,1.20109886e-04
-3.51564320e-04,1.20429584e-04
-3.50564320e-04,1.20756427e-04
-3.49564320e-04,1.21094003e-04
-3.48564320e-04,1.21425859e-04
-3.47564320e-04,1.21762721e-04
-3.46564320e-04,1.22122467e-04
-3.45564320e-04,1.22477213e-04
-3.44564320e-04,1.22812635e-04
-3.43564320e-04,1.23145917e-04
-3.42564320e-04,1.23480640e-04
-3.41564320e-04,1.23816062e-04
-3.40564320e-04,1.24155078e-04
-3.39564320e-04,1.24502665e-04
-3.38564320e-04,1.24863829e-04
-3.37564320e-04,1.25224295e-04
-3.36564320e-04,1.25556151e-04
-3.35564320e-04,1.25867984e-04
-3.34564320e-04,1.26191968e-04
-3.33564320e-04,1.26525978e-04
-3.32564320e-04,1.26855681e-04
-3.31564320e-04,1.27181818e-04
-3.30564320e-04,1.27510095e-04
-3.29564320e-04,1.27840525e-04
-3.28564320e-04,1.28164509e-04
-3.27564320e-04,1.28479209e-04
-3.26564320e-04,1.28806772e-04
-3.25564320e-04,1.29164371e-04
-3.24564320e-04,1.29536274e-04
-3.23564320e-04,1.29904613e-04
-3.22564320e-04,1.30259345e-04
-3.21564320e-04,1.30601926e-04
-3.20564320e-04,1.30939501e-04
-3.19564320e-04,1.31275650e-04
-3.18564320e-04,1.31616805e-04
-3.17564320e-04,1.31969398e-04
-3.16564320e-04,1.32324858e-04
-3.15564320e-04,1.32653135e-04
-3.14564320e-04,1.32957095e-04
-3.13564320e-04,1.33268215e-04
-3.12564320e-04,1.33595779e-04
-3.11564320e-04,1.33929789e-04
-3.10564320e-04,1.34254486e-04
-3.09564320e-04,1.34572023e-04
-3.08564320e-04,1.34893155e-04
-3.07564320e-04,1.35214999e-04
-3.06564320e-04,1.35538270e-04
-3.05564320e-04,1.35880138e-04
-3.04564320e-04,1.36247749e-04
-3.03564320e-04,1.36628951e-04
-3.02564320e-04,1.37012306e-04
-3.01564320e-04,1.37389216e-04
-3.00564320e-04,1.37750394e-04
-2.99564320e-04,1.38095827e-04
-2.98564320e-04,1.38439835e-04
-2.97564320e-04,1.38788862e-04
-2.96564320e-04,1.39130731e-04
-2.95564320e-04,1.39460433e-04
-2.94564320e-04,1.39771539e-04
-2.93564320e-04,1.40075514e-04
-2.92564320e-04,1.40401637e-04
-2.91564320e-04,1.40739925e-04
-2.90564320e-04,1.41065349e-04
-2.89564320e-04,1.41375029e-04
-2.88564320e-04,1.41673983e-04
-2.87564320e-04,1.41966506e-04
-2.86564320e-04,1.42261881e-04
-2.85564320e-04,1.42570847e-04
-2.84564320e-04,1.42900550e-04
-2.83564320e-04,1.43254569e-04
-2.82564320e-04,1.43620753e-04
-2.81564320e-04,1.43988378e-04
-2.80564320e-04,1.44345977e-04
-2.79564320e-04,1.44687117e-04
-2.78564320e-04,1.45021128e-04
-2.77564320e-04,1.45351543e-04
-2.76564320e-04,1.45683400e-04
-2.75564320e-04,1.46020247e-04
-2.74564320e-04,1.46354258e-04
-2.73564320e-04,1.46670369e-04
-2.72564320e-04,1.46975755e-04
-2.71564320e-04,1.47290455e-04
-2.70564320e-04,1.47615880e-04
-2.69564320e-04,1.47952727e-04
-2.68564320e-04,1.48297462e-04
-2.67564320e-04,1.48640756e-04
-2.66564320e-04,1.48982610e-04
-2.65564320e-04,1.49320913e-04
-2.64564320e-04,1.49655621e-04
-2.63564320e-04,1.50012493e-04
-2.62564320e-04,1.50397274e-04
-2.61564320e-04,1.50784195e-04
-2.60564320e-04,1.51162531e-04
-2.59564320e-04,1.51527303e-04
-2.58564320e-04,1.51873450e-04
-2.57564320e-04,1.52211025e-04
-2.56564320e-04,1.52545035e-04
-2.55564320e-04,1.52871871e-04
-2.54564320e-04,1.53202287e-04
-2.53564320e-04,1.53534857e-04
-2.52564320e-04,1.53855261e-04
-2.51564320e-04,1.54168520e-04
-2.50564320e-04,1.54485359e-04
-2.49564320e-04,1.54802197e-04
-2.48564320e-04,1.55116883e-04
-2.47564320e-04,1.55441594e-04
-2.46564320e-04,1.55781308e-04
-2.45564320e-04,1.56135327e-04
-2.44564320e-04,1.56500086e-04
-2.43564320e-04,1.56871291e-04
-2.42564320e-04,1.57256058e-04
-2.41564320e-04,1.57640126e-04
-2.40564320e-04,1.58000606e-04
-2.39564320e-04,1.58346040e-04
-2.38564320e-04,1.58690775e-04
-2.37564320e-04,1.59044081e-04
-2.36564320e-04,1.59399540e-04
-2.35564320e-04,1.59747127e-04
-2.34564320e-04,1.60086114e-04
-2.33564320e-04,1.60431562e-04
-2.32564320e-04,1.60787007e-04
-2.31564320e-04,1.61123869e-04
-2.30564320e-04,1.61442134e-04
-2.29564320e-04,1.61761825e-04
-2.28564320e-04,1.62087948e-04
-2.27564320e-04,1.62404060e-04
-2.26564320e-04,1.62710174e-04
-2.25564320e-04,1.63014134e-04
-2.24564320e-04,1.63308083e-04
-2.23564320e-04,1.63597026e-04
-2.22564320e-04,1.63892415e-04
-2.21564320e-04,1.64194935e-04
-2.20564320e-04,1.64509634e-04
-2.19564320e-04,1.64837897e-04
-2.18564320e-04,1.65168312e-04
-2.17564320e-04,1.65490143e-04
-2.16564320e-04,1.65799109e-04
-2.15564320e-04,1.66104495e-04
-2.14564320e-04,1.66422047e-04
-2.13564320e-04,1.66756756e-04
-2.12564320e-04,1.67100763e-04
-2.11564320e-04,1.67438338e-04
-2.10564320e-04,1.67751583e-04
-2.09564320e-04,1.68047671e-04
-2.08564320e-04,1.68343759e-04
-2.07564320e-04,1.68644867e-04
-2.06564320e-04,1.68955972e-04
-2.05564320e-04,1.69272083e-04
-2.04564320e-04,1.69588209e-04
-2.03564320e-04,1.69912906e-04
-2.02564320e-04,1.70243322e-04
-2.01564320e-04,1.70567306e-04
-2.00564320e-04,1.70896295e-04
-1.99564320e-04,1.71246735e-04
-1.98564320e-04,1.71603620e-04
-1.97564320e-04,1.71954074e-04
-1.96564320e-04,1.72299508e-04
-1.95564320e-04,1.72639950e-04
-1.94564320e-04,1.72968212e-04
-1.93564320e-04,1.73282184e-04
-1.92564320e-04,1.73596884e-04
-1.91564320e-04,1.73928740e-04
-1.90564320e-04,1.74267028e-04
-1.89564320e-04,1.74584580e-04
-1.88564320e-04,1.74894973e-04
-1.87564320e-04,1.75218258e-04
-1.86564320e-04,1.75548674e-04
-1.85564320e-04,1.75881956e-04
-1.84564320e-04,1.76215239e-04
-1.83564320e-04,1.76545655e-04
-1.82564320e-04,1.76889662e-04
-1.81564320e-04,1.77245820e-04
-1.80564320e-04,1.77589842e-04
-1.79564320e-04,1.77930269e-04
-1.78564320e-04,1.78285016e-04
-1.77564320e-04,1.78648334e-04
-1.76564320e-04,1.79002353e-04
-1.75564320e-04,1.79337061e-04
-1.74564320e-04,1.79666778e-04
-1.73564320e-04,1.80008632e-04
-1.72564320e-04,1.80359799e-04
-1.71564320e-04,1.80708827e-04
-1.70564320e-04,1.81055701e-04
-1.69564320e-04,1.81401134e-04
-1.68564320e-04,1.81734416e-04
-1.67564320e-04,1.82052681e-04
-1.66564320e-04,1.82367381e-04
-1.65564320e-04,1.82684918e-04
-1.64564320e-04,1.83009615e-04
-1.63564320e-04,1.83346478e-04
-1.62564320e-04,1.83684766e-04
-1.61564320e-04,1.84024495e-04
-1.60564320e-04,1.84369928e-04
-1.59564320e-04,1.84722521e-04
-1.58564320e-04,1.85097291e-04
-1.57564320e-04,1.85489218e-04
-1.56564320e-04,1.85879733e-04
-1.55564320e-04,1.86263074e-04
-1.54564320e-04,1.86630685e-04
-1.53564320e-04,1.86988298e-04
-1.52564320e-04,1.87340891e-04
-1.51564320e-04,1.87687037e-04
-1.50564320e-04,1.88036065e-04
-1.49564320e-04,1.88380072e-04
-1.48564320e-04,1.88715509e-04
-1.47564320e-04,1.89038052e-04
-1.46564320e-04,1.89352751e-04
-1.45564320e-04,1.89669590e-04
-1.44564320e-04,1.89985702e-04
-1.43564320e-04,1.90312552e-04
-1.42564320e-04,1.90646562e-04
-1.41564320e-04,1.90974824e-04
-1.40564320e-04,1.91303101e-04
-1.39564320e-04,1.91631363e-04
-1.38564320e-04,1.91959640e-04
-1.37564320e-04,1.92306514e-04
-1.36564320e-04,1.92672698e-04
-1.35564320e-04,1.93033877e-04
-1.34564320e-04,1.93390762e-04
-1.33564320e-04,1.93744781e-04
-1.32564320e-04,1.94088789e-04
-1.31564320e-04,1.94432796e-04
-1.30564320e-04,1.94780383e-04
-1.29564320e-04,1.95137982e-04
-1.28564320e-04,1.95500601e-04
-1.27564320e-04,1.95848188e-04
-1.26564320e-04,1.96172157e-04
-1.25564320e-04,1.96485416e-04
-1.24564320e-04,1.96806548e-04
-1.23564320e-04,1.97127680e-04
-1.22564320e-04,1.97431640e-04
-1.21564320e-04,1.97717003e-04
-1.20564320e-04,1.97998786e-04
-1.19564320e-04,1.98278431e-04
-1.18564320e-04,1.98553782e-04
-1.17564320e-04,1.98844151e-04
-1.16564320e-04,1.99161703e-04
-1.15564320e-04,1.99499991e-04
-1.14564320e-04,1.99836140e-04
-1.13564320e-04,2.00159411e-04
-1.12564320e-04,2.00477676e-04
-1.11564320e-04,2.00798808e-04
-1.10564320e-04,2.01122079e-04
-1.09564320e-04,2.01446790e-04
-1.08564320e-04,2.01777919e-04
-1.07564320e-04,2.02111201e-04
-1.06564320e-04,2.02433032e-04
-1.05564320e-04,2.02732714e-04
-1.04564320e-04,2.03023810e-04
-1.03564320e-04,2.03324904e-04
-1.02564320e-04,2.03630290e-04
-1.01564320e-04,2.03933538e-04
-1.00564320e-04,2.04237498e-04
-9.95643200e-05,2.04550757e-04
-9.85643200e-05,2.04882614e-04
-9.75643200e-05,2.05223056e-04
-9.65643200e-05,2.05557051e-04
-9.55643200e-05,2.05903212e-04
-9.45643200e-05,2.06278695e-04
-9.35643200e-05,2.06662779e-04
-9.25643200e-05,2.07036122e-04
-9.15643200e-05,2.07404446e-04
-9.05643200e-05,2.07774923e-04
-8.95643200e-05,2.08132536e-04
-8.85643200e-05,2.08475816e-04
-8.75643200e-05,2.08812678e-04
-8.65643200e-05,2.09139514e-04
-8.55643200e-05,2.09454214e-04
-8.45643200e-05,2.09744583e-04
-8.35643200e-05,2.10024955e-04
-8.25643200e-05,2.10313898e-04
-8.15643200e-05,2.10602841e-04
-8.05643200e-05,2.10884624e-04
-7.95643200e-05,2.11159262e-04
-7.85643200e-05,2.11434613e-04
-7.75643200e-05,2.11718550e-04
-7.65643200e-05,2.12015351e-04
-7.55643200e-05,2.12324318e-04
-7.45643200e-05,2.12654733e-04
-7.35643200e-05,2.13002320e-04
-7.25643200e-05,2.13354913e-04
-7.15643200e-05,2.13721098e-04
-7.05643200e-05,2.14085856e-04
-6.95643200e-05,2.14432017e-04
-6.85643200e-05,2.14779589e-04
-6.75643200e-05,2.15133608e-04
-6.65643200e-05,2.15479042e-04
-6.55643200e-05,2.15807318e-04
-6.45643200e-05,2.16114859e-04
-6.35643200e-05,2.16407367e-04
-6.25643200e-05,2.16694869e-04
-6.15643200e-05,2.16983826e-04
-6.05643200e-05,2.17270615e-04
-5.95643200e-05,2.17552413e-04
-5.85643200e-05,2.17831330e-04
-5.75643200e-05,2.18110261e-04
-5.65643200e-05,2.18404195e-04
-5.55643200e-05,2.18713161e-04
-5.45643200e-05,2.19024267e-04
-5.35643200e-05,2.19342532e-04
-5.25643200e-05,2.19667229e-04
-5.15643200e-05,2.19984780e-04
-5.05643200e-05,2.20299466e-04
-4.95643200e-05,2.20618458e-04
-4.85643200e-05,2.20935297e-04
-4.75643200e-05,2.21251408e-04
-4.65643200e-05,2.21574679e-04
-4.55643200e-05,2.21910115e-04
-4.45643200e-05,2.22244824e-04
-4.35643200e-05,2.22567367e-04
-4.25643200e-05,2.22877774e-04
-4.15643200e-05,2.23181734e-04
-4.05643200e-05,2.23494993e-04
-3.95643200e-05,2.23823983e-04
-3.85643200e-05,2.24151547e-04
-3.75643200e-05,2.24458359e-04
-3.65643200e-05,2.24757314e-04
-3.55643200e-05,2.25056268e-04
-3.45643200e-05,2.25350217e-04
-3.35643200e-05,2.25643453e-04
-3.25643200e-05,2.25944546e-04
-3.15643200e-05,2.26247794e-04
-3.05643200e-05,2.26539589e-04
-2.95643200e-05,2.26825679e-04
-2.85643200e-05,2.27111756e-04
-2.75643200e-05,2.27398559e-04
-2.65643200e-05,2.27686061e-04
-2.55643200e-05,2.27972865e-04
-2.45643200e-05,2.28266101e-04
-2.35643200e-05,2.28575780e-04
-2.25643200e-05,2.28885459e-04
-2.15643200e-05,2.29172263e-04
-2.05643200e-05,2.29447614e-04
-1.95643200e-05,2.29735117e-04
-1.85643200e-05,2.30037636e-04
-1.75643200e-05,2.30345177e-04
-1.65643200e-05,2.30651291e-04
-1.55643200e-05,2.30955251e-04
-1.45643200e-05,2.31258498e-04
-1.35643200e-05,2.31550293e-04
-1.25643200e-05,2.31842088e-04
-1.15643200e-05,2.32161779e-04
-1.05643200e-05,2.32495790e-04
-9.56432000e-06,2.32815466e-04
-8.56432000e-06,2.33124432e-04
-7.56432000e-06,2.33436978e-04
-6.56432000e-06,2.33745945e-04
-5.56432000e-06,2.34044899e-04
-4.56432000e-06,2.34338833e-04
-3.56432000e-06,2.34637788e-04
-2.56432000e-06,2.34948893e-04
-1.56432000e-06,2.35256433e-04
-5.64320000e-07,2.35543936e-04
4.35680000e-07,2.35831438e-04
1.43568000e-06,2.36133972e-04
2.43568000e-06,2.36442924e-04
3.43568000e-06,2.36759050e-04
4.43568000e-06,2.37095897e-04
5.43568000e-06,2.37470667e-04
6.43568000e-06,2.37931978e-04
7.43568000e-06,2.38765191e-04
8.43568000e-06,2.40537454e-04
9.43568000e-06,2.43665054e-04
1.04356800e-05,2.48116470e-04
1.14356800e-05,2.55537423e-04
1.24356800e-05,2.68935342e-04
1.34356800e-05,2.90382857e-04
1.44356800e-05,3.32933851e-04
1.54356800e-05,3.98857694e-04
1.64356800e-05,4.58848226e-04
