Time,ch0,ch1,ch2,ch3
0.0,0.0013088279999999997,-0.0004915119999999995,-0.0009823569999999997,0.0026047080000000007
1.0003334444814938e-05,-0.0018773020000000008,-0.003968458000000001,-0.007039765999999998,-0.002138231999999997
2.0006668889629877e-05,0.007681088000000001,-0.11112161200000001,-0.328401254,0.022841252000000003
3.0010003334444814e-05,0.10740695700000001,0.268181588,-0.13169486700000002,0.112008524
4.0013337779259754e-05,-0.024817438,0.07378869800000001,-0.227975789,-0.032176852
5.0016672224074694e-05,0.040498227000000005,0.155338886,-0.110015719,0.028532780000000004
6.002000666888963e-05,-0.013984596000000002,0.07852998800000001,-0.14731660600000002,-0.035338812000000004
7.002334111370457e-05,0.008636927,0.09686297600000002,-0.111928585,-0.017631835999999998
8.002667555851951e-05,0.005132184,0.08390345,-0.12436221400000001,-0.024271952
9.003001000333444e-05,0.01851393,0.086432138,-0.121811726,-0.010359328
0.00010003334444814939,0.028390933000000004,0.08801256800000001,-0.125318647,0.004185688000000003
0.00011003667889296432,0.033488741,0.082639106,-0.12786913500000002,0.015252548000000001
0.00012004001333777925,0.04081684000000001,0.08738039600000001,-0.11958004900000001,0.029797564000000002
0.0001300433477825942,0.03890516200000001,0.08169084800000001,-0.111290963,0.034856700000000004
0.00014004668222740915,0.03444458,0.07473695600000001,-0.095350413,0.035489092
0.00015005001667222408,0.025204803000000005,0.06430611800000001,-0.077815808,0.027267996000000006
0.00016005335111703902,0.013416122,0.05134659200000001,-0.060918824999999996,0.014936352000000003
0.00017005668556185395,0.0022646669999999997,0.039967496000000005,-0.044659463999999996,7.514000000000132e-05
0.00018006002000666888,-0.005700658000000001,0.029220572,-0.034138701,-0.012888895999999999
0.00019006335445148384,-0.010479853,0.023531024000000005,-0.028718913999999998,-0.022374776
0.00020006668889629878,-0.011117079000000002,0.020054078000000003,-0.029356535999999996,-0.026801520000000002
0.0002100700233411137,-0.007612336000000001,0.020686250000000003,-0.034776323,-0.02522054
0.00022007335778592864,-0.0009214630000000008,0.023847110000000005,-0.041471354,-0.018264228
0.00023007669223074358,0.007362475,0.028904486,-0.047847574,-0.007513564
0.0002400800266755585,0.014371961,0.033645776,-0.051992117000000004,0.003869492000000002
0.00025008336112037347,0.019151156000000003,0.035226206,-0.053586172,0.013355372
0.0002600866955651884,0.020106995000000003,0.035226206,-0.049760439999999996,0.019679292000000004
0.00027009003001000334,0.01851393,0.032065346,-0.042427787,0.021260272000000007
0.0002800933644548183,0.014053348000000002,0.027324056000000006,-0.030950591,0.018730704000000004
0.0002900966988996332,0.006725249000000001,0.020686250000000003,-0.020748639,0.011142000000000003
0.00030010003334444816,3.437599999999916e-05,0.013100186,-0.011184308999999998,0.0016561200000000005
0.00031010336778926307,-0.006337884000000002,0.007410638000000001,-0.004170466999999999,-0.007197367999999999
0.00032010670223407803,-0.009524014,0.003933691999999999,-0.0006635459999999992,-0.015102268
0.000330110036678893,-0.010479853,0.002353262000000002,-0.0019387899999999993,-0.019212816
0.0003401133711237079,-0.008249562000000002,0.0033015199999999988,-0.005764521999999999,-0.019212816
0.00035011670556852286,-0.004426206000000002,0.005830208,-0.011184308999999998,-0.015102268
0.00036012004001333776,0.0016274410000000003,0.009939325999999998,-0.017560529,-0.008145956
0.0003701233744581527,0.0006716020000000003,0.0070945520000000005,-0.024255559999999995,-0.005932583999999998
0.0003801267089029677,-0.0012400759999999997,0.005514122,-0.020111016999999995,-0.007829759999999998
0.0003901300433477826,-0.007930949,-0.00017542599999999936,-0.013734796999999998,-0.017631835999999998
0.00040013337779259755,-0.015896274000000002,-0.005864974000000002,-0.007039765999999998,-0.029014892
0.00041013671223741246,0.052605521,0.06177743000000001,0.06150459900000001,0.028532780000000004
0.0004201400466822274,-0.018763791000000005,-0.009658006,-0.0013011680000000001,-0.044508496
0.0004301433811270424,-0.004744819000000001,0.009939325999999998,0.009857217000000001,-0.032493048000000004
0.0004401467155718573,-0.009205401000000002,0.0020371760000000017,-0.008952632,-0.03944936
0.00045015005001667225,0.0016274410000000003,0.012151928,-0.015010041,-0.026485324
0.00046015338446148715,0.008318314,0.016577132,-0.027762481,-0.016999444
0.0004701567189063021,0.015009187000000002,0.020370164000000003,-0.033501078999999996,-0.0046678
0.000480160053351117,0.019788382,0.025427540000000005,-0.035732756,0.004818080000000002
0.000490163387795932,0.018832543,0.022582766000000004,-0.034138701,0.009877216000000005
