Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19406400e-04,1.13281250e-01,5.15937500e-03,-1.28125000e-03,7.46875000e-03,3.82812500e-02,3.73828125e-02,,-7.19406400e-04,3.63323210e-07,,-7.19406400e-04,-1.16716890e+01
-7.18406400e-04,9.68750000e-02,4.99687500e-03,-1.53125000e-03,7.40625000e-03,4.03125000e-02,3.70312500e-02,,-7.18406400e-04,7.20924731e-07,,-7.18406400e-04,-9.97286892e+00
-7.17406400e-04,1.00781250e-01,5.24062500e-03,-1.65625000e-03,7.37500000e-03,4.17187500e-02,3.66796875e-02,,-7.17406400e-04,1.08138715e-06,,-7.17406400e-04,-1.03671284e+01
-7.16406400e-04,1.13281250e-01,5.64687500e-03,-1.53125000e-03,7.40625000e-03,4.12500000e-02,3.38671875e-02,,-7.16406400e-04,1.46473599e-06,,-7.16406400e-04,-1.16473417e+01
-7.15406400e-04,1.10156250e-01,5.40312500e-03,-1.43750000e-03,7.31250000e-03,4.14062500e-02,3.16406250e-02,,-7.15406400e-04,1.85380645e-06,,-7.15406400e-04,-1.13173103e+01
-7.14406400e-04,1.04687500e-01,5.24062500e-03,-1.46875000e-03,7.09375000e-03,4.09375000e-02,3.17578125e-02,,-7.14406400e-04,2.22857284e-06,,-7.14406400e-04,-1.07458200e+01
-7.13406400e-04,1.02343750e-01,5.34218750e-03,-1.43750000e-03,7.00000000e-03,3.93750000e-02,3.25781250e-02,,-7.13406400e-04,2.60119350e-06,,-7.13406400e-04,-1.04964943e+01
-7.12406400e-04,1.03906250e-01,5.48437500e-03,-1.39062500e-03,7.09375000e-03,3.87500000e-02,3.24609375e-02,,-7.12406400e-04,2.98239684e-06,,-7.12406400e-04,-1.06500826e+01
-7.11406400e-04,1.19531250e-01,5.62656250e-03,-1.35937500e-03,7.09375000e-03,3.76562500e-02,3.33984375e-02,,-7.11406400e-04,3.37361280e-06,,-7.11406400e-04,-1.22536192e+01
-7.10406400e-04,1.23437500e-01,5.50468750e-03,-1.28125000e-03,7.25000000e-03,3.71875000e-02,3.58593750e-02,,-7.10406400e-04,3.76554408e-06,,-7.10406400e-04,-1.26493282e+01
-7.09406400e-04,1.18750000e-01,5.48437500e-03,-1.17187500e-03,7.25000000e-03,3.71875000e-02,3.59765625e-02,,-7.09406400e-04,4.15246905e-06,,-7.09406400e-04,-1.21595793e+01
-7.08406400e-04,1.26562500e-01,5.68750000e-03,-1.12500000e-03,7.37500000e-03,3.76562500e-02,3.44531250e-02,,-7.08406400e-04,4.54583051e-06,,-7.08406400e-04,-1.29589062e+01
-7.07406400e-04,1.30468750e-01,5.93125000e-03,-1.34375000e-03,7.31250000e-03,3.85937500e-02,3.28125000e-02,,-7.07406400e-04,4.95492714e-06,,-7.07406400e-04,-1.33550701e+01
-7.06406400e-04,1.23437500e-01,5.87031250e-03,-1.43750000e-03,7.18750000e-03,3.79687500e-02,3.19921875e-02,,-7.06406400e-04,5.37045980e-06,,-7.06406400e-04,-1.26228275e+01
-7.05406400e-04,1.28125000e-01,6.13437500e-03,-1.28125000e-03,7.09375000e-03,3.75000000e-02,3.19921875e-02,,-7.05406400e-04,5.79314519e-06,,-7.05406400e-04,-1.30988712e+01
-7.04406400e-04,1.32812500e-01,6.21562500e-03,-1.09375000e-03,7.09375000e-03,3.82812500e-02,3.25781250e-02,,-7.04406400e-04,6.22798871e-06,,-7.04406400e-04,-1.35758238e+01
-7.03406400e-04,1.34375000e-01,6.21562500e-03,-1.06250000e-03,7.18750000e-03,3.90625000e-02,3.24609375e-02,,-7.03406400e-04,6.66569258e-06,,-7.03406400e-04,-1.37311935e+01
-7.02406400e-04,1.34375000e-01,6.31718750e-03,-1.17187500e-03,7.18750000e-03,3.93750000e-02,3.22265625e-02,,-7.02406400e-04,7.10697304e-06,,-7.02406400e-04,-1.37252722e+01
-7.01406400e-04,1.32812500e-01,6.35781250e-03,-1.31250000e-03,7.09375000e-03,3.95312500e-02,3.17578125e-02,,-7.01406400e-04,7.55325982e-06,,-7.01406400e-04,-1.35576048e+01
-7.00406400e-04,1.28125000e-01,6.07343750e-03,-1.28125000e-03,6.93750000e-03,3.98437500e-02,3.36328125e-02,,-7.00406400e-04,7.99096415e-06,,-7.00406400e-04,-1.30674849e+01
-6.99406400e-04,1.23437500e-01,5.99218750e-03,-1.28125000e-03,6.56250000e-03,4.09375000e-02,3.59765625e-02,,-6.99406400e-04,8.41579458e-06,,-6.99406400e-04,-1.25774469e+01
-6.98406400e-04,1.19531250e-01,5.93125000e-03,-1.31250000e-03,6.56250000e-03,4.06250000e-02,3.58593750e-02,,-6.98406400e-04,8.83561916e-06,,-6.98406400e-04,-1.21678667e+01
-6.97406400e-04,1.09375000e-01,5.72812500e-03,-1.50000000e-03,6.65625000e-03,3.93750000e-02,3.44531250e-02,,-6.97406400e-04,9.24614596e-06,,-6.97406400e-04,-1.11133776e+01
-6.96406400e-04,1.11718750e-01,5.62656250e-03,-1.79687500e-03,6.81250000e-03,3.93750000e-02,3.44531250e-02,,-6.96406400e-04,9.64594528e-06,,-6.96406400e-04,-1.13462648e+01
-6.95406400e-04,1.17187500e-01,5.62656250e-03,-2.00000000e-03,6.78125000e-03,4.01562500e-02,3.19921875e-02,,-6.95406400e-04,1.00421676e-05,,-6.95406400e-04,-1.18999920e+01
-6.94406400e-04,1.25000000e-01,5.48437500e-03,-2.06250000e-03,6.87500000e-03,4.01562500e-02,2.97656250e-02,,-6.94406400e-04,1.04333831e-05,,-6.94406400e-04,-1.26946383e+01
-6.93406400e-04,1.28906250e-01,5.38281250e-03,-1.90625000e-03,6.81250000e-03,4.03125000e-02,2.96484375e-02,,-6.93406400e-04,1.08160166e-05,,-6.93406400e-04,-1.30868273e+01
-6.92406400e-04,1.34375000e-01,5.30156250e-03,-1.84375000e-03,6.93750000e-03,4.01562500e-02,2.83593750e-02,,-6.92406400e-04,1.11922136e-05,,-6.92406400e-04,-1.36406794e+01
-6.91406400e-04,1.34375000e-01,5.40312500e-03,-2.03125000e-03,7.03125000e-03,3.93750000e-02,2.77734375e-02,,-6.91406400e-04,1.15691255e-05,,-6.91406400e-04,-1.36304102e+01
-6.90406400e-04,1.25781250e-01,5.34218750e-03,-2.21875000e-03,7.03125000e-03,3.98437500e-02,2.94140625e-02,,-6.90406400e-04,1.19474680e-05,,-6.90406400e-04,-1.27331944e+01
-6.89406400e-04,1.10156250e-01,5.30156250e-03,-2.28125000e-03,6.87500000e-03,4.12500000e-02,3.16406250e-02,,-6.89406400e-04,1.23222344e-05,,-6.89406400e-04,-1.11104441e+01
-6.88406400e-04,1.07812500e-01,5.38281250e-03,-2.18750000e-03,6.87500000e-03,4.35937500e-02,3.24609375e-02,,-6.88406400e-04,1.26984314e-05,,-6.88406400e-04,-1.08569784e+01
-6.87406400e-04,1.25000000e-01,6.07343750e-03,-1.90625000e-03,6.93750000e-03,4.26562500e-02,3.08203125e-02,,-6.87406400e-04,1.31018060e-05,,-6.87406400e-04,-1.26180363e+01
-6.86406400e-04,1.28125000e-01,6.21562500e-03,-1.84375000e-03,7.00000000e-03,4.06250000e-02,3.00000000e-02,,-6.86406400e-04,1.35345044e-05,,-6.86406400e-04,-1.29302645e+01
-6.85406400e-04,1.18750000e-01,5.99218750e-03,-2.10937500e-03,6.71875000e-03,4.09375000e-02,3.16406250e-02,,-6.85406400e-04,1.39643407e-05,,-6.85406400e-04,-1.19532938e+01
-6.84406400e-04,1.14062500e-01,5.89062500e-03,-2.35937500e-03,6.71875000e-03,4.12500000e-02,3.28125000e-02,,-6.84406400e-04,1.43827347e-05,,-6.84406400e-04,-1.14582043e+01
-6.83406400e-04,1.19531250e-01,6.03281250e-03,-2.21875000e-03,6.65625000e-03,3.90625000e-02,3.17578125e-02,,-6.83406400e-04,1.48025592e-05,,-6.83406400e-04,-1.20098610e+01
-6.82406400e-04,1.11718750e-01,5.82968750e-03,-1.98437500e-03,6.71875000e-03,3.68750000e-02,3.02343750e-02,,-6.82406400e-04,1.52202383e-05,,-6.82406400e-04,-1.11933098e+01
-6.81406400e-04,1.02343750e-01,5.54531250e-03,-1.81250000e-03,6.71875000e-03,3.53125000e-02,3.08203125e-02,,-6.81406400e-04,1.56207516e-05,,-6.81406400e-04,-1.02167540e+01
-6.80406400e-04,1.04687500e-01,5.50468750e-03,-1.73437500e-03,6.93750000e-03,3.64062500e-02,3.17578125e-02,,-6.80406400e-04,1.60098225e-05,,-6.80406400e-04,-1.04489784e+01
-6.79406400e-04,1.10156250e-01,5.54531250e-03,-1.73437500e-03,7.15625000e-03,3.71875000e-02,3.33984375e-02,,-6.79406400e-04,1.63988916e-05,,-6.79406400e-04,-1.10035744e+01
-6.78406400e-04,1.14062500e-01,5.48437500e-03,-1.71875000e-03,7.25000000e-03,3.68750000e-02,3.48046875e-02,,-6.78406400e-04,1.67872477e-05,,-6.78406400e-04,-1.13971300e+01
-6.77406400e-04,1.03906250e-01,5.13906250e-03,-1.62500000e-03,7.03125000e-03,3.64062500e-02,3.42187500e-02,,-6.77406400e-04,1.71612992e-05,,-6.77406400e-04,-1.03412333e+01
-6.76406400e-04,9.14062500e-02,4.67187500e-03,-1.54687500e-03,6.93750000e-03,3.37500000e-02,3.14062500e-02,,-6.76406400e-04,1.75067416e-05,,-6.76406400e-04,-9.04416752e+00
-6.75406400e-04,1.04687500e-01,5.20000000e-03,-1.68750000e-03,7.03125000e-03,3.26562500e-02,2.97656250e-02,,-6.75406400e-04,1.78543323e-05,,-6.75406400e-04,-1.04047985e+01
-6.74406400e-04,1.15625000e-01,5.38281250e-03,-1.95312500e-03,7.00000000e-03,3.31250000e-02,2.77734375e-02,,-6.74406400e-04,1.82269523e-05,,-6.74406400e-04,-1.15227270e+01
-6.73406400e-04,1.15625000e-01,5.40312500e-03,-2.04687500e-03,6.87500000e-03,3.39062500e-02,2.66015625e-02,,-6.73406400e-04,1.86067246e-05,,-6.73406400e-04,-1.15121269e+01
-6.72406400e-04,1.13281250e-01,5.24062500e-03,-1.90625000e-03,6.71875000e-03,3.53125000e-02,2.68359375e-02,,-6.72406400e-04,1.89814909e-05,,-6.72406400e-04,-1.12600279e+01
-6.71406400e-04,1.09375000e-01,5.24062500e-03,-1.81250000e-03,6.65625000e-03,3.48437500e-02,2.61328125e-02,,-6.71406400e-04,1.93505366e-05,,-6.71406400e-04,-1.08474665e+01
-6.70406400e-04,1.06250000e-01,5.20000000e-03,-1.79687500e-03,6.50000000e-03,3.48437500e-02,2.68359375e-02,,-6.70406400e-04,1.97181507e-05,,-6.70406400e-04,-1.05157375e+01
-6.69406400e-04,1.03906250e-01,5.40312500e-03,-2.06250000e-03,6.50000000e-03,3.53125000e-02,2.96484375e-02,,-6.69406400e-04,2.00914856e-05,,-6.69406400e-04,-1.02638865e+01
-6.68406400e-04,1.07812500e-01,5.50468750e-03,-2.25000000e-03,6.62500000e-03,3.37500000e-02,3.22265625e-02,,-6.68406400e-04,2.04755488e-05,,-6.68406400e-04,-1.06551638e+01
-6.67406400e-04,1.09375000e-01,5.87031250e-03,-2.18750000e-03,6.87500000e-03,3.20312500e-02,3.22265625e-02,,-6.67406400e-04,2.08760630e-05,,-6.67406400e-04,-1.08044872e+01
-6.66406400e-04,1.11718750e-01,6.03281250e-03,-1.90625000e-03,7.00000000e-03,3.10937500e-02,3.08203125e-02,,-6.66406400e-04,2.12951727e-05,,-6.66406400e-04,-1.10352621e+01
-6.65406400e-04,1.13281250e-01,5.97187500e-03,-1.81250000e-03,7.00000000e-03,2.81250000e-02,3.10546875e-02,,-6.65406400e-04,2.17178567e-05,,-6.65406400e-04,-1.11864901e+01
-6.64406400e-04,1.11718750e-01,5.74843750e-03,-1.98437500e-03,7.03125000e-03,2.64062500e-02,3.14062500e-02,,-6.64406400e-04,2.21305290e-05,,-6.64406400e-04,-1.10153465e+01
-6.63406400e-04,1.14062500e-01,5.72812500e-03,-2.03125000e-03,7.15625000e-03,2.78125000e-02,3.38671875e-02,,-6.63406400e-04,2.25346193e-05,,-6.63406400e-04,-1.12463284e+01
-6.62406400e-04,1.10156250e-01,5.40312500e-03,-1.84375000e-03,6.93750000e-03,2.92187500e-02,3.33984375e-02,,-6.62406400e-04,2.29265515e-05,,-6.62406400e-04,-1.08333540e+01
-6.61406400e-04,1.02343750e-01,5.24062500e-03,-1.50000000e-03,6.87500000e-03,2.93750000e-02,3.14062500e-02,,-6.61406400e-04,2.33013179e-05,,-6.61406400e-04,-1.00190802e+01
-6.60406400e-04,1.11718750e-01,5.54531250e-03,-1.54687500e-03,7.00000000e-03,2.78125000e-02,3.02343750e-02,,-6.60406400e-04,2.36810902e-05,,-6.60406400e-04,-1.09775009e+01
-6.59406400e-04,1.18750000e-01,5.64687500e-03,-1.71875000e-03,7.18750000e-03,2.67187500e-02,2.94140625e-02,,-6.59406400e-04,2.40751669e-05,,-6.59406400e-04,-1.16937180e+01
-6.58406400e-04,1.21093750e-01,5.58593750e-03,-1.84375000e-03,7.25000000e-03,2.62500000e-02,3.05859375e-02,,-6.58406400e-04,2.44706753e-05,,-6.58406400e-04,-1.19259005e+01
-6.57406400e-04,1.23437500e-01,5.62656250e-03,-1.73437500e-03,7.46875000e-03,2.85937500e-02,3.19921875e-02,,-6.57406400e-04,2.48654669e-05,,-6.57406400e-04,-1.21580429e+01
-6.56406400e-04,1.23437500e-01,5.62656250e-03,-1.68750000e-03,7.53125000e-03,2.93750000e-02,3.02343750e-02,,-6.56406400e-04,2.52616883e-05,,-6.56406400e-04,-1.21489744e+01
-6.55406400e-04,1.21093750e-01,5.24062500e-03,-1.60937500e-03,7.40625000e-03,3.07812500e-02,2.71875000e-02,,-6.55406400e-04,2.56443236e-05,,-6.55406400e-04,-1.18986139e+01
-6.54406400e-04,1.21093750e-01,5.13906250e-03,-1.62500000e-03,7.46875000e-03,3.34375000e-02,2.71875000e-02,,-6.54406400e-04,2.60097913e-05,,-6.54406400e-04,-1.18900433e+01
-6.53406400e-04,1.22656250e-01,5.30156250e-03,-1.53125000e-03,7.62500000e-03,3.31250000e-02,2.68359375e-02,,-6.53406400e-04,2.63774054e-05,,-6.53406400e-04,-1.20427608e+01
-6.52406400e-04,1.28906250e-01,5.44375000e-03,-1.31250000e-03,7.68750000e-03,3.37500000e-02,2.54296875e-02,,-6.52406400e-04,2.67557480e-05,,-6.52406400e-04,-1.26795559e+01
-6.51406400e-04,1.30468750e-01,5.50468750e-03,-1.20312500e-03,7.53125000e-03,3.48437500e-02,2.55468750e-02,,-6.51406400e-04,2.71412428e-05,,-6.51406400e-04,-1.28339720e+01
-6.50406400e-04,1.22656250e-01,5.44375000e-03,-1.50000000e-03,7.46875000e-03,3.37500000e-02,2.68359375e-02,,-6.50406400e-04,2.75267375e-05,,-6.50406400e-04,-1.20213957e+01
-6.49406400e-04,1.25000000e-01,5.68750000e-03,-1.53125000e-03,7.53125000e-03,3.31250000e-02,2.83593750e-02,,-6.49406400e-04,2.79186697e-05,,-6.49406400e-04,-1.22549868e+01
-6.48406400e-04,1.28906250e-01,5.68750000e-03,-1.39062500e-03,7.62500000e-03,3.29687500e-02,3.02343750e-02,,-6.48406400e-04,2.83191821e-05,,-6.48406400e-04,-1.26499500e+01
-6.47406400e-04,1.34375000e-01,5.89062500e-03,-1.28125000e-03,7.46875000e-03,3.34375000e-02,3.17578125e-02,,-6.47406400e-04,2.87268485e-05,,-6.47406400e-04,-1.32066593e+01
-6.46406400e-04,1.45312500e-01,5.93125000e-03,-1.34375000e-03,7.37500000e-03,3.56250000e-02,3.16406250e-02,,-6.46406400e-04,2.91430988e-05,,-6.46406400e-04,-1.43272791e+01
-6.45406400e-04,1.49218750e-01,6.03281250e-03,-1.39062500e-03,7.40625000e-03,3.67187500e-02,2.97656250e-02,,-6.45406400e-04,2.95643531e-05,,-6.45406400e-04,-1.47227392e+01
-6.44406400e-04,1.47656250e-01,5.87031250e-03,-1.25000000e-03,7.53125000e-03,3.75000000e-02,2.82421875e-02,,-6.44406400e-04,2.99834610e-05,,-6.44406400e-04,-1.45546598e+01
-6.43406400e-04,1.39843750e-01,5.87031250e-03,-1.20312500e-03,7.68750000e-03,3.82812500e-02,2.97656250e-02,,-6.43406400e-04,3.03968482e-05,,-6.43406400e-04,-1.37427464e+01
-6.42406400e-04,1.28906250e-01,5.78906250e-03,-1.17187500e-03,7.68750000e-03,3.93750000e-02,3.30468750e-02,,-6.42406400e-04,3.08073759e-05,,-6.42406400e-04,-1.26088753e+01
-6.41406400e-04,1.28906250e-01,5.74843750e-03,-1.39062500e-03,7.78125000e-03,4.01562500e-02,3.25781250e-02,,-6.41406400e-04,3.12136108e-05,,-6.41406400e-04,-1.26020842e+01
-6.40406400e-04,1.34375000e-01,5.78906250e-03,-1.60937500e-03,7.78125000e-03,3.95312500e-02,3.16406250e-02,,-6.40406400e-04,3.16198457e-05,,-6.40406400e-04,-1.31579237e+01
-6.39406400e-04,1.30468750e-01,5.78906250e-03,-1.79687500e-03,7.84375000e-03,4.03125000e-02,3.22265625e-02,,-6.39406400e-04,3.20275140e-05,,-6.39406400e-04,-1.27461910e+01
-6.38406400e-04,1.30468750e-01,5.78906250e-03,-1.53125000e-03,7.78125000e-03,4.20312500e-02,3.36328125e-02,,-6.38406400e-04,3.24351786e-05,,-6.38406400e-04,-1.27373714e+01
-6.37406400e-04,1.32031250e-01,5.87031250e-03,-1.28125000e-03,7.68750000e-03,4.03125000e-02,3.58593750e-02,,-6.37406400e-04,3.28457063e-05,,-6.37406400e-04,-1.28910007e+01
-6.36406400e-04,1.28125000e-01,5.72812500e-03,-1.46875000e-03,7.46875000e-03,4.03125000e-02,3.64453125e-02,,-6.36406400e-04,3.32540876e-05,,-6.36406400e-04,-1.24810066e+01
-6.35406400e-04,1.14062500e-01,5.50468750e-03,-1.81250000e-03,7.18750000e-03,4.14062500e-02,3.48046875e-02,,-6.35406400e-04,3.36495978e-05,,-6.35406400e-04,-1.10225697e+01
-6.34406400e-04,1.04687500e-01,5.30156250e-03,-1.98437500e-03,6.87500000e-03,4.28125000e-02,3.36328125e-02,,-6.34406400e-04,3.40300867e-05,,-6.34406400e-04,-1.00460129e+01
-6.33406400e-04,1.07812500e-01,5.44375000e-03,-1.90625000e-03,6.78125000e-03,4.46875000e-02,3.31640625e-02,,-6.33406400e-04,3.44084292e-05,,-6.33406400e-04,-1.03578672e+01
-6.32406400e-04,1.13281250e-01,5.58593750e-03,-1.62500000e-03,6.87500000e-03,4.57812500e-02,3.07031250e-02,,-6.32406400e-04,3.47967834e-05,,-6.32406400e-04,-1.09122982e+01
-6.31406400e-04,1.22656250e-01,5.58593750e-03,-1.53125000e-03,7.15625000e-03,4.54687500e-02,2.91796875e-02,,-6.31406400e-04,3.51901472e-05,,-6.31406400e-04,-1.18704281e+01
-6.30406400e-04,1.25000000e-01,5.58593750e-03,-1.71875000e-03,7.31250000e-03,4.62500000e-02,2.94140625e-02,,-6.30406400e-04,3.55835073e-05,,-6.30406400e-04,-1.21034393e+01
-6.29406400e-04,1.14062500e-01,5.38281250e-03,-2.18750000e-03,7.31250000e-03,4.43750000e-02,2.96484375e-02,,-6.29406400e-04,3.59697151e-05,,-6.29406400e-04,-1.09655113e+01
-6.28406400e-04,1.07812500e-01,5.24062500e-03,-2.10937500e-03,7.18750000e-03,4.20312500e-02,3.08203125e-02,,-6.28406400e-04,3.63437684e-05,,-6.28406400e-04,-1.03097944e+01
-6.27406400e-04,1.02343750e-01,5.13906250e-03,-1.50000000e-03,7.31250000e-03,3.98437500e-02,3.25781250e-02,,-6.27406400e-04,3.67092398e-05,,-6.27406400e-04,-9.73644161e+00
-6.26406400e-04,1.04687500e-01,5.13906250e-03,-1.25000000e-03,7.37500000e-03,3.87500000e-02,3.36328125e-02,,-6.26406400e-04,3.70711314e-05,,-6.26406400e-04,-9.97077751e+00
-6.25406400e-04,1.13281250e-01,5.24062500e-03,-1.60937500e-03,7.37500000e-03,3.87500000e-02,3.31640625e-02,,-6.25406400e-04,3.74365991e-05,,-6.25406400e-04,-1.08491535e+01
-6.24406400e-04,1.26562500e-01,5.54531250e-03,-1.95312500e-03,7.09375000e-03,3.87500000e-02,3.30468750e-02,,-6.24406400e-04,3.78163713e-05,,-6.24406400e-04,-1.22089148e+01
-6.23406400e-04,1.26562500e-01,5.82968750e-03,-1.76562500e-03,7.00000000e-03,3.82812500e-02,3.39843750e-02,,-6.23406400e-04,3.82168873e-05,,-6.23406400e-04,-1.21990595e+01
-6.22406400e-04,1.22656250e-01,6.03281250e-03,-1.39062500e-03,7.00000000e-03,3.67187500e-02,3.48046875e-02,,-6.22406400e-04,3.86345673e-05,,-6.22406400e-04,-1.17879887e+01
-6.21406400e-04,1.14062500e-01,6.03281250e-03,-1.23437500e-03,6.87500000e-03,3.56250000e-02,3.73828125e-02,,-6.21406400e-04,3.90593959e-05,,-6.21406400e-04,-1.08950796e+01
-6.20406400e-04,1.17187500e-01,5.99218750e-03,-1.60937500e-03,7.00000000e-03,3.50000000e-02,3.67968750e-02,,-6.20406400e-04,3.94827985e-05,,-6.20406400e-04,-1.12097082e+01
-6.19406400e-04,1.25000000e-01,6.03281250e-03,-2.14062500e-03,7.09375000e-03,3.39062500e-02,3.50390625e-02,,-6.19406400e-04,3.99061973e-05,,-6.19406400e-04,-1.20051823e+01
-6.18406400e-04,1.28906250e-01,5.99218750e-03,-2.18750000e-03,7.15625000e-03,3.18750000e-02,3.38671875e-02,,-6.18406400e-04,4.03295999e-05,,-6.18406400e-04,-1.23964195e+01
-6.17406400e-04,1.28125000e-01,5.78906250e-03,-1.76562500e-03,7.03125000e-03,3.07812500e-02,3.44531250e-02,,-6.17406400e-04,4.07444168e-05,,-6.17406400e-04,-1.23054028e+01
-6.16406400e-04,1.32812500e-01,5.68750000e-03,-1.50000000e-03,6.87500000e-03,3.15625000e-02,3.52734375e-02,,-6.16406400e-04,4.11485053e-05,,-6.16406400e-04,-1.27799959e+01
-6.15406400e-04,1.43750000e-01,5.54531250e-03,-1.65625000e-03,6.87500000e-03,3.18750000e-02,3.67968750e-02,,-6.15406400e-04,4.15440154e-05,,-6.15406400e-04,-1.38992100e+01
-6.14406400e-04,1.40625000e-01,5.24062500e-03,-1.87500000e-03,6.81250000e-03,3.15625000e-02,3.62109375e-02,,-6.14406400e-04,4.19237876e-05,,-6.14406400e-04,-1.35676861e+01
-6.13406400e-04,1.28125000e-01,5.09843750e-03,-2.00000000e-03,6.78125000e-03,3.18750000e-02,3.58593750e-02,,-6.13406400e-04,4.22878220e-05,,-6.13406400e-04,-1.22687588e+01
-6.12406400e-04,1.22656250e-01,5.26093750e-03,-1.79687500e-03,6.78125000e-03,3.37500000e-02,3.45703125e-02,,-6.12406400e-04,4.26525767e-05,,-6.12406400e-04,-1.16949072e+01
-6.11406400e-04,1.21093750e-01,5.24062500e-03,-1.42187500e-03,6.81250000e-03,3.57812500e-02,3.19921875e-02,,-6.11406400e-04,4.30223372e-05,,-6.11406400e-04,-1.15252953e+01
-6.10406400e-04,1.28906250e-01,5.48437500e-03,-1.23437500e-03,7.15625000e-03,3.56250000e-02,3.00000000e-02,,-6.10406400e-04,4.33999667e-05,,-6.10406400e-04,-1.23236685e+01
-6.09406400e-04,1.41406250e-01,5.82968750e-03,-1.31250000e-03,7.15625000e-03,3.45312500e-02,3.08203125e-02,,-6.09406400e-04,4.37983363e-05,,-6.09406400e-04,-1.36055794e+01
-6.08406400e-04,1.42187500e-01,5.87031250e-03,-1.42187500e-03,7.15625000e-03,3.42187500e-02,3.11718750e-02,,-6.08406400e-04,4.42102901e-05,,-6.08406400e-04,-1.36788750e+01
-6.07406400e-04,1.28906250e-01,5.68750000e-03,-1.23437500e-03,7.18750000e-03,3.37500000e-02,3.28125000e-02,,-6.07406400e-04,4.46172417e-05,,-6.07406400e-04,-1.23026342e+01
-6.06406400e-04,1.23437500e-01,5.78906250e-03,-1.01562500e-03,7.25000000e-03,3.29687500e-02,3.44531250e-02,,-6.06406400e-04,4.50213338e-05,,-6.06406400e-04,-1.17328835e+01
-6.05406400e-04,1.32812500e-01,5.78906250e-03,-1.04687500e-03,7.09375000e-03,3.34375000e-02,3.48046875e-02,,-6.05406400e-04,4.54289984e-05,,-6.05406400e-04,-1.26939125e+01
-6.04406400e-04,1.45312500e-01,6.21562500e-03,-1.20312500e-03,7.03125000e-03,3.42187500e-02,3.38671875e-02,,-6.04406400e-04,4.58516806e-05,,-6.04406400e-04,-1.39766102e+01
-6.03406400e-04,1.62500000e-01,6.56093750e-03,-1.34375000e-03,7.15625000e-03,3.34375000e-02,3.22265625e-02,,-6.03406400e-04,4.63015458e-05,,-6.03406400e-04,-1.57417679e+01
-6.02406400e-04,1.50781250e-01,6.41875000e-03,-1.20312500e-03,6.93750000e-03,3.42187500e-02,3.10546875e-02,,-6.02406400e-04,4.67585633e-05,,-6.02406400e-04,-1.45268993e+01
-6.01406400e-04,1.42187500e-01,6.35781250e-03,-1.09375000e-03,6.81250000e-03,3.56250000e-02,3.11718750e-02,,-6.01406400e-04,4.72084248e-05,,-6.01406400e-04,-1.36348600e+01
-6.00406400e-04,1.47656250e-01,6.52031250e-03,-1.01562500e-03,7.03125000e-03,3.48437500e-02,3.28125000e-02,,-6.00406400e-04,4.76618625e-05,,-6.00406400e-04,-1.41930590e+01
-5.99406400e-04,1.49218750e-01,6.52031250e-03,-9.68750000e-04,7.37500000e-03,3.48437500e-02,3.24609375e-02,,-5.99406400e-04,4.81210263e-05,,-5.99406400e-04,-1.43488827e+01
-5.98406400e-04,1.51562500e-01,6.35781250e-03,-9.37500000e-04,7.56250000e-03,3.32812500e-02,3.16406250e-02,,-5.98406400e-04,4.85744640e-05,,-5.98406400e-04,-1.45854549e+01
-5.97406400e-04,1.42187500e-01,6.17500000e-03,-9.68750000e-04,7.62500000e-03,3.07812500e-02,3.08203125e-02,,-5.97406400e-04,4.90157436e-05,,-5.97406400e-04,-1.36139088e+01
-5.96406400e-04,1.32031250e-01,6.03281250e-03,-1.09375000e-03,7.56250000e-03,3.04687500e-02,3.03515625e-02,,-5.96406400e-04,4.94455817e-05,,-5.96406400e-04,-1.25614071e+01
