-9.563488e-05,3.312500e+00
-9.523488e-05,3.875000e+00
-9.483488e-05,3.523438e+00
-9.443488e-05,3.812500e+00
-9.403488e-05,4.015625e+00
-9.363488e-05,3.875000e+00
-9.323488e-05,3.750000e+00
-9.283488e-05,3.929688e+00
-9.243488e-05,4.343750e+00
-9.203488e-05,3.921875e+00
-9.163488e-05,4.164062e+00
-9.123488e-05,4.125000e+00
-9.083488e-05,4.476562e+00
-9.043488e-05,4.187500e+00
-9.003488e-05,4.765625e+00
-8.963488e-05,4.398438e+00
-8.923488e-05,4.187500e+00
-8.883488e-05,4.484375e+00
-8.843488e-05,4.500000e+00
-8.803488e-05,4.539062e+00
-8.763488e-05,4.882812e+00
-8.723488e-05,4.937500e+00
-8.683488e-05,4.898438e+00
-8.643488e-05,5.382812e+00
-8.603488e-05,5.289062e+00
-8.563488e-05,5.226562e+00
-8.523488e-05,4.960938e+00
-8.483488e-05,5.226562e+00
-8.443488e-05,5.382812e+00
-8.403488e-05,5.500000e+00
-8.363488e-05,5.500000e+00
-8.323488e-05,5.601562e+00
-8.283488e-05,5.414062e+00
-8.243488e-05,5.632812e+00
-8.203488e-05,5.484375e+00
-8.163488e-05,5.960938e+00
-8.123488e-05,5.867188e+00
-8.083488e-05,5.804688e+00
-8.043488e-05,6.007812e+00
-8.003488e-05,5.828125e+00
-7.963488e-05,6.304688e+00
-7.923488e-05,6.117188e+00
-7.883488e-05,5.765625e+00
-7.843488e-05,6.164062e+00
-7.803488e-05,6.281250e+00
-7.763488e-05,6.187500e+00
-7.723488e-05,6.523438e+00
-7.683488e-05,6.359375e+00
-7.643488e-05,6.460938e+00
-7.603488e-05,6.125000e+00
-7.563488e-05,6.390625e+00
-7.523488e-05,6.359375e+00
-7.483488e-05,6.632812e+00
-7.443488e-05,6.812500e+00
-7.403488e-05,6.375000e+00
-7.363488e-05,6.773438e+00
-7.323488e-05,6.781250e+00
-7.283488e-05,6.929688e+00
-7.243488e-05,6.968750e+00
-7.203488e-05,6.750000e+00
-7.163488e-05,7.210938e+00
-7.123488e-05,7.117188e+00
-7.083488e-05,7.039062e+00
-7.043488e-05,7.226562e+00
-7.003488e-05,7.351562e+00
-6.963488e-05,7.367188e+00
-6.923488e-05,7.703125e+00
-6.883488e-05,7.609375e+00
-6.843488e-05,7.679688e+00
-6.803488e-05,7.476562e+00
-6.763488e-05,7.906250e+00
-6.723488e-05,7.664062e+00
-6.683488e-05,7.781250e+00
-6.643488e-05,7.929688e+00
-6.603488e-05,7.734375e+00
-6.563488e-05,8.039062e+00
-6.523488e-05,8.468750e+00
-6.483488e-05,8.343750e+00
-6.443488e-05,8.210938e+00
-6.403488e-05,8.335938e+00
-6.363488e-05,8.375000e+00
-6.323488e-05,8.328125e+00
-6.283488e-05,8.250000e+00
-6.243488e-05,8.289062e+00
-6.203488e-05,8.250000e+00
-6.163488e-05,8.007812e+00
-6.123488e-05,7.750000e+00
-6.083488e-05,7.859375e+00
-6.043488e-05,8.007812e+00
-6.003488e-05,7.703125e+00
-5.963488e-05,7.898438e+00
-5.923488e-05,7.484375e+00
-5.883488e-05,7.531250e+00
-5.843488e-05,7.625000e+00
-5.803488e-05,7.679688e+00
-5.763488e-05,7.445312e+00
-5.723488e-05,7.437500e+00
-5.683488e-05,7.460938e+00
-5.643488e-05,7.257812e+00
-5.603488e-05,7.242188e+00
-5.563488e-05,7.015625e+00
-5.523488e-05,6.960938e+00
-5.483488e-05,6.640625e+00
-5.443488e-05,6.421875e+00
-5.403488e-05,6.898438e+00
-5.363488e-05,6.671875e+00
-5.323488e-05,6.601562e+00
-5.283488e-05,6.820312e+00
-5.243488e-05,6.445312e+00
-5.203488e-05,6.460938e+00
-5.163488e-05,6.242188e+00
-5.123488e-05,6.601562e+00
-5.083488e-05,6.484375e+00
-5.043488e-05,6.335938e+00
-5.003488e-05,6.210938e+00
-4.963488e-05,6.398438e+00
-4.923488e-05,6.195312e+00
-4.883488e-05,6.070312e+00
-4.843488e-05,6.007812e+00
-4.803488e-05,6.085938e+00
-4.763488e-05,5.992188e+00
-4.723488e-05,5.929688e+00
-4.683488e-05,5.804688e+00
-4.643488e-05,5.765625e+00
-4.603488e-05,5.421875e+00
-4.563488e-05,5.695312e+00
-4.523488e-05,5.664062e+00
-4.483488e-05,5.328125e+00
-4.443488e-05,6.117188e+00
-4.403488e-05,5.703125e+00
-4.363488e-05,5.570312e+00
-4.323488e-05,5.265625e+00
-4.283488e-05,5.406250e+00
-4.243488e-05,5.359375e+00
-4.203488e-05,5.195312e+00
-4.163488e-05,5.429688e+00
-4.123488e-05,5.195312e+00
-4.083488e-05,5.117188e+00
-4.043488e-05,4.968750e+00
-4.003488e-05,4.960938e+00
-3.963488e-05,4.820312e+00
-3.923488e-05,4.757812e+00
-3.883488e-05,4.695312e+00
-3.843488e-05,4.640625e+00
-3.803488e-05,4.750000e+00
-3.763488e-05,4.632812e+00
-3.723488e-05,4.593750e+00
-3.683488e-05,4.367188e+00
-3.643488e-05,4.453125e+00
-3.603488e-05,4.015625e+00
-3.563488e-05,4.570312e+00
-3.523488e-05,4.132812e+00
-3.483488e-05,4.070312e+00
-3.443488e-05,4.265625e+00
-3.403488e-05,3.476562e+00
-3.363488e-05,3.437500e+00
-3.323488e-05,3.679688e+00
-3.283488e-05,3.593750e+00
-3.243488e-05,3.515625e+00
-3.203488e-05,3.351562e+00
-3.163488e-05,3.460938e+00
-3.123488e-05,3.515625e+00
-3.083488e-05,3.296875e+00
-3.043488e-05,3.304688e+00
-3.003488e-05,3.078125e+00
-2.963488e-05,3.007812e+00
-2.923488e-05,3.179688e+00
-2.883488e-05,2.593750e+00
-2.843488e-05,2.859375e+00
-2.803488e-05,2.875000e+00
-2.763488e-05,2.585938e+00
-2.723488e-05,2.765625e+00
-2.683488e-05,2.414062e+00
-2.643488e-05,2.632812e+00
-2.603488e-05,2.273438e+00
-2.563488e-05,2.640625e+00
-2.523488e-05,2.304688e+00
-2.483488e-05,2.250000e+00
-2.443488e-05,2.281250e+00
-2.403488e-05,2.179688e+00
-2.363488e-05,2.453125e+00
-2.323488e-05,2.351562e+00
-2.283488e-05,2.359375e+00
-2.243488e-05,2.218750e+00
-2.203488e-05,2.039062e+00
-2.163488e-05,2.148438e+00
-2.123488e-05,1.804688e+00
-2.083488e-05,1.765625e+00
-2.043488e-05,1.882812e+00
-2.003488e-05,1.679688e+00
-1.963488e-05,1.773438e+00
-1.923488e-05,1.710938e+00
-1.883488e-05,1.273438e+00
-1.843488e-05,1.312500e+00
-1.803488e-05,1.445312e+00
-1.763488e-05,1.164062e+00
-1.723488e-05,1.171875e+00
-1.683488e-05,1.164062e+00
-1.643488e-05,9.531250e-01
-1.603488e-05,1.140625e+00
-1.563488e-05,9.843750e-01
-1.523488e-05,6.796875e-01
-1.483488e-05,7.265625e-01
-1.443488e-05,7.890625e-01
-1.403488e-05,6.406250e-01
-1.363488e-05,5.000000e-01
-1.323488e-05,4.140625e-01
-1.283488e-05,-6.250000e-02
-1.243488e-05,2.578125e-01
-1.203488e-05,2.031250e-01
-1.163488e-05,4.531250e-01
-1.123488e-05,0.000000e+00
-1.083488e-05,1.015625e-01
-1.043488e-05,7.031250e-02
-1.003488e-05,-1.562500e-01
-9.634880e-06,-1.015625e-01
-9.234880e-06,-7.812500e-03
-8.834880e-06,-2.343750e-01
-8.434880e-06,-2.187500e-01
-8.034880e-06,-4.375000e-01
-7.634880e-06,-2.656250e-01
-7.234880e-06,-5.468750e-01
-6.834880e-06,-5.546875e-01
-6.434880e-06,-8.125000e-01
-6.034880e-06,-5.859375e-01
-5.634880e-06,-8.984375e-01
-5.234880e-06,-8.437500e-01
-4.834880e-06,-6.562500e-01
-4.434880e-06,-7.812500e-01
-4.034880e-06,-1.015625e+00
-3.634880e-06,-1.046875e+00
-3.234880e-06,-1.304688e+00
-2.834880e-06,-1.148438e+00
-2.434880e-06,-7.734375e-01
-2.034880e-06,-1.125000e+00
-1.634880e-06,-9.062500e-01
-1.234880e-06,-1.125000e+00
-8.348800e-07,-1.226562e+00
-4.348800e-07,-1.320312e+00
-3.488000e-08,-1.343750e+00
3.651200e-07,-1.343750e+00
7.651200e-07,-1.296875e+00
1.165120e-06,-1.585938e+00
1.565120e-06,-1.679688e+00
1.965120e-06,-1.867188e+00
2.365120e-06,-1.804688e+00
2.765120e-06,-2.085938e+00
3.165120e-06,-2.125000e+00
3.565120e-06,-1.984375e+00
3.965120e-06,-2.242188e+00
4.365120e-06,-2.195312e+00
4.765120e-06,-2.312500e+00
5.165120e-06,-2.132812e+00
5.565120e-06,-2.351562e+00
5.965120e-06,-2.617188e+00
6.365120e-06,-2.453125e+00
6.765120e-06,-2.539062e+00
7.165120e-06,-2.617188e+00
7.565120e-06,-2.679688e+00
7.965120e-06,-3.250000e+00
8.365120e-06,-3.398438e+00
8.765120e-06,-3.195312e+00
9.165120e-06,-3.007812e+00
9.565120e-06,-3.070312e+00
9.965120e-06,-3.148438e+00
1.036512e-05,-3.250000e+00
1.076512e-05,-3.570312e+00
1.116512e-05,-3.515625e+00
1.156512e-05,-3.445312e+00
1.196512e-05,-3.679688e+00
1.236512e-05,-3.476562e+00
1.276512e-05,-3.656250e+00
1.316512e-05,-3.617188e+00
1.356512e-05,-3.757812e+00
1.396512e-05,-3.867188e+00
1.436512e-05,-4.078125e+00
1.476512e-05,-4.101562e+00
1.516512e-05,-3.890625e+00
1.556512e-05,-3.906250e+00
1.596512e-05,-4.031250e+00
1.636512e-05,-4.195312e+00
1.676512e-05,-4.351562e+00
1.716512e-05,-4.179688e+00
1.756512e-05,-4.515625e+00
1.796512e-05,-4.304688e+00
1.836512e-05,-3.835938e+00
1.876512e-05,-4.242188e+00
1.916512e-05,-4.539062e+00
1.956512e-05,-4.523438e+00
1.996512e-05,-4.593750e+00
2.036512e-05,-4.609375e+00
2.076512e-05,-4.906250e+00
2.116512e-05,-4.734375e+00
2.156512e-05,-4.718750e+00
2.196512e-05,-4.781250e+00
2.236512e-05,-5.148438e+00
2.276512e-05,-5.195312e+00
2.316512e-05,-4.851562e+00
2.356512e-05,-5.312500e+00
2.396512e-05,-5.351562e+00
2.436512e-05,-5.070312e+00
2.476512e-05,-5.390625e+00
2.516512e-05,-5.453125e+00
2.556512e-05,-5.468750e+00
2.596512e-05,-5.375000e+00
2.636512e-05,-5.484375e+00
2.676512e-05,-5.781250e+00
2.716512e-05,-5.804688e+00
2.756512e-05,-6.132812e+00
2.796512e-05,-5.945312e+00
2.836512e-05,-5.992188e+00
2.876512e-05,-6.140625e+00
2.916512e-05,-6.476562e+00
2.956512e-05,-6.343750e+00
2.996512e-05,-6.039062e+00
3.036512e-05,-6.406250e+00
3.076512e-05,-6.640625e+00
3.116512e-05,-6.343750e+00
3.156512e-05,-6.531250e+00
3.196512e-05,-6.859375e+00
3.236512e-05,-6.609375e+00
3.276512e-05,-6.414062e+00
3.316512e-05,-6.820312e+00
3.356512e-05,-7.031250e+00
3.396512e-05,-6.843750e+00
3.436512e-05,-6.601562e+00
3.476512e-05,-6.937500e+00
3.516512e-05,-7.242188e+00
3.556512e-05,-7.031250e+00
3.596512e-05,-7.062500e+00
3.636512e-05,-7.492188e+00
3.676512e-05,-7.156250e+00
3.716512e-05,-6.742188e+00
3.756512e-05,-7.179688e+00
3.796512e-05,-7.062500e+00
3.836512e-05,-7.023438e+00
3.876512e-05,-7.140625e+00
3.916512e-05,-6.828125e+00
3.956512e-05,-6.320312e+00
3.996512e-05,-6.539062e+00
4.036512e-05,-6.625000e+00
4.076512e-05,-6.304688e+00
4.116512e-05,-6.156250e+00
4.156512e-05,-6.523438e+00
4.196512e-05,-6.109375e+00
4.236512e-05,-6.257812e+00
4.276512e-05,-5.921875e+00
4.316512e-05,-6.164062e+00
4.356512e-05,-5.929688e+00
4.396512e-05,-6.054688e+00
4.436512e-05,-5.945312e+00
4.476512e-05,-5.953125e+00
4.516512e-05,-5.781250e+00
4.556512e-05,-5.851562e+00
4.596512e-05,-5.601562e+00
4.636512e-05,-5.617188e+00
4.676512e-05,-5.734375e+00
4.716512e-05,-5.570312e+00
4.756512e-05,-5.468750e+00
4.796512e-05,-5.335938e+00
4.836512e-05,-5.226562e+00
4.876512e-05,-5.156250e+00
4.916512e-05,-5.210938e+00
4.956512e-05,-5.085938e+00
4.996512e-05,-5.546875e+00
5.036512e-05,-5.093750e+00
5.076512e-05,-5.195312e+00
5.116512e-05,-4.812500e+00
5.156512e-05,-5.054688e+00
5.196512e-05,-4.656250e+00
5.236512e-05,-4.875000e+00
5.276512e-05,-4.898438e+00
5.316512e-05,-4.460938e+00
5.356512e-05,-4.476562e+00
5.396512e-05,-4.460938e+00
5.436512e-05,-4.359375e+00
5.476512e-05,-4.421875e+00
5.516512e-05,-4.406250e+00
5.556512e-05,-4.039062e+00
5.596512e-05,-4.289062e+00
5.636512e-05,-4.109375e+00
5.676512e-05,-4.140625e+00
5.716512e-05,-4.125000e+00
5.756512e-05,-4.234375e+00
5.796512e-05,-3.859375e+00
5.836512e-05,-3.945312e+00
5.876512e-05,-3.601562e+00
5.916512e-05,-4.007812e+00
5.956512e-05,-3.718750e+00
5.996512e-05,-3.742188e+00
6.036512e-05,-3.093750e+00
6.076512e-05,-3.031250e+00
6.116512e-05,-3.242188e+00
6.156512e-05,-3.328125e+00
6.196512e-05,-3.195312e+00
6.236512e-05,-3.117188e+00
6.276512e-05,-2.921875e+00
6.316512e-05,-3.039062e+00
6.356512e-05,-2.710938e+00
6.396512e-05,-2.789062e+00
6.436512e-05,-2.640625e+00
6.476512e-05,-2.679688e+00
6.516512e-05,-2.726562e+00
6.556512e-05,-2.492188e+00
6.596512e-05,-2.203125e+00
6.636512e-05,-2.195312e+00
6.676512e-05,-2.343750e+00
6.716512e-05,-2.468750e+00
6.756512e-05,-2.320312e+00
6.796512e-05,-2.125000e+00
6.836512e-05,-2.234375e+00
6.876512e-05,-2.164062e+00
6.916512e-05,-2.125000e+00
6.956512e-05,-2.234375e+00
6.996512e-05,-1.945312e+00
7.036512e-05,-1.812500e+00
7.076512e-05,-2.351562e+00
7.116512e-05,-2.351562e+00
7.156512e-05,-1.710938e+00
7.196512e-05,-1.546875e+00
7.236512e-05,-1.914062e+00
7.276512e-05,-1.781250e+00
7.316512e-05,-1.804688e+00
7.356512e-05,-1.765625e+00
7.396512e-05,-1.484375e+00
7.436512e-05,-1.390625e+00
7.476512e-05,-1.343750e+00
7.516512e-05,-1.578125e+00
7.556512e-05,-1.226562e+00
7.596512e-05,-1.125000e+00
7.636512e-05,-1.226562e+00
7.676512e-05,-1.070312e+00
7.716512e-05,-1.093750e+00
7.756512e-05,-1.054688e+00
7.796512e-05,-1.164062e+00
7.836512e-05,-1.046875e+00
7.876512e-05,-8.281250e-01
7.916512e-05,-8.515625e-01
7.956512e-05,-7.343750e-01
7.996512e-05,-6.250000e-01
8.036512e-05,-7.343750e-01
8.076512e-05,-2.421875e-01
8.116512e-05,-6.250000e-02
8.156512e-05,1.796875e-01
8.196512e-05,2.109375e-01
8.236512e-05,1.093750e-01
8.276512e-05,2.187500e-01
8.316512e-05,-9.375000e-02
8.356512e-05,4.296875e-01
8.396512e-05,1.796875e-01
8.436512e-05,4.687500e-01
8.476512e-05,4.140625e-01
8.516512e-05,6.718750e-01
8.556512e-05,8.359375e-01
8.596512e-05,5.546875e-01
8.636512e-05,9.296875e-01
8.676512e-05,8.593750e-01
8.716512e-05,6.875000e-01
8.756512e-05,7.031250e-01
8.796512e-05,9.218750e-01
8.836512e-05,1.031250e+00
8.876512e-05,1.171875e+00
8.916512e-05,1.179688e+00
8.956512e-05,1.429688e+00
8.996512e-05,1.406250e+00
9.036512e-05,1.515625e+00
9.076512e-05,1.507812e+00
9.116512e-05,1.695312e+00
9.156512e-05,1.523438e+00
9.196512e-05,1.140625e+00
9.236512e-05,1.398438e+00
9.276512e-05,1.656250e+00
9.316512e-05,1.953125e+00
9.356512e-05,2.140625e+00
9.396512e-05,1.890625e+00
9.436512e-05,2.125000e+00
9.476512e-05,2.007812e+00
9.516512e-05,2.281250e+00
9.556512e-05,2.351562e+00
9.596512e-05,1.875000e+00
9.636512e-05,2.187500e+00
9.676512e-05,2.398438e+00
9.716512e-05,2.421875e+00
9.756512e-05,2.500000e+00
9.796512e-05,2.515625e+00
9.836512e-05,2.921875e+00
9.876512e-05,2.695312e+00
9.916512e-05,2.695312e+00
9.956512e-05,2.796875e+00
9.996512e-05,3.093750e+00
1.003651e-04,2.835938e+00
1.007651e-04,3.132812e+00
1.011651e-04,3.257812e+00
1.015651e-04,3.320312e+00
1.019651e-04,3.195312e+00
1.023651e-04,3.781250e+00
1.027651e-04,3.585938e+00
1.031651e-04,3.492188e+00
1.035651e-04,3.789062e+00
1.039651e-04,3.734375e+00
1.043651e-04,3.484375e+00
1.047651e-04,3.757812e+00
1.051651e-04,3.812500e+00
1.055651e-04,4.031250e+00
1.059651e-04,3.945312e+00
1.063651e-04,4.195312e+00
1.067651e-04,4.101562e+00
1.071651e-04,4.210938e+00
1.075651e-04,4.328125e+00
1.079651e-04,4.210938e+00
1.083651e-04,4.484375e+00
1.087651e-04,4.515625e+00
1.091651e-04,4.585938e+00
1.095651e-04,4.570312e+00
1.099651e-04,4.609375e+00
1.103651e-04,4.500000e+00
1.107651e-04,4.546875e+00
1.111651e-04,4.828125e+00
1.115651e-04,4.960938e+00
1.119651e-04,4.656250e+00
1.123651e-04,4.812500e+00
1.127651e-04,4.328125e+00
1.131651e-04,4.882812e+00
1.135651e-04,4.781250e+00
1.139651e-04,4.898438e+00
1.143651e-04,5.054688e+00
1.147651e-04,5.093750e+00
1.151651e-04,4.968750e+00
1.155651e-04,5.250000e+00
1.159651e-04,5.015625e+00
1.163651e-04,5.140625e+00
1.167651e-04,5.242188e+00
1.171651e-04,5.476562e+00
1.175651e-04,5.554688e+00
1.179651e-04,5.515625e+00
1.183651e-04,5.843750e+00
1.187651e-04,5.718750e+00
1.191651e-04,5.648438e+00
1.195651e-04,5.906250e+00
1.199651e-04,5.992188e+00
1.203651e-04,5.875000e+00
1.207651e-04,6.148438e+00
1.211651e-04,5.937500e+00
1.215651e-04,6.382812e+00
1.219651e-04,6.117188e+00
1.223651e-04,6.125000e+00
1.227651e-04,6.218750e+00
1.231651e-04,6.859375e+00
1.235651e-04,6.804688e+00
1.239651e-04,6.703125e+00
1.243651e-04,6.906250e+00
1.247651e-04,7.023438e+00
1.251651e-04,6.765625e+00
1.255651e-04,6.835938e+00
1.259651e-04,7.132812e+00
1.263651e-04,6.984375e+00
1.267651e-04,6.898438e+00
1.271651e-04,7.187500e+00
1.275651e-04,7.140625e+00
1.279651e-04,7.250000e+00
1.283651e-04,7.070312e+00
1.287651e-04,7.281250e+00
1.291651e-04,7.445312e+00
1.295651e-04,7.664062e+00
1.299651e-04,7.609375e+00
1.303651e-04,7.523438e+00
1.307651e-04,7.539062e+00
1.311651e-04,7.984375e+00
1.315651e-04,7.820312e+00
1.319651e-04,7.765625e+00
1.323651e-04,7.984375e+00
1.327651e-04,7.773438e+00
1.331651e-04,8.062500e+00
1.335651e-04,7.695312e+00
1.339651e-04,7.570312e+00
1.343651e-04,7.875000e+00
1.347651e-04,8.046875e+00
1.351651e-04,8.070312e+00
1.355651e-04,8.234375e+00
1.359651e-04,8.062500e+00
1.363651e-04,8.335938e+00
1.367651e-04,8.164062e+00
1.371651e-04,8.367188e+00
1.375651e-04,8.132812e+00
1.379651e-04,8.023438e+00
1.383651e-04,8.031250e+00
1.387651e-04,7.898438e+00
1.391651e-04,7.921875e+00
1.395651e-04,7.851562e+00
1.399651e-04,7.843750e+00
1.403651e-04,7.750000e+00
1.407651e-04,7.968750e+00
1.411651e-04,7.906250e+00
1.415651e-04,7.789062e+00
1.419651e-04,7.679688e+00
1.423651e-04,7.546875e+00
1.427651e-04,7.343750e+00
1.431651e-04,7.203125e+00
1.435651e-04,7.398438e+00
1.439651e-04,7.257812e+00
1.443651e-04,7.539062e+00
1.447651e-04,7.406250e+00
1.451651e-04,7.484375e+00
1.455651e-04,7.203125e+00
1.459651e-04,7.023438e+00
1.463651e-04,7.031250e+00
1.467651e-04,7.007812e+00
1.471651e-04,6.828125e+00
1.475651e-04,6.789062e+00
1.479651e-04,6.570312e+00
1.483651e-04,6.906250e+00
1.487651e-04,6.492188e+00
1.491651e-04,6.382812e+00
1.495651e-04,6.226562e+00
1.499651e-04,6.335938e+00
1.503651e-04,6.218750e+00
1.507651e-04,6.328125e+00
1.511651e-04,6.156250e+00
1.515651e-04,6.351562e+00
1.519651e-04,5.929688e+00
1.523651e-04,5.835938e+00
1.527651e-04,5.789062e+00
1.531651e-04,6.054688e+00
1.535651e-04,5.710938e+00
1.539651e-04,5.929688e+00
1.543651e-04,5.726562e+00
1.547651e-04,5.164062e+00
1.551651e-04,5.054688e+00
1.555651e-04,5.140625e+00
1.559651e-04,5.273438e+00
1.563651e-04,5.312500e+00
1.567651e-04,5.039062e+00
1.571651e-04,5.203125e+00
1.575651e-04,5.015625e+00
1.579651e-04,4.882812e+00
1.583651e-04,5.054688e+00
1.587651e-04,4.750000e+00
1.591651e-04,4.812500e+00
1.595651e-04,4.726562e+00
1.599651e-04,4.757812e+00
1.603651e-04,4.617188e+00
1.607651e-04,4.578125e+00
1.611651e-04,4.367188e+00
1.615651e-04,4.320312e+00
1.619651e-04,4.726562e+00
1.623651e-04,4.390625e+00
1.627651e-04,4.273438e+00
1.631651e-04,4.117188e+00
1.635651e-04,4.132812e+00
1.639651e-04,3.914062e+00
1.643651e-04,4.015625e+00
1.647651e-04,3.789062e+00
1.651651e-04,4.328125e+00
1.655651e-04,4.179688e+00
1.659651e-04,4.148438e+00
1.663651e-04,4.156250e+00
1.667651e-04,3.867188e+00
1.671651e-04,3.710938e+00
1.675651e-04,3.718750e+00
1.679651e-04,3.867188e+00
1.683651e-04,3.421875e+00
1.687651e-04,3.351562e+00
1.691651e-04,3.609375e+00
1.695651e-04,3.585938e+00
1.699651e-04,3.312500e+00
1.703651e-04,3.140625e+00
1.707651e-04,3.296875e+00
1.711651e-04,3.109375e+00
1.715651e-04,3.023438e+00
1.719651e-04,3.062500e+00
1.723651e-04,3.273438e+00
1.727651e-04,2.882812e+00
1.731651e-04,2.851562e+00
1.735651e-04,2.859375e+00
1.739651e-04,3.179688e+00
1.743651e-04,2.500000e+00
1.747651e-04,2.500000e+00
1.751651e-04,2.679688e+00
1.755651e-04,2.335938e+00
1.759651e-04,1.875000e+00
1.763651e-04,2.265625e+00
1.767651e-04,2.187500e+00
1.771651e-04,2.281250e+00
1.775651e-04,2.000000e+00
1.779651e-04,2.304688e+00
1.783651e-04,2.031250e+00
1.787651e-04,1.960938e+00
1.791651e-04,1.953125e+00
1.795651e-04,1.851562e+00
1.799651e-04,1.648438e+00
1.803651e-04,1.703125e+00
1.807651e-04,1.445312e+00
1.811651e-04,1.351562e+00
1.815651e-04,1.656250e+00
1.819651e-04,1.562500e+00
1.823651e-04,1.320312e+00
1.827651e-04,1.546875e+00
1.831651e-04,1.070312e+00
1.835651e-04,1.289062e+00
1.839651e-04,8.125000e-01
1.843651e-04,1.085938e+00
1.847651e-04,1.023438e+00
1.851651e-04,1.023438e+00
1.855651e-04,9.062500e-01
1.859651e-04,7.968750e-01
1.863651e-04,9.609375e-01
1.867651e-04,1.054688e+00
1.871651e-04,8.203125e-01
1.875651e-04,6.171875e-01
1.879651e-04,3.593750e-01
1.883651e-04,4.453125e-01
1.887651e-04,8.593750e-02
1.891651e-04,2.968750e-01
1.895651e-04,1.250000e-01
1.899651e-04,1.875000e-01
1.903651e-04,-6.250000e-02
1.907651e-04,3.125000e-02
1.911651e-04,-1.562500e-01
1.915651e-04,1.484375e-01
1.919651e-04,-3.671875e-01
1.923651e-04,-4.453125e-01
1.927651e-04,-2.187500e-01
1.931651e-04,-5.390625e-01
1.935651e-04,-3.984375e-01
1.939651e-04,-5.000000e-01
1.943651e-04,-6.875000e-01
1.947651e-04,-4.062500e-01
1.951651e-04,-8.359375e-01
1.955651e-04,-9.609375e-01
1.959651e-04,-5.781250e-01
1.963651e-04,-9.921875e-01
1.967651e-04,-1.718750e+00
1.971651e-04,-1.515625e+00
1.975651e-04,-1.304688e+00
1.979651e-04,-1.335938e+00
1.983651e-04,-1.796875e+00
1.987651e-04,-1.281250e+00
1.991651e-04,-1.789062e+00
1.995651e-04,-1.398438e+00
1.999651e-04,-1.679688e+00
2.003651e-04,-1.828125e+00
2.007651e-04,-1.851562e+00
2.011651e-04,-1.859375e+00
2.015651e-04,-1.718750e+00
2.019651e-04,-2.062500e+00
2.023651e-04,-2.109375e+00
2.027651e-04,-2.195312e+00
2.031651e-04,-2.148438e+00
2.035651e-04,-2.429688e+00
2.039651e-04,-2.468750e+00
2.043651e-04,-2.484375e+00
2.047651e-04,-2.476562e+00
2.051651e-04,-2.250000e+00
2.055651e-04,-2.757812e+00
2.059651e-04,-2.875000e+00
2.063651e-04,-2.492188e+00
2.067651e-04,-2.656250e+00
2.071651e-04,-2.578125e+00
2.075651e-04,-2.171875e+00
2.079651e-04,-2.843750e+00
2.083651e-04,-2.859375e+00
2.087651e-04,-2.960938e+00
2.091651e-04,-3.320312e+00
2.095651e-04,-3.109375e+00
2.099651e-04,-3.406250e+00
2.103651e-04,-3.281250e+00
2.107651e-04,-3.359375e+00
2.111651e-04,-3.398438e+00
2.115651e-04,-3.234375e+00
2.119651e-04,-3.500000e+00
2.123651e-04,-3.820312e+00
2.127651e-04,-3.265625e+00
2.131651e-04,-3.703125e+00
2.135651e-04,-3.890625e+00
2.139651e-04,-3.820312e+00
2.143651e-04,-3.796875e+00
2.147651e-04,-3.828125e+00
2.151651e-04,-4.164062e+00
2.155651e-04,-4.164062e+00
2.159651e-04,-3.882812e+00
2.163651e-04,-4.218750e+00
2.167651e-04,-4.320312e+00
2.171651e-04,-4.054688e+00
2.175651e-04,-4.726562e+00
2.179651e-04,-4.718750e+00
2.183651e-04,-4.609375e+00
2.187651e-04,-4.507812e+00
2.191651e-04,-4.820312e+00
2.195651e-04,-4.812500e+00
2.199651e-04,-4.945312e+00
2.203651e-04,-4.789062e+00
2.207651e-04,-4.882812e+00
2.211651e-04,-5.101562e+00
2.215651e-04,-5.242188e+00
2.219651e-04,-5.203125e+00
2.223651e-04,-5.062500e+00
2.227651e-04,-5.085938e+00
2.231651e-04,-5.242188e+00
2.235651e-04,-5.210938e+00
2.239651e-04,-5.156250e+00
2.243651e-04,-5.500000e+00
2.247651e-04,-5.132812e+00
2.251651e-04,-5.312500e+00
2.255651e-04,-5.570312e+00
2.259651e-04,-5.390625e+00
2.263651e-04,-5.320312e+00
2.267651e-04,-5.843750e+00
2.271651e-04,-5.562500e+00
2.275651e-04,-5.796875e+00
2.279651e-04,-5.250000e+00
2.283651e-04,-5.507812e+00
2.287651e-04,-5.515625e+00
2.291651e-04,-5.828125e+00
2.295651e-04,-5.945312e+00
2.299651e-04,-6.187500e+00
2.303651e-04,-6.062500e+00
2.307651e-04,-5.851562e+00
2.311651e-04,-6.125000e+00
2.315651e-04,-6.203125e+00
2.319651e-04,-6.179688e+00
2.323651e-04,-6.343750e+00
2.327651e-04,-6.687500e+00
2.331651e-04,-6.562500e+00
2.335651e-04,-6.750000e+00
2.339651e-04,-6.515625e+00
2.343651e-04,-6.757812e+00
2.347651e-04,-6.937500e+00
2.351651e-04,-7.125000e+00
2.355651e-04,-6.906250e+00
2.359651e-04,-7.070312e+00
2.363651e-04,-6.890625e+00
2.367651e-04,-6.859375e+00
2.371651e-04,-7.343750e+00
2.375651e-04,-7.054688e+00
2.379651e-04,-7.000000e+00
2.383651e-04,-6.804688e+00
2.387651e-04,-7.289062e+00
2.391651e-04,-7.085938e+00
