-7.19660961e-04,-4.05599785e+01
-7.19260961e-04,-4.00210571e+01
-7.18860961e-04,-3.94779968e+01
-7.18460961e-04,-3.89622803e+01
-7.18060961e-04,-3.83920708e+01
-7.17660961e-04,-3.78685646e+01
-7.17260961e-04,-3.72750816e+01
-7.16860961e-04,-3.67747154e+01
-7.16460961e-04,-3.62126274e+01
-7.16060961e-04,-3.56967163e+01
-7.15660961e-04,-3.51263542e+01
-7.15260961e-04,-3.46108360e+01
-7.14860961e-04,-3.40600548e+01
-7.14460961e-04,-3.35132065e+01
-7.14060961e-04,-3.29738922e+01
-7.13660961e-04,-3.24188423e+01
-7.13260961e-04,-3.19151707e+01
-7.12860961e-04,-3.13609810e+01
-7.12460961e-04,-3.08135548e+01
-7.12060961e-04,-3.03216972e+01
-7.11660961e-04,-2.97629471e+01
-7.11260961e-04,-2.91734428e+01
-7.10860961e-04,-2.86537247e+01
-7.10460961e-04,-2.81030426e+01
-7.10060961e-04,-2.75678730e+01
-7.09660961e-04,-2.69389362e+01
-7.09260961e-04,-2.63919086e+01
-7.08860961e-04,-2.58842545e+01
-7.08460961e-04,-2.53021145e+01
-7.08060961e-04,-2.47981968e+01
-7.07660961e-04,-2.42395687e+01
-7.07260961e-04,-2.37122517e+01
-7.06860961e-04,-2.31612740e+01
-7.06460961e-04,-2.25873451e+01
-7.06060961e-04,-2.20209560e+01
-7.05660961e-04,-2.14897881e+01
-7.05260961e-04,-2.09427567e+01
-7.04860961e-04,-2.04192619e+01
-7.04460961e-04,-1.99114685e+01
-7.04060961e-04,-1.93607597e+01
-7.03660961e-04,-1.88064919e+01
-7.03260961e-04,-1.82631645e+01
-7.02860961e-04,-1.77281132e+01
-7.02460961e-04,-1.72125549e+01
-7.02060961e-04,-1.66345901e+01
-7.01660961e-04,-1.61424065e+01
-7.01260961e-04,-1.55678968e+01
-7.00860961e-04,-1.50289927e+01
-7.00460961e-04,-1.44741192e+01
-7.00060961e-04,-1.39470272e+01
-6.99660961e-04,-1.33568296e+01
-6.99260961e-04,-1.27944756e+01
-6.98860961e-04,-1.23023291e+01
-6.98460961e-04,-1.17282324e+01
-6.98060961e-04,-1.12240677e+01
-6.97660961e-04,-1.06346750e+01
-6.97260961e-04,-1.01070433e+01
-6.96860961e-04,-9.50161457e+00
-6.96460961e-04,-9.01333141e+00
-6.96060961e-04,-8.42761993e+00
-6.95660961e-04,-7.90821648e+00
-6.95260961e-04,-7.37678146e+00
-6.94860961e-04,-6.81393003e+00
-6.94460961e-04,-6.31397057e+00
-6.94060961e-04,-5.74376583e+00
-6.93660961e-04,-5.20490837e+00
-6.93260961e-04,-4.63422441e+00
-6.92860961e-04,-4.09936666e+00
-6.92460961e-04,-3.51378036e+00
-6.92060961e-04,-2.92389822e+00
-6.91660961e-04,-2.45080519e+00
-6.91260961e-04,-1.87688506e+00
-6.90860961e-04,-1.34168410e+00
-6.90460961e-04,-8.37972820e-01
-6.90060961e-04,-2.83459991e-01
-6.89660961e-04,2.59411246e-01
-6.89260961e-04,7.90941536e-01
-6.88860961e-04,1.24426973e+00
-6.88460961e-04,1.83023155e+00
-6.88060961e-04,2.45108366e+00
-6.87660961e-04,2.92830825e+00
-6.87260961e-04,3.47867918e+00
-6.86860961e-04,4.04524612e+00
-6.86460961e-04,4.65860415e+00
-6.86060961e-04,5.23293686e+00
-6.85660961e-04,5.77592611e+00
-6.85260961e-04,6.31868362e+00
-6.84860961e-04,6.86557245e+00
-6.84460961e-04,7.42804003e+00
-6.84060961e-04,7.92809725e+00
-6.83660961e-04,8.47090149e+00
-6.83260961e-04,8.99818039e+00
-6.82860961e-04,9.56085491e+00
-6.82460961e-04,1.01193876e+01
-6.82060961e-04,1.06033401e+01
-6.81660961e-04,1.11932039e+01
-6.81260961e-04,1.17752924e+01
-6.80860961e-04,1.22909069e+01
-6.80460961e-04,1.28182993e+01
-6.80060961e-04,1.33846893e+01
-6.79660961e-04,1.39162016e+01
-6.79260961e-04,1.44008570e+01
-6.78860961e-04,1.49940567e+01
-6.78460961e-04,1.57013149e+01
-6.78060961e-04,1.61819324e+01
-6.77660961e-04,1.67600784e+01
-6.77260961e-04,1.72524643e+01
-6.76860961e-04,1.78340759e+01
-6.76460961e-04,1.83697662e+01
-6.76060961e-04,1.89557629e+01
-6.75660961e-04,1.94948235e+01
-6.75260961e-04,2.00298634e+01
-6.74860961e-04,2.06627884e+01
-6.74460961e-04,2.11937294e+01
-6.74060961e-04,2.17252274e+01
-6.73660961e-04,2.22486477e+01
-6.73260961e-04,2.27682762e+01
-6.72860961e-04,2.32762165e+01
-6.72460961e-04,2.38932304e+01
-6.72060961e-04,2.44829941e+01
-6.71660961e-04,2.49521198e+01
-6.71260961e-04,2.54402103e+01
-6.70860961e-04,2.60808163e+01
-6.70460961e-04,2.66156635e+01
-6.70060961e-04,2.71743984e+01
-6.69660961e-04,2.77406673e+01
-6.69260961e-04,2.83149014e+01
-6.68860961e-04,2.88771667e+01
-6.68460961e-04,2.94275646e+01
-6.68060961e-04,2.98105011e+01
-6.67660961e-04,3.04355087e+01
-6.67260961e-04,3.09942627e+01
-6.66860961e-04,3.16229362e+01
-6.66460961e-04,3.20568657e+01
-6.66060961e-04,3.26582336e+01
-6.65660961e-04,3.32246475e+01
-6.65260961e-04,3.37325363e+01
-6.64860961e-04,3.43419609e+01
-6.64460961e-04,3.49239235e+01
-6.64060961e-04,3.55098381e+01
-6.63660961e-04,3.58929482e+01
-6.63260961e-04,3.59985809e+01
-6.62860961e-04,3.56586456e+01
-6.62460961e-04,3.51348572e+01
-6.62060961e-04,3.45647583e+01
-6.61660961e-04,3.40372429e+01
-6.61260961e-04,3.34472580e+01
-6.60860961e-04,3.30023308e+01
-6.60460961e-04,3.24710121e+01
-6.60060961e-04,3.19006786e+01
-6.59660961e-04,3.13458366e+01
-6.59260961e-04,3.08771648e+01
-6.58860961e-04,3.03421040e+01
-6.58460961e-04,2.97524433e+01
-6.58060961e-04,2.92133789e+01
-6.57660961e-04,2.88893394e+01
-6.57260961e-04,2.82486248e+01
-6.56860961e-04,2.76666641e+01
-6.56460961e-04,2.71939735e+01
-6.56060961e-04,2.65574436e+01
-6.55660961e-04,2.60303574e+01
-6.55260961e-04,2.55148201e+01
-6.54860961e-04,2.49597836e+01
-6.54460961e-04,2.44366951e+01
-6.54060961e-04,2.38196850e+01
-6.53660961e-04,2.33274784e+01
-6.53260961e-04,2.27806168e+01
-6.52860961e-04,2.22727795e+01
-6.52460961e-04,2.16869450e+01
-6.52060961e-04,2.10971451e+01
-6.51660961e-04,2.06128807e+01
-6.51260961e-04,2.00580025e+01
-6.50860961e-04,1.95271187e+01
-6.50460961e-04,1.90112267e+01
-6.50060961e-04,1.84687099e+01
-6.49660961e-04,1.78397579e+01
-6.49260961e-04,1.73159580e+01
-6.48860961e-04,1.68125057e+01
-6.48460961e-04,1.62418613e+01
-6.48060961e-04,1.56482258e+01
-6.47660961e-04,1.52063284e+01
-6.47260961e-04,1.45154810e+01
-6.46860961e-04,1.39296227e+01
-6.46460961e-04,1.33905115e+01
-6.46060961e-04,1.29257812e+01
-6.45660961e-04,1.23595133e+01
-6.45260961e-04,1.18672237e+01
-6.44860961e-04,1.13398924e+01
-6.44460961e-04,1.08203974e+01
-6.44060961e-04,1.02266827e+01
-6.43660961e-04,9.65999985e+00
-6.43260961e-04,9.10185909e+00
-6.42860961e-04,8.64061451e+00
-6.42460961e-04,8.09388447e+00
-6.42060961e-04,7.56269073e+00
-6.41660961e-04,7.01595831e+00
-6.41260961e-04,6.52387238e+00
-6.40860961e-04,5.95749426e+00
-6.40460961e-04,5.40665197e+00
-6.40060961e-04,4.85589314e+00
-6.39660961e-04,4.25068855e+00
-6.39260961e-04,3.72346258e+00
-6.38860961e-04,3.16496849e+00
-6.38460961e-04,2.59844041e+00
-6.38060961e-04,2.10209465e+00
-6.37660961e-04,1.53203404e+00
-6.37260961e-04,9.65648115e-01
-6.36860961e-04,4.65991408e-01
-6.36460961e-04,-1.06503125e-02
-6.36060961e-04,-6.00051224e-01
-6.35660961e-04,-1.17431474e+00
-6.35260961e-04,-1.69017529e+00
-6.34860961e-04,-2.22918916e+00
-6.34460961e-04,-2.71759224e+00
-6.34060961e-04,-3.26052022e+00
-6.33660961e-04,-3.87387466e+00
-6.33260961e-04,-4.39729977e+00
-6.32860961e-04,-4.91710138e+00
-6.32460961e-04,-5.52647018e+00
-6.32060961e-04,-6.03802872e+00
-6.31660961e-04,-6.54973125e+00
-6.31260961e-04,-7.03425217e+00
-6.30860961e-04,-7.65153742e+00
-6.30460961e-04,-8.16690636e+00
-6.30060961e-04,-8.68262482e+00
-6.29660961e-04,-9.23699760e+00
-6.29260961e-04,-9.81532955e+00
-6.28860961e-04,-1.03734789e+01
-6.28460961e-04,-1.09203186e+01
-6.28060961e-04,-1.15178356e+01
-6.27660961e-04,-1.20333548e+01
-6.27260961e-04,-1.25689459e+01
-6.26860961e-04,-1.31157713e+01
-6.26460961e-04,-1.36706362e+01
-6.26060961e-04,-1.43033428e+01
-6.25660961e-04,-1.47604246e+01
-6.25260961e-04,-1.52990627e+01
-6.24860961e-04,-1.58149967e+01
-6.24460961e-04,-1.63150101e+01
-6.24060961e-04,-1.69004879e+01
-6.23660961e-04,-1.74240627e+01
-6.23260961e-04,-1.79551544e+01
-6.22860961e-04,-1.84868698e+01
-6.22460961e-04,-1.90217209e+01
-6.22060961e-04,-1.95568085e+01
-6.21660961e-04,-2.01155891e+01
-6.21260961e-04,-2.06588345e+01
-6.20860961e-04,-2.11898460e+01
-6.20460961e-04,-2.17015648e+01
-6.20060961e-04,-2.23386898e+01
-6.19660961e-04,-2.28266659e+01
-6.19260961e-04,-2.34086285e+01
-6.18860961e-04,-2.39164028e+01
-6.18460961e-04,-2.44906273e+01
-6.18060961e-04,-2.49550877e+01
-6.17660961e-04,-2.55058479e+01
-6.17260961e-04,-2.60569954e+01
-6.16860961e-04,-2.66193943e+01
-6.16460961e-04,-2.71586018e+01
-6.16060961e-04,-2.76934471e+01
-6.15660961e-04,-2.82445812e+01
-6.15260961e-04,-2.88343410e+01
-6.14860961e-04,-2.94161453e+01
-6.14460961e-04,-2.99083710e+01
-6.14060961e-04,-3.04863491e+01
-6.13660961e-04,-3.10568199e+01
-6.13260961e-04,-3.15488224e+01
-6.12860961e-04,-3.21115723e+01
-6.12460961e-04,-3.26663208e+01
-6.12060961e-04,-3.32092743e+01
-6.11660961e-04,-3.37520714e+01
-6.11260961e-04,-3.42755165e+01
-6.10860961e-04,-3.47796707e+01
-6.10460961e-04,-3.53030701e+01
-6.10060961e-04,-3.58886299e+01
-6.09660961e-04,-3.64473572e+01
-6.09260961e-04,-3.69945183e+01
-6.08860961e-04,-3.75332108e+01
-6.08460961e-04,-3.80920639e+01
-6.08060961e-04,-3.86348953e+01
-6.07660961e-04,-3.91935272e+01
-6.07260961e-04,-3.97050285e+01
-6.06860961e-04,-4.02559814e+01
-6.06460961e-04,-4.08224983e+01
-6.06060961e-04,-4.13145218e+01
-6.05660961e-04,-4.19043427e+01
-6.05260961e-04,-4.24863052e+01
-6.04860961e-04,-4.29941139e+01
-6.04460961e-04,-4.35134544e+01
-6.04060961e-04,-4.40251961e+01
-6.03660961e-04,-4.45681801e+01
-6.03260961e-04,-4.51148758e+01
-6.02860961e-04,-4.57360115e+01
-6.02460961e-04,-4.62517776e+01
-6.02060961e-04,-4.68377533e+01
-6.01660961e-04,-4.73882065e+01
-6.01260961e-04,-4.78765488e+01
-6.00860961e-04,-4.84623184e+01
-6.00460961e-04,-4.89860077e+01
-6.00060961e-04,-4.95214195e+01
-5.99660961e-04,-5.00561142e+01
-5.99260961e-04,-5.05870438e+01
-5.98860961e-04,-5.11613770e+01
-5.98460961e-04,-5.17512131e+01
-5.98060961e-04,-5.22394485e+01
-5.97660961e-04,-5.28219070e+01
-5.97260961e-04,-5.33571930e+01
-5.96860961e-04,-5.38961830e+01
-5.96460961e-04,-5.44081917e+01
-5.96060961e-04,-5.49899597e+01
-5.95660961e-04,-5.55405502e+01
-5.95260961e-04,-5.60993538e+01
-5.94860961e-04,-5.66152344e+01
-5.94460961e-04,-5.72125549e+01
-5.94060961e-04,-5.77398758e+01
-5.93660961e-04,-5.82789116e+01
-5.93260961e-04,-5.88142548e+01
-5.92860961e-04,-5.94039841e+01
-5.92460961e-04,-5.99313622e+01
-5.92060961e-04,-6.04974670e+01
-5.91660961e-04,-6.10129662e+01
-5.91260961e-04,-6.15285606e+01
-5.90860961e-04,-6.21110878e+01
-5.90460961e-04,-6.26184502e+01
-5.90060961e-04,-6.31734047e+01
-5.89660961e-04,-6.37317772e+01
-5.89260961e-04,-6.42668610e+01
-5.88860961e-04,-6.48447952e+01
-5.88460961e-04,-6.53917542e+01
-5.88060961e-04,-6.59428482e+01
-5.87660961e-04,-6.64504623e+01
-5.87260961e-04,-6.70245285e+01
-5.86860961e-04,-6.75911255e+01
-5.86460961e-04,-6.81611328e+01
-5.86060961e-04,-6.86494217e+01
-5.85660961e-04,-6.91961060e+01
-5.85260961e-04,-6.97271957e+01
-5.84860961e-04,-7.02664719e+01
-5.84460961e-04,-7.08017120e+01
-5.84060961e-04,-7.13213730e+01
-5.83660961e-04,-7.18954315e+01
-5.83260961e-04,-7.24541550e+01
-5.82860961e-04,-7.29852219e+01
-5.82460961e-04,-7.35439682e+01
-5.82060961e-04,-7.40825653e+01
-5.81660961e-04,-7.46101913e+01
-5.81260961e-04,-7.51691666e+01
-5.80860961e-04,-7.57272797e+01
-5.80460961e-04,-7.63131027e+01
-5.80060961e-04,-7.68015442e+01
-5.79660961e-04,-7.73406677e+01
-5.79260961e-04,-7.78911514e+01
-5.78860961e-04,-7.84497299e+01
-5.78460961e-04,-7.90082397e+01
-5.78060961e-04,-7.95786285e+01
-5.77660961e-04,-8.00745239e+01
-5.77260961e-04,-8.06139297e+01
-5.76860961e-04,-8.12074203e+01
-5.76460961e-04,-8.17036896e+01
-5.76060961e-04,-8.22935181e+01
-5.75660961e-04,-8.28170090e+01
-5.75260961e-04,-8.33556213e+01
-5.74860961e-04,-8.39104309e+01
-5.74460961e-04,-8.44844284e+01
-5.74060961e-04,-8.50199203e+01
-5.73660961e-04,-8.56137009e+01
-5.73260961e-04,-8.61801147e+01
-5.72860961e-04,-8.66723633e+01
-5.72460961e-04,-8.72229843e+01
-5.72060961e-04,-8.78011322e+01
-5.71660961e-04,-8.83522568e+01
-5.71260961e-04,-8.88874054e+01
-5.70860961e-04,-8.94577255e+01
-5.70460961e-04,-8.99502258e+01
-5.70060961e-04,-9.05047073e+01
-5.69660961e-04,-9.10317459e+01
-5.69260961e-04,-9.15946350e+01
-5.68860961e-04,-9.21644897e+01
-5.68460961e-04,-9.26841583e+01
-5.68060961e-04,-9.32270813e+01
-5.67660961e-04,-9.38366013e+01
-5.67260961e-04,-9.43873520e+01
-5.66860961e-04,-9.49462585e+01
-5.66460961e-04,-9.55086288e+01
-5.66060961e-04,-9.60165558e+01
-5.65660961e-04,-9.65751114e+01
-5.65260961e-04,-9.71490402e+01
-5.64860961e-04,-9.76645889e+01
-5.64460961e-04,-9.82310562e+01
-5.64060961e-04,-9.88208542e+01
-5.63660961e-04,-9.92898712e+01
-5.63260961e-04,-9.92669525e+01
-5.62860961e-04,-9.88838348e+01
-5.62460961e-04,-9.84190521e+01
-5.62060961e-04,-9.79269028e+01
-5.61660961e-04,-9.73567505e+01
-5.61260961e-04,-9.67356033e+01
-5.60860961e-04,-9.63024826e+01
-5.60460961e-04,-9.56925583e+01
-5.60060961e-04,-9.51967545e+01
-5.59660961e-04,-9.47007751e+01
-5.59260961e-04,-9.41811981e+01
-5.58860961e-04,-9.36190338e+01
-5.58460961e-04,-9.31187897e+01
-5.58060961e-04,-9.25485611e+01
-5.57660961e-04,-9.20134125e+01
-5.57260961e-04,-9.14865341e+01
-5.56860961e-04,-9.09398041e+01
-5.56460961e-04,-9.03731003e+01
-5.56060961e-04,-8.98264084e+01
-5.55660961e-04,-8.92911682e+01
-5.55260961e-04,-8.87093124e+01
-5.54860961e-04,-8.81783447e+01
-5.54460961e-04,-8.76700592e+01
-5.54060961e-04,-8.71035233e+01
-5.53660961e-04,-8.65922241e+01
-5.53260961e-04,-8.60648956e+01
-5.52860961e-04,-8.55729675e+01
-5.52460961e-04,-8.50414734e+01
-5.52060961e-04,-8.45456467e+01
-5.51660961e-04,-8.39517288e+01
-5.51260961e-04,-8.33815384e+01
-5.50860961e-04,-8.28033905e+01
-5.50460961e-04,-8.22645874e+01
-5.50060961e-04,-8.17216568e+01
-5.49660961e-04,-8.12295074e+01
-5.49260961e-04,-8.06632538e+01
-5.48860961e-04,-8.01828384e+01
-5.48460961e-04,-7.96203918e+01
-5.48060961e-04,-7.91007919e+01
-5.47660961e-04,-7.85968018e+01
-5.47260961e-04,-7.79763412e+01
-5.46860961e-04,-7.74410706e+01
-5.46460961e-04,-7.68707352e+01
-5.46060961e-04,-7.63590088e+01
-5.45660961e-04,-7.58278503e+01
-5.45260961e-04,-7.52338409e+01
-5.44860961e-04,-7.47262039e+01
-5.44460961e-04,-7.41949081e+01
-5.44060961e-04,-7.36128464e+01
-5.43660961e-04,-7.30779037e+01
-5.43260961e-04,-7.25309677e+01
-5.42860961e-04,-7.20307922e+01
-5.42460961e-04,-7.14878387e+01
-5.42060961e-04,-7.09060287e+01
-5.41660961e-04,-7.03824234e+01
-5.41260961e-04,-6.98354797e+01
-5.40860961e-04,-6.93005905e+01
-5.40460961e-04,-6.87301331e+01
-5.40060961e-04,-6.82148895e+01
-5.39660961e-04,-6.76758881e+01
-5.39260961e-04,-6.71096039e+01
-5.38860961e-04,-6.65587692e+01
-5.38460961e-04,-6.60587234e+01
-5.38060961e-04,-6.54963913e+01
-5.37660961e-04,-6.49768143e+01
-5.37260961e-04,-6.44066086e+01
-5.36860961e-04,-6.38871918e+01
-5.36460961e-04,-6.33635445e+01
-5.36060961e-04,-6.28087273e+01
-5.35660961e-04,-6.23088608e+01
-5.35260961e-04,-6.17661362e+01
-5.34860961e-04,-6.12110291e+01
-5.34460961e-04,-6.06880074e+01
-5.34060961e-04,-6.01291313e+01
-5.33660961e-04,-5.96058311e+01
-5.33260961e-04,-5.90277977e+01
-5.32860961e-04,-5.84885368e+01
-5.32460961e-04,-5.79376640e+01
-5.32060961e-04,-5.74417419e+01
-5.31660961e-04,-5.68677750e+01
-5.31260961e-04,-5.63403282e+01
-5.30860961e-04,-5.57582130e+01
-5.30460961e-04,-5.52312050e+01
-5.30060961e-04,-5.46765213e+01
-5.29660961e-04,-5.41332970e+01
-5.29260961e-04,-5.36571350e+01
-5.28860961e-04,-5.31295776e+01
-5.28460961e-04,-5.25709229e+01
-5.28060961e-04,-5.20320702e+01
-5.27660961e-04,-5.15010681e+01
-5.27260961e-04,-5.09422607e+01
-5.26860961e-04,-5.03678246e+01
-5.26460961e-04,-4.98840675e+01
-5.26060961e-04,-4.93059425e+01
-5.25660961e-04,-4.87825089e+01
-5.25260961e-04,-4.82393723e+01
-5.24860961e-04,-4.76495705e+01
-5.24460961e-04,-4.71535110e+01
-5.24060961e-04,-4.66064987e+01
-5.23660961e-04,-4.60130730e+01
-5.23260961e-04,-4.54584579e+01
-5.22860961e-04,-4.48682785e+01
-5.22460961e-04,-4.43682251e+01
-5.22060961e-04,-4.38136635e+01
-5.21660961e-04,-4.32982559e+01
-5.21260961e-04,-4.27515755e+01
-5.20860961e-04,-4.22164803e+01
-5.20460961e-04,-4.16731453e+01
-5.20060961e-04,-4.10910110e+01
-5.19660961e-04,-4.05522423e+01
-5.19260961e-04,-4.00521317e+01
-5.18860961e-04,-3.94893875e+01
-5.18460961e-04,-3.89542274e+01
-5.18060961e-04,-3.84193230e+01
-5.17660961e-04,-3.78530197e+01
-5.17260961e-04,-3.72828407e+01
-5.16860961e-04,-3.67547722e+01
-5.16460961e-04,-3.62078514e+01
-5.16060961e-04,-3.56688499e+01
-5.15660961e-04,-3.51457176e+01
-5.15260961e-04,-3.46182251e+01
-5.14860961e-04,-3.40593796e+01
-5.14460961e-04,-3.35480156e+01
-5.14060961e-04,-3.29659920e+01
-5.13660961e-04,-3.24266701e+01
-5.13260961e-04,-3.19230461e+01
-5.12860961e-04,-3.13915977e+01
-5.12460961e-04,-3.08369598e+01
-5.12060961e-04,-3.03135929e+01
-5.11660961e-04,-2.97592525e+01
-5.11260961e-04,-2.92355556e+01
-5.10860961e-04,-2.86261520e+01
-5.10460961e-04,-2.80793533e+01
-5.10060961e-04,-2.75088844e+01
-5.09660961e-04,-2.69306126e+01
-5.09260961e-04,-2.63293076e+01
-5.08860961e-04,-2.58408127e+01
-5.08460961e-04,-2.53096352e+01
-5.08060961e-04,-2.47823715e+01
-5.07660961e-04,-2.42394695e+01
-5.07260961e-04,-2.37162247e+01
-5.06860961e-04,-2.32084045e+01
-5.06460961e-04,-2.26027813e+01
-5.06060961e-04,-2.20443268e+01
-5.05660961e-04,-2.15249729e+01
-5.05260961e-04,-2.09892864e+01
-5.04860961e-04,-2.04114056e+01
-5.04460961e-04,-1.99111652e+01
-5.04060961e-04,-1.93563824e+01
-5.03660961e-04,-1.88293476e+01
-5.03260961e-04,-1.82511711e+01
-5.02860961e-04,-1.77511578e+01
-5.02460961e-04,-1.71886444e+01
-5.02060961e-04,-1.66342239e+01
-5.01660961e-04,-1.60952435e+01
-5.01260961e-04,-1.55873861e+01
-5.00860961e-04,-1.50874910e+01
-5.00460961e-04,-1.45407038e+01
-5.00060961e-04,-1.40405655e+01
-4.99660961e-04,-1.34231386e+01
-4.99260961e-04,-1.29275894e+01
-4.98860961e-04,-1.24235268e+01
-4.98460961e-04,-1.18375587e+01
-4.98060961e-04,-1.12833519e+01
-4.97660961e-04,-1.07248821e+01
-4.97260961e-04,-1.02207508e+01
-4.96860961e-04,-9.69361019e+00
-4.96460961e-04,-9.03354168e+00
-4.96060961e-04,-8.51002216e+00
-4.95660961e-04,-7.95897293e+00
-4.95260961e-04,-7.45523739e+00
-4.94860961e-04,-6.88486195e+00
-4.94460961e-04,-6.38116503e+00
-4.94060961e-04,-5.81464911e+00
-4.93660961e-04,-5.25593948e+00
-4.93260961e-04,-4.70950747e+00
-4.92860961e-04,-4.16252661e+00
-4.92460961e-04,-3.61967182e+00
-4.92060961e-04,-3.00248027e+00
-4.91660961e-04,-2.50657129e+00
-4.91260961e-04,-1.96337903e+00
-4.90860961e-04,-1.41669703e+00
-4.90460961e-04,-8.73624682e-01
-4.90060961e-04,-2.83563584e-01
-4.89660961e-04,3.22187513e-01
-4.89260961e-04,8.29886258e-01
-4.88860961e-04,1.35681760e+00
-4.88460961e-04,1.88434017e+00
-4.88060961e-04,2.42724180e+00
-4.87660961e-04,2.98568320e+00
-4.87260961e-04,3.49749351e+00
-4.86860961e-04,4.08375597e+00
-4.86460961e-04,4.68918419e+00
-4.86060961e-04,5.23582935e+00
-4.85660961e-04,5.76685429e+00
-4.85260961e-04,6.28639936e+00
-4.84860961e-04,6.87606049e+00
-4.84460961e-04,7.36456299e+00
-4.84060961e-04,7.88019037e+00
-4.83660961e-04,8.43084335e+00
-4.83260961e-04,9.02843666e+00
-4.82860961e-04,9.56376934e+00
-4.82460961e-04,1.01690254e+01
-4.82060961e-04,1.06846972e+01
-4.81660961e-04,1.12708759e+01
-4.81260961e-04,1.18294783e+01
-4.80860961e-04,1.23528786e+01
-4.80460961e-04,1.28921423e+01
-4.80060961e-04,1.33919353e+01
-4.79660961e-04,1.39545832e+01
-4.79260961e-04,1.43175030e+01
-4.78860961e-04,1.49193459e+01
-4.78460961e-04,1.54894171e+01
-4.78060961e-04,1.60440979e+01
-4.77660961e-04,1.65440521e+01
-4.77260961e-04,1.71614761e+01
-4.76860961e-04,1.77354183e+01
-4.76460961e-04,1.82945004e+01
-4.76060961e-04,1.88645535e+01
-4.75660961e-04,1.93725128e+01
-4.75260961e-04,1.99663849e+01
-4.74860961e-04,2.04896412e+01
-4.74460961e-04,2.10209732e+01
-4.74060961e-04,2.15952587e+01
-4.73660961e-04,2.21148815e+01
-4.73260961e-04,2.27321415e+01
-4.72860961e-04,2.32633743e+01
-4.72460961e-04,2.38375034e+01
-4.72060961e-04,2.43764553e+01
-4.71660961e-04,2.48801212e+01
-4.71260961e-04,2.53920059e+01
-4.70860961e-04,2.60051975e+01
-4.70460961e-04,2.65640945e+01
-4.70060961e-04,2.70675983e+01
-4.69660961e-04,2.76690750e+01
-4.69260961e-04,2.82199574e+01
-4.68860961e-04,2.88762550e+01
-4.68460961e-04,2.94975052e+01
-4.68060961e-04,2.99425926e+01
-4.67660961e-04,3.05207233e+01
-4.67260961e-04,3.09851742e+01
-4.66860961e-04,3.15560703e+01
-4.66460961e-04,3.21495972e+01
-4.66060961e-04,3.27121162e+01
-4.65660961e-04,3.32665367e+01
-4.65260961e-04,3.38603783e+01
-4.64860961e-04,3.43292007e+01
-4.64460961e-04,3.48843689e+01
-4.64060961e-04,3.55209389e+01
-4.63660961e-04,3.60057907e+01
-4.63260961e-04,3.60215836e+01
-4.62860961e-04,3.56426086e+01
-4.62460961e-04,3.51855087e+01
-4.62060961e-04,3.45759544e+01
-4.61660961e-04,3.40797844e+01
-4.61260961e-04,3.35018959e+01
-4.60860961e-04,3.30177269e+01
-4.60460961e-04,3.25214081e+01
-4.60060961e-04,3.19200306e+01
-4.59660961e-04,3.14747486e+01
-4.59260961e-04,3.08966236e+01
-4.58860961e-04,3.03809509e+01
-4.58460961e-04,2.97017403e+01
-4.58060961e-04,2.91938477e+01
-4.57660961e-04,2.87835312e+01
-4.57260961e-04,2.81626892e+01
-4.56860961e-04,2.75885887e+01
-4.56460961e-04,2.70728207e+01
-4.56060961e-04,2.64987755e+01
-4.55660961e-04,2.59401035e+01
-4.55260961e-04,2.54325333e+01
-4.54860961e-04,2.49636307e+01
-4.54460961e-04,2.43743038e+01
-4.54060961e-04,2.37998486e+01
-4.53660961e-04,2.32567081e+01
-4.53260961e-04,2.27764454e+01
-4.52860961e-04,2.22452221e+01
-4.52460961e-04,2.16908989e+01
-4.52060961e-04,2.11048889e+01
-4.51660961e-04,2.05421562e+01
-4.51260961e-04,2.00539703e+01
-4.50860961e-04,1.94602699e+01
-4.50460961e-04,1.88784008e+01
-4.50060961e-04,1.83275890e+01
-4.49660961e-04,1.77925549e+01
-4.49260961e-04,1.73001823e+01
-4.48860961e-04,1.67375679e+01
-4.48460961e-04,1.61441269e+01
-4.48060961e-04,1.56875410e+01
-4.47660961e-04,1.52150002e+01
-4.47260961e-04,1.46209841e+01
-4.46860961e-04,1.40742636e+01
-4.46460961e-04,1.35897703e+01
-4.46060961e-04,1.30000753e+01
-4.45660961e-04,1.25083447e+01
-4.45260961e-04,1.19611998e+01
-4.44860961e-04,1.13675432e+01
-4.44460961e-04,1.09025993e+01
-4.44060961e-04,1.03168230e+01
-4.43660961e-04,9.71123409e+00
-4.43260961e-04,9.19188976e+00
-4.42860961e-04,8.66845226e+00
-4.42460961e-04,8.09040260e+00
-4.42060961e-04,7.59047937e+00
-4.41660961e-04,7.03168678e+00
-4.41260961e-04,6.53967571e+00
-4.40860961e-04,6.01639700e+00
-4.40460961e-04,5.52042723e+00
-4.40060961e-04,4.94608450e+00
-4.39660961e-04,4.34447718e+00
-4.39260961e-04,3.75861478e+00
-4.38860961e-04,3.23114920e+00
-4.38460961e-04,2.66465974e+00
-4.38060961e-04,2.15303445e+00
-4.37660961e-04,1.64904690e+00
-4.37260961e-04,9.34105635e-01
-4.36860961e-04,4.88502651e-01
-4.36460961e-04,-6.96970299e-02
-4.36060961e-04,-6.32048726e-01
-4.35660961e-04,-1.18708766e+00
-4.35260961e-04,-1.69855452e+00
-4.34860961e-04,-2.23777151e+00
