-7.19996480e-04,9.58750000e-03
-7.18996480e-04,9.75000000e-03
-7.17996480e-04,1.01359375e-02
-7.16996480e-04,1.02375000e-02
-7.15996480e-04,1.04000000e-02
-7.14996480e-04,9.79062500e-03
-7.13996480e-04,9.83125000e-03
-7.12996480e-04,9.24218750e-03
-7.11996480e-04,9.58750000e-03
-7.10996480e-04,9.50625000e-03
-7.09996480e-04,9.46562500e-03
-7.08996480e-04,9.36406250e-03
-7.07996480e-04,9.16093750e-03
-7.06996480e-04,8.95781250e-03
-7.05996480e-04,9.12031250e-03
-7.04996480e-04,9.44531250e-03
-7.03996480e-04,9.10000000e-03
-7.02996480e-04,9.05937500e-03
-7.01996480e-04,8.95781250e-03
-7.00996480e-04,9.40468750e-03
-6.99996480e-04,8.85625000e-03
-6.98996480e-04,9.01875000e-03
-6.97996480e-04,9.36406250e-03
-6.96996480e-04,1.00343750e-02
-6.95996480e-04,1.02375000e-02
-6.94996480e-04,9.99375000e-03
-6.93996480e-04,9.58750000e-03
-6.92996480e-04,9.97343750e-03
-6.91996480e-04,9.85156250e-03
-6.90996480e-04,9.83125000e-03
-6.89996480e-04,9.72968750e-03
-6.88996480e-04,9.99375000e-03
-6.87996480e-04,9.89218750e-03
-6.86996480e-04,9.83125000e-03
-6.85996480e-04,9.30312500e-03
-6.84996480e-04,9.01875000e-03
-6.83996480e-04,9.58750000e-03
-6.82996480e-04,8.83593750e-03
-6.81996480e-04,9.20156250e-03
-6.80996480e-04,9.30312500e-03
-6.79996480e-04,9.34375000e-03
-6.78996480e-04,9.26250000e-03
-6.77996480e-04,9.36406250e-03
-6.76996480e-04,9.64843750e-03
-6.75996480e-04,9.85156250e-03
-6.74996480e-04,9.34375000e-03
-6.73996480e-04,9.79062500e-03
-6.72996480e-04,9.75000000e-03
-6.71996480e-04,1.01359375e-02
-6.70996480e-04,9.68906250e-03
-6.69996480e-04,1.03187500e-02
-6.68996480e-04,1.00750000e-02
-6.67996480e-04,1.02171875e-02
-6.66996480e-04,1.00953125e-02
-6.65996480e-04,1.00343750e-02
-6.64996480e-04,9.97343750e-03
-6.63996480e-04,1.01765625e-02
-6.62996480e-04,1.03390625e-02
-6.61996480e-04,1.02781250e-02
-6.60996480e-04,1.04609375e-02
-6.59996480e-04,1.00750000e-02
-6.58996480e-04,1.04203125e-02
-6.57996480e-04,1.06640625e-02
-6.56996480e-04,1.01359375e-02
-6.55996480e-04,1.02781250e-02
-6.54996480e-04,1.08671875e-02
-6.53996480e-04,1.06234375e-02
-6.52996480e-04,1.07656250e-02
-6.51996480e-04,1.02171875e-02
-6.50996480e-04,1.06640625e-02
-6.49996480e-04,1.03187500e-02
-6.48996480e-04,1.04000000e-02
-6.47996480e-04,1.03390625e-02
-6.46996480e-04,1.03390625e-02
-6.45996480e-04,9.99375000e-03
-6.44996480e-04,9.93281250e-03
-6.43996480e-04,9.30312500e-03
-6.42996480e-04,9.89218750e-03
-6.41996480e-04,9.36406250e-03
-6.40996480e-04,9.36406250e-03
-6.39996480e-04,9.54687500e-03
-6.38996480e-04,9.40468750e-03
-6.37996480e-04,9.72968750e-03
-6.36996480e-04,9.79062500e-03
-6.35996480e-04,9.50625000e-03
-6.34996480e-04,1.00343750e-02
-6.33996480e-04,1.03187500e-02
-6.32996480e-04,1.03796875e-02
-6.31996480e-04,9.75000000e-03
-6.30996480e-04,9.68906250e-03
-6.29996480e-04,9.93281250e-03
-6.28996480e-04,1.03390625e-02
-6.27996480e-04,1.02781250e-02
-6.26996480e-04,1.00953125e-02
-6.25996480e-04,1.03187500e-02
-6.24996480e-04,1.05828125e-02
-6.23996480e-04,1.07656250e-02
-6.22996480e-04,1.01765625e-02
-6.21996480e-04,9.99375000e-03
-6.20996480e-04,1.00953125e-02
-6.19996480e-04,1.00750000e-02
-6.18996480e-04,1.05625000e-02
-6.17996480e-04,1.05828125e-02
-6.16996480e-04,1.00750000e-02
-6.15996480e-04,1.03390625e-02
-6.14996480e-04,9.68906250e-03
-6.13996480e-04,1.02171875e-02
-6.12996480e-04,1.02781250e-02
-6.11996480e-04,1.06843750e-02
-6.10996480e-04,1.04203125e-02
-6.09996480e-04,1.04812500e-02
-6.08996480e-04,1.08062500e-02
-6.07996480e-04,1.06640625e-02
-6.06996480e-04,1.03390625e-02
-6.05996480e-04,1.02171875e-02
-6.04996480e-04,9.93281250e-03
-6.03996480e-04,9.99375000e-03
-6.02996480e-04,9.54687500e-03
-6.01996480e-04,9.16093750e-03
-6.00996480e-04,9.58750000e-03
-5.99996480e-04,9.89218750e-03
-5.98996480e-04,9.83125000e-03
-5.97996480e-04,9.68906250e-03
-5.96996480e-04,9.75000000e-03
-5.95996480e-04,9.10000000e-03
-5.94996480e-04,9.48593750e-03
-5.93996480e-04,9.38437500e-03
-5.92996480e-04,9.83125000e-03
-5.91996480e-04,1.00750000e-02
-5.90996480e-04,1.01359375e-02
-5.89996480e-04,1.00750000e-02
-5.88996480e-04,1.00750000e-02
-5.87996480e-04,9.85156250e-03
-5.86996480e-04,9.68906250e-03
-5.85996480e-04,1.02781250e-02
-5.84996480e-04,9.50625000e-03
-5.83996480e-04,9.97343750e-03
-5.82996480e-04,1.02171875e-02
-5.81996480e-04,9.72968750e-03
-5.80996480e-04,9.30312500e-03
-5.79996480e-04,9.48593750e-03
-5.78996480e-04,9.48593750e-03
-5.77996480e-04,9.75000000e-03
-5.76996480e-04,1.01765625e-02
-5.75996480e-04,1.01765625e-02
-5.74996480e-04,1.03796875e-02
-5.73996480e-04,1.02171875e-02
-5.72996480e-04,1.03796875e-02
-5.71996480e-04,1.08671875e-02
-5.70996480e-04,1.10500000e-02
-5.69996480e-04,1.05828125e-02
-5.68996480e-04,1.09078125e-02
-5.67996480e-04,1.04203125e-02
-5.66996480e-04,1.08671875e-02
-5.65996480e-04,1.00953125e-02
-5.64996480e-04,1.05625000e-02
-5.63996480e-04,1.04609375e-02
-5.62996480e-04,1.05828125e-02
-5.61996480e-04,1.03390625e-02
-5.60996480e-04,1.03187500e-02
-5.59996480e-04,9.60781250e-03
-5.58996480e-04,9.64843750e-03
-5.57996480e-04,1.03796875e-02
-5.56996480e-04,1.02171875e-02
-5.55996480e-04,1.00953125e-02
-5.54996480e-04,9.48593750e-03
-5.53996480e-04,9.58750000e-03
-5.52996480e-04,9.54687500e-03
-5.51996480e-04,1.00953125e-02
-5.50996480e-04,9.85156250e-03
-5.49996480e-04,1.06843750e-02
-5.48996480e-04,9.93281250e-03
-5.47996480e-04,1.02171875e-02
-5.46996480e-04,1.00343750e-02
-5.45996480e-04,1.00750000e-02
-5.44996480e-04,9.79062500e-03
-5.43996480e-04,9.70937500e-03
-5.42996480e-04,9.72968750e-03
-5.41996480e-04,1.03187500e-02
-5.40996480e-04,9.34375000e-03
-5.39996480e-04,9.54687500e-03
-5.38996480e-04,9.01875000e-03
-5.37996480e-04,9.12031250e-03
-5.36996480e-04,9.79062500e-03
-5.35996480e-04,9.48593750e-03
-5.34996480e-04,9.48593750e-03
-5.33996480e-04,9.20156250e-03
-5.32996480e-04,9.12031250e-03
-5.31996480e-04,9.68906250e-03
-5.30996480e-04,9.60781250e-03
-5.29996480e-04,9.40468750e-03
-5.28996480e-04,1.01765625e-02
-5.27996480e-04,1.00953125e-02
-5.26996480e-04,1.02171875e-02
-5.25996480e-04,9.93281250e-03
-5.24996480e-04,1.05218750e-02
-5.23996480e-04,1.04609375e-02
-5.22996480e-04,1.01359375e-02
-5.21996480e-04,1.00953125e-02
-5.20996480e-04,9.93281250e-03
-5.19996480e-04,9.97343750e-03
-5.18996480e-04,9.40468750e-03
-5.17996480e-04,9.36406250e-03
-5.16996480e-04,9.24218750e-03
-5.15996480e-04,9.60781250e-03
-5.14996480e-04,9.54687500e-03
-5.13996480e-04,9.85156250e-03
-5.12996480e-04,9.34375000e-03
-5.11996480e-04,9.48593750e-03
-5.10996480e-04,9.34375000e-03
-5.09996480e-04,9.30312500e-03
-5.08996480e-04,9.50625000e-03
-5.07996480e-04,9.60781250e-03
-5.06996480e-04,9.72968750e-03
-5.05996480e-04,9.64843750e-03
-5.04996480e-04,9.40468750e-03
-5.03996480e-04,9.34375000e-03
-5.02996480e-04,9.50625000e-03
-5.01996480e-04,9.48593750e-03
-5.00996480e-04,9.58750000e-03
-4.99996480e-04,9.75000000e-03
-4.98996480e-04,9.99375000e-03
-4.97996480e-04,9.24218750e-03
-4.96996480e-04,9.16093750e-03
-4.95996480e-04,9.24218750e-03
-4.94996480e-04,9.26250000e-03
-4.93996480e-04,9.85156250e-03
-4.92996480e-04,1.00750000e-02
-4.91996480e-04,1.02171875e-02
-4.90996480e-04,9.75000000e-03
-4.89996480e-04,9.79062500e-03
-4.88996480e-04,9.60781250e-03
-4.87996480e-04,9.89218750e-03
-4.86996480e-04,1.02171875e-02
-4.85996480e-04,1.03390625e-02
-4.84996480e-04,9.83125000e-03
-4.83996480e-04,1.00750000e-02
-4.82996480e-04,9.40468750e-03
-4.81996480e-04,9.93281250e-03
-4.80996480e-04,9.72968750e-03
-4.79996480e-04,9.68906250e-03
-4.78996480e-04,9.30312500e-03
-4.77996480e-04,9.44531250e-03
-4.76996480e-04,9.10000000e-03
-4.75996480e-04,9.26250000e-03
-4.74996480e-04,9.16093750e-03
-4.73996480e-04,9.64843750e-03
-4.72996480e-04,9.44531250e-03
-4.71996480e-04,9.50625000e-03
-4.70996480e-04,9.50625000e-03
-4.69996480e-04,9.24218750e-03
-4.68996480e-04,9.40468750e-03
-4.67996480e-04,9.20156250e-03
-4.66996480e-04,1.00343750e-02
-4.65996480e-04,1.02171875e-02
-4.64996480e-04,9.99375000e-03
-4.63996480e-04,9.44531250e-03
-4.62996480e-04,9.40468750e-03
-4.61996480e-04,9.89218750e-03
-4.60996480e-04,9.48593750e-03
-4.59996480e-04,9.99375000e-03
-4.58996480e-04,9.79062500e-03
-4.57996480e-04,9.89218750e-03
-4.56996480e-04,1.01359375e-02
-4.55996480e-04,1.02375000e-02
-4.54996480e-04,9.60781250e-03
-4.53996480e-04,9.89218750e-03
-4.52996480e-04,9.83125000e-03
-4.51996480e-04,1.02171875e-02
-4.50996480e-04,9.93281250e-03
-4.49996480e-04,9.89218750e-03
-4.48996480e-04,9.89218750e-03
-4.47996480e-04,1.00343750e-02
-4.46996480e-04,1.02171875e-02
-4.45996480e-04,1.04812500e-02
-4.44996480e-04,1.09078125e-02
-4.43996480e-04,1.08671875e-02
-4.42996480e-04,1.05625000e-02
-4.41996480e-04,1.08062500e-02
-4.40996480e-04,1.07656250e-02
-4.39996480e-04,1.01359375e-02
-4.38996480e-04,1.06234375e-02
-4.37996480e-04,9.99375000e-03
-4.36996480e-04,9.89218750e-03
-4.35996480e-04,9.64843750e-03
-4.34996480e-04,9.36406250e-03
-4.33996480e-04,9.24218750e-03
-4.32996480e-04,9.72968750e-03
-4.31996480e-04,9.36406250e-03
-4.30996480e-04,9.68906250e-03
-4.29996480e-04,9.40468750e-03
-4.28996480e-04,9.40468750e-03
-4.27996480e-04,9.85156250e-03
-4.26996480e-04,9.54687500e-03
-4.25996480e-04,9.26250000e-03
-4.24996480e-04,9.58750000e-03
-4.23996480e-04,9.99375000e-03
-4.22996480e-04,9.83125000e-03
-4.21996480e-04,9.85156250e-03
-4.20996480e-04,9.48593750e-03
-4.19996480e-04,1.02781250e-02
-4.18996480e-04,9.77031250e-03
-4.17996480e-04,1.02375000e-02
-4.16996480e-04,1.01156250e-02
-4.15996480e-04,1.00953125e-02
-4.14996480e-04,1.01156250e-02
-4.13996480e-04,9.75000000e-03
-4.12996480e-04,9.64843750e-03
-4.11996480e-04,9.89218750e-03
-4.10996480e-04,9.72968750e-03
-4.09996480e-04,1.00750000e-02
-4.08996480e-04,9.68906250e-03
-4.07996480e-04,9.89218750e-03
-4.06996480e-04,9.93281250e-03
-4.05996480e-04,9.83125000e-03
-4.04996480e-04,1.02375000e-02
-4.03996480e-04,1.00343750e-02
-4.02996480e-04,1.03796875e-02
-4.01996480e-04,1.07250000e-02
-4.00996480e-04,1.03187500e-02
-3.99996480e-04,1.03187500e-02
-3.98996480e-04,1.06843750e-02
-3.97996480e-04,1.08062500e-02
-3.96996480e-04,9.93281250e-03
-3.95996480e-04,1.00750000e-02
-3.94996480e-04,9.97343750e-03
-3.93996480e-04,1.01765625e-02
-3.92996480e-04,9.72968750e-03
-3.91996480e-04,9.93281250e-03
-3.90996480e-04,9.64843750e-03
-3.89996480e-04,1.05218750e-02
-3.88996480e-04,9.89218750e-03
-3.87996480e-04,1.05828125e-02
-3.86996480e-04,1.00750000e-02
-3.85996480e-04,1.00750000e-02
-3.84996480e-04,1.00750000e-02
-3.83996480e-04,1.03187500e-02
-3.82996480e-04,9.75000000e-03
-3.81996480e-04,1.04812500e-02
-3.80996480e-04,1.03187500e-02
-3.79996480e-04,1.01765625e-02
-3.78996480e-04,9.64843750e-03
-3.77996480e-04,9.68906250e-03
-3.76996480e-04,9.83125000e-03
-3.75996480e-04,9.64843750e-03
-3.74996480e-04,9.60781250e-03
-3.73996480e-04,1.01765625e-02
-3.72996480e-04,1.00343750e-02
-3.71996480e-04,8.95781250e-03
-3.70996480e-04,9.54687500e-03
-3.69996480e-04,9.44531250e-03
-3.68996480e-04,9.64843750e-03
-3.67996480e-04,9.30312500e-03
-3.66996480e-04,9.99375000e-03
-3.65996480e-04,9.54687500e-03
-3.64996480e-04,9.36406250e-03
-3.63996480e-04,9.72968750e-03
-3.62996480e-04,1.00343750e-02
-3.61996480e-04,1.00140625e-02
-3.60996480e-04,1.02781250e-02
-3.59996480e-04,1.02375000e-02
-3.58996480e-04,9.79062500e-03
-3.57996480e-04,9.54687500e-03
-3.56996480e-04,9.72968750e-03
-3.55996480e-04,1.04812500e-02
-3.54996480e-04,9.75000000e-03
-3.53996480e-04,9.89218750e-03
-3.52996480e-04,1.00953125e-02
-3.51996480e-04,9.72968750e-03
-3.50996480e-04,9.40468750e-03
-3.49996480e-04,9.48593750e-03
-3.48996480e-04,9.99375000e-03
-3.47996480e-04,9.68906250e-03
-3.46996480e-04,1.00140625e-02
-3.45996480e-04,1.03187500e-02
-3.44996480e-04,1.00750000e-02
-3.43996480e-04,9.40468750e-03
-3.42996480e-04,9.93281250e-03
-3.41996480e-04,9.79062500e-03
-3.40996480e-04,9.99375000e-03
-3.39996480e-04,9.50625000e-03
-3.38996480e-04,9.97343750e-03
-3.37996480e-04,9.97343750e-03
-3.36996480e-04,9.89218750e-03
-3.35996480e-04,9.60781250e-03
-3.34996480e-04,9.79062500e-03
-3.33996480e-04,9.48593750e-03
-3.32996480e-04,9.48593750e-03
-3.31996480e-04,9.60781250e-03
-3.30996480e-04,9.72968750e-03
-3.29996480e-04,9.16093750e-03
-3.28996480e-04,9.46562500e-03
-3.27996480e-04,9.99375000e-03
-3.26996480e-04,9.60781250e-03
-3.25996480e-04,1.01765625e-02
-3.24996480e-04,1.00343750e-02
-3.23996480e-04,9.99375000e-03
-3.22996480e-04,9.30312500e-03
-3.21996480e-04,1.03187500e-02
-3.20996480e-04,1.00343750e-02
-3.19996480e-04,1.01765625e-02
-3.18996480e-04,1.02781250e-02
-3.17996480e-04,1.06640625e-02
-3.16996480e-04,1.00750000e-02
-3.15996480e-04,9.79062500e-03
-3.14996480e-04,9.97343750e-03
-3.13996480e-04,1.02781250e-02
-3.12996480e-04,1.00750000e-02
-3.11996480e-04,1.03390625e-02
-3.10996480e-04,1.04406250e-02
-3.09996480e-04,1.04203125e-02
-3.08996480e-04,1.01359375e-02
-3.07996480e-04,1.04812500e-02
-3.06996480e-04,1.05625000e-02
-3.05996480e-04,1.03390625e-02
-3.04996480e-04,1.02781250e-02
-3.03996480e-04,1.05625000e-02
-3.02996480e-04,1.01765625e-02
-3.01996480e-04,1.02375000e-02
-3.00996480e-04,1.04609375e-02
-2.99996480e-04,1.03187500e-02
-2.98996480e-04,1.04812500e-02
-2.97996480e-04,1.09078125e-02
-2.96996480e-04,1.06843750e-02
-2.95996480e-04,1.05828125e-02
-2.94996480e-04,1.05828125e-02
-2.93996480e-04,1.06640625e-02
-2.92996480e-04,1.02171875e-02
-2.91996480e-04,9.68906250e-03
-2.90996480e-04,9.93281250e-03
-2.89996480e-04,1.02781250e-02
-2.88996480e-04,9.22187500e-03
-2.87996480e-04,9.50625000e-03
-2.86996480e-04,9.34375000e-03
-2.85996480e-04,9.40468750e-03
-2.84996480e-04,9.50625000e-03
-2.83996480e-04,1.00750000e-02
-2.82996480e-04,9.83125000e-03
-2.81996480e-04,9.01875000e-03
-2.80996480e-04,9.34375000e-03
-2.79996480e-04,9.64843750e-03
-2.78996480e-04,9.16093750e-03
-2.77996480e-04,9.56718750e-03
-2.76996480e-04,1.02375000e-02
-2.75996480e-04,9.85156250e-03
-2.74996480e-04,1.01359375e-02
-2.73996480e-04,9.89218750e-03
-2.72996480e-04,1.07250000e-02
-2.71996480e-04,9.64843750e-03
-2.70996480e-04,1.02781250e-02
-2.69996480e-04,9.97343750e-03
-2.68996480e-04,9.99375000e-03
-2.67996480e-04,9.36406250e-03
-2.66996480e-04,9.64843750e-03
-2.65996480e-04,9.50625000e-03
-2.64996480e-04,9.85156250e-03
-2.63996480e-04,9.83125000e-03
-2.62996480e-04,1.02171875e-02
-2.61996480e-04,9.68906250e-03
-2.60996480e-04,9.68906250e-03
-2.59996480e-04,9.93281250e-03
-2.58996480e-04,1.00953125e-02
-2.57996480e-04,9.83125000e-03
-2.56996480e-04,1.02375000e-02
-2.55996480e-04,1.07250000e-02
-2.54996480e-04,1.03390625e-02
-2.53996480e-04,9.97343750e-03
-2.52996480e-04,1.04609375e-02
-2.51996480e-04,1.00140625e-02
-2.50996480e-04,9.87187500e-03
-2.49996480e-04,1.03390625e-02
-2.48996480e-04,1.04203125e-02
-2.47996480e-04,9.54687500e-03
-2.46996480e-04,9.40468750e-03
-2.45996480e-04,9.05937500e-03
-2.44996480e-04,9.01875000e-03
-2.43996480e-04,8.77500000e-03
-2.42996480e-04,9.68906250e-03
-2.41996480e-04,9.30312500e-03
-2.40996480e-04,8.99843750e-03
-2.39996480e-04,9.24218750e-03
-2.38996480e-04,9.83125000e-03
-2.37996480e-04,9.87187500e-03
-2.36996480e-04,9.40468750e-03
-2.35996480e-04,9.75000000e-03
-2.34996480e-04,9.93281250e-03
-2.33996480e-04,9.68906250e-03
-2.32996480e-04,1.02171875e-02
-2.31996480e-04,9.95312500e-03
-2.30996480e-04,9.60781250e-03
-2.29996480e-04,9.75000000e-03
-2.28996480e-04,9.99375000e-03
-2.27996480e-04,1.00953125e-02
-2.26996480e-04,9.83125000e-03
-2.25996480e-04,1.03187500e-02
-2.24996480e-04,9.18125000e-03
-2.23996480e-04,9.83125000e-03
-2.22996480e-04,9.72968750e-03
-2.21996480e-04,1.03796875e-02
-2.20996480e-04,9.40468750e-03
-2.19996480e-04,9.89218750e-03
-2.18996480e-04,9.85156250e-03
-2.17996480e-04,1.03187500e-02
-2.16996480e-04,9.95312500e-03
-2.15996480e-04,1.05625000e-02
-2.14996480e-04,1.02781250e-02
-2.13996480e-04,1.00953125e-02
-2.12996480e-04,1.00953125e-02
-2.11996480e-04,1.01765625e-02
-2.10996480e-04,9.83125000e-03
-2.09996480e-04,9.89218750e-03
-2.08996480e-04,1.03390625e-02
-2.07996480e-04,1.02781250e-02
-2.06996480e-04,9.83125000e-03
-2.05996480e-04,9.93281250e-03
-2.04996480e-04,9.99375000e-03
-2.03996480e-04,8.87656250e-03
-2.02996480e-04,9.36406250e-03
-2.01996480e-04,9.68906250e-03
-2.00996480e-04,9.44531250e-03
-1.99996480e-04,9.34375000e-03
-1.98996480e-04,1.01156250e-02
-1.97996480e-04,9.79062500e-03
-1.96996480e-04,9.36406250e-03
-1.95996480e-04,9.83125000e-03
-1.94996480e-04,9.70937500e-03
-1.93996480e-04,9.34375000e-03
-1.92996480e-04,9.54687500e-03
-1.91996480e-04,9.83125000e-03
-1.90996480e-04,9.54687500e-03
-1.89996480e-04,9.64843750e-03
-1.88996480e-04,1.00750000e-02
-1.87996480e-04,1.00343750e-02
-1.86996480e-04,9.36406250e-03
-1.85996480e-04,9.40468750e-03
-1.84996480e-04,9.75000000e-03
-1.83996480e-04,9.24218750e-03
-1.82996480e-04,9.24218750e-03
-1.81996480e-04,9.24218750e-03
-1.80996480e-04,9.68906250e-03
-1.79996480e-04,8.85625000e-03
-1.78996480e-04,9.44531250e-03
-1.77996480e-04,9.24218750e-03
-1.76996480e-04,9.20156250e-03
-1.75996480e-04,8.99843750e-03
-1.74996480e-04,9.93281250e-03
-1.73996480e-04,8.51093750e-03
-1.72996480e-04,9.40468750e-03
-1.71996480e-04,9.54687500e-03
-1.70996480e-04,9.75000000e-03
-1.69996480e-04,9.34375000e-03
-1.68996480e-04,9.40468750e-03
-1.67996480e-04,9.16093750e-03
-1.66996480e-04,9.20156250e-03
-1.65996480e-04,9.50625000e-03
-1.64996480e-04,1.02781250e-02
-1.63996480e-04,1.00343750e-02
-1.62996480e-04,9.36406250e-03
-1.61996480e-04,9.24218750e-03
-1.60996480e-04,9.10000000e-03
-1.59996480e-04,9.30312500e-03
-1.58996480e-04,9.20156250e-03
-1.57996480e-04,9.44531250e-03
-1.56996480e-04,9.01875000e-03
-1.55996480e-04,8.85625000e-03
-1.54996480e-04,9.20156250e-03
-1.53996480e-04,8.95781250e-03
-1.52996480e-04,9.01875000e-03
-1.51996480e-04,9.89218750e-03
-1.50996480e-04,9.89218750e-03
-1.49996480e-04,9.60781250e-03
-1.48996480e-04,9.58750000e-03
-1.47996480e-04,9.83125000e-03
-1.46996480e-04,9.89218750e-03
-1.45996480e-04,9.34375000e-03
-1.44996480e-04,9.93281250e-03
-1.43996480e-04,9.12031250e-03
-1.42996480e-04,9.05937500e-03
-1.41996480e-04,8.85625000e-03
-1.40996480e-04,8.99843750e-03
-1.39996480e-04,8.36875000e-03
-1.38996480e-04,8.61250000e-03
-1.37996480e-04,9.10000000e-03
-1.36996480e-04,8.91718750e-03
-1.35996480e-04,8.47031250e-03
-1.34996480e-04,8.57187500e-03
-1.33996480e-04,8.57187500e-03
-1.32996480e-04,8.67343750e-03
-1.31996480e-04,8.85625000e-03
-1.30996480e-04,9.54687500e-03
-1.29996480e-04,9.40468750e-03
-1.28996480e-04,9.26250000e-03
-1.27996480e-04,9.89218750e-03
-1.26996480e-04,9.68906250e-03
-1.25996480e-04,9.40468750e-03
-1.24996480e-04,9.12031250e-03
-1.23996480e-04,1.02171875e-02
-1.22996480e-04,9.40468750e-03
-1.21996480e-04,9.97343750e-03
-1.20996480e-04,9.72968750e-03
-1.19996480e-04,9.26250000e-03
-1.18996480e-04,9.01875000e-03
-1.17996480e-04,9.83125000e-03
-1.16996480e-04,9.60781250e-03
-1.15996480e-04,8.99843750e-03
-1.14996480e-04,8.47031250e-03
-1.13996480e-04,9.12031250e-03
-1.12996480e-04,9.12031250e-03
-1.11996480e-04,8.99843750e-03
-1.10996480e-04,9.30312500e-03
-1.09996480e-04,9.75000000e-03
-1.08996480e-04,9.89218750e-03
-1.07996480e-04,1.00343750e-02
-1.06996480e-04,1.00953125e-02
-1.05996480e-04,9.68906250e-03
-1.04996480e-04,9.75000000e-03
-1.03996480e-04,1.01359375e-02
-1.02996480e-04,1.01765625e-02
-1.01996480e-04,9.48593750e-03
-1.00996480e-04,1.00953125e-02
-9.99964800e-05,9.54687500e-03
-9.89964800e-05,8.95781250e-03
-9.79964800e-05,9.22187500e-03
-9.69964800e-05,9.68906250e-03
-9.59964800e-05,9.44531250e-03
-9.49964800e-05,8.99843750e-03
-9.39964800e-05,9.40468750e-03
-9.29964800e-05,9.24218750e-03
-9.19964800e-05,9.48593750e-03
-9.09964800e-05,9.48593750e-03
-8.99964800e-05,9.64843750e-03
-8.89964800e-05,9.93281250e-03
-8.79964800e-05,1.04812500e-02
-8.69964800e-05,1.03187500e-02
-8.59964800e-05,1.00750000e-02
-8.49964800e-05,9.97343750e-03
-8.39964800e-05,9.97343750e-03
-8.29964800e-05,9.97343750e-03
-8.19964800e-05,9.60781250e-03
-8.09964800e-05,9.99375000e-03
-7.99964800e-05,9.99375000e-03
-7.89964800e-05,9.60781250e-03
-7.79964800e-05,8.67343750e-03
-7.69964800e-05,9.85156250e-03
-7.59964800e-05,9.75000000e-03
-7.49964800e-05,9.85156250e-03
-7.39964800e-05,9.58750000e-03
-7.29964800e-05,9.79062500e-03
-7.19964800e-05,9.26250000e-03
-7.09964800e-05,9.99375000e-03
-6.99964800e-05,9.97343750e-03
-6.89964800e-05,9.75000000e-03
-6.79964800e-05,9.83125000e-03
-6.69964800e-05,1.08671875e-02
-6.59964800e-05,1.03187500e-02
-6.49964800e-05,1.02171875e-02
-6.39964800e-05,1.03187500e-02
-6.29964800e-05,1.04609375e-02
-6.19964800e-05,1.02171875e-02
-6.09964800e-05,1.04812500e-02
-5.99964800e-05,1.04203125e-02
-5.89964800e-05,1.04609375e-02
-5.79964800e-05,9.12031250e-03
-5.69964800e-05,9.22187500e-03
-5.59964800e-05,9.26250000e-03
-5.49964800e-05,9.50625000e-03
-5.39964800e-05,9.01875000e-03
-5.29964800e-05,9.40468750e-03
-5.19964800e-05,8.75468750e-03
-5.09964800e-05,8.87656250e-03
-4.99964800e-05,8.81562500e-03
-4.89964800e-05,9.12031250e-03
-4.79964800e-05,8.61250000e-03
-4.69964800e-05,9.50625000e-03
-4.59964800e-05,9.58750000e-03
-4.49964800e-05,9.75000000e-03
-4.39964800e-05,8.67343750e-03
-4.29964800e-05,9.54687500e-03
-4.19964800e-05,9.20156250e-03
-4.09964800e-05,9.34375000e-03
-3.99964800e-05,9.68906250e-03
-3.89964800e-05,9.85156250e-03
-3.79964800e-05,9.58750000e-03
-3.69964800e-05,9.10000000e-03
-3.59964800e-05,9.20156250e-03
-3.49964800e-05,9.30312500e-03
-3.39964800e-05,9.24218750e-03
-3.29964800e-05,9.83125000e-03
-3.19964800e-05,9.50625000e-03
-3.09964800e-05,9.30312500e-03
-2.99964800e-05,9.64843750e-03
-2.89964800e-05,9.26250000e-03
-2.79964800e-05,9.79062500e-03
-2.69964800e-05,9.16093750e-03
-2.59964800e-05,9.83125000e-03
-2.49964800e-05,9.83125000e-03
-2.39964800e-05,1.00343750e-02
-2.29964800e-05,9.68906250e-03
-2.19964800e-05,9.93281250e-03
-2.09964800e-05,9.30312500e-03
-1.99964800e-05,9.34375000e-03
-1.89964800e-05,9.83125000e-03
-1.79964800e-05,9.60781250e-03
-1.69964800e-05,9.48593750e-03
-1.59964800e-05,9.58750000e-03
-1.49964800e-05,9.10000000e-03
-1.39964800e-05,9.36406250e-03
-1.29964800e-05,9.60781250e-03
-1.19964800e-05,9.79062500e-03
-1.09964800e-05,9.64843750e-03
-9.99648000e-06,9.68906250e-03
-8.99648000e-06,9.89218750e-03
-7.99648000e-06,9.60781250e-03
-6.99648000e-06,9.24218750e-03
-5.99648000e-06,9.64843750e-03
-4.99648000e-06,1.04812500e-02
-3.99648000e-06,1.10093750e-02
-2.99648000e-06,1.15578125e-02
-1.99648000e-06,1.36296875e-02
-9.96480000e-07,2.15312500e-02
3.52000000e-09,3.36171875e-02
1.00352000e-06,4.63937500e-02
2.00352000e-06,5.75046875e-02
3.00352000e-06,1.67923438e-01
4.00352000e-06,4.19432813e-01
5.00352000e-06,3.78543750e-01
6.00352000e-06,7.41000000e-01
7.00352000e-06,9.63848438e-01
8.00352000e-06,9.14042187e-01
9.00352000e-06,5.55262500e-01
1.00035200e-05,5.06553125e-01
1.10035200e-05,4.15187500e-01
1.20035200e-05,5.65601563e-01
1.30035200e-05,5.23392188e-01
1.40035200e-05,6.30296875e-01
1.50035200e-05,5.81709375e-01
1.60035200e-05,6.36187500e-01
