Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313,,Zero Index,1799.22320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19689281e-04,8.59375000e-03,3.50781250e-02,2.40625000e-02,9.90625000e-03
-7.19289281e-04,7.78125000e-03,3.62500000e-02,2.02343750e-02,9.62500000e-03
-7.18889281e-04,8.21875000e-03,3.36718750e-02,2.25000000e-02,9.87500000e-03
-7.18489281e-04,8.50000000e-03,3.85937500e-02,2.04687500e-02,1.10000000e-02
-7.18089281e-04,8.50000000e-03,3.92187500e-02,2.21875000e-02,1.07500000e-02
-7.17689281e-04,8.46875000e-03,3.85937500e-02,1.71093750e-02,1.00625000e-02
-7.17289281e-04,8.87500000e-03,3.75781250e-02,1.90625000e-02,1.05000000e-02
-7.16889281e-04,8.40625000e-03,3.78125000e-02,2.04687500e-02,1.03437500e-02
-7.16489281e-04,8.96875000e-03,3.60937500e-02,1.89062500e-02,9.37500000e-03
-7.16089281e-04,8.09375000e-03,3.85156250e-02,1.75781250e-02,9.71875000e-03
-7.15689281e-04,7.96875000e-03,3.60937500e-02,1.99218750e-02,1.00000000e-02
-7.15289281e-04,8.37500000e-03,3.75000000e-02,1.92187500e-02,1.05625000e-02
-7.14889281e-04,9.34375000e-03,3.50781250e-02,1.97656250e-02,1.00937500e-02
-7.14489281e-04,8.68750000e-03,3.66406250e-02,1.92187500e-02,1.03750000e-02
-7.14089281e-04,8.06250000e-03,3.64843750e-02,1.98437500e-02,1.02187500e-02
-7.13689281e-04,8.81250000e-03,3.57031250e-02,2.00000000e-02,1.04375000e-02
-7.13289281e-04,9.06250000e-03,3.57812500e-02,1.89843750e-02,9.25000000e-03
-7.12889281e-04,8.65625000e-03,3.39843750e-02,2.03125000e-02,8.84375000e-03
-7.12489281e-04,9.62500000e-03,3.78906250e-02,2.28906250e-02,9.18750000e-03
-7.12089281e-04,9.46875000e-03,3.63281250e-02,2.12500000e-02,9.75000000e-03
-7.11689281e-04,9.03125000e-03,3.62500000e-02,2.03125000e-02,9.25000000e-03
-7.11289281e-04,9.53125000e-03,3.75781250e-02,2.20312500e-02,9.15625000e-03
-7.10889281e-04,9.96875000e-03,3.87500000e-02,2.14843750e-02,8.50000000e-03
-7.10489281e-04,9.40625000e-03,3.86718750e-02,2.03125000e-02,8.96875000e-03
-7.10089281e-04,9.81250000e-03,3.65625000e-02,2.18750000e-02,9.90625000e-03
-7.09689281e-04,8.81250000e-03,3.77343750e-02,2.18750000e-02,9.40625000e-03
-7.09289281e-04,8.93750000e-03,3.74218750e-02,2.11718750e-02,9.93750000e-03
-7.08889281e-04,9.21875000e-03,3.62500000e-02,2.13281250e-02,9.56250000e-03
-7.08489281e-04,8.78125000e-03,3.71093750e-02,2.18750000e-02,9.18750000e-03
-7.08089281e-04,9.03125000e-03,3.19531250e-02,2.11718750e-02,8.90625000e-03
-7.07689281e-04,8.68750000e-03,3.50781250e-02,2.15625000e-02,9.84375000e-03
-7.07289281e-04,9.15625000e-03,3.61718750e-02,2.46093750e-02,8.90625000e-03
-7.06889281e-04,8.43750000e-03,3.59375000e-02,2.54687500e-02,8.78125000e-03
-7.06489281e-04,8.21875000e-03,3.68750000e-02,2.47656250e-02,9.65625000e-03
-7.06089281e-04,8.81250000e-03,3.69531250e-02,2.49218750e-02,9.62500000e-03
-7.05689281e-04,8.46875000e-03,3.49218750e-02,2.48437500e-02,9.68750000e-03
-7.05289281e-04,8.46875000e-03,3.78906250e-02,2.41406250e-02,9.28125000e-03
-7.04889281e-04,8.34375000e-03,3.86718750e-02,2.32031250e-02,1.00000000e-02
-7.04489281e-04,9.03125000e-03,3.65625000e-02,2.36718750e-02,9.68750000e-03
-7.04089281e-04,8.34375000e-03,3.61718750e-02,2.44531250e-02,1.00000000e-02
-7.03689281e-04,8.50000000e-03,3.67968750e-02,2.58593750e-02,9.65625000e-03
-7.03289281e-04,8.09375000e-03,3.47656250e-02,2.26562500e-02,1.02812500e-02
-7.02889281e-04,8.87500000e-03,3.41406250e-02,2.30468750e-02,1.14375000e-02
-7.02489281e-04,9.40625000e-03,3.39843750e-02,2.27343750e-02,1.11875000e-02
-7.02089281e-04,9.12500000e-03,3.48437500e-02,2.31250000e-02,1.11875000e-02
-7.01689281e-04,8.03125000e-03,3.49218750e-02,2.25781250e-02,1.10625000e-02
-7.01289281e-04,7.96875000e-03,3.56250000e-02,2.32812500e-02,1.20625000e-02
-7.00889281e-04,8.31250000e-03,3.52343750e-02,2.28906250e-02,1.16875000e-02
-7.00489281e-04,8.37500000e-03,3.46093750e-02,2.56250000e-02,1.15312500e-02
-7.00089281e-04,8.34375000e-03,3.65625000e-02,2.61718750e-02,1.12500000e-02
-6.99689281e-04,8.68750000e-03,3.48437500e-02,2.58593750e-02,1.15312500e-02
-6.99289281e-04,8.75000000e-03,3.43750000e-02,2.47656250e-02,1.10000000e-02
-6.98889281e-04,8.78125000e-03,3.43750000e-02,2.30468750e-02,1.15000000e-02
-6.98489281e-04,8.37500000e-03,3.37500000e-02,2.32031250e-02,1.02187500e-02
-6.98089281e-04,8.62500000e-03,3.48437500e-02,2.42187500e-02,1.10937500e-02
-6.97689281e-04,8.53125000e-03,3.83593750e-02,2.36718750e-02,1.09375000e-02
-6.97289281e-04,8.21875000e-03,3.86718750e-02,2.28125000e-02,1.15937500e-02
-6.96889281e-04,8.87500000e-03,3.57812500e-02,1.95312500e-02,1.12812500e-02
-6.96489281e-04,8.78125000e-03,3.70312500e-02,1.95312500e-02,1.15937500e-02
-6.96089281e-04,8.31250000e-03,3.89843750e-02,2.07812500e-02,1.13750000e-02
-6.95689281e-04,8.90625000e-03,3.82812500e-02,1.89062500e-02,1.05312500e-02
-6.95289281e-04,8.34375000e-03,3.46875000e-02,2.19531250e-02,1.17812500e-02
-6.94889281e-04,8.59375000e-03,3.57031250e-02,2.12500000e-02,1.12812500e-02
-6.94489281e-04,8.43750000e-03,3.46093750e-02,2.10156250e-02,1.08437500e-02
-6.94089281e-04,9.34375000e-03,3.18750000e-02,2.22656250e-02,1.05000000e-02
-6.93689281e-04,8.59375000e-03,3.38281250e-02,1.98437500e-02,1.05312500e-02
-6.93289281e-04,8.50000000e-03,3.44531250e-02,2.17187500e-02,1.12187500e-02
-6.92889281e-04,9.46875000e-03,3.56250000e-02,2.10937500e-02,1.16250000e-02
-6.92489281e-04,8.96875000e-03,3.28906250e-02,2.17187500e-02,1.14375000e-02
-6.92089281e-04,8.93750000e-03,3.53125000e-02,2.07812500e-02,9.15625000e-03
-6.91689281e-04,8.75000000e-03,3.32031250e-02,2.06250000e-02,9.28125000e-03
-6.91289281e-04,1.06875000e-02,3.45312500e-02,2.10937500e-02,9.40625000e-03
-6.90889281e-04,9.87500000e-03,3.54687500e-02,1.99218750e-02,9.62500000e-03
-6.90489281e-04,9.50000000e-03,3.42187500e-02,2.17187500e-02,9.68750000e-03
-6.90089281e-04,9.34375000e-03,3.40625000e-02,2.17187500e-02,9.78125000e-03
-6.89689281e-04,9.43750000e-03,3.25781250e-02,2.05468750e-02,9.81250000e-03
-6.89289281e-04,9.75000000e-03,3.41406250e-02,2.17187500e-02,1.06250000e-02
-6.88889281e-04,9.12500000e-03,3.38281250e-02,2.15625000e-02,9.28125000e-03
-6.88489281e-04,9.40625000e-03,3.49218750e-02,1.95312500e-02,1.02500000e-02
-6.88089281e-04,1.04375000e-02,3.15625000e-02,2.21875000e-02,1.01562500e-02
-6.87689281e-04,9.90625000e-03,3.11718750e-02,2.04687500e-02,9.68750000e-03
-6.87289281e-04,9.09375000e-03,2.87500000e-02,1.98437500e-02,9.90625000e-03
-6.86889281e-04,9.65625000e-03,2.78906250e-02,2.00000000e-02,1.03437500e-02
-6.86489281e-04,9.06250000e-03,3.00000000e-02,2.20312500e-02,9.87500000e-03
-6.86089281e-04,9.09375000e-03,2.96875000e-02,2.49218750e-02,1.00937500e-02
-6.85689281e-04,9.25000000e-03,2.95312500e-02,2.32812500e-02,9.96875000e-03
-6.85289281e-04,9.06250000e-03,2.97656250e-02,2.17968750e-02,9.62500000e-03
-6.84889281e-04,9.06250000e-03,3.12500000e-02,1.97656250e-02,1.00937500e-02
-6.84489281e-04,9.28125000e-03,3.14062500e-02,2.20312500e-02,1.00000000e-02
-6.84089281e-04,8.93750000e-03,3.20312500e-02,2.00000000e-02,1.02812500e-02
-6.83689281e-04,9.06250000e-03,2.98437500e-02,2.14843750e-02,1.02500000e-02
-6.83289281e-04,8.87500000e-03,3.08593750e-02,2.16406250e-02,9.81250000e-03
-6.82889281e-04,8.75000000e-03,3.09375000e-02,2.14843750e-02,1.10625000e-02
-6.82489281e-04,8.93750000e-03,3.17187500e-02,2.04687500e-02,1.03437500e-02
-6.82089281e-04,8.65625000e-03,3.20312500e-02,1.96875000e-02,9.68750000e-03
-6.81689281e-04,8.87500000e-03,3.08593750e-02,2.04687500e-02,1.20625000e-02
-6.81289281e-04,9.43750000e-03,3.04687500e-02,2.32812500e-02,1.15625000e-02
-6.80889281e-04,7.65625000e-03,3.19531250e-02,2.32812500e-02,1.17500000e-02
-6.80489281e-04,7.18750000e-03,3.00781250e-02,2.34375000e-02,1.15937500e-02
-6.80089281e-04,7.68750000e-03,3.14062500e-02,2.19531250e-02,1.11562500e-02
-6.79689281e-04,8.43750000e-03,3.27343750e-02,2.32031250e-02,1.07812500e-02
-6.79289281e-04,8.50000000e-03,3.13281250e-02,2.34375000e-02,1.11875000e-02
-6.78889281e-04,8.18750000e-03,3.21875000e-02,2.46093750e-02,1.15000000e-02
-6.78489281e-04,7.96875000e-03,3.15625000e-02,2.17187500e-02,1.14375000e-02
-6.78089281e-04,7.71875000e-03,3.20312500e-02,2.17187500e-02,1.13437500e-02
-6.77689281e-04,7.84375000e-03,3.24218750e-02,2.10937500e-02,1.10312500e-02
-6.77289281e-04,7.59375000e-03,3.32812500e-02,2.11718750e-02,1.12812500e-02
-6.76889281e-04,7.68750000e-03,3.37500000e-02,2.19531250e-02,1.14062500e-02
-6.76489281e-04,7.68750000e-03,3.66406250e-02,2.14843750e-02,1.11875000e-02
-6.76089281e-04,7.62500000e-03,3.36718750e-02,2.34375000e-02,1.05000000e-02
-6.75689281e-04,7.87500000e-03,3.43750000e-02,1.69531250e-02,1.05625000e-02
-6.75289281e-04,7.31250000e-03,3.28125000e-02,1.98437500e-02,9.65625000e-03
-6.74889281e-04,8.50000000e-03,3.16406250e-02,1.92968750e-02,9.78125000e-03
-6.74489281e-04,8.03125000e-03,3.21093750e-02,1.93750000e-02,1.01875000e-02
-6.74089281e-04,8.37500000e-03,3.42968750e-02,1.86718750e-02,1.05000000e-02
-6.73689281e-04,8.18750000e-03,3.53125000e-02,1.94531250e-02,1.05937500e-02
-6.73289281e-04,7.96875000e-03,3.29687500e-02,1.92968750e-02,1.03437500e-02
-6.72889281e-04,8.03125000e-03,3.43750000e-02,2.08593750e-02,9.65625000e-03
-6.72489281e-04,7.75000000e-03,3.35937500e-02,2.08593750e-02,1.05937500e-02
-6.72089281e-04,8.18750000e-03,3.28125000e-02,2.20312500e-02,1.12187500e-02
-6.71689281e-04,8.21875000e-03,3.48437500e-02,2.02343750e-02,1.02500000e-02
-6.71289281e-04,8.68750000e-03,3.55468750e-02,2.13281250e-02,8.03125000e-03
-6.70889281e-04,8.21875000e-03,3.39843750e-02,2.09375000e-02,8.15625000e-03
-6.70489281e-04,9.00000000e-03,3.45312500e-02,2.21093750e-02,9.15625000e-03
-6.70089281e-04,9.40625000e-03,3.67968750e-02,2.37500000e-02,8.90625000e-03
-6.69689281e-04,8.18750000e-03,3.56250000e-02,2.17968750e-02,8.90625000e-03
-6.69289281e-04,8.96875000e-03,3.60156250e-02,2.07812500e-02,8.28125000e-03
-6.68889281e-04,9.53125000e-03,3.39843750e-02,2.13281250e-02,8.78125000e-03
-6.68489281e-04,8.65625000e-03,3.25000000e-02,1.99218750e-02,8.68750000e-03
-6.68089281e-04,8.25000000e-03,3.58593750e-02,2.25000000e-02,1.00625000e-02
-6.67689281e-04,8.81250000e-03,3.32812500e-02,2.14062500e-02,9.25000000e-03
-6.67289281e-04,9.34375000e-03,3.35937500e-02,1.99218750e-02,8.62500000e-03
-6.66889281e-04,8.71875000e-03,3.31250000e-02,2.17968750e-02,9.46875000e-03
-6.66489281e-04,9.81250000e-03,3.18750000e-02,1.82812500e-02,9.90625000e-03
-6.66089281e-04,8.71875000e-03,2.87500000e-02,2.11718750e-02,9.40625000e-03
-6.65689281e-04,9.37500000e-03,3.17968750e-02,2.21875000e-02,9.40625000e-03
-6.65289281e-04,8.81250000e-03,3.36718750e-02,2.67187500e-02,1.01562500e-02
-6.64889281e-04,9.00000000e-03,3.32812500e-02,2.81250000e-02,9.62500000e-03
-6.64489281e-04,8.50000000e-03,3.18750000e-02,2.46093750e-02,9.46875000e-03
-6.64089281e-04,9.06250000e-03,3.19531250e-02,2.57812500e-02,9.37500000e-03
-6.63689281e-04,8.50000000e-03,3.10156250e-02,2.63281250e-02,9.06250000e-03
-6.63289281e-04,7.93750000e-03,3.27343750e-02,2.56250000e-02,8.56250000e-03
-6.62889281e-04,8.31250000e-03,3.21875000e-02,2.37500000e-02,8.65625000e-03
-6.62489281e-04,8.46875000e-03,3.30468750e-02,2.37500000e-02,8.78125000e-03
-6.62089281e-04,9.03125000e-03,3.32031250e-02,2.42187500e-02,8.59375000e-03
-6.61689281e-04,9.59375000e-03,2.93750000e-02,2.42968750e-02,8.65625000e-03
-6.61289281e-04,8.68750000e-03,3.00781250e-02,2.56250000e-02,8.71875000e-03
-6.60889281e-04,8.31250000e-03,3.03906250e-02,2.35156250e-02,1.10625000e-02
-6.60489281e-04,8.65625000e-03,3.34375000e-02,2.28125000e-02,1.01562500e-02
-6.60089281e-04,8.06250000e-03,3.36718750e-02,2.03906250e-02,1.01875000e-02
-6.59689281e-04,6.84375000e-03,3.25781250e-02,2.21093750e-02,1.03750000e-02
-6.59289281e-04,8.09375000e-03,3.24218750e-02,2.25000000e-02,1.04687500e-02
-6.58889281e-04,7.87500000e-03,3.35156250e-02,1.98437500e-02,9.71875000e-03
-6.58489281e-04,7.75000000e-03,3.10937500e-02,2.14062500e-02,9.59375000e-03
-6.58089281e-04,8.31250000e-03,2.89843750e-02,2.25781250e-02,1.02500000e-02
-6.57689281e-04,8.62500000e-03,3.09375000e-02,2.27343750e-02,9.96875000e-03
-6.57289281e-04,7.15625000e-03,3.14843750e-02,2.18750000e-02,1.01562500e-02
-6.56889281e-04,8.31250000e-03,3.37500000e-02,2.17968750e-02,1.03437500e-02
-6.56489281e-04,8.18750000e-03,3.08593750e-02,2.32031250e-02,1.01562500e-02
-6.56089281e-04,7.78125000e-03,3.09375000e-02,2.12500000e-02,9.93750000e-03
-6.55689281e-04,8.28125000e-03,3.53125000e-02,2.21875000e-02,9.59375000e-03
-6.55289281e-04,7.50000000e-03,3.60937500e-02,2.07812500e-02,1.05000000e-02
-6.54889281e-04,7.62500000e-03,3.35156250e-02,1.85156250e-02,9.71875000e-03
-6.54489281e-04,8.40625000e-03,3.15625000e-02,1.75781250e-02,9.71875000e-03
-6.54089281e-04,8.12500000e-03,3.46093750e-02,1.85937500e-02,9.78125000e-03
-6.53689281e-04,8.15625000e-03,3.21875000e-02,1.96875000e-02,1.03125000e-02
-6.53289281e-04,7.56250000e-03,3.49218750e-02,2.00781250e-02,9.68750000e-03
-6.52889281e-04,8.31250000e-03,3.42187500e-02,2.21875000e-02,1.02187500e-02
-6.52489281e-04,8.03125000e-03,3.42968750e-02,1.90625000e-02,1.07500000e-02
-6.52089281e-04,8.50000000e-03,3.44531250e-02,2.12500000e-02,1.01875000e-02
-6.51689281e-04,8.34375000e-03,3.44531250e-02,2.27343750e-02,9.84375000e-03
-6.51289281e-04,8.59375000e-03,3.45312500e-02,2.39843750e-02,9.62500000e-03
-6.50889281e-04,8.15625000e-03,3.41406250e-02,2.39843750e-02,1.01250000e-02
-6.50489281e-04,8.00000000e-03,3.38281250e-02,2.18750000e-02,9.62500000e-03
-6.50089281e-04,8.65625000e-03,3.32031250e-02,2.25000000e-02,9.12500000e-03
-6.49689281e-04,7.78125000e-03,3.34375000e-02,2.28906250e-02,8.68750000e-03
-6.49289281e-04,9.68750000e-03,3.41406250e-02,2.07031250e-02,9.40625000e-03
-6.48889281e-04,9.03125000e-03,3.28906250e-02,2.07812500e-02,9.06250000e-03
-6.48489281e-04,9.03125000e-03,3.32812500e-02,1.92187500e-02,9.03125000e-03
-6.48089281e-04,9.12500000e-03,3.41406250e-02,2.07812500e-02,9.18750000e-03
-6.47689281e-04,8.87500000e-03,3.64062500e-02,2.10937500e-02,9.21875000e-03
-6.47289281e-04,9.12500000e-03,3.57031250e-02,2.03906250e-02,8.75000000e-03
-6.46889281e-04,8.87500000e-03,3.64062500e-02,1.93750000e-02,8.62500000e-03
-6.46489281e-04,8.84375000e-03,3.53906250e-02,2.08593750e-02,8.84375000e-03
-6.46089281e-04,8.31250000e-03,3.24218750e-02,1.83593750e-02,8.90625000e-03
-6.45689281e-04,8.56250000e-03,3.62500000e-02,1.97656250e-02,9.40625000e-03
-6.45289281e-04,8.84375000e-03,3.25000000e-02,1.96093750e-02,8.96875000e-03
-6.44889281e-04,8.46875000e-03,2.92187500e-02,1.99218750e-02,9.09375000e-03
-6.44489281e-04,8.71875000e-03,3.13281250e-02,2.22656250e-02,9.15625000e-03
-6.44089281e-04,7.59375000e-03,3.32812500e-02,2.59375000e-02,9.00000000e-03
-6.43689281e-04,8.75000000e-03,3.10937500e-02,2.37500000e-02,9.25000000e-03
-6.43289281e-04,8.50000000e-03,3.31250000e-02,2.26562500e-02,9.18750000e-03
-6.42889281e-04,8.00000000e-03,3.48437500e-02,1.95312500e-02,8.84375000e-03
-6.42489281e-04,8.40625000e-03,3.49218750e-02,2.28906250e-02,8.78125000e-03
-6.42089281e-04,8.68750000e-03,3.44531250e-02,2.16406250e-02,9.12500000e-03
-6.41689281e-04,7.65625000e-03,3.21875000e-02,2.53125000e-02,9.65625000e-03
-6.41289281e-04,8.84375000e-03,3.35937500e-02,2.49218750e-02,9.15625000e-03
-6.40889281e-04,8.28125000e-03,3.30468750e-02,2.48437500e-02,9.18750000e-03
-6.40489281e-04,8.37500000e-03,3.19531250e-02,2.47656250e-02,9.12500000e-03
-6.40089281e-04,7.90625000e-03,3.31250000e-02,2.35156250e-02,8.75000000e-03
-6.39689281e-04,8.06250000e-03,3.46093750e-02,2.51562500e-02,1.09375000e-02
-6.39289281e-04,8.53125000e-03,3.24218750e-02,2.29687500e-02,1.03437500e-02
-6.38889281e-04,6.46875000e-03,3.19531250e-02,2.47656250e-02,1.02187500e-02
-6.38489281e-04,7.09375000e-03,3.19531250e-02,2.50000000e-02,9.81250000e-03
-6.38089281e-04,7.40625000e-03,3.34375000e-02,2.40625000e-02,9.81250000e-03
-6.37689281e-04,7.18750000e-03,3.25000000e-02,2.44531250e-02,9.78125000e-03
-6.37289281e-04,8.18750000e-03,3.57031250e-02,2.60937500e-02,9.03125000e-03
-6.36889281e-04,7.96875000e-03,3.23437500e-02,2.36718750e-02,9.43750000e-03
-6.36489281e-04,7.46875000e-03,3.37500000e-02,2.30468750e-02,9.59375000e-03
-6.36089281e-04,8.00000000e-03,3.31250000e-02,2.02343750e-02,9.62500000e-03
-6.35689281e-04,7.71875000e-03,3.37500000e-02,2.33593750e-02,9.43750000e-03
-6.35289281e-04,8.15625000e-03,3.35937500e-02,2.42968750e-02,9.93750000e-03
-6.34889281e-04,8.65625000e-03,3.62500000e-02,2.32812500e-02,1.03125000e-02
-6.34489281e-04,7.75000000e-03,3.86718750e-02,2.38281250e-02,9.50000000e-03
-6.34089281e-04,7.84375000e-03,3.67968750e-02,2.53125000e-02,9.75000000e-03
-6.33689281e-04,8.00000000e-03,3.59375000e-02,2.07031250e-02,1.00312500e-02
-6.33289281e-04,6.96875000e-03,3.71093750e-02,1.85937500e-02,1.10312500e-02
-6.32889281e-04,8.00000000e-03,3.60937500e-02,2.35937500e-02,1.05937500e-02
-6.32489281e-04,8.68750000e-03,3.58593750e-02,2.18750000e-02,1.03437500e-02
-6.32089281e-04,7.90625000e-03,3.56250000e-02,2.15625000e-02,9.96875000e-03
-6.31689281e-04,8.03125000e-03,3.60937500e-02,2.11718750e-02,9.93750000e-03
-6.31289281e-04,7.96875000e-03,3.64843750e-02,2.32812500e-02,1.10000000e-02
-6.30889281e-04,8.03125000e-03,3.64062500e-02,2.21093750e-02,1.02812500e-02
-6.30489281e-04,8.62500000e-03,3.57812500e-02,2.10156250e-02,1.05000000e-02
-6.30089281e-04,8.40625000e-03,3.53906250e-02,2.00000000e-02,1.09687500e-02
-6.29689281e-04,8.90625000e-03,3.62500000e-02,2.02343750e-02,1.06250000e-02
-6.29289281e-04,7.90625000e-03,3.64843750e-02,2.12500000e-02,8.71875000e-03
-6.28889281e-04,7.59375000e-03,3.83593750e-02,1.80468750e-02,9.21875000e-03
-6.28489281e-04,9.15625000e-03,3.81250000e-02,2.14843750e-02,9.59375000e-03
-6.28089281e-04,9.37500000e-03,3.47656250e-02,1.89062500e-02,9.12500000e-03
-6.27689281e-04,9.84375000e-03,3.64843750e-02,2.10937500e-02,8.90625000e-03
-6.27289281e-04,9.28125000e-03,3.67968750e-02,1.94531250e-02,9.71875000e-03
-6.26889281e-04,9.09375000e-03,3.85937500e-02,2.04687500e-02,1.02500000e-02
-6.26489281e-04,9.34375000e-03,3.92187500e-02,1.70312500e-02,1.00312500e-02
-6.26089281e-04,9.12500000e-03,3.69531250e-02,1.88281250e-02,9.21875000e-03
-6.25689281e-04,9.18750000e-03,3.80468750e-02,1.89843750e-02,9.65625000e-03
-6.25289281e-04,8.56250000e-03,3.71093750e-02,2.14062500e-02,1.01250000e-02
-6.24889281e-04,9.06250000e-03,3.99218750e-02,2.03125000e-02,9.43750000e-03
-6.24489281e-04,8.71875000e-03,3.78125000e-02,1.96093750e-02,9.84375000e-03
-6.24089281e-04,9.03125000e-03,3.46875000e-02,2.04687500e-02,9.78125000e-03
-6.23689281e-04,8.93750000e-03,3.36718750e-02,1.77343750e-02,1.01562500e-02
-6.23289281e-04,8.87500000e-03,3.74218750e-02,2.62500000e-02,9.84375000e-03
-6.22889281e-04,9.37500000e-03,3.58593750e-02,2.32031250e-02,9.34375000e-03
-6.22489281e-04,9.21875000e-03,3.26562500e-02,2.25781250e-02,9.65625000e-03
-6.22089281e-04,8.15625000e-03,3.65625000e-02,2.23437500e-02,9.62500000e-03
-6.21689281e-04,8.68750000e-03,3.42187500e-02,2.35937500e-02,9.25000000e-03
-6.21289281e-04,8.93750000e-03,3.39843750e-02,2.10937500e-02,9.71875000e-03
-6.20889281e-04,8.28125000e-03,3.59375000e-02,2.07031250e-02,9.96875000e-03
-6.20489281e-04,8.59375000e-03,3.35937500e-02,2.10937500e-02,1.00937500e-02
-6.20089281e-04,8.90625000e-03,3.21093750e-02,1.96093750e-02,9.34375000e-03
-6.19689281e-04,8.78125000e-03,3.28906250e-02,2.00000000e-02,9.93750000e-03
-6.19289281e-04,8.68750000e-03,3.33593750e-02,2.17187500e-02,9.18750000e-03
-6.18889281e-04,9.12500000e-03,3.38281250e-02,2.22656250e-02,1.20312500e-02
-6.18489281e-04,8.90625000e-03,3.58593750e-02,2.01562500e-02,1.17187500e-02
-6.18089281e-04,8.31250000e-03,3.38281250e-02,2.10156250e-02,1.09375000e-02
-6.17689281e-04,7.46875000e-03,3.31250000e-02,2.25000000e-02,1.07812500e-02
-6.17289281e-04,8.28125000e-03,3.13281250e-02,2.54687500e-02,1.07500000e-02
-6.16889281e-04,8.43750000e-03,3.47656250e-02,2.36718750e-02,1.15000000e-02
-6.16489281e-04,8.62500000e-03,3.54687500e-02,2.26562500e-02,1.08125000e-02
-6.16089281e-04,8.43750000e-03,3.26562500e-02,2.30468750e-02,1.06875000e-02
-6.15689281e-04,8.71875000e-03,3.01562500e-02,2.43750000e-02,1.12187500e-02
-6.15289281e-04,8.37500000e-03,3.10156250e-02,2.57031250e-02,1.07187500e-02
-6.14889281e-04,7.84375000e-03,3.32031250e-02,2.31250000e-02,9.81250000e-03
-6.14489281e-04,8.18750000e-03,3.18750000e-02,2.17187500e-02,1.10625000e-02
-6.14089281e-04,8.03125000e-03,2.96093750e-02,2.33593750e-02,1.02187500e-02
-6.13689281e-04,7.87500000e-03,3.53125000e-02,2.21875000e-02,1.07812500e-02
-6.13289281e-04,7.75000000e-03,3.67187500e-02,2.28906250e-02,1.11875000e-02
-6.12889281e-04,7.68750000e-03,3.41406250e-02,1.90625000e-02,1.04375000e-02
-6.12489281e-04,8.43750000e-03,3.28906250e-02,1.96875000e-02,1.08750000e-02
-6.12089281e-04,8.81250000e-03,3.50781250e-02,1.99218750e-02,1.08125000e-02
-6.11689281e-04,8.53125000e-03,3.48437500e-02,2.21093750e-02,1.08125000e-02
-6.11289281e-04,8.03125000e-03,3.46875000e-02,2.12500000e-02,1.00625000e-02
-6.10889281e-04,8.43750000e-03,3.54687500e-02,2.38281250e-02,1.10937500e-02
-6.10489281e-04,8.62500000e-03,3.53125000e-02,2.37500000e-02,1.17500000e-02
-6.10089281e-04,8.75000000e-03,3.53125000e-02,2.17187500e-02,1.13437500e-02
-6.09689281e-04,9.06250000e-03,3.51562500e-02,2.23437500e-02,1.06875000e-02
-6.09289281e-04,8.59375000e-03,3.75781250e-02,2.19531250e-02,1.04062500e-02
-6.08889281e-04,9.03125000e-03,3.53125000e-02,2.21875000e-02,1.07500000e-02
-6.08489281e-04,8.78125000e-03,3.53125000e-02,2.28125000e-02,9.28125000e-03
-6.08089281e-04,9.15625000e-03,3.50781250e-02,2.18750000e-02,9.71875000e-03
-6.07689281e-04,9.06250000e-03,3.60937500e-02,2.10937500e-02,1.01562500e-02
-6.07289281e-04,9.90625000e-03,3.58593750e-02,2.05468750e-02,1.05000000e-02
-6.06889281e-04,9.43750000e-03,3.70312500e-02,2.09375000e-02,1.00000000e-02
-6.06489281e-04,9.53125000e-03,3.59375000e-02,2.13281250e-02,9.87500000e-03
-6.06089281e-04,8.90625000e-03,3.48437500e-02,2.32031250e-02,9.90625000e-03
-6.05689281e-04,9.40625000e-03,3.67968750e-02,2.28125000e-02,1.00312500e-02
-6.05289281e-04,9.40625000e-03,3.64843750e-02,2.17968750e-02,9.84375000e-03
-6.04889281e-04,9.87500000e-03,3.54687500e-02,2.43750000e-02,1.01250000e-02
-6.04489281e-04,1.01562500e-02,3.65625000e-02,2.15625000e-02,1.04062500e-02
-6.04089281e-04,9.37500000e-03,3.62500000e-02,2.04687500e-02,9.65625000e-03
-6.03689281e-04,9.59375000e-03,3.78125000e-02,2.12500000e-02,9.87500000e-03
-6.03289281e-04,8.96875000e-03,3.21093750e-02,2.37500000e-02,1.01875000e-02
-6.02889281e-04,9.15625000e-03,3.10156250e-02,2.07812500e-02,9.43750000e-03
-6.02489281e-04,9.09375000e-03,3.54687500e-02,2.52343750e-02,1.06875000e-02
-6.02089281e-04,8.71875000e-03,3.47656250e-02,2.73437500e-02,9.96875000e-03
