Time,r,z,a
6.1770000000000005,-45.93854086253621,71.62684675298163,0.0
6.178,-45.705820089053844,71.66027263218106,0.004607985306193996
6.178999999999999,-45.53744908539266,71.72234461700664,0.04263430069532603
6.18,-45.432600929628464,71.77066388608254,0.05796434108781057
6.181,-45.49686216858853,71.7730110987845,0.02159339353447365
6.182,-45.662018547143994,71.75454318049874,0.0
6.183,-45.80820692230783,71.72665675423244,0.0
6.184,-46.12000868628055,71.67689289445745,0.0
6.1850000000000005,-46.603670106855745,71.6292432280311,0.0
6.186,-47.113323348951944,71.60193926976999,0.0
6.186999999999999,-47.439261184273164,71.5742769361742,0.0
6.188,-47.42601701920911,71.54116732093144,0.0
6.189,-47.32337584059923,71.53961364533356,0.0
6.19,-47.224525008600885,71.58847234329596,0.0
6.191,-47.02064834884054,71.69753618553733,0.0
6.192,-46.694201567360196,71.82624108225156,0.0
6.193,-46.45735551824309,71.90547436050952,0.0
6.194,-46.46995550866954,71.961821891356,0.0
6.195,-46.57219715038704,71.99829086781949,0.0
6.196,-46.753863399074916,71.99751028777027,0.0
6.197,-47.07034583690578,71.99043312204087,0.0
6.1979999999999995,-47.406220246366296,71.99958937926218,0.0
6.199000000000001,-47.72013485770988,72.02314489793405,0.0
6.2,-47.98854438366879,72.0836705735501,0.0
6.201,-48.13620433373532,72.15889085636518,0.0
6.202,-48.169390851866716,72.2086700959802,0.0
6.203,-48.151920032267235,72.2440672113939,0.0
6.204000000000001,-48.127035828176524,72.28597315838147,0.0
6.204999999999999,-48.112042032123455,72.36575703062859,0.0
6.206,-47.99257429166557,72.46121318735959,0.0
6.207,-47.76673175503136,72.5039934914908,0.0
6.208,-47.60625825193575,72.48436403851527,0.0
6.2090000000000005,-47.59054170178637,72.44524127847373,0.0
6.21,-47.66560055118565,72.4195274862031,0.0
6.211,-47.71218010584849,72.41313102894668,0.0
6.212,-47.77055363913446,72.40012089626016,0.0
6.213000000000001,-47.88698326241966,72.37256301539448,0.0
6.2139999999999995,-48.03918972062562,72.35010357453343,0.0
6.215,-48.20247515232264,72.33561402235189,0.0
6.215999999999999,-48.34496188701617,72.32722429824936,0.0
6.2170000000000005,-48.46693093723203,72.32188305714739,0.0
6.218,-48.55604121808995,72.32331549062674,0.0
6.218999999999999,-48.59583848823561,72.33491397700315,0.0
6.220000000000001,-48.60294129073242,72.35075616804725,0.0
6.221,-48.53836799074026,72.36355027653117,0.0
6.222,-48.42428634344781,72.38279183339542,0.0
6.222999999999999,-48.30323406279546,72.42460839924121,0.0
6.224,-48.1944190670632,72.46846548165084,0.0
6.225,-48.1123944005468,72.48123926550878,0.0
6.226,-47.945607912788574,72.45872133120406,0.0
6.227,-47.659952855526974,72.42059909131777,0.0
6.228,-47.33536986992,72.38436132138462,0.0
6.229,-47.037404457205085,72.3539469847406,0.0
6.2299999999999995,-46.83123042678516,72.33491979759764,0.0
6.231000000000001,-46.74075886181595,72.31913458499307,0.0
6.231999999999999,-46.75098908911054,72.28380783733854,0.0
6.233,-46.793484854399374,72.22086140140159,0.0
6.234,-46.81541631865047,72.14260275491506,0.0
6.235,-46.81942864635743,72.082390060655,0.0
6.236000000000001,-46.81287236434213,72.06217219261617,0.0
6.236999999999999,-46.825294135320426,72.0775618995877,0.0
6.238,-46.893619120684946,72.09563895653268,0.0
6.239,-47.01790890975953,72.09495589398396,0.0
6.24,-47.17076758256565,72.07923751379506,0.0
6.241,-47.364999616222114,72.04435769995618,0.0
6.242,-47.5670294139575,72.0138991670418,0.0
6.243,-47.679832082095224,72.00382601611986,0.0
6.244,-47.726533281892245,71.99675988176796,0.0
6.245000000000001,-47.73496389505581,71.98050635817145,0.0
6.2459999999999996,-47.7035153595943,71.97007424943331,0.0
6.247,-47.63897488035241,71.97981988677249,0.0
6.248,-47.519631737701324,71.98468365736876,0.0
6.2490000000000006,-47.36304801016193,71.98195141665188,0.0
6.25,-47.163550986958185,71.986705128136,0.0
6.2509999999999994,-46.97619130806314,72.00246036260467,0.0
6.252000000000001,-46.8802226069048,72.02119411692395,0.0
6.253,-46.84791489673908,72.01563673139064,0.0
6.2540000000000004,-46.80728100050268,71.97994693980507,0.0
6.255,-46.78088025493235,71.94792712721782,0.0
6.256,-46.823657119517144,71.93002995692794,0.0
6.257000000000001,-46.89368791120672,71.91404880445823,0.0
6.258,-46.92284546116377,71.8987301370124,0.0
6.259,-46.926838547186556,71.88044816737809,0.0
6.26,-46.93236307330892,71.85057148393102,0.0
6.261,-46.898016755339626,71.81282121312353,0.0
6.262,-46.79261713575196,71.78532806719878,0.0
6.263,-46.63168489320347,71.76914703543818,0.0
6.264,-46.45510497470354,71.76853082266847,0.0
6.265,-46.32051276672625,71.78674985678535,0.0
6.266,-46.257132262954435,71.80211214767085,0.0
6.267,-46.22383847294862,71.80585175216228,0.0
6.268,-46.19371423395536,71.79549902385118,0.0
6.268999999999999,-46.172956701208136,71.7734031845535,0.0
6.2700000000000005,-46.185350899739696,71.7541322124725,0.0
6.271,-46.20655700265622,71.7327620046364,0.0
6.272,-46.172374561500654,71.71033803022726,0.0
6.273,-46.116100980549255,71.69621441421818,0.0
6.274,-46.06777105540279,71.67508064644333,0.0
6.275,-46.016955211233274,71.6506143317764,0.0
6.276,-45.95023757409845,71.64492655131906,0.0
6.277,-45.8685774418676,71.63841331647495,0.0
6.278,-45.80381315700393,71.62258823944312,0.0
6.279,-45.761083498496674,71.62743560987136,0.002551244154076926
6.28,-45.73435057822832,71.63665670593456,0.009168689698000776
6.281,-45.72877656389989,71.62895945962033,0.01865593379325503
6.282,-45.7124068220714,71.60776438974449,0.04532939052897689
6.2829999999999995,-45.669848175070584,71.57249869976467,0.09795289592946688
6.284000000000001,-45.63046835148487,71.54148752869854,0.14527662059823854
6.285,-45.619020544787475,71.52764588284101,0.16310259676603778
6.286,-45.62973688058969,71.51669048510205,0.16657553927383617
6.287,-45.59861617037303,71.49808876690334,0.1989947348913006
6.288,-45.50318277050226,71.48327515695532,0.26276928403478905
6.289000000000001,-45.38776566701428,71.47977138755996,0.32764920080678905
6.289999999999999,-45.33129256920138,71.48123017682211,0.35667567027890357
6.2909999999999995,-45.34803520811493,71.48011049556948,0.3486533261563949
6.292,-45.38771466614352,71.47750465409732,0.3295900908011191
6.293,-45.430463855525716,71.47713391146652,0.3069795182274362
6.2940000000000005,-45.48039267557142,71.47174263189989,0.28473506643146607
6.295,-45.510565472166036,71.45345616044062,0.28395685073387256
6.296,-45.489408233120905,71.43143820691806,0.31389354971925343
6.297,-45.41702271213978,71.4112987044852,0.3697481115870147
6.298,-45.31128379755517,71.39491062812306,0.4402832136940873
6.2989999999999995,-45.20363465053864,71.39521796120358,0.4976584150051764
6.3,-45.11283749475198,71.40072681600788,0.5415374477957613
6.301,-45.02721213242182,71.38167483640323,0.6033570876890906
6.3020000000000005,-44.95369471548899,71.34921478476878,0.670022418024729
6.303000000000001,-44.9110232478178,71.33130338323639,0.7079194021327879
6.303999999999999,-44.88008911208781,71.32430773996882,0.730318184445963
6.305,-44.82978405987889,71.3135153241223,0.7662359457966659
6.306,-44.748967154409556,71.30098457489298,0.8198333172501293
6.307,-44.66928500762271,71.28351763769959,0.8769656402216128
6.308,-44.60352007901227,71.24791134631784,0.9420504969838248
6.309,-44.52491855053147,71.2070530218551,1.0183783677122307
6.3100000000000005,-44.44886454748026,71.1780336503394,1.083291092362927
6.311,-44.41737974756979,71.16135479936887,1.1141129836401973
6.312,-44.423484773851314,71.1440856039863,1.1255288190743329
6.313,-44.44057117561533,71.11670281207354,1.1397007799535572
6.314,-44.44656913754731,71.08588757142641,1.1626519985499044
6.3149999999999995,-44.42489450292574,71.04922320894678,1.2052306513656958
6.316,-44.38463651850569,71.01328044195402,1.2570483084846273
6.317,-44.334337184260775,70.9968032230588,1.297673141892517
6.318,-44.29028958909044,70.99441116310142,1.3230248617877436
6.319,-44.265620789455056,70.98778639546984,1.341700942436745
6.32,-44.24178952957924,70.976603676245,1.3637984471177447
6.321000000000001,-44.19704316401273,70.95957939947802,1.4019107096793135
6.321999999999999,-44.13603761372197,70.93774934943036,1.452683472163585
6.3229999999999995,-44.06264790712189,70.91894963661267,1.5073993808589279
6.324000000000001,-43.96993905706365,70.9017775704075,1.570882760720579
6.325,-43.86252278762107,70.88350078066209,1.6429871683449733
6.326,-43.762809072255,70.8686190487914,1.7080758790063442
6.327,-43.687614263998675,70.85521495792185,1.7589696915442374
6.328,-43.65997087174154,70.83743418928165,1.7886117226606473
6.329,-43.66951652819377,70.82255498761478,1.7962683001543098
6.33,-43.648771382322366,70.81290220908483,1.8153718379431893
6.3309999999999995,-43.574424856789626,70.80207417145948,1.8635807327447225
6.332,-43.466625824602914,70.79328059740538,1.9275247851671935
6.333,-43.36756189403694,70.79103442026971,1.981231164724349
6.3340000000000005,-43.3150259776827,70.78308306121414,2.0154452738458843
6.335,-43.30381829757629,70.76522412752088,2.0365283696025216
6.335999999999999,-43.323658603085455,70.75322400794887,2.0364049581041
6.337,-43.38689530383455,70.74829893363186,2.0075636813303532
6.338,-43.5251207270746,70.74022973836227,1.942091058450714
6.339,-43.70740297716994,70.72515257578867,1.8592501725098032
6.34,-43.8546926079172,70.70386571866982,1.7998155573041998
6.340999999999999,-43.924559435123264,70.67491883205119,1.7875545757324858
6.3420000000000005,-43.883643421745646,70.64342912425504,1.8358957337929098
6.343,-43.7300690291734,70.61794641028409,1.9384969284685667
6.343999999999999,-43.50575904052174,70.61838166087121,2.056001434145884
6.345,-43.308887534477364,70.65880522832119,2.1246327563621747
6.346,-43.16093940350852,70.71212295776698,2.1563459075609615
6.347,-43.02356019520209,70.75373492310094,2.1922845536805653
6.348,-42.90241208834339,70.78865548820407,2.2253015177604
6.349,-42.86444573166451,70.82600094608577,2.213025674942344
6.35,-42.981854095777955,70.85549288391739,2.1269606365640072
6.351,-43.23147504791626,70.85155187086464,2.0005853193624716
6.352,-43.534031507256536,70.81248086748273,1.87587987904827
6.353,-43.78724355471902,70.77394184844863,1.7757634887055787
6.354,-43.95494246277027,70.76723943509023,1.6931026614912525
6.3549999999999995,-44.03338941773081,70.78392143940987,1.637520922455309
6.356000000000001,-44.077153412283025,70.79974901900195,1.6009597532225825
6.357,-44.119688949807504,70.8150041527565,1.5655241151315948
6.358,-44.068971340672014,70.83849344648603,1.5723883310038929
6.359,-43.880942319247694,70.85780551267469,1.6551399251449084
6.36,-43.716258534574024,70.87362894571953,1.7282608552142165
6.361000000000001,-43.69918901457494,70.8998624831168,1.714889562080657
6.361999999999999,-43.76306667126203,70.93955466813391,1.6475769939080607
6.363,-43.82804799149916,70.96173010459016,1.5945749355484082
6.364,-43.8894881662992,70.93636650506154,1.5838429053451648
6.365,-44.005221960476064,70.89058402814021,1.561792542974814
6.366,-44.20902926867982,70.85299613904755,1.4860171542580787
6.367,-44.38740230407929,70.86034416796568,1.3852294214309921
6.368,-44.49884167372037,70.8789180954885,1.3102877248953604
6.369,-44.579658856113404,70.83785634765823,1.302043778483366
6.370000000000001,-44.49254992982705,70.74046052548077,1.4308684105473333
6.3709999999999996,-44.416194769572556,70.67057152559443,1.5306760686133032
6.372,-44.52332122154332,70.73285817630924,1.4209155446973938
6.372999999999999,-44.756694805996325,70.86982398287498,1.1805888751252382
6.3740000000000006,-44.94423419606195,70.94332497313178,1.018218965576537
6.375,-45.06247296842509,70.92480332505946,0.9705159082336934
6.3759999999999994,-45.17261744018118,70.91585461908058,0.9189450425868415
6.377000000000001,-45.17724001531059,70.9636354201779,0.8761593396443459
6.378,-45.26451492573414,71.01073880944617,0.7895413993879714
6.3790000000000004,-45.597164409893715,71.01238144273003,0.6088883804066398
6.379999999999999,-46.074796946476276,70.98509288135838,0.3727566026513216
6.381,-46.52450700022238,70.99002585377504,0.12295055591653181
6.382,-46.86257776350982,71.06395351594875,0.0
6.383,-47.16019066083298,71.13813956299316,0.0
6.384,-47.47801082523736,71.16818215766355,0.0
6.385,-47.762045108194094,71.22460247574068,0.0
6.386,-48.08107086941754,71.28906351634,0.0
6.387,-48.37454251510496,71.31460714751356,0.0
6.388000000000001,-48.45536786087236,71.38594069541449,0.0
6.388999999999999,-48.39287009680222,71.51812720728103,0.0
6.39,-48.267008563833876,71.63932604256487,0.0
6.391,-48.177474887187856,71.74644710259192,0.0
6.392,-48.1549727930055,71.81928923612507,0.0
6.393000000000001,-48.19339859508316,71.84843794175022,0.0
6.393999999999999,-48.29768402957549,71.87088939001158,0.0
6.3950000000000005,-48.28146483070995,71.8893605002205,0.0
6.396,-48.1888587930465,71.87907775744662,0.0
6.397,-48.16222897436886,71.89205220297083,0.0
6.398,-48.185730847136774,71.94946688678985,0.0
6.399,-48.229834103220554,72.01732660940735,0.0
6.4,-48.267914383945865,72.0527964878623,0.0
6.401000000000001,-48.224329713192326,72.0365396830802,0.0
6.402,-48.11307107243397,72.01934093199961,0.0
6.403,-48.042534833280534,72.02483164046684,0.0
6.404000000000001,-48.003360890773806,72.04145932241548,0.0
6.405,-47.966336791504645,72.05267796908176,0.0
6.406000000000001,-47.89696650122107,72.0658954784071,0.0
6.406999999999999,-47.793141995019916,72.08537528188496,0.0
6.4079999999999995,-47.716761412185704,72.09141737675606,0.0
6.409000000000001,-47.688083064980376,72.07152687277612,0.0
6.409999999999999,-47.6787253840628,72.03194470846226,0.0
6.411,-47.67209851583932,71.99176279840702,0.0
6.412,-47.671161921350105,71.96316335393617,0.0
6.412999999999999,-47.66911581853472,71.94088449924418,0.0
6.414000000000001,-47.6582717465546,71.92519886093945,0.0
6.415000000000001,-47.625123528846956,71.9144253177714,0.0
6.4159999999999995,-47.55672392228608,71.9075509155921,0.0
6.417,-47.46622381611984,71.90767537887882,0.0
6.418000000000001,-47.374917430211156,71.920199647446,0.0
6.419,-47.25444650263304,71.94377720530983,0.0
6.42,-47.08837651694945,71.95752437374146,0.0
6.420999999999999,-46.915962862735704,71.96297351202399,0.0
6.422,-46.78601371428472,71.97235043209919,0.0
6.423000000000001,-46.698306028696315,71.97258200790945,0.0
6.4239999999999995,-46.62302372362968,71.95977704963732,0.0
6.425,-46.53665663751023,71.93121532962708,0.0
6.426,-46.44131330264056,71.88772957024216,0.0
6.427,-46.35177679577197,71.8399705444428,0.0
6.428,-46.246739990223034,71.78724961525324,0.0
6.429,-46.10257128665331,71.73668460455114,0.0
6.43,-45.9367726287932,71.6912873950356,0.0
6.431,-45.78879042719896,71.64779405942157,0.0
6.4319999999999995,-45.6875566876501,71.60872470543947,0.05788859448654193
6.433,-45.65271228673269,71.57254813968986,0.10712758809833645
6.434,-45.67540093793377,71.53935107579066,0.12290648716680153
6.435,-45.74102836451523,71.50178704524659,0.11921756659414484
6.436,-45.797540241765304,71.44851262970644,0.1336070685608064
6.437000000000001,-45.767376057174395,71.38576815342529,0.2027087342207068
6.437999999999999,-45.6673954743105,71.32106044564881,0.3111301734462444
6.439,-45.55695806799303,71.26102692746258,0.4212178666220012
6.44,-45.43761906892536,71.20207690654213,0.5351375869355337
6.441,-45.31027741621434,71.14652651809801,0.6504328693695811
6.442,-45.180229476732784,71.11035533528685,0.7507521013926493
6.4430000000000005,-45.01912244208796,71.09797639411934,0.8474977627256806
6.444,-44.87099836792236,71.09925553167719,0.9255649338467435
6.445,-44.75884319180549,71.09477525788789,0.9891607419719861
6.446,-44.667228733729864,71.07963444872748,1.0507548806061777
6.446999999999999,-44.64054213726943,71.05147890654794,1.0887930183521064
6.448,-44.71589174928415,71.00001261820152,1.092236552757086
6.449,-44.86791275203342,70.94397841544941,1.0584866223163942
6.45,-45.0639848914983,70.9059812727044,0.9855910301911734
6.4510000000000005,-45.32457301400651,70.87550292851208,0.8712068654760117
6.451999999999999,-45.61733574826111,70.83868332635058,0.744078094293215
6.453,-45.86784189039736,70.80775591448945,0.6341466153017166
6.454000000000001,-46.0940735517484,70.79363539863438,0.5227697568819991
6.455,-46.308324421466374,70.7836671625527,0.4140174278100659
6.4559999999999995,-46.43828838907718,70.77586711340422,0.3493178163261774
6.456999999999999,-46.460156984011746,70.77833574728614,0.33525528217440126
6.458,-46.42864901698502,70.78352559650686,0.34820175912547313
6.4590000000000005,-46.29752965833211,70.81029676693285,0.39763962698651767
6.46,-46.11465185039914,70.84296559975417,0.4702011699337305
6.460999999999999,-46.215151253743805,70.81827557326389,0.43601026100316176
6.462000000000001,-46.20583835109015,70.80955347526766,0.4484041481542249
6.462999999999999,-45.89261669784121,70.86730788058935,0.5706946989541137
6.464,-45.623391356061106,70.96216138626298,0.6369619594081826
6.465,-45.31764659086686,71.05963540645577,0.7197480032651526
6.465999999999999,-45.01286699081877,71.13094655703483,0.8229856027615625
6.4670000000000005,-44.81870298333622,71.14913844110966,0.9112609321515635
6.468000000000001,-44.809463041117944,71.10979810947893,0.9494713567834339
6.469,-44.94846738014674,71.05935670063029,0.9179157339000881
6.47,-45.24605344984331,71.01623204922207,0.7948305194091319
6.470999999999999,-45.709191451564344,71.01341124383075,0.5474407750647856
6.4719999999999995,-46.10296938633016,71.02852756825598,0.3209853933609139
6.473000000000001,-46.29887114689222,71.02566224621528,0.2165690303230292
6.473999999999999,-46.3338691946651,71.03306726080794,0.1912499854714298
6.475,-46.27946956157227,71.06756514410007,0.19205156112192867
6.476000000000001,-46.2343953875257,71.11170237689244,0.1796396388827759
6.476999999999999,-46.20268578973794,71.18137633516535,0.1384862782091858
6.478000000000001,-46.172982400778245,71.27552565878024,0.07565212662497345
6.479,-46.160191695445405,71.34967676245323,0.02035731149003084
6.4799999999999995,-46.14296072581613,71.40250063254616,0.0
6.481000000000001,-46.09447560431584,71.45198604645375,0.0
6.481999999999999,-46.027175759343244,71.48305463169223,0.0
6.483,-46.00323100524413,71.48728914465211,0.0
6.484,-46.0230919146837,71.4617065592967,0.0005853328715375028
6.484999999999999,-46.019128643236535,71.42001570375776,0.0377799006655124
6.486,-46.029050041309794,71.40179809735734,0.047717986853442085
6.487000000000001,-46.07830029035496,71.40414465250053,0.019051363241743502
6.4879999999999995,-46.13061445648007,71.41291330168899,0.0
6.489,-46.194836602133655,71.41633417065066,0.0
6.490000000000001,-46.2540685172197,71.40336612588551,0.0
6.491,-46.26250300874805,71.38159788483682,0.0
6.492,-46.24756894264899,71.35877986108552,0.0
6.493,-46.24712313320226,71.33522336555173,0.0
6.494,-46.22928338210795,71.31002447149211,0.016082508817902408
6.495,-46.21195592608673,71.28267658271604,0.048455862705608865
6.4959999999999996,-46.18915282597744,71.26412532543769,0.07642613984506852
6.497,-46.129138270506246,71.26167478208482,0.11110973556606041
6.498,-46.10639717318105,71.27109318677917,0.11555746587201554
6.499,-46.15103525435686,71.28180480283916,0.08231190735963878
6.5,-46.16143164376297,71.28227266101699,0.07626852804116879
6.501,-46.120298779517896,71.27365405003424,0.105855789954731
6.502,-46.04006556635592,71.27094829254362,0.15169001168744956
6.503,-45.917393792075856,71.28307174374993,0.2079993756417764
6.5040000000000004,-45.819587881260944,71.30380561953359,0.2434820828697326
6.505,-45.72141355970527,71.31459846547169,0.2874294322911055
6.506,-45.56631414685559,71.31095818336489,0.3741071423199287
6.506999999999999,-45.3641711394201,71.29525217334155,0.4960296457796005
6.508,-45.17765504307301,71.26513978630459,0.6214442885371909
6.509,-45.063971763550434,71.23538963858644,0.7074007515054888
6.509999999999999,-44.98738258035554,71.2142404062565,0.7662025783511694
6.511,-44.877763754940744,71.2002504899044,0.8365319781236309
6.5120000000000005,-44.74284301612517,71.19500433849518,0.9128390066356928
6.513,-44.6249078051482,71.18665486326523,0.9826075908111704
6.514,-44.50301655335529,71.16732429589442,1.0636757429465575
6.515000000000001,-44.382057448454326,71.14952399328331,1.1428489165730298
6.516,-44.32167515903194,71.13049155790092,1.19094489154908
6.517,-44.33272768613297,71.11031366616274,1.2022228588796509
6.518000000000001,-44.40151538584387,71.08472385841257,1.1875156400545563
6.518999999999999,-44.50617271269216,71.05431073991889,1.1578000988944837
6.5200000000000005,-44.589614706291556,71.02275312416421,1.1402050980834417
6.520999999999999,-44.631666285244435,70.98520752922029,1.1496253832822845
6.522,-44.66725209773474,70.95527420812455,1.156011855871654
6.523000000000001,-44.716172125691116,70.9391179941283,1.1436078085916392
6.523999999999999,-44.781408491360445,70.92847636954,1.1178010149085083
6.525,-44.84983820186831,70.92257536555672,1.0862366282095621
6.526000000000001,-44.90153490112131,70.91972616345947,1.0610019384511986
6.527,-44.93851793384345,70.91410968205743,1.045956940185178
6.528,-44.95965496659902,70.90041323618682,1.0462081155491347
6.529000000000001,-44.96240714779472,70.88813419838398,1.0551036295108673
6.529999999999999,-44.937445177123045,70.88619354858673,1.0701101224680656
6.531000000000001,-44.87137935226793,70.89837521095458,1.0951712204331159
6.532,-44.7706480401448,70.91366209066204,1.136072134420516
6.5329999999999995,-44.654645960555854,70.91708967011554,1.1950418343771503
6.534000000000001,-44.56566776713242,70.92099635206306,1.2391113520172468
6.534999999999999,-44.51251929985842,70.93519910762863,1.2553473536418238
6.5360000000000005,-44.4819314126042,70.94819380686094,1.2605921524905597
6.537,-44.48472757205656,70.94767065427938,1.2595500464191218
6.537999999999999,-44.51191448717865,70.93737063408854,1.253829438045642
6.539,-44.54528823124534,70.91830682079045,1.25223020323169
6.540000000000001,-44.54289870363154,70.88544480671082,1.2813275883615916
6.541,-44.48828474208901,70.83857667184013,1.3500662033414272
6.542,-44.45048566370486,70.79276950983345,1.4089604645830747
6.543000000000001,-44.448723389299566,70.75674701194157,1.4404029530397509
6.544,-44.40996707202047,70.73252452336135,1.481527787046673
6.545000000000001,-44.30596201614327,70.7204234420598,1.5470398248200468
6.545999999999999,-44.164445603745094,70.7201407536354,1.62232574783485
6.547,-44.03365321706809,70.73001119778547,1.6831523659237888
6.548,-43.93015754805262,70.7349024270626,1.7336492719730785
6.5489999999999995,-43.817250785099574,70.74199909657916,1.7871289850859853
6.550000000000001,-43.67499747378137,70.7564921229363,1.8496146618793148
6.551,-43.516902184063795,70.7616888812677,1.928119143559158
6.552,-43.33660569980058,70.74840212110713,2.0337550791295342
6.553,-43.13063632840442,70.71339861374784,2.171040489452764
6.554000000000001,-42.98620805028571,70.67117158778198,2.2822354259245543
6.555,-42.94423630126078,70.6424815267303,2.328556152968062
6.556,-42.97240728615965,70.62831221519757,2.326024201475505
6.5569999999999995,-43.02825190779559,70.61392029550723,2.309273786349152
6.558,-43.082914620332055,70.58925217851815,2.3018739311146703
6.559,-43.12165403404281,70.56072250848804,2.3060304039555035
6.56,-43.12920576042734,70.52471062380324,2.332816679794476
6.561,-43.13320522610911,70.47690981651122,2.37150485236765
6.562,-43.149925476620844,70.44058171615579,2.393755555960823
6.563,-43.16574412417492,70.42284239246325,2.4006162466846206
6.564,-43.173163059775185,70.40190031366423,2.4145922310663224
6.565,-43.200402517880526,70.36152077122048,2.4347628662898586
6.566,-43.27982362872216,70.31617818605095,2.4317975972241186
6.567,-43.40946553396431,70.28509971366431,2.3902128092308317
6.5680000000000005,-43.56721992400735,70.27715395107602,2.3139611580645294
6.569,-43.755810611080776,70.28399657318087,2.208628852206644
6.57,-43.97145486851974,70.28609206677481,2.092680773809761
6.571,-44.194214707685745,70.27618235739799,1.9827101119334145
6.572,-44.426385932571385,70.26507122243208,1.8682731989571266
6.573,-44.64337299479576,70.27206232735163,1.7462103199400758
6.573999999999999,-44.78856525025519,70.28844268394792,1.6544497161906122
6.575,-44.804060499812316,70.33252527646076,1.6089456294331654
6.5760000000000005,-44.74691769348543,70.40205252045392,1.5809635505161737
6.577,-44.74966280170078,70.46445115625924,1.526823484314633
6.578,-44.7174833555817,70.53039832922639,1.4883816098857636
6.579000000000001,-44.4878820254153,70.61634051925449,1.5383968795316463
6.58,-44.221396091701465,70.68581477630156,1.6212480131253102
6.581,-44.11565845161208,70.6956045325123,1.6689744402682436
6.581999999999999,-44.116813148570834,70.67661472008608,1.684472811621717
6.582999999999999,-44.05884178539545,70.6756317506328,1.7159891526496978
6.5840000000000005,-43.94451121929154,70.67094745660619,1.7803936519954817
6.585,-43.828807492934,70.63537474500365,1.8716622828306129
6.585999999999999,-43.68472055124676,70.59527232196871,1.981644897929698
6.587000000000001,-43.54107255833557,70.56084018585862,2.0864476260694573
6.587999999999999,-43.44727491492054,70.5323070451708,2.159961162207722
6.589,-43.46844107596472,70.51875102563932,2.1603982639298067
6.590000000000001,-43.59190425218293,70.49693838804579,2.1140998817084125
6.590999999999999,-43.723914379968086,70.43249368152571,2.0993555217757063
6.592,-43.78272320435223,70.34389252527448,2.1435574816520955
6.593000000000001,-43.80612285912602,70.2620531184635,2.200649106586411
6.594,-43.87007261512947,70.1960641738678,2.2227646224005753
6.595,-43.94702757233807,70.15219966332171,2.2191305309832074
6.595999999999999,-44.00183434659491,70.11619387502174,2.2205214477355213
6.5969999999999995,-44.006184916621415,70.08446893525014,2.2450781110155305
6.598000000000001,-43.87625008954135,70.07501815961615,2.322110017305647
6.599,-43.635254844020196,70.09453640589768,2.4331816087097593
6.6,-43.38836580382048,70.12779401008727,2.5351118363253278
6.601,-43.15892533472775,70.1562305225588,2.6313802641866886
6.601999999999999,-43.03553156152404,70.1828162474566,2.673305221166629
6.603000000000001,-43.123436204013295,70.20203447750393,2.6109449330661647
6.604,-43.35633391491255,70.1959879009759,2.4939492647033177
6.6049999999999995,-43.587988588723825,70.17599784441619,2.3889630698765245
6.606,-43.7690933963588,70.16632406380891,2.3014717823428867
6.606999999999999,-43.93265224507996,70.1652990043034,2.215658982809856
6.6080000000000005,-44.064127472440006,70.16765503842007,2.1438165041488304
6.609,-44.14037306930949,70.15937145928389,2.11025432383326
6.609999999999999,-44.14421517457093,70.13518598067105,2.1286777834326074
6.611,-44.04844360552663,70.11206531711765,2.199232569371489
6.612000000000001,-43.87075779707029,70.11097623830491,2.2945444436864335
6.6129999999999995,-43.66490075571143,70.13744669820673,2.381085777227028
6.614,-43.5181528855441,70.16996716723298,2.4309142425559713
6.615,-43.50383025458728,70.18023354222146,2.4297364249048314
6.616,-43.557389816734684,70.16438843868698,2.4149673813593893
6.617000000000001,-43.63739711824632,70.12888208757825,2.402890304145714
6.618,-43.84996486257421,70.08059895500685,2.331325350278533
6.619,-44.119831428261186,70.0870171043678,2.1824324684301786
6.62,-44.30423610539338,70.0325247142541,2.1301028434627938
6.6209999999999996,-44.5126178331918,69.87942309802847,2.147680063397999
6.622,-44.67819787914791,69.83691296300994,2.094416485188873
6.623,-44.664048293312995,69.86823184907279,2.075654770970999
6.624,-44.562429798791136,69.86017836766875,2.137133339868811
6.625,-44.39071570680978,69.85683405615742,2.2321746974567134
6.626000000000001,-44.09509587935829,69.90494177261206,2.349662040363782
6.626999999999999,-43.799347023540975,69.9636899509743,2.4572794775661038
6.628,-43.69830743020941,69.98150843974781,2.4957358934243388
6.6290000000000004,-43.805532726896054,69.9603287468735,2.456845857104682
6.63,-44.01287373015625,69.91598099474326,2.3841573761788766
6.631,-44.2763597583287,69.86874448791144,2.2833904843410266
6.631999999999999,-44.56652461651709,69.84743862082081,2.145671215778023
6.633,-44.83816684905924,69.84367541554298,2.0024084570172818
6.634,-45.064518044097916,69.85266187869443,1.8723562340057782
6.635,-45.23992117205678,69.87357710616456,1.7595816609200625
6.635999999999999,-45.40822951591348,69.90784559455473,1.639252741821096
6.6370000000000005,-45.59335021513962,69.95167926230798,1.501550820047072
6.638,-45.769376032416915,69.98291315982914,1.3791657735169025
6.639,-45.87125193832607,70.00195723830178,1.3074329968161607
6.640000000000001,-45.88074769699393,70.0162508893392,1.2902729795747945
6.640999999999999,-45.877036378581984,70.03416924172113,1.2773189138106176
6.642,-45.906459341248684,70.06009106309067,1.2395118864612016
6.643000000000001,-45.93442778942889,70.10459917242144,1.1869551831689478
6.644,-45.939405127609376,70.15635297840352,1.1409348566955941
6.645,-45.897927264331486,70.18166715711679,1.1424652633158416
