Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000,,Zero Index,719.14528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19145280e-04,1.25000000e-01,6.31718750e-03,-1.56250000e-03,6.33593750e-03,8.43750000e-04,2.06250000e-02,,-7.19145280e-04,4.44856369e-07,,-7.19145280e-04,-1.28783159e+01
-7.18145280e-04,1.17187500e-01,6.23593750e-03,-1.46875000e-03,6.29687500e-03,8.75000000e-04,2.07421875e-02,,-7.18145280e-04,8.86851865e-07,,-7.18145280e-04,-1.20648708e+01
-7.17145280e-04,1.14843750e-01,6.17500000e-03,-2.67187500e-03,6.33593750e-03,1.25000000e-03,2.12109375e-02,,-7.17145280e-04,1.32384093e-06,,-7.17145280e-04,-1.18122749e+01
-7.16145280e-04,1.21093750e-01,6.52031250e-03,-3.48437500e-03,6.42968750e-03,1.37500000e-03,2.20312500e-02,,-7.16145280e-04,1.77084291e-06,,-7.16145280e-04,-1.24402905e+01
-7.15145280e-04,1.18750000e-01,6.70312500e-03,-2.43750000e-03,6.43750000e-03,1.46875000e-03,2.32031250e-02,,-7.15145280e-04,2.23643997e-06,,-7.15145280e-04,-1.21829739e+01
-7.14145280e-04,1.14062500e-01,6.47968750e-03,-1.34375000e-03,6.33593750e-03,1.78125000e-03,2.55468750e-02,,-7.14145280e-04,2.70060696e-06,,-7.14145280e-04,-1.16897068e+01
-7.13145280e-04,1.10156250e-01,6.11406250e-03,-1.76562500e-03,6.24218750e-03,1.40625000e-03,2.49609375e-02,,-7.13145280e-04,3.14403292e-06,,-7.13145280e-04,-1.12787609e+01
-7.12145280e-04,1.22656250e-01,6.07343750e-03,-3.18750000e-03,6.30468750e-03,1.37500000e-03,2.46093750e-02,,-7.12145280e-04,3.57315480e-06,,-7.12145280e-04,-1.25542936e+01
-7.11145280e-04,1.25000000e-01,6.37812500e-03,-3.07812500e-03,6.39843750e-03,1.46875000e-03,2.41406250e-02,,-7.11145280e-04,4.01157422e-06,,-7.11145280e-04,-1.27793140e+01
-7.10145280e-04,1.10156250e-01,6.03281250e-03,-1.71875000e-03,6.33593750e-03,1.37500000e-03,2.41406250e-02,,-7.10145280e-04,4.44856323e-06,,-7.10145280e-04,-1.12363195e+01
-7.09145280e-04,9.45312500e-02,5.40312500e-03,-9.06250000e-04,6.20312500e-03,1.37500000e-03,2.43750000e-02,,-7.09145280e-04,4.85122291e-06,,-7.09145280e-04,-9.61853886e+00
-7.08145280e-04,1.02343750e-01,5.54531250e-03,-1.65625000e-03,6.25000000e-03,1.59375000e-03,2.51953125e-02,,-7.08145280e-04,5.23671770e-06,,-7.08145280e-04,-1.04171600e+01
-7.07145280e-04,1.07812500e-01,5.58593750e-03,-3.01562500e-03,6.25000000e-03,1.62500000e-03,2.61328125e-02,,-7.07145280e-04,5.62864898e-06,,-7.07145280e-04,-1.09685678e+01
-7.06145280e-04,1.11718750e-01,5.99218750e-03,-3.15625000e-03,6.25000000e-03,1.62500000e-03,2.68359375e-02,,-7.06145280e-04,6.03631452e-06,,-7.06145280e-04,-1.13549185e+01
-7.05145280e-04,1.21093750e-01,5.99218750e-03,-2.25000000e-03,6.28125000e-03,1.59375000e-03,2.55468750e-02,,-7.05145280e-04,6.45828413e-06,,-7.05145280e-04,-1.23070869e+01
-7.04145280e-04,1.19531250e-01,5.89062500e-03,-1.62500000e-03,6.26562500e-03,9.37500000e-04,2.32031250e-02,,-7.04145280e-04,6.87667807e-06,,-7.04145280e-04,-1.21357355e+01
-7.03145280e-04,1.18750000e-01,6.23593750e-03,-2.32812500e-03,6.24218750e-03,8.75000000e-04,2.29687500e-02,,-7.03145280e-04,7.30365446e-06,,-7.03145280e-04,-1.20447187e+01
-7.02145280e-04,1.25000000e-01,5.78906250e-03,-3.60937500e-03,6.28125000e-03,1.53125000e-03,2.49609375e-02,,-7.02145280e-04,7.72705425e-06,,-7.02145280e-04,-1.26733141e+01
-7.01145280e-04,1.35937500e-01,5.74843750e-03,-3.15625000e-03,6.35937500e-03,1.68750000e-03,2.60156250e-02,,-7.01145280e-04,8.13329007e-06,,-7.01145280e-04,-1.37829628e+01
-7.00145280e-04,1.37500000e-01,5.87031250e-03,-1.50000000e-03,6.34375000e-03,1.75000000e-03,2.51953125e-02,,-7.00145280e-04,8.54238533e-06,,-7.00145280e-04,-1.39317064e+01
-6.99145280e-04,1.41406250e-01,5.64687500e-03,-1.15625000e-03,6.42187500e-03,1.53125000e-03,2.48437500e-02,,-6.99145280e-04,8.94790537e-06,,-6.99145280e-04,-1.43273735e+01
-6.98145280e-04,1.37500000e-01,6.03281250e-03,-2.25000000e-03,6.45312500e-03,1.37500000e-03,2.46093750e-02,,-6.98145280e-04,9.35914704e-06,,-6.98145280e-04,-1.39156408e+01
-6.97145280e-04,1.18750000e-01,5.78906250e-03,-3.26562500e-03,6.37500000e-03,1.53125000e-03,2.48437500e-02,,-6.97145280e-04,9.77539548e-06,,-6.97145280e-04,-1.19680338e+01
-6.96145280e-04,1.10156250e-01,6.03281250e-03,-2.46875000e-03,6.35937500e-03,1.78125000e-03,2.40234375e-02,,-6.96145280e-04,1.01916430e-05,,-6.96145280e-04,-1.10668850e+01
-6.95145280e-04,1.11718750e-01,6.35781250e-03,-1.25000000e-03,6.41406250e-03,1.96875000e-03,2.43750000e-02,,-6.95145280e-04,1.06279167e-05,,-6.95145280e-04,-1.12181129e+01
-6.94145280e-04,1.13281250e-01,5.89062500e-03,-1.39062500e-03,6.43750000e-03,2.50000000e-03,2.63671875e-02,,-6.94145280e-04,1.10591845e-05,,-6.94145280e-04,-1.13721972e+01
-6.93145280e-04,1.14062500e-01,6.23593750e-03,-2.37500000e-03,6.46875000e-03,3.12500000e-03,2.83593750e-02,,-6.93145280e-04,1.14861605e-05,,-6.93145280e-04,-1.14427595e+01
-6.92145280e-04,1.07812500e-01,6.11406250e-03,-3.07812500e-03,6.35937500e-03,3.03125000e-03,2.75390625e-02,,-6.92145280e-04,1.19210035e-05,,-6.92145280e-04,-1.07839794e+01
-6.91145280e-04,1.07812500e-01,6.17500000e-03,-2.21875000e-03,6.33593750e-03,2.81250000e-03,2.66015625e-02,,-6.91145280e-04,1.23537020e-05,,-6.91145280e-04,-1.07699423e+01
-6.90145280e-04,1.13281250e-01,6.41875000e-03,-1.12500000e-03,6.37500000e-03,2.53125000e-03,2.61328125e-02,,-6.90145280e-04,1.27971271e-05,,-6.90145280e-04,-1.13248701e+01
-6.89145280e-04,1.07812500e-01,5.91093750e-03,-1.57812500e-03,6.32031250e-03,2.65625000e-03,2.61328125e-02,,-6.89145280e-04,1.32312553e-05,,-6.89145280e-04,-1.07539177e+01
-6.88145280e-04,9.68750000e-02,5.78906250e-03,-3.26562500e-03,6.18750000e-03,2.53125000e-03,2.55468750e-02,,-6.88145280e-04,1.36432127e-05,,-6.88145280e-04,-9.61350441e+00
-6.87145280e-04,9.06250000e-02,5.78906250e-03,-4.06250000e-03,6.11718750e-03,2.34375000e-03,2.49609375e-02,,-6.87145280e-04,1.40508782e-05,,-6.87145280e-04,-8.94975567e+00
-6.86145280e-04,8.20312500e-02,5.72812500e-03,-3.01562500e-03,6.06250000e-03,2.21875000e-03,2.46093750e-02,,-6.86145280e-04,1.44563983e-05,,-6.86145280e-04,-8.04504490e+00
-6.85145280e-04,8.67187500e-02,6.03281250e-03,-1.31250000e-03,6.11718750e-03,2.34375000e-03,2.57812500e-02,,-6.85145280e-04,1.48705003e-05,,-6.85145280e-04,-8.51682281e+00
-6.84145280e-04,9.68750000e-02,6.17500000e-03,-9.84375000e-04,6.13281250e-03,2.15625000e-03,2.61328125e-02,,-6.84145280e-04,1.53003366e-05,,-6.84145280e-04,-9.55777168e+00
-6.83145280e-04,9.68750000e-02,6.07343750e-03,-2.51562500e-03,6.09375000e-03,1.46875000e-03,2.48437500e-02,,-6.83145280e-04,1.57316063e-05,,-6.83145280e-04,-9.54849625e+00
-6.82145280e-04,1.00000000e-01,5.87031250e-03,-3.90625000e-03,6.11718750e-03,1.37500000e-03,2.49609375e-02,,-6.82145280e-04,1.61521439e-05,,-6.82145280e-04,-9.85364437e+00
-6.81145280e-04,9.68750000e-02,5.97187500e-03,-3.06250000e-03,6.14843750e-03,1.75000000e-03,2.69531250e-02,,-6.81145280e-04,1.65691072e-05,,-6.81145280e-04,-9.51301098e+00
-6.80145280e-04,9.84375000e-02,6.35781250e-03,-1.20312500e-03,6.20312500e-03,2.06250000e-03,2.83593750e-02,,-6.80145280e-04,1.70032363e-05,,-6.80145280e-04,-9.66279030e+00
-6.79145280e-04,1.06250000e-01,6.21562500e-03,-8.75000000e-04,6.37500000e-03,1.84375000e-03,2.82421875e-02,,-6.79145280e-04,1.74459456e-05,,-6.79145280e-04,-1.04626961e+01
-6.78145280e-04,1.23437500e-01,6.72343750e-03,-2.62500000e-03,6.47656250e-03,1.62500000e-03,2.68359375e-02,,-6.78145280e-04,1.79015296e-05,,-6.78145280e-04,-1.22253275e+01
-6.77145280e-04,1.30468750e-01,6.58125000e-03,-4.21875000e-03,6.49218750e-03,1.68750000e-03,2.66015625e-02,,-6.77145280e-04,1.83699885e-05,,-6.77145280e-04,-1.29320631e+01
-6.76145280e-04,1.26562500e-01,6.47968750e-03,-3.25000000e-03,6.39062500e-03,1.96875000e-03,2.66015625e-02,,-6.76145280e-04,1.88298636e-05,,-6.76145280e-04,-1.25095654e+01
-6.75145280e-04,1.26562500e-01,6.72343750e-03,-1.06250000e-03,6.37500000e-03,1.78125000e-03,2.68359375e-02,,-6.75145280e-04,1.92947464e-05,,-6.75145280e-04,-1.24981365e+01
-6.74145280e-04,1.26562500e-01,6.52031250e-03,-8.28125000e-04,6.37500000e-03,1.46875000e-03,2.60156250e-02,,-6.74145280e-04,1.97610589e-05,,-6.74145280e-04,-1.24931269e+01
-6.73145280e-04,1.25000000e-01,6.70312500e-03,-2.87500000e-03,6.39062500e-03,1.78125000e-03,2.61328125e-02,,-6.73145280e-04,2.02266565e-05,,-6.73145280e-04,-1.23222303e+01
-6.72145280e-04,1.26562500e-01,6.35781250e-03,-4.39062500e-03,6.39843750e-03,1.96875000e-03,2.69531250e-02,,-6.72145280e-04,2.06865316e-05,,-6.72145280e-04,-1.24640598e+01
-6.71145280e-04,1.25000000e-01,6.13437500e-03,-3.26562500e-03,6.42968750e-03,1.84375000e-03,2.61328125e-02,,-6.71145280e-04,2.11263814e-05,,-6.71145280e-04,-1.22826872e+01
-6.70145280e-04,1.17187500e-01,6.07343750e-03,-7.50000000e-04,6.34375000e-03,2.06250000e-03,2.71875000e-02,,-6.70145280e-04,2.15562177e-05,,-6.70145280e-04,-1.14666338e+01
-6.69145280e-04,1.14062500e-01,6.03281250e-03,-3.43750000e-04,6.30468750e-03,2.12500000e-03,2.75390625e-02,,-6.69145280e-04,2.19824778e-05,,-6.69145280e-04,-1.11415710e+01
-6.68145280e-04,1.11718750e-01,5.82968750e-03,-2.50000000e-03,6.25000000e-03,1.84375000e-03,2.60156250e-02,,-6.68145280e-04,2.24001560e-05,,-6.68145280e-04,-1.08924112e+01
-6.67145280e-04,9.68750000e-02,5.74843750e-03,-4.20312500e-03,6.03906250e-03,1.78125000e-03,2.60156250e-02,,-6.67145280e-04,2.28078225e-05,,-6.67145280e-04,-9.34436417e+00
-6.66145280e-04,9.53125000e-02,5.48437500e-03,-2.93750000e-03,5.98437500e-03,1.68750000e-03,2.66015625e-02,,-6.66145280e-04,2.32033308e-05,,-6.66145280e-04,-9.16435909e+00
-6.65145280e-04,1.06250000e-01,6.01250000e-03,-6.25000000e-04,6.05468750e-03,1.53125000e-03,2.60156250e-02,,-6.65145280e-04,2.36081360e-05,,-6.65145280e-04,-1.02824955e+01
-6.64145280e-04,1.14062500e-01,5.87031250e-03,-2.96875000e-04,6.20312500e-03,1.62500000e-03,2.55468750e-02,,-6.64145280e-04,2.40265308e-05,,-6.64145280e-04,-1.10854654e+01
-6.63145280e-04,1.09375000e-01,6.11406250e-03,-2.45312500e-03,6.22656250e-03,1.68750000e-03,2.46093750e-02,,-6.63145280e-04,2.44484982e-05,,-6.63145280e-04,-1.05949297e+01
-6.62145280e-04,1.03906250e-01,6.27656250e-03,-4.51562500e-03,6.22656250e-03,1.25000000e-03,2.27343750e-02,,-6.62145280e-04,2.48847718e-05,,-6.62145280e-04,-1.00126743e+01
-6.61145280e-04,1.03906250e-01,6.11406250e-03,-3.67187500e-03,6.24218750e-03,1.09375000e-03,2.26171875e-02,,-6.61145280e-04,2.53210455e-05,,-6.61145280e-04,-9.99097729e+00
-6.60145280e-04,9.53125000e-02,6.21562500e-03,-1.46875000e-03,6.24218750e-03,1.21875000e-03,2.29687500e-02,,-6.60145280e-04,2.57551746e-05,,-6.60145280e-04,-9.09140110e+00
-6.59145280e-04,8.35937500e-02,6.05312500e-03,-8.59375000e-04,6.15625000e-03,1.21875000e-03,2.26171875e-02,,-6.59145280e-04,2.61871573e-05,,-6.59145280e-04,-7.87711287e+00
-6.58145280e-04,9.21875000e-02,6.47968750e-03,-2.62500000e-03,6.15625000e-03,1.40625000e-03,2.29687500e-02,,-6.58145280e-04,2.66284369e-05,,-6.58145280e-04,-8.75383282e+00
-6.57145280e-04,1.13281250e-01,6.86562500e-03,-4.40625000e-03,6.34375000e-03,1.53125000e-03,2.37890625e-02,,-6.57145280e-04,2.70983255e-05,,-6.57145280e-04,-1.09098129e+01
-6.56145280e-04,1.26562500e-01,7.19062500e-03,-3.70312500e-03,6.45312500e-03,1.37500000e-03,2.35546875e-02,,-6.56145280e-04,2.75932452e-05,,-6.56145280e-04,-1.22575254e+01
-6.55145280e-04,1.23437500e-01,6.62187500e-03,-1.57812500e-03,6.35937500e-03,1.21875000e-03,2.30859375e-02,,-6.55145280e-04,2.80795848e-05,,-6.55145280e-04,-1.19213648e+01
-6.54145280e-04,1.25000000e-01,6.82500000e-03,-1.01562500e-03,6.32031250e-03,1.25000000e-03,2.35546875e-02,,-6.54145280e-04,2.85530477e-05,,-6.54145280e-04,-1.20755730e+01
-6.53145280e-04,1.28125000e-01,6.94687500e-03,-2.75000000e-03,6.33593750e-03,1.62500000e-03,2.43750000e-02,,-6.53145280e-04,2.90379558e-05,,-6.53145280e-04,-1.23877602e+01
-6.52145280e-04,1.22656250e-01,6.76406250e-03,-4.65625000e-03,6.34375000e-03,2.37500000e-03,2.61328125e-02,,-6.52145280e-04,2.95207174e-05,,-6.52145280e-04,-1.18043442e+01
-6.51145280e-04,1.18750000e-01,6.90625000e-03,-3.90625000e-03,6.37500000e-03,2.90625000e-03,2.75390625e-02,,-6.51145280e-04,3.00020492e-05,,-6.51145280e-04,-1.13789473e+01
-6.50145280e-04,1.09375000e-01,6.80468750e-03,-1.73437500e-03,6.34375000e-03,2.68750000e-03,2.69531250e-02,,-6.50145280e-04,3.04848108e-05,,-6.50145280e-04,-1.03975048e+01
-6.49145280e-04,1.00000000e-01,6.35781250e-03,-8.59375000e-04,6.28125000e-03,2.37500000e-03,2.61328125e-02,,-6.49145280e-04,3.09482602e-05,,-6.49145280e-04,-9.42413712e+00
-6.48145280e-04,1.00781250e-01,6.21562500e-03,-2.37500000e-03,6.22656250e-03,2.34375000e-03,2.57812500e-02,,-6.48145280e-04,3.13909732e-05,,-6.48145280e-04,-9.49610710e+00
-6.47145280e-04,9.45312500e-02,5.74843750e-03,-4.18750000e-03,6.13281250e-03,2.21875000e-03,2.55468750e-02,,-6.47145280e-04,3.18122256e-05,,-6.47145280e-04,-8.83438683e+00
-6.46145280e-04,7.81250000e-02,5.58593750e-03,-3.60937500e-03,6.05468750e-03,2.34375000e-03,2.60156250e-02,,-6.46145280e-04,3.22113083e-05,,-6.46145280e-04,-7.12235928e+00
-6.45145280e-04,7.42187500e-02,5.82968750e-03,-1.53125000e-03,6.06250000e-03,2.34375000e-03,2.60156250e-02,,-6.45145280e-04,3.26132540e-05,,-6.45145280e-04,-6.70603037e+00
-6.44145280e-04,7.26562500e-02,5.89062500e-03,-7.81250000e-04,6.09375000e-03,2.21875000e-03,2.60156250e-02,,-6.44145280e-04,3.30259245e-05,,-6.44145280e-04,-6.53881931e+00
-6.43145280e-04,7.03125000e-02,5.74843750e-03,-2.37500000e-03,6.09375000e-03,2.12500000e-03,2.66015625e-02,,-6.43145280e-04,3.34357392e-05,,-6.43145280e-04,-6.28883123e+00
-6.42145280e-04,7.96875000e-02,5.82968750e-03,-4.28125000e-03,6.14843750e-03,1.68750000e-03,2.60156250e-02,,-6.42145280e-04,3.38434038e-05,,-6.42145280e-04,-7.23768759e+00
-6.41145280e-04,8.90625000e-02,5.93125000e-03,-3.76562500e-03,6.20312500e-03,1.09375000e-03,2.37890625e-02,,-6.41145280e-04,3.42575077e-05,,-6.41145280e-04,-8.18285751e+00
-6.40145280e-04,9.14062500e-02,6.03281250e-03,-1.62500000e-03,6.18750000e-03,1.21875000e-03,2.41406250e-02,,-6.40145280e-04,3.46787601e-05,,-6.40145280e-04,-8.41019630e+00
-6.39145280e-04,8.67187500e-02,6.13437500e-03,-6.71875000e-04,6.05468750e-03,1.68750000e-03,2.63671875e-02,,-6.39145280e-04,3.51071685e-05,,-6.39145280e-04,-7.92086315e+00
-6.38145280e-04,9.45312500e-02,5.89062500e-03,-2.09375000e-03,6.07812500e-03,1.78125000e-03,2.57812500e-02,,-6.38145280e-04,3.55305710e-05,,-6.38145280e-04,-8.71894646e+00
-6.37145280e-04,1.06250000e-01,6.45937500e-03,-4.09375000e-03,6.26562500e-03,1.68750000e-03,2.40234375e-02,,-6.37145280e-04,3.59654150e-05,,-6.37145280e-04,-9.91066742e+00
-6.36145280e-04,1.25000000e-01,7.04843750e-03,-3.84375000e-03,6.49218750e-03,1.46875000e-03,2.32031250e-02,,-6.36145280e-04,3.64410225e-05,,-6.36145280e-04,-1.18226223e+01
-6.35145280e-04,1.32031250e-01,7.06875000e-03,-1.96875000e-03,6.45312500e-03,1.68750000e-03,2.32031250e-02,,-6.35145280e-04,3.69380905e-05,,-6.35145280e-04,-1.25320911e+01
-6.34145280e-04,1.23437500e-01,6.96718750e-03,-1.35937500e-03,6.35937500e-03,1.68750000e-03,2.35546875e-02,,-6.34145280e-04,3.74322917e-05,,-6.34145280e-04,-1.16373177e+01
-6.33145280e-04,1.28125000e-01,6.90625000e-03,-2.78125000e-03,6.37500000e-03,1.40625000e-03,2.40234375e-02,,-6.33145280e-04,3.79207777e-05,,-6.33145280e-04,-1.21095924e+01
-6.32145280e-04,1.25000000e-01,6.66250000e-03,-4.17187500e-03,6.35937500e-03,1.15625000e-03,2.37890625e-02,,-6.32145280e-04,3.83985316e-05,,-6.32145280e-04,-1.17690020e+01
-6.31145280e-04,1.19531250e-01,6.35781250e-03,-3.81250000e-03,6.33593750e-03,1.46875000e-03,2.49609375e-02,,-6.31145280e-04,3.88569788e-05,,-6.31145280e-04,-1.11840544e+01
-6.30145280e-04,1.10156250e-01,5.97187500e-03,-1.95312500e-03,6.30468750e-03,1.78125000e-03,2.61328125e-02,,-6.30145280e-04,3.92911061e-05,,-6.30145280e-04,-1.02022810e+01
-6.29145280e-04,1.06250000e-01,6.41875000e-03,-1.06250000e-03,6.32031250e-03,1.62500000e-03,2.55468750e-02,,-6.29145280e-04,3.97273798e-05,,-6.29145280e-04,-9.79158401e+00
-6.28145280e-04,1.04687500e-01,6.03281250e-03,-2.34375000e-03,6.35937500e-03,1.62500000e-03,2.55468750e-02,,-6.28145280e-04,4.01657999e-05,,-6.28145280e-04,-9.62147522e+00
-6.27145280e-04,1.06250000e-01,6.11406250e-03,-3.87500000e-03,6.34375000e-03,1.84375000e-03,2.63671875e-02,,-6.27145280e-04,4.05934916e-05,,-6.27145280e-04,-9.76607704e+00
-6.26145280e-04,9.29687500e-02,5.72812500e-03,-3.42187500e-03,6.20312500e-03,1.96875000e-03,2.80078125e-02,,-6.26145280e-04,4.10104549e-05,,-6.26145280e-04,-8.37753868e+00
-6.25145280e-04,7.81250000e-02,5.72812500e-03,-1.98437500e-03,6.05468750e-03,1.90625000e-03,2.85937500e-02,,-6.25145280e-04,4.14138267e-05,,-6.25145280e-04,-6.83292961e+00
-6.24145280e-04,9.06250000e-02,5.99218750e-03,-1.50000000e-03,6.17187500e-03,2.06250000e-03,2.88281250e-02,,-6.24145280e-04,4.18265008e-05,,-6.24145280e-04,-8.11235619e+00
-6.23145280e-04,9.53125000e-02,6.17500000e-03,-2.71875000e-03,6.24218750e-03,2.12500000e-03,2.83593750e-02,,-6.23145280e-04,4.22549092e-05,,-6.23145280e-04,-8.58442307e+00
-6.22145280e-04,9.84375000e-02,6.17500000e-03,-3.76562500e-03,6.25000000e-03,2.28125000e-03,2.83593750e-02,,-6.22145280e-04,4.26897532e-05,,-6.22145280e-04,-8.88940430e+00
-6.21145280e-04,9.68750000e-02,5.93125000e-03,-3.37500000e-03,6.20312500e-03,1.90625000e-03,2.69531250e-02,,-6.21145280e-04,4.31160151e-05,,-6.21145280e-04,-8.70939922e+00
-6.20145280e-04,9.14062500e-02,5.93125000e-03,-1.79687500e-03,6.17187500e-03,1.03125000e-03,2.40234375e-02,,-6.20145280e-04,4.35336951e-05,,-6.20145280e-04,-8.13190460e+00
-6.19145280e-04,8.51562500e-02,6.13437500e-03,-1.06250000e-03,6.17187500e-03,8.43750000e-04,2.27343750e-02,,-6.19145280e-04,4.39585237e-05,,-6.19145280e-04,-7.47999763e+00
-6.18145280e-04,7.57812500e-02,5.89062500e-03,-2.10937500e-03,6.13281250e-03,1.00000000e-03,2.37890625e-02,,-6.18145280e-04,4.43819226e-05,,-6.18145280e-04,-6.50509739e+00
-6.17145280e-04,7.73437500e-02,6.21562500e-03,-3.18750000e-03,6.22656250e-03,1.09375000e-03,2.37890625e-02,,-6.17145280e-04,4.48081846e-05,,-6.17145280e-04,-6.65214300e+00
-6.16145280e-04,7.81250000e-02,5.78906250e-03,-2.85937500e-03,6.20312500e-03,1.31250000e-03,2.49609375e-02,,-6.16145280e-04,4.52308705e-05,,-6.16145280e-04,-6.71666050e+00
-6.15145280e-04,9.06250000e-02,6.13437500e-03,-1.60937500e-03,6.29687500e-03,1.75000000e-03,2.66015625e-02,,-6.15145280e-04,4.56506968e-05,,-6.15145280e-04,-7.99347830e+00
-6.14145280e-04,8.90625000e-02,6.37812500e-03,-1.01562500e-03,6.29687500e-03,1.96875000e-03,2.61328125e-02,,-6.14145280e-04,4.60912597e-05,,-6.14145280e-04,-7.82543898e+00
-6.13145280e-04,8.12500000e-02,5.99218750e-03,-1.95312500e-03,6.25000000e-03,1.84375000e-03,2.49609375e-02,,-6.13145280e-04,4.65268167e-05,,-6.13145280e-04,-7.01215935e+00
-6.12145280e-04,8.51562500e-02,6.23593750e-03,-2.81250000e-03,6.20312500e-03,1.78125000e-03,2.54296875e-02,,-6.12145280e-04,4.69573715e-05,,-6.12145280e-04,-7.40223646e+00
-6.11145280e-04,8.35937500e-02,5.93125000e-03,-2.45312500e-03,6.20312500e-03,1.78125000e-03,2.60156250e-02,,-6.11145280e-04,4.73857799e-05,,-6.11145280e-04,-7.22720051e+00
-6.10145280e-04,8.20312500e-02,6.03281250e-03,-1.51562500e-03,6.15625000e-03,1.90625000e-03,2.63671875e-02,,-6.10145280e-04,4.78070324e-05,,-6.10145280e-04,-7.05560112e+00
-6.09145280e-04,8.75000000e-02,6.11406250e-03,-1.31250000e-03,6.11718750e-03,2.00000000e-03,2.61328125e-02,,-6.09145280e-04,4.82347241e-05,,-6.09145280e-04,-7.61189461e+00
-6.08145280e-04,9.53125000e-02,5.93125000e-03,-2.56250000e-03,6.14843750e-03,1.96875000e-03,2.49609375e-02,,-6.08145280e-04,4.86588397e-05,,-6.08145280e-04,-8.40703773e+00
-6.07145280e-04,9.29687500e-02,6.13437500e-03,-3.10937500e-03,6.11718750e-03,1.90625000e-03,2.60156250e-02,,-6.07145280e-04,4.90836683e-05,,-6.07145280e-04,-8.15038395e+00
-6.06145280e-04,7.96875000e-02,6.17500000e-03,-2.56250000e-03,6.07812500e-03,1.90625000e-03,2.63671875e-02,,-6.06145280e-04,4.95170825e-05,,-6.06145280e-04,-6.76615238e+00
-6.05145280e-04,7.96875000e-02,5.82968750e-03,-1.95312500e-03,6.09375000e-03,1.78125000e-03,2.69531250e-02,,-6.05145280e-04,4.99397647e-05,,-6.05145280e-04,-6.75418615e+00
-6.04145280e-04,7.73437500e-02,5.72812500e-03,-2.03125000e-03,6.01562500e-03,1.68750000e-03,2.71875000e-02,,-6.04145280e-04,5.03467163e-05,,-6.04145280e-04,-6.50200367e+00
-6.03145280e-04,8.75000000e-02,5.68750000e-03,-3.07812500e-03,6.00000000e-03,1.46875000e-03,2.66015625e-02,,-6.03145280e-04,5.07486620e-05,,-6.03145280e-04,-7.53550005e+00
-6.02145280e-04,8.67187500e-02,5.74843750e-03,-3.50000000e-03,6.00000000e-03,1.62500000e-03,2.61328125e-02,,-6.02145280e-04,5.11513244e-05,,-6.02145280e-04,-7.43752718e+00
-6.01145280e-04,7.73437500e-02,5.99218750e-03,-2.56250000e-03,5.96875000e-03,1.68750000e-03,2.51953125e-02,,-6.01145280e-04,5.15647116e-05,,-6.01145280e-04,-6.45496607e+00
-6.00145280e-04,7.42187500e-02,5.64687500e-03,-1.76562500e-03,5.98437500e-03,1.25000000e-03,2.34375000e-02,,-6.00145280e-04,5.19745226e-05,,-6.00145280e-04,-6.12133217e+00
-5.99145280e-04,7.81250000e-02,5.74843750e-03,-2.10937500e-03,6.03906250e-03,5.00000000e-04,2.15625000e-02,,-5.99145280e-04,5.23757517e-05,,-5.99145280e-04,-6.51376915e+00
-5.98145280e-04,8.20312500e-02,5.93125000e-03,-3.34375000e-03,6.05468750e-03,5.00000000e-04,2.23828125e-02,,-5.98145280e-04,5.27869925e-05,,-5.98145280e-04,-6.90202475e+00
-5.97145280e-04,7.96875000e-02,5.87031250e-03,-3.48437500e-03,6.02343750e-03,8.43750000e-04,2.34375000e-02,,-5.97145280e-04,5.32025297e-05,,-5.97145280e-04,-6.64230633e+00
-5.96145280e-04,7.73437500e-02,5.89062500e-03,-2.59375000e-03,6.06250000e-03,1.03125000e-03,2.26171875e-02,,-5.96145280e-04,5.36166299e-05,,-5.96145280e-04,-6.38457537e+00
