Time,U_loop,Bt,Ip
-0.71925584,0.0,0.0,0.0
-0.71825584,0.0,-4.283095455246869e-08,0.0
-0.71725584,0.0,-7.564906535493711e-08,0.0
-0.7162558400000001,0.0,-1.0918237928240191e-07,0.0
-0.7152558400000001,0.0,-1.362788650848702e-07,0.0
-0.71425584,0.0,-1.4406486651233802e-07,0.0
-0.71325584,0.0,-1.3039477418980536e-07,0.0
-0.7122558400000001,0.0,-1.2244630686727365e-07,0.0
-0.7112558400000001,0.0,-1.359539332947416e-07,0.0
-0.7102558400000001,0.0,-1.5446798159720967e-07,0.0
-0.70925584,0.0,-1.708364205246777e-07,0.0
-0.70825584,0.0,-1.900656719521458e-07,0.0
-0.7072558400000001,0.0,-2.286054077546102e-07,0.0
-0.7062558400000001,0.0,-2.7286676855707886e-07,0.0
-0.70525584,0.0,-3.0282406685954726e-07,0.0
-0.70425584,0.0,-3.191925057870153e-07,0.0
-0.7032558400000001,0.0,-3.498650072144803e-07,0.0
-0.7022558400000001,0.0,-3.977023836419491e-07,0.0
-0.7012558400000001,0.0,-4.2122285381941727e-07,0.0
-0.70025584,0.0,-4.1899601149688484e-07,0.0
-0.69925584,0.0,-4.217755910493525e-07,0.0
-0.6982558400000001,0.0,-4.3671362372681887e-07,0.0
-0.6972558400000001,0.0,-4.56658078279287e-07,0.0
-0.69625584,0.0,-4.780329390817552e-07,0.0
-0.69525584,0.0,-5.015534092592234e-07,0.0
-0.6942558400000001,0.0,-5.350867231866882e-07,0.0
-0.6932558400000001,0.0,-5.822088964891569e-07,0.0
-0.6922558400000001,0.0,-6.150270072916254e-07,0.0
-0.69125584,0.0,-6.249586180940933e-07,0.0
-0.69025584,0.0,-6.377510413965613e-07,0.0
-0.6892558400000001,0.0,-6.698539490740262e-07,0.0
-0.6882558400000001,0.0,-7.134001067514949e-07,0.0
-0.6872558400000001,0.0,-7.555158581789636e-07,0.0
-0.68625584,0.0,-7.91194781481432e-07,0.0
-0.6852558400000001,0.0,-8.132848454088978e-07,0.0
-0.6842558400000001,0.0,-8.260772687113658e-07,0.0
-0.6832558400000001,0.0,-8.352936763888337e-07,0.0
-0.68225584,0.0,-8.588141465663019e-07,0.0
-0.68125584,0.0,-9.130883511187708e-07,0.0
-0.6802558400000001,0.0,-9.830970244212324e-07,0.0
-0.67925584,0.0,-1.0480992758487018e-06,0.0
-0.67825584,0.0,-1.109525511651171e-06,0.0
-0.6772558399999999,0.0,-1.1773885755786403e-06,0.0
-0.67625584,0.0,-1.2445364363811023e-06,0.0
-0.67525584,0.0,-1.3002410471835713e-06,0.0
-0.67425584,0.0,-1.3495088298610402e-06,0.0
-0.67325584,0.0,-1.3916245812885088e-06,0.0
-0.67225584,0.0,-1.4258730983409735e-06,0.0
-0.67125584,0.0,-1.4551151935184418e-06,0.0
-0.67025584,0.0,-1.47649005432091e-06,0.0
-0.66925584,0.0,-1.5064473526233785e-06,0.0
-0.6682558399999999,0.0,-1.547132697800847e-06,0.0
-0.66725584,0.0,-1.5842420273533117e-06,0.0
-0.66625584,0.0,-1.61062331003078e-06,0.0
-0.66525584,0.0,-1.621270123958248e-06,0.0
-0.66425584,0.0,-1.6290561253857157e-06,0.0
-0.66325584,0.0,-1.6404181424381824e-06,0.0
-0.66225584,0.0,-1.6567865813656505e-06,0.0
-0.66125584,0.0,-1.6781614421681184e-06,0.0
-0.66025584,0.0,-1.711694756095587e-06,0.0
-0.6592558399999999,0.0,-1.7452280700230552e-06,0.0
-0.65825584,0.0,-1.7573052902005217e-06,0.0
-0.65725584,0.0,-1.7600848697529894e-06,0.0
-0.65625584,0.0,-1.7785989180554575e-06,0.0
-0.65525584,0.0,-1.808556216357926e-06,0.0
-0.65425584,0.0,-1.8335070927853916e-06,0.0
-0.65325584,0.0,-1.86632520358786e-06,0.0
-0.65225584,0.0,-1.919884205015329e-06,0.0
-0.65125584,0.0,-1.9691519876927977e-06,0.0
-0.65025584,0.0,-1.978368395370266e-06,0.0
-0.64925584,0.0,-1.9582614749227354e-06,0.0
-0.64825584,0.0,-1.9560346326002027e-06,0.0
-0.64725584,0.0,-1.972403071527671e-06,0.0
-0.64625584,0.0,-1.9801890729551388e-06,0.0
-0.64525584,0.0,-1.9672341837576074e-06,0.0
-0.64425584,0.0,-1.9464120601850744e-06,0.0
-0.64325584,0.0,-1.935602780362542e-06,0.0
-0.64225584,0.0,-1.9319455317900096e-06,0.0
-0.64125584,0.0,-1.923281861342477e-06,0.0
-0.64025584,0.0,-1.9324982690199435e-06,0.0
-0.63925584,0.0,-1.9760444266974124e-06,0.0
-0.63825584,0.0,-2.0095777406248807e-06,0.0
-0.63725584,0.0,-2.0137877264273483e-06,0.0
-0.63625584,0.0,-2.007269665354817e-06,0.0
-0.63525584,0.0,-2.0179164792822847e-06,0.0
-0.63425584,0.0,-2.0421521525847528e-06,0.0
-0.63325584,0.0,-2.058520591512221e-06,0.0
-0.63225584,0.0,-2.072028217939689e-06,0.0
-0.63125584,0.0,-2.102700719367154e-06,0.0
-0.63025584,0.0,-2.1419556582946225e-06,0.0
-0.62925584,0.0,-2.1633305190970907e-06,0.0
-0.62825584,0.0,-2.160388473649558e-06,0.0
-0.6272558400000001,0.0,-2.1495791938270264e-06,0.0
-0.62625584,0.0,-2.150213164004494e-06,0.0
-0.62525584,0.0,-2.159429571681962e-06,0.0
-0.62425584,0.0,-2.15720272935943e-06,0.0
-0.62325584,0.0,-2.137095808911897e-06,0.0
-0.62225584,0.0,-2.116988888464366e-06,0.0
-0.62125584,0.0,-2.1140468430168337e-06,0.0
-0.62025584,0.0,-2.1261240631943017e-06,0.0
-0.61925584,0.0,-2.1596573771217704e-06,0.0
-0.6182558400000001,0.0,-2.202488331674234e-06,0.0
-0.61725584,0.0,-2.236021645601703e-06,0.0
-0.61625584,0.0,-2.2709853657791713e-06,0.0
-0.61525584,0.0,-2.3195379453316404e-06,0.0
-0.6142558400000001,0.0,-2.375242556134103e-06,0.0
-0.6132558400000001,0.0,-2.429516760686572e-06,0.0
-0.61225584,0.0,-2.4938038089890414e-06,0.0
-0.61125584,0.0,-2.5566604510415104e-06,0.0
-0.61025584,0.0,-2.5952001868439787e-06,0.0
-0.6092558400000001,0.0,-2.610853422646445e-06,0.0
-0.60825584,0.0,-2.625076252198913e-06,0.0
-0.60725584,0.0,-2.655033550501381e-06,0.0
-0.60625584,0.0,-2.69714930192885e-06,0.0
-0.6052558400000001,0.0,-2.730682615856315e-06,0.0
-0.6042558400000001,0.0,-2.7656463360337833e-06,0.0
-0.60325584,0.0,-2.8285029780862526e-06,0.0
-0.60225584,0.0,-2.898511651388722e-06,0.0
-0.60125584,0.0,-2.9420578090661905e-06,0.0
-0.6002558400000001,0.0,-2.9677238886186557e-06,0.0
-0.5992558400000001,0.0,-3.016276468171125e-06,0.0
-0.59825584,0.0,-3.094867578973594e-06,0.0
-0.59725584,0.0,-3.168452267901064e-06,0.0
-0.5962558400000001,0.0,-3.207707206828528e-06,0.0
-0.5952558400000001,0.0,-3.2333732863809964e-06,0.0
-0.59425584,0.0,-3.275489037808465e-06,0.0
-0.59325584,0.0,-3.326187226735934e-06,0.0
-0.59225584,0.0,-3.3690181812884025e-06,0.0
-0.5912558400000001,0.0,-3.416140354590866e-06,0.0
-0.5902558400000001,0.0,-3.4868642310183357e-06,0.0
-0.58925584,0.0,-3.5633097324458053e-06,0.0
-0.58825584,0.0,-3.6125775151232736e-06,0.0
-0.5872558400000001,0.0,-3.6325219696757395e-06,0.0
-0.5862558400000001,0.0,-3.658903252353208e-06,0.0
-0.58525584,0.0,-3.7024494100306768e-06,0.0
-0.58425584,0.0,-3.739558739583145e-06,0.0
-0.58325584,0.0,-3.754496772260613e-06,0.0
-0.5822558400000001,0.0,-3.7622827736880805e-06,0.0
-0.5812558400000001,0.0,-3.7800816188655483e-06,0.0
-0.58025584,0.0,-3.8014564796680165e-06,0.0
-0.57925584,0.0,-3.815679309220484e-06,0.0
-0.5782558400000001,0.0,-3.824180513772951e-06,0.0
-0.5772558400000001,0.0,-3.845555374575419e-06,0.0
-0.5762558400000001,0.0,-3.894823157252888e-06,0.0
-0.57525584,0.0,-3.948382158680356e-06,0.0
-0.57425584,0.0,-3.9862066913578255e-06,0.0
-0.5732558400000001,0.0,-4.011157567785291e-06,0.0
-0.5722558400000001,0.0,-4.041114866087759e-06,0.0
-0.57125584,0.0,-4.083945820640228e-06,0.0
-0.57025584,0.0,-4.121770353317696e-06,0.0
-0.5692558400000001,0.0,-4.137423589120163e-06,0.0
-0.5682558400000001,0.0,-4.1452095905476305e-06,0.0
-0.5672558400000001,0.0,-4.152995591975098e-06,0.0
-0.56625584,0.0,-4.146477530902566e-06,0.0
-0.56525584,0.0,-4.129946626080033e-06,0.0
-0.5642558400000001,0.0,-4.118422143132501e-06,0.0
-0.5632558400000001,0.0,-4.13479058205997e-06,0.0
-0.5622558400000001,0.0,-4.163317474112438e-06,0.0
-0.56125584,0.0,-4.170388272414906e-06,0.0
-0.5602558400000001,0.0,-4.156718180092375e-06,0.0
-0.5592558400000001,0.0,-4.151630525269842e-06,0.0
-0.5582558400000001,0.0,-4.16084693294731e-06,0.0
-0.55725584,0.0,-4.1664873249997776e-06,0.0
-0.5562558400000001,0.0,-4.172127717052245e-06,0.0
-0.5552558400000001,0.0,-4.1884961559797125e-06,0.0
-0.55425584,0.0,-4.211301423032181e-06,0.0
-0.55325584,0.0,-4.247695549459649e-06,0.0
-0.5522558399999999,0.0,-4.291241707137118e-06,0.0
-0.55125584,0.0,-4.322629411689583e-06,0.0
-0.55025584,0.0,-4.351871506867052e-06,0.0
-0.54925584,0.0,-4.3982784770445205e-06,0.0
-0.5482558399999999,0.0,-4.4496918690969895e-06,0.0
-0.54725584,0.0,-4.489662011149454e-06,0.0
-0.54625584,0.0,-4.512467278201922e-06,0.0
-0.54525584,0.0,-4.521683685879389e-06,0.0
-0.54425584,0.0,-4.5230328591818576e-06,0.0
-0.5432558399999999,0.0,-4.5258124387343246e-06,0.0
-0.54225584,0.0,-4.542180877661791e-06,0.0
-0.54125584,0.0,-4.574283785339259e-06,0.0
-0.54025584,0.0,-4.621405958641728e-06,0.0
-0.53925584,0.0,-4.666382522569197e-06,0.0
-0.53825584,0.0,-4.689902992746662e-06,0.0
-0.53725584,0.0,-4.69983460354913e-06,0.0
-0.53625584,0.0,-4.723355073726598e-06,0.0
-0.53525584,0.0,-4.774768465779067e-06,0.0
-0.5342558399999999,0.0,-4.842631529706536e-06,0.0
-0.53325584,0.0,-4.897620937383999e-06,0.0
-0.53225584,0.0,-4.944743110686468e-06,0.0
-0.53125584,0.0,-5.004023737113938e-06,0.0
-0.53025584,0.0,-5.066165176041406e-06,0.0
-0.52925584,0.0,-5.119724177468869e-06,0.0
-0.52825584,0.0,-5.170422366396338e-06,0.0
-0.52725584,0.0,-5.228272586573807e-06,0.0
-0.52625584,0.0,-5.285407603626277e-06,0.0
-0.52525584,0.0,-5.316795308178745e-06,0.0
-0.52425584,0.0,-5.310277247106214e-06,0.0
-0.52325584,0.0,-5.298752764158681e-06,0.0
-0.52225584,0.0,-5.308684374961149e-06,0.0
-0.52125584,0.0,-5.327198423263617e-06,0.0
-0.52025584,0.0,-5.337845237191084e-06,0.0
-0.51925584,0.0,-5.334903191743552e-06,0.0
-0.51825584,0.0,-5.33267634942102e-06,0.0
-0.51725584,0.0,-5.333310319598487e-06,0.0
-0.51625584,0.0,-5.328222664775955e-06,0.0
-0.51525584,0.0,-5.315982978703424e-06,0.0
-0.51425584,0.0,-5.328060198880892e-06,0.0
-0.51325584,0.0,-5.373036762808361e-06,0.0
-0.51225584,0.0,-5.42158934236083e-06,0.0
-0.51125584,0.0,-5.455122656288295e-06,0.0
-0.51025584,0.0,-5.469345485840762e-06,0.0
-0.50925584,0.0,-5.483568315393231e-06,0.0
-0.50825584,0.0,-5.518532035570699e-06,0.0
-0.50725584,0.0,-5.563508599498168e-06,0.0
-0.50625584,0.0,-5.5863138665506336e-06,0.0
-0.50525584,0.0,-5.597675883603101e-06,0.0
-0.50425584,0.0,-5.621196353780569e-06,0.0
-0.50325584,0.0,-5.644716823958037e-06,0.0
-0.5022558400000001,0.0,-5.666091684760503e-06,0.0
-0.50125584,0.0,-5.691757764312971e-06,0.0
-0.50025584,0.0,-5.72099985949044e-06,0.0
-0.49925584,0.0,-5.747381142167908e-06,0.0
-0.49825584000000006,0.0,-5.7537367373453745e-06,0.0
-0.49725584000000006,0.0,-5.737921035647842e-06,0.0
-0.49625584,0.0,-5.72639655270031e-06,0.0
-0.49525584,0.0,-5.724884913502777e-06,0.0
-0.49425584,0.0,-5.710499618055244e-06,0.0
-0.49325584000000006,0.0,-5.678949447607714e-06,0.0
-0.49225584000000006,0.0,-5.6452536677851815e-06,0.0
-0.49125584,0.0,-5.627292356712649e-06,0.0
-0.49025584,0.0,-5.621489498765116e-06,0.0
-0.48925584000000005,0.0,-5.619977859567584e-06,0.0
-0.48825584000000005,0.0,-5.623472642245052e-06,0.0
-0.48725584000000005,0.0,-5.63626506554752e-06,0.0
-0.48625584,0.0,-5.659785535724988e-06,0.0
-0.48525584000000005,0.0,-5.6933188496524545e-06,0.0
-0.48425584,0.0,-5.726136960454923e-06,0.0
-0.48325584000000005,0.0,-5.7403597900073905e-06,0.0
-0.48225584,0.0,-5.733841728934857e-06,0.0
-0.48125584000000005,0.0,-5.726608464737326e-06,0.0
-0.48025584000000004,0.0,-5.7336792630397924e-06,0.0
-0.47925584000000004,0.0,-5.7378892488422605e-06,0.0
-0.47825584000000004,0.0,-5.738523219019728e-06,0.0
-0.47725584,0.0,-5.7548916579471966e-06,0.0
-0.47625584000000004,0.0,-5.788424971874663e-06,0.0
-0.47525584,0.0,-5.825534301427131e-06,0.0
-0.47425584000000004,0.0,-5.8490547716045985e-06,0.0
-0.47325584000000004,0.0,-5.870429632407066e-06,0.0
-0.47225584000000004,0.0,-5.912545383834532e-06,0.0
-0.47125584000000004,0.0,-5.976832432137001e-06,0.0
-0.47025584000000004,0.0,-6.031106636689467e-06,0.0
-0.46925584000000004,0.0,-6.069646372491935e-06,0.0
-0.46825584,0.0,-6.121774967669405e-06,0.0
-0.46725584000000003,0.0,-6.18820762534687e-06,0.0
-0.46625584000000003,0.0,-6.241051423649339e-06,0.0
-0.46525584000000003,0.0,-6.271008721951805e-06,0.0
-0.46425584000000003,0.0,-6.303826832754273e-06,0.0
-0.46325584000000003,0.0,-6.3473729904317395e-06,0.0
-0.46225584000000003,0.0,-6.380906304359208e-06,0.0
-0.46125584000000003,0.0,-6.383685883911676e-06,0.0
-0.46025584,0.0,-6.381459041589143e-06,0.0
-0.45925584,0.0,-6.39997308989161e-06,0.0
-0.45825584,0.0,-6.435652013194079e-06,0.0
-0.45725584,0.0,-6.465609311496548e-06,0.0
-0.45625584,0.0,-6.481977750424015e-06,0.0
-0.45525584,0.0,-6.516226267476483e-06,0.0
-0.45425584,0.0,-6.570500472028949e-06,0.0
-0.45325584,0.0,-6.612616223456418e-06,0.0
-0.45225584,0.0,-6.641143115508884e-06,0.0
-0.45125584,0.0,-6.684689273186354e-06,0.0
-0.4502558400000001,0.0,-6.73824827461382e-06,0.0
-0.44925584,0.0,-6.771066385416288e-06,0.0
-0.44825584,0.0,-6.779567589968755e-06,0.0
-0.44725584,0.0,-6.796651232021222e-06,0.0
-0.44625584,0.0,-6.8437734053236915e-06,0.0
-0.44525584,0.0,-6.901623625501157e-06,0.0
-0.44425584,0.0,-6.955897830053626e-06,0.0
-0.44325584000000007,0.0,-7.0065960189810926e-06,0.0
-0.44225584,0.0,-7.0501421766585615e-06,0.0
-0.44125584000000007,0.0,-7.078669068711029e-06,0.0
-0.44025584,0.0,-7.093607101388497e-06,0.0
-0.43925584,0.0,-7.118557977815965e-06,0.0
-0.43825584,0.0,-7.158528119868433e-06,0.0
-0.43725584,0.0,-7.212087121295901e-06,0.0
-0.43625584000000006,0.0,-7.274943763348367e-06,0.0
-0.43525584,0.0,-7.3399460147758365e-06,0.0
-0.43425584000000006,0.0,-7.394220219328302e-06,0.0
-0.43325584,0.0,-7.434190361380771e-06,0.0
-0.43225584000000006,0.0,-7.472730097183238e-06,0.0
-0.43125584,0.0,-7.521282676735706e-06,0.0
-0.43025584000000006,0.0,-7.576987287538172e-06,0.0
-0.42925584000000006,0.0,-7.619103038965641e-06,0.0
-0.42825584,0.0,-7.65549716539311e-06,0.0
-0.42725584000000005,0.0,-7.709771369945574e-06,0.0
-0.42625584,0.0,-7.760469558873045e-06,0.0
-0.42525584000000005,0.0,-7.785420435300511e-06,0.0
-0.42425584,0.0,-7.81537773360298e-06,0.0
-0.42325584000000005,0.0,-7.866791125655445e-06,0.0
-0.42225584,0.0,-7.928932564582913e-06,0.0
-0.42125584000000005,0.0,-7.982491566010379e-06,0.0
-0.42025584000000005,0.0,-8.01530967681285e-06,0.0
-0.41925584,0.0,-8.036684537615317e-06,0.0
-0.41825584000000005,0.0,-8.068072242167783e-06,0.0
-0.41725584,0.0,-8.105896774845253e-06,0.0
-0.41625584000000004,0.0,-8.12369562002272e-06,0.0
-0.41525584,0.0,-8.119323168325186e-06,0.0
-0.41425584000000004,0.0,-8.121387544752654e-06,0.0
-0.41325584000000004,0.0,-8.142047202430122e-06,0.0
-0.41225584000000004,0.0,-8.163422063232589e-06,0.0
-0.41125584000000004,0.0,-8.178360095910057e-06,0.0
-0.41025584,0.0,-8.201880566087525e-06,0.0
-0.40925584000000004,0.0,-8.251148348764992e-06,0.0
-0.40825584,0.0,-8.31328978769246e-06,0.0
-0.40725584000000004,0.0,-8.360411960994926e-06,0.0
-0.40625584000000003,0.0,-8.390369259297394e-06,0.0
-0.40525584000000003,0.0,-8.42318737009986e-06,0.0
-0.40425584000000003,0.0,-8.45672068402733e-06,0.0
-0.40325584000000003,0.0,-8.469513107329798e-06,0.0
-0.40225584000000003,0.0,-8.468001468132266e-06,0.0
-0.40125584000000003,0.0,-8.483654703934733e-06,0.0
-0.40025584000000003,0.0,-8.525055252237202e-06,0.0
-0.39925584000000003,0.0,-8.556442956789669e-06,0.0
-0.39825584,0.0,-8.553500911342137e-06,0.0
-0.39725584,0.0,-8.548413256519605e-06,0.0
-0.39625584,0.0,-8.565496898572072e-06,0.0
-0.39525584,0.0,-8.593308587499541e-06,0.0
-0.39425584,0.0,-8.60610101080201e-06,0.0
-0.39325584,0.0,-8.593146121604476e-06,0.0
-0.39225584,0.0,-8.580191232406943e-06,0.0
-0.39125584,0.0,-8.573673171334413e-06,0.0
-0.39025584,0.0,-8.57359193838688e-06,0.0
-0.38925584,0.0,-8.580662736689347e-06,0.0
-0.38825584,0.0,-8.603468003741814e-06,0.0
-0.38725584,0.0,-8.647014161419281e-06,0.0
-0.38625584,0.0,-8.69771235034675e-06,0.0
-0.38525584,0.0,-8.734821679899217e-06,0.0
-0.38425584,0.0,-8.756196540701684e-06,0.0
-0.38325584000000007,0.0,-8.784723432754151e-06,0.0
-0.38225584,0.0,-8.82397837168162e-06,0.0
-0.38125584,0.0,-8.86466371685909e-06,0.0
-0.38025584,0.0,-8.894621015161556e-06,0.0
-0.37925584,0.0,-8.919571891589024e-06,0.0
-0.37825584,0.0,-8.941661955516492e-06,0.0
-0.37725584,0.0,-8.96160641006896e-06,0.0
-0.37625584000000006,0.0,-8.982981270871426e-06,0.0
-0.37525584,0.0,-9.015084178548896e-06,0.0
-0.37425584000000006,0.0,-9.052193508101364e-06,0.0
-0.37325584,0.0,-9.090733243903831e-06,0.0
-0.37225584000000006,0.0,-9.127127370331299e-06,0.0
-0.37125584,0.0,-9.154939059258768e-06,0.0
-0.37025584,0.0,-9.177744326311236e-06,0.0
-0.36925584000000006,0.0,-9.202695202738702e-06,0.0
-0.36825584,0.0,-9.22979168854117e-06,0.0
-0.36725584000000006,0.0,-9.271907439968636e-06,0.0
-0.36625584,0.0,-9.329757660146106e-06,0.0
-0.36525584000000005,0.0,-9.381171052198573e-06,0.0
-0.36425584,0.0,-9.425432413001041e-06,0.0
-0.36325584000000005,0.0,-9.466117758178507e-06,0.0
-0.36225584000000005,0.0,-9.501081478355974e-06,0.0
-0.36125584,0.0,-9.522456339158443e-06,0.0
-0.36025584000000005,0.0,-9.544546403085911e-06,0.0
-0.35925584,0.0,-9.580225326388378e-06,0.0
-0.35825584000000005,0.0,-9.622341077815846e-06,0.0
-0.35725584,0.0,-9.645146344868314e-06,0.0
-0.35625584000000005,0.0,-9.64864112754578e-06,0.0
-0.35525584000000004,0.0,-9.662863957098249e-06,0.0
-0.35425584000000004,0.0,-9.689960442900715e-06,0.0
-0.35325584000000004,0.0,-9.712050506828183e-06,0.0
-0.35225584,0.0,-9.734140570755652e-06,0.0
-0.35125584000000004,0.0,-9.760521853433118e-06,0.0
-0.35025584,0.0,-9.784757526735586e-06,0.0
-0.34925584000000004,0.0,-9.796834746913054e-06,0.0
-0.34825584,0.0,-9.801759935840521e-06,0.0
-0.34725584000000004,0.0,-9.81955878101799e-06,0.0
-0.34625584000000004,0.0,-9.860244126195459e-06,0.0
-0.34525584000000004,0.0,-9.909511908872924e-06,0.0
-0.34425584000000004,0.0,-9.953058066550392e-06,0.0
-0.34325584000000003,0.0,-9.993028208602858e-06,0.0
-0.34225584000000003,0.0,-1.0032283147530326e-05,0.0
-0.34125584,0.0,-1.0078690117707796e-05,0.0
-0.34025584000000003,0.0,-1.0138685947260261e-05,0.0
-0.33925584000000003,0.0,-1.0201542589312731e-05,0.0
-0.33825584000000003,0.0,-1.0246519153240196e-05,0.0
-0.33725584000000003,0.0,-1.0282913279667665e-05,0.0
-0.33625584000000003,0.0,-1.0326459437345131e-05,0.0
-0.33525584,0.0,-1.03599927512726e-05,0.0
-0.33425584,0.0,-1.0374930783950067e-05,0.0
-0.33325584,0.0,-1.0380571176002534e-05,0.0
-0.33225584,0.0,-1.0394078802430002e-05,0.0
-0.33125584,0.0,-1.0415453663232468e-05,0.0
-0.33025584,0.0,-1.0424670070909936e-05,0.0
-0.32925584,0.0,-1.0421012822337404e-05,0.0
-0.32825584,0.0,-1.042450760501487e-05,0.0
-0.32725583999999996,0.0,-1.043515441894234e-05,0.0
-0.32625583999999996,0.0,-1.0449377248494807e-05,0.0
-0.32525584,0.0,-1.0477904140547273e-05,0.0
-0.32425583999999996,0.0,-1.0520735095099743e-05,0.0
-0.32325584,0.0,-1.0572148487152209e-05,0.0
-0.32225583999999996,0.0,-1.0624992285454678e-05,0.0
-0.32125584,0.0,-1.0674260068132143e-05,0.0
-0.32025583999999996,0.0,-1.0723527850809613e-05,0.0
-0.31925584,0.0,-1.0772795633487079e-05,0.0
-0.31825584,0.0,-1.0804898541164547e-05,0.0
-0.31725584,0.0,-1.0823412589467016e-05,0.0
-0.31625584,0.0,-1.0844787450269483e-05,0.0
-0.31525583999999995,0.0,-1.0869023123571953e-05,0.0
-0.31425584,0.0,-1.0890397984374418e-05,0.0
-0.31325583999999995,0.0,-1.0908196829551885e-05,0.0
-0.31225584,0.0,-1.0911691612229354e-05,0.0
-0.31125583999999995,0.0,-1.0906603957406822e-05,0.0
-0.31025584,0.0,-1.090151630258429e-05,0.0
-0.30925584,0.0,-1.0889276616511757e-05,0.0
-0.30825584,0.0,-1.0872030508564223e-05,0.0
-0.30725584,0.0,-1.0867658056866691e-05,0.0
-0.30625583999999995,0.0,-1.088045048016916e-05,0.0
-0.30525584,0.0,-1.0908262169096628e-05,0.0
-0.30425583999999994,0.0,-1.0952523529899094e-05,0.0
-0.30325584,0.0,-1.0995354484451562e-05,0.0
-0.30225584,0.0,-1.1026742189004029e-05,0.0
-0.30125584,0.0,-1.1059560299806496e-05,0.0
-0.30025584,0.0,-1.1094524019983965e-05,0.0
-0.29925584,0.0,-1.1123050912036431e-05,0.0
-0.29825584,0.0,-1.1150147397838899e-05,0.0
-0.29725583999999994,0.0,-1.1188687133641367e-05,0.0
-0.29625584,0.0,-1.1232233291318833e-05,0.0
-0.29525584,0.0,-1.1270773027121302e-05,0.0
-0.29425584,0.0,-1.1292147887923768e-05,0.0
-0.29325584,0.0,-1.1279192998726235e-05,0.0
-0.29225584,0.0,-1.1266238109528703e-05,0.0
-0.29125584,0.0,-1.1274024110956171e-05,0.0
-0.29025584,0.0,-1.128753173738364e-05,0.0
-0.28925584,0.0,-1.1296032941936107e-05,0.0
-0.28825584000000004,0.0,-1.1305249349613575e-05,0.0
-0.28725584,0.0,-1.1325909007291042e-05,0.0
-0.28625584,0.0,-1.134513825871851e-05,0.0
-0.28525584,0.0,-1.134791783827098e-05,0.0
-0.28425584,0.0,-1.1357849449073447e-05,0.0
-0.28325584,0.0,-1.1412123653625913e-05,0.0
-0.28225584,0.0,-1.1488569155053381e-05,0.0
-0.28125584000000003,0.0,-1.1549280187730848e-05,0.0
-0.28025584,0.0,-1.1599978376658317e-05,0.0
-0.27925584000000003,0.0,-1.1664265424960782e-05,0.0
-0.27825584,0.0,-1.1750008567013251e-05,0.0
-0.27725584,0.0,-1.183289089656572e-05,0.0
-0.27625584,0.0,-1.1902899569868186e-05,0.0
-0.27525584,0.0,-1.1971477836920654e-05,0.0
-0.27425584,0.0,-1.204291691647312e-05,0.0
-0.27325583999999997,0.0,-1.210005193352559e-05,0.0
-0.27225584,0.0,-1.2143598091203056e-05,0.0
-0.27125583999999997,0.0,-1.2189289858255524e-05,0.0
-0.27025584,0.0,-1.223283601593299e-05,0.0
-0.26925583999999997,0.0,-1.227781257986046e-05,0.0
-0.26825583999999997,0.0,-1.2329941175037928e-05,0.0
-0.26725583999999997,0.0,-1.2383500176465394e-05,0.0
-0.26625583999999997,0.0,-1.2430622349767864e-05,0.0
-0.26525584,0.0,-1.247774452307033e-05,0.0
-0.26425583999999996,0.0,-1.2533449133872798e-05,0.0
-0.26325584,0.0,-1.2599881791550266e-05,0.0
-0.26225583999999996,0.0,-1.2678472902352734e-05,0.0
-0.26125584,0.0,-1.2767076856905199e-05,0.0
-0.26025583999999996,0.0,-1.2854965608332668e-05,0.0
-0.25925584,0.0,-1.2932841516010133e-05,0.0
-0.25825584,0.0,-1.3002134986187603e-05,0.0
-0.25725583999999996,0.0,-1.306141561261507e-05,0.0
-0.25625584,0.0,-1.3119265832792537e-05,0.0
-0.25525583999999996,0.0,-1.3179976865470005e-05,0.0
-0.25425584,0.0,-1.3240687898147474e-05,0.0
-0.25325583999999995,0.0,-1.3298538118324943e-05,0.0
-0.25225584,0.0,-1.3344229885377408e-05,0.0
-0.25125584,0.0,-1.3394212871179877e-05,0.0
-0.25025584,0.0,-1.3457784716357342e-05,0.0
-0.24925583999999998,0.0,-1.3513489327159812e-05,0.0
-0.24825583999999998,0.0,-1.3555605078587281e-05,0.0
-0.24725584,0.0,-1.3611309689389746e-05,0.0
-0.24625583999999998,0.0,-1.3672020722067214e-05,0.0
-0.24525584,0.0,-1.3713421270369682e-05,0.0
-0.24425583999999997,0.0,-1.373837214679715e-05,0.0
-0.24325583999999997,0.0,-1.3776911882599619e-05,0.0
-0.24225583999999997,0.0,-1.3846205352777085e-05,0.0
-0.24125583999999997,0.0,-1.3938385322954551e-05,0.0
-0.24025584,0.0,-1.402341326188202e-05,0.0
-0.23925584,0.0,-1.4087700310184487e-05,0.0
-0.23825584,0.0,-1.4162715405361956e-05,0.0
-0.23725584,0.0,-1.4251319359914424e-05,0.0
-0.23625584,0.0,-1.432776486134189e-05,0.0
-0.23525584,0.0,-1.4384184675269358e-05,0.0
-0.23425583999999997,0.0,-1.4440604489196826e-05,0.0
-0.23325584,0.0,-1.4507037146874295e-05,0.0
-0.23225584,0.0,-1.456274175767676e-05,0.0
-0.23125584,0.0,-1.4581971009104228e-05,0.0
-0.23025584,0.0,-1.4578313760531696e-05,0.0
-0.22925584,0.0,-1.4592536590084162e-05,0.0
