Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19668641e-04,4.31250000e-03,1.73125000e-03,-1.53125000e-04,9.87500000e-03
-7.19268641e-04,3.31250000e-03,1.81562500e-03,1.57812500e-04,9.90625000e-03
-7.18868641e-04,2.93750000e-03,1.56406250e-03,-2.23437500e-04,9.40625000e-03
-7.18468641e-04,4.15625000e-03,1.74218750e-03,-7.34375000e-05,1.00937500e-02
-7.18068641e-04,3.00000000e-03,1.85156250e-03,2.45312500e-04,1.01875000e-02
-7.17668641e-04,3.40625000e-03,1.68281250e-03,1.01562500e-04,8.56250000e-03
-7.17268641e-04,3.84375000e-03,1.67343750e-03,2.23437500e-04,8.46875000e-03
-7.16868641e-04,4.15625000e-03,1.52656250e-03,1.79687500e-04,9.06250000e-03
-7.16468641e-04,3.40625000e-03,1.35781250e-03,2.48437500e-04,9.50000000e-03
-7.16068641e-04,4.15625000e-03,1.20156250e-03,3.79687500e-04,9.62500000e-03
-7.15668641e-04,3.78125000e-03,1.44218750e-03,2.12500000e-04,9.53125000e-03
-7.15268641e-04,3.84375000e-03,1.53750000e-03,-7.50000000e-05,9.65625000e-03
-7.14868641e-04,3.09375000e-03,1.75156250e-03,4.57812500e-04,8.56250000e-03
-7.14468641e-04,3.31250000e-03,1.39375000e-03,4.40625000e-04,9.00000000e-03
-7.14068641e-04,3.62500000e-03,1.84062500e-03,2.39062500e-04,1.01250000e-02
-7.13668641e-04,3.71875000e-03,1.66406250e-03,1.56250000e-04,9.81250000e-03
-7.13268641e-04,3.78125000e-03,1.65625000e-03,8.59375000e-05,9.06250000e-03
-7.12868641e-04,3.28125000e-03,1.41250000e-03,-1.95312500e-04,9.81250000e-03
-7.12468641e-04,4.34375000e-03,1.70937500e-03,1.92187500e-04,9.65625000e-03
-7.12068641e-04,4.81250000e-03,1.25000000e-03,-2.65625000e-04,9.71875000e-03
-7.11668641e-04,4.59375000e-03,1.30625000e-03,-7.03125000e-05,1.04062500e-02
-7.11268641e-04,3.75000000e-03,1.45937500e-03,2.89062500e-04,9.65625000e-03
-7.10868641e-04,4.34375000e-03,1.72968750e-03,2.81250000e-04,9.46875000e-03
-7.10468641e-04,4.03125000e-03,1.59218750e-03,-9.37500000e-06,1.02812500e-02
-7.10068641e-04,4.00000000e-03,1.65000000e-03,-1.71875000e-05,9.96875000e-03
-7.09668641e-04,3.87500000e-03,1.65000000e-03,1.03125000e-04,9.59375000e-03
-7.09268641e-04,3.84375000e-03,1.78437500e-03,-4.09375000e-04,1.00937500e-02
-7.08868641e-04,3.28125000e-03,1.66562500e-03,-1.18750000e-04,9.68750000e-03
-7.08468641e-04,3.81250000e-03,1.36406250e-03,-4.56250000e-04,9.28125000e-03
-7.08068641e-04,4.15625000e-03,1.85625000e-03,-4.62500000e-04,9.15625000e-03
-7.07668641e-04,3.87500000e-03,1.89843750e-03,-3.17187500e-04,8.96875000e-03
-7.07268641e-04,4.37500000e-03,1.85000000e-03,-7.25000000e-04,1.11875000e-02
-7.06868641e-04,4.31250000e-03,2.11406250e-03,-4.17187500e-04,1.13750000e-02
-7.06468641e-04,4.21875000e-03,1.87343750e-03,-4.23437500e-04,1.07187500e-02
-7.06068641e-04,3.87500000e-03,1.90468750e-03,-6.42187500e-04,1.11875000e-02
-7.05668641e-04,4.21875000e-03,2.00625000e-03,-4.95312500e-04,1.08437500e-02
-7.05268641e-04,3.87500000e-03,2.06562500e-03,-7.21875000e-04,1.15000000e-02
-7.04868641e-04,4.18750000e-03,1.64375000e-03,-5.28125000e-04,1.05937500e-02
-7.04468641e-04,4.09375000e-03,1.93281250e-03,-4.26562500e-04,1.05000000e-02
-7.04068641e-04,3.93750000e-03,1.93750000e-03,-9.68750000e-05,1.02187500e-02
-7.03668641e-04,4.12500000e-03,1.99062500e-03,-2.23437500e-04,1.05000000e-02
-7.03268641e-04,3.28125000e-03,2.17031250e-03,-3.10937500e-04,1.10312500e-02
-7.02868641e-04,3.93750000e-03,1.83125000e-03,-2.81250000e-04,1.04062500e-02
-7.02468641e-04,3.68750000e-03,2.02187500e-03,-6.09375000e-04,1.04062500e-02
-7.02068641e-04,3.46875000e-03,1.64531250e-03,-5.98437500e-04,9.78125000e-03
-7.01668641e-04,2.50000000e-03,1.88593750e-03,-4.45312500e-04,1.01562500e-02
-7.01268641e-04,2.59375000e-03,1.52968750e-03,-5.40625000e-04,1.00000000e-02
-7.00868641e-04,2.71875000e-03,1.17500000e-03,-2.54687500e-04,1.02812500e-02
-7.00468641e-04,2.34375000e-03,1.09843750e-03,-9.64062500e-04,1.05312500e-02
-7.00068641e-04,3.43750000e-03,1.29531250e-03,-5.92187500e-04,9.65625000e-03
-6.99668641e-04,2.59375000e-03,1.36406250e-03,-1.15625000e-04,1.04062500e-02
-6.99268641e-04,2.06250000e-03,1.29687500e-03,-5.00000000e-05,1.00312500e-02
-6.98868641e-04,2.68750000e-03,1.09375000e-03,9.37500000e-05,1.08750000e-02
-6.98468641e-04,3.06250000e-03,1.24687500e-03,-1.87500000e-04,1.00625000e-02
-6.98068641e-04,3.00000000e-03,1.50000000e-03,2.65625000e-05,9.43750000e-03
-6.97668641e-04,2.37500000e-03,1.32500000e-03,-2.03125000e-05,1.02187500e-02
-6.97268641e-04,3.68750000e-03,1.11250000e-03,-1.40625000e-05,9.96875000e-03
-6.96868641e-04,3.37500000e-03,1.15312500e-03,-1.28125000e-04,9.53125000e-03
-6.96468641e-04,3.43750000e-03,1.41250000e-03,1.62500000e-04,8.09375000e-03
-6.96068641e-04,3.53125000e-03,1.44531250e-03,1.79687500e-04,8.75000000e-03
-6.95668641e-04,3.56250000e-03,1.31406250e-03,1.73437500e-04,9.37500000e-03
-6.95268641e-04,3.43750000e-03,1.24687500e-03,2.03125000e-05,9.40625000e-03
-6.94868641e-04,3.50000000e-03,1.22500000e-03,-5.31250000e-05,9.68750000e-03
-6.94468641e-04,3.34375000e-03,1.01093750e-03,0.00000000e+00,9.75000000e-03
-6.94068641e-04,3.62500000e-03,1.25937500e-03,1.40625000e-05,1.04375000e-02
-6.93668641e-04,3.65625000e-03,1.18593750e-03,1.89062500e-04,9.71875000e-03
-6.93268641e-04,2.78125000e-03,1.31562500e-03,1.07812500e-04,1.06250000e-02
-6.92868641e-04,3.50000000e-03,1.44531250e-03,1.82812500e-04,1.00000000e-02
-6.92468641e-04,3.71875000e-03,1.62656250e-03,1.85937500e-04,1.01562500e-02
-6.92068641e-04,3.56250000e-03,1.17812500e-03,6.68750000e-04,1.08437500e-02
-6.91668641e-04,3.00000000e-03,1.51875000e-03,7.25000000e-04,1.00312500e-02
-6.91268641e-04,4.93750000e-03,1.62500000e-03,4.45312500e-04,9.68750000e-03
-6.90868641e-04,4.40625000e-03,1.68593750e-03,4.64062500e-04,9.43750000e-03
-6.90468641e-04,4.40625000e-03,1.61562500e-03,3.62500000e-04,1.01562500e-02
-6.90068641e-04,4.37500000e-03,1.74531250e-03,5.57812500e-04,9.87500000e-03
-6.89668641e-04,4.96875000e-03,2.08125000e-03,3.35937500e-04,9.18750000e-03
-6.89268641e-04,4.06250000e-03,1.88281250e-03,8.54687500e-04,9.46875000e-03
-6.88868641e-04,3.56250000e-03,1.92500000e-03,4.48437500e-04,9.43750000e-03
-6.88468641e-04,4.06250000e-03,1.86562500e-03,9.31250000e-04,8.81250000e-03
-6.88068641e-04,3.62500000e-03,1.61093750e-03,2.35937500e-04,9.28125000e-03
-6.87668641e-04,3.87500000e-03,2.08281250e-03,2.75000000e-04,9.43750000e-03
-6.87268641e-04,4.62500000e-03,1.59843750e-03,2.25000000e-04,9.84375000e-03
-6.86868641e-04,4.40625000e-03,1.53125000e-03,9.21875000e-05,9.68750000e-03
-6.86468641e-04,4.15625000e-03,1.88125000e-03,4.25000000e-04,9.21875000e-03
-6.86068641e-04,4.06250000e-03,1.56093750e-03,1.07812500e-04,1.10937500e-02
-6.85668641e-04,3.65625000e-03,1.77031250e-03,3.20312500e-04,1.11250000e-02
-6.85268641e-04,3.37500000e-03,1.94531250e-03,-1.09375000e-05,1.05937500e-02
-6.84868641e-04,4.12500000e-03,2.10625000e-03,1.50000000e-04,1.04375000e-02
-6.84468641e-04,3.59375000e-03,1.89843750e-03,-1.71875000e-04,1.08750000e-02
-6.84068641e-04,3.90625000e-03,1.85781250e-03,-3.12500000e-05,1.10312500e-02
-6.83668641e-04,3.78125000e-03,1.91875000e-03,-2.01562500e-04,1.00937500e-02
-6.83268641e-04,3.93750000e-03,1.54062500e-03,-2.09375000e-04,9.87500000e-03
-6.82868641e-04,3.40625000e-03,1.69062500e-03,-1.45312500e-04,1.04375000e-02
-6.82468641e-04,2.71875000e-03,1.73593750e-03,6.40625000e-05,1.08750000e-02
-6.82068641e-04,3.31250000e-03,1.42031250e-03,-2.17187500e-04,1.02500000e-02
-6.81668641e-04,2.81250000e-03,1.71562500e-03,-2.81250000e-05,1.05000000e-02
-6.81268641e-04,2.34375000e-03,1.66562500e-03,1.87500000e-04,9.96875000e-03
-6.80868641e-04,1.68750000e-03,1.81875000e-03,2.04687500e-04,9.87500000e-03
-6.80468641e-04,1.65625000e-03,1.52812500e-03,1.20312500e-04,1.10937500e-02
-6.80068641e-04,2.68750000e-03,1.46718750e-03,2.71875000e-04,1.03437500e-02
-6.79668641e-04,2.00000000e-03,1.41562500e-03,-1.34375000e-04,9.06250000e-03
-6.79268641e-04,2.65625000e-03,1.73125000e-03,2.39062500e-04,1.01250000e-02
-6.78868641e-04,2.75000000e-03,1.34375000e-03,2.78125000e-04,1.03437500e-02
-6.78468641e-04,2.34375000e-03,1.51562500e-03,4.98437500e-04,1.04687500e-02
-6.78068641e-04,2.43750000e-03,1.65468750e-03,6.17187500e-04,9.81250000e-03
-6.77668641e-04,2.87500000e-03,1.66250000e-03,0.00000000e+00,9.62500000e-03
-6.77268641e-04,2.59375000e-03,1.49218750e-03,3.84375000e-04,1.10937500e-02
-6.76868641e-04,2.87500000e-03,1.50312500e-03,-1.43750000e-04,1.04375000e-02
-6.76468641e-04,3.15625000e-03,1.32500000e-03,-9.84375000e-05,1.05625000e-02
-6.76068641e-04,3.53125000e-03,1.40468750e-03,5.43750000e-04,1.07187500e-02
-6.75668641e-04,4.00000000e-03,1.22968750e-03,1.42187500e-04,8.84375000e-03
-6.75268641e-04,3.87500000e-03,1.22031250e-03,4.68750000e-05,8.65625000e-03
-6.74868641e-04,2.53125000e-03,1.34218750e-03,-2.01562500e-04,9.34375000e-03
-6.74468641e-04,3.53125000e-03,1.33906250e-03,1.10937500e-04,9.15625000e-03
-6.74068641e-04,2.93750000e-03,1.57500000e-03,1.78125000e-04,8.96875000e-03
-6.73668641e-04,2.78125000e-03,1.51562500e-03,4.04687500e-04,9.28125000e-03
-6.73268641e-04,3.00000000e-03,1.14218750e-03,4.51562500e-04,9.31250000e-03
-6.72868641e-04,2.93750000e-03,1.26875000e-03,3.60937500e-04,9.34375000e-03
-6.72468641e-04,3.31250000e-03,1.06093750e-03,-7.96875000e-05,9.18750000e-03
-6.72068641e-04,3.62500000e-03,1.41562500e-03,-1.46875000e-04,9.03125000e-03
-6.71668641e-04,3.93750000e-03,1.07031250e-03,-3.28125000e-04,9.96875000e-03
-6.71268641e-04,3.65625000e-03,1.19687500e-03,1.21875000e-04,1.01250000e-02
-6.70868641e-04,2.81250000e-03,1.14531250e-03,1.73437500e-04,1.00312500e-02
-6.70468641e-04,5.06250000e-03,1.24531250e-03,3.07812500e-04,1.00000000e-02
-6.70068641e-04,4.78125000e-03,1.22656250e-03,2.64062500e-04,1.01562500e-02
-6.69668641e-04,4.81250000e-03,1.08750000e-03,4.90625000e-04,1.02187500e-02
-6.69268641e-04,4.59375000e-03,4.92187500e-04,1.46875000e-04,9.53125000e-03
-6.68868641e-04,4.34375000e-03,5.57812500e-04,4.21875000e-05,9.90625000e-03
-6.68468641e-04,4.50000000e-03,1.01718750e-03,-2.03125000e-05,1.02500000e-02
-6.68068641e-04,4.09375000e-03,7.60937500e-04,-4.84375000e-05,9.81250000e-03
-6.67668641e-04,4.31250000e-03,7.82812500e-04,3.53125000e-04,9.90625000e-03
-6.67268641e-04,4.18750000e-03,9.75000000e-04,3.76562500e-04,1.02500000e-02
-6.66868641e-04,4.12500000e-03,9.56250000e-04,4.87500000e-04,1.05625000e-02
-6.66468641e-04,3.96875000e-03,1.59218750e-03,8.62500000e-04,1.00625000e-02
-6.66068641e-04,4.81250000e-03,1.49843750e-03,7.48437500e-04,9.28125000e-03
-6.65668641e-04,3.75000000e-03,1.72343750e-03,7.87500000e-04,1.02187500e-02
-6.65268641e-04,3.62500000e-03,1.63125000e-03,8.12500000e-04,1.13125000e-02
-6.64868641e-04,4.25000000e-03,1.54843750e-03,4.34375000e-04,1.12500000e-02
-6.64468641e-04,3.93750000e-03,1.62187500e-03,5.35937500e-04,1.03750000e-02
-6.64068641e-04,3.96875000e-03,1.56562500e-03,3.29687500e-04,1.00625000e-02
-6.63668641e-04,4.00000000e-03,1.12031250e-03,3.07812500e-04,9.96875000e-03
-6.63268641e-04,4.03125000e-03,1.29531250e-03,8.29687500e-04,1.00937500e-02
-6.62868641e-04,3.68750000e-03,1.18125000e-03,5.09375000e-04,1.04375000e-02
-6.62468641e-04,3.59375000e-03,1.35312500e-03,5.10937500e-04,1.03125000e-02
-6.62068641e-04,4.40625000e-03,1.11250000e-03,5.21875000e-04,9.06250000e-03
-6.61668641e-04,3.21875000e-03,9.23437500e-04,5.82812500e-04,1.03750000e-02
-6.61268641e-04,3.21875000e-03,8.84375000e-04,3.37500000e-04,1.10312500e-02
-6.60868641e-04,3.81250000e-03,7.04687500e-04,3.71875000e-04,1.00937500e-02
-6.60468641e-04,3.15625000e-03,1.30625000e-03,4.59375000e-04,1.01562500e-02
-6.60068641e-04,3.03125000e-03,1.12187500e-03,2.39062500e-04,9.31250000e-03
-6.59668641e-04,2.18750000e-03,1.09843750e-03,6.84375000e-04,9.96875000e-03
-6.59268641e-04,3.00000000e-03,1.57500000e-03,2.03125000e-05,9.46875000e-03
-6.58868641e-04,3.03125000e-03,1.75781250e-03,5.07812500e-04,9.46875000e-03
-6.58468641e-04,2.81250000e-03,1.67812500e-03,5.12500000e-04,9.18750000e-03
-6.58068641e-04,3.62500000e-03,1.62343750e-03,7.56250000e-04,9.59375000e-03
-6.57668641e-04,3.65625000e-03,1.71718750e-03,7.59375000e-04,9.46875000e-03
-6.57268641e-04,3.62500000e-03,1.56406250e-03,8.79687500e-04,9.50000000e-03
-6.56868641e-04,4.00000000e-03,1.52187500e-03,7.10937500e-04,9.18750000e-03
-6.56468641e-04,4.00000000e-03,1.56875000e-03,9.50000000e-04,9.25000000e-03
-6.56068641e-04,3.56250000e-03,1.76250000e-03,6.71875000e-04,9.43750000e-03
-6.55668641e-04,4.78125000e-03,1.47500000e-03,1.09375000e-03,8.37500000e-03
-6.55268641e-04,4.75000000e-03,1.76406250e-03,6.85937500e-04,9.03125000e-03
-6.54868641e-04,4.68750000e-03,1.70781250e-03,6.68750000e-04,8.00000000e-03
-6.54468641e-04,4.68750000e-03,1.48750000e-03,6.68750000e-04,7.78125000e-03
-6.54068641e-04,4.78125000e-03,1.96718750e-03,7.85937500e-04,8.18750000e-03
-6.53668641e-04,4.56250000e-03,1.73593750e-03,7.23437500e-04,9.00000000e-03
-6.53268641e-04,4.06250000e-03,1.87187500e-03,6.81250000e-04,8.15625000e-03
-6.52868641e-04,4.43750000e-03,1.76718750e-03,1.20468750e-03,8.06250000e-03
-6.52468641e-04,3.75000000e-03,2.11406250e-03,7.14062500e-04,9.50000000e-03
-6.52068641e-04,3.68750000e-03,1.79687500e-03,5.17187500e-04,9.84375000e-03
-6.51668641e-04,4.06250000e-03,2.00468750e-03,4.25000000e-04,1.03125000e-02
-6.51268641e-04,4.15625000e-03,1.63125000e-03,1.93750000e-04,9.65625000e-03
-6.50868641e-04,3.84375000e-03,2.04687500e-03,4.48437500e-04,1.05000000e-02
-6.50468641e-04,3.90625000e-03,1.49843750e-03,2.92187500e-04,9.06250000e-03
-6.50068641e-04,3.78125000e-03,1.30781250e-03,2.79687500e-04,9.75000000e-03
-6.49668641e-04,3.90625000e-03,1.54531250e-03,3.39062500e-04,1.00000000e-02
-6.49268641e-04,5.03125000e-03,1.48281250e-03,9.53125000e-05,1.02812500e-02
-6.48868641e-04,5.62500000e-03,1.33593750e-03,2.04687500e-04,9.53125000e-03
-6.48468641e-04,4.78125000e-03,1.42656250e-03,8.12500000e-05,1.01250000e-02
-6.48068641e-04,5.34375000e-03,1.45156250e-03,4.43750000e-04,9.50000000e-03
-6.47668641e-04,5.09375000e-03,1.48906250e-03,1.87500000e-04,9.50000000e-03
-6.47268641e-04,4.84375000e-03,1.56250000e-03,5.07812500e-04,1.00937500e-02
-6.46868641e-04,4.84375000e-03,1.90312500e-03,9.53125000e-05,8.93750000e-03
-6.46468641e-04,4.21875000e-03,1.77812500e-03,2.18750000e-04,9.81250000e-03
-6.46068641e-04,4.75000000e-03,1.84062500e-03,3.46875000e-04,9.96875000e-03
-6.45668641e-04,3.96875000e-03,1.57343750e-03,4.20312500e-04,9.53125000e-03
-6.45268641e-04,4.68750000e-03,1.87500000e-03,1.31250000e-04,1.00312500e-02
-6.44868641e-04,4.15625000e-03,2.00781250e-03,3.00000000e-04,1.00937500e-02
-6.44468641e-04,4.62500000e-03,2.14062500e-03,-7.81250000e-05,1.00625000e-02
-6.44068641e-04,4.40625000e-03,1.77656250e-03,-2.18750000e-05,1.19375000e-02
-6.43668641e-04,4.15625000e-03,1.89218750e-03,2.21875000e-04,1.16562500e-02
-6.43268641e-04,4.09375000e-03,1.89531250e-03,1.60937500e-04,1.08125000e-02
-6.42868641e-04,4.87500000e-03,1.82656250e-03,3.46875000e-04,1.01562500e-02
-6.42468641e-04,4.28125000e-03,1.65937500e-03,2.20312500e-04,1.09687500e-02
-6.42068641e-04,5.06250000e-03,2.12187500e-03,5.31250000e-04,1.05312500e-02
-6.41668641e-04,4.53125000e-03,1.79218750e-03,5.87500000e-04,1.08125000e-02
-6.41268641e-04,4.81250000e-03,1.64375000e-03,7.75000000e-04,1.10937500e-02
-6.40868641e-04,4.03125000e-03,1.82031250e-03,8.73437500e-04,1.07812500e-02
-6.40468641e-04,5.46875000e-03,1.95937500e-03,7.03125000e-04,1.06562500e-02
-6.40068641e-04,4.59375000e-03,1.73750000e-03,3.62500000e-04,9.71875000e-03
-6.39668641e-04,4.56250000e-03,1.87968750e-03,6.82812500e-04,1.05937500e-02
-6.39268641e-04,4.59375000e-03,1.77812500e-03,2.53125000e-04,1.05625000e-02
-6.38868641e-04,2.46875000e-03,1.51875000e-03,5.37500000e-04,1.09375000e-02
-6.38468641e-04,3.18750000e-03,1.92656250e-03,5.34375000e-04,1.06562500e-02
-6.38068641e-04,4.18750000e-03,1.93593750e-03,1.92187500e-04,1.06875000e-02
-6.37668641e-04,3.46875000e-03,2.31093750e-03,2.50000000e-04,1.02812500e-02
-6.37268641e-04,4.62500000e-03,2.18281250e-03,2.09375000e-04,1.06875000e-02
-6.36868641e-04,3.40625000e-03,2.67656250e-03,4.92187500e-04,1.12187500e-02
-6.36468641e-04,4.09375000e-03,2.07031250e-03,1.51562500e-04,1.10312500e-02
-6.36068641e-04,3.68750000e-03,2.15468750e-03,5.84375000e-04,1.07187500e-02
-6.35668641e-04,3.87500000e-03,2.20312500e-03,5.68750000e-04,1.07500000e-02
-6.35268641e-04,3.65625000e-03,2.15937500e-03,3.93750000e-04,1.12500000e-02
-6.34868641e-04,3.25000000e-03,1.91250000e-03,4.84375000e-04,1.07812500e-02
-6.34468641e-04,4.31250000e-03,2.10781250e-03,3.82812500e-04,1.08125000e-02
-6.34068641e-04,3.40625000e-03,2.20781250e-03,1.78125000e-04,1.20000000e-02
-6.33668641e-04,3.21875000e-03,1.91875000e-03,2.10937500e-04,8.96875000e-03
-6.33268641e-04,4.03125000e-03,1.90937500e-03,3.43750000e-05,9.40625000e-03
-6.32868641e-04,3.84375000e-03,1.80937500e-03,5.51562500e-04,1.05000000e-02
-6.32468641e-04,3.75000000e-03,1.72187500e-03,6.03125000e-04,1.06875000e-02
-6.32068641e-04,3.43750000e-03,1.60625000e-03,5.31250000e-05,1.05000000e-02
-6.31668641e-04,4.40625000e-03,2.02656250e-03,4.01562500e-04,1.02812500e-02
-6.31268641e-04,3.71875000e-03,2.03750000e-03,5.15625000e-04,1.04062500e-02
-6.30868641e-04,4.31250000e-03,1.98281250e-03,6.56250000e-05,1.07187500e-02
-6.30468641e-04,4.71875000e-03,2.02031250e-03,4.51562500e-04,9.75000000e-03
-6.30068641e-04,3.28125000e-03,1.96718750e-03,3.37500000e-04,1.05312500e-02
-6.29668641e-04,4.21875000e-03,2.21093750e-03,4.53125000e-04,1.04062500e-02
-6.29268641e-04,4.00000000e-03,1.98906250e-03,3.82812500e-04,9.81250000e-03
-6.28868641e-04,3.53125000e-03,2.05000000e-03,3.62500000e-04,9.53125000e-03
-6.28468641e-04,5.56250000e-03,2.21093750e-03,4.71875000e-04,9.59375000e-03
-6.28068641e-04,5.28125000e-03,2.15937500e-03,4.48437500e-04,1.09687500e-02
-6.27668641e-04,4.31250000e-03,2.20156250e-03,6.62500000e-04,1.03125000e-02
-6.27268641e-04,5.75000000e-03,1.92656250e-03,3.95312500e-04,1.02500000e-02
-6.26868641e-04,4.87500000e-03,2.10156250e-03,1.43750000e-04,1.00937500e-02
-6.26468641e-04,4.96875000e-03,1.74062500e-03,4.01562500e-04,1.07500000e-02
-6.26068641e-04,4.56250000e-03,2.20937500e-03,4.37500000e-04,1.11875000e-02
-6.25668641e-04,4.31250000e-03,2.02500000e-03,4.50000000e-04,1.10312500e-02
-6.25268641e-04,4.65625000e-03,1.93593750e-03,3.54687500e-04,1.12187500e-02
-6.24868641e-04,4.46875000e-03,1.60156250e-03,2.03125000e-05,1.06875000e-02
-6.24468641e-04,4.93750000e-03,1.70468750e-03,2.59375000e-04,1.01875000e-02
-6.24068641e-04,4.53125000e-03,1.79687500e-03,3.59375000e-05,1.01562500e-02
-6.23668641e-04,4.46875000e-03,1.86250000e-03,2.73437500e-04,1.10312500e-02
-6.23268641e-04,4.59375000e-03,1.80937500e-03,2.51562500e-04,1.24687500e-02
-6.22868641e-04,4.56250000e-03,1.82968750e-03,1.92187500e-04,1.17812500e-02
-6.22468641e-04,4.40625000e-03,1.56250000e-03,-1.09375000e-05,1.21562500e-02
-6.22068641e-04,4.31250000e-03,1.71406250e-03,-6.71875000e-05,1.18125000e-02
-6.21668641e-04,4.68750000e-03,1.83593750e-03,1.12500000e-04,1.23750000e-02
-6.21268641e-04,4.56250000e-03,1.69531250e-03,3.14062500e-04,1.17500000e-02
-6.20868641e-04,4.62500000e-03,1.52031250e-03,-1.82812500e-04,1.15937500e-02
-6.20468641e-04,4.56250000e-03,1.53125000e-03,-2.65625000e-05,1.03125000e-02
-6.20068641e-04,4.00000000e-03,1.30156250e-03,-1.79687500e-04,1.10937500e-02
-6.19668641e-04,4.03125000e-03,1.56250000e-03,-2.14062500e-04,1.08125000e-02
-6.19268641e-04,3.50000000e-03,1.69062500e-03,4.68750000e-06,1.11250000e-02
-6.18868641e-04,4.12500000e-03,1.63593750e-03,-1.84375000e-04,1.17187500e-02
-6.18468641e-04,3.81250000e-03,1.61718750e-03,-3.14062500e-04,1.18125000e-02
-6.18068641e-04,2.87500000e-03,1.91250000e-03,-5.62500000e-05,1.03750000e-02
-6.17668641e-04,2.71875000e-03,1.79375000e-03,-3.01562500e-04,1.00937500e-02
-6.17268641e-04,3.56250000e-03,2.00312500e-03,-1.35937500e-04,1.13437500e-02
-6.16868641e-04,3.90625000e-03,1.97031250e-03,-2.23437500e-04,1.15937500e-02
-6.16468641e-04,3.71875000e-03,2.04843750e-03,-2.82812500e-04,1.06875000e-02
-6.16068641e-04,3.53125000e-03,1.80625000e-03,-1.07812500e-04,1.10937500e-02
-6.15668641e-04,4.06250000e-03,1.98125000e-03,8.43750000e-05,1.19375000e-02
-6.15268641e-04,3.43750000e-03,1.91562500e-03,-4.84375000e-05,1.16250000e-02
-6.14868641e-04,3.84375000e-03,1.45000000e-03,-3.29687500e-04,1.11562500e-02
-6.14468641e-04,3.93750000e-03,1.29218750e-03,-4.26562500e-04,1.16875000e-02
-6.14068641e-04,3.37500000e-03,1.62656250e-03,-6.34375000e-04,1.15625000e-02
-6.13668641e-04,4.37500000e-03,1.35312500e-03,-1.95312500e-04,1.08750000e-02
-6.13268641e-04,3.40625000e-03,1.57968750e-03,-2.17187500e-04,1.13750000e-02
-6.12868641e-04,2.75000000e-03,1.94687500e-03,-2.09375000e-04,9.34375000e-03
-6.12468641e-04,3.68750000e-03,1.63906250e-03,-3.92187500e-04,1.01250000e-02
-6.12068641e-04,2.75000000e-03,1.51718750e-03,-3.75000000e-05,9.75000000e-03
-6.11668641e-04,3.53125000e-03,1.37031250e-03,4.01562500e-04,9.90625000e-03
-6.11268641e-04,3.62500000e-03,1.00312500e-03,-7.96875000e-05,1.02500000e-02
-6.10868641e-04,3.93750000e-03,8.59375000e-04,2.64062500e-04,1.05625000e-02
-6.10468641e-04,3.21875000e-03,9.81250000e-04,7.18750000e-05,9.93750000e-03
-6.10068641e-04,3.15625000e-03,1.04687500e-03,-2.62500000e-04,1.01875000e-02
-6.09668641e-04,2.53125000e-03,9.51562500e-04,-5.31250000e-05,1.04687500e-02
-6.09268641e-04,3.18750000e-03,8.76562500e-04,-4.84375000e-05,9.93750000e-03
-6.08868641e-04,3.34375000e-03,6.32812500e-04,-1.62500000e-04,1.02187500e-02
-6.08468641e-04,4.00000000e-03,8.17187500e-04,-1.14062500e-04,9.37500000e-03
-6.08068641e-04,3.96875000e-03,9.37500000e-04,2.21875000e-04,9.46875000e-03
-6.07668641e-04,3.53125000e-03,1.01718750e-03,-1.56250000e-06,9.15625000e-03
-6.07268641e-04,4.65625000e-03,1.10312500e-03,6.25000000e-06,9.31250000e-03
-6.06868641e-04,4.37500000e-03,1.00468750e-03,-1.42187500e-04,1.06250000e-02
-6.06468641e-04,4.90625000e-03,1.14843750e-03,-5.03125000e-04,9.93750000e-03
-6.06068641e-04,3.81250000e-03,1.41562500e-03,-9.23437500e-04,9.40625000e-03
-6.05668641e-04,3.62500000e-03,1.63593750e-03,-4.54687500e-04,9.40625000e-03
-6.05268641e-04,4.34375000e-03,1.29218750e-03,-3.34375000e-04,8.90625000e-03
-6.04868641e-04,3.84375000e-03,1.20781250e-03,6.71875000e-05,9.75000000e-03
-6.04468641e-04,3.90625000e-03,1.75937500e-03,-1.42187500e-04,8.93750000e-03
-6.04068641e-04,4.06250000e-03,1.51093750e-03,2.14062500e-04,1.00625000e-02
-6.03668641e-04,4.06250000e-03,1.87656250e-03,4.57812500e-04,9.53125000e-03
-6.03268641e-04,3.62500000e-03,1.68125000e-03,-1.03125000e-04,9.81250000e-03
