Time,r,z,a
2.839,-17.838581093594126,-83.27259426908584,0.0
2.84,-17.85568782602769,-82.44958869244276,0.639107026457225
2.841,-17.368212688167343,-81.76407451222191,1.411611495246575
2.8420000000000005,-16.77132414917709,-81.40544084980264,1.884880354610047
2.843,-16.83559975943071,-80.78468121145204,2.4796865148000364
2.8440000000000003,-16.901748092607676,-80.51295787924663,2.7321115194311716
2.8449999999999998,-16.39221706166406,-80.6986078496018,2.653354111654778
2.846,-16.10213811931775,-79.7834910027408,3.6078364423330527
2.8469999999999995,-16.40925175070752,-78.09944825101213,5.195317429798521
2.848,-16.65255548664229,-77.08087802847595,6.14082575960812
2.8489999999999998,-16.64796360187328,-76.08553074090085,7.114425724567795
2.85,-16.97597400271252,-74.93152803138659,8.169552998441787
2.8510000000000004,-17.24043955411467,-73.72238970575962,9.288551064274472
2.852,-16.70936560870907,-72.26299978868589,10.83030243080988
2.853,-15.552528595794897,-71.03448171115859,12.282885524135779
2.8539999999999996,-14.141338947484604,-70.0859763739355,13.50159755969726
2.855,-13.323410159146265,-68.87947658775609,14.843777515660946
2.856,-12.660407343232857,-67.47004891954164,16.35239687139888
2.857,-12.115622622393373,-66.35507313149589,17.54791299140983
2.8579999999999997,-11.407028816676938,-65.77818118207914,18.240061218969586
2.859,-10.085011951815344,-65.465456144663,18.762296127529808
2.8600000000000003,-10.046362502314317,-64.7976255112364,19.42819453894576
2.8609999999999998,-10.145760686178997,-63.6811952595793,20.515652367494013
2.862,-9.60372522654125,-62.53073833790546,21.736070503718274
2.863,-8.807571627617143,-61.77557116107876,22.599723476148668
2.8640000000000003,-7.3433863341363255,-60.94267324128986,23.616494522982748
2.8649999999999998,-5.648277917109511,-59.75779750605042,24.975859804550026
2.866,-3.999937394482904,-58.36539224036385,26.49770508320799
2.867,-2.5199020463771027,-56.878072704367035,28.066134323351996
2.868,-0.6785855827524186,-55.94809031650943,29.04779460595485
2.869,2.342942100319325,-55.194345216690614,29.755949446255606
2.8699999999999997,6.7249127010414,-53.992108812205494,30.590696890828802
2.8710000000000004,7.483048277674538,-52.99432800561743,31.479958779042633
2.872,7.333270462378767,-51.932127434198186,32.55266722209606
2.873,12.882807713996206,-50.94520388678431,32.45116049176896
2.8739999999999997,23.876260419122374,-49.92857473194853,29.656180233331213
2.875,43.167758061882544,-48.592371009360356,20.00250884533658
2.876,78.8927731310317,-47.16004273341129,0.0
2.877,189.05677799315725,-45.350004795424645,0.0
2.878,-986.269667862879,-43.515499238817135,0.0
2.879,-157.3749750123996,-41.60543394721194,0.0
2.8800000000000003,-106.52793017698033,-39.72933855497538,0.0
2.881,-80.13764426465163,-37.946237964165704,0.0
2.882,-55.46661789574505,-35.714851732003304,19.029579847998804
2.8829999999999996,-39.789772192944895,-33.646542064412074,32.89130817168117
2.884,-32.778059248250926,-31.859321978151915,39.28985271310755
2.885,-31.858689508485043,-30.160627856776635,41.129285737373436
2.886,-29.397409213204575,-28.304996275551982,44.19092646717379
2.8870000000000005,-25.251522199822762,-25.97787113472701,48.77170771205708
2.888,-21.289160094366544,-23.949289306640974,52.95632986350102
2.8890000000000002,-17.34175658014656,-22.342546150840047,56.7170388787264
2.8899999999999997,-13.9223231511708,-21.221919963034306,59.618885587053896
2.891,-12.929041134858588,-20.107696794613382,61.09436101981437
2.892,-13.29304448539087,-18.539955334054625,62.186956023377306
2.8930000000000002,-13.669580659447439,-16.930602243934185,63.23988217523975
2.894,-14.191797635053232,-15.172438282319208,64.22477428413622
2.895,-13.687767803993541,-13.456847541355764,65.80516389214706
2.8960000000000004,-11.780111373346276,-11.949731446094722,68.22003856970382
2.897,-10.025684615615804,-10.456049821120736,70.51402989532443
2.898,-9.318491300776731,-9.129805046224636,71.95440226341773
2.8989999999999996,-8.871318813015977,-7.826579603916999,73.16971489022261
2.9,-7.829115023880836,-6.577064112319951,74.7748929396938
2.9010000000000002,-6.597134163923991,-5.364356839033568,76.4971473332005
2.902,-5.837180221779485,-4.0939864463436715,77.87024558877522
2.903,-5.324941617264875,-3.0162679208801184,78.88012456027005
2.904,-4.586928258956791,-2.1003904700879175,79.9550469794405
2.9050000000000002,-3.4830529985505865,-1.4350983532348407,81.23288366596285
2.9059999999999997,-2.7052230452061408,-0.9538094825330773,82.13155368652568
2.907,-1.9121603629971502,-0.5265592052747279,83.01666395926536
2.908,-0.860537151812055,-0.16747347590924977,84.12331787130002
2.9090000000000003,0.09208016255582925,0.19347717188769942,84.78572874112945
2.91,0.7741502038206471,0.5522617197219967,84.049052291056
2.911,1.4193414873472445,0.8293163706778067,83.35613385569891
2.912,1.973947781633206,1.0332927620084955,82.77195965551927
2.913,2.3837896456288488,1.2440050522616821,82.31113376222247
2.9139999999999997,2.436994791133842,1.5352931634697622,82.11971030800538
2.915,2.1602312840033764,1.9027353189719585,82.1212848535414
2.9160000000000004,1.7813623413746331,2.19932461208398,82.16975609874589
2.9170000000000003,1.2578114611581692,2.3926828211444766,82.29684984612014
2.918,0.6543222736006895,2.560960005763134,82.35677208912128
2.919,0.050635323601081576,2.758993944826139,82.2405414437641
2.92,-0.5596682647714379,2.995259453890613,81.95290174711852
2.921,-1.1557902123503392,3.2006625939385778,81.59704656875789
2.9219999999999997,-1.569397984332699,3.3160585628399843,81.33131434633438
2.923,-1.6728012896910645,3.4605757619477044,81.15632353612169
2.924,-1.3697889583288967,3.735341954656967,81.02141968680029
2.9250000000000003,-0.7510241614109372,4.010462179563269,80.9198230204156
2.926,-0.07080041857823423,4.0656959146296385,80.93368766945935
2.927,0.6290470350988366,3.8895548849115027,81.05990642559019
2.928,1.4198622155889584,3.668156629995739,81.06663226058905
2.929,2.1372056056794206,3.4389715581189733,80.95102813315543
2.9299999999999997,2.7852765796291994,3.151627893170547,80.79398953852447
2.931,3.2679992355908642,2.9623771153263174,80.58916139750824
2.932,3.417581750054138,3.0661299901904773,80.40859301139089
2.933,3.289858009262177,3.4609483973331234,80.22492622778357
2.934,2.9535208303529763,3.9564481071781263,80.06271664575323
2.935,2.7272171299220154,4.476955350222209,79.75778267508649
2.936,2.673350311262246,5.068017691169884,79.27011298499379
2.937,2.6501249212207973,5.635858473949153,78.77215423790376
2.938,2.715395262103529,6.084604030777814,78.33698434334633
2.939,2.802459892741436,6.387947136094076,78.0243530720114
2.94,2.811153243573095,6.5780304663484666,77.84646469393908
2.941,2.724665416457429,6.7386545778087426,77.73135039015762
2.942,2.5775614478268265,6.8145636776434335,77.71425356370534
2.943,2.490438477442436,6.863919427694716,77.69824173778598
2.944,2.3971445085772745,6.972789310673154,77.62666340344889
2.9450000000000003,2.3210785425273497,6.940775324020735,77.68140944586213
2.946,2.358959300899475,6.726634870542475,77.87172491658058
2.947,2.3691710825930485,6.441772403439174,78.13637098057409
2.948,2.279744724276974,6.182022623518354,78.4110213442779
2.949,2.1339877640823826,5.982982004467462,78.64783679027099
2.9499999999999997,1.9814052402963058,5.739519790078271,78.92809303867608
2.951,1.8326830377476324,5.456172422267045,79.24425985486181
2.952,1.767041741635383,5.329522620163169,79.38517606015
2.9530000000000003,1.8155318266540115,5.446621711978115,79.2587593773658
2.954,1.9194669341181463,5.633052678412526,79.04889625456391
2.955,2.0642428171453315,5.68094267787239,78.95564659228069
2.956,2.279010433571077,5.630521919006269,78.9257374409122
2.957,2.5406755980706754,5.541078530293214,78.90421590166547
2.9579999999999997,2.775559184037261,5.431399546180163,78.90050577389079
2.9589999999999996,2.975097221044737,5.313392737385739,78.91039033628824
2.96,3.173111086297586,5.150481911133392,78.9505291237252
2.9610000000000003,3.2795513535672076,4.989883246579412,79.02887013244742
2.962,3.219319296883936,4.855883581134369,79.17388447687316
2.963,3.069732960227407,4.7527540668867765,79.34209122842942
2.964,2.9262205345615255,4.694753304077127,79.46795921896515
2.965,2.8023185493012654,4.672832136390108,79.5512983723975
2.9659999999999997,2.69012148617889,4.670757799005418,79.6099413706926
2.967,2.637560280352944,4.707008473934098,79.60438576191895
2.968,2.57619350918066,4.865516651084734,79.49454586080972
2.9690000000000003,2.418585854741181,5.1534896704742,79.30719635676424
2.97,2.286983310175526,5.357232184114789,79.17503396271388
2.971,2.294052260163527,5.376789642157236,79.15427142022736
2.972,2.3358950177802855,5.31206925422827,79.19702789117439
2.973,2.3346831486307726,5.105664045843458,79.38586153060693
2.9739999999999998,2.41712654008399,4.759742722824714,79.66168083585654
2.975,2.6525761587042713,4.4029521452583955,79.85975215858595
2.9760000000000004,2.947080606160532,4.042885173880816,79.99698044892958
2.977,3.287563409379701,3.689373335042986,80.05838601507376
2.978,3.531526395800689,3.411285335371304,80.08995454974638
2.979,3.617963513134523,3.2411797664805846,80.14254117248372
2.98,3.5682551156874065,3.172707147184663,80.22522092527561
2.981,3.421629410858642,3.1294833817870362,80.36305983841348
2.9819999999999998,3.3023951612830316,3.1012548580629735,80.46970249366284
2.983,3.2002822863199247,3.1311711226444428,80.52271965235417
2.984,3.1060593358473954,3.247868038721525,80.50597603536056
2.9850000000000003,3.071538536473568,3.4975931112847367,80.34516310133763
2.9859999999999998,3.0880237893683176,3.7543459109952138,80.13882687583427
2.987,3.088434894773897,3.941088318696398,79.99294425485174
2.988,3.096439809039272,4.050564683976087,79.90146945188347
2.989,3.091327580343777,3.994924239450793,79.9486906758796
2.99,3.1038746871028686,3.821722384417908,80.07662716658602
2.991,3.1397036146702786,3.6438020899815577,80.19011097228558
2.9920000000000004,3.1623866218819945,3.5534415512139,80.24314851985564
2.993,3.201207821747215,3.65230862049393,80.14334582481419
2.994,3.336833168136229,3.871560688375549,79.8888907509476
2.9949999999999997,3.5559358401797705,4.103570927441768,79.57008526254599
2.996,3.7030243344339486,4.335641493616586,79.29823041656542
2.997,3.806492429352749,4.514530053937992,79.09488643440034
2.998,3.915420580515231,4.542741392123529,79.0027491566523
2.999,3.986577143536866,4.393413026618811,79.06747310635389
3.0,4.0567002617778005,4.121439791748542,79.21700052127649
3.0010000000000003,4.112053699298006,3.733633715072601,79.44581181951519
3.002,4.137758294704098,3.3283571430857872,79.68972646869084
3.003,4.100414788598484,3.0763317261379064,79.87386906841039
3.0039999999999996,3.9620517276271583,2.957033841093808,80.05612469516399
3.005,3.8198033049946325,2.9373821938665,80.18137867832594
3.006,3.6522366407174935,3.0315125458409233,80.25353807606231
3.007,3.515289965242947,3.192437499473217,80.25142961221164
3.008,3.4860167184445063,3.404761408275638,80.12714531218529
3.009,3.502252671193882,3.6152194737318526,79.96655330651703
3.0100000000000002,3.5920830855544823,3.8238419044903607,79.75358905497643
3.0109999999999997,3.723291286256221,4.024260536078765,79.5175214670231
3.012,3.851055740320449,4.081305473658056,79.38861116261168
3.013,3.9860441706577743,4.004025383032885,79.35015332965517
3.0140000000000002,4.072842539602646,3.9212248157153153,79.34632416849192
3.0149999999999997,4.10542202478862,3.9443050461994464,79.30684338006638
3.016,4.078580337679962,4.032038535424605,79.26483197089583
3.0170000000000003,3.99577406659531,4.103557020918999,79.27240097290242
3.018,3.9390187002451214,4.184832188190846,79.25294085951789
3.019,3.9621466158156142,4.243381047575228,79.19440885696041
3.02,4.024909108837178,4.258778429407071,79.14021441986284
3.0210000000000004,4.070833530113056,4.3516656053190745,79.04108406080353
3.022,4.149594431459092,4.529805846061153,78.8568513815303
3.023,4.213281132814154,4.688854611524156,78.6962633722419
3.0239999999999996,4.245430015619312,4.884381350760409,78.52845789651512
3.025,4.285515724549814,5.066828955485773,78.36385648968373
3.0260000000000002,4.359327002343659,5.122340331932591,78.27377502684412
3.0269999999999997,4.463485039670299,5.075394934282656,78.24112935185894
3.0280000000000005,4.530016378241566,4.999719482492024,78.25327907122674
3.029,4.587871986517914,4.9469858024778075,78.25305714455853
3.0300000000000002,4.674794000052316,4.881989339365918,78.24074568812449
3.0309999999999997,4.759536912489245,4.741098628769931,78.2820235316673
3.032,4.802704934604399,4.559494157525747,78.37769211970745
3.0329999999999995,4.782732081258923,4.3786578339663285,78.51562103297023
3.034,4.723957063971496,4.232409762491376,78.65736153167481
3.035,4.662176078126801,4.144391149509291,78.76206253769816
3.036,4.594798822069915,4.119094576427252,78.82917215076878
3.0370000000000004,4.524797252196127,4.1052603481097565,78.89042123389477
3.038,4.449371174490463,4.0750196075445375,78.96653593279457
3.039,4.397826633928568,4.07619196192614,79.00364944215544
3.0399999999999996,4.36932908829894,4.10426296470622,79.00533477454209
3.041,4.410212884294213,4.133716171918957,78.95536708519211
3.042,4.511858032692659,4.199662362886369,78.83607050093711
3.043,4.576883836208692,4.262701644811555,78.74552232693829
3.0440000000000005,4.613476278226995,4.2452828943896455,78.73050319218835
3.045,4.672673516365081,4.2039745060631075,78.71451836068482
3.0460000000000003,4.674321912610657,4.155509297264554,78.74559812113387
3.0469999999999997,4.579294527748843,4.07927619106853,78.86726548635203
3.048,4.489246033979179,4.00383044481142,78.98468719147569
3.0489999999999995,4.524065579308738,3.963796770490349,78.98511394923929
3.0500000000000003,4.690773168508631,3.956859738777699,78.86321811445441
3.051,4.881174956256969,4.008763803772106,78.68366750495008
3.052,5.055450884355067,4.156275284736889,78.45536800983882
3.053,5.167079833616765,4.306560142067894,78.27354668014287
3.054,5.237599833750206,4.380311906198132,78.17214642701813
3.055,5.27398725730287,4.3636729798269185,78.15481311686345
3.0559999999999996,5.282668632234225,4.314198277539683,78.17952386882574
3.057,5.29132262642139,4.274846989707471,78.19761718790467
3.058,5.3279982776433,4.195035015798907,78.2187107103185
3.059,5.3776098639627214,4.093697050156881,78.24152063053735
3.06,5.40754039628406,3.996172251319136,78.27609594062667
3.061,5.431825700559326,3.994489645685105,78.25754659113299
3.062,5.4436173625425335,4.040135558538892,78.22093920066025
3.0629999999999997,5.460862393083197,4.064483310720401,78.19257444702367
3.064,5.504789381055423,4.149378441207185,78.10652137320093
3.065,5.568982107842024,4.259194484224027,77.98898727915082
3.0660000000000003,5.64035429116087,4.311543701434912,77.9004925791151
3.067,5.723628658827194,4.273750575623439,77.85683060492126
3.068,5.768285464653239,4.198593533775475,77.86548495946704
3.069,5.755888215043757,4.121355864221702,77.92074698123918
3.07,5.770044147141563,4.0245468870521055,77.96505955206133
3.0709999999999997,5.861348178191153,3.993161686766832,77.90769834802218
3.072,5.957467035093912,4.044252897248596,77.79948647865069
3.0730000000000004,6.038404510327389,4.093709225738646,77.70474234483525
3.074,6.11826305039554,4.1180326390942925,77.62495182588742
3.075,6.15557962266008,4.131526719538293,77.58645337742003
3.076,6.196591993889944,4.132187214343659,77.55199869004267
3.077,6.245804555449208,4.141141331252857,77.50606071079564
3.078,6.262471895651053,4.183437592542365,77.46875147571693
3.0789999999999997,6.223275381194232,4.23536130055311,77.47222198677451
3.08,6.146610037111004,4.289884494479132,77.50440636611842
3.081,6.056697065354994,4.288568350539855,77.57871993260382
3.0820000000000003,5.963991308558253,4.28037036012386,77.65896718789615
3.0829999999999997,5.8350040776174845,4.321675643523976,77.7388600789104
3.084,5.64379938957281,4.3557956126133845,77.87080460580547
3.085,5.4875339404057435,4.369639197534752,77.98524587289496
3.086,5.433666210051705,4.350105719160417,78.03952959562862
3.0869999999999997,5.42070561111393,4.342244119225119,78.05456025054517
3.088,5.410409227867328,4.404655505424335,78.02335910810532
3.089,5.408590869056777,4.576846657933524,77.91477731337388
3.09,5.384698367663333,4.732531743912239,77.83119025096542
3.091,5.373840827994054,4.766773875052163,77.8166652298187
3.092,5.392118520802946,4.783440109685478,77.7919321988945
3.093,5.373472978314702,4.804113374159303,77.7921073009891
3.094,5.29295043053411,4.789118628242872,77.8620043782954
3.095,5.244310556423063,4.755348794333854,77.92072494050537
3.096,5.200396319053285,4.70008216911458,77.99037131713442
3.097,5.086438793391559,4.6175297255501455,78.13025179753598
3.098,4.954823651306634,4.590076841067955,78.24580998028216
3.0989999999999998,4.8314561809750645,4.625949782596488,78.31102547322935
3.1,4.711536923605142,4.685769389156163,78.3550760011233
3.101,4.58757666984566,4.752869512691205,78.39427306752832
3.1020000000000003,4.459536208699069,4.801596260735959,78.44692516082628
3.103,4.377483298499343,4.876561685677853,78.4468928054806
3.104,4.30127043808674,4.9831665061015,78.41722886550879
3.105,4.1823882660995,5.032611393765859,78.45633519737841
3.106,4.034023760295121,5.004077472857474,78.5723924316286
3.1069999999999998,3.90169656733616,4.885115854646591,78.74799288093158
3.1079999999999997,3.8656100294844373,4.719390275737396,78.89954219137815
3.109,3.939663799725527,4.5846920350558475,78.95513838775673
3.1100000000000003,4.044430257571381,4.494703311665959,78.95353210806013
3.111,4.14941040380838,4.422467982751767,78.93569214520753
3.112,4.280742516630474,4.36035104021314,78.88956485284595
3.113,4.422791817729816,4.3059135299495255,78.82731996695276
3.114,4.537944345454299,4.29553145264384,78.75143781793818
3.1149999999999998,4.612335524089031,4.363620070037629,78.65060482389
3.1159999999999997,4.703697578779198,4.4374852252201995,78.53346723222863
3.117,4.793876171171768,4.477156629042999,78.44056555597115
3.1180000000000003,4.8287157728906465,4.4695567291584695,78.42022543163304
3.119,4.7983436566161535,4.424380659716242,78.47319020737852
3.12,4.75310761185392,4.381296204567721,78.53565251537147
3.121,4.706331291725957,4.369804604796049,78.57779270720917
3.122,4.649182573440271,4.398354301588566,78.59996725293664
3.1229999999999998,4.607034540589009,4.486188837661001,78.56955230599499
3.124,4.544613841882466,4.605028661157767,78.53008470365228
3.125,4.478857362168622,4.699161774261906,78.50829108390276
3.1260000000000003,4.493124637738251,4.7386027604759855,78.46987556536315
3.1270000000000002,4.541588208749465,4.723048356196481,78.4476562030963
3.128,4.566088246336158,4.654124124204586,78.48002812607045
3.129,4.603799106380952,4.583099304395467,78.50386534577183
3.13,4.698349249741333,4.5352290730177085,78.46985540609627
3.131,4.787449978615547,4.5507251996548685,78.39479166562327
3.132,4.839668510175236,4.65976865507486,78.28167913782023
3.133,4.922558440148141,4.7964159414591885,78.12706849443721
3.134,5.018051976549695,4.9633689369832785,77.94196366940741
3.1350000000000002,5.086657083339539,5.086421010619452,77.80654749228444
3.136,5.113491889103627,5.118916354758954,77.7645937261998
3.137,5.077579838778108,5.082307882900406,77.8158737179976
3.138,5.0515986538488535,4.9631736933449115,77.91821053194332
3.139,5.079126795789313,4.818539847555773,77.99886757230033
3.14,5.121284202809218,4.724316253484287,78.03245265901414
3.141,5.154797880865407,4.722757888128512,78.00883534291643
3.1420000000000003,5.142142122231566,4.758839369378182,77.99370442039647
3.143,5.130081182741462,4.737674381411768,78.01692821991615
3.144,5.1508256748054535,4.617900770114534,78.08219596585307
3.1449999999999996,5.156684175395688,4.476654701259777,78.17124982159345
3.146,5.107778071006834,4.384633939956234,78.2684020017477
3.1470000000000002,4.999713547273319,4.337009228792404,78.38133060159228
3.148,4.820870417757561,4.345339080231813,78.5097948178043
3.149,4.606304505222264,4.3934521811568095,78.63443142657763
3.15,4.429760917478492,4.454031515588967,78.71818668473189
3.1510000000000002,4.3371355939061464,4.519230149187614,78.73628015463224
3.1519999999999997,4.276794421274415,4.525860369973442,78.77309205059686
3.153,4.188883137140559,4.418189672203545,78.91172093969186
3.154,4.161523315963823,4.222573434764362,79.07139116475979
3.1550000000000002,4.175717592392042,4.0204362634762845,79.20340400234004
3.156,4.1336042848557435,3.8742573269432414,79.33461791057734
3.157,4.089946674004377,3.8315803865953315,79.395655965669
3.158,4.055819878871588,3.9802144181860086,79.3174141709442
3.159,3.9756053002511234,4.219879608762703,79.2023434548228
3.16,3.812684987366413,4.3954166120170886,79.18138727821785
3.1609999999999996,3.6588832815924524,4.521616138921498,79.18343405641507
3.1620000000000004,3.5909269614399615,4.589771576300066,79.17241391612201
3.163,3.5586673890347846,4.582661085045483,79.19785417227644
3.164,3.559403781610005,4.572286923373381,79.20559209321688
3.165,3.5081210649323222,4.707521871518463,79.12908222021066
3.166,3.319613949269862,4.959315893991011,79.03219882129281
3.1670000000000003,3.0833844797886454,5.116784383149002,79.02599445314628
3.1679999999999997,2.9727232098000105,5.117045638452408,79.08212543660407
3.169,2.9477754176538986,4.981929833441338,79.21130370651063
3.17,2.898572243536491,4.839271880421833,79.3590538574064
3.1710000000000003,2.815435891464185,4.734571485198689,79.49156588426428
3.1719999999999997,2.737286984799193,4.610873112296933,79.63782778205942
3.173,2.7365283821673345,4.5727812179961,79.67093670012588
3.174,2.789145624505845,4.677306542883029,79.55421908163792
3.175,2.8603948922161786,4.716471959739815,79.48393557992401
3.176,2.929212526893801,4.581491683846633,79.56213717745037
3.177,2.991422775617002,4.410230010483133,79.67095327775725
3.1780000000000004,2.986811713695511,4.296118855943485,79.76763137408479
3.179,2.893009545101068,4.257971533401231,79.85220184862487
3.18,2.7891391718128653,4.277133591965578,79.89381070824227
3.1809999999999996,2.693156419679644,4.31399023657778,79.91437287425138
3.182,2.602602975082665,4.337282845593539,79.94178245539112
3.183,2.5106625882124156,4.345234906047848,79.98158461059808
3.184,2.3975458441778206,4.325441342906471,80.05453046861484
3.1850000000000005,2.2986474906185537,4.317235629807261,80.10895678107377
3.186,2.247351570372762,4.339066121638302,80.11347936781127
3.1870000000000003,2.2570338317863343,4.343362709878889,80.10520671045298
3.1879999999999997,2.255759363981426,4.345832875774852,80.10360196753211
3.189,2.1881665879116006,4.309131120672846,80.16712466210808
3.1899999999999995,2.1546313885797113,4.2411814606437614,80.24289409380438
3.191,2.186849485655995,4.168994778482588,80.2922587012529
3.192,2.242190568430012,4.115432952047679,80.31340134767693
3.193,2.311977534999441,4.196438763747106,80.20882703085962
3.1940000000000004,2.368431104414494,4.384830530996026,80.01640644896547
3.195,2.3784594390628957,4.535859908021636,79.87836994615333
3.196,2.3612758382974177,4.666933925175032,79.76971359804486
3.1969999999999996,2.306403517841167,4.81766043592185,79.65871277097395
3.198,2.1943839653380346,4.924223992738164,79.60896086844188
3.199,2.063424654292748,5.010282110430999,79.58145331938093
3.2,1.9055875302437475,5.057327334367967,79.59557370275384
3.201,1.7356095083862562,5.065736964523424,79.64518615082281
3.2020000000000004,1.5750842104631722,5.059783832876308,79.7007262096126
3.2030000000000003,1.3636815913999298,5.0710528827067805,79.74879015636094
3.2039999999999997,1.134597318081921,5.104369945302596,79.7710513855358
3.2049999999999996,0.9058045284354151,5.101779130197412,79.81843342829102
3.206,0.7097365501408495,5.083124431767355,79.86756588357571
3.2070000000000003,0.5879333339763791,5.087010899941157,79.87912649040022
3.2079999999999997,0.5214118725200857,5.04782980475712,79.925312218609
3.2090000000000005,0.5196728385341735,4.922449992780103,80.05019457043704
3.21,0.5412055038997321,4.774502166615185,80.19492202597456
3.211,0.5762008806995945,4.648908128803542,80.31551985328419
3.2119999999999997,0.6244021553894339,4.581366254648033,80.37627911624385
3.213,0.6816136039187969,4.567652511046908,80.38177019121825
3.214,0.7205727608261269,4.563942329276967,80.3795244088286
3.215,0.6960373567144225,4.578507429560141,80.36888800778048
3.2159999999999997,0.6219504901360183,4.6501376440460325,80.30845414380778
3.217,0.5297695114395674,4.735775974658499,80.23468470954927
3.218,0.40134179790584096,4.818046790271816,80.16526628323805
3.2189999999999994,0.2821342810848213,4.925805008831133,80.06612173462
3.22,0.1769060469546513,5.023431576477754,79.97345441152645
3.221,0.03162146651902426,5.116748588914208,79.88315370181003
3.222,-0.11779593010792812,5.227140289508448,79.77153258713871
3.223,-0.24889259141511672,5.323177366707555,79.67100714961177
3.224,-0.3753526179723978,5.409143911962855,79.57784844843455
3.225,-0.48355812544433524,5.451497125230652,79.52709863353255
3.2259999999999995,-0.6277722026332239,5.388807518427427,79.57474936900985
3.2270000000000003,-0.8077952414469655,5.314633179039932,79.62432711375995
3.2279999999999998,-0.9194377380384798,5.264897357167742,79.65542238005273
3.229,-0.9632409972816505,5.213287414019433,79.69847202402764
3.23,-0.9713126133323474,5.1932932405116174,79.71665419693522
3.2310000000000003,-0.9749363475952706,5.165955005347337,79.74285324542527
3.232,-0.956302412776968,5.118184060507602,79.7932426230986
3.2329999999999997,-0.9022741756555609,5.086989509970954,79.83361238749845
3.2340000000000004,-0.8569460002248703,5.082468876691204,79.84579333652248
3.235,-0.8027334316766117,5.077463571054639,79.85947305447017
3.2359999999999998,-0.7270848110597022,5.064560112249109,79.88351473635872
3.2369999999999997,-0.6383479717837358,5.0371557832906975,79.92255708863021
3.2380000000000004,-0.5362374785449077,4.994331648869611,79.97696314444171
3.2390000000000003,-0.45201324317826436,4.951592083446783,80.02781937849585
3.2399999999999998,-0.37686226417869606,4.880528709956033,80.10494273221784
3.2409999999999997,-0.32390683222269884,4.8216530776181035,80.16747953580487
3.242,-0.32816909323051263,4.804314414539259,80.1844904789315
3.243,-0.3453634051145478,4.797752764779316,80.18983290586077
3.2439999999999998,-0.3886098214742828,4.7777898464102355,80.20643207935811
3.2450000000000006,-0.4712366631325888,4.792496183183899,80.18439166267515
3.246,-0.5536677342898558,4.8968502470292385,80.07194863035865
3.247,-0.6795016340697503,5.020192172530855,79.93403001194801
3.2479999999999998,-0.8146034238175806,5.14131752223949,79.7945485688
3.249,-0.8802810945272452,5.258444087310363,79.66838401375799
3.25,-0.8977365864319765,5.337845239323684,79.58718901331396
3.251,-0.9022907994000934,5.377033126104083,79.5477881620481
3.2520000000000002,-0.9022936105582839,5.3813306953725295,79.54354933930372
3.253,-0.9191061865753701,5.3841093137793825,79.53800500870543
3.254,-0.9355304389972956,5.44076568780167,79.47938875921783
3.2549999999999994,-0.895331852154561,5.523615455043784,79.40429210727713
3.2560000000000002,-0.8512692447588033,5.584883229795491,79.35061242102091
3.257,-0.8250193083361284,5.636944866176571,79.30300041395105
3.258,-0.815641790754315,5.693464834608411,79.24840775491278
3.2590000000000003,-0.8273111411978605,5.721984504507319,79.21851659224278
3.2600000000000002,-0.8351523930785723,5.703518931428811,79.23566068652862
3.261,-0.8566936250435858,5.687552388639887,79.24828928572433
3.2619999999999996,-0.8997941559770436,5.705309254211595,79.22417250869428
3.2630000000000003,-0.9213683676699977,5.685034358639336,79.2407869176551
3.264,-0.891008314167711,5.628599436229598,79.301313534731
3.2649999999999997,-0.8340632507468578,5.586693546039733,79.35138899519463
3.266,-0.7728221193527143,5.568423389605878,79.37820375021732
3.2670000000000003,-0.7332633391706392,5.540340367465703,79.41134662803805
3.2680000000000002,-0.6857721964498708,5.532797290944571,79.4248650807261
3.2689999999999997,-0.6512858902248035,5.571921555805599,79.3901441074786
3.2700000000000005,-0.6927177648039745,5.58564953935303,79.37155983614024
3.271,-0.7975747650058626,5.58210050511459,79.36120832491794
3.272,-0.9409616522041886,5.626561526977012,79.2952998809949
3.2729999999999997,-1.1141818429535013,5.7581797370474455,79.13501619240846
3.274,-1.308579035175496,5.919521564710436,78.93756528724863
3.2750000000000004,-1.4986702084106918,6.05911107269115,78.75829835823706
3.276,-1.6417092748962712,6.1376900718188665,78.64654041006128
3.2770000000000006,-1.759583734308833,6.162075960609328,78.59162149507665
3.278,-1.9031357709224783,6.179163095142712,78.53440008050774
3.279,-2.089119764374327,6.186751739934446,78.47004452683777
3.28,-2.2657420672798545,6.1390373099257065,78.45619635012622
3.281,-2.402377493108013,6.035314369276408,78.50412152550663
3.282,-2.5343971024211847,5.9285697096415735,78.55243398833014
3.283,-2.65700612095705,5.86753866185568,78.55890603428468
3.2840000000000003,-2.7612859629637065,5.879751363729814,78.50414160648933
3.285,-2.8942631599040447,5.901413423600655,78.42706765324397
3.286,-3.072963362144876,5.912179799380369,78.33689458245736
3.2869999999999995,-3.2725505194125004,5.96892552110842,78.1928229949085
3.2880000000000003,-3.4746214800865505,6.047678108343399,78.02523083306588
3.289,-3.644499479882675,6.127699500122911,77.87040831304684
3.29,-3.7541078076533374,6.231296190379081,77.72522318942246
3.2909999999999995,-3.780219893500489,6.346948350813149,77.61259072400165
3.2920000000000003,-3.74759230674327,6.471391244005252,77.52180819111003
3.2929999999999997,-3.725301140634536,6.606098002923371,77.41591143164578
