-0.7198844799999999,0.0
-0.71888448,1.6807273437499668e-08
-0.71788448,3.4329750000001155e-08
-0.71688448,6.401067968750295e-08
-0.71588448,1.1228689062500522e-07
-0.71488448,1.5841749218750244e-07
-0.71388448,1.9596565625000441e-07
-0.71288448,2.3565942968750644e-07
-0.71188448,2.789292187500086e-07
-0.71088448,3.171925859375065e-07
-0.70988448,3.411518906250082e-07
-0.70888448,3.629655859375097e-07
-0.70788448,3.905009062500115e-07
-0.70688448,4.166058203125132e-07
-0.70588448,4.20539437500014e-07
-0.70488448,4.051625703125147e-07
-0.70388448,3.947921250000155e-07
-0.70288448,3.937193203125166e-07
-0.7018844800000001,3.9550732812501753e-07
-0.70088448,3.965801328125186e-07
-0.69988448,3.9407692187501965e-07
-0.69888448,3.837064765625205e-07
-0.69788448,3.6475359375002114e-07
-0.69688448,3.572439609375228e-07
-0.69588448,3.754816406250244e-07
-0.69488448,4.123146015625263e-07
-0.69388448,4.448563437500282e-07
-0.6928844800000001,4.5665719531252827e-07
-0.69188448,4.577300000000294e-07
-0.69088448,4.5451158593753036e-07
-0.68988448,4.491475625000313e-07
-0.68888448,4.416379296875322e-07
-0.6878844800000001,4.2912187500003435e-07
-0.68688448,4.187514296875352e-07
-0.68588448,4.0695057812503594e-07
-0.68488448,3.8084566406253636e-07
-0.6838844800000001,3.3972148437504084e-07
-0.68288448,2.9573649218754083e-07
-0.68188448,2.4960589062504074e-07
-0.68088448,1.927472421875404e-07
-0.67988448,1.423254218750403e-07
-0.6788844800000001,1.0620766406254443e-07
-0.67788448,7.438112500004477e-08
-0.67688448,4.7561007812545244e-08
-0.67588448,2.0740890625045714e-08
-0.6748844800000001,1.0370445312547666e-08
-0.67388448,6.436828125048613e-09
-0.67288448,-1.752247656245092e-08
-0.67188448,-4.505779687495051e-08
-0.67088448,-7.40235234374501e-08
-0.6698844800000001,-9.083079687494758e-08
-0.66888448,-1.0477725781244681e-07
-0.66788448,-1.2587574999994624e-07
-0.66688448,-1.441134296874456e-07
-0.6658844800000001,-1.6235110937494297e-07
-0.6648844800000001,-1.6771513281244205e-07
-0.66388448,-1.8809842187494145e-07
-0.66288448,-2.184945546874411e-07
-0.66188448,-2.2528898437494021e-07
-0.6608844800000001,-2.1491853906244003e-07
-0.65988448,-1.888136249999383e-07
-0.65888448,-1.6270871093743657e-07
-0.65788448,-1.2444534374993454e-07
-0.6568844800000001,-6.973230468743803e-08
-0.6558844800000001,-1.7164874999935627e-08
-0.6548844799999999,3.754816406257276e-08
-0.65388448,8.58243750000698e-08
-0.65288448,1.4268302343757223e-07
-0.65188448,2.045480937500748e-07
-0.65088448,2.4924828906257697e-07
-0.64988448,2.9251807812507446e-07
-0.64888448,3.343574609375766e-07
-0.64788448,3.676144062500785e-07
-0.64688448,3.915737109375802e-07
-0.6458844799999999,4.1338740625008186e-07
-0.64488448,4.530811796875796e-07
-0.64388448,4.942053593750817e-07
-0.64288448,5.052910078125831e-07
-0.64188448,4.891989375000838e-07
-0.64088448,4.716764609375863e-07
-0.63988448,4.6416682812508717e-07
-0.63888448,4.495051640625879e-07
-0.63788448,4.2626106250008835e-07
-0.63688448,4.1159939843758907e-07
-0.63588448,4.076657812500905e-07
-0.63488448,4.037321640625915e-07
-0.63388448,3.8978570312509224e-07
-0.63288448,3.829912734375932e-07
-0.63188448,4.10526593750092e-07
-0.63088448,4.6094841406259433e-07
-0.62988448,5.299655156250971e-07
-0.62888448,5.961218046875999e-07
-0.62788448,6.436828125001021e-07
-0.62688448,6.976806484375986e-07
-0.62588448,7.588305156251013e-07
-0.62488448,8.192651796876039e-07
-0.62388448,8.704022031251064e-07
-0.62288448,9.029439453126047e-07
-0.62188448,9.061623593751059e-07
-0.62088448,8.786270390626064e-07
-0.61988448,8.375028593751064e-07
-0.61888448,7.963786796876064e-07
-0.61788448,7.55254500000111e-07
-0.61688448,7.155607265626111e-07
-0.61588448,6.658541093751109e-07
-0.61488448,6.075650546876105e-07
-0.6138844800000001,5.54997625000116e-07
-0.61288448,5.110126328126161e-07
-0.61188448,4.899141406251167e-07
-0.61088448,4.945629609376178e-07
-0.60988448,5.077942187501192e-07
-0.60888448,5.138734453126197e-07
-0.60788448,5.22098281250121e-07
-0.60688448,5.303231171876222e-07
-0.60588448,5.278199062501232e-07
-0.6048844800000001,5.238862890626246e-07
-0.60388448,5.285351093751258e-07
-0.60288448,5.439119765626273e-07
-0.6018844799999999,5.528520156251286e-07
-0.6008844799999999,5.374751484376293e-07
-0.59988448,5.035030000001332e-07
-0.5988844799999999,4.7239166406263354e-07
-0.5978844799999999,4.4485634375013396e-07
-0.5968844799999999,4.1088419531263426e-07
-0.59588448,3.79772859375138e-07
-0.5948844799999999,3.472311171876383e-07
-0.5938844799999999,3.061069375001383e-07
-0.5928844799999999,2.578307265626382e-07
-0.59188448,2.0097207812514406e-07
-0.59088448,1.5126546093764395e-07
-0.5898844799999999,1.222997343751443e-07
-0.5888844799999999,1.0477725781264494e-07
-0.5878844799999999,1.0298925000014601e-07
-0.58688448,1.147901015626461e-07
-0.5858844799999999,1.4017981250014776e-07
-0.5848844799999999,1.677151328126495e-07
-0.5838844799999999,1.8094639062515086e-07
-0.58288448,1.7915838281265207e-07
-0.58188448,1.6235110937515274e-07
-0.5808844799999999,1.31239773437653e-07
-0.5798844799999999,7.295071875015264e-08
-0.5788844799999999,1.2516054687652267e-08
-0.57788448,-4.005137499984217e-08
-0.57688448,-8.475157031234212e-08
-0.5758844799999999,-1.1371729687484171e-07
-0.5748844799999999,-1.2623335156234096e-07
-0.57388448,-1.2516054687484e-07
-0.57288448,-1.27663757812339e-07
-0.5718844799999999,-1.4232542187483828e-07
-0.5708844799999999,-1.684303359373379e-07
-0.5698844799999999,-1.8523760937483722e-07
-0.56888448,-1.834496015623363e-07
-0.56788448,-1.802311874998351e-07
-0.5668844799999999,-1.884560234373342e-07
-0.5658844799999999,-2.0240248437483344e-07
-0.56488448,-2.249313828123304e-07
-0.56388448,-2.488906874998299e-07
-0.56288448,-2.649827578123292e-07
-0.5618844799999999,-2.803596249998285e-07
-0.5608844799999999,-2.9001486718732765e-07
-0.55988448,-3.08252546874825e-07
-0.55888448,-3.5223753906232495e-07
-0.5578844799999999,-4.055201718748251e-07
-0.5568844799999999,-4.4378353906232494e-07
-0.55588448,-4.734644687498213e-07
-0.55488448,-5.203102734373214e-07
-0.55388448,-5.857513593748218e-07
-0.5528844799999999,-6.476164296873223e-07
-0.5518844799999999,-6.937470312498223e-07
-0.55088448,-7.277191796873184e-07
-0.54988448,-7.616913281248182e-07
-0.5488844799999999,-7.770681953123175e-07
-0.5478844799999999,-7.502480781248158e-07
-0.54688448,-7.026870703123187e-07
-0.54588448,-6.479740312498163e-07
-0.54488448,-5.968370078123141e-07
-0.5438844799999999,-5.521368124998118e-07
-0.5428844799999999,-5.210254765623099e-07
-0.54188448,-5.042182031248102e-07
-0.54088448,-4.824045078123086e-07
-0.53988448,-4.6559723437480706e-07
-0.5388844799999999,-4.609484140623059e-07
-0.53788448,-4.6988845312480414e-07
-0.53688448,-4.838349140623035e-07
-0.53588448,-5.027877968748028e-07
-0.5348844799999999,-5.303231171873024e-07
-0.53388448,-5.56428031249799e-07
-0.53288448,-5.861089609372987e-07
-0.53188448,-6.308091562497987e-07
-0.53088448,-6.805157734372989e-07
-0.5298844799999999,-7.302223906247991e-07
-0.52888448,-7.777833984372939e-07
-0.52788448,-8.046035156247936e-07
-0.52688448,-8.164043671872927e-07
-0.52588448,-8.28920421874792e-07
-0.52488448,-8.485885078122893e-07
-0.52388448,-8.746934218747888e-07
-0.52288448,-9.036591484372884e-07
-0.52188448,-9.240424374997878e-07
-0.5208844799999999,-9.344128828122871e-07
-0.51988448,-9.547961718747842e-07
-0.51888448,-9.801858828122838e-07
-0.51788448,-9.955627499997832e-07
-0.51688448,-1.0145156328122825e-06
-0.51588448,-1.0420509531247792e-06
-0.51488448,-1.0638646484372786e-06
-0.51388448,-1.073519890624778e-06
-0.51288448,-1.075307898437277e-06
-0.5118844799999999,-1.0706590781247758e-06
-0.51088448,-1.0610038359372755e-06
-0.50988448,-1.0477725781247743e-06
-0.50888448,-1.0238132734372725e-06
-0.50788448,-9.927019374997708e-07
-0.50688448,-9.515777578122731e-07
-0.50588448,-9.111687812497711e-07
-0.50488448,-8.829182578122692e-07
-0.50388448,-8.489461093747673e-07
-0.50288448,-8.142587578122653e-07
-0.50188448,-7.831474218747669e-07
-0.50088448,-7.627641328122654e-07
-0.49988447999999996,-7.54539296874764e-07
-0.4988844799999999,-7.448840546872627e-07
-0.49788448,-7.40235234374762e-07
-0.49688447999999996,-7.384472265622609e-07
-0.49588447999999996,-7.4381124999976e-07
-0.49488447999999996,-7.46314460937259e-07
-0.4938844799999999,-7.309375937497575e-07
-0.49288448,-7.155607265622577e-07
-0.49188447999999996,-7.023294687497563e-07
-0.49088447999999996,-6.848069921872548e-07
-0.4898844799999999,-6.651389062497533e-07
-0.48888448,-6.31881960937255e-07
-0.48788448,-5.921881874997529e-07
-0.48688447999999995,-5.58216039062251e-07
-0.48588448,-5.099398281247514e-07
-0.48488447999999995,-4.5665719531224896e-07
-0.48388447999999995,-4.2268504687474703e-07
-0.48288447999999995,-4.0516257031224643e-07
-0.48188447999999995,-3.8263367187474475e-07
-0.48088448,-3.608199765622443e-07
-0.47988447999999995,-3.547407499997431e-07
-0.47888448,-3.5867436718724196e-07
-0.47788447999999994,-3.7119042187474116e-07
-0.47688448,-3.7870005468723987e-07
-0.47588447999999994,-3.84064078124739e-07
-0.47488447999999994,-4.030169609372383e-07
-0.47388448,-4.2196984374973663e-07
-0.47288447999999994,-4.3019467968723573e-07
-0.47188448,-4.312674843747346e-07
-0.47088447999999994,-4.330554921872335e-07
-0.46988448,-4.348434999997323e-07
-0.46888447999999994,-4.27333867187231e-07
-0.46788448,-4.291218749997299e-07
-0.46688448,-4.4449874218722915e-07
-0.46588448,-4.5272357812472783e-07
-0.46488448,-4.3877711718722635e-07
-0.46388447999999993,-4.0623537499972447e-07
-0.46288448,-3.808456640622242e-07
-0.46188447999999993,-3.6189278124972267e-07
-0.46088448,-3.4437030468722207e-07
-0.45988447999999993,-3.2398701562472047e-07
-0.45888448,-2.957364921872202e-07
-0.45788448,-2.7034678124971845e-07
-0.45688448,-2.4996349218721796e-07
-0.45588448,-2.3458662499971648e-07
-0.4548844799999999,-2.242161796872151e-07
-0.45388448,-2.281497968747139e-07
-0.4528844799999999,-2.3780503906221302e-07
-0.45188448,-2.2814979687471217e-07
-0.45088448,-2.2135536718721095e-07
-0.44988448,-2.3172581249970957e-07
-0.44888448,-2.449570703122088e-07
-0.44788448,-2.4316906249970773e-07
-0.44688448,-2.1992496093720608e-07
-0.4458844799999999,-1.9811126562470448e-07
-0.44488447999999997,-1.7772797656220402e-07
-0.44388447999999997,-1.3517339062470194e-07
-0.44288447999999997,-7.545392968720265e-08
-0.44188447999999997,-1.9310484374700202e-08
-0.44088447999999997,1.680727343779981e-08
-0.43988447999999997,3.647535937530136e-08
-0.43888447999999997,5.042182031280203e-08
-0.43788447999999996,6.722909375030352e-08
-0.43688448,8.546677343780402e-08
-0.43588447999999996,1.0084364062530545e-07
-0.43488447999999996,1.1335969531280682e-07
-0.43388447999999996,1.10141281250308e-07
-0.43288447999999996,1.019164453128089e-07
-0.43188447999999996,1.0227404687530995e-07
-0.43088447999999996,1.0620766406281113e-07
-0.42988448,1.1014128125031211e-07
-0.42888447999999996,1.1335969531281323e-07
-0.42788448,1.165781093753142e-07
-0.42688447999999996,1.1192928906281514e-07
-0.42588447999999995,1.0227404687531597e-07
-0.42488447999999995,9.547961718781723e-08
-0.42388447999999995,9.011559375031817e-08
-0.42288447999999995,1.0692286718781876e-07
-0.42188447999999995,1.444710312503207e-07
-0.42088448,1.8273439843782068e-07
-0.41988447999999995,2.2457378125032284e-07
-0.41888448,2.6426755468782277e-07
-0.41788447999999995,2.903724687503245e-07
-0.41688447999999995,3.0574933593782595e-07
-0.41588447999999995,3.239870156253264e-07
-0.41488447999999994,3.5795916406282835e-07
-0.41388448,4.0051375000032815e-07
-0.41288447999999994,4.366315078128301e-07
-0.41188448,4.484323593753308e-07
-0.41088447999999994,4.444987421878318e-07
-0.40988448,4.5272357812533266e-07
-0.40888447999999994,4.7096125781283424e-07
-0.40788448,5.013573906253345e-07
-0.40688448,5.353295390628363e-07
-0.40588447999999994,5.693016875003382e-07
-0.40488448,6.018434296878384e-07
-0.40388447999999993,6.229419218753401e-07
-0.40288448,6.5905967968784e-07
-0.40188447999999993,7.223551562503426e-07
-0.40088448,8.063915234378412e-07
-0.39988448,9.025863437503446e-07
-0.39888448,9.823314921878433e-07
-0.39788448,1.041335750000346e-06
-0.39688447999999993,1.0838903359378481e-06
-0.39588448,1.1207232968753481e-06
-0.3948844799999999,1.1718603203128506e-06
-0.39388448,1.2251429531253499e-06
-0.39288448,1.2798559921878523e-06
-0.39188448,1.3245561875003519e-06
-0.39088448,1.3578131328128538e-06
-0.38988448,1.3889244687503539e-06
-0.38888448,1.4178901953128558e-06
-0.3878844799999999,1.4518623437503578e-06
-0.38688448,1.4722456328128581e-06
-0.3858844799999999,1.4761792500003594e-06
-0.38488448,1.4815432734378604e-06
-0.38388448,1.4933441250003617e-06
-0.38288447999999997,1.5087209921878624e-06
-0.38188447999999997,1.5169458281253637e-06
-0.38088447999999997,1.5237402578128646e-06
-0.37988447999999997,1.539832328125366e-06
-0.37888447999999997,1.5509179765628668e-06
-0.37788447999999997,1.549845171875368e-06
-0.37688447999999997,1.548057164062869e-06
-0.37588447999999997,1.54626915625037e-06
-0.37488447999999996,1.5451963515628712e-06
-0.37388447999999996,1.5469843593753725e-06
-0.37288447999999996,1.5587852109378738e-06
-0.37188447999999996,1.5705860625003746e-06
-0.37088447999999996,1.5687980546878755e-06
-0.36988448,1.5448387500003773e-06
-0.36888447999999996,1.5065753828128776e-06
-0.36788447999999996,1.482616078125378e-06
-0.36688447999999996,1.4729608359378794e-06
-0.36588447999999996,1.4675968125003803e-06
-0.36488447999999996,1.451504742187882e-06
-0.36388447999999995,1.4275454375003824e-06
-0.36288448,1.4171749921878839e-06
-0.36188447999999995,1.4268302343753853e-06
-0.36088448,1.4507895390628856e-06
-0.35988447999999995,1.4869072968753877e-06
-0.35888447999999995,1.52946188281289e-06
-0.35788447999999995,1.5705860625003897e-06
-0.35688447999999995,1.6052734140628916e-06
-0.35588448,1.6342391406253918e-06
-0.35488447999999995,1.6682112890628936e-06
-0.35388448,1.7064746562503936e-06
-0.35288447999999994,1.7433076171878957e-06
-0.35188448,1.770842937500396e-06
-0.35088447999999994,1.7897958203128974e-06
-0.34988448,1.7937294375003983e-06
-0.34888447999999994,1.7804981796878992e-06
-0.34788447999999994,1.7651213125003998e-06
-0.34688448,1.7511748515629015e-06
-0.34588447999999994,1.7322219687504021e-06
-0.34488448,1.704686648437904e-06
-0.34388447999999994,1.6807273437504043e-06
-0.34288448,1.663204867187906e-06
-0.34188447999999994,1.6478280000004066e-06
-0.34088448,1.6310207265629084e-06
-0.33988448,1.622080687500409e-06
-0.33888447999999993,1.6353119453129106e-06
-0.33788448,1.653549625000411e-06
-0.33688447999999993,1.6603440546879122e-06
-0.33588448,1.667853687500413e-06
-0.33488447999999993,1.6796545390629146e-06
-0.33388448,1.6907401875004154e-06
-0.33288448,1.7061170546879166e-06
-0.33188448,1.728645953125417e-06
-0.33088448,1.7561812734379187e-06
-0.3298844799999999,1.7765645625004203e-06
-0.32888448,1.7790677734379215e-06
-0.3278844799999999,1.7644061093754222e-06
-0.32688448000000003,1.7533204609379241e-06
-0.32588448000000003,1.751532453125425e-06
-0.32488448,1.7504596484379262e-06
-0.32388448000000003,1.7493868437504273e-06
-0.32288448,1.7425924140629283e-06
-0.32188448000000003,1.7393740000004294e-06
-0.32088447999999997,1.7347251796879304e-06
-0.31988448,1.7315067656254315e-06
-0.31888448,1.7318643671879326e-06
-0.31788448,1.7372283906254334e-06
-0.31688448,1.7540356640629348e-06
-0.31588447999999997,1.7672669218754363e-06
-0.31488448,1.7740613515629372e-06
-0.31388447999999997,1.7794253750004384e-06
-0.31288448,1.7747765546879396e-06
-0.31188447999999996,1.7686973281254407e-06
-0.31088448,1.758326882812942e-06
-0.30988448,1.7336523750004425e-06
-0.30888448,1.721851523437944e-06
-0.30788448,1.7114810781254447e-06
-0.30688447999999996,1.6889521796879452e-06
-0.30588448,1.6721449062504468e-06
-0.30488447999999996,1.6725025078129477e-06
-0.30388448,1.6900249843754485e-06
-0.30288448,1.70897786718795e-06
-0.30188448,1.7143418906254508e-06
-0.30088448,1.7039714453129515e-06
-0.29988448,1.6900249843754532e-06
-0.29888448,1.6868065703129541e-06
-0.29788448,1.7000378281254547e-06
-0.29688448,1.7340099765629568e-06
-0.29588448,1.7801405781254589e-06
-0.29488448,1.8083911015629592e-06
-0.29388448,1.8130399218754603e-06
-0.29288448,1.8040998828129617e-06
-0.29188448,1.7887230156254623e-06
-0.29088448,1.778352570312964e-06
-0.28988448,1.7815709843754651e-06
-0.28888448000000005,1.8062454921879653e-06
-0.28788448,1.8344960156254671e-06
-0.28688448,1.8455816640629688e-06
-0.28588448,1.83950243750047e-06
-0.28488448,1.826271179687971e-06
-0.28388448,1.8130399218754724e-06
-0.28288448,1.791226226562973e-06
-0.28188448,1.7608300937504752e-06
-0.28088448,1.7218515234379753e-06
-0.27988448000000005,1.6878793750004775e-06
-0.27888448,1.6710721015629782e-06
-0.27788448,1.660701656250479e-06
-0.27688448,1.6553376328129803e-06
-0.27588448,1.675720921875482e-06
-0.27488448,1.7239971328129815e-06
-0.27388448,1.777279765625484e-06
-0.27288448000000004,1.8133975234379839e-06
-0.27188448,1.8359264218754855e-06
-0.27088448000000004,1.8598857265629858e-06
-0.26988448,1.8766930000004872e-06
-0.26888448000000004,1.886348242187988e-06
-0.26788448,1.8917122656254895e-06
-0.26688448,1.8906394609379907e-06
-0.26588448000000003,1.8774082031254922e-06
-0.26488448,1.8362840234379921e-06
-0.26388448000000003,1.779425375000495e-06
-0.26288448,1.7247123359379947e-06
-0.26188448000000003,1.6821577500004972e-06
-0.26088448,1.6531920234379974e-06
-0.25988448000000003,1.6242262968754993e-06
-0.25888448000000003,1.5852477265629995e-06
-0.25788447999999997,1.5305346875004992e-06
-0.25688448,1.4722456328130021e-06
-0.25588447999999997,1.422539015625502e-06
-0.25488448,1.3985797109380038e-06
-0.25388447999999997,1.3889244687505044e-06
-0.25288448,1.3671107734380063e-06
-0.25188448,1.3410058593755066e-06
-0.25088448,1.3199073671880083e-06
-0.24988448,1.300954484375509e-06
-0.24888447999999996,1.2755647734380093e-06
-0.24788448000000002,1.2480294531255112e-06
-0.24688448,1.228361367188012e-06
-0.24588448000000002,1.2072628750005137e-06
-0.24488448,1.1768667421880142e-06
-0.24388448,1.1428945937505153e-06
-0.24288447999999999,1.1146440703130164e-06
-0.24188447999999999,1.0985520000005176e-06
-0.24088448,1.0917575703130188e-06
-0.23988448,1.0899695625005197e-06
-0.23888448,1.0831751328130208e-06
-0.23788448,1.068513468750522e-06
-0.23688448,1.0502757890630234e-06
-0.23588448,1.0248860781255246e-06
-0.23488448,9.966355546880257e-07
-0.23388448,9.884107187505265e-07
-0.23288448,1.0102244140630274e-06
-0.23188448,1.0463421718755286e-06
-0.23088448,1.0753078984380295e-06
-0.22988448,1.0921151718755305e-06
-0.22888448,1.0953335859380315e-06
-0.22788448,1.0964063906255324e-06
-0.22688448,1.1110680546880334e-06
-0.22588448000000003,1.1328817500005343e-06
-0.22488448,1.1668538984380362e-06
-0.22388448,1.1836611718755372e-06
-0.22288448,1.1661386953130384e-06
-0.22188448,1.1278753281255395e-06
-0.22088448,1.0774535078130407e-06
-0.21988448,1.032038109375542e-06
-0.21888448000000002,9.952051484380431e-07
-0.21788448000000002,9.726762500005443e-07
-0.21688448000000002,9.501473515630454e-07
-0.21588448000000002,9.204664218755466e-07
-0.21488448,8.979375234380472e-07
-0.21388448,8.811302500005483e-07
-0.21288448,8.850638671880494e-07
-0.21188448,9.004407343755504e-07
-0.21088448,9.108111796880516e-07
-0.20988448,9.311944687505525e-07
-0.20888448,9.551537734380536e-07
-0.20788448,9.762522656255546e-07
-0.20688448,1.0002115703130558e-06
-0.20588448,1.0313229062505566e-06
-0.20488447999999998,1.0595734296880585e-06
-0.20388448,1.0670830625005595e-06
-0.20288448,1.0524213984380607e-06
-0.20188448,1.0148732343755618e-06
-0.20088448,9.823314921880631e-07
-0.19988448,9.669546250005642e-07
-0.19888448,9.515777578130652e-07
-0.19788448,9.383465000005664e-07
-0.19688448,9.244000390630676e-07
-0.19588448,9.118839843755683e-07
-0.19488448,8.915006953130695e-07
-0.19388448,8.525221250005706e-07
-0.19288448,8.185499765630718e-07
-0.19188448,8.103251406255729e-07
-0.19088448,8.22125992188074e-07
-0.18988448,8.41078875000575e-07
-0.18888448000000002,8.571709453130761e-07
-0.18788448000000002,8.696870000005771e-07
-0.18688448000000002,8.814878515630782e-07
-0.18588448,8.897126875005794e-07
-0.18488448,9.072351640630805e-07
-0.18388448,9.283336562505815e-07
-0.18288448,9.387041015630826e-07
-0.18188448000000002,9.383465000005837e-07
-0.18088448000000001,9.265456484380847e-07
-0.17988448,9.161752031255859e-07
-0.17888448,9.136719921880869e-07
-0.17788448,9.24042437500588e-07
-0.17688448,9.39419304688089e-07
-0.17588447999999998,9.476441406255902e-07
-0.17488447999999998,9.565841796880912e-07
-0.17388448,9.662394218755925e-07
-0.17288448,9.844771015630934e-07
-0.17188448,1.0120124218755945e-06
-0.17088448,1.0581430234380956e-06
-0.16988448,1.1092800468755965e-06
-0.16888448,1.1418217890630976e-06
-0.16788448,1.1750787343755985e-06
-0.16688448000000003,1.2026140546880994e-06
-0.16588448,1.225858156250601e-06
-0.16488448,1.2412350234381021e-06
-0.16388448,1.2451686406256032e-06
-0.16288448,1.2491022578131045e-06
-0.16188448,1.2423078281256056e-06
-0.16088448,1.2147725078131068e-06
-0.15988448,1.151477031250608e-06
-0.15888448000000002,1.0745926953131092e-06
-0.15788448000000002,1.0184492500006105e-06
-0.15688448,9.794706796881107e-07
-0.15588448,9.54080968750612e-07
-0.15488448,9.215392265631131e-07
-0.15388448,8.789846406256143e-07
-0.15288448,8.328540390631154e-07
-0.15188448000000002,7.724193750006166e-07
-0.15088448000000002,7.19136742188118e-07
-0.14988448000000001,6.865950000006192e-07
-0.14888448,6.604900859381203e-07
-0.14788448,6.329547656256214e-07
-0.14688447999999998,5.982674140631216e-07
-0.14588447999999998,5.600040468756228e-07
-0.14488448,5.288927109381241e-07
-0.14388448,5.149462500006252e-07
-0.14288448,5.203102734381263e-07
-0.14188448,5.306807187506274e-07
-0.14088448,5.403359609381284e-07
-0.13988448,5.256742968756295e-07
-0.13888448,4.802588984381306e-07
-0.13788448,4.305522812506319e-07
-0.13688448,3.794152578131317e-07
-0.13588448,3.4115189062563286e-07
-0.13488448,3.05034132813134e-07
-0.13388448,2.6390995312563513e-07
-0.13288448,2.2564658593813628e-07
-0.13188448,1.923896406256374e-07
-0.13088448,1.7272155468813849e-07
-0.12988448000000002,1.5877509375063963e-07
-0.12888448000000002,1.5841749218814073e-07
-0.12788448,1.6664232812564197e-07
-0.12688448,1.6485432031314302e-07
-0.12588448,1.6092070312564407e-07
-0.12488447999999999,1.6699992968814508e-07
-0.12388448,1.8023118750064611e-07
-0.12288448,1.9060163281314715e-07
-0.12188448,1.9453525000064824e-07
-0.12088448000000002,1.9703846093814936e-07
-0.11988448,1.9382004687565038e-07
-0.11888448,1.6413911718815155e-07
-0.11788448,1.1371729687565277e-07
-0.11688448000000001,6.186507031315399e-08
-0.11588448,1.859528125065456e-08
-0.11488448,-1.3946460936844268e-08
-0.11388448,-3.790576562434309e-08
-0.11288448000000001,-5.685864843684192e-08
-0.11188448000000001,-7.509632812434078e-08
-0.11088448,-1.0048603906183996e-07
-0.10988448,-1.3660379687433875e-07
-0.10888448,-1.6199350781183762e-07
-0.10788448,-1.7164874999933653e-07
-0.10688448,-1.7486716406183543e-07
-0.10588448,-1.6664232812433424e-07
-0.10488448,-1.3767660156183323e-07
-0.10388448,-9.655242187433225e-08
-0.10288448,-5.757385156183127e-08
-0.10188448000000001,-3.075373437433026e-08
-0.10088448,-1.5376867186828985e-08
-0.09988448,2.145609375672092e-09
-0.09888448,1.9668085938173168e-08
-0.09788448000000001,1.2873656250674302e-08
-0.09688448000000001,-1.6807273436824546e-08
-0.09588448,-5.0064218749323866e-08
-0.09488448000000001,-7.831474218682275e-08
-0.09388448,-9.583721874932163e-08
-0.09288448,-1.0978367968682048e-07
-0.09188448,-1.1657810937431934e-07
-0.09088448,-1.1622050781181822e-07
-0.08988448,-1.0298924999931716e-07
-0.08888448,-7.759953906181612e-08
-0.08788448,-5.5070640624315065e-08
-0.08688448,-1.6807273436813548e-08
-0.08588448,2.431690625068743e-08
-0.08488448,5.6143445313188415e-08
-0.08388448000000001,8.15331562506894e-08
-0.08288448000000001,8.832758593819046e-08
-0.08188448,7.795714062569144e-08
-0.08088448,5.685864843819254e-08
-0.07988448000000001,3.790576562569364e-08
-0.07888448,1.7522476563194777e-08
-0.07788448,-1.1443249999304029e-08
-0.07688447999999999,-6.114986718680342e-08
-0.07588448,-1.3374298437430214e-07
-0.07488448,-1.8344960156180093e-07
-0.07388448,-2.1098492187429977e-07
-0.07288448000000002,-2.4424186718679863e-07
-0.07188448,-2.796444218742979e-07
-0.07088448,-3.114709609367967e-07
-0.06988448,-3.3042384374929554e-07
-0.06888448000000001,-3.443703046867944e-07
-0.06788448000000001,-3.668992031242932e-07
-0.06688448,-3.987257421867925e-07
-0.06588448,-4.255458593742914e-07
-0.06488448000000001,-4.459291484367902e-07
-0.06388448000000001,-4.7131885937428904e-07
-0.06288448,-5.038606015617879e-07
-0.06188448,-5.521368124992873e-07
-0.060884480000000005,-5.95406601561786e-07
-0.059884480000000004,-6.243723281242849e-07
-0.05888448,-6.597748828117841e-07
-0.05788448,-7.037598749992828e-07
-0.05688448000000001,-7.391624296867815e-07
-0.05588448,-7.717041718742806e-07
-0.054884480000000006,-8.028155078117795e-07
-0.05388448,-8.167619687492785e-07
-0.052884480000000005,-8.407212734367773e-07
-0.051884480000000004,-8.682565937492762e-07
-0.05088448,-8.907854921867751e-07
-0.04988448,-9.14744796874274e-07
-0.04888448,-9.372736953117729e-07
-0.04788448000000001,-9.526505624992718e-07
-0.04688448,-9.508625546867707e-07
-0.045884480000000005,-9.440681249992696e-07
-0.044884480000000004,-9.272608515617685e-07
-0.043884480000000003,-9.018711406242673e-07
-0.04288448,-8.800574453117663e-07
-0.04188448,-8.568133437492652e-07
-0.040884479999999994,-8.29278023436764e-07
-0.03988448,-7.98166687499263e-07
-0.03888447999999999,-7.591881171867617e-07
-0.03788448,-7.237855624992608e-07
-0.036884480000000004,-6.962502421867598e-07
-0.035884479999999996,-6.823037812492587e-07
-0.03488448,-6.983958515617576e-07
-0.033884479999999995,-7.316527968742566e-07
-0.03288448,-7.663401484367554e-07
-0.03188448,-7.802866093742543e-07
-0.03088448,-7.684857578117531e-07
-0.02988448,-7.488176718742521e-07
-0.02888448,-7.327256015617511e-07
-0.02788448,-7.280767812492499e-07
-0.02688448,-7.320103984367488e-07
-0.025884479999999998,-7.481024687492477e-07
-0.024884479999999997,-7.534664921867467e-07
-0.02388448,-7.309375937492456e-07
-0.02288448,-7.034022734367445e-07
-0.021884479999999998,-6.808733749992435e-07
-0.020884479999999997,-6.654965078117423e-07
-0.01988448,-6.436828124992414e-07
-0.018884480000000002,-6.125714765617402e-07
-0.01788448,-5.921881874992393e-07
-0.01688448,-5.718048984367381e-07
-0.015884480000000003,-5.50706406249237e-07
