Time,r,z,a
4.512,-46.623456934367226,-70.79816680626105,0.22897216832888034
4.513000000000001,-47.149596742092115,-70.60290195110441,0.10091733794077129
4.513999999999999,-48.02343063432779,-70.5448649043787,0.0
4.515,-48.56567550274124,-70.3685787652964,0.0
4.516,-47.42783440760165,-70.32184884494525,0.1792366129247256
4.517,-46.8677088809738,-70.08423791525297,0.6887757180961529
4.518000000000001,-47.514007592821564,-69.69309163064588,0.651271861584604
4.518999999999999,-47.39516044274155,-69.49302341199564,0.8835239900446936
4.5200000000000005,-47.16385360926613,-69.41932007401059,1.0746099990341804
4.521,-46.13413554166562,-69.40853622085235,1.6579136180396006
4.522,-44.967113094029706,-69.40689069184447,2.299590475494597
4.523,-45.51759788219113,-69.45885337131335,1.9555298131027996
4.524,-46.18607384996597,-69.4035659517277,1.6332897105185822
4.525,-45.69673378203263,-69.44638924083425,1.8676208873135778
4.526,-45.56201362274229,-69.34567222508575,2.025791105259799
4.527000000000001,-45.53728760192798,-69.09420274223531,2.249450668132596
4.528,-45.51191585960353,-68.8969298012529,2.428083337914458
4.529,-46.44384313249068,-68.70967194657848,2.065992596994107
4.529999999999999,-46.90718864658165,-68.75208869604667,1.7705938577291818
4.531000000000001,-47.877459634003785,-68.62731419492957,1.3222885433926166
4.532,-49.265822510661195,-68.35579297136977,0.7406640164027039
4.5329999999999995,-49.845488277917596,-68.1289374717157,0.5836223077004519
4.534000000000001,-49.331431939646706,-68.16150029299557,0.8597581450586063
4.535,-48.535255233059914,-68.30731231865954,1.2052512579865322
4.5360000000000005,-48.705860639036395,-68.25491010723356,1.1489796464242943
4.536999999999999,-48.75515598380907,-68.08999678302708,1.2544753618547588
4.538,-48.97410444403528,-67.87481342614126,1.3014145655450022
4.539,-48.25089065701472,-67.90705547199819,1.696238787962102
4.54,-47.209814266645495,-67.9393298421799,2.2683911525003566
4.5409999999999995,-48.28244994542856,-67.77629032865693,1.7844936117840575
4.542,-48.95663914999627,-67.61419018435569,1.5228700113068783
4.543,-48.98981346421548,-67.38336148465953,1.6902212928702767
4.544,-48.83362552170906,-67.24465420673863,1.8942450790658825
4.545000000000001,-48.899912910753145,-67.00602612859942,2.0481524001677798
4.545999999999999,-50.39412583065864,-66.63995000085168,1.4509075192778198
4.547,-53.23433473967378,-66.26604463587695,0.0
4.548,-55.65047834247771,-65.97281620519043,0.0
4.549,-58.90058353710186,-65.59454534212126,0.0
4.55,-61.401392785873284,-65.08341604889895,0.0
4.550999999999999,-60.97038268263652,-64.7083874585476,0.0
4.5520000000000005,-61.260434324103116,-64.28794179799291,0.0
4.553,-62.671860860799846,-63.74509698604414,0.0
4.554,-65.84617743760793,-63.02283433546746,0.0
4.555,-69.98060502051196,-62.43196199141197,0.0
4.556,-75.61988605483371,-62.05844234617908,0.0
4.557,-80.15701775814678,-61.676597995659,0.0
4.558,-83.00520273042908,-61.329715584321576,0.0
4.559,-89.83758679648,-60.87755201985656,0.0
4.56,-99.84522839574439,-60.41858045550899,0.0
4.561,-112.32324210535107,-60.11360711138142,0.0
4.562,-121.6415344037657,-59.65037081861736,0.0
4.563000000000001,-128.53020154211094,-59.07352029889707,0.0
4.564,-141.56790120761576,-58.688570724418305,0.0
4.5649999999999995,-176.3718647233119,-58.20880269567533,0.0
4.566,-253.697988057013,-57.70666821253752,0.0
4.567,-486.6647697582763,-57.14754939438976,0.0
4.568,-11396.240303077464,-56.468367104330596,0.0
4.569,1012.6754999127685,-56.037951498803245,0.0
4.57,432.4717991883235,-55.61120355707149,0.0
4.571000000000001,219.67199910035947,-55.10183886074858,0.0
4.572,124.12205160801014,-54.427696022935955,0.0
4.5729999999999995,79.61524478085106,-53.71491263239951,0.0
4.574,52.94308100860358,-53.164428454930416,9.970497271919925
4.575,34.237889591067834,-52.55908440831877,22.272889134833193
4.5760000000000005,23.26293084311718,-51.92628788469508,28.100937398794663
4.577,17.74361304499045,-51.248159846411546,30.767079264217166
4.578,13.396455140721175,-50.690236819857,32.56942572133564
4.579,7.838501263251814,-50.05682159578838,34.33317169659634
4.58,2.5341152450715687,-49.388499962286694,35.54653026733011
4.581,-0.08826413555385042,-48.98584966789344,36.01407081372161
4.582,-2.0262160839838153,-48.57046185833363,36.38729264121533
4.582999999999999,-2.940251304842813,-47.957311782494465,36.95263970685786
4.5840000000000005,-2.131185292312909,-47.177602635480206,37.77428517024396
4.585000000000001,-1.097472638604236,-46.46927583142814,38.51776637800378
4.585999999999999,-0.201013675378537,-45.815284250607284,39.18427477970437
4.587,-2.1875897381576515,-45.26695287095132,39.68021876615664
4.588,-5.4245941120287755,-44.78092257390054,39.89171641649472
4.589,-6.377034847571894,-44.23723565074679,40.30548589069517
4.59,-7.433134106142371,-43.55416828641399,40.816099563741915
4.590999999999999,-8.899073150435656,-42.647277704475535,41.4341441202005
4.5920000000000005,-9.554930086941631,-41.76812576996084,42.152911192222064
4.593,-9.433795511558975,-40.85891239388676,43.06615663017253
4.594,-10.113519940642892,-39.99807857481433,43.74312693299694
4.595,-12.44998543804153,-39.26451867355363,43.808926160231174
4.596,-14.936352580195809,-38.6001075087268,43.610835619872816
4.5969999999999995,-16.67698292485697,-37.99027063161624,43.51045406202408
4.598,-17.533333352156728,-37.399840020472936,43.69423996589797
4.599,-18.63110057628158,-36.90475797113282,43.65899046235795
4.6,-19.985544816615835,-36.4029526804524,43.47173293439496
4.601,-20.76801649702358,-35.90929440147039,43.51761899755372
4.602,-21.052858347488826,-35.37131617025737,43.83748243588907
4.603000000000001,-21.33081808209214,-34.815494226563246,44.16958929558548
4.603999999999999,-21.23178631129497,-34.18203248982413,44.76071453040095
4.6049999999999995,-21.07229492651031,-33.42897456152994,45.48370015164315
4.606,-21.319073908212136,-32.58178050844345,46.06318793989168
4.607,-21.55841866631294,-31.643926657274566,46.7102688742399
4.6080000000000005,-22.38597774852347,-30.714646535220073,46.99313862549429
4.609,-23.258031898184004,-29.6576900138166,47.31028489451557
4.61,-23.483332083444616,-28.557701903611616,48.02691216902649
4.611,-23.60228386537362,-27.543691539645785,48.727107265992274
4.612,-24.01685315222489,-26.624210474654284,49.143929123030986
4.6129999999999995,-24.248125383476353,-25.71112281688537,49.658333073866565
4.614,-23.969235616387202,-24.754157625179893,50.54288787831841
4.615,-23.654565109193285,-23.75748345571378,51.47453996358024
4.616,-23.217996523413937,-22.715235861235616,52.51835437061684
4.617000000000001,-22.94594788705738,-21.74650347199218,53.38628560746268
4.617999999999999,-22.740592873166737,-20.802730877526663,54.179744060343644
4.619,-22.325017590199533,-19.83226032547821,55.13823581868855
4.62,-21.96178747109802,-18.882425311851353,56.036814840502736
4.621,-21.790869179915294,-18.002792335552286,56.7344288666724
4.622,-21.827700587530014,-17.178933984842814,57.222953976449446
4.622999999999999,-21.656564208962223,-16.356491934702355,57.86070005053766
4.6240000000000006,-21.422746030541276,-15.535886169254413,58.53685947297444
4.625,-21.23069939884638,-14.60567332458954,59.23047749319358
4.626,-20.933290353178194,-13.57490526646736,60.050436917572554
4.627,-20.40105356492829,-12.658077307802397,60.99104526037472
4.628,-19.744595764394727,-11.867023855774566,61.96360885266799
4.6290000000000004,-19.20264283805502,-11.112812746330206,62.81360554076204
4.63,-18.476274179785168,-10.380335621477556,63.80745236690237
4.631,-17.668107474873345,-9.737334824459742,64.82631141245331
4.632,-16.965653333704424,-9.169139950414868,65.71512197420658
4.633,-16.315926561180305,-8.618729852520815,66.5475756654969
4.634,-15.915615036572191,-8.185526216792494,67.10280353133038
4.635,-15.789930226030368,-7.796188973296309,67.39027373721402
4.636,-15.651316555062708,-7.39864699582722,67.6880478490829
4.637,-15.35687210055882,-7.024025710766032,68.11300921127675
4.638000000000001,-15.153635065809167,-6.676102359295161,68.44092398654116
4.639,-15.02913794639508,-6.351473062791874,68.68386695693053
4.64,-14.774651052557488,-6.0334385490051945,69.04090558805231
4.640999999999999,-14.396005695127194,-5.733791747834671,69.50415062729147
4.642,-13.833488506555614,-5.42668960339051,70.1401761681858
4.643,-13.023915266876413,-5.0514656840731815,71.03075970440248
4.644,-12.160776452185067,-4.637854547470801,71.98484810985617
4.6450000000000005,-11.221337108191856,-4.2360333295243215,73.0057353345641
4.646,-10.20201696638065,-3.881524395647937,74.08453474118814
4.647,-9.215122609655813,-3.589959781050556,75.11029343506338
4.648,-8.20693131112017,-3.3572835609932734,76.13292187615558
4.649,-7.3088617773313995,-3.225536916131827,77.01103580697315
4.6499999999999995,-6.483709299699748,-3.127775480093653,77.80128721666935
4.651,-5.6493911705741375,-3.060875089513137,78.57469246558867
4.652,-4.857504244323707,-3.0475651283185465,79.26562987809768
4.653,-4.20579534561151,-3.0302501166217737,79.81626290612132
4.654,-3.7818706757848477,-2.988363571275019,80.17995200827991
4.654999999999999,-3.524878300764177,-2.895459192663909,80.43837189464331
4.656000000000001,-3.1748320870077658,-2.714117497847188,80.823159977589
4.657,-2.816706525769969,-2.4250104702529827,81.28321221574977
4.6579999999999995,-2.568032651639333,-2.0798295460475464,81.69538464560577
4.659,-2.236719232560356,-1.6920371857273457,82.19537832084441
4.66,-1.8921436111027814,-1.2621444078470037,82.72552952287867
4.6610000000000005,-1.667779550038326,-0.8762818599014894,83.11602586920137
4.661999999999999,-1.561163285013567,-0.5461078406053799,83.34607600656952
4.663,-1.3960993761652178,-0.257623644485157,83.58032982340026
4.664,-1.0658266354620116,-0.05571983034178696,83.93271788342838
4.665,-0.7253541814382914,0.07312513202760902,84.27096915465526
4.666,-0.5192243782662931,0.23433891663965514,84.43034336408863
4.667,-0.40023053653651974,0.44976845636616214,84.39794008045851
4.668,-0.32518349265229235,0.628483329066265,84.29237326307738
4.669,-0.23224304539398982,0.7708128923082115,84.19496003386017
4.670000000000001,0.033394233703203845,0.9102361159746868,84.0891515155256
4.670999999999999,0.5411944095801163,1.04715436319333,83.82126184022252
4.672,1.1322297799905563,1.160689463694304,83.3785363692551
4.673,1.6337105413269652,1.2629641943823113,82.93503300531592
4.674,2.1010105004362876,1.33122452905718,82.5127517474713
4.675000000000001,2.521262527475199,1.3023880555876193,82.16222281005221
4.675999999999999,2.9146558046513777,1.2427462967687306,81.83146140662286
4.6770000000000005,3.3686359838049302,1.152874984050806,81.43954650076208
4.678,3.7890709261100763,0.9362259813425129,81.09697840497475
4.679,4.181881499722383,0.6996493392492181,80.75999503825382
4.68,4.584241806327146,0.5703292345021292,80.38041686138182
4.681,5.012455812883248,0.463424654391218,79.9661668992303
4.682,5.529004222208668,0.32604901700758593,79.46139045872586
4.683,6.156642033464875,0.25202543072211014,78.8382017279079
4.684000000000001,6.75510656948589,0.30300096615570044,78.23810127622406
4.685,7.242235130722678,0.42531282792691216,77.74528700152288
4.686,7.627360303200909,0.5258454007903554,77.35453477018059
4.686999999999999,7.912083741765646,0.625536483299491,77.063227039366
4.688000000000001,8.199225343263194,0.7545243912875148,76.76613072203249
4.689,8.387575364851646,0.9121236399672902,76.56297504829733
4.6899999999999995,8.428111061511917,1.0878166768318702,76.50197663055854
4.691,8.454142833124264,1.2025116045080213,76.46076319558692
4.692,8.490588152944506,1.2554725117102958,76.41709265979286
4.6930000000000005,8.448411903404716,1.27758839351513,76.45553420085052
4.693999999999999,8.300589163639307,1.2313026810462642,76.60858255383049
4.695,8.092594097133933,1.098773402490315,76.83315347205624
4.696,7.937957047363825,0.9294386328595396,77.00781517618337
4.697,7.904774677940025,0.7807839817531194,77.05675844914911
4.6979999999999995,7.8955769596099445,0.6526090123308517,77.07749824562349
4.699,7.912086871548626,0.5921478713403849,77.06578562399118
4.7,8.00579862373049,0.6458903439739053,76.96818912447736
4.701,8.207826207677776,0.6992552181720229,76.76244156830539
4.702000000000001,8.443689468884404,0.7057606294361195,76.52686658236686
4.702999999999999,8.658266575073984,0.6655474072281936,76.31619130586633
4.704,8.91482721219147,0.6162213074069467,76.0639005755905
4.705,9.249824043147512,0.5861254685114448,75.73162431199363
4.706,9.604851101489308,0.5564197860916493,75.37904538727395
4.707,9.931335714897648,0.5086128122105626,75.0556490370288
4.707999999999999,10.335834742873764,0.47057149329086867,74.65345867633563
4.7090000000000005,10.72975619595339,0.4514711140113154,74.26074983104562
4.71,10.97479317901958,0.45049403011504074,74.01596475818545
4.711,11.105155181869545,0.44024880699238744,73.88612171087598
4.712,11.225553335676606,0.4120261280081328,73.76688764312038
4.713,11.371700380013898,0.41996017327186863,73.620547637081
4.714,11.475997590740677,0.5261972907462334,73.51194514761204
4.715,11.539492020469856,0.7200958700451865,73.4380618340806
4.715999999999999,11.53127536290127,0.8597477184851051,73.43671856113092
4.717,11.437449106722818,0.9543887696093575,73.52280086465208
4.718,11.347395056687665,1.048346949978331,73.60428124688625
4.719,11.305803284940916,1.1509546146182097,73.6357629185813
4.720000000000001,11.295859651338398,1.2272395248229435,73.6376691601581
4.721,11.256664812115423,1.2588570438854787,73.67316355952565
4.7219999999999995,11.250648699422138,1.254511403376076,73.67962478453079
4.723,11.38013842843542,1.147251697893856,73.56217952979358
4.724,11.616986886298042,0.9546337521530269,73.3438552721249
4.725,11.88749141430558,0.7371962779635789,73.08967210873553
4.726,12.096292540977936,0.5031062282959959,72.89324944033831
4.727,12.228349711087725,0.28718686653324216,72.7682784141819
4.728000000000001,12.263290195356168,0.115533539946935,72.73616559087773
4.729,12.251723862080231,-0.038076656225147436,72.74821696958294
4.7299999999999995,12.289284210045274,-0.19927994768201565,72.70910015935301
4.731,12.349858553216428,-0.35103541077674383,72.64515349573001
4.732,12.413593157297191,-0.47663159105075326,72.57725985345893
4.7330000000000005,12.417289365148173,-0.6267060577129262,72.56690562809901
4.734,12.396653209030994,-0.8268296771555476,72.57580352296361
4.735,12.408444583237413,-1.0263530313663307,72.54918084942727
4.736,12.36146403597999,-1.1234307916852257,72.58759129513803
4.737,12.264941759112777,-1.0605699862122546,72.68928901118694
4.738,12.133583988989043,-0.9393406404772697,72.83011005568648
4.739,11.961811096013712,-0.8191254221800666,73.01017551613126
4.74,11.817874594242559,-0.6838977953710773,73.16235343829877
4.741,11.72819132240566,-0.5250698404420449,73.2600609016787
4.742000000000001,11.703230554763104,-0.3343364625618439,73.2919947775832
4.742999999999999,11.739265096588353,-0.15302664309498418,73.25973755994039
4.744,11.785200447744804,0.034990742386800576,73.21474760789667
4.745,11.889705675606413,0.22959823500543716,73.10807768264252
4.746,12.051704770957135,0.3823316044329818,72.94223215756502
4.747,12.182118124445134,0.4693532164477184,72.80884359711006
4.747999999999999,12.252447407988365,0.4679585204654826,72.73861946343736
4.7490000000000006,12.301269557911956,0.41898452915867723,72.69159714779835
4.75,12.389506922504895,0.3545538241072927,72.60542093506254
4.751,12.499447609085696,0.30640300810300836,72.49679747682008
4.752,12.594035609348094,0.2664483183442538,72.40314612151604
4.753,12.676247635995837,0.1794144985313135,72.32248274734468
4.754,12.696311890939434,0.06141248725402639,72.30353958279707
4.755,12.617895517340774,-0.07178782532961432,72.38190027070661
4.756,12.5261914735672,-0.18109230815791091,72.47249956070479
4.757,12.505055955447325,-0.2585837289454207,72.49227078987781
4.758,12.50663078844259,-0.30446337548392716,72.48966380845698
4.759,12.43679446085301,-0.27989109172896764,72.56005645170633
4.760000000000001,12.32338996932158,-0.16211440359526758,72.67554376794543
4.760999999999999,12.241621575203451,0.055432822571110166,72.75825291928048
4.762,12.244242867887829,0.27889341862172545,72.75258129454323
4.763,12.28906508322088,0.4010640634093124,72.70439212553535
4.764,12.31469860048033,0.4003767830833618,72.67879457240062
4.765000000000001,12.281781634452122,0.3311316842972732,72.71375532114426
4.765999999999999,12.191074007432045,0.2622434613487174,72.80610574559114
4.767,12.082551857610955,0.19361896394476583,72.91589690150498
4.768,11.987938362975202,0.11017350679465707,73.01155538044688
4.769,11.962512051247794,0.011913231460164365,73.03748201667673
4.77,11.969436268033315,-0.10871529801665145,73.03007002566288
4.771,11.973943658937678,-0.213840590303375,73.02414702221695
4.772,11.902039102911644,-0.2961238558547724,73.09427767226012
4.773,11.811509958456147,-0.3405224193614057,73.1835824795839
4.774000000000001,11.812365071268074,-0.28679306861462067,73.18415390921498
4.7749999999999995,11.833605303204324,-0.15823439977123266,73.16533681944026
4.776,11.861618576618747,0.014402762501719369,73.13837267923348
4.777,11.915335788462984,0.18599848541117278,73.0832125810518
4.7780000000000005,12.046057228831225,0.3344725821349951,72.9493001585602
4.779,12.325189354784822,0.474922991750994,72.66566400330383
4.779999999999999,12.630065587194148,0.5781044484153518,72.35671081205118
4.781000000000001,12.861653884651119,0.6146115129739307,72.12366946834459
4.782,13.028215204549802,0.6139806424468154,71.95732528791115
4.783,13.09005260271045,0.5621100811079893,71.8978839539176
4.784,13.106284172303008,0.4368883264144098,71.88643617413948
4.785,13.16802183181411,0.24565618243682802,71.82968694665527
4.7860000000000005,13.279834902604827,-0.026206719071382483,71.72013923896165
4.787,13.335919361714305,-0.35681137102813615,71.65930812976173
4.788,13.239370526628726,-0.6508046848386865,71.74464339675566
4.789,13.025617348073983,-0.8262975858391278,71.94820031571089
4.79,12.797066725700947,-0.8908380577357173,72.17196393725241
4.7909999999999995,12.609273699496171,-0.8595680346250262,72.36146209267247
4.792,12.39702594410859,-0.7406409723547942,72.5808695429659
4.793,12.173211845869451,-0.5927389922058616,72.81236585069533
4.794,12.035538067350117,-0.4306875384201805,72.95675839624629
4.795000000000001,11.975341697093292,-0.22582938379458797,73.02252916210078
4.796,11.890641112202966,-0.06559055944021186,73.10917798549238
4.797,11.782559404386916,0.05055252649971753,73.21733214947302
4.797999999999999,11.729794094199658,0.1517167552660701,73.26922477130562
4.799,11.689165459010502,0.21643084652011593,73.30883104905888
4.8,11.615735578925065,0.2522831746793435,73.38152506394528
4.801,11.522366624044697,0.28090302211634666,73.47420982636187
4.8020000000000005,11.42724542304025,0.29516929878614323,73.56894305528398
4.803,11.38219698961589,0.24536537505200567,73.61515865381975
4.804,11.426243551429124,0.23842243252045092,73.57126923263547
4.805,11.477640510587882,0.3595558370796732,73.5167290334911
4.806,11.506673591775582,0.529742328611356,73.4811387679863
4.8069999999999995,11.57690940778172,0.6425493866683554,73.40527270047748
4.808,11.720892978925235,0.6351412799636604,73.26191085955926
4.809000000000001,11.857576916080353,0.5215082981223529,73.13096039159983
4.81,11.948090702275367,0.3799557826591031,73.04586942406203
4.811,12.025497504303067,0.24567796091377628,72.971993187295
4.811999999999999,12.142844567930482,0.061895718811689,72.85699768257759
4.813000000000001,12.252121022968943,-0.1712802215509042,72.7466818177372
4.814,12.313853113220144,-0.3975495053654582,72.67973116757683
4.8149999999999995,12.386039317044254,-0.5954943650380815,72.59965389587217
4.816,12.43102422349835,-0.7149835596837971,72.54843123394402
4.817,12.438667313560538,-0.705635659903779,72.54133369007873
4.8180000000000005,12.392890203047791,-0.575783750014946,72.59374131691672
4.818999999999999,12.321248364034544,-0.42640408805532537,72.67137551490296
4.82,12.231506649300645,-0.24318544065900669,72.76607609675315
4.821,12.10478440011078,0.008354131609023076,72.89521271708254
4.822,11.95452808868102,0.25102232829594395,73.04283670629331
4.823,11.782344223559603,0.4780360676111485,73.2079622675135
4.824,11.64310005966555,0.6760240005399819,73.33729073290901
4.825,11.532624081626595,0.7912486216580512,73.44026416437687
4.826,11.43673636382246,0.7837197211093379,73.5364422949577
4.827000000000001,11.34639367495693,0.7213995972286464,73.63069629194538
4.827999999999999,11.229647596278756,0.6860730782724047,73.74941417501562
4.829,11.165851501083138,0.6783309727468025,73.81356300456538
4.83,11.176823370350377,0.6707103751201402,73.8030703735665
4.831,11.190937715224994,0.6427053850519406,73.79062191029226
4.832000000000001,11.19420308586149,0.6282544833159237,73.78818094940355
4.832999999999999,11.20249825262291,0.6273707858132815,73.77994825310903
4.8340000000000005,11.194955853356415,0.6400794055341843,73.78676058384607
4.835,11.161623179495042,0.6731972448563466,73.81809378810915
4.836,11.189430688489278,0.7264573376396327,73.78701202194901
4.837,11.210220993171525,0.7861300396459616,73.76224866109872
4.838,11.158274257721406,0.8122511480661068,73.81220145256168
4.839,11.099600332565329,0.8448155837065541,73.86829568695082
4.84,10.98967430133837,0.8775308997991097,73.97534573196968
4.841,10.801667361016474,0.9032852876688877,74.16062999575308
4.842,10.542604805714074,0.9220930874393032,74.41714727725228
4.843,10.302901656595694,0.8877021229374404,74.65892667057477
4.843999999999999,10.160888220656394,0.8336526321631654,74.80497051775787
4.845000000000001,10.116283783752925,0.8070025545409812,74.8515789052455
4.846,10.052838386685705,0.7936729851981121,74.91587998701647
4.8469999999999995,9.894498240370384,0.7606048916068039,75.07631040238417
4.848,9.760422886467689,0.7142714002078774,75.21347668700282
4.849,9.671344784266902,0.6412151703175557,75.30742207507146
4.8500000000000005,9.553084694784564,0.5155446501320874,75.43301439992686
4.850999999999999,9.462734878919045,0.3436443453146526,75.53102736170509
4.852,9.449719382024472,0.2045313277094038,75.54806742179021
4.853000000000001,9.477633265141232,0.1914304037986256,75.52043366455985
4.854,9.555490216500555,0.24470943408569043,75.44137687819169
4.8549999999999995,9.670837018038423,0.3311275388671889,75.32349577189889
4.856,9.76850277269239,0.4637498895347164,75.22049539188501
4.857,9.828803411544532,0.6220440838351954,75.15153233517906
4.858,9.89578752010707,0.7465987069027833,75.07608845906738
4.859000000000001,9.97106534321693,0.8577209463697324,74.99211164627906
4.859999999999999,10.078583222356627,0.9684763946212528,74.87499203472377
4.861,10.214542826008664,1.0331019520176643,74.7333459789653
4.862,10.295862599130823,1.1100374403981068,74.6444715354905
4.863,10.334586863232504,1.1666155019015465,74.59977512921115
4.864,10.388163949347332,1.1708789997928357,74.5460577832726
4.864999999999999,10.434785374107172,1.1563150692037862,74.50134245043927
4.866,10.479598873433444,1.0972501560364292,74.46311476512203
4.867,10.505699974969344,1.0185335412331546,74.44504180308193
4.868,10.461705335276621,0.9588603001530277,74.49444472684262
4.869,10.419721506861974,0.918379124569432,74.5398844893086
4.87,10.387994895566045,0.9163727865492433,74.57166470455451
4.871,10.288935717538791,0.9400501097258098,74.6682096223142
4.872,10.160701588770928,0.9896004948902766,74.79122113494768
4.872999999999999,10.06589680322645,1.0771288018050176,74.87663667999205
4.874,10.035189507236156,1.145385637481835,74.89965660461525
4.875,10.038763289472486,1.1699747336574824,74.8932888999706
4.876,10.029447479953605,1.1945075117185657,74.89967005743378
4.877000000000001,10.026696970021211,1.2251139727313396,74.89873491216005
4.878,10.061275028977773,1.249180388753534,74.86147412823846
4.879,10.105389428289838,1.267254712240409,74.81546122776845
4.88,10.112149048968035,1.2473239770648312,74.81121324728474
4.881,10.094712711018358,1.2206608712592655,74.83175346086558
4.882,10.062853580372318,1.2138329869786657,74.86420142759883
4.883,9.986170446472197,1.238630594259106,74.93730622869654
4.884,9.913208137401247,1.3254898000499464,74.99856916309098
4.885000000000001,9.88347687760702,1.4307226815972678,75.01350499014647
4.886,9.816081827982696,1.548380446342114,75.0625483920541
4.887,9.696021375088042,1.677537465921844,75.15993076976916
4.888,9.529850865903938,1.7999823330227651,75.30164993797584
4.889,9.31059544774783,1.917337230364684,75.49403504916175
4.890000000000001,9.13817170386043,2.0168401295230955,75.64191118885431
4.890999999999999,9.11422434886238,2.098425674712591,75.64732787949407
4.892,9.220246930269461,2.1362629938371165,75.53550989043882
4.893,9.411014080135757,2.105570726073199,75.35631739950915
4.894,9.644108288216945,2.0497878889321557,75.14046375003025
4.8950000000000005,9.827329228970578,1.9809080519392712,74.97501139727245
4.896,9.908448157644196,1.8744332212893853,74.91581214009794
4.897,9.869035405723137,1.7178424901564162,74.98257305190582
4.898,9.745717201379952,1.548332141607051,75.13205511821197
4.899000000000001,9.589167212381161,1.4155754694927118,75.30691061957874
4.8999999999999995,9.431295140418534,1.2892658446132532,75.48099088960576
4.901,9.31340450198154,1.1752583476986156,75.6127354569414
4.902,9.221308538828922,1.1174719611186157,75.71122856605001
4.9030000000000005,9.075448365690429,1.1285370391050924,75.85465370327918
4.904,8.81802780792219,1.2016908805559356,76.10046768679948
4.904999999999999,8.516676054714317,1.3176129654388393,76.38200284592547
4.906000000000001,8.28083904679324,1.4565061874930791,76.59204510043607
4.907,8.124242621087149,1.588985092474293,76.72182436823218
4.908,8.012177844393861,1.69778162975423,76.809917199898
4.909,8.025324405854084,1.819037145017787,76.77110408656473
4.91,8.047630527009485,1.9452398841017946,76.72060900150528
4.911,7.949393698170973,2.0339602933567145,76.79452288751763
4.912,7.8703602945869875,2.098436339496696,76.85469422074704
4.913,7.8364861494379605,2.1564568390232175,76.87221916702333
4.914,7.7992375479421465,2.2375160551072155,76.88614860709828
4.915,7.745924644326965,2.3294921887840037,76.91137326530657
4.9159999999999995,7.676084700278206,2.4104392524026643,76.95434939141845
4.917000000000001,7.548109199413435,2.4861516937523396,77.05299410276943
4.917999999999999,7.384541596265038,2.521415475297802,77.19686020975917
4.919,7.293785960626082,2.48526698592338,77.29442632695353
4.92,7.269103300051653,2.3941227801033076,77.34678585997808
4.921,7.238101673178914,2.290902361367374,77.40800754343144
4.922000000000001,7.19335061573857,2.180681464201391,77.48337411272465
4.922999999999999,7.161411135277661,2.052604668823449,77.55023521344769
4.924,7.142261330117818,1.9195165004553834,77.60429580748277
4.925,7.168682052383044,1.8466983795259333,77.5972777120101
4.926,7.216091845355187,1.8701295494059833,77.54551369629247
4.927,7.249569089000183,1.971647470275419,77.48710137675009
4.928,7.277771439444932,2.1689685739856777,77.40589822298003
4.929,7.3081968016329055,2.371147342942527,77.3167662918963
4.93,7.318811847356737,2.4934640421853276,77.26809403919832
4.931,7.232516896611957,2.5478473951979455,77.33183026994092
4.9319999999999995,7.0670643211199895,2.578043000683884,77.477387167199
4.933,6.860406519002528,2.6094412572520724,77.66008438188683
4.934,6.619842573601005,2.6001580662032056,77.88781765781403
4.9350000000000005,6.3698944857185,2.5535243847888607,78.13734435200932
4.936,6.058705704588456,2.511572501028591,78.44134836702423
4.936999999999999,5.705489323750929,2.470781795122929,78.78249478467876
4.938000000000001,5.415260901622596,2.4007672993803486,79.07642555052978
4.939,5.176575540661039,2.296822444458791,79.33675643561574
4.9399999999999995,4.94804982276837,2.1995318985144245,79.58510040525398
4.941,4.740098783375515,2.1542580995663854,79.79333461458243
4.942,4.619748979096906,2.191057031444192,79.88699583953739
4.9430000000000005,4.602186431766384,2.2865503525830135,79.86108645065593
4.944,4.658283944297702,2.433815770307771,79.7442347360731
4.945,4.783427281853322,2.614773285725588,79.54855836530163
4.946,4.937024572171007,2.794505923145057,79.32695187921756
4.947,5.098750728112257,2.9662343121087433,79.101203090311
4.9479999999999995,5.260285557621456,3.078372143986447,78.90516782802081
4.949,5.3828327453724985,3.172701950672239,78.75172615577279
4.95,5.429533102514124,3.2510192227882153,78.67157557537145
4.951,5.423394144388231,3.2795742958857237,78.66211300135298
4.952000000000001,5.3987865700683555,3.2732669440436606,78.68642946375671
4.953,5.3496322424647325,3.2551575114442968,78.73784257991461
4.954,5.273609013174782,3.250519052351363,78.80509676156782
4.954999999999999,5.172395669954762,3.2521877390021228,78.890138949511
4.956,5.060294065840195,3.257350052929183,78.9819516951012
4.957,4.955522826743582,3.2734411535615915,79.06092402202098
4.957999999999999,4.78545866987553,3.296128887265465,79.18922721812729
4.9590000000000005,4.538409176992704,3.341748620921786,79.36400481696052
4.96,4.295525677522588,3.4202368424876792,79.50913841870276
4.961,4.084838294953711,3.4763211646249177,79.63616622782365
4.962,3.8842557813869694,3.5064269717653027,79.76717350912901
4.963,3.7538127578125726,3.5144141263116793,79.85780038583336
4.9639999999999995,3.7238495073494042,3.5053330701849528,79.88586125664168
4.965,3.757843436889155,3.5228235677488016,79.84910947644417
4.966,3.8302166125338024,3.5514582805774477,79.77664712874842
4.967,3.8993706720128114,3.5436522464768245,79.73098084253684
4.968,3.976680469033833,3.530479158049027,79.68226828072216
4.968999999999999,4.0071078845478185,3.5259557401994432,79.66246522444577
