-7.19496401e-04,-1.64843750e-01
-7.18496401e-04,-1.59375000e-01
-7.17496401e-04,-1.58593750e-01
-7.16496401e-04,-1.55468750e-01
-7.15496401e-04,-1.55468750e-01
-7.14496401e-04,-1.55468750e-01
-7.13496401e-04,-1.57031250e-01
-7.12496401e-04,-1.70312500e-01
-7.11496401e-04,-1.74218750e-01
-7.10496401e-04,-1.74218750e-01
-7.09496401e-04,-1.87500000e-01
-7.08496401e-04,-1.94531250e-01
-7.07496401e-04,-1.87500000e-01
-7.06496401e-04,-1.82812500e-01
-7.05496401e-04,-1.79687500e-01
-7.04496401e-04,-1.79687500e-01
-7.03496401e-04,-1.73437500e-01
-7.02496401e-04,-1.66406250e-01
-7.01496401e-04,-1.60937500e-01
-7.00496401e-04,-1.64062500e-01
-6.99496401e-04,-1.55468750e-01
-6.98496401e-04,-1.35937500e-01
-6.97496401e-04,-1.35937500e-01
-6.96496401e-04,-1.46093750e-01
-6.95496401e-04,-1.54687500e-01
-6.94496401e-04,-1.50000000e-01
-6.93496401e-04,-1.49218750e-01
-6.92496401e-04,-1.46093750e-01
-6.91496401e-04,-1.47656250e-01
-6.90496401e-04,-1.49218750e-01
-6.89496401e-04,-1.45312500e-01
-6.88496401e-04,-1.58593750e-01
-6.87496401e-04,-1.71875000e-01
-6.86496401e-04,-1.71875000e-01
-6.85496401e-04,-1.75781250e-01
-6.84496401e-04,-1.73437500e-01
-6.83496401e-04,-1.68750000e-01
-6.82496401e-04,-1.60937500e-01
-6.81496401e-04,-1.58593750e-01
-6.80496401e-04,-1.64062500e-01
-6.79496401e-04,-1.64062500e-01
-6.78496401e-04,-1.58593750e-01
-6.77496401e-04,-1.54687500e-01
-6.76496401e-04,-1.58593750e-01
-6.75496401e-04,-1.64843750e-01
-6.74496401e-04,-1.70312500e-01
-6.73496401e-04,-1.70312500e-01
-6.72496401e-04,-1.71875000e-01
-6.71496401e-04,-1.75781250e-01
-6.70496401e-04,-1.77343750e-01
-6.69496401e-04,-1.77343750e-01
-6.68496401e-04,-1.81250000e-01
-6.67496401e-04,-1.96875000e-01
-6.66496401e-04,-2.00000000e-01
-6.65496401e-04,-1.96875000e-01
-6.64496401e-04,-2.02343750e-01
-6.63496401e-04,-2.01562500e-01
-6.62496401e-04,-1.94531250e-01
-6.61496401e-04,-1.92968750e-01
-6.60496401e-04,-1.89062500e-01
-6.59496401e-04,-1.83593750e-01
-6.58496401e-04,-1.87500000e-01
-6.57496401e-04,-1.82812500e-01
-6.56496401e-04,-1.64843750e-01
-6.55496401e-04,-1.64062500e-01
-6.54496401e-04,-1.64843750e-01
-6.53496401e-04,-1.64062500e-01
-6.52496401e-04,-1.64062500e-01
-6.51496401e-04,-1.64062500e-01
-6.50496401e-04,-1.62500000e-01
-6.49496401e-04,-1.66406250e-01
-6.48496401e-04,-1.78125000e-01
-6.47496401e-04,-1.87500000e-01
-6.46496401e-04,-1.94531250e-01
-6.45496401e-04,-1.96093750e-01
-6.44496401e-04,-1.88281250e-01
-6.43496401e-04,-1.74218750e-01
-6.42496401e-04,-1.74218750e-01
-6.41496401e-04,-1.71875000e-01
-6.40496401e-04,-1.68750000e-01
-6.39496401e-04,-1.68750000e-01
-6.38496401e-04,-1.73437500e-01
-6.37496401e-04,-1.70312500e-01
-6.36496401e-04,-1.62500000e-01
-6.35496401e-04,-1.50000000e-01
-6.34496401e-04,-1.46093750e-01
-6.33496401e-04,-1.43750000e-01
-6.32496401e-04,-1.42187500e-01
-6.31496401e-04,-1.47656250e-01
-6.30496401e-04,-1.53125000e-01
-6.29496401e-04,-1.57031250e-01
-6.28496401e-04,-1.55468750e-01
-6.27496401e-04,-1.49218750e-01
-6.26496401e-04,-1.54687500e-01
-6.25496401e-04,-1.74218750e-01
-6.24496401e-04,-1.75781250e-01
-6.23496401e-04,-1.67968750e-01
-6.22496401e-04,-1.71875000e-01
-6.21496401e-04,-1.79687500e-01
-6.20496401e-04,-1.89062500e-01
-6.19496401e-04,-1.92187500e-01
-6.18496401e-04,-1.87500000e-01
-6.17496401e-04,-1.83593750e-01
-6.16496401e-04,-1.85156250e-01
-6.15496401e-04,-1.77343750e-01
-6.14496401e-04,-1.59375000e-01
-6.13496401e-04,-1.57031250e-01
-6.12496401e-04,-1.59375000e-01
-6.11496401e-04,-1.64062500e-01
-6.10496401e-04,-1.70312500e-01
-6.09496401e-04,-1.75781250e-01
-6.08496401e-04,-1.71875000e-01
-6.07496401e-04,-1.70312500e-01
-6.06496401e-04,-1.71875000e-01
-6.05496401e-04,-1.81250000e-01
-6.04496401e-04,-1.92968750e-01
-6.03496401e-04,-1.92968750e-01
-6.02496401e-04,-1.82812500e-01
-6.01496401e-04,-1.78125000e-01
-6.00496401e-04,-1.73437500e-01
-5.99496401e-04,-1.70312500e-01
-5.98496401e-04,-1.70312500e-01
-5.97496401e-04,-1.71875000e-01
-5.96496401e-04,-1.78125000e-01
-5.95496401e-04,-1.79687500e-01
-5.94496401e-04,-1.64062500e-01
-5.93496401e-04,-1.50000000e-01
-5.92496401e-04,-1.53125000e-01
-5.91496401e-04,-1.55468750e-01
-5.90496401e-04,-1.55468750e-01
-5.89496401e-04,-1.57031250e-01
-5.88496401e-04,-1.53125000e-01
-5.87496401e-04,-1.45312500e-01
-5.86496401e-04,-1.55468750e-01
-5.85496401e-04,-1.60937500e-01
-5.84496401e-04,-1.59375000e-01
-5.83496401e-04,-1.67968750e-01
-5.82496401e-04,-1.70312500e-01
-5.81496401e-04,-1.71875000e-01
-5.80496401e-04,-1.70312500e-01
-5.79496401e-04,-1.67968750e-01
-5.78496401e-04,-1.77343750e-01
-5.77496401e-04,-1.81250000e-01
-5.76496401e-04,-1.74218750e-01
-5.75496401e-04,-1.75781250e-01
-5.74496401e-04,-1.74218750e-01
-5.73496401e-04,-1.64843750e-01
-5.72496401e-04,-1.57031250e-01
-5.71496401e-04,-1.59375000e-01
-5.70496401e-04,-1.64062500e-01
-5.69496401e-04,-1.71875000e-01
-5.68496401e-04,-1.70312500e-01
-5.67496401e-04,-1.73437500e-01
-5.66496401e-04,-1.73437500e-01
-5.65496401e-04,-1.71875000e-01
-5.64496401e-04,-1.67968750e-01
-5.63496401e-04,-1.64843750e-01
-5.62496401e-04,-1.79687500e-01
-5.61496401e-04,-1.82812500e-01
-5.60496401e-04,-1.74218750e-01
-5.59496401e-04,-1.80468750e-01
-5.58496401e-04,-1.92187500e-01
-5.57496401e-04,-1.87500000e-01
-5.56496401e-04,-1.78125000e-01
-5.55496401e-04,-1.67968750e-01
-5.54496401e-04,-1.66406250e-01
-5.53496401e-04,-1.66406250e-01
-5.52496401e-04,-1.58593750e-01
-5.51496401e-04,-1.59375000e-01
-5.50496401e-04,-1.68750000e-01
-5.49496401e-04,-1.75781250e-01
-5.48496401e-04,-1.66406250e-01
-5.47496401e-04,-1.62500000e-01
-5.46496401e-04,-1.59375000e-01
-5.45496401e-04,-1.59375000e-01
-5.44496401e-04,-1.57031250e-01
-5.43496401e-04,-1.49218750e-01
-5.42496401e-04,-1.43750000e-01
-5.41496401e-04,-1.55468750e-01
-5.40496401e-04,-1.55468750e-01
-5.39496401e-04,-1.53125000e-01
-5.38496401e-04,-1.58593750e-01
-5.37496401e-04,-1.54687500e-01
-5.36496401e-04,-1.47656250e-01
-5.35496401e-04,-1.45312500e-01
-5.34496401e-04,-1.46093750e-01
-5.33496401e-04,-1.46093750e-01
-5.32496401e-04,-1.46093750e-01
-5.31496401e-04,-1.43750000e-01
-5.30496401e-04,-1.39843750e-01
-5.29496401e-04,-1.46093750e-01
-5.28496401e-04,-1.50000000e-01
-5.27496401e-04,-1.45312500e-01
-5.26496401e-04,-1.47656250e-01
-5.25496401e-04,-1.53125000e-01
-5.24496401e-04,-1.49218750e-01
-5.23496401e-04,-1.43750000e-01
-5.22496401e-04,-1.41406250e-01
-5.21496401e-04,-1.51562500e-01
-5.20496401e-04,-1.71875000e-01
-5.19496401e-04,-1.75781250e-01
-5.18496401e-04,-1.78125000e-01
-5.17496401e-04,-1.73437500e-01
-5.16496401e-04,-1.70312500e-01
-5.15496401e-04,-1.70312500e-01
-5.14496401e-04,-1.70312500e-01
-5.13496401e-04,-1.68750000e-01
-5.12496401e-04,-1.70312500e-01
-5.11496401e-04,-1.75781250e-01
-5.10496401e-04,-1.60937500e-01
-5.09496401e-04,-1.46093750e-01
-5.08496401e-04,-1.51562500e-01
-5.07496401e-04,-1.59375000e-01
-5.06496401e-04,-1.67968750e-01
-5.05496401e-04,-1.64843750e-01
-5.04496401e-04,-1.64062500e-01
-5.03496401e-04,-1.64843750e-01
-5.02496401e-04,-1.62500000e-01
-5.01496401e-04,-1.58593750e-01
-5.00496401e-04,-1.64843750e-01
-4.99496401e-04,-1.79687500e-01
-4.98496401e-04,-1.75781250e-01
-4.97496401e-04,-1.73437500e-01
-4.96496401e-04,-1.67968750e-01
-4.95496401e-04,-1.60937500e-01
-4.94496401e-04,-1.58593750e-01
-4.93496401e-04,-1.57031250e-01
-4.92496401e-04,-1.55468750e-01
-4.91496401e-04,-1.51562500e-01
-4.90496401e-04,-1.55468750e-01
-4.89496401e-04,-1.57031250e-01
-4.88496401e-04,-1.46093750e-01
-4.87496401e-04,-1.47656250e-01
-4.86496401e-04,-1.53125000e-01
-4.85496401e-04,-1.57031250e-01
-4.84496401e-04,-1.64062500e-01
-4.83496401e-04,-1.64062500e-01
-4.82496401e-04,-1.62500000e-01
-4.81496401e-04,-1.55468750e-01
-4.80496401e-04,-1.55468750e-01
-4.79496401e-04,-1.67968750e-01
-4.78496401e-04,-1.85156250e-01
-4.77496401e-04,-1.86718750e-01
-4.76496401e-04,-1.83593750e-01
-4.75496401e-04,-1.81250000e-01
-4.74496401e-04,-1.78125000e-01
-4.73496401e-04,-1.67968750e-01
-4.72496401e-04,-1.64843750e-01
-4.71496401e-04,-1.71093750e-01
-4.70496401e-04,-1.71093750e-01
-4.69496401e-04,-1.70312500e-01
-4.68496401e-04,-1.67968750e-01
-4.67496401e-04,-1.60937500e-01
-4.66496401e-04,-1.60937500e-01
-4.65496401e-04,-1.57812500e-01
-4.64496401e-04,-1.51562500e-01
-4.63496401e-04,-1.50000000e-01
-4.62496401e-04,-1.55468750e-01
-4.61496401e-04,-1.57031250e-01
-4.60496401e-04,-1.55468750e-01
-4.59496401e-04,-1.55468750e-01
-4.58496401e-04,-1.64062500e-01
-4.57496401e-04,-1.87500000e-01
-4.56496401e-04,-1.85156250e-01
-4.55496401e-04,-1.67968750e-01
-4.54496401e-04,-1.66406250e-01
-4.53496401e-04,-1.66406250e-01
-4.52496401e-04,-1.71875000e-01
-4.51496401e-04,-1.70312500e-01
-4.50496401e-04,-1.64062500e-01
-4.49496401e-04,-1.62500000e-01
-4.48496401e-04,-1.66406250e-01
-4.47496401e-04,-1.58593750e-01
-4.46496401e-04,-1.46093750e-01
-4.45496401e-04,-1.51562500e-01
-4.44496401e-04,-1.51562500e-01
-4.43496401e-04,-1.54687500e-01
-4.42496401e-04,-1.62500000e-01
-4.41496401e-04,-1.67968750e-01
-4.40496401e-04,-1.66406250e-01
-4.39496401e-04,-1.64843750e-01
-4.38496401e-04,-1.70312500e-01
-4.37496401e-04,-1.79687500e-01
-4.36496401e-04,-1.96875000e-01
-4.35496401e-04,-2.02343750e-01
-4.34496401e-04,-2.00000000e-01
-4.33496401e-04,-1.96875000e-01
-4.32496401e-04,-2.00000000e-01
-4.31496401e-04,-2.02343750e-01
-4.30496401e-04,-2.02343750e-01
-4.29496401e-04,-2.02343750e-01
-4.28496401e-04,-1.96875000e-01
-4.27496401e-04,-1.89062500e-01
-4.26496401e-04,-1.70312500e-01
-4.25496401e-04,-1.59375000e-01
-4.24496401e-04,-1.66406250e-01
-4.23496401e-04,-1.73437500e-01
-4.22496401e-04,-1.77343750e-01
-4.21496401e-04,-1.71875000e-01
-4.20496401e-04,-1.62500000e-01
-4.19496401e-04,-1.57031250e-01
-4.18496401e-04,-1.62500000e-01
-4.17496401e-04,-1.67968750e-01
-4.16496401e-04,-1.77343750e-01
-4.15496401e-04,-1.85156250e-01
-4.14496401e-04,-1.79687500e-01
-4.13496401e-04,-1.64843750e-01
-4.12496401e-04,-1.58593750e-01
-4.11496401e-04,-1.64062500e-01
-4.10496401e-04,-1.66406250e-01
-4.09496401e-04,-1.62500000e-01
-4.08496401e-04,-1.66406250e-01
-4.07496401e-04,-1.74218750e-01
-4.06496401e-04,-1.77343750e-01
-4.05496401e-04,-1.78125000e-01
-4.04496401e-04,-1.86718750e-01
-4.03496401e-04,-1.96875000e-01
-4.02496401e-04,-1.90625000e-01
-4.01496401e-04,-1.73437500e-01
-4.00496401e-04,-1.67968750e-01
-3.99496401e-04,-1.64843750e-01
-3.98496401e-04,-1.62500000e-01
-3.97496401e-04,-1.64062500e-01
-3.96496401e-04,-1.64843750e-01
-3.95496401e-04,-1.70312500e-01
-3.94496401e-04,-1.75781250e-01
-3.93496401e-04,-1.73437500e-01
-3.92496401e-04,-1.78125000e-01
-3.91496401e-04,-1.73437500e-01
-3.90496401e-04,-1.71875000e-01
-3.89496401e-04,-1.81250000e-01
-3.88496401e-04,-1.86718750e-01
-3.87496401e-04,-1.82812500e-01
-3.86496401e-04,-1.78125000e-01
-3.85496401e-04,-1.67968750e-01
-3.84496401e-04,-1.55468750e-01
-3.83496401e-04,-1.53125000e-01
-3.82496401e-04,-1.57031250e-01
-3.81496401e-04,-1.50000000e-01
-3.80496401e-04,-1.50000000e-01
-3.79496401e-04,-1.50000000e-01
-3.78496401e-04,-1.47656250e-01
-3.77496401e-04,-1.47656250e-01
-3.76496401e-04,-1.49218750e-01
-3.75496401e-04,-1.50000000e-01
-3.74496401e-04,-1.59375000e-01
-3.73496401e-04,-1.74218750e-01
-3.72496401e-04,-1.75781250e-01
-3.71496401e-04,-1.81250000e-01
-3.70496401e-04,-1.79687500e-01
-3.69496401e-04,-1.68750000e-01
-3.68496401e-04,-1.73437500e-01
-3.67496401e-04,-1.82812500e-01
-3.66496401e-04,-1.83593750e-01
-3.65496401e-04,-1.83593750e-01
-3.64496401e-04,-1.81250000e-01
-3.63496401e-04,-1.59375000e-01
-3.62496401e-04,-1.54687500e-01
-3.61496401e-04,-1.60937500e-01
-3.60496401e-04,-1.64062500e-01
-3.59496401e-04,-1.64843750e-01
-3.58496401e-04,-1.64062500e-01
-3.57496401e-04,-1.54687500e-01
-3.56496401e-04,-1.47656250e-01
-3.55496401e-04,-1.46093750e-01
-3.54496401e-04,-1.49218750e-01
-3.53496401e-04,-1.64062500e-01
-3.52496401e-04,-1.79687500e-01
-3.51496401e-04,-1.75781250e-01
-3.50496401e-04,-1.68750000e-01
-3.49496401e-04,-1.64843750e-01
-3.48496401e-04,-1.59375000e-01
-3.47496401e-04,-1.54687500e-01
-3.46496401e-04,-1.54687500e-01
-3.45496401e-04,-1.49218750e-01
-3.44496401e-04,-1.45312500e-01
-3.43496401e-04,-1.45312500e-01
-3.42496401e-04,-1.34375000e-01
-3.41496401e-04,-1.32812500e-01
-3.40496401e-04,-1.47656250e-01
-3.39496401e-04,-1.58593750e-01
-3.38496401e-04,-1.62500000e-01
-3.37496401e-04,-1.57031250e-01
-3.36496401e-04,-1.54687500e-01
-3.35496401e-04,-1.55468750e-01
-3.34496401e-04,-1.55468750e-01
-3.33496401e-04,-1.53125000e-01
-3.32496401e-04,-1.51562500e-01
-3.31496401e-04,-1.70312500e-01
-3.30496401e-04,-1.74218750e-01
-3.29496401e-04,-1.70312500e-01
-3.28496401e-04,-1.67968750e-01
-3.27496401e-04,-1.74218750e-01
-3.26496401e-04,-1.71875000e-01
-3.25496401e-04,-1.62500000e-01
-3.24496401e-04,-1.58593750e-01
-3.23496401e-04,-1.58593750e-01
-3.22496401e-04,-1.59375000e-01
-3.21496401e-04,-1.43750000e-01
-3.20496401e-04,-1.28906250e-01
-3.19496401e-04,-1.32812500e-01
-3.18496401e-04,-1.35937500e-01
-3.17496401e-04,-1.35937500e-01
-3.16496401e-04,-1.45312500e-01
-3.15496401e-04,-1.45312500e-01
-3.14496401e-04,-1.45312500e-01
-3.13496401e-04,-1.45312500e-01
-3.12496401e-04,-1.46093750e-01
-3.11496401e-04,-1.57031250e-01
-3.10496401e-04,-1.73437500e-01
-3.09496401e-04,-1.75781250e-01
-3.08496401e-04,-1.78125000e-01
-3.07496401e-04,-1.92187500e-01
-3.06496401e-04,-1.89062500e-01
-3.05496401e-04,-1.81250000e-01
-3.04496401e-04,-1.75781250e-01
-3.03496401e-04,-1.73437500e-01
-3.02496401e-04,-1.73437500e-01
-3.01496401e-04,-1.74218750e-01
-3.00496401e-04,-1.64062500e-01
-2.99496401e-04,-1.55468750e-01
-2.98496401e-04,-1.55468750e-01
-2.97496401e-04,-1.60937500e-01
-2.96496401e-04,-1.58593750e-01
-2.95496401e-04,-1.49218750e-01
-2.94496401e-04,-1.50000000e-01
-2.93496401e-04,-1.51562500e-01
-2.92496401e-04,-1.57031250e-01
-2.91496401e-04,-1.64062500e-01
-2.90496401e-04,-1.68750000e-01
-2.89496401e-04,-1.73437500e-01
-2.88496401e-04,-1.68750000e-01
-2.87496401e-04,-1.70312500e-01
-2.86496401e-04,-1.70312500e-01
-2.85496401e-04,-1.67968750e-01
-2.84496401e-04,-1.64062500e-01
-2.83496401e-04,-1.66406250e-01
-2.82496401e-04,-1.75781250e-01
-2.81496401e-04,-1.78125000e-01
-2.80496401e-04,-1.70312500e-01
-2.79496401e-04,-1.50000000e-01
-2.78496401e-04,-1.39843750e-01
-2.77496401e-04,-1.41406250e-01
-2.76496401e-04,-1.45312500e-01
-2.75496401e-04,-1.46093750e-01
-2.74496401e-04,-1.43750000e-01
-2.73496401e-04,-1.38281250e-01
-2.72496401e-04,-1.43750000e-01
-2.71496401e-04,-1.51562500e-01
-2.70496401e-04,-1.57031250e-01
-2.69496401e-04,-1.60937500e-01
-2.68496401e-04,-1.75781250e-01
-2.67496401e-04,-1.77343750e-01
-2.66496401e-04,-1.73437500e-01
-2.65496401e-04,-1.82812500e-01
-2.64496401e-04,-1.83593750e-01
-2.63496401e-04,-1.81250000e-01
-2.62496401e-04,-1.83593750e-01
-2.61496401e-04,-1.94531250e-01
-2.60496401e-04,-1.96093750e-01
-2.59496401e-04,-1.85156250e-01
-2.58496401e-04,-1.73437500e-01
-2.57496401e-04,-1.68750000e-01
-2.56496401e-04,-1.68750000e-01
-2.55496401e-04,-1.69531250e-01
-2.54496401e-04,-1.78125000e-01
-2.53496401e-04,-1.78125000e-01
-2.52496401e-04,-1.70312500e-01
-2.51496401e-04,-1.68750000e-01
-2.50496401e-04,-1.71875000e-01
-2.49496401e-04,-1.73437500e-01
-2.48496401e-04,-1.73437500e-01
-2.47496401e-04,-1.75781250e-01
-2.46496401e-04,-1.75781250e-01
-2.45496401e-04,-1.85156250e-01
-2.44496401e-04,-1.86718750e-01
-2.43496401e-04,-1.86718750e-01
-2.42496401e-04,-1.92187500e-01
-2.41496401e-04,-2.00000000e-01
-2.40496401e-04,-2.06250000e-01
-2.39496401e-04,-2.05468750e-01
-2.38496401e-04,-1.94531250e-01
-2.37496401e-04,-1.85156250e-01
-2.36496401e-04,-1.81250000e-01
-2.35496401e-04,-1.86718750e-01
-2.34496401e-04,-1.82812500e-01
-2.33496401e-04,-1.75781250e-01
-2.32496401e-04,-1.78125000e-01
-2.31496401e-04,-1.81250000e-01
-2.30496401e-04,-1.85156250e-01
-2.29496401e-04,-1.90625000e-01
-2.28496401e-04,-1.90625000e-01
-2.27496401e-04,-1.94531250e-01
-2.26496401e-04,-1.96093750e-01
-2.25496401e-04,-1.87500000e-01
-2.24496401e-04,-1.83593750e-01
-2.23496401e-04,-1.83593750e-01
-2.22496401e-04,-1.78125000e-01
-2.21496401e-04,-1.73437500e-01
-2.20496401e-04,-1.81250000e-01
-2.19496401e-04,-1.85156250e-01
-2.18496401e-04,-1.77343750e-01
-2.17496401e-04,-1.64062500e-01
-2.16496401e-04,-1.57031250e-01
-2.15496401e-04,-1.64843750e-01
-2.14496401e-04,-1.68750000e-01
-2.13496401e-04,-1.60937500e-01
-2.12496401e-04,-1.58593750e-01
-2.11496401e-04,-1.60937500e-01
-2.10496401e-04,-1.68750000e-01
-2.09496401e-04,-1.71875000e-01
-2.08496401e-04,-1.67187500e-01
-2.07496401e-04,-1.64843750e-01
-2.06496401e-04,-1.79687500e-01
-2.05496401e-04,-1.98437500e-01
-2.04496401e-04,-1.96875000e-01
-2.03496401e-04,-2.02343750e-01
-2.02496401e-04,-2.05468750e-01
-2.01496401e-04,-2.07812500e-01
-2.00496401e-04,-2.09375000e-01
-1.99496401e-04,-2.06250000e-01
-1.98496401e-04,-2.10937500e-01
-1.97496401e-04,-2.07812500e-01
-1.96496401e-04,-1.92968750e-01
-1.95496401e-04,-1.70312500e-01
-1.94496401e-04,-1.67968750e-01
-1.93496401e-04,-1.79687500e-01
-1.92496401e-04,-1.79687500e-01
-1.91496401e-04,-1.71875000e-01
-1.90496401e-04,-1.70312500e-01
-1.89496401e-04,-1.74218750e-01
-1.88496401e-04,-1.73437500e-01
-1.87496401e-04,-1.70312500e-01
-1.86496401e-04,-1.66406250e-01
-1.85496401e-04,-1.81250000e-01
-1.84496401e-04,-1.94531250e-01
-1.83496401e-04,-1.86718750e-01
-1.82496401e-04,-1.75781250e-01
-1.81496401e-04,-1.71875000e-01
-1.80496401e-04,-1.71875000e-01
-1.79496401e-04,-1.78125000e-01
-1.78496401e-04,-1.74218750e-01
-1.77496401e-04,-1.67968750e-01
-1.76496401e-04,-1.71875000e-01
-1.75496401e-04,-1.75781250e-01
-1.74496401e-04,-1.60937500e-01
-1.73496401e-04,-1.55468750e-01
-1.72496401e-04,-1.58593750e-01
-1.71496401e-04,-1.64843750e-01
-1.70496401e-04,-1.75000000e-01
-1.69496401e-04,-1.68750000e-01
-1.68496401e-04,-1.59375000e-01
-1.67496401e-04,-1.51562500e-01
-1.66496401e-04,-1.53125000e-01
-1.65496401e-04,-1.60937500e-01
-1.64496401e-04,-1.81250000e-01
-1.63496401e-04,-1.96093750e-01
-1.62496401e-04,-1.96875000e-01
-1.61496401e-04,-1.92968750e-01
-1.60496401e-04,-1.96093750e-01
-1.59496401e-04,-1.92968750e-01
-1.58496401e-04,-1.92187500e-01
-1.57496401e-04,-1.87500000e-01
-1.56496401e-04,-1.87500000e-01
-1.55496401e-04,-1.92968750e-01
-1.54496401e-04,-1.85156250e-01
-1.53496401e-04,-1.68750000e-01
-1.52496401e-04,-1.74218750e-01
-1.51496401e-04,-1.83593750e-01
-1.50496401e-04,-1.81250000e-01
-1.49496401e-04,-1.68750000e-01
-1.48496401e-04,-1.54687500e-01
-1.47496401e-04,-1.58593750e-01
-1.46496401e-04,-1.64062500e-01
-1.45496401e-04,-1.67968750e-01
-1.44496401e-04,-1.74218750e-01
-1.43496401e-04,-1.87500000e-01
-1.42496401e-04,-1.92968750e-01
-1.41496401e-04,-1.90625000e-01
-1.40496401e-04,-1.89062500e-01
-1.39496401e-04,-1.87500000e-01
-1.38496401e-04,-1.82812500e-01
-1.37496401e-04,-1.83593750e-01
-1.36496401e-04,-1.89062500e-01
-1.35496401e-04,-1.86718750e-01
-1.34496401e-04,-1.86718750e-01
-1.33496401e-04,-1.81250000e-01
-1.32496401e-04,-1.66406250e-01
-1.31496401e-04,-1.64062500e-01
-1.30496401e-04,-1.66406250e-01
-1.29496401e-04,-1.68750000e-01
-1.28496401e-04,-1.66406250e-01
-1.27496401e-04,-1.54687500e-01
-1.26496401e-04,-1.50000000e-01
-1.25496401e-04,-1.54687500e-01
-1.24496401e-04,-1.62500000e-01
-1.23496401e-04,-1.59375000e-01
-1.22496401e-04,-1.55468750e-01
-1.21496401e-04,-1.64843750e-01
-1.20496401e-04,-1.68750000e-01
-1.19496401e-04,-1.66406250e-01
-1.18496401e-04,-1.64062500e-01
-1.17496401e-04,-1.73437500e-01
-1.16496401e-04,-1.77343750e-01
-1.15496401e-04,-1.68750000e-01
-1.14496401e-04,-1.68750000e-01
-1.13496401e-04,-1.74218750e-01
-1.12496401e-04,-1.70312500e-01
-1.11496401e-04,-1.58593750e-01
-1.10496401e-04,-1.63281250e-01
-1.09496401e-04,-1.68750000e-01
-1.08496401e-04,-1.68750000e-01
-1.07496401e-04,-1.62500000e-01
-1.06496401e-04,-1.57031250e-01
-1.05496401e-04,-1.50000000e-01
-1.04496401e-04,-1.54687500e-01
-1.03496401e-04,-1.50000000e-01
-1.02496401e-04,-1.51562500e-01
-1.01496401e-04,-1.67968750e-01
-1.00496401e-04,-1.77343750e-01
-9.94964012e-05,-1.77343750e-01
-9.84964012e-05,-1.77343750e-01
-9.74964012e-05,-1.66406250e-01
-9.64964012e-05,-1.59375000e-01
-9.54964012e-05,-1.64062500e-01
-9.44964012e-05,-1.75781250e-01
-9.34964012e-05,-1.79687500e-01
-9.24964012e-05,-1.71875000e-01
-9.14964012e-05,-1.62500000e-01
-9.04964012e-05,-1.45312500e-01
-8.94964012e-05,-1.46093750e-01
-8.84964012e-05,-1.54687500e-01
-8.74964012e-05,-1.60937500e-01
-8.64964012e-05,-1.64843750e-01
-8.54964012e-05,-1.64062500e-01
-8.44964012e-05,-1.59375000e-01
-8.34964012e-05,-1.67968750e-01
-8.24964012e-05,-1.64843750e-01
-8.14964012e-05,-1.66406250e-01
-8.04964012e-05,-1.81250000e-01
-7.94964012e-05,-1.87500000e-01
-7.84964012e-05,-1.85156250e-01
-7.74964012e-05,-1.82812500e-01
-7.64964012e-05,-1.81250000e-01
-7.54964012e-05,-1.77343750e-01
-7.44964012e-05,-1.71875000e-01
-7.34964012e-05,-1.71875000e-01
-7.24964012e-05,-1.75781250e-01
-7.14964012e-05,-1.76562500e-01
-7.04964012e-05,-1.60937500e-01
-6.94964012e-05,-1.45312500e-01
-6.84964012e-05,-1.50000000e-01
-6.74964012e-05,-1.64062500e-01
-6.64964012e-05,-1.64062500e-01
-6.54964012e-05,-1.64062500e-01
-6.44964012e-05,-1.64062500e-01
-6.34964012e-05,-1.60937500e-01
-6.24964012e-05,-1.57031250e-01
-6.14964012e-05,-1.53906250e-01
-6.04964012e-05,-1.49218750e-01
-5.94964012e-05,-1.59375000e-01
-5.84964012e-05,-1.73437500e-01
-5.74964012e-05,-1.74218750e-01
-5.64964012e-05,-1.77343750e-01
-5.54964012e-05,-1.79687500e-01
-5.44964012e-05,-1.90625000e-01
-5.34964012e-05,-1.92968750e-01
-5.24964012e-05,-1.87500000e-01
-5.14964012e-05,-1.82812500e-01
-5.04964012e-05,-1.74218750e-01
-4.94964012e-05,-1.64843750e-01
-4.84964012e-05,-1.58593750e-01
-4.74964012e-05,-1.64062500e-01
-4.64964012e-05,-1.71875000e-01
-4.54964012e-05,-1.75781250e-01
-4.44964012e-05,-1.77343750e-01
-4.34964012e-05,-1.78125000e-01
-4.24964012e-05,-1.83593750e-01
-4.14964012e-05,-1.81250000e-01
-4.04964012e-05,-1.74218750e-01
-3.94964012e-05,-1.67968750e-01
-3.84964012e-05,-1.77343750e-01
-3.74964012e-05,-1.89062500e-01
-3.64964012e-05,-1.83593750e-01
-3.54964012e-05,-1.81250000e-01
-3.44964012e-05,-1.73437500e-01
-3.34964012e-05,-1.70312500e-01
-3.24964012e-05,-1.68750000e-01
-3.14964012e-05,-1.64062500e-01
-3.04964012e-05,-1.59375000e-01
-2.94964012e-05,-1.64843750e-01
-2.84964012e-05,-1.62500000e-01
-2.74964012e-05,-1.54687500e-01
-2.64964012e-05,-1.59375000e-01
-2.54964012e-05,-1.62500000e-01
-2.44964012e-05,-1.62500000e-01
-2.34964012e-05,-1.70312500e-01
-2.24964012e-05,-1.75781250e-01
-2.14964012e-05,-1.70312500e-01
-2.04964012e-05,-1.66406250e-01
