-0.71932,0.0
-0.7183200000000001,0.0
-0.7173200000000001,0.0
-0.71632,0.0
-0.71532,0.0
-0.71432,0.0
-0.7133200000000001,0.0
-0.7123200000000001,0.0
-0.71132,0.0
-0.71032,0.0
-0.7093200000000001,0.0
-0.7083200000000001,0.0
-0.70732,0.0
-0.70632,0.0
-0.70532,0.0
-0.7043200000000001,0.0
-0.7033200000000001,0.0
-0.7023199999999999,0.0
-0.7013199999999999,0.0
-0.70032,0.0
-0.69932,0.0
-0.6983199999999999,0.0
-0.6973199999999999,0.0
-0.6963199999999999,0.0
-0.69532,0.0
-0.69432,0.0
-0.6933199999999999,0.0
-0.6923199999999999,0.0
-0.69132,0.0
-0.69032,0.0
-0.68932,0.0
-0.6883199999999999,0.0
-0.68732,0.0
-0.68632,0.0
-0.68532,0.0
-0.6843199999999999,0.0
-0.6833199999999999,0.0
-0.68232,0.0
-0.68132,0.0
-0.68032,0.0
-0.6793199999999999,0.0
-0.67832,0.0
-0.67732,0.0
-0.67632,0.0
-0.67532,0.0
-0.6743199999999999,0.0
-0.67332,0.0
-0.67232,0.0
-0.67132,0.0
-0.6703199999999999,0.0
-0.66932,0.0
-0.66832,0.0
-0.66732,0.0
-0.66632,0.0
-0.6653199999999999,0.0
-0.66432,0.0
-0.66332,0.0
-0.66232,0.0
-0.6613199999999999,0.0
-0.66032,0.0
-0.65932,0.0
-0.65832,0.0
-0.65732,0.0
-0.6563199999999999,0.0
-0.65532,0.0
-0.65432,0.0
-0.65332,0.0
-0.65232,0.0
-0.65132,0.0
-0.65032,0.0
-0.64932,0.0
-0.64832,0.0
-0.6473199999999999,0.0
-0.64632,0.0
-0.64532,0.0
-0.64432,0.0
-0.64332,0.0
-0.64232,0.0
-0.64132,0.0
-0.64032,0.0
-0.63932,0.0
-0.63832,0.0
-0.63732,0.0
-0.63632,0.0
-0.63532,0.0
-0.63432,0.0
-0.63332,0.0
-0.63232,0.0
-0.63132,0.0
-0.63032,0.0
-0.6293200000000001,0.0
-0.62832,0.0
-0.62732,0.0
-0.62632,0.0
-0.62532,0.0
-0.62432,0.0
-0.62332,0.0
-0.62232,0.0
-0.62132,0.0
-0.6203200000000001,0.0
-0.61932,0.0
-0.61832,0.0
-0.61732,0.0
-0.61632,0.0
-0.6153200000000001,0.0
-0.61432,0.0
-0.61332,0.0
-0.61232,0.0
-0.6113200000000001,0.0
-0.61032,0.0
-0.60932,0.0
-0.60832,0.0
-0.60732,0.0
-0.6063200000000001,0.0
-0.60532,0.0
-0.60432,0.0
-0.60332,0.0
-0.6023200000000001,0.0
-0.6013200000000001,0.0
-0.60032,0.0
-0.59932,0.0
-0.59832,0.0
-0.5973200000000001,0.0
-0.59632,0.0
-0.59532,0.0
-0.59432,0.0
-0.5933200000000001,0.0
-0.5923200000000001,0.0
-0.59132,0.0
-0.59032,0.0
-0.58932,0.0
-0.5883200000000001,0.0
-0.58732,0.0
-0.58632,0.0
-0.58532,0.0
-0.5843200000000001,0.0
-0.5833200000000001,0.0
-0.58232,0.0
-0.58132,0.0
-0.58032,0.0
-0.5793200000000001,0.0
-0.5783200000000001,0.0
-0.5773199999999999,0.0
-0.5763199999999999,0.0
-0.57532,0.0
-0.57432,0.0
-0.5733199999999999,0.0
-0.5723199999999999,0.0
-0.57132,0.0
-0.57032,0.0
-0.56932,0.0
-0.5683199999999999,0.0
-0.5673199999999999,0.0
-0.56632,0.0
-0.56532,0.0
-0.56432,0.0
-0.5633199999999999,0.0
-0.56232,0.0
-0.56132,0.0
-0.56032,0.0
-0.5593199999999999,0.0
-0.5583199999999999,0.0
-0.55732,0.0
-0.55632,0.0
-0.55532,0.0
-0.5543199999999999,0.0
-0.55332,0.0
-0.55232,0.0
-0.55132,0.0
-0.5503199999999999,0.0
-0.5493199999999999,0.0
-0.54832,0.0
-0.54732,0.0
-0.54632,0.0
-0.5453199999999999,0.0
-0.54432,0.0
-0.54332,0.0
-0.54232,0.0
-0.54132,0.0
-0.5403199999999999,0.0
-0.53932,0.0
-0.53832,0.0
-0.53732,0.0
-0.5363199999999999,0.0
-0.53532,0.0
-0.53432,0.0
-0.53332,0.0
-0.53232,0.0
-0.5313199999999999,0.0
-0.53032,0.0
-0.52932,0.0
-0.52832,0.0
-0.52732,0.0
-0.52632,0.0
-0.52532,0.0
-0.52432,0.0
-0.52332,0.0
-0.52232,0.0
-0.52132,0.0
-0.52032,0.0
-0.51932,0.0
-0.51832,0.0
-0.51732,0.0
-0.51632,0.0
-0.51532,0.0
-0.51432,0.0
-0.51332,0.0
-0.51232,0.0
-0.51132,0.0
-0.51032,0.0
-0.50932,0.0
-0.50832,0.0
-0.50732,0.0
-0.50632,0.0
-0.50532,0.0
-0.5043200000000001,0.0
-0.50332,0.0
-0.50232,0.0
-0.50132,0.0
-0.50032,0.0
-0.49932000000000004,0.0
-0.49832,0.0
-0.49732,0.0
-0.49632,0.0
-0.49532000000000004,0.0
-0.49432000000000004,0.0
-0.49332,0.0
-0.49232,0.0
-0.49132,0.0
-0.49032000000000003,0.0
-0.48932000000000003,0.0
-0.48832,0.0
-0.48732000000000003,0.0
-0.48632,0.0
-0.48532000000000003,0.0
-0.48432,0.0
-0.48331999999999997,0.0
-0.48232,0.0
-0.48131999999999997,0.0
-0.48032,0.0
-0.47931999999999997,0.0
-0.47832,0.0
-0.47731999999999997,0.0
-0.47632,0.0
-0.47532,0.0
-0.47432,0.0
-0.47332,0.0
-0.47231999999999996,0.0
-0.47132,0.0
-0.47031999999999996,0.0
-0.46932,0.0
-0.46832,0.0
-0.46732,0.0
-0.46632,0.0
-0.46532,0.0
-0.46432,0.0
-0.46331999999999995,0.0
-0.46232,0.0
-0.46132,0.0
-0.46032,0.0
-0.45932,0.0
-0.45832,0.0
-0.45732,0.0
-0.45632,0.0
-0.45532,0.0
-0.45431999999999995,0.0
-0.45332,0.0
-0.45232,0.0
-0.45132,0.0
-0.45032,0.0
-0.44932,0.0
-0.44832,0.0
-0.44732,0.0
-0.44632,0.0
-0.44532000000000005,0.0
-0.44432,0.0
-0.44332,0.0
-0.44232,0.0
-0.44132,0.0
-0.44032,0.0
-0.43932,0.0
-0.43832000000000004,0.0
-0.43732,0.0
-0.43632000000000004,0.0
-0.43532,0.0
-0.43432,0.0
-0.43332,0.0
-0.43232,0.0
-0.43132000000000004,0.0
-0.43032,0.0
-0.42932000000000003,0.0
-0.42832,0.0
-0.42732000000000003,0.0
-0.42632,0.0
-0.42532,0.0
-0.42432000000000003,0.0
-0.42332,0.0
-0.42232000000000003,0.0
-0.42132,0.0
-0.42032,0.0
-0.41931999999999997,0.0
-0.41832,0.0
-0.41731999999999997,0.0
-0.41632,0.0
-0.41532,0.0
-0.41431999999999997,0.0
-0.41332,0.0
-0.41231999999999996,0.0
-0.41132,0.0
-0.41031999999999996,0.0
-0.40932,0.0
-0.40832,0.0
-0.40732,0.0
-0.40632,0.0
-0.40531999999999996,0.0
-0.40432,0.0
-0.40331999999999996,0.0
-0.40232,0.0
-0.40132,0.0
-0.40032,0.0
-0.39932,0.0
-0.39832,0.0
-0.39732,0.0
-0.39631999999999995,0.0
-0.39532,0.0
-0.39432,0.0
-0.39332,0.0
-0.39232,0.0
-0.39132,0.0
-0.39032,0.0
-0.38932,0.0
-0.38832,0.0
-0.38732,0.0
-0.38632,0.0
-0.38532,0.0
-0.38432,0.0
-0.38332,0.0
-0.38232,0.0
-0.38132,0.0
-0.38032,0.0
-0.37932,0.0
-0.37832000000000005,0.0
-0.37732,0.0
-0.37632,0.0
-0.37532,0.0
-0.37432,0.0
-0.37332,0.0
-0.37232,0.0
-0.37132000000000004,0.0
-0.37032,0.0
-0.36932000000000004,0.0
-0.36832,0.0
-0.36732,0.0
-0.36632,0.0
-0.36532,0.0
-0.36432000000000003,0.0
-0.36332,0.0
-0.36232000000000003,0.0
-0.36132,0.0
-0.36032000000000003,0.0
-0.35932,0.0
-0.35832,0.0
-0.35732,0.0
-0.35631999999999997,0.0
-0.35532,0.0
-0.35431999999999997,0.0
-0.35332,0.0
-0.35231999999999997,0.0
-0.35132,0.0
-0.35032,0.0
-0.34932,0.0
-0.34832,0.0
-0.34731999999999996,0.0
-0.34632,0.0
-0.34531999999999996,0.0
-0.34432,0.0
-0.34331999999999996,0.0
-0.34232,0.0
-0.34132,0.0
-0.34032,0.0
-0.33932,0.0
-0.33832,0.0
-0.33732,0.0
-0.33631999999999995,0.0
-0.33532,0.0
-0.33432,0.0
-0.33332,0.0
-0.33232,0.0
-0.33132,0.0
-0.33032,0.0
-0.32932,0.0
-0.32832,0.0
-0.32732,0.0
-0.32632,0.0
-0.32532,0.0
-0.32432,0.0
-0.32332,0.0
-0.32232,0.0
-0.32132,0.0
-0.32032000000000005,0.0
-0.31932,0.0
-0.31832,0.0
-0.31732,0.0
-0.31632,0.0
-0.31532,0.0
-0.31432,0.0
-0.31332000000000004,0.0
-0.31232,0.0
-0.31132000000000004,0.0
-0.31032,0.0
-0.30932000000000004,0.0
-0.30832,0.0
-0.30732,0.0
-0.30632,0.0
-0.30532,0.0
-0.30432000000000003,0.0
-0.30332,0.0
-0.30232000000000003,0.0
-0.30132,0.0
-0.30032000000000003,0.0
-0.29932,0.0
-0.29832,0.0
-0.29732000000000003,0.0
-0.29632,0.0
-0.29532,0.0
-0.29431999999999997,0.0
-0.29332,0.0
-0.29231999999999997,0.0
-0.29132,0.0
-0.29032,0.0
-0.28931999999999997,0.0
-0.28832,0.0
-0.28731999999999996,0.0
-0.28632,0.0
-0.28531999999999996,0.0
-0.28432,0.0
-0.28332,0.0
-0.28232,0.0
-0.28132,0.0
-0.28032,0.0
-0.27932,0.0
-0.27831999999999996,0.0
-0.27732,0.0
-0.27632,0.0
-0.27532,0.0
-0.27432,0.0
-0.27332,0.0
-0.27232,0.0
-0.27132,0.0
-0.27032,0.0
-0.26932,0.0
-0.26832,0.0
-0.26732,0.0
-0.26632,0.0
-0.26532,0.0
-0.26432,0.0
-0.26332,0.0
-0.26232,0.0
-0.26132,0.0
-0.26032,0.0
-0.25932,0.0
-0.25832,0.0
-0.25732,0.0
-0.25632,0.0
-0.25532,0.0
-0.25432,0.0
-0.25332000000000005,0.0
-0.25232,0.0
-0.25132000000000004,0.0
-0.25032,0.0
-0.24931999999999999,0.0
-0.24832,0.0
-0.24731999999999998,0.0
-0.24632,0.0
-0.24531999999999998,0.0
-0.24432,0.0
-0.24331999999999998,0.0
-0.24232,0.0
-0.24132,0.0
-0.24032,0.0
-0.23932,0.0
-0.23832,0.0
-0.23732,0.0
-0.23631999999999997,0.0
-0.23532,0.0
-0.23432,0.0
-0.23332,0.0
-0.23232,0.0
-0.23132,0.0
-0.23032,0.0
-0.22932,0.0
-0.22832000000000002,0.0
-0.22732000000000002,0.0
-0.22632,0.0
-0.22532,0.0
-0.22432,0.0
-0.22332,0.0
-0.22232,0.0
-0.22132,0.0
-0.22032000000000002,0.0
-0.21932000000000001,0.0
-0.21832000000000001,0.0
-0.21732,0.0
-0.21631999999999998,0.0
-0.21531999999999998,0.0
-0.21431999999999998,0.0
-0.21332,0.0
-0.21232,0.0
-0.21132,0.0
-0.21032,0.0
-0.20932,0.0
-0.20832,0.0
-0.20731999999999998,0.0
-0.20632,0.0
-0.20532,0.0
-0.20432,0.0
-0.20332,0.0
-0.20232,0.0
-0.20132,0.0
-0.20032,0.0
-0.19932,0.0
-0.19832000000000002,0.0
-0.19732,0.0
-0.19632,0.0
-0.19532,0.0
-0.19432,0.0
-0.19332,0.0
-0.19232,0.0
-0.19132000000000002,0.0
-0.19032000000000002,0.0
-0.18932000000000002,0.0
-0.18832000000000002,0.0
-0.18732,0.0
-0.18631999999999999,0.0
-0.18531999999999998,0.0
-0.18431999999999998,0.0
-0.18332,0.0
-0.18232,0.0
-0.18132,0.0
-0.18032,0.0
-0.17932,0.0
-0.17831999999999998,0.0
-0.17731999999999998,0.0
-0.17632,0.0
-0.17532,0.0
-0.17432,0.0
-0.17332,0.0
-0.17232,0.0
-0.17132,0.0
-0.17032,0.0
-0.16932,0.0
-0.16832,0.0
-0.16732,0.0
-0.16632,0.0
-0.16532,0.0
-0.16432,0.0
-0.16332,0.0
-0.16232,0.0
-0.16132000000000002,0.0
-0.16032000000000002,0.0
-0.15932000000000002,0.0
-0.15832,0.0
-0.15732,0.0
-0.15632,0.0
-0.15531999999999999,0.0
-0.15432,0.0
-0.15332,0.0
-0.15232,0.0
-0.15132,0.0
-0.15032,0.0
-0.14931999999999998,0.0
-0.14831999999999998,0.0
-0.14731999999999998,0.0
-0.14632,0.0
-0.14532,0.0
-0.14432,0.0
-0.14332,0.0
-0.14232,0.0
-0.14132,0.0
-0.14032,0.0
-0.13932,0.0
-0.13832,0.0
-0.13732,0.0
-0.13632,0.0
-0.13532,0.0
-0.13432,0.0
-0.13332,0.0
-0.13232,0.0
-0.13132000000000002,0.0
-0.13032000000000002,0.0
-0.12932,0.0
-0.12832,0.0
-0.12732,0.0
-0.12632,0.0
-0.12532,0.0
-0.12432,0.0
-0.12332,0.0
-0.12232000000000001,0.0
-0.12132,0.0
-0.12032,0.0
-0.11932000000000001,0.0
-0.11832000000000001,0.0
-0.11732,0.0
-0.11631999999999999,0.0
-0.11532,0.0
-0.11432,0.0
-0.11332,0.0
-0.11231999999999999,0.0
-0.11132,0.0
-0.11032,0.0
-0.10932,0.0
-0.10832,0.0
-0.10732,0.0
-0.10632,0.0
-0.10532,0.0
-0.10432000000000001,0.0
-0.10332,0.0
-0.10232,0.0
-0.10132,0.0
-0.10032,0.0
-0.09932,0.0
-0.09831999999999999,0.0
-0.09731999999999999,0.0
-0.09632,0.0
-0.09532,0.0
-0.09432,0.0
-0.09332,0.0
-0.09232,0.0
-0.09132,0.0
-0.09032,0.0
-0.08932000000000001,0.0
-0.08832,0.0
-0.08732,0.0
-0.08632,0.0
-0.08532000000000001,0.0
-0.08432,0.0
-0.08331999999999999,0.0
-0.08232,0.0
-0.08132,0.0
-0.08032,0.0
-0.07932,0.0
-0.07832,0.0
-0.07732,0.0
-0.07632,0.0
-0.07532,0.0
-0.07432000000000001,0.0
-0.07332,0.0
-0.07232,0.0
-0.07132000000000001,0.0
-0.07032000000000001,0.0
-0.06931999999999999,0.0
-0.06831999999999999,0.0
-0.06732,0.0
-0.06632,0.0
-0.06532,0.0
-0.06431999999999999,0.0
-0.06332,0.0
-0.06232,0.0
-0.06132,0.0
-0.06032,0.0
-0.059320000000000005,0.0
-0.05832,0.0
-0.05732,0.0
-0.05632,0.0
-0.05532,0.0
-0.05432,0.0
-0.05332,0.0
-0.05232,0.0
-0.051320000000000005,0.0
-0.05032,0.0
-0.04932,0.0
-0.048319999999999995,0.0
-0.04732,0.0
-0.04632,0.0
-0.04532,0.0
-0.044320000000000005,0.0
-0.04332,0.0
-0.04232,0.0
-0.041319999999999996,0.0
-0.04032,0.0
-0.03932,0.0
-0.03832,0.0
-0.03732,0.0
-0.03632,0.0
-0.03532,0.0
-0.034319999999999996,0.0
-0.03332,0.0
-0.03232,0.0
-0.03132,0.0
-0.03032,0.0
-0.02932,0.0
-0.02832,0.0
-0.02732,0.0
-0.02632,0.0
-0.025320000000000002,0.0
-0.02432,0.0
-0.02332,0.0
-0.02232,0.0
-0.02132,0.0
-0.020319999999999998,0.0
-0.01932,0.0
-0.01832,0.0
-0.01732,0.0
-0.01632,0.0
-0.015319999999999999,0.0
-0.01432,0.0
-0.01332,0.0
-0.012320000000000001,0.0
-0.01132,0.0
-0.01032,0.0
-0.00932,0.0
-0.00832,0.0
-0.00732,0.0
-0.006319999999999999,0.0
-0.00532,0.0
-0.00432,0.0
-0.00332,0.0
-0.00232,0.0
-0.00132,0.0
-0.00032,0.0
0.0006799999999999999,0.30703125
0.00168,0.525
0.00268,0.884375
0.00368,0.93125
0.00468,0.321875
0.00568,0.190625
0.00668,0.17890625
0.007679999999999999,0.87890625
0.00868,1.06640625
0.009680000000000001,1.1859375
0.010679999999999999,0.796875
0.01168,0.48984375
0.01268,0.5171875
0.01368,0.9171875
0.01468,1.01640625
0.01568,0.86484375
0.01668,0.7484375
0.01768,0.79375
0.018680000000000002,0.95859375
0.019680000000000003,1.14921875
0.020679999999999997,1.12109375
0.021679999999999998,0.88359375
0.02268,0.7921875
0.02368,0.95234375
0.02468,1.13203125
0.02568,1.203125
0.02668,1.16796875
0.02768,1.09453125
0.02868,1.084375
0.02968,1.215625
0.03068,1.32890625
0.03168,1.28359375
0.03268,1.20234375
0.03368,1.2109375
0.03468,1.29453125
0.035679999999999996,1.396875
0.036680000000000004,1.4453125
0.03768,1.3296875
0.03868,1.30546875
0.03968,1.61875
0.040679999999999994,1.25
0.04168,1.4421875
0.042679999999999996,1.584375
0.043680000000000004,1.55078125
0.04468,1.62734375
0.045680000000000005,1.56171875
0.04668,1.5578125
0.04768,1.56015625
0.04868,1.765625
0.04968,1.75546875
0.05068,1.715625
0.05168,1.72890625
0.05268,1.7703125
0.05368,1.79921875
0.05468,1.88125
0.05568,1.9171875
0.05668,1.86484375
0.057679999999999995,1.8625
0.05868,1.925
0.05968,1.96171875
0.060680000000000005,1.965625
0.061680000000000006,1.98828125
0.06268,1.9828125
0.06368,1.97890625
0.06468,2.03125
0.06567999999999999,2.0828125
0.06668,2.0734375
0.06768,2.0671875
0.06868,2.10078125
0.06967999999999999,2.13125
0.07067999999999999,2.1484375
0.07168000000000001,2.1671875
0.07268000000000001,2.17109375
0.07368,2.165625
0.07468,2.17734375
0.07568,2.21015625
0.07668,2.22578125
0.07768,2.23125
0.07868,2.23125
0.07968,2.221875
0.08067999999999999,2.22578125
0.08168,2.253125
0.08268,2.25703125
0.08368,2.24921875
0.08467999999999999,2.2515625
0.08568,2.271875
0.08668000000000001,2.278125
0.08768,2.28203125
0.08868,2.29296875
0.08968,2.28671875
0.09068000000000001,2.29453125
0.09168,2.31015625
0.09268,2.315625
0.09368,2.31875
0.09468,2.31875
0.09568,2.315625
0.09668,2.315625
0.09768,2.3234375
0.09868,2.3328125
0.09967999999999999,2.33984375
0.10068,2.3328125
0.10168,2.31953125
0.10268,2.3171875
0.10368,2.31015625
0.10468,2.31171875
0.10568000000000001,2.30625
0.10668,2.30078125
0.10768,2.30390625
0.10868,2.3140625
0.10968,2.31328125
0.11068,2.309375
0.11168,2.31875
0.11268,2.3171875
0.11367999999999999,2.31328125
0.11468,2.31171875
0.11568,2.3078125
0.11668,2.30625
0.11767999999999999,2.31015625
0.11868,2.315625
0.11968000000000001,2.3171875
0.12068000000000001,2.31953125
0.12168,2.3171875
0.12268000000000001,2.31015625
0.12368000000000001,2.32109375
0.12468,2.33203125
0.12568000000000001,2.34140625
0.12668,2.346875
0.12768,2.34375
0.12868,2.346875
0.12968,2.34765625
0.13068,2.34765625
0.13168000000000002,2.36640625
0.13268000000000002,2.390625
0.13368000000000002,2.4015625
0.13468,2.41640625
0.13568,2.42265625
0.13668,2.4265625
0.13768,2.43046875
0.13868,2.4375
0.13968,2.4453125
0.14068,2.4578125
0.14168,2.47109375
0.14268,2.4859375
0.14368,2.4953125
0.14468,2.5109375
0.14568,2.528125
0.14668,2.54453125
0.14768,2.56015625
0.14867999999999998,2.5765625
0.14967999999999998,2.59140625
0.15067999999999998,2.6109375
0.15168,2.63125
0.15268,2.65703125
0.15368,2.68515625
0.15468,2.68984375
0.15568,2.696875
0.15667999999999999,2.71015625
0.15768,2.725
0.15868,2.7453125
0.15968,2.7609375
0.16068000000000002,2.78671875
0.16168000000000002,2.80546875
0.16268000000000002,2.8265625
0.16368,2.83359375
0.16468,2.84140625
0.16568,2.8796875
0.16668,2.9125
0.16768,2.93125
0.16868,2.9671875
0.16968,2.9859375
0.17068000000000003,2.996875
0.17168,3.0140625
0.17268,3.03515625
0.17368,3.06171875
0.17468,3.09296875
0.17568,3.1125
0.17668,3.13046875
0.17768,3.153125
0.17867999999999998,3.16796875
0.17967999999999998,3.18125
0.18068,3.2
0.18168,3.22890625
0.18268,3.2515625
0.18368,3.25703125
0.18468,3.24921875
0.18567999999999998,3.2515625
0.18667999999999998,3.26953125
0.18767999999999999,3.28828125
0.18868,3.309375
0.18968000000000002,3.31875
0.19068000000000002,3.328125
0.19168000000000002,3.346875
0.19268000000000002,3.36953125
0.19368,3.3828125
0.19468,3.3921875
0.19568,3.41875
0.19668,3.43515625
0.19768,3.440625
0.19868,3.4375
0.19968000000000002,3.4375
0.20068,3.44140625
0.20168,3.45
0.20268,3.45234375
0.20368,3.4609375
0.20468,3.465625
0.20568,3.4578125
0.20668,3.45390625
0.20768,3.46875
0.20867999999999998,3.4859375
0.20968,3.496875
0.21068,3.5046875
0.21168,3.50859375
0.21268,3.5125
0.21368,3.51640625
0.21468,3.5125
0.21567999999999998,3.51953125
0.21667999999999998,3.5421875
0.21767999999999998,3.54375
0.21867999999999999,3.540625
0.21968000000000001,3.54375
0.22068000000000002,3.53984375
0.22168000000000002,3.534375
0.22268,3.53828125
0.22368,3.5484375
0.22468,3.553125
0.22568,3.54765625
0.22668,3.534375
0.22768,3.52578125
0.22868000000000002,3.53828125
0.22968000000000002,3.55546875
0.23068,3.55546875
0.23168,3.55546875
0.23268,3.559375
0.23368,3.5625
0.23468,3.559375
0.23568,3.56328125
0.23668,3.5765625
0.23767999999999997,3.59140625
0.23868,3.5859375
0.23968,3.58515625
0.24068,3.58125
0.24168,3.57578125
0.24268,3.578125
0.24368,3.58203125
0.24468,3.5859375
0.24568,3.59453125
0.24667999999999998,3.596875
0.24768,3.57578125
0.24867999999999998,3.5671875
0.24968,3.58203125
0.25067999999999996,3.590625
0.25168,3.60234375
0.25268,3.6078125
0.25368,3.61171875
0.25468,3.6171875
0.25568,3.6171875
0.25668,3.61953125
0.25767999999999996,3.6328125
0.25868,3.65859375
0.25967999999999997,3.6640625
0.26068,3.6625
0.26167999999999997,3.67421875
0.26268,3.6828125
0.26368,3.6921875
0.26467999999999997,3.70390625
0.26568,3.715625
0.26668,3.7296875
0.26768000000000003,3.73984375
0.26868,3.73203125
0.26968000000000003,3.7296875
0.27068,3.7484375
0.27168,3.765625
0.27268000000000003,3.775
0.27368,3.78828125
0.27468000000000004,3.79453125
0.27568,3.803125
0.27668000000000004,3.81875
0.27768,3.82578125
0.27868,3.8484375
0.27968,3.878125
0.28068,3.88828125
0.28168,3.896875
0.28268,3.91015625
0.28368000000000004,3.92578125
0.28468,3.93671875
0.28568,3.9515625
0.28668,3.96875
0.28768,3.98203125
0.28868,3.99453125
0.28968,3.99140625
0.29068,3.9984375
0.29168,4.01796875
0.29268000000000005,4.03828125
0.29368,4.0546875
0.29468,4.0640625
0.29568,4.090625
0.29668,4.1078125
0.29768,4.115625
0.29868,4.12890625
0.29968,4.1546875
0.30068,4.1921875
0.30168,4.2125
0.30268,4.2265625
0.30368,4.24453125
0.30468,4.26015625
0.30568,4.275
0.30668,4.29140625
0.30768,4.3046875
0.30867999999999995,4.31015625
0.30968,4.31640625
0.31067999999999996,4.3046875
0.31168,4.30546875
0.31268,4.32421875
0.31368,4.33359375
0.31468,4.3421875
0.31567999999999996,4.35625
0.31668,4.38046875
0.31767999999999996,4.39921875
0.31868,4.4125
0.31967999999999996,4.42734375
0.32068,4.4421875
0.32168,4.46796875
0.32267999999999997,4.47734375
0.32368,4.478125
0.32467999999999997,4.48125
0.32568,4.490625
0.32667999999999997,4.50234375
0.32768,4.51171875
0.32867999999999997,4.51171875
0.32968000000000003,4.5078125
0.33068000000000003,4.5078125
0.33168,4.5046875
0.33268000000000003,4.509375
0.33368,4.52109375
0.33468000000000003,4.5328125
0.33568,4.5421875
0.33668000000000003,4.54921875
0.33768,4.54765625
0.33868,4.54765625
0.33968,4.546875
0.34068,4.55078125
0.34168000000000004,4.5609375
0.34268,4.57578125
0.34368000000000004,4.57578125
0.34468,4.5703125
0.34568,4.57421875
0.34668,4.571875
0.34768,4.56953125
0.34868,4.57578125
0.34968,4.5890625
0.35068000000000005,4.5921875
0.35168,4.5921875
0.35268,4.57890625
0.35368,4.57734375
0.35468,4.58359375
0.35568,4.58359375
0.35668,4.5828125
0.35768,4.57890625
0.35868,4.58125
0.35968,4.58671875
0.36068,4.5828125
0.36168,4.57734375
0.36268,4.58828125
0.36368,4.6
0.36468,4.5984375
0.36568,4.6015625
0.36668,4.6078125
0.36768,4.60390625
0.36867999999999995,4.6015625
0.36968,4.60234375
0.37068,4.6078125
0.37168,4.6078125
0.37268,4.61484375
0.37368,4.61171875
0.37468,4.61171875
0.37567999999999996,4.61484375
0.37668,4.6171875
0.37767999999999996,4.628125
0.37868,4.63203125
0.37968,4.63515625
0.38068,4.63984375
0.38168,4.646875
0.38267999999999996,4.65234375
0.38368,4.6671875
0.38467999999999997,4.68984375
0.38568,4.6953125
0.38667999999999997,4.69921875
0.38768,4.7
0.38868,4.70859375
0.38967999999999997,4.72734375
0.39068,4.7390625
0.39168,4.75078125
0.39268000000000003,4.76484375
0.39368,4.76328125
0.39468000000000003,4.76328125
0.39568,4.77421875
0.39668,4.7875
0.39768,4.796875
0.39868,4.8046875
0.39968000000000004,4.8140625
0.40068,4.82578125
0.40168000000000004,4.83125
0.40268,4.834375
0.40368000000000004,4.85
0.40468,4.88125
0.40568,4.9046875
0.40668,4.91015625
0.40768,4.91796875
0.40868000000000004,4.92890625
0.40968,4.94765625
0.41068000000000005,4.9546875
0.41168,4.9640625
0.41268,4.97734375
0.41368,4.9828125
0.41468,4.98359375
0.41568,4.98515625
0.41668,4.996875
0.41768000000000005,5.01171875
0.41868,5.03203125
0.41968,5.04921875
0.42068,5.06171875
0.42168,5.07578125
0.42268,5.0921875
0.42368,5.10546875
0.42468,5.1171875
0.42568,5.1453125
0.42667999999999995,5.1734375
0.42768,5.17890625
0.42868,5.18671875
0.42968,5.1953125
0.43068,5.19921875
0.43168,5.203125
0.43268,5.2109375
0.43367999999999995,5.21953125
0.43468,5.23671875
0.43567999999999996,5.25
0.43668,5.24296875
0.43768,5.25
0.43868,5.26171875
0.43968,5.26875
0.44068,5.2765625
0.44168,5.29296875
0.44267999999999996,5.303125
0.44368,5.30859375
0.44467999999999996,5.31171875
0.44568,5.31953125
0.44668,5.3453125
0.44768,5.36796875
0.44868,5.3625
0.44967999999999997,5.36328125
0.45068,5.371875
0.45167999999999997,5.3796875
0.45268,5.39140625
0.45367999999999997,5.39609375
0.45468000000000003,5.3984375
0.45568,5.39453125
0.45668,5.3875
0.45768000000000003,5.3875
0.45868,5.396875
0.45968000000000003,5.41484375
0.46068,5.42421875
0.46168000000000003,5.42421875
0.46268,5.42265625
0.46368,5.41484375
0.46468,5.4171875
0.46568,5.43203125
0.46668000000000004,5.43984375
0.46768,5.45625
0.46868000000000004,5.471875
0.46968,5.4734375
0.47068,5.46640625
0.47168,5.4609375
0.47268,5.4625
0.47368,5.4625
0.47468,5.45859375
0.47568000000000005,5.46015625
0.47668,5.4625
0.47768,5.45859375
0.47868,5.453125
0.47968,5.453125
0.48068,5.4546875
0.48168,5.45625
0.48268,5.46015625
0.48368,5.4625
0.48468,5.475
0.48568,5.48125
0.48668,5.47890625
0.48768,5.47890625
0.48868,5.4890625
0.48968000000000006,5.49765625
0.49067999999999995,5.49609375
0.49168,5.4921875
0.49268,5.4890625
0.49368,5.4984375
0.49467999999999995,5.5078125
0.49567999999999995,5.51875
0.49668,5.52109375
0.49768,5.52109375
0.49868000000000007,5.5265625
0.49967999999999996,5.52421875
0.50068,5.53046875
0.50168,5.5375
0.50268,5.53359375
0.5036799999999999,5.53359375
0.50468,5.5375
0.50568,5.54453125
0.50668,5.5484375
0.50768,5.55859375
0.5086799999999999,5.5671875
0.50968,5.584375
0.51068,5.6015625
0.51168,5.6015625
0.5126799999999999,5.60859375
0.51368,5.61484375
0.51468,5.61640625
0.51568,5.628125
0.51668,5.6296875
