Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19765120e-04,1.07812500e-01,6.21562500e-03,-4.43750000e-03,4.20312500e-03,3.12500000e-03,1.13671875e-02,,-7.19765120e-04,4.37704301e-07,,-7.19765120e-04,-1.10911722e+01
-7.18765120e-04,1.04687500e-01,6.07343750e-03,-4.89062500e-03,4.15625000e-03,3.50000000e-03,1.17187500e-02,,-7.18765120e-04,8.70402232e-07,,-7.18765120e-04,-1.07442875e+01
-7.17765120e-04,1.04687500e-01,6.21562500e-03,-4.65625000e-03,4.04687500e-03,3.62500000e-03,1.21875000e-02,,-7.17765120e-04,1.30310013e-06,,-7.17765120e-04,-1.07189884e+01
-7.16765120e-04,1.02343750e-01,5.89062500e-03,-3.42187500e-03,4.06250000e-03,3.87500000e-03,1.25390625e-02,,-7.16765120e-04,1.72936109e-06,,-7.16765120e-04,-1.04559574e+01
-7.15765120e-04,1.00781250e-01,5.78906250e-03,-2.64062500e-03,4.08593750e-03,4.18750000e-03,1.37109375e-02,,-7.15765120e-04,2.14060287e-06,,-7.15765120e-04,-1.02788086e+01
-7.14765120e-04,9.45312500e-02,5.82968750e-03,-3.48437500e-03,4.03125000e-03,4.43750000e-03,1.45312500e-02,,-7.14765120e-04,2.54969905e-06,,-7.14765120e-04,-9.61824894e+00
-7.13765120e-04,9.29687500e-02,5.87031250e-03,-4.21875000e-03,4.03125000e-03,4.56250000e-03,1.57031250e-02,,-7.13765120e-04,2.96165626e-06,,-7.13765120e-04,-9.43675232e+00
-7.12765120e-04,1.00781250e-01,6.17500000e-03,-4.01562500e-03,4.12500000e-03,4.31250000e-03,1.53515625e-02,,-7.12765120e-04,3.38577161e-06,,-7.12765120e-04,-1.02203436e+01
-7.11765120e-04,1.09375000e-01,5.97187500e-03,-4.03125000e-03,4.20312500e-03,4.25000000e-03,1.42968750e-02,,-7.11765120e-04,3.81346308e-06,,-7.11765120e-04,-1.10849733e+01
-7.10765120e-04,1.04687500e-01,6.21562500e-03,-4.54687500e-03,4.20312500e-03,4.15625000e-03,1.45312500e-02,,-7.10765120e-04,4.24258496e-06,,-7.10765120e-04,-1.05789938e+01
-7.09765120e-04,9.14062500e-02,5.74843750e-03,-5.06250000e-03,4.07031250e-03,4.18750000e-03,1.50000000e-02,,-7.09765120e-04,4.66383972e-06,,-7.09765120e-04,-9.18432808e+00
-7.08765120e-04,8.75000000e-02,5.93125000e-03,-5.00000000e-03,3.99218750e-03,4.18750000e-03,1.33593750e-02,,-7.08765120e-04,5.07508139e-06,,-7.08765120e-04,-8.75495625e+00
-7.07765120e-04,8.75000000e-02,5.72812500e-03,-3.82812500e-03,3.97656250e-03,4.09375000e-03,1.33593750e-02,,-7.07765120e-04,5.48560820e-06,,-7.07765120e-04,-8.73156166e+00
-7.06765120e-04,9.45312500e-02,5.68750000e-03,-3.34375000e-03,4.04687500e-03,4.09375000e-03,1.35937500e-02,,-7.06765120e-04,5.88755211e-06,,-7.06765120e-04,-9.43742752e+00
-7.05765120e-04,9.84375000e-02,5.89062500e-03,-3.85937500e-03,4.08593750e-03,4.00000000e-03,1.31250000e-02,,-7.05765120e-04,6.29521810e-06,,-7.05765120e-04,-9.82104588e+00
-7.04765120e-04,9.53125000e-02,5.64687500e-03,-3.79687500e-03,4.06250000e-03,3.56250000e-03,1.30078125e-02,,-7.04765120e-04,6.70145300e-06,,-7.04765120e-04,-9.47859097e+00
-7.03765120e-04,9.68750000e-02,5.87031250e-03,-3.50000000e-03,4.06250000e-03,3.03125000e-03,1.19531250e-02,,-7.03765120e-04,7.10697350e-06,,-7.03765120e-04,-9.62033653e+00
-7.02765120e-04,1.03906250e-01,6.07343750e-03,-3.53125000e-03,4.08593750e-03,3.18750000e-03,1.39453125e-02,,-7.02765120e-04,7.52751293e-06,,-7.02765120e-04,-1.03265753e+01
-7.01765120e-04,1.04687500e-01,5.93125000e-03,-3.75000000e-03,4.07031250e-03,3.18750000e-03,1.33593750e-02,,-7.01765120e-04,7.95019787e-06,,-7.01765120e-04,-1.03878212e+01
-7.00765120e-04,9.84375000e-02,5.93125000e-03,-4.78125000e-03,4.06250000e-03,3.25000000e-03,1.11328125e-02,,-7.00765120e-04,8.36787694e-06,,-7.00765120e-04,-9.72088337e+00
-6.99765120e-04,9.68750000e-02,5.97187500e-03,-5.15625000e-03,4.12500000e-03,3.56250000e-03,1.11328125e-02,,-6.99765120e-04,8.78698575e-06,,-6.99765120e-04,-9.53346634e+00
-6.98765120e-04,1.06250000e-01,6.13437500e-03,-4.35937500e-03,4.25000000e-03,3.65625000e-03,1.08984375e-02,,-6.98765120e-04,9.21324681e-06,,-6.98765120e-04,-1.04747448e+01
-6.97765120e-04,1.04687500e-01,6.27656250e-03,-3.18750000e-03,4.28906250e-03,3.65625000e-03,1.08984375e-02,,-6.97765120e-04,9.65023628e-06,,-6.97765120e-04,-1.02936640e+01
-6.96765120e-04,1.03906250e-01,6.07343750e-03,-2.78125000e-03,4.25781250e-03,3.56250000e-03,1.16015625e-02,,-6.96765120e-04,1.00850793e-05,,-6.96765120e-04,-1.01973047e+01
-6.95765120e-04,1.03906250e-01,6.11406250e-03,-3.23437500e-03,4.29687500e-03,3.65625000e-03,1.21875000e-02,,-6.95765120e-04,1.05142017e-05,,-6.95765120e-04,-1.01813641e+01
-6.94765120e-04,9.84375000e-02,5.89062500e-03,-4.06250000e-03,4.32812500e-03,3.65625000e-03,1.30078125e-02,,-6.94765120e-04,1.09368866e-05,,-6.94765120e-04,-9.59823799e+00
-6.93765120e-04,9.45312500e-02,6.27656250e-03,-4.57812500e-03,4.34375000e-03,4.00000000e-03,1.50000000e-02,,-6.93765120e-04,1.13652932e-05,,-6.93765120e-04,-9.17263508e+00
-6.92765120e-04,8.51562500e-02,6.31718750e-03,-3.98437500e-03,4.23437500e-03,4.37500000e-03,1.65234375e-02,,-6.92765120e-04,1.18087191e-05,,-6.92765120e-04,-8.18344879e+00
-6.91765120e-04,9.14062500e-02,6.58125000e-03,-3.00000000e-03,4.28906250e-03,4.15625000e-03,1.47656250e-02,,-6.91765120e-04,1.22628726e-05,,-6.91765120e-04,-8.80926991e+00
-6.90765120e-04,9.53125000e-02,6.45937500e-03,-2.89062500e-03,4.35156250e-03,4.25000000e-03,1.31250000e-02,,-6.90765120e-04,1.27220328e-05,,-6.90765120e-04,-9.19636631e+00
-6.89765120e-04,9.29687500e-02,6.37812500e-03,-3.57812500e-03,4.31250000e-03,4.09375000e-03,1.25390625e-02,,-6.89765120e-04,1.31740408e-05,,-6.89765120e-04,-8.93760014e+00
-6.88765120e-04,7.81250000e-02,5.68750000e-03,-4.20312500e-03,4.16406250e-03,3.93750000e-03,1.27734375e-02,,-6.88765120e-04,1.35988712e-05,,-6.88765120e-04,-7.38669682e+00
-6.87765120e-04,7.73437500e-02,5.99218750e-03,-3.93750000e-03,4.17968750e-03,3.93750000e-03,1.33593750e-02,,-6.87765120e-04,1.40101120e-05,,-6.87765120e-04,-7.28458214e+00
-6.86765120e-04,9.06250000e-02,5.72812500e-03,-2.14062500e-03,4.19531250e-03,4.00000000e-03,1.37109375e-02,,-6.86765120e-04,1.44227852e-05,,-6.86765120e-04,-8.63767719e+00
-6.85765120e-04,9.45312500e-02,5.72812500e-03,-2.28125000e-03,4.15625000e-03,4.03125000e-03,1.35937500e-02,,-6.85765120e-04,1.48261597e-05,,-6.85765120e-04,-9.02866554e+00
-6.84765120e-04,9.14062500e-02,5.62656250e-03,-3.75000000e-03,4.14062500e-03,4.00000000e-03,1.30078125e-02,,-6.84765120e-04,1.52259581e-05,,-6.84765120e-04,-8.69051647e+00
-6.83765120e-04,9.14062500e-02,5.64687500e-03,-4.89062500e-03,4.14062500e-03,3.81250000e-03,1.21875000e-02,,-6.83765120e-04,1.56228962e-05,,-6.83765120e-04,-8.66761875e+00
-6.82765120e-04,9.14062500e-02,6.17500000e-03,-4.20312500e-03,4.20312500e-03,3.40625000e-03,9.60937500e-03,,-6.82765120e-04,1.60391446e-05,,-6.82765120e-04,-8.64352036e+00
-6.81765120e-04,1.02343750e-01,5.87031250e-03,-2.93750000e-03,4.28906250e-03,3.12500000e-03,9.72656250e-03,,-6.81765120e-04,1.64632602e-05,,-6.81765120e-04,-9.75217628e+00
-6.80765120e-04,1.09375000e-01,6.07343750e-03,-2.73437500e-03,4.29687500e-03,3.25000000e-03,9.49218750e-03,,-6.80765120e-04,1.68837996e-05,,-6.80765120e-04,-1.04620161e+01
-6.79765120e-04,1.11718750e-01,6.17500000e-03,-3.93750000e-03,4.32812500e-03,3.40625000e-03,9.96093750e-03,,-6.79765120e-04,1.73150675e-05,,-6.79765120e-04,-1.06859598e+01
-6.78765120e-04,1.19531250e-01,6.52031250e-03,-4.03125000e-03,4.39062500e-03,3.25000000e-03,9.72656250e-03,,-6.78765120e-04,1.77620677e-05,,-6.78765120e-04,-1.14702549e+01
-6.77765120e-04,1.23437500e-01,6.41875000e-03,-2.51562500e-03,4.42187500e-03,3.09375000e-03,8.78906250e-03,,-6.77765120e-04,1.82176518e-05,,-6.77765120e-04,-1.18556118e+01
-6.76765120e-04,1.10156250e-01,6.21562500e-03,-1.84375000e-03,4.32812500e-03,3.03125000e-03,8.78906250e-03,,-6.76765120e-04,1.86625075e-05,,-6.76765120e-04,-1.04748583e+01
-6.75765120e-04,1.00781250e-01,6.35781250e-03,-3.01562500e-03,4.27343750e-03,3.25000000e-03,9.49218750e-03,,-6.75765120e-04,1.91052186e-05,,-6.75765120e-04,-9.49548531e+00
-6.74765120e-04,1.00000000e-01,6.17500000e-03,-5.00000000e-03,4.25000000e-03,3.56250000e-03,1.03125000e-02,,-6.74765120e-04,1.95465000e-05,,-6.74765120e-04,-9.39370346e+00
-6.73765120e-04,9.68750000e-02,6.17500000e-03,-5.56250000e-03,4.19531250e-03,3.93750000e-03,1.06640625e-02,,-6.73765120e-04,1.99813421e-05,,-6.73765120e-04,-9.04354763e+00
-6.72765120e-04,9.06250000e-02,5.82968750e-03,-4.21875000e-03,4.10937500e-03,4.25000000e-03,1.03125000e-02,,-6.72765120e-04,2.04040280e-05,,-6.72765120e-04,-8.37329769e+00
-6.71765120e-04,9.45312500e-02,6.17500000e-03,-2.43750000e-03,4.15625000e-03,4.28125000e-03,1.01953125e-02,,-6.71765120e-04,2.08267138e-05,,-6.71765120e-04,-8.75836468e+00
-6.70765120e-04,9.68750000e-02,6.27656250e-03,-2.54687500e-03,4.19531250e-03,4.03125000e-03,9.72656250e-03,,-6.70765120e-04,2.12651321e-05,,-6.70765120e-04,-8.98677921e+00
-6.69765120e-04,9.53125000e-02,6.27656250e-03,-3.45312500e-03,4.17968750e-03,4.03125000e-03,1.05468750e-02,,-6.69765120e-04,2.17071283e-05,,-6.69765120e-04,-8.80979729e+00
-6.68765120e-04,9.29687500e-02,6.11406250e-03,-4.03125000e-03,4.10937500e-03,3.87500000e-03,9.96093750e-03,,-6.68765120e-04,2.21434020e-05,,-6.68765120e-04,-8.54833984e+00
-6.67765120e-04,8.12500000e-02,5.87031250e-03,-3.90625000e-03,3.99218750e-03,3.87500000e-03,1.01953125e-02,,-6.67765120e-04,2.25653712e-05,,-6.67765120e-04,-7.31918716e+00
-6.66765120e-04,8.20312500e-02,6.11406250e-03,-3.64062500e-03,3.99218750e-03,4.15625000e-03,1.08984375e-02,,-6.66765120e-04,2.29873403e-05,,-6.66765120e-04,-7.37972927e+00
-6.65765120e-04,9.06250000e-02,6.17500000e-03,-3.56250000e-03,4.04687500e-03,4.25000000e-03,1.13671875e-02,,-6.65765120e-04,2.34200361e-05,,-6.65765120e-04,-8.24659538e+00
-6.64765120e-04,9.84375000e-02,6.11406250e-03,-4.10937500e-03,4.10156250e-03,4.09375000e-03,1.19531250e-02,,-6.64765120e-04,2.38527336e-05,,-6.64765120e-04,-9.03167725e+00
-6.63765120e-04,9.53125000e-02,5.87031250e-03,-4.75000000e-03,4.12500000e-03,3.87500000e-03,1.11328125e-02,,-6.63765120e-04,2.42747028e-05,,-6.63765120e-04,-8.68603420e+00
-6.62765120e-04,9.45312500e-02,5.44375000e-03,-4.32812500e-03,4.06250000e-03,3.46875000e-03,1.03125000e-02,,-6.62765120e-04,2.46730706e-05,,-6.62765120e-04,-8.58143616e+00
-6.61765120e-04,9.53125000e-02,5.68750000e-03,-3.53125000e-03,4.07031250e-03,2.71875000e-03,7.73437500e-03,,-6.61765120e-04,2.50650010e-05,,-6.61765120e-04,-8.64114952e+00
-6.60765120e-04,9.84375000e-02,5.74843750e-03,-2.89062500e-03,4.07031250e-03,3.03125000e-03,8.55468750e-03,,-6.60765120e-04,2.54676615e-05,,-6.60765120e-04,-8.94629669e+00
-6.59765120e-04,9.29687500e-02,5.62656250e-03,-3.07812500e-03,4.04687500e-03,3.34375000e-03,8.90625000e-03,,-6.59765120e-04,2.58681739e-05,,-6.59765120e-04,-8.36669064e+00
-6.58765120e-04,8.75000000e-02,5.58593750e-03,-4.39062500e-03,4.00781250e-03,3.25000000e-03,8.08593750e-03,,-6.58765120e-04,2.62629655e-05,,-6.58765120e-04,-7.78310966e+00
-6.57765120e-04,9.84375000e-02,5.99218750e-03,-4.73437500e-03,4.08593750e-03,3.25000000e-03,8.90625000e-03,,-6.57765120e-04,2.66706320e-05,,-6.57765120e-04,-8.88650608e+00
-6.56765120e-04,1.04687500e-01,6.41875000e-03,-3.92187500e-03,4.17968750e-03,3.34375000e-03,1.05468750e-02,,-6.56765120e-04,2.71076224e-05,,-6.56765120e-04,-9.50789738e+00
-6.55765120e-04,9.53125000e-02,5.87031250e-03,-3.39062500e-03,4.20312500e-03,3.34375000e-03,1.08984375e-02,,-6.55765120e-04,2.75403199e-05,,-6.55765120e-04,-8.52202415e+00
-6.54765120e-04,8.51562500e-02,5.74843750e-03,-3.87500000e-03,4.12500000e-03,3.34375000e-03,9.49218750e-03,,-6.54765120e-04,2.79494161e-05,,-6.54765120e-04,-7.45573378e+00
-6.53765120e-04,8.51562500e-02,5.82968750e-03,-5.06250000e-03,4.08593750e-03,3.09375000e-03,7.73437500e-03,,-6.53765120e-04,2.83570826e-05,,-6.53765120e-04,-7.43204927e+00
-6.52765120e-04,8.67187500e-02,6.11406250e-03,-4.57812500e-03,4.17968750e-03,3.12500000e-03,7.73437500e-03,,-6.52765120e-04,2.87776220e-05,,-6.52765120e-04,-7.56758499e+00
-6.51765120e-04,8.20312500e-02,5.99218750e-03,-3.04687500e-03,4.21875000e-03,3.78125000e-03,9.60937500e-03,,-6.51765120e-04,2.92038821e-05,,-6.51765120e-04,-7.06413078e+00
-6.50765120e-04,7.73437500e-02,5.44375000e-03,-2.25000000e-03,4.17968750e-03,4.40625000e-03,1.23046875e-02,,-6.50765120e-04,2.96065409e-05,,-6.50765120e-04,-6.56684637e+00
-6.49765120e-04,7.26562500e-02,5.93125000e-03,-3.42187500e-03,4.15625000e-03,4.31250000e-03,1.17187500e-02,,-6.49765120e-04,3.00070551e-05,,-6.49765120e-04,-6.06856871e+00
-6.48765120e-04,8.12500000e-02,6.03281250e-03,-4.78125000e-03,4.20312500e-03,3.93750000e-03,1.16015625e-02,,-6.48765120e-04,3.04283094e-05,,-6.48765120e-04,-6.93278408e+00
-6.47765120e-04,8.90625000e-02,6.35781250e-03,-4.57812500e-03,4.23437500e-03,3.71875000e-03,1.05468750e-02,,-6.47765120e-04,3.08645831e-05,,-6.47765120e-04,-7.71339369e+00
-6.46765120e-04,7.42187500e-02,5.54531250e-03,-3.48437500e-03,4.06250000e-03,3.71875000e-03,9.49218750e-03,,-6.46765120e-04,3.12836928e-05,,-6.46765120e-04,-6.16174507e+00
-6.45765120e-04,6.87500000e-02,5.56562500e-03,-3.01562500e-03,4.03125000e-03,3.93750000e-03,8.78906250e-03,,-6.45765120e-04,3.16749101e-05,,-6.45765120e-04,-5.58073139e+00
-6.44765120e-04,8.35937500e-02,5.68750000e-03,-3.31250000e-03,4.10937500e-03,4.18750000e-03,8.90625000e-03,,-6.44765120e-04,3.20711297e-05,,-6.44765120e-04,-7.09424496e+00
-6.43765120e-04,9.53125000e-02,6.11406250e-03,-4.25000000e-03,4.10937500e-03,4.15625000e-03,9.37500000e-03,,-6.43765120e-04,3.24866633e-05,,-6.43765120e-04,-8.28232288e+00
-6.42765120e-04,1.00000000e-01,5.87031250e-03,-3.93750000e-03,4.10156250e-03,3.93750000e-03,9.14062500e-03,,-6.42765120e-04,3.29086324e-05,,-6.42765120e-04,-8.74387360e+00
-6.41765120e-04,9.53125000e-02,6.07343750e-03,-3.42187500e-03,4.06250000e-03,3.71875000e-03,8.78906250e-03,,-6.41765120e-04,3.33291719e-05,,-6.41765120e-04,-8.24112415e+00
-6.40765120e-04,8.75000000e-02,5.89062500e-03,-3.39062500e-03,3.99218750e-03,3.40625000e-03,7.96875000e-03,,-6.40765120e-04,3.37504280e-05,,-6.40765120e-04,-7.41765833e+00
-6.39765120e-04,9.06250000e-02,5.99218750e-03,-4.00000000e-03,4.06250000e-03,3.46875000e-03,9.37500000e-03,,-6.39765120e-04,3.41688210e-05,,-6.39765120e-04,-7.72023869e+00
-6.38765120e-04,1.00000000e-01,6.41875000e-03,-4.35937500e-03,4.12500000e-03,3.71875000e-03,1.03125000e-02,,-6.38765120e-04,3.46058114e-05,,-6.38765120e-04,-8.66458130e+00
-6.37765120e-04,9.68750000e-02,5.99218750e-03,-3.95312500e-03,4.06250000e-03,3.81250000e-03,1.07812500e-02,,-6.37765120e-04,3.50428018e-05,,-6.37765120e-04,-8.32038689e+00
-6.36765120e-04,9.84375000e-02,6.45937500e-03,-4.09375000e-03,4.14062500e-03,3.78125000e-03,1.05468750e-02,,-6.36765120e-04,3.54812219e-05,,-6.36765120e-04,-8.46014595e+00
-6.35765120e-04,1.06250000e-01,6.56093750e-03,-3.98437500e-03,4.27343750e-03,3.71875000e-03,1.08984375e-02,,-6.35765120e-04,3.59396654e-05,,-6.35765120e-04,-9.24415207e+00
-6.34765120e-04,1.02343750e-01,6.56093750e-03,-3.50000000e-03,4.23437500e-03,3.81250000e-03,1.13671875e-02,,-6.34765120e-04,3.64016887e-05,,-6.34765120e-04,-8.82161140e+00
-6.33765120e-04,1.00000000e-01,6.27656250e-03,-2.82812500e-03,4.27343750e-03,3.81250000e-03,1.13671875e-02,,-6.33765120e-04,3.68536967e-05,,-6.33765120e-04,-8.56321812e+00
-6.32765120e-04,9.84375000e-02,6.62187500e-03,-3.53125000e-03,4.27343750e-03,3.87500000e-03,1.13671875e-02,,-6.32765120e-04,3.73078510e-05,,-6.32765120e-04,-8.38528347e+00
-6.31765120e-04,9.06250000e-02,6.35781250e-03,-4.46875000e-03,4.14062500e-03,3.93750000e-03,1.13671875e-02,,-6.31765120e-04,3.77648685e-05,,-6.31765120e-04,-7.55867147e+00
-6.30765120e-04,8.90625000e-02,6.37812500e-03,-4.81250000e-03,4.16406250e-03,4.37500000e-03,1.21875000e-02,,-6.30765120e-04,3.82132966e-05,,-6.30765120e-04,-7.37299299e+00
-6.29765120e-04,9.84375000e-02,6.66250000e-03,-4.03125000e-03,4.28906250e-03,4.37500000e-03,1.30078125e-02,,-6.29765120e-04,3.86724605e-05,,-6.29765120e-04,-8.31605244e+00
-6.28765120e-04,9.45312500e-02,6.37812500e-03,-3.26562500e-03,4.28906250e-03,3.71875000e-03,1.17187500e-02,,-6.28765120e-04,3.91316207e-05,,-6.28765120e-04,-7.89400959e+00
-6.27765120e-04,8.67187500e-02,6.27656250e-03,-3.60937500e-03,4.25781250e-03,3.56250000e-03,9.72656250e-03,,-6.27765120e-04,3.95771931e-05,,-6.27765120e-04,-7.07037878e+00
-6.26765120e-04,7.42187500e-02,6.13437500e-03,-4.06250000e-03,4.12500000e-03,3.78125000e-03,8.90625000e-03,,-6.26765120e-04,4.00141835e-05,,-6.26765120e-04,-5.76138830e+00
-6.25765120e-04,5.85937500e-02,5.50468750e-03,-3.31250000e-03,3.93750000e-03,4.03125000e-03,9.72656250e-03,,-6.25765120e-04,4.04239945e-05,,-6.25765120e-04,-4.13101959e+00
-6.24765120e-04,6.48437500e-02,5.44375000e-03,-2.56250000e-03,3.96875000e-03,4.25000000e-03,1.13671875e-02,,-6.24765120e-04,4.08094893e-05,,-6.24765120e-04,-4.75978088e+00
-6.23765120e-04,7.73437500e-02,5.89062500e-03,-2.78125000e-03,4.03125000e-03,4.37500000e-03,1.19531250e-02,,-6.23765120e-04,4.12085683e-05,,-6.23765120e-04,-6.03427935e+00
-6.22765120e-04,7.73437500e-02,5.82968750e-03,-3.64062500e-03,4.07031250e-03,4.62500000e-03,1.13671875e-02,,-6.22765120e-04,4.16212424e-05,,-6.22765120e-04,-6.01726151e+00
-6.21765120e-04,7.73437500e-02,6.21562500e-03,-4.51562500e-03,4.17968750e-03,4.31250000e-03,1.03125000e-02,,-6.21765120e-04,4.20453580e-05,,-6.21765120e-04,-5.99564743e+00
-6.20765120e-04,6.79687500e-02,5.97187500e-03,-3.98437500e-03,4.17968750e-03,3.78125000e-03,8.78906250e-03,,-6.20765120e-04,4.24744794e-05,,-6.20765120e-04,-5.00662804e+00
-6.19765120e-04,5.85937500e-02,6.35781250e-03,-3.12500000e-03,4.17968750e-03,3.12500000e-03,7.50000000e-03,,-6.19765120e-04,4.29086067e-05,,-6.19765120e-04,-4.02129269e+00
-6.18765120e-04,5.85937500e-02,6.23593750e-03,-2.93750000e-03,4.14062500e-03,3.25000000e-03,7.50000000e-03,,-6.18765120e-04,4.33520327e-05,,-6.18765120e-04,-4.00522709e+00
-6.17765120e-04,5.93750000e-02,6.56093750e-03,-4.25000000e-03,4.10156250e-03,3.40625000e-03,6.32812500e-03,,-6.17765120e-04,4.38026145e-05,,-6.17765120e-04,-4.06672144e+00
-6.16765120e-04,7.26562500e-02,6.21562500e-03,-4.34375000e-03,4.12500000e-03,3.46875000e-03,6.32812500e-03,,-6.16765120e-04,4.42524761e-05,,-6.16765120e-04,-5.41314888e+00
-6.15765120e-04,1.00000000e-01,6.70312500e-03,-3.42187500e-03,4.27343750e-03,3.25000000e-03,6.67968750e-03,,-6.15765120e-04,4.47073471e-05,,-6.15765120e-04,-8.21151352e+00
-6.14765120e-04,1.11718750e-01,7.04843750e-03,-2.93750000e-03,4.38281250e-03,3.34375000e-03,7.50000000e-03,,-6.14765120e-04,4.51915403e-05,,-6.14765120e-04,-9.40278053e+00
-6.13765120e-04,1.10156250e-01,6.80468750e-03,-3.01562500e-03,4.27343750e-03,3.18750000e-03,6.67968750e-03,,-6.13765120e-04,4.56793096e-05,,-6.13765120e-04,-9.22592163e+00
-6.12765120e-04,1.13281250e-01,6.66250000e-03,-3.87500000e-03,4.23437500e-03,2.87500000e-03,5.27343750e-03,,-6.12765120e-04,4.61534910e-05,,-6.12765120e-04,-9.52982616e+00
-6.11765120e-04,1.18750000e-01,6.41875000e-03,-4.57812500e-03,4.27343750e-03,2.96875000e-03,6.09375000e-03,,-6.11765120e-04,4.66140809e-05,,-6.11765120e-04,-1.00712137e+01
-6.10765120e-04,1.17187500e-01,6.31718750e-03,-4.14062500e-03,4.27343750e-03,3.12500000e-03,7.38281250e-03,,-6.10765120e-04,4.70625091e-05,,-6.10765120e-04,-9.88702679e+00
-6.09765120e-04,1.15625000e-01,6.31718750e-03,-3.98437500e-03,4.23437500e-03,3.78125000e-03,9.02343750e-03,,-6.09765120e-04,4.75073684e-05,,-6.09765120e-04,-9.70441341e+00
-6.08765120e-04,1.10156250e-01,6.37812500e-03,-3.50000000e-03,4.27343750e-03,4.03125000e-03,9.72656250e-03,,-6.08765120e-04,4.79543669e-05,,-6.08765120e-04,-9.12079144e+00
-6.07765120e-04,1.03906250e-01,5.99218750e-03,-3.04687500e-03,4.28906250e-03,3.65625000e-03,9.72656250e-03,,-6.07765120e-04,4.83899239e-05,,-6.07765120e-04,-8.45911217e+00
-6.06765120e-04,1.04687500e-01,6.37812500e-03,-3.34375000e-03,4.34375000e-03,3.65625000e-03,9.37500000e-03,,-6.06765120e-04,4.88254809e-05,,-6.06765120e-04,-8.52271843e+00
-6.05765120e-04,9.53125000e-02,6.35781250e-03,-4.09375000e-03,4.35156250e-03,3.56250000e-03,9.72656250e-03,,-6.05765120e-04,4.92739127e-05,,-6.05765120e-04,-7.53651381e+00
-6.04765120e-04,7.73437500e-02,5.72812500e-03,-4.43750000e-03,4.09375000e-03,3.81250000e-03,1.01953125e-02,,-6.04765120e-04,4.96994580e-05,,-6.04765120e-04,-5.66145754e+00
-6.03765120e-04,7.57812500e-02,5.78906250e-03,-4.03125000e-03,4.04687500e-03,4.37500000e-03,1.11328125e-02,,-6.03765120e-04,5.01049763e-05,,-6.03765120e-04,-5.47793293e+00
-6.02765120e-04,9.29687500e-02,5.72812500e-03,-3.42187500e-03,4.20312500e-03,4.62500000e-03,1.16015625e-02,,-6.02765120e-04,5.05104981e-05,,-6.02765120e-04,-7.23008919e+00
-6.01765120e-04,1.06250000e-01,6.13437500e-03,-3.93750000e-03,4.28906250e-03,4.68750000e-03,1.19531250e-02,,-6.01765120e-04,5.09281781e-05,,-6.01765120e-04,-8.57978821e+00
-6.00765120e-04,1.02343750e-01,6.07343750e-03,-4.73437500e-03,4.19531250e-03,4.62500000e-03,1.07812500e-02,,-6.00765120e-04,5.13580126e-05,,-6.00765120e-04,-8.15410233e+00
-5.99765120e-04,8.35937500e-02,5.74843750e-03,-3.85937500e-03,4.04687500e-03,3.93750000e-03,7.50000000e-03,,-5.99765120e-04,5.17742592e-05,,-5.99765120e-04,-6.19833851e+00
-5.98765120e-04,7.81250000e-02,5.20000000e-03,-2.14062500e-03,4.03125000e-03,3.12500000e-03,4.92187500e-03,,-5.98765120e-04,5.21597540e-05,,-5.98765120e-04,-5.61864996e+00
-5.97765120e-04,8.35937500e-02,5.46406250e-03,-2.31250000e-03,4.10156250e-03,3.09375000e-03,4.92187500e-03,,-5.97765120e-04,5.25352334e-05,,-5.97765120e-04,-6.17063761e+00
-5.96765120e-04,9.06250000e-02,5.72812500e-03,-4.29687500e-03,4.15625000e-03,3.25000000e-03,5.15625000e-03,,-5.96765120e-04,5.29293138e-05,,-5.96765120e-04,-6.87799454e+00
