Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19403520e-04,1.47656250e-01,9.75000000e-03,-2.00000000e-03,8.29687500e-03,4.18750000e-03,1.51406250e-01,,-7.19403520e-04,6.86595001e-07,,-7.19403520e-04,-1.52116938e+01
-7.18403520e-04,1.57031250e-01,1.02375000e-02,-2.92187500e-03,8.42187500e-03,4.25000000e-03,1.59140625e-01,,-7.18403520e-04,1.39035490e-06,,-7.18403520e-04,-1.61651459e+01
-7.17403520e-04,1.57031250e-01,1.00953125e-02,-3.82812500e-03,8.38281250e-03,4.25000000e-03,1.65234375e-01,,-7.17403520e-04,2.10627309e-06,,-7.17403520e-04,-1.61472588e+01
-7.16403520e-04,1.57031250e-01,1.00750000e-02,-3.34375000e-03,8.32812500e-03,4.25000000e-03,1.70507812e-01,,-7.16403520e-04,2.81646976e-06,,-7.16403520e-04,-1.61282539e+01
-7.15403520e-04,1.53125000e-01,9.99375000e-03,-2.37500000e-03,8.28906250e-03,3.78125000e-03,1.75546875e-01,,-7.15403520e-04,3.52309030e-06,,-7.15403520e-04,-1.57103920e+01
-7.14403520e-04,1.43750000e-01,9.64843750e-03,-2.45312500e-03,8.20312500e-03,3.87500000e-03,1.82812500e-01,,-7.14403520e-04,4.21469167e-06,,-7.14403520e-04,-1.47311029e+01
-7.13403520e-04,1.49218750e-01,9.79062500e-03,-3.45312500e-03,8.24218750e-03,4.09375000e-03,1.89140625e-01,,-7.13403520e-04,4.89914100e-06,,-7.13403520e-04,-1.52792397e+01
-7.12403520e-04,1.51562500e-01,9.89218750e-03,-3.85937500e-03,8.29687500e-03,4.15625000e-03,1.95351562e-01,,-7.12403520e-04,5.59217278e-06,,-7.12403520e-04,-1.55014849e+01
-7.11403520e-04,1.54687500e-01,9.72968750e-03,-3.15625000e-03,8.32812500e-03,4.56250000e-03,2.03320312e-01,,-7.11403520e-04,6.28305907e-06,,-7.11403520e-04,-1.58050585e+01
-7.10403520e-04,1.60156250e-01,9.68906250e-03,-2.48437500e-03,8.29687500e-03,4.78125000e-03,2.10937500e-01,,-7.10403520e-04,6.96679353e-06,,-7.10403520e-04,-1.63539009e+01
-7.09403520e-04,1.60156250e-01,9.58750000e-03,-2.89062500e-03,8.28906250e-03,4.18750000e-03,2.16796875e-01,,-7.09403520e-04,7.64552078e-06,,-7.09403520e-04,-1.63396568e+01
-7.08403520e-04,1.49218750e-01,9.07968750e-03,-3.60937500e-03,8.20312500e-03,3.71875000e-03,2.22421875e-01,,-7.08403520e-04,8.30279259e-06,,-7.08403520e-04,-1.51948538e+01
-7.07403520e-04,1.49218750e-01,9.12031250e-03,-3.90625000e-03,8.17968750e-03,3.75000000e-03,2.29218750e-01,,-7.07403520e-04,8.94361438e-06,,-7.07403520e-04,-1.51749372e+01
-7.06403520e-04,1.53125000e-01,9.20156250e-03,-3.64062500e-03,8.24218750e-03,4.00000000e-03,2.35429687e-01,,-7.06403520e-04,9.58872806e-06,,-7.06403520e-04,-1.55576439e+01
-7.05403520e-04,1.49218750e-01,9.26250000e-03,-3.23437500e-03,8.19531250e-03,4.15625000e-03,2.42226562e-01,,-7.05403520e-04,1.02388476e-05,,-7.05403520e-04,-1.51367188e+01
-7.04403520e-04,1.50781250e-01,9.58750000e-03,-2.93750000e-03,8.14062500e-03,4.25000000e-03,2.49492187e-01,,-7.04403520e-04,1.09025559e-05,,-7.04403520e-04,-1.52814455e+01
-7.03403520e-04,1.60156250e-01,9.83125000e-03,-2.73437500e-03,8.20312500e-03,4.25000000e-03,2.56054687e-01,,-7.03403520e-04,1.15862904e-05,,-7.03403520e-04,-1.62329102e+01
-7.02403520e-04,1.71875000e-01,1.00343750e-02,-3.00000000e-03,8.29687500e-03,4.15625000e-03,2.62734375e-01,,-7.02403520e-04,1.22857591e-05,,-7.02403520e-04,-1.74258327e+01
-7.01403520e-04,1.69531250e-01,9.48593750e-03,-3.57812500e-03,8.33593750e-03,4.25000000e-03,2.69531250e-01,,-7.01403520e-04,1.29730697e-05,,-7.01403520e-04,-1.71667767e+01
-7.00403520e-04,1.65625000e-01,9.44531250e-03,-3.07812500e-03,8.28906250e-03,4.09375000e-03,2.76562500e-01,,-7.00403520e-04,1.36396384e-05,,-7.00403520e-04,-1.67464314e+01
-6.99403520e-04,1.65625000e-01,9.50625000e-03,-1.87500000e-03,8.29687500e-03,4.46875000e-03,2.83945312e-01,,-6.99403520e-04,1.43069237e-05,,-6.99403520e-04,-1.67333050e+01
-6.98403520e-04,1.73437500e-01,1.00343750e-02,-2.06250000e-03,8.40625000e-03,4.93750000e-03,2.91679687e-01,,-6.98403520e-04,1.49949492e-05,,-6.98403520e-04,-1.75282860e+01
-6.97403520e-04,1.87500000e-01,1.03187500e-02,-3.71875000e-03,8.52343750e-03,4.78125000e-03,2.98007812e-01,,-6.97403520e-04,1.57115828e-05,,-6.97403520e-04,-1.89627056e+01
-6.96403520e-04,1.83593750e-01,1.02781250e-02,-4.21875000e-03,8.46093750e-03,4.62500000e-03,3.04335937e-01,,-6.96403520e-04,1.64367993e-05,,-6.96403520e-04,-1.85389652e+01
-6.95403520e-04,1.79687500e-01,1.03796875e-02,-2.73437500e-03,8.39062500e-03,4.40625000e-03,3.11015625e-01,,-6.95403520e-04,1.71641605e-05,,-6.95403520e-04,-1.81178341e+01
-6.94403520e-04,1.78906250e-01,1.02781250e-02,-1.95312500e-03,8.39062500e-03,4.56250000e-03,3.17929687e-01,,-6.94403520e-04,1.78915234e-05,,-6.94403520e-04,-1.80248699e+01
-6.93403520e-04,1.77343750e-01,1.03796875e-02,-2.67187500e-03,8.44531250e-03,4.62500000e-03,3.23085937e-01,,-6.93403520e-04,1.86188845e-05,,-6.93403520e-04,-1.78515320e+01
-6.92403520e-04,1.73437500e-01,1.03796875e-02,-3.50000000e-03,8.44531250e-03,4.68750000e-03,3.28476562e-01,,-6.92403520e-04,1.93498217e-05,,-6.92403520e-04,-1.74324703e+01
-6.91403520e-04,1.75781250e-01,9.97343750e-03,-3.67187500e-03,8.40625000e-03,4.68750000e-03,3.33984375e-01,,-6.91403520e-04,2.00664563e-05,,-6.91403520e-04,-1.76550884e+01
-6.90403520e-04,1.67968750e-01,9.83125000e-03,-3.23437500e-03,8.33593750e-03,4.68750000e-03,3.39960937e-01,,-6.90403520e-04,2.07637786e-05,,-6.90403520e-04,-1.68313751e+01
-6.89403520e-04,1.67968750e-01,9.60781250e-03,-2.35937500e-03,8.39062500e-03,4.40625000e-03,3.45351562e-01,,-6.89403520e-04,2.14482297e-05,,-6.89403520e-04,-1.68165512e+01
-6.88403520e-04,1.66406250e-01,9.72968750e-03,-2.03125000e-03,8.44531250e-03,3.93750000e-03,3.49218750e-01,,-6.88403520e-04,2.21291029e-05,,-6.88403520e-04,-1.66438332e+01
-6.87403520e-04,1.47656250e-01,9.58750000e-03,-3.15625000e-03,8.33593750e-03,3.81250000e-03,3.54140625e-01,,-6.87403520e-04,2.28092613e-05,,-6.87403520e-04,-1.46970968e+01
-6.86403520e-04,1.46875000e-01,9.60781250e-03,-4.21875000e-03,8.32812500e-03,4.15625000e-03,3.60820312e-01,,-6.86403520e-04,2.34851304e-05,,-6.86403520e-04,-1.45970116e+01
-6.85403520e-04,1.54687500e-01,1.01765625e-02,-3.35937500e-03,8.33593750e-03,4.31250000e-03,3.66679687e-01,,-6.85403520e-04,2.41817361e-05,,-6.85403520e-04,-1.53823423e+01
-6.84403520e-04,1.56250000e-01,1.01765625e-02,-1.95312500e-03,8.32812500e-03,4.37500000e-03,3.72656250e-01,,-6.84403520e-04,2.48983706e-05,,-6.84403520e-04,-1.55293474e+01
-6.83403520e-04,1.60156250e-01,1.03187500e-02,-2.14062500e-03,8.36718750e-03,4.31250000e-03,3.79101562e-01,,-6.83403520e-04,2.56200092e-05,,-6.83403520e-04,-1.59212046e+01
-6.82403520e-04,1.60937500e-01,9.99375000e-03,-3.62500000e-03,8.32812500e-03,4.37500000e-03,3.86367187e-01,,-6.82403520e-04,2.63352122e-05,,-6.82403520e-04,-1.59864674e+01
-6.81403520e-04,1.58593750e-01,9.52656250e-03,-4.28125000e-03,8.25781250e-03,4.18750000e-03,3.92460937e-01,,-6.81403520e-04,2.70225228e-05,,-6.81403520e-04,-1.57238913e+01
-6.80403520e-04,1.60937500e-01,9.68906250e-03,-3.71875000e-03,8.31250000e-03,4.15625000e-03,3.98671875e-01,,-6.80403520e-04,2.76991050e-05,,-6.80403520e-04,-1.59443159e+01
-6.79403520e-04,1.57031250e-01,9.58750000e-03,-3.01562500e-03,8.32812500e-03,4.18750000e-03,4.05351562e-01,,-6.79403520e-04,2.83778336e-05,,-6.79403520e-04,-1.55237637e+01
-6.78403520e-04,1.58593750e-01,9.89218750e-03,-3.07812500e-03,8.38281250e-03,4.53125000e-03,4.12148437e-01,,-6.78403520e-04,2.90637126e-05,,-6.78403520e-04,-1.56686964e+01
-6.77403520e-04,1.83593750e-01,1.05218750e-02,-3.64062500e-03,8.55468750e-03,4.93750000e-03,4.20351562e-01,,-6.77403520e-04,2.97824918e-05,,-6.77403520e-04,-1.82282124e+01
-6.76403520e-04,1.92187500e-01,1.05828125e-02,-4.57812500e-03,8.67187500e-03,4.78125000e-03,4.21640625e-01,,-6.76403520e-04,3.05255890e-05,,-6.76403520e-04,-1.90923862e+01
-6.75403520e-04,1.79687500e-01,1.09687500e-02,-4.84375000e-03,8.57812500e-03,4.78125000e-03,4.15781250e-01,,-6.75403520e-04,3.12844204e-05,,-6.75403520e-04,-1.77787590e+01
-6.74403520e-04,1.75781250e-01,1.05625000e-02,-3.67187500e-03,8.47656250e-03,4.56250000e-03,4.07226562e-01,,-6.74403520e-04,3.20425352e-05,,-6.74403520e-04,-1.73534851e+01
-6.73403520e-04,1.66406250e-01,1.05828125e-02,-1.92187500e-03,8.46093750e-03,4.46875000e-03,3.97734375e-01,,-6.73403520e-04,3.27870621e-05,,-6.73403520e-04,-1.63721657e+01
-6.72403520e-04,1.56250000e-01,1.03390625e-02,-1.53125000e-03,8.46093750e-03,4.40625000e-03,3.89882812e-01,,-6.72403520e-04,3.35237200e-05,,-6.72403520e-04,-1.53159809e+01
-6.71403520e-04,1.53125000e-01,1.06234375e-02,-3.12500000e-03,8.46093750e-03,4.31250000e-03,3.82617187e-01,,-6.71403520e-04,3.42618114e-05,,-6.71403520e-04,-1.49814758e+01
-6.70403520e-04,1.47656250e-01,1.03796875e-02,-5.03125000e-03,8.40625000e-03,4.56250000e-03,3.75234375e-01,,-6.70403520e-04,3.50013288e-05,,-6.70403520e-04,-1.43960733e+01
-6.69403520e-04,1.41406250e-01,1.01359375e-02,-4.75000000e-03,8.39062500e-03,4.62500000e-03,3.68085937e-01,,-6.69403520e-04,3.57236822e-05,,-6.69403520e-04,-1.37258234e+01
-6.68403520e-04,1.32031250e-01,1.02375000e-02,-2.70312500e-03,8.36718750e-03,4.37500000e-03,3.59648437e-01,,-6.68403520e-04,3.64410334e-05,,-6.68403520e-04,-1.27395782e+01
-6.67403520e-04,1.30468750e-01,9.79062500e-03,-1.90625000e-03,8.36718750e-03,3.71875000e-03,3.49804687e-01,,-6.67403520e-04,3.71462229e-05,,-6.67403520e-04,-1.25662804e+01
-6.66403520e-04,1.25000000e-01,9.72968750e-03,-3.34375000e-03,8.31250000e-03,3.34375000e-03,3.41132812e-01,,-6.66403520e-04,3.78335280e-05,,-6.66403520e-04,-1.19885788e+01
-6.65403520e-04,1.28125000e-01,9.54687500e-03,-4.46875000e-03,8.28906250e-03,3.46875000e-03,3.33515625e-01,,-6.65403520e-04,3.85122548e-05,,-6.65403520e-04,-1.22900410e+01
-6.64403520e-04,1.28906250e-01,9.58750000e-03,-3.76562500e-03,8.23437500e-03,3.62500000e-03,3.26132812e-01,,-6.64403520e-04,3.91859794e-05,,-6.64403520e-04,-1.23487606e+01
-6.63403520e-04,1.32031250e-01,9.72968750e-03,-2.32812500e-03,8.23437500e-03,3.71875000e-03,3.19335937e-01,,-6.63403520e-04,3.98661359e-05,,-6.63403520e-04,-1.26547775e+01
-6.62403520e-04,1.35937500e-01,9.93281250e-03,-2.09375000e-03,8.27343750e-03,4.18750000e-03,3.12890625e-01,,-6.62403520e-04,4.05584542e-05,,-6.62403520e-04,-1.30457659e+01
-6.61403520e-04,1.37500000e-01,1.01765625e-02,-2.96875000e-03,8.24218750e-03,4.25000000e-03,3.05390625e-01,,-6.61403520e-04,4.12665031e-05,,-6.61403520e-04,-1.31934328e+01
-6.60403520e-04,1.37500000e-01,9.85156250e-03,-4.04687500e-03,8.23437500e-03,4.18750000e-03,2.98007812e-01,,-6.60403520e-04,4.19716926e-05,,-6.60403520e-04,-1.31748409e+01
-6.59403520e-04,1.39843750e-01,1.03390625e-02,-4.09375000e-03,8.32812500e-03,4.40625000e-03,2.90390625e-01,,-6.59403520e-04,4.26826082e-05,,-6.59403520e-04,-1.33948927e+01
-6.58403520e-04,1.49218750e-01,9.99375000e-03,-3.07812500e-03,8.38281250e-03,4.62500000e-03,2.81953125e-01,,-6.58403520e-04,4.33985224e-05,,-6.58403520e-04,-1.43423815e+01
-6.57403520e-04,1.66406250e-01,1.03390625e-02,-2.21875000e-03,8.42187500e-03,4.84375000e-03,2.74335937e-01,,-6.57403520e-04,4.41144402e-05,,-6.57403520e-04,-1.61002522e+01
-6.56403520e-04,1.85156250e-01,1.05625000e-02,-2.75000000e-03,8.47656250e-03,5.15625000e-03,2.67304687e-01,,-6.56403520e-04,4.48503852e-05,,-6.56403520e-04,-1.80200748e+01
-6.55403520e-04,1.96093750e-01,1.06234375e-02,-3.79687500e-03,8.52343750e-03,5.00000000e-03,2.57343750e-01,,-6.55403520e-04,4.55963382e-05,,-6.55403520e-04,-1.91303024e+01
-6.54403520e-04,1.90625000e-01,1.05828125e-02,-4.20312500e-03,8.50000000e-03,4.56250000e-03,2.47851562e-01,,-6.54403520e-04,4.63430115e-05,,-6.54403520e-04,-1.85453129e+01
-6.53403520e-04,1.77343750e-01,1.00750000e-02,-3.45312500e-03,8.44531250e-03,4.37500000e-03,2.38476562e-01,,-6.53403520e-04,4.70703708e-05,,-6.53403520e-04,-1.71558247e+01
-6.52403520e-04,1.70312500e-01,1.00953125e-02,-2.54687500e-03,8.36718750e-03,4.31250000e-03,2.30625000e-01,,-6.52403520e-04,4.77805697e-05,,-6.52403520e-04,-1.64150524e+01
-6.51403520e-04,1.74218750e-01,9.99375000e-03,-2.96875000e-03,8.39062500e-03,4.40625000e-03,2.23593750e-01,,-6.51403520e-04,4.84879056e-05,,-6.51403520e-04,-1.68031425e+01
-6.50403520e-04,1.75781250e-01,9.89218750e-03,-4.21875000e-03,8.36718750e-03,4.37500000e-03,2.16328125e-01,,-6.50403520e-04,4.91880892e-05,,-6.50403520e-04,-1.69451790e+01
-6.49403520e-04,1.69531250e-01,9.60781250e-03,-4.03125000e-03,8.29687500e-03,4.09375000e-03,2.08710937e-01,,-6.49403520e-04,4.98746849e-05,,-6.49403520e-04,-1.62789841e+01
-6.48403520e-04,1.71875000e-01,9.58750000e-03,-2.78125000e-03,8.29687500e-03,3.71875000e-03,2.00742187e-01,,-6.48403520e-04,5.05505523e-05,,-6.48403520e-04,-1.65025558e+01
-6.47403520e-04,1.86718750e-01,9.83125000e-03,-2.60937500e-03,8.39062500e-03,3.62500000e-03,1.93125000e-01,,-6.47403520e-04,5.12342885e-05,,-6.47403520e-04,-1.80185547e+01
-6.46403520e-04,1.81250000e-01,9.54687500e-03,-3.37500000e-03,8.35156250e-03,3.09375000e-03,1.83281250e-01,,-6.46403520e-04,5.19165915e-05,,-6.46403520e-04,-1.74389076e+01
-6.45403520e-04,1.57031250e-01,8.95781250e-03,-3.67187500e-03,8.19531250e-03,2.75000000e-03,1.74843750e-01,,-6.45403520e-04,5.25681426e-05,,-6.45403520e-04,-1.49234562e+01
-6.44403520e-04,1.50781250e-01,8.85625000e-03,-3.23437500e-03,8.20312500e-03,2.90625000e-03,1.67812500e-01,,-6.44403520e-04,5.31953738e-05,,-6.44403520e-04,-1.42608232e+01
-6.43403520e-04,1.51562500e-01,9.10000000e-03,-2.73437500e-03,8.21875000e-03,3.18750000e-03,1.61015625e-01,,-6.43403520e-04,5.38276145e-05,,-6.43403520e-04,-1.43255482e+01
-6.42403520e-04,1.56250000e-01,9.36406250e-03,-2.32812500e-03,8.31250000e-03,3.65625000e-03,1.55625000e-01,,-6.42403520e-04,5.44777358e-05,,-6.42403520e-04,-1.47953796e+01
-6.41403520e-04,1.62500000e-01,9.24218750e-03,-2.43750000e-03,8.38281250e-03,4.15625000e-03,1.49648437e-01,,-6.41403520e-04,5.51328594e-05,,-6.41403520e-04,-1.54270802e+01
-6.40403520e-04,1.58593750e-01,9.20156250e-03,-3.01562500e-03,8.28906250e-03,4.37500000e-03,1.43554687e-01,,-6.40403520e-04,5.57822641e-05,,-6.40403520e-04,-1.50099230e+01
-6.39403520e-04,1.57031250e-01,8.91718750e-03,-3.31250000e-03,8.28906250e-03,4.46875000e-03,1.37109375e-01,,-6.39403520e-04,5.64202273e-05,,-6.39403520e-04,-1.48320723e+01
-6.38403520e-04,1.60937500e-01,8.91718750e-03,-2.70312500e-03,8.38281250e-03,4.40625000e-03,1.29140625e-01,,-6.38403520e-04,5.70481752e-05,,-6.38403520e-04,-1.52188368e+01
-6.37403520e-04,1.54687500e-01,9.30312500e-03,-2.09375000e-03,8.33593750e-03,4.18750000e-03,1.20703125e-01,,-6.37403520e-04,5.76897146e-05,,-6.37403520e-04,-1.45617943e+01
-6.36403520e-04,1.50781250e-01,9.20156250e-03,-2.48437500e-03,8.25781250e-03,4.37500000e-03,1.13203125e-01,,-6.36403520e-04,5.83412657e-05,,-6.36403520e-04,-1.41469564e+01
-6.35403520e-04,1.67968750e-01,9.72968750e-03,-4.04687500e-03,8.44531250e-03,5.12500000e-03,1.08281250e-01,,-6.35403520e-04,5.90078344e-05,,-6.35403520e-04,-1.59015560e+01
-6.34403520e-04,1.77343750e-01,9.79062500e-03,-4.35937500e-03,8.60937500e-03,5.15625000e-03,1.00781250e-01,,-6.34403520e-04,5.96951431e-05,,-6.34403520e-04,-1.68457756e+01
-6.33403520e-04,1.71875000e-01,9.93281250e-03,-3.20312500e-03,8.53906250e-03,5.06250000e-03,9.26953125e-02,,-6.33403520e-04,6.03896042e-05,,-6.33403520e-04,-1.62619457e+01
-6.32403520e-04,1.69531250e-01,9.83125000e-03,-2.43750000e-03,8.42968750e-03,4.90625000e-03,8.53125000e-02,,-6.32403520e-04,6.10854986e-05,,-6.32403520e-04,-1.60053730e+01
-6.31403520e-04,1.64062500e-01,9.83125000e-03,-3.31250000e-03,8.35156250e-03,4.78125000e-03,7.85156250e-02,,-6.31403520e-04,6.17778132e-05,,-6.31403520e-04,-1.54263477e+01
-6.30403520e-04,1.67968750e-01,1.00343750e-02,-4.28125000e-03,8.40625000e-03,4.90625000e-03,7.21875000e-02,,-6.30403520e-04,6.24772802e-05,,-6.30403520e-04,-1.58089304e+01
-6.29403520e-04,1.67968750e-01,9.64843750e-03,-4.17187500e-03,8.39062500e-03,4.68750000e-03,6.37500000e-02,,-6.29403520e-04,6.31703151e-05,,-6.29403520e-04,-1.57865295e+01
-6.28403520e-04,1.71875000e-01,1.00343750e-02,-3.18750000e-03,8.38281250e-03,4.62500000e-03,5.67187500e-02,,-6.28403520e-04,6.38633501e-05,,-6.28403520e-04,-1.61697330e+01
-6.27403520e-04,1.77343750e-01,1.00750000e-02,-2.85937500e-03,8.42187500e-03,4.84375000e-03,5.01562500e-02,,-6.27403520e-04,6.45713953e-05,,-6.27403520e-04,-1.67174988e+01
-6.26403520e-04,1.78906250e-01,1.06640625e-02,-3.26562500e-03,8.48437500e-03,4.56250000e-03,4.26562500e-02,,-6.26403520e-04,6.53016250e-05,,-6.26403520e-04,-1.68623486e+01
-6.25403520e-04,1.65625000e-01,1.05625000e-02,-3.76562500e-03,8.38281250e-03,4.03125000e-03,3.48046875e-02,,-6.25403520e-04,6.60490114e-05,,-6.25403520e-04,-1.54745140e+01
-6.24403520e-04,1.43750000e-01,9.72968750e-03,-4.17187500e-03,8.14062500e-03,3.78125000e-03,2.71875000e-02,,-6.24403520e-04,6.67634959e-05,,-6.24403520e-04,-1.31983261e+01
-6.23403520e-04,1.39843750e-01,9.64843750e-03,-4.03125000e-03,8.05468750e-03,4.09375000e-03,2.17968750e-02,,-6.23403520e-04,6.74458061e-05,,-6.23403520e-04,-1.27738819e+01
-6.22403520e-04,1.47656250e-01,9.58750000e-03,-3.10937500e-03,8.14843750e-03,4.31250000e-03,1.55859375e-02,,-6.22403520e-04,6.81231031e-05,,-6.22403520e-04,-1.35603714e+01
-6.21403520e-04,1.58593750e-01,9.99375000e-03,-2.78125000e-03,8.21093750e-03,4.31250000e-03,9.72656250e-03,,-6.21403520e-04,6.88125583e-05,,-6.21403520e-04,-1.46723375e+01
-6.20403520e-04,1.69531250e-01,9.89218750e-03,-3.51562500e-03,8.24218750e-03,4.15625000e-03,2.46093750e-03,,-6.20403520e-04,6.95127383e-05,,-6.20403520e-04,-1.57832279e+01
-6.19403520e-04,1.67968750e-01,9.60781250e-03,-4.17187500e-03,8.17968750e-03,4.18750000e-03,-4.68750000e-03,,-6.19403520e-04,7.01993340e-05,,-6.19403520e-04,-1.56017752e+01
-6.18403520e-04,1.64062500e-01,9.54687500e-03,-3.87500000e-03,8.17968750e-03,4.00000000e-03,-1.23046875e-02,,-6.18403520e-04,7.08737716e-05,,-6.18403520e-04,-1.51777449e+01
-6.17403520e-04,1.60156250e-01,9.30312500e-03,-2.93750000e-03,8.19531250e-03,3.81250000e-03,-1.98046875e-02,,-6.17403520e-04,7.15374772e-05,,-6.17403520e-04,-1.47569847e+01
-6.16403520e-04,1.58593750e-01,9.85156250e-03,-2.37500000e-03,8.28906250e-03,3.87500000e-03,-2.63671875e-02,,-6.16403520e-04,7.22119148e-05,,-6.16403520e-04,-1.45818243e+01
-6.15403520e-04,1.49218750e-01,9.54687500e-03,-3.45312500e-03,8.28906250e-03,4.37500000e-03,-3.14062500e-02,,-6.15403520e-04,7.28949308e-05,,-6.15403520e-04,-1.35998850e+01
-6.14403520e-04,1.57031250e-01,9.93281250e-03,-4.68750000e-03,8.33593750e-03,5.12500000e-03,-3.48046875e-02,,-6.14403520e-04,7.35808135e-05,,-6.14403520e-04,-1.43837252e+01
-6.13403520e-04,1.64062500e-01,9.85156250e-03,-3.96875000e-03,8.36718750e-03,5.21875000e-03,-4.13671875e-02,,-6.13403520e-04,7.42774209e-05,,-6.13403520e-04,-1.50856571e+01
-6.12403520e-04,1.60937500e-01,9.89218750e-03,-2.28125000e-03,8.32812500e-03,5.28125000e-03,-4.98046875e-02,,-6.12403520e-04,7.49726023e-05,,-6.12403520e-04,-1.47469301e+01
-6.11403520e-04,1.60156250e-01,9.97343750e-03,-2.18750000e-03,8.35156250e-03,5.15625000e-03,-5.78906250e-02,,-6.11403520e-04,7.56720692e-05,,-6.11403520e-04,-1.46545467e+01
-6.10403520e-04,1.56250000e-01,1.00953125e-02,-3.20312500e-03,8.33593750e-03,5.06250000e-03,-6.49218750e-02,,-6.10403520e-04,7.63786884e-05,,-6.10403520e-04,-1.42375546e+01
-6.09403520e-04,1.64062500e-01,1.02781250e-02,-3.79687500e-03,8.35156250e-03,5.15625000e-03,-7.14843750e-02,,-6.09403520e-04,7.70960323e-05,,-6.09403520e-04,-1.50244179e+01
-6.08403520e-04,1.73437500e-01,9.89218750e-03,-3.93750000e-03,8.40625000e-03,5.00000000e-03,-7.93359375e-02,,-6.08403520e-04,7.78062313e-05,,-6.08403520e-04,-1.59704170e+01
-6.07403520e-04,1.73437500e-01,1.00750000e-02,-3.26562500e-03,8.33593750e-03,4.78125000e-03,-8.60156250e-02,,-6.07403520e-04,7.85092780e-05,,-6.07403520e-04,-1.59513283e+01
-6.06403520e-04,1.66406250e-01,9.40468750e-03,-2.32812500e-03,8.31250000e-03,4.68750000e-03,-9.37500000e-02,,-6.06403520e-04,7.91951607e-05,,-6.06403520e-04,-1.52116327e+01
-6.05403520e-04,1.65625000e-01,9.48593750e-03,-2.85937500e-03,8.35156250e-03,4.46875000e-03,-1.01601563e-01,,-6.05403520e-04,7.98602996e-05,,-6.05403520e-04,-1.51173439e+01
-6.04403520e-04,1.70312500e-01,9.68906250e-03,-4.39062500e-03,8.38281250e-03,3.93750000e-03,-1.10742188e-01,,-6.04403520e-04,8.05354575e-05,,-6.04403520e-04,-1.55813789e+01
-6.03403520e-04,1.62500000e-01,9.16093750e-03,-4.76562500e-03,8.21875000e-03,3.71875000e-03,-1.17187500e-01,,-6.03403520e-04,8.11991631e-05,,-6.03403520e-04,-1.47517033e+01
-6.02403520e-04,1.56250000e-01,9.12031250e-03,-3.20312500e-03,8.14843750e-03,3.87500000e-03,-1.21640625e-01,,-6.02403520e-04,8.18428525e-05,,-6.02403520e-04,-1.40862570e+01
-6.01403520e-04,1.57031250e-01,9.12031250e-03,-1.95312500e-03,8.19531250e-03,3.71875000e-03,-1.27851563e-01,,-6.01403520e-04,8.24851013e-05,,-6.01403520e-04,-1.41531343e+01
-6.00403520e-04,1.57031250e-01,9.95312500e-03,-2.45312500e-03,8.21875000e-03,3.56250000e-03,-1.34648438e-01,,-6.00403520e-04,8.31566795e-05,,-6.00403520e-04,-1.41414576e+01
-5.99403520e-04,1.47656250e-01,9.24218750e-03,-4.37500000e-03,8.19531250e-03,3.46875000e-03,-1.41679688e-01,,-5.99403520e-04,8.38325432e-05,,-5.99403520e-04,-1.31568680e+01
-5.98403520e-04,1.51562500e-01,9.60781250e-03,-4.73437500e-03,8.21875000e-03,3.56250000e-03,-1.48125000e-01,,-5.98403520e-04,8.44962560e-05,,-5.98403520e-04,-1.35354338e+01
-5.97403520e-04,1.60937500e-01,9.75000000e-03,-3.45312500e-03,8.27343750e-03,3.87500000e-03,-1.53984375e-01,,-5.97403520e-04,8.51778459e-05,,-5.97403520e-04,-1.44802322e+01
