Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19828320e-04,1.38281250e-01,5.26093750e-03,-1.87500000e-03,8.10937500e-03,3.34375000e-03,7.85156250e-02,,-7.19828320e-04,3.70475220e-07,,-7.19828320e-04,-1.42458620e+01
-7.18828320e-04,1.23437500e-01,5.13906250e-03,-1.81250000e-03,8.03125000e-03,3.56250000e-03,7.98046875e-02,,-7.18828320e-04,7.36659274e-07,,-7.18828320e-04,-1.27058058e+01
-7.17828320e-04,1.18750000e-01,4.99687500e-03,-1.65625000e-03,8.05468750e-03,4.15625000e-03,8.15625000e-02,,-7.17828320e-04,1.09354562e-06,,-7.17828320e-04,-1.22133665e+01
-7.16828320e-04,1.26562500e-01,5.48437500e-03,-1.62500000e-03,8.20312500e-03,4.25000000e-03,8.33203125e-02,,-7.16828320e-04,1.46259049e-06,,-7.16828320e-04,-1.30100842e+01
-7.15828320e-04,1.22656250e-01,5.44375000e-03,-1.73437500e-03,8.17968750e-03,3.96875000e-03,8.37890625e-02,,-7.15828320e-04,1.84736973e-06,,-7.15828320e-04,-1.25984745e+01
-7.14828320e-04,1.15625000e-01,5.44375000e-03,-1.87500000e-03,8.16406250e-03,3.62500000e-03,8.21484375e-02,,-7.14828320e-04,2.23071856e-06,,-7.14828320e-04,-1.18640394e+01
-7.13828320e-04,1.09375000e-01,5.30156250e-03,-1.60937500e-03,8.19531250e-03,3.40625000e-03,8.01562500e-02,,-7.13828320e-04,2.60906108e-06,,-7.13828320e-04,-1.12104750e+01
-7.12828320e-04,1.09375000e-01,5.01718750e-03,-1.62500000e-03,8.14062500e-03,3.65625000e-03,8.05078125e-02,,-7.12828320e-04,2.97238421e-06,,-7.12828320e-04,-1.12019043e+01
-7.11828320e-04,1.13281250e-01,5.62656250e-03,-1.81250000e-03,8.10156250e-03,3.87500000e-03,8.17968750e-02,,-7.11828320e-04,3.34715082e-06,,-7.11828320e-04,-1.15955009e+01
-7.10828320e-04,1.17187500e-01,5.34218750e-03,-1.68750000e-03,8.08593750e-03,3.81250000e-03,8.15625000e-02,,-7.10828320e-04,3.73336047e-06,,-7.10828320e-04,-1.19889326e+01
-7.09828320e-04,1.18750000e-01,5.34218750e-03,-1.42187500e-03,8.10156250e-03,4.03125000e-03,8.23828125e-02,,-7.09828320e-04,4.10955727e-06,,-7.09828320e-04,-1.21417742e+01
-7.08828320e-04,1.30468750e-01,5.20000000e-03,-1.20312500e-03,8.17968750e-03,4.18750000e-03,8.32031250e-02,,-7.08828320e-04,4.48074752e-06,,-7.08828320e-04,-1.33429375e+01
-7.07828320e-04,1.46875000e-01,5.82968750e-03,-1.54687500e-03,8.28906250e-03,3.62500000e-03,8.19140625e-02,,-7.07828320e-04,4.86910267e-06,,-7.07828320e-04,-1.50270157e+01
-7.06828320e-04,1.43750000e-01,5.74843750e-03,-1.54687500e-03,8.19531250e-03,2.96875000e-03,7.93359375e-02,,-7.06828320e-04,5.27676821e-06,,-7.06828320e-04,-1.46966524e+01
-7.05828320e-04,1.32031250e-01,5.93125000e-03,-1.25000000e-03,8.14843750e-03,3.50000000e-03,8.07421875e-02,,-7.05828320e-04,5.68800988e-06,,-7.05828320e-04,-1.34811220e+01
-7.04828320e-04,1.39843750e-01,6.07343750e-03,-1.31250000e-03,8.23437500e-03,4.15625000e-03,8.32031250e-02,,-7.04828320e-04,6.11069527e-06,,-7.04828320e-04,-1.42797441e+01
-7.03828320e-04,1.43750000e-01,6.03281250e-03,-1.92187500e-03,8.24218750e-03,3.93750000e-03,8.29687500e-02,,-7.03828320e-04,6.53695633e-06,,-7.03828320e-04,-1.46738787e+01
-7.02828320e-04,1.34375000e-01,5.87031250e-03,-2.18750000e-03,8.10937500e-03,3.71875000e-03,8.27343750e-02,,-7.02828320e-04,6.95606559e-06,,-7.02828320e-04,-1.36964951e+01
-7.01828320e-04,1.32031250e-01,5.89062500e-03,-1.79687500e-03,8.10156250e-03,3.50000000e-03,8.27343750e-02,,-7.01828320e-04,7.37016808e-06,,-7.01828320e-04,-1.34443121e+01
-7.00828320e-04,1.41406250e-01,5.97187500e-03,-1.34375000e-03,8.20312500e-03,3.34375000e-03,8.17968750e-02,,-7.00828320e-04,7.78784670e-06,,-7.00828320e-04,-1.44024839e+01
-6.99828320e-04,1.41406250e-01,6.07343750e-03,-1.42187500e-03,8.24218750e-03,3.46875000e-03,8.13281250e-02,,-6.99828320e-04,8.21196227e-06,,-6.99828320e-04,-1.43951550e+01
-6.98828320e-04,1.34375000e-01,6.03281250e-03,-1.76562500e-03,8.20312500e-03,3.50000000e-03,8.19140625e-02,,-6.98828320e-04,8.63822333e-06,,-6.98828320e-04,-1.36618376e+01
-6.97828320e-04,1.17187500e-01,5.68750000e-03,-2.03125000e-03,8.10937500e-03,3.87500000e-03,8.29687500e-02,,-6.97828320e-04,9.05089564e-06,,-6.97828320e-04,-1.18798685e+01
-6.96828320e-04,1.09375000e-01,5.50468750e-03,-1.93750000e-03,8.03125000e-03,4.15625000e-03,8.43750000e-02,,-6.96828320e-04,9.44497242e-06,,-6.96828320e-04,-1.10639391e+01
-6.95828320e-04,1.13281250e-01,5.89062500e-03,-1.35937500e-03,8.10156250e-03,4.37500000e-03,8.46093750e-02,,-6.95828320e-04,9.84620146e-06,,-6.95828320e-04,-1.14579077e+01
-6.94828320e-04,1.17187500e-01,5.38281250e-03,-1.17187500e-03,8.10156250e-03,4.00000000e-03,8.37890625e-02,,-6.94828320e-04,1.02431395e-05,,-6.94828320e-04,-1.18539066e+01
-6.93828320e-04,1.13281250e-01,5.78906250e-03,-1.81250000e-03,8.03125000e-03,4.03125000e-03,8.33203125e-02,,-6.93828320e-04,1.06365005e-05,,-6.93828320e-04,-1.14432917e+01
-6.92828320e-04,1.04687500e-01,5.38281250e-03,-2.14062500e-03,8.03125000e-03,3.93750000e-03,8.21484375e-02,,-6.92828320e-04,1.10298624e-05,,-6.92828320e-04,-1.05468626e+01
-6.91828320e-04,1.10156250e-01,5.89062500e-03,-1.62500000e-03,8.10937500e-03,3.81250000e-03,8.13281250e-02,,-6.91828320e-04,1.14268005e-05,,-6.91828320e-04,-1.11006727e+01
-6.90828320e-04,1.18750000e-01,5.50468750e-03,-8.28125000e-04,8.21875000e-03,3.93750000e-03,8.23828125e-02,,-6.90828320e-04,1.18280295e-05,,-6.90828320e-04,-1.19801245e+01
-6.89828320e-04,1.17187500e-01,5.54531250e-03,-1.39062500e-03,8.16406250e-03,4.25000000e-03,8.37890625e-02,,-6.89828320e-04,1.22170995e-05,,-6.89828320e-04,-1.18131628e+01
-6.88828320e-04,1.14062500e-01,5.15937500e-03,-2.17187500e-03,8.10937500e-03,4.37500000e-03,8.32031250e-02,,-6.88828320e-04,1.25940114e-05,,-6.88828320e-04,-1.14815578e+01
-6.87828320e-04,1.28125000e-01,5.74843750e-03,-2.01562500e-03,8.25781250e-03,4.09375000e-03,8.19140625e-02,,-6.87828320e-04,1.29780765e-05,,-6.87828320e-04,-1.29202032e+01
-6.86828320e-04,1.46875000e-01,6.47968750e-03,-1.15625000e-03,8.44531250e-03,3.62500000e-03,7.98046875e-02,,-6.86828320e-04,1.34086285e-05,,-6.86828320e-04,-1.48447866e+01
-6.85828320e-04,1.46093750e-01,6.13437500e-03,-1.23437500e-03,8.36718750e-03,3.09375000e-03,7.73437500e-02,,-6.85828320e-04,1.38527703e-05,,-6.85828320e-04,-1.47579107e+01
-6.84828320e-04,1.35937500e-01,5.82968750e-03,-1.90625000e-03,8.23437500e-03,3.50000000e-03,7.75781250e-02,,-6.84828320e-04,1.42740246e-05,,-6.84828320e-04,-1.37025518e+01
-6.83828320e-04,1.34375000e-01,5.48437500e-03,-2.18750000e-03,8.17968750e-03,3.81250000e-03,7.83984375e-02,,-6.83828320e-04,1.46723924e-05,,-6.83828320e-04,-1.35306215e+01
-6.82828320e-04,1.42187500e-01,5.93125000e-03,-1.98437500e-03,8.24218750e-03,4.00000000e-03,7.91015625e-02,,-6.82828320e-04,1.50743372e-05,,-6.82828320e-04,-1.43249779e+01
-6.81828320e-04,1.42187500e-01,5.82968750e-03,-1.62500000e-03,8.25781250e-03,4.09375000e-03,7.99218750e-02,,-6.81828320e-04,1.54884401e-05,,-6.81828320e-04,-1.43154135e+01
-6.80828320e-04,1.45312500e-01,5.64687500e-03,-1.65625000e-03,8.27343750e-03,3.93750000e-03,7.93359375e-02,,-6.80828320e-04,1.58925304e-05,,-6.80828320e-04,-1.46288824e+01
-6.79828320e-04,1.42187500e-01,5.62656250e-03,-1.90625000e-03,8.20312500e-03,3.71875000e-03,7.87500000e-02,,-6.79828320e-04,1.62894667e-05,,-6.79828320e-04,-1.42972775e+01
-6.78828320e-04,1.46875000e-01,5.54531250e-03,-2.25000000e-03,8.16406250e-03,3.65625000e-03,7.87500000e-02,,-6.78828320e-04,1.66828286e-05,,-6.78828320e-04,-1.47695103e+01
-6.77828320e-04,1.49218750e-01,5.97187500e-03,-2.06250000e-03,8.14062500e-03,3.81250000e-03,7.87500000e-02,,-6.77828320e-04,1.70883504e-05,,-6.77828320e-04,-1.49997063e+01
-6.76828320e-04,1.37500000e-01,5.48437500e-03,-1.60937500e-03,8.04687500e-03,4.31250000e-03,8.07421875e-02,,-6.76828320e-04,1.74917241e-05,,-6.76828320e-04,-1.37818565e+01
-6.75828320e-04,1.28125000e-01,5.72812500e-03,-2.14062500e-03,8.00781250e-03,4.90625000e-03,8.27343750e-02,,-6.75828320e-04,1.78865157e-05,,-6.75828320e-04,-1.28054247e+01
-6.74828320e-04,1.32812500e-01,5.64687500e-03,-2.81250000e-03,8.04687500e-03,4.93750000e-03,8.29687500e-02,,-6.74828320e-04,1.82870281e-05,,-6.74828320e-04,-1.32755461e+01
-6.73828320e-04,1.34375000e-01,5.72812500e-03,-2.81250000e-03,8.03125000e-03,4.84375000e-03,8.26171875e-02,,-6.73828320e-04,1.86875423e-05,,-6.73828320e-04,-1.34217224e+01
-6.72828320e-04,1.38281250e-01,5.87031250e-03,-2.29687500e-03,8.08593750e-03,4.75000000e-03,8.15625000e-02,,-6.72828320e-04,1.90959236e-05,,-6.72828320e-04,-1.38108892e+01
-6.71828320e-04,1.38281250e-01,5.99218750e-03,-2.28125000e-03,8.08593750e-03,4.90625000e-03,8.21484375e-02,,-6.71828320e-04,1.95136017e-05,,-6.71828320e-04,-1.37987576e+01
-6.70828320e-04,1.37500000e-01,5.74843750e-03,-2.56250000e-03,8.04687500e-03,4.78125000e-03,8.19140625e-02,,-6.70828320e-04,1.99269889e-05,,-6.70828320e-04,-1.37053795e+01
-6.69828320e-04,1.43750000e-01,5.82968750e-03,-2.62500000e-03,8.07031250e-03,4.53125000e-03,8.13281250e-02,,-6.69828320e-04,2.03346553e-05,,-6.69828320e-04,-1.43359623e+01
-6.68828320e-04,1.42187500e-01,5.44375000e-03,-2.14062500e-03,8.07031250e-03,4.56250000e-03,8.26171875e-02,,-6.68828320e-04,2.07315916e-05,,-6.68828320e-04,-1.41622515e+01
-6.67828320e-04,1.28906250e-01,5.74843750e-03,-1.79687500e-03,8.03125000e-03,4.31250000e-03,8.15625000e-02,,-6.67828320e-04,2.11256684e-05,,-6.67828320e-04,-1.27826157e+01
-6.66828320e-04,1.34375000e-01,5.68750000e-03,-1.90625000e-03,8.10937500e-03,4.15625000e-03,7.98046875e-02,,-6.66828320e-04,2.15283271e-05,,-6.66828320e-04,-1.33365917e+01
-6.65828320e-04,1.46875000e-01,6.17500000e-03,-2.21875000e-03,8.20312500e-03,3.81250000e-03,7.81640625e-02,,-6.65828320e-04,2.19460053e-05,,-6.65828320e-04,-1.46143198e+01
-6.64828320e-04,1.45312500e-01,6.03281250e-03,-2.14062500e-03,8.24218750e-03,3.25000000e-03,7.67578125e-02,,-6.64828320e-04,2.23758416e-05,,-6.64828320e-04,-1.44416847e+01
-6.63828320e-04,1.38281250e-01,5.68750000e-03,-1.71875000e-03,8.23437500e-03,3.71875000e-03,7.79296875e-02,,-6.63828320e-04,2.27885157e-05,,-6.63828320e-04,-1.37065868e+01
-6.62828320e-04,1.30468750e-01,5.89062500e-03,-1.42187500e-03,8.19531250e-03,4.15625000e-03,7.89843750e-02,,-6.62828320e-04,2.31961822e-05,,-6.62828320e-04,-1.28928518e+01
-6.61828320e-04,1.26562500e-01,5.87031250e-03,-1.60937500e-03,8.19531250e-03,4.03125000e-03,7.79296875e-02,,-6.61828320e-04,2.36102842e-05,,-6.61828320e-04,-1.24821129e+01
-6.60828320e-04,1.28125000e-01,6.07343750e-03,-2.14062500e-03,8.20312500e-03,3.78125000e-03,7.65234375e-02,,-6.60828320e-04,2.40308254e-05,,-6.60828320e-04,-1.26332579e+01
-6.59828320e-04,1.22656250e-01,5.62656250e-03,-2.56250000e-03,8.14843750e-03,3.62500000e-03,7.67578125e-02,,-6.59828320e-04,2.44427829e-05,,-6.59828320e-04,-1.20570049e+01
-6.58828320e-04,1.21875000e-01,5.72812500e-03,-2.10937500e-03,8.14062500e-03,3.71875000e-03,7.79296875e-02,,-6.58828320e-04,2.48425822e-05,,-6.58828320e-04,-1.19640837e+01
-6.57828320e-04,1.26562500e-01,6.17500000e-03,-2.00000000e-03,8.16406250e-03,3.78125000e-03,7.83984375e-02,,-6.57828320e-04,2.52616901e-05,,-6.57828320e-04,-1.24364414e+01
-6.56828320e-04,1.25000000e-01,5.97187500e-03,-2.09375000e-03,8.14843750e-03,3.50000000e-03,7.76953125e-02,,-6.56828320e-04,2.56893818e-05,,-6.56828320e-04,-1.22645102e+01
-6.55828320e-04,1.09375000e-01,5.54531250e-03,-2.10937500e-03,8.00781250e-03,3.50000000e-03,7.75781250e-02,,-6.55828320e-04,2.60949037e-05,,-6.55828320e-04,-1.06425476e+01
-6.54828320e-04,1.00000000e-01,4.99687500e-03,-1.76562500e-03,7.88281250e-03,4.53125000e-03,8.03906250e-02,,-6.54828320e-04,2.64660939e-05,,-6.54828320e-04,-9.66578388e+00
-6.53828320e-04,1.11718750e-01,5.36250000e-03,-1.87500000e-03,7.97656250e-03,5.12500000e-03,8.19140625e-02,,-6.53828320e-04,2.68308468e-05,,-6.53828320e-04,-1.08642550e+01
-6.52828320e-04,1.21093750e-01,5.58593750e-03,-2.00000000e-03,8.00781250e-03,4.75000000e-03,8.09765625e-02,,-6.52828320e-04,2.72163416e-05,,-6.52828320e-04,-1.18204803e+01
-6.51828320e-04,1.21093750e-01,5.74843750e-03,-1.68750000e-03,7.96875000e-03,4.62500000e-03,7.99218750e-02,,-6.51828320e-04,2.76154242e-05,,-6.51828320e-04,-1.18107090e+01
-6.50828320e-04,1.21093750e-01,5.40312500e-03,-1.43750000e-03,8.04687500e-03,4.75000000e-03,7.98046875e-02,,-6.50828320e-04,2.80080694e-05,,-6.50828320e-04,-1.18024273e+01
-6.49828320e-04,1.18750000e-01,5.58593750e-03,-1.57812500e-03,8.07031250e-03,4.68750000e-03,8.01562500e-02,,-6.49828320e-04,2.83949958e-05,,-6.49828320e-04,-1.15528126e+01
-6.48828320e-04,1.18750000e-01,5.40312500e-03,-2.00000000e-03,8.03125000e-03,4.46875000e-03,7.89843750e-02,,-6.48828320e-04,2.87819221e-05,,-6.48828320e-04,-1.15433302e+01
-6.47828320e-04,1.15625000e-01,6.03281250e-03,-2.00000000e-03,8.04687500e-03,4.31250000e-03,7.99218750e-02,,-6.47828320e-04,2.91845809e-05,,-6.47828320e-04,-1.12105656e+01
-6.46828320e-04,1.09375000e-01,5.93125000e-03,-1.62500000e-03,8.03125000e-03,4.37500000e-03,7.99218750e-02,,-6.46828320e-04,2.96058352e-05,,-6.46828320e-04,-1.05566292e+01
-6.45828320e-04,1.18750000e-01,5.97187500e-03,-1.65625000e-03,8.05468750e-03,4.00000000e-03,7.89843750e-02,,-6.45828320e-04,3.00249430e-05,,-6.45828320e-04,-1.15144291e+01
-6.44828320e-04,1.37500000e-01,6.23593750e-03,-2.14062500e-03,8.17968750e-03,3.28125000e-03,7.65234375e-02,,-6.44828320e-04,3.04547812e-05,,-6.44828320e-04,-1.34373569e+01
-6.43828320e-04,1.37500000e-01,6.31718750e-03,-2.48437500e-03,8.17968750e-03,2.90625000e-03,7.45312500e-02,,-6.43828320e-04,3.08967756e-05,,-6.43828320e-04,-1.34251003e+01
-6.42828320e-04,1.34375000e-01,6.31718750e-03,-2.10937500e-03,8.14843750e-03,3.46875000e-03,7.61718750e-02,,-6.42828320e-04,3.13416313e-05,,-6.42828320e-04,-1.30907631e+01
-6.41828320e-04,1.25000000e-01,6.07343750e-03,-1.54687500e-03,8.17968750e-03,3.62500000e-03,7.71093750e-02,,-6.41828320e-04,3.17779050e-05,,-6.41828320e-04,-1.21145782e+01
-6.40828320e-04,1.22656250e-01,5.82968750e-03,-1.39062500e-03,8.20312500e-03,3.78125000e-03,7.71093750e-02,,-6.40828320e-04,3.21970147e-05,,-6.40828320e-04,-1.18651695e+01
-6.39828320e-04,1.28906250e-01,5.78906250e-03,-2.28125000e-03,8.23437500e-03,3.65625000e-03,7.65234375e-02,,-6.39828320e-04,3.26061090e-05,,-6.39828320e-04,-1.24997692e+01
-6.38828320e-04,1.22656250e-01,6.11406250e-03,-3.18750000e-03,8.20312500e-03,3.56250000e-03,7.71093750e-02,,-6.38828320e-04,3.30252187e-05,,-6.38828320e-04,-1.18409472e+01
-6.37828320e-04,1.18750000e-01,6.07343750e-03,-2.62500000e-03,8.17968750e-03,3.65625000e-03,7.81640625e-02,,-6.37828320e-04,3.34543438e-05,,-6.37828320e-04,-1.14228382e+01
-6.36828320e-04,1.19531250e-01,6.17500000e-03,-1.60937500e-03,8.14843750e-03,3.65625000e-03,7.79296875e-02,,-6.36828320e-04,3.38856080e-05,,-6.36828320e-04,-1.14921589e+01
-6.35828320e-04,1.17187500e-01,5.50468750e-03,-1.57812500e-03,8.10156250e-03,3.65625000e-03,7.79296875e-02,,-6.35828320e-04,3.42968524e-05,,-6.35828320e-04,-1.12420874e+01
-6.34828320e-04,1.04687500e-01,5.62656250e-03,-2.43750000e-03,7.97656250e-03,4.18750000e-03,7.98046875e-02,,-6.34828320e-04,3.46887828e-05,,-6.34828320e-04,-9.94278717e+00
-6.33828320e-04,9.29687500e-02,4.99687500e-03,-2.92187500e-03,7.93750000e-03,5.00000000e-03,8.33203125e-02,,-6.33828320e-04,3.50628361e-05,,-6.33828320e-04,-8.72046566e+00
-6.32828320e-04,9.68750000e-02,5.44375000e-03,-2.28125000e-03,8.01562500e-03,5.15625000e-03,8.37890625e-02,,-6.32828320e-04,3.54304539e-05,,-6.32828320e-04,-9.10938358e+00
-6.31828320e-04,1.10156250e-01,5.38281250e-03,-1.35937500e-03,8.10156250e-03,4.78125000e-03,8.19140625e-02,,-6.31828320e-04,3.58116522e-05,,-6.31828320e-04,-1.04689369e+01
-6.30828320e-04,1.17187500e-01,5.26093750e-03,-1.50000000e-03,8.16406250e-03,4.68750000e-03,8.07421875e-02,,-6.30828320e-04,3.61864186e-05,,-6.30828320e-04,-1.11862307e+01
-6.29828320e-04,1.15625000e-01,5.38281250e-03,-2.68750000e-03,8.12500000e-03,4.62500000e-03,7.95703125e-02,,-6.29828320e-04,3.65611850e-05,,-6.29828320e-04,-1.10140514e+01
-6.28828320e-04,1.18750000e-01,5.24062500e-03,-3.07812500e-03,8.12500000e-03,4.37500000e-03,7.73437500e-02,,-6.28828320e-04,3.69352347e-05,,-6.28828320e-04,-1.13209372e+01
-6.27828320e-04,1.22656250e-01,5.78906250e-03,-2.73437500e-03,8.19531250e-03,4.40625000e-03,7.65234375e-02,,-6.27828320e-04,3.73235889e-05,,-6.27828320e-04,-1.17082405e+01
-6.26828320e-04,1.28906250e-01,5.93125000e-03,-2.48437500e-03,8.19531250e-03,4.46875000e-03,7.62890625e-02,,-6.26828320e-04,3.77362630e-05,,-6.26828320e-04,-1.23387403e+01
-6.25828320e-04,1.26562500e-01,5.87031250e-03,-1.50000000e-03,8.14062500e-03,4.25000000e-03,7.67578125e-02,,-6.25828320e-04,3.81517966e-05,,-6.25828320e-04,-1.20865593e+01
-6.24828320e-04,1.32031250e-01,5.93125000e-03,-1.20312500e-03,8.19531250e-03,4.00000000e-03,7.75781250e-02,,-6.24828320e-04,3.85673302e-05,,-6.24828320e-04,-1.26431847e+01
-6.23828320e-04,1.42187500e-01,6.41875000e-03,-2.76562500e-03,8.29687500e-03,3.62500000e-03,7.62890625e-02,,-6.23828320e-04,3.90021778e-05,,-6.23828320e-04,-1.36797028e+01
-6.22828320e-04,1.39843750e-01,6.94687500e-03,-3.31250000e-03,8.27343750e-03,3.28125000e-03,7.47656250e-02,,-6.22828320e-04,3.94727795e-05,,-6.22828320e-04,-1.34219723e+01
-6.21828320e-04,1.28125000e-01,5.72812500e-03,-1.98437500e-03,8.19531250e-03,3.09375000e-03,7.37109375e-02,,-6.21828320e-04,3.99190649e-05,,-6.21828320e-04,-1.21998167e+01
-6.20828320e-04,1.22656250e-01,6.07343750e-03,-1.01562500e-03,8.14843750e-03,3.25000000e-03,7.31250000e-02,,-6.20828320e-04,4.03345985e-05,,-6.20828320e-04,-1.16280775e+01
-6.19828320e-04,1.21093750e-01,5.40312500e-03,-1.12500000e-03,8.14062500e-03,3.46875000e-03,7.37109375e-02,,-6.19828320e-04,4.07386869e-05,,-6.19828320e-04,-1.14613228e+01
-6.18828320e-04,1.22656250e-01,5.97187500e-03,-2.25000000e-03,8.19531250e-03,3.78125000e-03,7.31250000e-02,,-6.18828320e-04,4.11392029e-05,,-6.18828320e-04,-1.16134615e+01
-6.17828320e-04,1.30468750e-01,6.03281250e-03,-2.70312500e-03,8.29687500e-03,3.65625000e-03,7.25390625e-02,,-6.17828320e-04,4.15618888e-05,,-6.17828320e-04,-1.24057484e+01
-6.16828320e-04,1.30468750e-01,5.78906250e-03,-2.53125000e-03,8.27343750e-03,3.18750000e-03,7.19531250e-02,,-6.16828320e-04,4.19781354e-05,,-6.16828320e-04,-1.23918781e+01
-6.15828320e-04,1.21093750e-01,5.58593750e-03,-2.03125000e-03,8.20312500e-03,3.18750000e-03,7.33593750e-02,,-6.15828320e-04,4.23786514e-05,,-6.15828320e-04,-1.14132919e+01
-6.14828320e-04,1.11718750e-01,5.44375000e-03,-1.68750000e-03,8.14843750e-03,3.12500000e-03,7.37109375e-02,,-6.14828320e-04,4.27670057e-05,,-6.14828320e-04,-1.04369421e+01
-6.13828320e-04,9.84375000e-02,5.44375000e-03,-1.87500000e-03,8.03125000e-03,3.40625000e-03,7.42968750e-02,,-6.13828320e-04,4.31503504e-05,,-6.13828320e-04,-9.05830097e+00
-6.12828320e-04,9.68750000e-02,5.30156250e-03,-2.32812500e-03,7.97656250e-03,4.00000000e-03,7.71093750e-02,,-6.12828320e-04,4.35286966e-05,,-6.12828320e-04,-8.88607979e+00
-6.11828320e-04,1.09375000e-01,5.50468750e-03,-2.67187500e-03,8.00781250e-03,3.81250000e-03,7.73437500e-02,,-6.11828320e-04,4.39091855e-05,,-6.11828320e-04,-1.01614895e+01
-6.10828320e-04,1.14062500e-01,5.50468750e-03,-2.29687500e-03,7.96875000e-03,3.28125000e-03,7.65234375e-02,,-6.10828320e-04,4.42968230e-05,,-6.10828320e-04,-1.06315699e+01
-6.09828320e-04,1.11718750e-01,5.48437500e-03,-1.76562500e-03,7.92187500e-03,3.18750000e-03,7.62890625e-02,,-6.09828320e-04,4.46837475e-05,,-6.09828320e-04,-1.03791809e+01
-6.08828320e-04,1.14062500e-01,5.82968750e-03,-1.84375000e-03,7.97656250e-03,3.09375000e-03,7.65234375e-02,,-6.08828320e-04,4.50821171e-05,,-6.08828320e-04,-1.06112394e+01
-6.07828320e-04,1.09375000e-01,5.74843750e-03,-1.92187500e-03,7.95312500e-03,3.50000000e-03,7.79296875e-02,,-6.07828320e-04,4.54897818e-05,,-6.07828320e-04,-1.01180134e+01
-6.06828320e-04,1.21093750e-01,5.72812500e-03,-2.06250000e-03,8.04687500e-03,4.09375000e-03,7.93359375e-02,,-6.06828320e-04,4.58938739e-05,,-6.06828320e-04,-1.13155727e+01
-6.05828320e-04,1.32031250e-01,6.11406250e-03,-2.37500000e-03,8.19531250e-03,4.00000000e-03,7.87500000e-02,,-6.05828320e-04,4.63108372e-05,,-6.05828320e-04,-1.24313908e+01
-6.04828320e-04,1.28906250e-01,6.03281250e-03,-2.18750000e-03,8.20312500e-03,3.65625000e-03,7.79296875e-02,,-6.04828320e-04,4.67385253e-05,,-6.04828320e-04,-1.20971346e+01
-6.03828320e-04,1.37500000e-01,6.13437500e-03,-1.73437500e-03,8.25781250e-03,3.65625000e-03,7.75781250e-02,,-6.03828320e-04,4.71669337e-05,,-6.03828320e-04,-1.29726963e+01
-6.02828320e-04,1.53125000e-01,6.58125000e-03,-2.00000000e-03,8.38281250e-03,3.46875000e-03,7.57031250e-02,,-6.02828320e-04,4.76146524e-05,,-6.02828320e-04,-1.45736246e+01
-6.01828320e-04,1.53125000e-01,6.27656250e-03,-2.54687500e-03,8.38281250e-03,3.28125000e-03,7.53515625e-02,,-6.01828320e-04,4.80673771e-05,,-6.01828320e-04,-1.45615749e+01
-6.00828320e-04,1.49218750e-01,6.07343750e-03,-2.51562500e-03,8.27343750e-03,3.56250000e-03,7.61718750e-02,,-6.00828320e-04,4.85022210e-05,,-6.00828320e-04,-1.41454535e+01
-5.99828320e-04,1.45312500e-01,5.82968750e-03,-1.84375000e-03,8.21875000e-03,3.71875000e-03,7.59375000e-02,,-5.99828320e-04,4.89213307e-05,,-5.99828320e-04,-1.37311945e+01
-5.98828320e-04,1.43750000e-01,5.99218750e-03,-1.71875000e-03,8.19531250e-03,3.93750000e-03,7.62890625e-02,,-5.98828320e-04,4.93375774e-05,,-5.98828320e-04,-1.35606718e+01
-5.97828320e-04,1.47656250e-01,5.74843750e-03,-1.95312500e-03,8.20312500e-03,3.93750000e-03,7.57031250e-02,,-5.97828320e-04,4.97509682e-05,,-5.97828320e-04,-1.39536476e+01
-5.96828320e-04,1.50781250e-01,5.72812500e-03,-2.21875000e-03,8.23437500e-03,3.87500000e-03,7.51171875e-02,,-5.96828320e-04,5.01550567e-05,,-5.96828320e-04,-1.42647572e+01
