Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19368320e-04,6.79687500e-02,6.27656250e-03,-3.00000000e-03,3.59375000e-03,9.37500000e-04,1.96523437e-01,,-7.19368320e-04,4.41995525e-07,,-7.19368320e-04,-6.99118757e+00
-7.18368320e-04,6.32812500e-02,6.31718750e-03,-2.82812500e-03,3.60156250e-03,1.09375000e-03,1.97343750e-01,,-7.18368320e-04,8.85421457e-07,,-7.18368320e-04,-6.49249601e+00
-7.17368320e-04,6.64062500e-02,6.11406250e-03,-2.89062500e-03,3.63281250e-03,1.15625000e-03,1.97929687e-01,,-7.17368320e-04,1.32312584e-06,,-7.17368320e-04,-6.79950571e+00
-7.16368320e-04,7.26562500e-02,6.37812500e-03,-3.15625000e-03,3.71093750e-03,1.03125000e-03,1.97343750e-01,,-7.16368320e-04,1.76297567e-06,,-7.16368320e-04,-7.42781162e+00
-7.15368320e-04,7.18750000e-02,6.31718750e-03,-3.20312500e-03,3.67187500e-03,1.09375000e-03,1.96289062e-01,,-7.15368320e-04,2.20997754e-06,,-7.15368320e-04,-7.33041811e+00
-7.14368320e-04,5.93750000e-02,6.17500000e-03,-3.37500000e-03,3.60156250e-03,9.37500000e-04,1.95703125e-01,,-7.14368320e-04,2.64982737e-06,,-7.14368320e-04,-6.02432585e+00
-7.13368320e-04,6.09375000e-02,6.31718750e-03,-3.20312500e-03,3.63281250e-03,1.21875000e-03,1.95468750e-01,,-7.13368320e-04,3.08967742e-06,,-7.13368320e-04,-6.16797686e+00
-7.12368320e-04,6.32812500e-02,6.23593750e-03,-3.10937500e-03,3.64843750e-03,1.25000000e-03,1.95468750e-01,,-7.12368320e-04,3.53167275e-06,,-7.12368320e-04,-6.39287233e+00
-7.11368320e-04,6.79687500e-02,6.31718750e-03,-3.39062500e-03,3.63281250e-03,7.18750000e-04,1.94648437e-01,,-7.11368320e-04,3.97366830e-06,,-7.11368320e-04,-6.85889482e+00
-7.10368320e-04,7.57812500e-02,6.52031250e-03,-3.71875000e-03,3.67187500e-03,6.56250000e-04,1.95117187e-01,,-7.10368320e-04,4.42567671e-06,,-7.10368320e-04,-7.64546728e+00
-7.09368320e-04,8.20312500e-02,6.52031250e-03,-3.45312500e-03,3.75000000e-03,6.56250000e-04,1.96289062e-01,,-7.09368320e-04,4.88483693e-06,,-7.09368320e-04,-8.27079201e+00
-7.08368320e-04,8.67187500e-02,6.94687500e-03,-2.81250000e-03,3.85937500e-03,5.62500000e-04,1.96523437e-01,,-7.08368320e-04,5.35901654e-06,,-7.08368320e-04,-8.73743534e+00
-7.07368320e-04,8.35937500e-02,6.82500000e-03,-2.62500000e-03,3.87500000e-03,4.06250000e-04,1.96054687e-01,,-7.07368320e-04,5.84392455e-06,,-7.07368320e-04,-8.40086079e+00
-7.06368320e-04,9.29687500e-02,6.66250000e-03,-3.01562500e-03,3.84375000e-03,5.62500000e-04,1.97109375e-01,,-7.06368320e-04,6.31881903e-06,,-7.06368320e-04,-9.35240746e+00
-7.05368320e-04,1.00000000e-01,6.76406250e-03,-3.26562500e-03,3.84375000e-03,1.00000000e-03,1.98750000e-01,,-7.05368320e-04,6.79156847e-06,,-7.05368320e-04,-1.00606337e+01
-7.04368320e-04,1.09375000e-01,6.76406250e-03,-3.12500000e-03,3.85937500e-03,9.37500000e-04,1.98750000e-01,,-7.04368320e-04,7.26789358e-06,,-7.04368320e-04,-1.10101938e+01
-7.03368320e-04,1.10156250e-01,6.86562500e-03,-2.87500000e-03,3.85937500e-03,1.00000000e-03,1.99570312e-01,,-7.03368320e-04,7.74779437e-06,,-7.03368320e-04,-1.10748348e+01
-7.02368320e-04,1.00000000e-01,6.76406250e-03,-2.92187500e-03,3.85937500e-03,1.03125000e-03,1.99335937e-01,,-7.02368320e-04,8.22769653e-06,,-7.02368320e-04,-1.00124369e+01
-7.01368320e-04,1.00000000e-01,6.76406250e-03,-3.12500000e-03,3.87500000e-03,1.31250000e-03,1.99921875e-01,,-7.01368320e-04,8.70402164e-06,,-7.01368320e-04,-9.99641323e+00
-7.00368320e-04,1.04687500e-01,6.90625000e-03,-3.26562500e-03,3.92968750e-03,1.90625000e-03,2.01093750e-01,,-7.00368320e-04,9.18535261e-06,,-7.00368320e-04,-1.04627256e+01
-6.99368320e-04,9.68750000e-02,6.45937500e-03,-3.01562500e-03,3.83593750e-03,1.84375000e-03,1.99921875e-01,,-6.99368320e-04,9.65595609e-06,,-6.99368320e-04,-9.64066696e+00
-6.98368320e-04,7.81250000e-02,6.13437500e-03,-2.73437500e-03,3.69531250e-03,1.84375000e-03,1.99101562e-01,,-6.98368320e-04,1.00993821e-05,,-6.98368320e-04,-7.69244051e+00
-6.97368320e-04,7.03125000e-02,6.21562500e-03,-2.89062500e-03,3.69531250e-03,1.46875000e-03,1.97695312e-01,,-6.97368320e-04,1.05342251e-05,,-6.97368320e-04,-6.87212133e+00
-6.96368320e-04,7.81250000e-02,6.37812500e-03,-3.12500000e-03,3.69531250e-03,1.53125000e-03,1.97695312e-01,,-6.96368320e-04,1.09776511e-05,,-6.96368320e-04,-7.66159248e+00
-6.95368320e-04,9.06250000e-02,6.80468750e-03,-3.12500000e-03,3.75000000e-03,1.09375000e-03,1.96523437e-01,,-6.95368320e-04,1.14418181e-05,,-6.95368320e-04,-8.93369007e+00
-6.94368320e-04,9.45312500e-02,6.56093750e-03,-3.29687500e-03,3.69531250e-03,1.03125000e-03,1.96289062e-01,,-6.94368320e-04,1.19124215e-05,,-6.94368320e-04,-9.31937790e+00
-6.93368320e-04,9.45312500e-02,6.41875000e-03,-3.67187500e-03,3.57812500e-03,9.37500000e-04,1.96875000e-01,,-6.93368320e-04,1.23694363e-05,,-6.93368320e-04,-9.30091095e+00
-6.92368320e-04,1.00781250e-01,6.58125000e-03,-3.68750000e-03,3.63281250e-03,1.03125000e-03,1.97460937e-01,,-6.92368320e-04,1.28271668e-05,,-6.92368320e-04,-9.92573833e+00
-6.91368320e-04,1.09375000e-01,6.62187500e-03,-3.20312500e-03,3.59375000e-03,1.09375000e-03,1.97929687e-01,,-6.91368320e-04,1.32920486e-05,,-6.91368320e-04,-1.07934313e+01
-6.90368320e-04,1.17187500e-01,6.82500000e-03,-2.92187500e-03,3.57812500e-03,8.75000000e-04,1.96289062e-01,,-6.90368320e-04,1.37655134e-05,,-6.90368320e-04,-1.15826130e+01
-6.89368320e-04,1.23437500e-01,6.86562500e-03,-3.15625000e-03,3.72656250e-03,6.25000000e-04,1.95351562e-01,,-6.89368320e-04,1.42475601e-05,,-6.89368320e-04,-1.22108355e+01
-6.88368320e-04,1.41406250e-01,7.35312500e-03,-3.18750000e-03,3.82031250e-03,8.43750000e-04,1.95468750e-01,,-6.88368320e-04,1.47482024e-05,,-6.88368320e-04,-1.40464735e+01
-6.87368320e-04,1.43750000e-01,7.77968750e-03,-3.23437500e-03,3.84375000e-03,6.56250000e-04,1.95351562e-01,,-6.87368320e-04,1.52810298e-05,,-6.87368320e-04,-1.42710791e+01
-6.86368320e-04,1.35937500e-01,7.67812500e-03,-2.93750000e-03,3.85937500e-03,8.75000000e-04,1.95703125e-01,,-6.86368320e-04,1.58252988e-05,,-6.86368320e-04,-1.34493113e+01
-6.85368320e-04,1.32812500e-01,7.43437500e-03,-2.85937500e-03,3.80468750e-03,1.03125000e-03,1.96289062e-01,,-6.85368320e-04,1.63574095e-05,,-6.85368320e-04,-1.31117840e+01
-6.84368320e-04,1.28125000e-01,7.19062500e-03,-3.15625000e-03,3.83593750e-03,1.00000000e-03,1.96757812e-01,,-6.84368320e-04,1.68723564e-05,,-6.84368320e-04,-1.26125956e+01
-6.83368320e-04,1.32031250e-01,6.96718750e-03,-3.34375000e-03,3.84375000e-03,8.75000000e-04,1.96757812e-01,,-6.83368320e-04,1.73708540e-05,,-6.83368320e-04,-1.29980774e+01
-6.82368320e-04,1.34375000e-01,7.04843750e-03,-3.50000000e-03,3.85937500e-03,9.37500000e-04,1.97460937e-01,,-6.82368320e-04,1.78643422e-05,,-6.82368320e-04,-1.32215652e+01
-6.81368320e-04,1.26562500e-01,6.94687500e-03,-3.48437500e-03,3.78906250e-03,1.00000000e-03,1.98281250e-01,,-6.81368320e-04,1.83571174e-05,,-6.81368320e-04,-1.23976440e+01
-6.80368320e-04,1.17187500e-01,6.72343750e-03,-3.37500000e-03,3.71093750e-03,1.37500000e-03,1.98867187e-01,,-6.80368320e-04,1.88384493e-05,,-6.80368320e-04,-1.14129715e+01
-6.79368320e-04,1.13281250e-01,6.56093750e-03,-3.29687500e-03,3.75000000e-03,1.59375000e-03,2.00156250e-01,,-6.79368320e-04,1.93061915e-05,,-6.79368320e-04,-1.09925842e+01
-6.78368320e-04,1.01562500e-01,6.31718750e-03,-3.39062500e-03,3.67187500e-03,1.25000000e-03,1.99335937e-01,,-6.78368320e-04,1.97596310e-05,,-6.78368320e-04,-9.76674461e+00
-6.77368320e-04,8.75000000e-02,6.13437500e-03,-3.75000000e-03,3.52343750e-03,1.03125000e-03,1.98515625e-01,,-6.77368320e-04,2.01980492e-05,,-6.77368320e-04,-8.29807949e+00
-6.76368320e-04,8.75000000e-02,6.11406250e-03,-3.87500000e-03,3.55468750e-03,8.75000000e-04,1.98515625e-01,,-6.76368320e-04,2.06293171e-05,,-6.76368320e-04,-8.27787304e+00
-6.75368320e-04,8.20312500e-02,6.21562500e-03,-3.76562500e-03,3.59375000e-03,1.00000000e-03,1.99101562e-01,,-6.75368320e-04,2.10634444e-05,,-6.75368320e-04,-7.69383717e+00
-6.74368320e-04,8.20312500e-02,6.31718750e-03,-3.42187500e-03,3.60156250e-03,9.37500000e-04,1.98750000e-01,,-6.74368320e-04,2.15047257e-05,,-6.74368320e-04,-7.67478991e+00
-6.73368320e-04,8.20312500e-02,6.45937500e-03,-3.15625000e-03,3.61718750e-03,7.18750000e-04,1.97695312e-01,,-6.73368320e-04,2.19545891e-05,,-6.73368320e-04,-7.65735817e+00
-6.72368320e-04,8.35937500e-02,6.70312500e-03,-3.29687500e-03,3.64843750e-03,8.43750000e-04,1.98281250e-01,,-6.72368320e-04,2.24180403e-05,,-6.72368320e-04,-7.80133963e+00
-6.71368320e-04,8.20312500e-02,6.72343750e-03,-3.29687500e-03,3.64843750e-03,1.21875000e-03,1.99101562e-01,,-6.71368320e-04,2.28907920e-05,,-6.71368320e-04,-7.62278366e+00
-6.70368320e-04,7.96875000e-02,6.72343750e-03,-3.10937500e-03,3.59375000e-03,1.21875000e-03,1.99101562e-01,,-6.70368320e-04,2.33642568e-05,,-6.70368320e-04,-7.36418343e+00
-6.69368320e-04,7.81250000e-02,6.47968750e-03,-2.96875000e-03,3.61718750e-03,4.68750000e-04,1.96875000e-01,,-6.69368320e-04,2.38291377e-05,,-6.69368320e-04,-7.18699408e+00
-6.68368320e-04,8.20312500e-02,6.37812500e-03,-2.89062500e-03,3.61718750e-03,-1.25000000e-04,1.94882812e-01,,-6.68368320e-04,2.42818624e-05,,-6.68368320e-04,-7.57417297e+00
-6.67368320e-04,9.84375000e-02,6.52031250e-03,-3.07812500e-03,3.68750000e-03,3.12500000e-04,1.95351562e-01,,-6.67368320e-04,2.47360167e-05,,-6.67368320e-04,-9.24972153e+00
-6.66368320e-04,1.04687500e-01,6.58125000e-03,-3.37500000e-03,3.69531250e-03,6.25000000e-04,1.96523437e-01,,-6.66368320e-04,2.51973215e-05,,-6.66368320e-04,-9.87695122e+00
-6.65368320e-04,1.00000000e-01,6.47968750e-03,-3.39062500e-03,3.68750000e-03,5.00000000e-04,1.95937500e-01,,-6.65368320e-04,2.56571966e-05,,-6.65368320e-04,-9.37577438e+00
-6.64368320e-04,9.84375000e-02,6.58125000e-03,-3.20312500e-03,3.76562500e-03,3.43750000e-04,1.95117187e-01,,-6.64368320e-04,2.61170717e-05,,-6.64368320e-04,-9.19721889e+00
-6.63368320e-04,1.02343750e-01,6.66250000e-03,-3.15625000e-03,3.85937500e-03,3.43750000e-04,1.95937500e-01,,-6.63368320e-04,2.65833842e-05,,-6.63368320e-04,-9.58307266e+00
-6.62368320e-04,1.00000000e-01,6.45937500e-03,-3.68750000e-03,3.83593750e-03,3.43750000e-04,1.95937500e-01,,-6.62368320e-04,2.70454057e-05,,-6.62368320e-04,-9.32331276e+00
-6.61368320e-04,9.53125000e-02,6.21562500e-03,-3.76562500e-03,3.75000000e-03,3.43750000e-04,1.95351562e-01,,-6.61368320e-04,2.74916929e-05,,-6.61368320e-04,-8.82031441e+00
-6.60368320e-04,9.84375000e-02,6.47968750e-03,-3.42187500e-03,3.82031250e-03,4.68750000e-04,1.95703125e-01,,-6.60368320e-04,2.79386932e-05,,-6.60368320e-04,-9.12343311e+00
-6.59368320e-04,1.02343750e-01,6.58125000e-03,-3.15625000e-03,3.88281250e-03,1.03125000e-03,1.97343750e-01,,-6.59368320e-04,2.83985682e-05,,-6.59368320e-04,-9.50870705e+00
-6.58368320e-04,9.53125000e-02,6.27656250e-03,-3.48437500e-03,3.80468750e-03,1.90625000e-03,1.99921875e-01,,-6.58368320e-04,2.88512911e-05,,-6.58368320e-04,-8.76623726e+00
-6.57368320e-04,8.20312500e-02,5.87031250e-03,-3.95312500e-03,3.71093750e-03,1.90625000e-03,2.00273437e-01,,-6.57368320e-04,2.92789828e-05,,-6.57368320e-04,-7.37732744e+00
-6.56368320e-04,7.57812500e-02,5.72812500e-03,-3.75000000e-03,3.63281250e-03,1.37500000e-03,1.99335937e-01,,-6.56368320e-04,2.96873641e-05,,-6.56368320e-04,-6.71258450e+00
-6.55368320e-04,7.42187500e-02,6.03281250e-03,-3.50000000e-03,3.67968750e-03,1.09375000e-03,1.99101562e-01,,-6.55368320e-04,3.01014679e-05,,-6.55368320e-04,-6.53228951e+00
-6.54368320e-04,7.42187500e-02,6.35781250e-03,-3.45312500e-03,3.74218750e-03,1.00000000e-03,1.99335937e-01,,-6.54368320e-04,3.05377398e-05,,-6.54368320e-04,-6.51386356e+00
-6.53368320e-04,7.03125000e-02,6.23593750e-03,-3.48437500e-03,3.72656250e-03,1.31250000e-03,2.00156250e-01,,-6.53368320e-04,3.09811694e-05,,-6.53368320e-04,-6.09277248e+00
-6.52368320e-04,6.64062500e-02,5.87031250e-03,-3.68750000e-03,3.64843750e-03,1.53125000e-03,2.00742187e-01,,-6.52368320e-04,3.14074277e-05,,-6.52368320e-04,-5.67106104e+00
-6.51368320e-04,7.03125000e-02,6.07343750e-03,-3.45312500e-03,3.64843750e-03,1.59375000e-03,2.00976562e-01,,-6.51368320e-04,3.18279672e-05,,-6.51368320e-04,-6.05484486e+00
-6.50368320e-04,8.20312500e-02,6.03281250e-03,-3.07812500e-03,3.69531250e-03,1.53125000e-03,2.00742187e-01,,-6.50368320e-04,3.22542292e-05,,-6.50368320e-04,-7.24565554e+00
-6.49368320e-04,9.14062500e-02,6.23593750e-03,-3.04687500e-03,3.71093750e-03,1.40625000e-03,1.99687500e-01,,-6.49368320e-04,3.26862100e-05,,-6.49368320e-04,-8.19591904e+00
-6.48368320e-04,9.14062500e-02,6.13437500e-03,-3.29687500e-03,3.75000000e-03,7.81250000e-04,1.97695312e-01,,-6.48368320e-04,3.31217707e-05,,-6.48368320e-04,-8.17910767e+00
-6.47368320e-04,9.06250000e-02,6.41875000e-03,-3.42187500e-03,3.82031250e-03,5.00000000e-04,1.97109375e-01,,-6.47368320e-04,3.35637669e-05,,-6.47368320e-04,-8.08076286e+00
-6.46368320e-04,1.03906250e-01,7.00781250e-03,-3.00000000e-03,3.92968750e-03,7.18750000e-04,1.96875000e-01,,-6.46368320e-04,3.40365150e-05,,-6.46368320e-04,-9.43294525e+00
-6.45368320e-04,1.06250000e-01,6.90625000e-03,-2.64062500e-03,3.88281250e-03,6.56250000e-04,1.96523437e-01,,-6.45368320e-04,3.45264270e-05,,-6.45368320e-04,-9.65962219e+00
-6.44368320e-04,9.14062500e-02,6.90625000e-03,-2.89062500e-03,3.87500000e-03,6.56250000e-04,1.96523437e-01,,-6.44368320e-04,3.50127630e-05,,-6.44368320e-04,-8.11468029e+00
-6.43368320e-04,8.35937500e-02,6.62187500e-03,-3.31250000e-03,3.87500000e-03,7.18750000e-04,1.97460937e-01,,-6.43368320e-04,3.54890908e-05,,-6.43368320e-04,-7.29282951e+00
-6.42368320e-04,7.81250000e-02,6.66250000e-03,-3.48437500e-03,3.85937500e-03,8.43750000e-04,1.97929687e-01,,-6.42368320e-04,3.59568367e-05,,-6.42368320e-04,-6.71102905e+00
-6.41368320e-04,8.51562500e-02,6.80468750e-03,-3.56250000e-03,3.89843750e-03,7.18750000e-04,1.97343750e-01,,-6.41368320e-04,3.64310181e-05,,-6.41368320e-04,-7.41722584e+00
-6.40368320e-04,9.84375000e-02,6.82500000e-03,-3.42187500e-03,4.02343750e-03,8.75000000e-04,1.96875000e-01,,-6.40368320e-04,3.69109184e-05,,-6.40368320e-04,-8.76791859e+00
-6.39368320e-04,1.04687500e-01,6.96718750e-03,-2.96875000e-03,4.02343750e-03,1.09375000e-03,1.97929687e-01,,-6.39368320e-04,3.73965377e-05,,-6.39368320e-04,-9.39531326e+00
-6.38368320e-04,1.03906250e-01,6.56093750e-03,-2.85937500e-03,3.92968750e-03,1.59375000e-03,2.00156250e-01,,-6.38368320e-04,3.78728655e-05,,-6.38368320e-04,-9.29932785e+00
-6.37368320e-04,1.00000000e-01,6.27656250e-03,-3.18750000e-03,3.87500000e-03,2.12500000e-03,2.02148437e-01,,-6.37368320e-04,3.83248735e-05,,-6.37368320e-04,-8.88059711e+00
-6.36368320e-04,8.90625000e-02,5.93125000e-03,-3.57812500e-03,3.76562500e-03,1.75000000e-03,2.01093750e-01,,-6.36368320e-04,3.87547116e-05,,-6.36368320e-04,-7.73509026e+00
-6.35368320e-04,6.79687500e-02,5.38281250e-03,-3.60937500e-03,3.56250000e-03,1.37500000e-03,2.00742187e-01,,-6.35368320e-04,3.91530812e-05,,-6.35368320e-04,-5.54143047e+00
-6.34368320e-04,6.87500000e-02,5.74843750e-03,-3.18750000e-03,3.61718750e-03,1.00000000e-03,2.00156250e-01,,-6.34368320e-04,3.95450152e-05,,-6.34368320e-04,-5.60396004e+00
-6.33368320e-04,7.18750000e-02,5.78906250e-03,-3.34375000e-03,3.71093750e-03,9.37500000e-04,2.00156250e-01,,-6.33368320e-04,3.99512501e-05,,-6.33368320e-04,-5.90881729e+00
-6.32368320e-04,7.57812500e-02,5.54531250e-03,-3.87500000e-03,3.69531250e-03,8.43750000e-04,1.99921875e-01,,-6.32368320e-04,4.03503327e-05,,-6.32368320e-04,-6.29239368e+00
-6.31368320e-04,7.81250000e-02,5.54531250e-03,-4.06250000e-03,3.74218750e-03,8.43750000e-04,1.99218750e-01,,-6.31368320e-04,4.07408334e-05,,-6.31368320e-04,-6.51298332e+00
-6.30368320e-04,7.81250000e-02,5.40312500e-03,-3.79687500e-03,3.75000000e-03,6.56250000e-04,1.99335937e-01,,-6.30368320e-04,4.11263245e-05,,-6.30368320e-04,-6.49215555e+00
-6.29368320e-04,7.96875000e-02,5.58593750e-03,-3.15625000e-03,3.76562500e-03,8.43750000e-04,1.98867187e-01,,-6.29368320e-04,4.15132527e-05,,-6.29368320e-04,-6.63481236e+00
-6.28368320e-04,7.57812500e-02,5.64687500e-03,-2.92187500e-03,3.74218750e-03,7.81250000e-04,1.97929687e-01,,-6.28368320e-04,4.19087592e-05,,-6.28368320e-04,-6.21599865e+00
-6.27368320e-04,7.42187500e-02,5.68750000e-03,-3.23437500e-03,3.72656250e-03,3.12500000e-04,1.95937500e-01,,-6.27368320e-04,4.23078418e-05,,-6.27368320e-04,-6.03860235e+00
-6.26368320e-04,7.81250000e-02,6.03281250e-03,-3.64062500e-03,3.75000000e-03,1.25000000e-04,1.95351562e-01,,-6.26368320e-04,4.27205159e-05,,-6.26368320e-04,-6.42308998e+00
-6.25368320e-04,1.00781250e-01,6.37812500e-03,-3.71875000e-03,3.89843750e-03,4.68750000e-04,1.96523437e-01,,-6.25368320e-04,4.31575063e-05,,-6.25368320e-04,-8.73928261e+00
-6.24368320e-04,1.07812500e-01,6.58125000e-03,-3.39062500e-03,3.96875000e-03,7.18750000e-04,1.97109375e-01,,-6.24368320e-04,4.36138034e-05,,-6.24368320e-04,-9.44531441e+00
-6.23368320e-04,9.84375000e-02,6.21562500e-03,-3.29687500e-03,3.84375000e-03,6.25000000e-04,1.97343750e-01,,-6.23368320e-04,4.40643853e-05,,-6.23368320e-04,-8.46109867e+00
-6.22368320e-04,1.02343750e-01,6.07343750e-03,-3.46875000e-03,3.87500000e-03,6.56250000e-04,1.96875000e-01,,-6.22368320e-04,4.44970829e-05,,-6.22368320e-04,-8.84587574e+00
-6.21368320e-04,1.04687500e-01,5.99218750e-03,-3.50000000e-03,3.87500000e-03,6.25000000e-04,1.96757812e-01,,-6.21368320e-04,4.49219115e-05,,-6.21368320e-04,-9.06903267e+00
-6.20368320e-04,1.07812500e-01,6.03281250e-03,-3.37500000e-03,3.88281250e-03,6.25000000e-04,1.96875000e-01,,-6.20368320e-04,4.53453140e-05,,-6.20368320e-04,-9.37297821e+00
-6.19368320e-04,1.15625000e-01,6.13437500e-03,-3.39062500e-03,3.93750000e-03,8.75000000e-04,1.98750000e-01,,-6.19368320e-04,4.57737224e-05,,-6.19368320e-04,-1.01604614e+01
-6.18368320e-04,1.18750000e-01,6.27656250e-03,-3.64062500e-03,3.97656250e-03,8.75000000e-04,2.00156250e-01,,-6.18368320e-04,4.62107091e-05,,-6.18368320e-04,-1.04639931e+01
-6.17368320e-04,1.10156250e-01,6.03281250e-03,-3.71875000e-03,3.95312500e-03,1.00000000e-03,2.01679687e-01,,-6.17368320e-04,4.66441234e-05,,-6.17368320e-04,-9.55853844e+00
-6.16368320e-04,1.04687500e-01,6.37812500e-03,-3.60937500e-03,3.92968750e-03,1.25000000e-03,2.03320312e-01,,-6.16368320e-04,4.70811137e-05,,-6.16368320e-04,-8.97533035e+00
-6.15368320e-04,9.68750000e-02,6.11406250e-03,-3.64062500e-03,3.80468750e-03,1.15625000e-03,2.02265625e-01,,-6.15368320e-04,4.75209599e-05,,-6.15368320e-04,-8.15070438e+00
-6.14368320e-04,8.90625000e-02,5.78906250e-03,-3.64062500e-03,3.76562500e-03,1.37500000e-03,2.01914062e-01,,-6.14368320e-04,4.79400696e-05,,-6.14368320e-04,-7.32599640e+00
-6.13368320e-04,9.14062500e-02,5.99218750e-03,-3.71875000e-03,3.83593750e-03,1.59375000e-03,2.01679687e-01,,-6.13368320e-04,4.83548865e-05,,-6.13368320e-04,-7.54811811e+00
-6.12368320e-04,8.51562500e-02,6.23593750e-03,-3.75000000e-03,3.84375000e-03,1.78125000e-03,2.02500000e-01,,-6.12368320e-04,4.87854413e-05,,-6.12368320e-04,-6.88399601e+00
-6.11368320e-04,8.67187500e-02,6.58125000e-03,-3.67187500e-03,3.82031250e-03,1.90625000e-03,2.03320312e-01,,-6.11368320e-04,4.92367326e-05,,-6.11368320e-04,-7.02541113e+00
-6.10368320e-04,8.90625000e-02,6.70312500e-03,-3.48437500e-03,3.76562500e-03,1.59375000e-03,2.01914062e-01,,-6.10368320e-04,4.97044784e-05,,-6.10368320e-04,-7.24807024e+00
-6.09368320e-04,8.90625000e-02,6.47968750e-03,-3.50000000e-03,3.65625000e-03,1.78125000e-03,2.01445312e-01,,-6.09368320e-04,5.01686445e-05,,-6.09368320e-04,-7.22956181e+00
-6.08368320e-04,9.14062500e-02,6.35781250e-03,-3.67187500e-03,3.64843750e-03,1.90625000e-03,2.00507812e-01,,-6.08368320e-04,5.06206525e-05,,-6.08368320e-04,-7.45217991e+00
-6.07368320e-04,1.03906250e-01,6.56093750e-03,-3.57812500e-03,3.78906250e-03,1.78125000e-03,1.99921875e-01,,-6.07368320e-04,5.10755235e-05,,-6.07368320e-04,-8.72162724e+00
-6.06368320e-04,1.09375000e-01,6.70312500e-03,-3.18750000e-03,3.84375000e-03,1.15625000e-03,1.97695312e-01,,-6.06368320e-04,5.15425527e-05,,-6.06368320e-04,-9.26748657e+00
-6.05368320e-04,1.07812500e-01,6.56093750e-03,-2.92187500e-03,3.82031250e-03,8.43750000e-04,1.96757812e-01,,-6.05368320e-04,5.20095782e-05,,-6.05368320e-04,-9.09021473e+00
-6.04368320e-04,1.19531250e-01,6.80468750e-03,-2.78125000e-03,3.89843750e-03,1.00000000e-03,1.97929687e-01,,-6.04368320e-04,5.24801835e-05,,-6.04368320e-04,-1.02832203e+01
-6.03368320e-04,1.25000000e-01,6.90625000e-03,-2.70312500e-03,3.88281250e-03,1.00000000e-03,1.98281250e-01,,-6.03368320e-04,5.29629469e-05,,-6.03368320e-04,-1.08324757e+01
-6.02368320e-04,1.18750000e-01,6.37812500e-03,-3.00000000e-03,3.78125000e-03,8.75000000e-04,1.98515625e-01,,-6.02368320e-04,5.34306891e-05,,-6.02368320e-04,-1.01730318e+01
-6.01368320e-04,1.11718750e-01,6.35781250e-03,-3.37500000e-03,3.76562500e-03,1.00000000e-03,1.98750000e-01,,-6.01368320e-04,5.38791210e-05,,-6.01368320e-04,-9.43126774e+00
-6.00368320e-04,1.14062500e-01,6.58125000e-03,-3.31250000e-03,3.83593750e-03,1.15625000e-03,1.99335937e-01,,-6.00368320e-04,5.43347051e-05,,-6.00368320e-04,-9.65516949e+00
-5.99368320e-04,1.09375000e-01,6.66250000e-03,-3.15625000e-03,3.82031250e-03,1.25000000e-03,1.98750000e-01,,-5.99368320e-04,5.48010139e-05,,-5.99368320e-04,-9.15477943e+00
-5.98368320e-04,9.84375000e-02,6.45937500e-03,-3.50000000e-03,3.75781250e-03,8.43750000e-04,1.98164062e-01,,-5.98368320e-04,5.52630372e-05,,-5.98368320e-04,-8.00956345e+00
-5.97368320e-04,8.20312500e-02,6.21562500e-03,-3.90625000e-03,3.68750000e-03,7.18750000e-04,1.97695312e-01,,-5.97368320e-04,5.57093190e-05,,-5.97368320e-04,-6.29857063e+00
-5.96368320e-04,8.12500000e-02,6.31718750e-03,-4.01562500e-03,3.67187500e-03,9.37500000e-04,1.98515625e-01,,-5.96368320e-04,5.61506022e-05,,-5.96368320e-04,-6.19703674e+00
