Time,r,z,a
2.8600000000000003,4.474436127074566,5.665520287193472,77.78067186090902
2.8609999999999998,4.504179510542778,5.711403998480384,77.72622734084635
2.862,4.538799740583638,5.738797920535466,77.68327227116764
2.863,4.5869518337382695,5.752162035304314,77.64286093610899
2.8640000000000003,4.639795739635246,5.76008488064745,77.60363046232811
2.8649999999999998,4.694541991921616,5.765465995957292,77.56499343211755
2.866,4.7524591851583216,5.784677344442136,77.51345471623274
2.867,4.806923099136646,5.813034425905671,77.45693173053711
2.868,4.860598284880793,5.822163649895722,77.41560778617342
2.869,4.920411887663285,5.822736374399179,77.37669940052149
2.8699999999999997,4.992526773264777,5.79779715153958,77.3488709727148
2.8710000000000004,5.077763029224973,5.734961459669214,77.34013966675272
2.872,5.184592507749757,5.644632239024753,77.33567533403937
2.873,5.274990157220559,5.562545429883957,77.3340080342922
2.8739999999999997,5.331731068836535,5.530862848340656,77.31769565575851
2.875,5.356260637078146,5.531348007257244,77.30030268194253
2.876,5.343575097481658,5.5376156954690385,77.30461291336614
2.877,5.3238478747057,5.551351772491971,77.30839011032423
2.878,5.319928619418757,5.570282133770622,77.29742357613279
2.879,5.335089959096991,5.573922027965729,77.28431521862777
2.8800000000000003,5.363849047323354,5.580184646079393,77.2598877729834
2.881,5.409719451598344,5.604767373157168,77.2103606083331
2.882,5.485214752423916,5.609418479491434,77.15441802297185
2.8829999999999996,5.586285969291436,5.614089469134159,77.08011417391984
2.884,5.704631836716314,5.575187510515389,77.02343807333735
2.885,5.825965782488273,5.472996895034418,77.00652939507621
2.886,5.923289546139976,5.3943312019481855,76.98849775861463
2.8870000000000005,5.992551427896981,5.365069473706676,76.95670197781473
2.888,6.047905683162268,5.363063946228975,76.91670747505897
2.8890000000000002,6.088417871509205,5.35119699408566,76.89419088260622
2.8899999999999997,6.122999445476531,5.337434268269697,76.87723404391056
2.891,6.170243709481745,5.327366420669553,76.8481449709605
2.892,6.219280935639421,5.322667479199415,76.8140214726317
2.8930000000000002,6.251068480452217,5.322007555910079,76.79027274676758
2.894,6.279147252979262,5.301893071685084,76.7818639358928
2.895,6.328853355393783,5.24555142481341,76.77989084352032
2.8960000000000004,6.366181840759111,5.202572131122311,76.77838045096092
2.897,6.378357771034481,5.17863073926215,76.78406035873275
2.898,6.385560557452924,5.156508769180731,76.79238363959814
2.8989999999999996,6.393144375330471,5.151747529221783,76.78947032106561
2.9,6.41417875516255,5.169608439610086,76.76188489264283
2.9010000000000002,6.463317493771941,5.211689896553076,76.69721826114092
2.902,6.5154149089685465,5.235367290493041,76.64178834305005
2.903,6.5426385131561435,5.226065714499864,76.62635792703647
2.904,6.562506614354181,5.203585351778266,76.62481083337912
2.9050000000000002,6.592501846498402,5.205081650265898,76.60035979449003
2.9059999999999997,6.635231535171113,5.234258126781301,76.54874236204425
2.907,6.677299929296632,5.261258660839028,76.49898964581041
2.908,6.682456384692543,5.270193226525782,76.48940895247361
2.9090000000000003,6.6549149503677585,5.312225427906446,76.48485866273941
2.91,6.651608454033589,5.402127803400396,76.431051416303
2.911,6.689428675691148,5.486908583496514,76.34814344716656
2.912,6.739120771958971,5.5414038020573395,76.27515588239513
2.913,6.806727493338173,5.53965564979011,76.22393460104033
2.9139999999999997,6.907087850309131,5.467162264697042,76.19104286533216
2.915,7.019181958792645,5.33936616399949,76.18083074184973
2.9160000000000004,7.127446788545348,5.19125806831805,76.1824233456452
2.9170000000000003,7.242775355914055,5.0123458909897005,76.19196922194539
2.918,7.34183573746287,4.832682136121169,76.21038290796058
2.919,7.415994607432347,4.713489893120572,76.21285239739223
2.92,7.444649437625086,4.701286921053896,76.19517723272047
2.921,7.43007772127335,4.7608792417321,76.17548720333421
2.9219999999999997,7.406225739121028,4.819169732668834,76.16390490029164
2.923,7.392575285676026,4.903454341251758,76.12903422218704
2.924,7.409383439151254,5.0021721769934535,76.06016278466682
2.9250000000000003,7.426429237149113,5.073894624852444,76.00576529778716
2.926,7.450244642079642,5.110838662410125,75.96524394020389
2.927,7.492167485603899,5.115899649712384,75.92778952744881
2.928,7.541210206593774,5.0984836075154645,75.89701222256461
2.929,7.5691118197586915,5.057914905401296,75.89648656120664
2.9299999999999997,7.5889478946718745,5.02835646206356,75.89634694984365
2.931,7.610095962888116,5.012318038757499,75.887541896611
2.932,7.618577585282314,5.008656464937729,75.88246941289866
2.933,7.637821889186496,5.030006687196242,75.85465744303828
2.934,7.662652500008532,5.071715189708224,75.81095552838032
2.935,7.665105733954011,5.09920560402042,75.7937117303026
2.936,7.662604672012904,5.0960248072065095,75.7975558032
2.937,7.676424302643836,5.069259020547172,75.80082193391063
2.938,7.706022853524993,5.0067965483728845,75.81028836710051
2.939,7.752035305373184,4.927639161260144,75.81437650024034
2.94,7.789864298908476,4.84128474851067,75.8283031116608
2.941,7.794562604602877,4.7729647909365065,75.86017510602127
2.942,7.759218764895703,4.7326825018573775,75.91133895973138
2.943,7.699264659131464,4.73273936398448,75.96243958920556
2.944,7.6750885303261995,4.770426207181868,75.96318916063237
2.9450000000000003,7.718011092344314,4.806838446223051,75.90750908333487
2.946,7.830173061803268,4.824484105878898,75.80286691051676
2.947,7.959018280381844,4.822737286726825,75.69383178078982
2.948,8.047289606084323,4.811509008419596,75.62399397705528
2.949,8.114591638477497,4.813395853874593,75.56520391818954
2.9499999999999997,8.191677816649458,4.800798765209645,75.50519856785698
2.951,8.278080354954378,4.771065176938972,75.44543683438738
2.952,8.366652871831661,4.751015311154019,75.37851223746821
2.9530000000000003,8.464643644641965,4.70898480052098,75.31368336867335
2.954,8.547957906236912,4.646989568105825,75.27055518475579
2.955,8.594047851759267,4.612913292784233,75.24619932923204
2.956,8.60537212869558,4.638844985534372,75.2239418847294
2.957,8.59621715645688,4.687720847974756,75.20869384864814
2.9579999999999997,8.573678509631064,4.7131817642169285,75.2162356156203
2.9589999999999996,8.566875234708238,4.7224158033094845,75.21774247392737
2.96,8.583405685970957,4.746813326866746,75.19147870828236
2.9610000000000003,8.618434650003229,4.79003849928327,75.13988414667494
2.962,8.682541360464617,4.834860254124015,75.06207274362069
2.963,8.775621017613922,4.876864653786681,74.96031210165668
2.964,8.896523299649694,4.915561843320219,74.8358042592286
2.965,9.022201194554965,4.928792608136606,74.71928451084015
2.9659999999999997,9.127213269188072,4.921198134466847,74.63061172778632
2.967,9.231446853417397,4.930347988298781,74.53444018252287
2.968,9.316609711973634,4.943221045997476,74.45321609044568
2.9690000000000003,9.362661562339792,4.939704261491906,74.4141552192602
2.97,9.402158469722503,4.92858727224848,74.38437206803364
2.971,9.448352243802985,4.911075334622868,74.35152494179012
2.972,9.477754021254661,4.880807803884828,74.33931962275052
2.973,9.48075677276715,4.845896755119141,74.35258414705031
2.9739999999999998,9.493311934073242,4.826327527383736,74.35028597195213
2.975,9.53224629182559,4.833154850939261,74.31247899739232
2.9760000000000004,9.582291474418911,4.856397872292406,74.25733225894389
2.977,9.618384767999292,4.8705521959900455,74.21873828166925
2.978,9.604779112859706,4.861406868896217,74.23500773099315
2.979,9.498303381733809,4.818282628533964,74.3494781996426
2.98,9.36513726730725,4.753591011220547,74.49750393775537
2.981,9.281621817405425,4.689897511228561,74.60078646112292
2.9819999999999998,9.229588148036656,4.654030065255207,74.66340030616072
2.983,9.216509714445717,4.685049645214095,74.66105704171878
2.984,9.257997957094025,4.752419461312176,74.59346278006868
2.9850000000000003,9.304097430142448,4.827298862258743,74.51815649348131
2.9859999999999998,9.340393641971621,4.912473273625865,74.44654809784626
2.987,9.412850099576643,5.001176113046776,74.34103618962848
2.988,9.52187147684353,5.074223368954734,74.2104782673386
2.989,9.637649702987641,5.1089225075074856,74.09195796738872
2.99,9.732045929453388,5.1289218527176015,73.99915651669045
2.991,9.79989412886822,5.13591520961895,73.93584391029208
2.9920000000000004,9.868141050242473,5.104876249043385,73.88964585148034
2.993,9.951197189884919,5.039697105579517,73.845410252817
2.994,10.022231469910531,4.967046006498307,73.81444370327806
2.9949999999999997,10.066279363642705,4.915894746256242,73.79750021722077
2.996,10.079322869414783,4.886493571575001,73.79863539871361
2.997,10.081021205037063,4.853517773107836,73.81145124199386
2.998,10.088303693716009,4.825718638166513,73.81691313673225
2.999,10.104240711613516,4.824329837768594,73.80313263712513
3.0,10.128526799697712,4.840389603110122,73.77429616273031
3.0010000000000003,10.158844571442687,4.8587403233639055,73.73902843638201
3.002,10.16555492106496,4.8975177893655415,73.71619800996402
3.003,10.121488353708855,4.963583658891562,73.72694853941138
3.0039999999999996,9.97073278304414,5.030075805554217,73.83231560078397
3.005,9.72892603159625,5.096497194177719,74.01700016486696
3.006,9.525739872528462,5.1585125597576065,74.1671807940751
3.007,9.407538290401675,5.195377760236261,74.25319923154191
3.008,9.356074822191943,5.208010639950333,74.29208185947007
3.009,9.358347717586433,5.195468052876496,74.29618944993348
3.0100000000000002,9.415514502239285,5.168009299182712,74.25941186627486
3.0109999999999997,9.495497508506745,5.139628625385161,74.20276631071938
3.012,9.574406023605034,5.1092901792567655,74.14762252588429
3.013,9.630018410819774,5.08096080651093,74.11177620959103
3.0140000000000002,9.647275941928932,5.063269981644542,74.10474249929156
3.0149999999999997,9.658334561315595,5.042324125930774,74.10465883557349
3.016,9.692812067424772,5.010164073267131,74.08888869933627
3.0170000000000003,9.768040259846615,4.990563601718577,74.030937342654
3.018,9.88579009395504,4.9818870011636225,73.9298580011771
3.019,10.010970705631456,4.953702379470367,73.83045651186309
3.02,10.111965957791059,4.928483116230368,73.75091997723845
3.0210000000000004,10.176851593190186,4.929173581166862,73.69225661137064
3.022,10.222435299855713,4.932465484732076,73.64978417747885
3.023,10.261967081578582,4.942256066635472,73.60992258974517
3.0239999999999996,10.28599645174496,4.9497687629600104,73.58501275462453
3.025,10.330831505771483,4.9491568556788,73.54485996668949
3.0260000000000002,10.385030151459183,4.95408411245185,73.49383640651828
3.0269999999999997,10.390664121379906,4.966654665054751,73.48333557642484
3.0280000000000005,10.372328244353712,4.9912254980461315,73.48924306655016
3.029,10.366275658275017,5.009231901114785,73.48687378413268
3.0300000000000002,10.372493582416551,5.025417499429049,73.47422696037961
3.0309999999999997,10.381261949676388,5.067741590066061,73.44783117802184
3.032,10.423317252455696,5.1166903470388245,73.3885374455747
3.0329999999999995,10.518464302876087,5.140352801874697,73.29268099782792
3.034,10.612314571848339,5.134907036267358,73.21066198453141
3.035,10.686964567597165,5.132202089872185,73.14459153127292
3.036,10.736479733353104,5.117779871106368,73.10614999784327
3.0370000000000004,10.775877264848026,5.083030868855679,73.08544026659783
3.038,10.839928066213782,5.040329814964234,73.04554622225228
3.039,10.904675869965171,4.979430553419511,73.0122277104823
3.0399999999999996,10.93690286263686,4.9139501727835935,73.00988946976075
3.041,10.928918171208965,4.873940050619014,73.03352416080617
3.042,10.89640946472671,4.869654268802944,73.06495614081554
3.043,10.836361605093604,4.8996992427706605,73.1074062750822
3.0440000000000005,10.760148313815778,4.955292988521359,73.15366215502016
3.045,10.691339384821413,4.974271855220401,73.20813338223878
3.0460000000000003,10.652571109836984,4.954654329634769,73.25155879376749
3.0469999999999997,10.652636068382845,4.947759845525532,73.2544058177372
3.048,10.662218626817102,4.959323927059665,73.24084187284004
3.0489999999999995,10.648760605733601,4.975825958206441,73.24606676875418
3.0500000000000003,10.618830192657574,4.996976235252675,73.2641861741004
3.051,10.577397683513082,5.013485112090091,73.2946006166241
3.052,10.549110421866072,5.008348786071348,73.32235947394912
3.053,10.557489919003936,5.007371051034087,73.31520825035363
3.054,10.603000092000862,5.019663853545005,73.26881778533993
3.055,10.685041198565214,5.023936984999523,73.19279676450506
3.0559999999999996,10.7660636778453,4.98813022798665,73.13452191073726
3.057,10.82091149487008,4.9517333537371355,73.0999248411481
3.058,10.84811797426818,4.949370390880747,73.07616123684292
3.059,10.853710795598174,4.951172418675036,73.07032496863671
3.06,10.852446945339574,4.954717072178822,73.0700031028189
3.061,10.848521110421812,4.9540965257891525,73.0738320207158
3.062,10.823130640711847,4.9446932821929215,73.10083412499517
3.0629999999999997,10.795600776750664,4.93911931200311,73.12818902992548
3.064,10.778399552252502,4.9357882847305525,73.14521603319233
3.065,10.758255910690876,4.9294418922776,73.16617274043361
3.0660000000000003,10.743680720807017,4.913095153175113,73.18622924656174
3.067,10.75949634010402,4.883579321382527,73.18407394738158
3.068,10.820343382433617,4.868055816212976,73.13501797963688
3.069,10.888513348421693,4.854767051671321,73.07823477564037
3.07,10.951061132261138,4.84291568375353,73.02587906180723
3.0709999999999997,11.015456535207795,4.847110689197513,72.9652683988223
3.072,11.057758224781272,4.863527832846467,72.91993708879833
3.0730000000000004,11.061286230298073,4.903060117186194,72.900741692925
3.074,11.058896711131348,4.9436241159098575,72.88642844298688
3.075,11.076030872909227,4.964496094198272,72.86226209844074
3.076,11.099867448289315,4.972381296424616,72.83728512516116
3.077,11.118521385286272,4.9826087477023275,72.81607995234096
3.078,11.11383911899702,4.991688428366655,72.81663538554156
3.0789999999999997,11.095609222662771,4.980767246557121,72.83773925676581
3.08,11.100003221490363,4.949106194811749,72.84665792283371
3.081,11.112826544909105,4.89377444417164,72.85735028390987
3.0820000000000003,11.120244452000252,4.8465506664953475,72.8695057794355
3.0829999999999997,11.16306954834121,4.816654560430029,72.84211026141402
3.084,11.203621832234937,4.805575524816521,72.80923717380873
3.085,11.221558763302044,4.8395014084985934,72.7793553786594
3.086,11.23445025943454,4.885678453380304,72.74917445306099
3.0869999999999997,11.212192140129256,4.911952574943821,72.75906332482381
3.088,11.177253214154657,4.9171841357264885,72.78895216461868
3.089,11.171891971145225,4.894608602774524,72.80293627181962
3.09,11.217470860413872,4.87501047196067,72.76899923939335
3.091,11.258099287381896,4.914817258422562,72.71585459837613
3.092,11.23192180364342,4.974228477612064,72.71590392618785
3.093,11.183327630509542,4.984608185598965,72.75609802165754
3.094,11.113695347082007,4.965615629788003,72.8274257919474
3.095,10.979859031435529,4.933132437454793,72.96284502070091
3.096,10.779635941515084,4.891177782073191,73.16259440893191
3.097,10.49992408969805,4.874506502205301,73.42376488103912
3.098,10.182814414018067,4.901422417760304,73.69895353926648
3.0989999999999998,9.890686505269636,4.958483663379939,73.93599350210202
3.1,9.677647703355342,5.0005729824605,74.10676378557902
3.101,9.577405900540738,5.042402317118663,74.17629800339107
3.1020000000000003,9.534413625818994,5.097838772000814,74.18829322754647
3.103,9.486281820496188,5.132454425035146,74.21428578150991
3.104,9.402153804409355,5.116492090984551,74.29584251429021
3.105,9.31527883018025,5.061209997503859,74.39857243939113
3.106,9.256496433059285,5.018988754375867,74.47037634424711
3.1069999999999998,9.200338295857378,5.019595300360013,74.51941978048848
3.1079999999999997,9.167691834812318,5.067758164254522,74.52485100872293
3.109,9.144846899958653,5.131060506318627,74.51400902426546
3.1100000000000003,9.089984973258568,5.206997475211864,74.52428286364464
3.111,9.045559709556413,5.273682116585051,74.52938046121724
3.112,9.057193177694176,5.31741609795946,74.49725453907844
3.113,9.057859595490603,5.34360393812632,74.48339772078546
3.114,9.010606565257147,5.3712950497766085,74.50991700768722
3.1149999999999998,8.958381774048886,5.403697662415411,74.53804260970227
3.1159999999999997,8.9296654829928,5.405656903472872,74.56160681923616
3.117,8.926629632297397,5.387841350854799,74.57342093425697
3.1180000000000003,8.936119657928488,5.355587729113538,74.58191214929306
3.119,8.961898915589316,5.31846354869106,74.57878669770183
3.12,9.001798363853334,5.284286665902857,74.56179807864825
3.121,9.055202423196853,5.247115193573178,74.53439400800428
3.122,9.115065023098172,5.224320672713685,74.49390953462463
3.1229999999999998,9.183299462762303,5.211733414424792,74.44087341652718
3.124,9.26275601172162,5.178966272728029,74.38772688879807
3.125,9.343322094759769,5.128848066918306,74.34154090593027
3.1260000000000003,9.413845821121868,5.081685169461891,74.30214893983924
3.1270000000000002,9.480369665322845,5.05551538994267,74.25590185966637
3.128,9.542899164429201,5.05544249941044,74.20072116633204
3.129,9.595515817561212,5.100278084627447,74.13322677398675
3.13,9.630610781274479,5.15144630424237,74.07818407745798
3.131,9.644399458504019,5.16240710307251,74.06085524307105
3.132,9.641638835237101,5.158370074693338,74.06519404577091
3.133,9.637088669931252,5.154173804891357,74.07118553350156
3.134,9.596285135708778,5.146224260411472,74.11090855285562
3.1350000000000002,9.525599098133787,5.159422536937371,74.16687122327882
3.136,9.4422004669578,5.207392727884905,74.21704638419294
3.137,9.34315672266041,5.277513205055327,74.26935588262626
3.138,9.263007961820266,5.360816718237468,74.29758567484514
3.139,9.191727596498296,5.423919223726073,74.32728919375525
3.14,9.07756054811771,5.46707680208157,74.40325360006187
3.141,8.92218796252072,5.497557447412907,74.52008702678525
3.1420000000000003,8.75245816230988,5.5170411184499955,74.65382840923016
3.143,8.59885783072952,5.526064482847697,74.7785644520112
3.144,8.527541658822805,5.5427670790211385,74.82939364466213
3.1449999999999996,8.496014500844932,5.586827603744462,74.8316714710564
3.146,8.453116548227023,5.622074210756408,74.8480101551882
3.1470000000000002,8.409458272583965,5.6308709851931384,74.87944188840255
3.148,8.35465297810307,5.624798095222609,74.92832784506236
3.149,8.291791596326213,5.595143311892956,74.99702861358054
3.15,8.22097282538887,5.546160265279099,75.0831311451677
3.1510000000000002,8.146347361366914,5.508094122756155,75.16627861909895
3.1519999999999997,8.088772085622118,5.494641217171546,75.22148702723261
3.153,8.053729927232482,5.503703754440836,75.24534363714199
3.154,8.042349887047825,5.515382107801506,75.24813702409867
3.1550000000000002,8.046262346076745,5.506115562931837,75.25014634293147
3.156,8.051365500396095,5.480416926258546,75.260418073316
3.157,8.055016341480234,5.457904486051542,75.27004575342848
3.158,8.055000227177093,5.45383950756655,75.27233871713675
3.159,8.056418551886065,5.450106894207029,75.27325619534179
3.16,8.08469499735454,5.4268823738520995,75.2627855369271
3.1609999999999996,8.124599102276031,5.423977151242442,75.23124170071219
3.1620000000000004,8.13944771633973,5.437263944202466,75.21151450295031
3.163,8.130446128528915,5.438599936843298,75.21825559923269
3.164,8.136100120393625,5.4512204172372325,75.20653640399
3.165,8.178284751811862,5.472973740085539,75.15938096249101
3.166,8.259810717360903,5.47674166197912,75.08944137201702
3.1670000000000003,8.33662607183196,5.474306784574721,75.02666710506517
3.1679999999999997,8.40641588775801,5.481817333980389,74.96415676880721
3.169,8.487076624418004,5.476939642142357,74.89914174575185
3.17,8.557360231419192,5.472883653915375,74.84220153677143
3.1710000000000003,8.629219801074713,5.486066220756113,74.77452412091344
3.1719999999999997,8.698432391493409,5.497279374697779,74.71006284796358
3.173,8.774655737728413,5.497918990765711,74.64520900526368
3.174,8.861189420353597,5.488990419946695,74.57648361762438
3.175,8.931362084012177,5.488345750756559,74.51710117593527
3.176,8.9580843364072,5.514438332908169,74.48066993075932
3.177,8.961935823605671,5.534533474971953,74.46684498870297
3.1780000000000004,8.96368515530727,5.534858712550828,74.46518569070267
3.179,8.968504373236284,5.512187091838938,74.47297396088553
3.18,9.01557747070458,5.4516648115042114,74.46428519998433
3.1809999999999996,9.10771453365562,5.414281405151036,74.40448646073602
3.182,9.203655021899223,5.414300180070169,74.3218956643963
3.183,9.299211708153816,5.411901809384793,74.2406310785675
3.184,9.396485692091556,5.399318202049887,74.16272264779255
3.1850000000000005,9.48783618071171,5.3784938872164,74.09370677604686
3.186,9.574457206851188,5.383078393844042,74.01602240533535
3.1870000000000003,9.66155114752044,5.39864648647716,73.93243683270316
3.1879999999999997,9.696658406264064,5.406776701779559,73.89781919843323
3.189,9.621650482079005,5.4045780958015035,73.96434766799405
3.1899999999999995,9.459819366143963,5.407707236990002,74.10360243011175
3.191,9.244772409867565,5.441291473137188,74.27276970481736
3.192,8.988172177919802,5.495566181810103,74.46489265557364
3.193,8.716370294507522,5.545981780990626,74.66883234933954
3.1940000000000004,8.475507000878606,5.587626572910552,74.84836024869685
3.195,8.275420148310648,5.62550159996965,74.99355972973771
3.196,8.128925164374719,5.634304922436456,75.10935713479674
3.1969999999999996,8.049310388011653,5.619076984955843,75.18341078146729
3.198,8.01293684799651,5.590286978573665,75.22971518159319
3.199,7.972537618069391,5.544720909130552,75.28890912246821
3.2,7.935352592951208,5.485088258077841,75.35344548694401
3.201,7.927265557457745,5.441498302401565,75.38483265910078
3.2020000000000004,7.930041106304519,5.438691395273141,75.38413207033824
3.2030000000000003,7.9216299425903,5.459686594115323,75.37916850509761
3.2039999999999997,7.914405722548586,5.494287803330056,75.36542598726174
3.2049999999999996,7.922884978656326,5.533754654664562,75.33591458217387
3.206,7.936213866994301,5.573005206562401,75.30248085461832
3.2070000000000003,7.962439235302442,5.590377427261695,75.27103508305632
3.2079999999999997,8.000159925366827,5.57561557633038,75.24858739020529
3.2090000000000005,8.034994225455815,5.556115028964657,75.23109287493247
3.21,8.055830354700538,5.52447238045658,75.23187849245608
3.211,8.06315877782954,5.482763004640267,75.24934773250827
3.2119999999999997,8.054737807903267,5.446960130126617,75.27641137165628
3.213,8.023869192819738,5.425715343968979,75.3138829339481
3.214,8.00577005541412,5.440883648843575,75.32035284421902
3.215,8.030910717130741,5.483099448535431,75.27580818221612
3.2159999999999997,8.06641576523771,5.526801532192911,75.22183051517692
3.217,8.08224202218246,5.556762962862832,75.19182735008319
3.218,8.082529763309099,5.553446944558782,75.19346848570777
3.2189999999999994,8.083854208518384,5.529586145315592,75.2058679913406
3.22,8.091589933960485,5.498680778262017,75.21688608056725
3.221,8.126524283319133,5.475938531809951,75.20069901821887
3.222,8.148405838778926,5.497898881840713,75.17027925989798
3.223,8.129694076039165,5.527677130141924,75.16907226020452
3.224,8.110612597227172,5.53785489766395,75.17911034733203
3.225,8.112988367468088,5.585558629542948,75.15017535918867
3.2259999999999995,8.142905422936906,5.657832288838281,75.08445791015356
3.2270000000000003,8.167024686360902,5.691415895374113,75.0454780565943
3.2279999999999998,8.18148456486807,5.680049047778928,75.04009804915988
3.229,8.208830560111448,5.646718527518908,75.03655033165495
3.23,8.25878285205989,5.631056338413076,75.0041863921009
3.2310000000000003,8.29902677809241,5.626489747350706,74.97347356555933
3.232,8.307961046220303,5.622851159281965,74.96811723030255
3.2329999999999997,8.292999431034104,5.618576031802795,74.9829028062876
3.2340000000000004,8.284809239240756,5.624531559856995,74.9863383620957
3.235,8.278475521272517,5.664417786495613,74.96910842366063
3.2359999999999998,8.254648602048594,5.699079199169896,74.96911134237281
3.2369999999999997,8.233495629914973,5.700263438634341,74.9858373511481
3.2380000000000004,8.222333854539675,5.6900000009885465,75.00085633532757
3.2390000000000003,8.197798149879379,5.69253070642212,75.01957914966886
3.2399999999999998,8.171503119957212,5.708774648937749,75.03187223036218
3.2409999999999997,8.153542870328726,5.725944791863387,75.03673220786695
3.242,8.12193119601721,5.730038597252639,75.06022592415489
3.243,8.091366941670069,5.723330242049471,75.08906018359967
3.2439999999999998,8.053302028479672,5.717481363332179,75.12349926836606
3.2450000000000006,7.986359884994386,5.70317408586676,75.1863289811432
3.246,7.905270339952556,5.685178790449531,75.26272332594422
3.247,7.805251115216271,5.688701957528979,75.34167328502608
3.2479999999999998,7.684946877672508,5.702365272017152,75.43049749421864
3.249,7.578814142435931,5.685276130082164,75.52578296211931
3.25,7.476397105593218,5.633607117689683,75.63869438395442
3.251,7.368697500985789,5.5921290041671545,75.7496157020218
3.2520000000000002,7.281008801240702,5.565807856901278,75.83532290455967
3.253,7.212285722307203,5.544384895286579,75.902897757677
3.254,7.137641247445552,5.540180891421349,75.96454058241052
3.2549999999999994,7.061851513759845,5.5508690307266,76.01768995198496
3.2560000000000002,6.977378221053438,5.559448573711791,76.07860575451477
3.257,6.884014193969824,5.5651689164796005,76.14783888015312
3.258,6.7973414978499065,5.593760599879996,76.19693183673088
3.2590000000000003,6.7333570358604895,5.622120577497647,76.22809389241458
3.2600000000000002,6.729406397989931,5.63055713290592,76.22571461050956
3.261,6.769473736275916,5.627343212569838,76.19700242541296
3.2619999999999996,6.8033534559239035,5.629148334967299,76.16977184760796
3.2630000000000003,6.81639386925069,5.652064962091638,76.14511074510457
3.264,6.817536737687457,5.659000550744345,76.13980280111988
3.2649999999999997,6.8202313228647435,5.6351168905186135,76.15296107914102
3.266,6.817027336469247,5.605380708794247,76.1743467892347
3.2670000000000003,6.778904719324393,5.5683125486178024,76.22733485007133
3.2680000000000002,6.712116822511427,5.535674771210597,76.29964325951755
3.2689999999999997,6.654298473360935,5.525430521140558,76.35071849131239
3.2700000000000005,6.621027294748926,5.512801669002677,76.38437554906385
3.271,6.612949730958495,5.469539110178035,76.41821916954581
3.272,6.6282696440555195,5.398277991624471,76.45158706254986
3.2729999999999997,6.658418705768493,5.33488481706939,76.46797001454371
3.274,6.692558743503957,5.301511041627695,76.4620633722338
3.2750000000000004,6.734558775317247,5.293960299598236,76.43376993351657
3.276,6.790268273903939,5.277610099822745,76.39994700031811
3.2770000000000006,6.83838271425908,5.26475964600701,76.36975247881608
3.278,6.888542958475242,5.261770664880069,76.33176750308627
3.279,6.950664560394992,5.258451732589652,76.28432145756247
3.28,7.004993393579824,5.242907824140335,76.25025629538048
3.281,7.051585620968765,5.216768531917868,76.2284816773
3.282,7.094606056588595,5.212845404798859,76.19618308274666
3.283,7.133914629967419,5.226770650654873,76.15625252609448
3.2840000000000003,7.16536653010024,5.261344249092127,76.11044315963188
3.285,7.191815436869853,5.297055694542185,76.06797848697836
3.286,7.212616038933011,5.316727866786969,76.0395633290256
3.2869999999999995,7.221957957868202,5.3566969557250435,76.00828831530448
3.2880000000000003,7.216204033592038,5.430608960870685,75.96865932763474
3.289,7.199517533453546,5.50406850970544,75.93755977266409
3.29,7.190295881898794,5.562581320594891,75.90919883522459
3.2909999999999995,7.198649618506461,5.610625063458901,75.87313471487957
3.2920000000000003,7.205348374181653,5.6677223320856855,75.83266005719517
3.2929999999999997,7.200444511106391,5.733623812751405,75.7956073973525
3.2939999999999996,7.205648122576573,5.798627665499783,75.75092179352501
3.2950000000000004,7.222922114479043,5.845997977178527,75.7077292214978
3.296,7.228879133913273,5.8701132412615715,75.68791521741983
3.297,7.219101275066402,5.888710548816365,75.68375960231776
3.2979999999999996,7.212992959260047,5.887502493814728,75.68925604234497
3.2990000000000004,7.225062596365342,5.850788413700372,75.70305132942597
3.3,7.249487835652899,5.7989004858351505,75.71655663431405
3.3009999999999997,7.278165187135961,5.765970990019917,75.71462925085976
3.302,7.30038260458563,5.761387620223143,75.70004443646116
3.303,7.3166330962717465,5.77948126330606,75.6760778886584
3.3040000000000003,7.3353061374173665,5.783572140097185,75.65888535402004
3.3049999999999997,7.357174984313034,5.768872373163586,75.65078012839298
3.3060000000000005,7.376625969130819,5.760908967761181,75.64036951459694
3.307,7.374731603392416,5.767429576482365,75.63784692809617
3.308,7.337626415699273,5.7846422800792245,75.65640070824696
3.309,7.279375333613579,5.805150911264679,75.6893027999951
3.31,7.2092624167176,5.814068320029907,75.73842048983694
3.311,7.137440994058964,5.813216529145923,75.79475419348246
3.312,7.082839106697888,5.795831294535593,75.84804555266543
3.3130000000000006,7.036940918873242,5.758877315279699,75.9069694035401
3.314,6.987858830316762,5.730048293497537,75.96320717963226
3.315,6.929901218208177,5.710849513530155,76.02017076663978
3.3159999999999994,6.894171046106692,5.691203165311367,76.060235580183
3.317,6.904697683473408,5.6674790142134155,76.06718585905244
3.3179999999999996,6.940588169171656,5.660281177388009,76.04396588097508
3.319,6.986168321862801,5.66306327332706,76.00684518875022
3.3200000000000003,7.014292455765091,5.661937436419115,75.98568725920121
3.321,7.016413748772395,5.664713781653943,75.98229274582378
3.322,6.991624355201247,5.667635859514447,75.99972737300156
3.3229999999999995,6.9365312103432535,5.66220649820074,76.0458921348728
3.3240000000000003,6.887114321074938,5.648846700660002,76.09259786923747
3.3249999999999997,6.868847876283409,5.619943619801074,76.12504436984241
3.326,6.874931615016342,5.586787586754849,76.14128224568198
3.327,6.895122293197188,5.565910852492298,76.13873174675112
