-7.19996081e-04,-1.31687498e+01
-7.19596081e-04,-1.37578125e+01
-7.19196081e-04,-1.44257812e+01
-7.18796081e-04,-1.50515623e+01
-7.18396081e-04,-1.56914062e+01
-7.17996081e-04,-1.62539062e+01
-7.17596081e-04,-1.68984375e+01
-7.17196081e-04,-1.75039062e+01
-7.16796081e-04,-1.82390633e+01
-7.16396081e-04,-1.87734375e+01
-7.15996081e-04,-1.94484367e+01
-7.15596081e-04,-2.00523434e+01
-7.15196081e-04,-2.06734371e+01
-7.14796081e-04,-2.13007812e+01
-7.14396081e-04,-2.19406242e+01
-7.13996081e-04,-2.25882816e+01
-7.13596081e-04,-2.32351570e+01
-7.13196081e-04,-2.38046875e+01
-7.12796081e-04,-2.44796867e+01
-7.12396081e-04,-2.52070312e+01
-7.11996081e-04,-2.57765617e+01
-7.11596081e-04,-2.63906250e+01
-7.11196081e-04,-2.70835934e+01
-7.10796081e-04,-2.76695309e+01
-7.10396081e-04,-2.83593750e+01
-7.09996081e-04,-2.90343742e+01
-7.09596081e-04,-2.96523438e+01
-7.09196081e-04,-3.03140621e+01
-7.08796081e-04,-3.09437504e+01
-7.08396081e-04,-3.16156254e+01
-7.07996081e-04,-3.22046890e+01
-7.07596081e-04,-3.29296875e+01
-7.07196081e-04,-3.35468750e+01
-7.06796081e-04,-3.41828117e+01
-7.06396081e-04,-3.47874985e+01
-7.05996081e-04,-3.53601570e+01
-7.05596081e-04,-3.60734367e+01
-7.05196081e-04,-3.66710930e+01
-7.04796081e-04,-3.72718735e+01
-7.04396081e-04,-3.80062485e+01
-7.03996081e-04,-3.86093750e+01
-7.03596081e-04,-3.92734375e+01
-7.03196081e-04,-3.98992195e+01
-7.02796081e-04,-4.05578117e+01
-7.02396081e-04,-4.11851578e+01
-7.01996081e-04,-4.17648430e+01
-7.01596081e-04,-4.24601555e+01
-7.01196081e-04,-4.30843735e+01
-7.00796081e-04,-4.36859360e+01
-7.00396081e-04,-4.42906265e+01
-6.99996081e-04,-4.49539070e+01
-6.99596081e-04,-4.56351547e+01
-6.99196081e-04,-4.62664070e+01
-6.98796081e-04,-4.69742203e+01
-6.98396081e-04,-4.75953140e+01
-6.97996081e-04,-4.82507820e+01
-6.97596081e-04,-4.88921890e+01
-6.97196081e-04,-4.95906258e+01
-6.96796081e-04,-5.01656265e+01
-6.96396081e-04,-5.08187485e+01
-6.95996081e-04,-5.14523430e+01
-6.95596081e-04,-5.21093750e+01
-6.95196081e-04,-5.27601547e+01
-6.94796081e-04,-5.33718758e+01
-6.94396081e-04,-5.40609360e+01
-6.93996081e-04,-5.47148438e+01
-6.93596081e-04,-5.53250008e+01
-6.93196081e-04,-5.60093765e+01
-6.92796081e-04,-5.66757812e+01
-6.92396081e-04,-5.73171883e+01
-6.91996081e-04,-5.79593735e+01
-6.91596081e-04,-5.86453133e+01
-6.91196081e-04,-5.92695312e+01
-6.90796081e-04,-5.99578133e+01
-6.90396081e-04,-6.06203117e+01
-6.89996081e-04,-6.12914047e+01
-6.89596081e-04,-6.19046860e+01
-6.89196081e-04,-6.25656242e+01
-6.88796081e-04,-6.32273445e+01
-6.88396081e-04,-6.38585930e+01
-6.87996081e-04,-6.45812531e+01
-6.87596081e-04,-6.52148438e+01
-6.87196081e-04,-6.58718719e+01
-6.86796081e-04,-6.65171890e+01
-6.86396081e-04,-6.71695328e+01
-6.85996081e-04,-6.77757797e+01
-6.85596081e-04,-6.84007797e+01
-6.85196081e-04,-6.90710907e+01
-6.84796081e-04,-6.97648468e+01
-6.84396081e-04,-7.04265594e+01
-6.83996081e-04,-7.11390610e+01
-6.83596081e-04,-7.17007828e+01
-6.83196081e-04,-7.23101578e+01
-6.82796081e-04,-7.30226593e+01
-6.82396081e-04,-7.35664062e+01
-6.81996081e-04,-7.42304688e+01
-6.81596081e-04,-7.48890610e+01
-6.81196081e-04,-7.54992218e+01
-6.80796081e-04,-7.61656265e+01
-6.80396081e-04,-7.68273468e+01
-6.79996081e-04,-7.74648438e+01
-6.79596081e-04,-7.81937485e+01
-6.79196081e-04,-7.88499985e+01
-6.78796081e-04,-7.95101547e+01
-6.78396081e-04,-8.01039047e+01
-6.77996081e-04,-8.07531281e+01
-6.77596081e-04,-8.14179688e+01
-6.77196081e-04,-8.20328140e+01
-6.76796081e-04,-8.26992188e+01
-6.76396081e-04,-8.33742218e+01
-6.75996081e-04,-8.39679718e+01
-6.75596081e-04,-8.45929718e+01
-6.75196081e-04,-8.52968750e+01
-6.74796081e-04,-8.58750000e+01
-6.74396081e-04,-8.65554657e+01
-6.73996081e-04,-8.71999969e+01
-6.73596081e-04,-8.79085922e+01
-6.73196081e-04,-8.85843735e+01
-6.72796081e-04,-8.92101593e+01
-6.72396081e-04,-8.98640594e+01
-6.71996081e-04,-9.05250015e+01
-6.71596081e-04,-9.11734390e+01
-6.71196081e-04,-9.18382797e+01
-6.70796081e-04,-9.25328140e+01
-6.70396081e-04,-9.31640625e+01
-6.69996081e-04,-9.38585968e+01
-6.69596081e-04,-9.44960938e+01
-6.69196081e-04,-9.51007843e+01
-6.68796081e-04,-9.58312531e+01
-6.68396081e-04,-9.64070282e+01
-6.67996081e-04,-9.70960922e+01
-6.67596081e-04,-9.77960968e+01
-6.67196081e-04,-9.83726578e+01
-6.66796081e-04,-9.90554657e+01
-6.66396081e-04,-9.96789093e+01
-6.65996081e-04,-1.00346092e+02
-6.65596081e-04,-1.01025002e+02
-6.65196081e-04,-1.01681252e+02
-6.64796081e-04,-1.02292969e+02
-6.64396081e-04,-1.03032028e+02
-6.63996081e-04,-1.03719528e+02
-6.63596081e-04,-1.04397659e+02
-6.63196081e-04,-1.04958595e+02
-6.62796081e-04,-1.05616409e+02
-6.62396081e-04,-1.06292191e+02
-6.61996081e-04,-1.06890625e+02
-6.61596081e-04,-1.07553123e+02
-6.61196081e-04,-1.08091408e+02
-6.60796081e-04,-1.08867966e+02
-6.60396081e-04,-1.09507034e+02
-6.59996081e-04,-1.10122658e+02
-6.59596081e-04,-1.10757812e+02
-6.59196081e-04,-1.11422653e+02
-6.58796081e-04,-1.12103905e+02
-6.58396081e-04,-1.12735939e+02
-6.57996081e-04,-1.13382034e+02
-6.57596081e-04,-1.14016403e+02
-6.57196081e-04,-1.14654686e+02
-6.56796081e-04,-1.15150780e+02
-6.56396081e-04,-1.15713280e+02
-6.55996081e-04,-1.16178123e+02
-6.55596081e-04,-1.16664062e+02
-6.55196081e-04,-1.17027344e+02
-6.54796081e-04,-1.17533592e+02
-6.54396081e-04,-1.17843750e+02
-6.53996081e-04,-1.18168747e+02
-6.53596081e-04,-1.18408592e+02
-6.53196081e-04,-1.18707809e+02
-6.52796081e-04,-1.19039841e+02
-6.52396081e-04,-1.19208595e+02
-6.51996081e-04,-1.19449997e+02
-6.51596081e-04,-1.19763283e+02
-6.51196081e-04,-1.19950783e+02
-6.50796081e-04,-1.20188278e+02
-6.50396081e-04,-1.20467972e+02
-6.49996081e-04,-1.20606247e+02
-6.49596081e-04,-1.20955467e+02
-6.49196081e-04,-1.21167191e+02
-6.48796081e-04,-1.21380470e+02
-6.48396081e-04,-1.21693748e+02
-6.47996081e-04,-1.21937500e+02
-6.47596081e-04,-1.22210159e+02
-6.47196081e-04,-1.22463280e+02
-6.46796081e-04,-1.22846878e+02
-6.46396081e-04,-1.23132812e+02
-6.45996081e-04,-1.23409378e+02
-6.45596081e-04,-1.23638283e+02
-6.45196081e-04,-1.23791405e+02
-6.44796081e-04,-1.23956253e+02
-6.44396081e-04,-1.23996094e+02
-6.43996081e-04,-1.24064064e+02
-6.43596081e-04,-1.24167191e+02
-6.43196081e-04,-1.24313278e+02
-6.42796081e-04,-1.24293747e+02
-6.42396081e-04,-1.24218750e+02
-6.41996081e-04,-1.24267189e+02
-6.41596081e-04,-1.24299217e+02
-6.41196081e-04,-1.24284378e+02
-6.40796081e-04,-1.24368752e+02
-6.40396081e-04,-1.24321091e+02
-6.39996081e-04,-1.24304688e+02
-6.39596081e-04,-1.24375778e+02
-6.39196081e-04,-1.24296097e+02
-6.38796081e-04,-1.24238281e+02
-6.38396081e-04,-1.24264061e+02
-6.37996081e-04,-1.24228905e+02
-6.37596081e-04,-1.24205467e+02
-6.37196081e-04,-1.24215622e+02
-6.36796081e-04,-1.24145309e+02
-6.36396081e-04,-1.24171875e+02
-6.35996081e-04,-1.24147659e+02
-6.35596081e-04,-1.24049217e+02
-6.35196081e-04,-1.24043747e+02
-6.34796081e-04,-1.24022659e+02
-6.34396081e-04,-1.23986717e+02
-6.33996081e-04,-1.23869530e+02
-6.33596081e-04,-1.23853905e+02
-6.33196081e-04,-1.23808594e+02
-6.32796081e-04,-1.23614845e+02
-6.32396081e-04,-1.23583595e+02
-6.31996081e-04,-1.23512497e+02
-6.31596081e-04,-1.22699219e+02
-6.31196081e-04,-1.20131248e+02
-6.30796081e-04,-1.16725784e+02
-6.30396081e-04,-1.12985939e+02
-6.29996081e-04,-1.09310158e+02
-6.29596081e-04,-1.06614059e+02
-6.29196081e-04,-1.05022659e+02
-6.28796081e-04,-1.04317970e+02
-6.28396081e-04,-1.04119530e+02
-6.27996081e-04,-1.04243752e+02
-6.27596081e-04,-1.04481247e+02
-6.27196081e-04,-1.04739059e+02
-6.26796081e-04,-1.05093750e+02
-6.26396081e-04,-1.05221878e+02
-6.25996081e-04,-1.05221878e+02
-6.25596081e-04,-1.05150002e+02
-6.25196081e-04,-1.04946877e+02
-6.24796081e-04,-1.04612503e+02
-6.24396081e-04,-1.04197655e+02
-6.23996081e-04,-1.03704689e+02
-6.23596081e-04,-1.03132034e+02
-6.23196081e-04,-1.02510941e+02
-6.22796081e-04,-1.01880470e+02
-6.22396081e-04,-1.01309372e+02
-6.21996081e-04,-1.00695312e+02
-6.21596081e-04,-1.00056252e+02
-6.21196081e-04,-9.93117218e+01
-6.20796081e-04,-9.87718735e+01
-6.20396081e-04,-9.81101532e+01
-6.19996081e-04,-9.75109406e+01
-6.19596081e-04,-9.69039078e+01
-6.19196081e-04,-9.62500000e+01
-6.18796081e-04,-9.56539078e+01
-6.18396081e-04,-9.49906235e+01
-6.17996081e-04,-9.43562469e+01
-6.17596081e-04,-9.37468719e+01
-6.17196081e-04,-9.30468750e+01
-6.16796081e-04,-9.25085907e+01
-6.16396081e-04,-9.18132782e+01
-6.15996081e-04,-9.12046890e+01
-6.15596081e-04,-9.05250015e+01
-6.15196081e-04,-8.98765640e+01
-6.14796081e-04,-8.92070312e+01
-6.14396081e-04,-8.85429688e+01
-6.13996081e-04,-8.79609375e+01
-6.13596081e-04,-8.73468781e+01
-6.13196081e-04,-8.66601562e+01
-6.12796081e-04,-8.61007843e+01
-6.12396081e-04,-8.54531250e+01
-6.11996081e-04,-8.47335968e+01
-6.11596081e-04,-8.40882797e+01
-6.11196081e-04,-8.35265656e+01
-6.10796081e-04,-8.28851547e+01
-6.10396081e-04,-8.21820297e+01
-6.09996081e-04,-8.15804672e+01
-6.09596081e-04,-8.09804688e+01
-6.09196081e-04,-8.03312531e+01
-6.08796081e-04,-7.97054672e+01
-6.08396081e-04,-7.91015625e+01
-6.07996081e-04,-7.84367218e+01
-6.07596081e-04,-7.78132782e+01
-6.07196081e-04,-7.70914078e+01
-6.06796081e-04,-7.64851532e+01
-6.06396081e-04,-7.58632812e+01
-6.05996081e-04,-7.51781235e+01
-6.05596081e-04,-7.45156250e+01
-6.05196081e-04,-7.38835907e+01
-6.04796081e-04,-7.33015594e+01
-6.04396081e-04,-7.25804672e+01
-6.03996081e-04,-7.19765625e+01
-6.03596081e-04,-7.13304672e+01
-6.03196081e-04,-7.06890640e+01
-6.02796081e-04,-7.00429688e+01
-6.02396081e-04,-6.94054718e+01
-6.01996081e-04,-6.87148438e+01
-6.01596081e-04,-6.81203156e+01
-6.01196081e-04,-6.74906235e+01
-6.00796081e-04,-6.68023453e+01
-6.00396081e-04,-6.61390610e+01
-5.99996081e-04,-6.55101547e+01
-5.99596081e-04,-6.48289032e+01
-5.99196081e-04,-6.42179718e+01
-5.98796081e-04,-6.35609360e+01
-5.98396081e-04,-6.29484367e+01
-5.97996081e-04,-6.22460938e+01
-5.97596081e-04,-6.15890617e+01
-5.97196081e-04,-6.09304695e+01
-5.96796081e-04,-6.02914047e+01
-5.96396081e-04,-5.96203117e+01
-5.95996081e-04,-5.89953117e+01
-5.95596081e-04,-5.83578110e+01
-5.95196081e-04,-5.77289047e+01
-5.94796081e-04,-5.71351547e+01
-5.94396081e-04,-5.64289055e+01
-5.93996081e-04,-5.57492180e+01
-5.93596081e-04,-5.50882797e+01
-5.93196081e-04,-5.44007797e+01
-5.92796081e-04,-5.38148422e+01
-5.92396081e-04,-5.31796875e+01
-5.91996081e-04,-5.25171890e+01
-5.91596081e-04,-5.18523445e+01
-5.91196081e-04,-5.11507797e+01
-5.90796081e-04,-5.05351562e+01
-5.90396081e-04,-4.99273453e+01
-5.89996081e-04,-4.92640610e+01
-5.89596081e-04,-4.86585922e+01
-5.89196081e-04,-4.80328140e+01
-5.88796081e-04,-4.73375015e+01
-5.88396081e-04,-4.66742172e+01
-5.87996081e-04,-4.60468750e+01
-5.87596081e-04,-4.53328133e+01
-5.87196081e-04,-4.46617203e+01
-5.86796081e-04,-4.40804672e+01
-5.86396081e-04,-4.34500008e+01
-5.85996081e-04,-4.27874985e+01
-5.85596081e-04,-4.21265640e+01
-5.85196081e-04,-4.14804688e+01
-5.84796081e-04,-4.08132820e+01
-5.84396081e-04,-4.01953125e+01
-5.83996081e-04,-3.95335922e+01
-5.83596081e-04,-3.89093742e+01
-5.83196081e-04,-3.82828140e+01
-5.82796081e-04,-3.75835953e+01
-5.82396081e-04,-3.69289055e+01
-5.81996081e-04,-3.62500000e+01
-5.81596081e-04,-3.56648445e+01
-5.81196081e-04,-3.49703140e+01
-5.80796081e-04,-3.43539047e+01
-5.80396081e-04,-3.36570320e+01
-5.79996081e-04,-3.29820328e+01
-5.79596081e-04,-3.23375015e+01
-5.79196081e-04,-3.17140617e+01
-5.78796081e-04,-3.10617180e+01
-5.78396081e-04,-3.04375000e+01
-5.77996081e-04,-2.97906246e+01
-5.77596081e-04,-2.91148434e+01
-5.77196081e-04,-2.85195312e+01
-5.76796081e-04,-2.78156242e+01
-5.76396081e-04,-2.70734367e+01
-5.75996081e-04,-2.64218750e+01
-5.75596081e-04,-2.58023434e+01
-5.75196081e-04,-2.51171875e+01
-5.74796081e-04,-2.44773445e+01
-5.74396081e-04,-2.38062496e+01
-5.73996081e-04,-2.31289062e+01
-5.73596081e-04,-2.25218754e+01
-5.73196081e-04,-2.18421879e+01
-5.72796081e-04,-2.12046871e+01
-5.72396081e-04,-2.05679684e+01
-5.71996081e-04,-1.98960934e+01
-5.71596081e-04,-1.91953125e+01
-5.71196081e-04,-1.85937500e+01
-5.70796081e-04,-1.79093742e+01
-5.70396081e-04,-1.72515621e+01
-5.69996081e-04,-1.66812496e+01
-5.69596081e-04,-1.60476570e+01
-5.69196081e-04,-1.53117189e+01
-5.68796081e-04,-1.46859379e+01
-5.68396081e-04,-1.40578127e+01
-5.67996081e-04,-1.33828125e+01
-5.67596081e-04,-1.26773434e+01
-5.67196081e-04,-1.20515623e+01
-5.66796081e-04,-1.13992186e+01
-5.66396081e-04,-1.07320309e+01
-5.65996081e-04,-1.01078129e+01
-5.65596081e-04,-9.48750019e+00
-5.65196081e-04,-8.77890587e+00
-5.64796081e-04,-8.13906288e+00
-5.64396081e-04,-7.51093769e+00
-5.63996081e-04,-6.86171865e+00
-5.63596081e-04,-6.17968750e+00
-5.63196081e-04,-5.55625010e+00
-5.62796081e-04,-4.87031269e+00
-5.62396081e-04,-4.15781260e+00
-5.61996081e-04,-3.47734380e+00
-5.61596081e-04,-2.83984375e+00
-5.61196081e-04,-2.20703125e+00
-5.60796081e-04,-1.56484377e+00
-5.60396081e-04,-8.58593762e-01
-5.59996081e-04,-1.54687494e-01
-5.59596081e-04,5.66406250e-01
-5.59196081e-04,1.19296873e+00
-5.58796081e-04,1.84062505e+00
-5.58396081e-04,2.42734385e+00
-5.57996081e-04,3.09531260e+00
-5.57596081e-04,3.72421885e+00
-5.57196081e-04,4.39843750e+00
-5.56796081e-04,5.07031250e+00
-5.56396081e-04,5.72656250e+00
-5.55996081e-04,6.37265635e+00
-5.55596081e-04,7.02812481e+00
-5.55196081e-04,7.79609394e+00
-5.54796081e-04,8.32968712e+00
-5.54396081e-04,8.93203163e+00
-5.53996081e-04,9.62109375e+00
-5.53596081e-04,1.03242188e+01
-5.53196081e-04,1.10085936e+01
-5.52796081e-04,1.17046871e+01
-5.52396081e-04,1.22679691e+01
-5.51996081e-04,1.29250002e+01
-5.51596081e-04,1.36445312e+01
-5.51196081e-04,1.41695309e+01
-5.50796081e-04,1.47906246e+01
-5.50396081e-04,1.53156252e+01
-5.49996081e-04,1.58445311e+01
-5.49596081e-04,1.63546867e+01
-5.49196081e-04,1.66656246e+01
-5.48796081e-04,1.69281254e+01
-5.48396081e-04,1.72625008e+01
-5.47996081e-04,1.74468746e+01
-5.47596081e-04,1.76835938e+01
-5.47196081e-04,1.77898445e+01
-5.46796081e-04,1.78343754e+01
-5.46396081e-04,1.78367195e+01
-5.45996081e-04,1.77804680e+01
-5.45596081e-04,1.77867184e+01
-5.45196081e-04,1.76640625e+01
-5.44796081e-04,1.74757805e+01
-5.44396081e-04,1.73179684e+01
-5.43996081e-04,1.71476555e+01
-5.43596081e-04,1.68718758e+01
-5.43196081e-04,1.66710930e+01
-5.42796081e-04,1.64242191e+01
-5.42396081e-04,1.61539059e+01
-5.41996081e-04,1.58828125e+01
-5.41596081e-04,1.54828129e+01
-5.41196081e-04,1.52421875e+01
-5.40796081e-04,1.48734379e+01
-5.40396081e-04,1.44992189e+01
-5.39996081e-04,1.41765623e+01
-5.39596081e-04,1.38085938e+01
-5.39196081e-04,1.33335934e+01
-5.38796081e-04,1.29593754e+01
-5.38396081e-04,1.26953125e+01
-5.37996081e-04,1.22203121e+01
-5.37596081e-04,1.17609377e+01
-5.37196081e-04,1.13335934e+01
-5.36796081e-04,1.08820314e+01
-5.36396081e-04,1.03804684e+01
-5.35996081e-04,9.89843750e+00
-5.35596081e-04,9.36015606e+00
-5.35196081e-04,8.85937500e+00
-5.34796081e-04,8.39921856e+00
-5.34396081e-04,7.89218760e+00
-5.33996081e-04,7.37578106e+00
-5.33596081e-04,6.87968731e+00
-5.33196081e-04,6.36953115e+00
-5.32796081e-04,5.83750010e+00
-5.32396081e-04,5.24765635e+00
-5.31996081e-04,4.72812510e+00
-5.31596081e-04,4.12265635e+00
-5.31196081e-04,3.54062510e+00
-5.30796081e-04,2.97734380e+00
-5.30396081e-04,2.46093750e+00
-5.29996081e-04,1.87421870e+00
-5.29596081e-04,1.37734377e+00
-5.29196081e-04,7.81250000e-01
-5.28796081e-04,1.15625001e-01
-5.28396081e-04,-4.44531262e-01
-5.27996081e-04,-1.09453130e+00
-5.27596081e-04,-1.73203123e+00
-5.27196081e-04,-2.26640630e+00
-5.26796081e-04,-2.77578115e+00
-5.26396081e-04,-3.34218740e+00
-5.25996081e-04,-4.04296875e+00
-5.25596081e-04,-4.63515615e+00
-5.25196081e-04,-5.21484375e+00
-5.24796081e-04,-5.86093760e+00
-5.24396081e-04,-6.44921875e+00
-5.23996081e-04,-7.06562519e+00
-5.23596081e-04,-7.67812490e+00
-5.23196081e-04,-8.27109337e+00
-5.22796081e-04,-8.82578087e+00
-5.22396081e-04,-9.46015644e+00
-5.21996081e-04,-1.00249996e+01
-5.21596081e-04,-1.07023439e+01
-5.21196081e-04,-1.13921871e+01
-5.20796081e-04,-1.20367184e+01
-5.20396081e-04,-1.26195316e+01
-5.19996081e-04,-1.31882811e+01
-5.19596081e-04,-1.38421879e+01
-5.19196081e-04,-1.44484377e+01
-5.18796081e-04,-1.50398436e+01
-5.18396081e-04,-1.56765623e+01
-5.17996081e-04,-1.62929688e+01
-5.17596081e-04,-1.68703117e+01
-5.17196081e-04,-1.75179691e+01
-5.16796081e-04,-1.81593742e+01
-5.16396081e-04,-1.87851562e+01
-5.15996081e-04,-1.94710941e+01
-5.15596081e-04,-2.00945320e+01
-5.15196081e-04,-2.06937504e+01
-5.14796081e-04,-2.13250008e+01
-5.14396081e-04,-2.19367180e+01
-5.13996081e-04,-2.25351562e+01
-5.13596081e-04,-2.31906242e+01
-5.13196081e-04,-2.38187504e+01
-5.12796081e-04,-2.44796867e+01
-5.12396081e-04,-2.51187496e+01
-5.11996081e-04,-2.57367191e+01
-5.11596081e-04,-2.63804684e+01
-5.11196081e-04,-2.69765625e+01
-5.10796081e-04,-2.76632805e+01
-5.10396081e-04,-2.83835945e+01
-5.09996081e-04,-2.89624996e+01
-5.09596081e-04,-2.95976562e+01
-5.09196081e-04,-3.02734375e+01
-5.08796081e-04,-3.09210930e+01
-5.08396081e-04,-3.15085945e+01
-5.07996081e-04,-3.21742172e+01
-5.07596081e-04,-3.28585930e+01
-5.07196081e-04,-3.35070305e+01
-5.06796081e-04,-3.41429672e+01
-5.06396081e-04,-3.47820320e+01
-5.05996081e-04,-3.53914070e+01
-5.05596081e-04,-3.60468750e+01
-5.05196081e-04,-3.66609383e+01
-5.04796081e-04,-3.73132820e+01
-5.04396081e-04,-3.80250015e+01
-5.03996081e-04,-3.86554680e+01
-5.03596081e-04,-3.92796860e+01
-5.03196081e-04,-3.98773422e+01
-5.02796081e-04,-4.05617180e+01
-5.02396081e-04,-4.11726570e+01
-5.01996081e-04,-4.18726578e+01
-5.01596081e-04,-4.25101547e+01
-5.01196081e-04,-4.31328125e+01
-5.00796081e-04,-4.37531242e+01
-5.00396081e-04,-4.44242172e+01
-4.99996081e-04,-4.50023422e+01
-4.99596081e-04,-4.56929703e+01
-4.99196081e-04,-4.63250008e+01
-4.98796081e-04,-4.69976578e+01
-4.98396081e-04,-4.76828117e+01
-4.97996081e-04,-4.82898445e+01
-4.97596081e-04,-4.89414062e+01
-4.97196081e-04,-4.96039047e+01
-4.96796081e-04,-5.02312508e+01
-4.96396081e-04,-5.08624992e+01
-4.95996081e-04,-5.15539055e+01
-4.95596081e-04,-5.22031250e+01
-4.95196081e-04,-5.28664055e+01
-4.94796081e-04,-5.34585953e+01
-4.94396081e-04,-5.41132812e+01
-4.93996081e-04,-5.47687492e+01
-4.93596081e-04,-5.54054680e+01
-4.93196081e-04,-5.60992203e+01
-4.92796081e-04,-5.67664070e+01
-4.92396081e-04,-5.73773422e+01
-4.91996081e-04,-5.80226555e+01
-4.91596081e-04,-5.86531258e+01
-4.91196081e-04,-5.93742180e+01
-4.90796081e-04,-5.99859390e+01
-4.90396081e-04,-6.07164078e+01
-4.89996081e-04,-6.13468742e+01
-4.89596081e-04,-6.19632797e+01
-4.89196081e-04,-6.26101570e+01
-4.88796081e-04,-6.32421875e+01
-4.88396081e-04,-6.38851547e+01
-4.87996081e-04,-6.45507812e+01
-4.87596081e-04,-6.51671906e+01
-4.87196081e-04,-6.58320312e+01
-4.86796081e-04,-6.65031281e+01
-4.86396081e-04,-6.71921844e+01
-4.85996081e-04,-6.77648468e+01
-4.85596081e-04,-6.83898468e+01
-4.85196081e-04,-6.90812531e+01
-4.84796081e-04,-6.96859360e+01
-4.84396081e-04,-7.03648453e+01
-4.83996081e-04,-7.10343781e+01
-4.83596081e-04,-7.16984406e+01
-4.83196081e-04,-7.23476562e+01
-4.82796081e-04,-7.29453125e+01
-4.82396081e-04,-7.36007843e+01
-4.81996081e-04,-7.42601547e+01
-4.81596081e-04,-7.49585953e+01
-4.81196081e-04,-7.55968781e+01
-4.80796081e-04,-7.62343750e+01
-4.80396081e-04,-7.68453140e+01
-4.79996081e-04,-7.74984360e+01
-4.79596081e-04,-7.82304688e+01
-4.79196081e-04,-7.88789062e+01
-4.78796081e-04,-7.95421906e+01
-4.78396081e-04,-8.02046890e+01
-4.77996081e-04,-8.07984390e+01
-4.77596081e-04,-8.15226593e+01
-4.77196081e-04,-8.21804657e+01
-4.76796081e-04,-8.27945328e+01
-4.76396081e-04,-8.34171906e+01
-4.75996081e-04,-8.40710907e+01
-4.75596081e-04,-8.47703094e+01
-4.75196081e-04,-8.54664078e+01
-4.74796081e-04,-8.60390625e+01
-4.74396081e-04,-8.67085953e+01
-4.73996081e-04,-8.73281250e+01
-4.73596081e-04,-8.80335922e+01
-4.73196081e-04,-8.86593781e+01
-4.72796081e-04,-8.92882843e+01
-4.72396081e-04,-8.99195328e+01
-4.71996081e-04,-9.05304718e+01
-4.71596081e-04,-9.12492218e+01
-4.71196081e-04,-9.18898468e+01
-4.70796081e-04,-9.25312500e+01
-4.70396081e-04,-9.31968765e+01
-4.69996081e-04,-9.39085922e+01
-4.69596081e-04,-9.45257797e+01
-4.69196081e-04,-9.51671906e+01
-4.68796081e-04,-9.58656235e+01
-4.68396081e-04,-9.64781265e+01
-4.67996081e-04,-9.71281281e+01
-4.67596081e-04,-9.78132782e+01
-4.67196081e-04,-9.84757843e+01
-4.66796081e-04,-9.91054688e+01
-4.66396081e-04,-9.97820282e+01
-4.65996081e-04,-1.00449219e+02
-4.65596081e-04,-1.00996872e+02
-4.65196081e-04,-1.01642967e+02
-4.64796081e-04,-1.02224998e+02
-4.64396081e-04,-1.02994530e+02
-4.63996081e-04,-1.03637497e+02
-4.63596081e-04,-1.04327347e+02
-4.63196081e-04,-1.04949219e+02
-4.62796081e-04,-1.05603127e+02
-4.62396081e-04,-1.06255470e+02
-4.61996081e-04,-1.06944534e+02
-4.61596081e-04,-1.07551559e+02
-4.61196081e-04,-1.08211716e+02
-4.60796081e-04,-1.08864845e+02
-4.60396081e-04,-1.09557816e+02
-4.59996081e-04,-1.10190628e+02
-4.59596081e-04,-1.10800781e+02
-4.59196081e-04,-1.11521095e+02
-4.58796081e-04,-1.12214066e+02
-4.58396081e-04,-1.12739845e+02
-4.57996081e-04,-1.13425003e+02
-4.57596081e-04,-1.14054688e+02
-4.57196081e-04,-1.14521873e+02
-4.56796081e-04,-1.15160156e+02
-4.56396081e-04,-1.15649216e+02
-4.55996081e-04,-1.16129684e+02
-4.55596081e-04,-1.16614845e+02
-4.55196081e-04,-1.17114059e+02
-4.54796081e-04,-1.17486717e+02
-4.54396081e-04,-1.17887497e+02
-4.53996081e-04,-1.18210159e+02
-4.53596081e-04,-1.18500000e+02
-4.53196081e-04,-1.18865623e+02
-4.52796081e-04,-1.19142967e+02
-4.52396081e-04,-1.19379684e+02
-4.51996081e-04,-1.19632812e+02
-4.51596081e-04,-1.19853905e+02
-4.51196081e-04,-1.20053909e+02
-4.50796081e-04,-1.20335159e+02
-4.50396081e-04,-1.20499222e+02
-4.49996081e-04,-1.20785934e+02
-4.49596081e-04,-1.21089844e+02
-4.49196081e-04,-1.21258591e+02
-4.48796081e-04,-1.21516403e+02
-4.48396081e-04,-1.21731247e+02
-4.47996081e-04,-1.22089844e+02
-4.47596081e-04,-1.22392189e+02
-4.47196081e-04,-1.22597656e+02
-4.46796081e-04,-1.22903908e+02
-4.46396081e-04,-1.23231247e+02
-4.45996081e-04,-1.23459373e+02
-4.45596081e-04,-1.23729691e+02
-4.45196081e-04,-1.23939064e+02
-4.44796081e-04,-1.23991409e+02
-4.44396081e-04,-1.24135941e+02
-4.43996081e-04,-1.24045311e+02
-4.43596081e-04,-1.24022659e+02
-4.43196081e-04,-1.24157814e+02
-4.42796081e-04,-1.24164841e+02
-4.42396081e-04,-1.24215622e+02
-4.41996081e-04,-1.24276566e+02
-4.41596081e-04,-1.24209373e+02
-4.41196081e-04,-1.24289062e+02
-4.40796081e-04,-1.24260941e+02
-4.40396081e-04,-1.24207809e+02
-4.39996081e-04,-1.24269531e+02
-4.39596081e-04,-1.24249222e+02
-4.39196081e-04,-1.24292969e+02
