-7.19996081e-04,-1.25000000e-02
-7.19596081e-04,-3.55271368e-15
-7.19196081e-04,-2.34375000e-02
-7.18796081e-04,-2.81250000e-02
-7.18396081e-04,-1.56250000e-02
-7.17996081e-04,-1.56250000e-02
-7.17596081e-04,-1.56250000e-02
-7.17196081e-04,-7.81250000e-03
-7.16796081e-04,-2.81250000e-02
-7.16396081e-04,-3.55271368e-15
-7.15996081e-04,-1.87500000e-02
-7.15596081e-04,-1.71875000e-02
-7.15196081e-04,-2.50000000e-02
-7.14796081e-04,-7.81250000e-03
-7.14396081e-04,-1.87500000e-02
-7.13996081e-04,-1.40625000e-02
-7.13596081e-04,-2.81250000e-02
-7.13196081e-04,-3.55271368e-15
-7.12796081e-04,-3.43750000e-02
-7.12396081e-04,-6.25000000e-02
-7.11996081e-04,-2.65625000e-02
-7.11596081e-04,-1.56250000e-02
-7.11196081e-04,-4.84375000e-02
-7.10796081e-04,-3.28125000e-02
-7.10396081e-04,-3.12500000e-02
-7.09996081e-04,-2.65625000e-02
-7.09596081e-04,-3.90625000e-02
-7.09196081e-04,-4.06250000e-02
-7.08796081e-04,-2.18750000e-02
-7.08396081e-04,-2.96875000e-02
-7.07996081e-04,-3.28125000e-02
-7.07596081e-04,-4.68750000e-02
-7.07196081e-04,-3.90625000e-02
-7.06796081e-04,-3.43750000e-02
-7.06396081e-04,-2.96875000e-02
-7.05996081e-04,-3.59375000e-02
-7.05596081e-04,-4.21875000e-02
-7.05196081e-04,-2.65625000e-02
-7.04796081e-04,-6.25000000e-03
-7.04396081e-04,-2.18750000e-02
-7.03996081e-04,-7.81250000e-03
-7.03596081e-04,-1.56250000e-02
-7.03196081e-04,-2.81250000e-02
-7.02796081e-04,-2.65625000e-02
-7.02396081e-04,-2.50000000e-02
-7.01996081e-04,2.03125000e-02
-7.01596081e-04,-1.87500000e-02
-7.01196081e-04,-6.25000000e-03
-7.00796081e-04,9.37500000e-03
-7.00396081e-04,1.40625000e-02
-6.99996081e-04,3.12500000e-03
-6.99596081e-04,1.71875000e-02
-6.99196081e-04,-4.68750000e-03
-6.98796081e-04,-1.71875000e-02
-6.98396081e-04,-9.37500000e-03
-6.97996081e-04,3.12500000e-03
-6.97596081e-04,-1.56250000e-03
-6.97196081e-04,-2.03125000e-02
-6.96796081e-04,-9.37500000e-03
-6.96396081e-04,-2.18750000e-02
-6.95996081e-04,4.68750000e-03
-6.95596081e-04,-7.81250000e-03
-6.95196081e-04,-2.18750000e-02
-6.94796081e-04,-4.68750000e-03
-6.94396081e-04,1.56250000e-03
-6.93996081e-04,-1.56250000e-02
-6.93596081e-04,1.09375000e-02
-6.93196081e-04,6.25000000e-03
-6.92796081e-04,1.56250000e-02
-6.92396081e-04,-4.68750000e-03
-6.91996081e-04,9.37500000e-03
-6.91596081e-04,-2.81250000e-02
-6.91196081e-04,-3.12500000e-02
-6.90796081e-04,-2.81250000e-02
-6.90396081e-04,-1.87500000e-02
-6.89996081e-04,-2.18750000e-02
-6.89596081e-04,1.56250000e-03
-6.89196081e-04,-2.65625000e-02
-6.88796081e-04,-4.68750000e-03
-6.88396081e-04,-2.65625000e-02
-6.87996081e-04,-5.00000000e-02
-6.87596081e-04,-3.12500000e-02
-6.87196081e-04,-2.03125000e-02
-6.86796081e-04,-2.50000000e-02
-6.86396081e-04,-3.28125000e-02
-6.85996081e-04,-6.25000000e-03
-6.85596081e-04,-1.40625000e-02
-6.85196081e-04,-1.25000000e-02
-6.84796081e-04,-1.09375000e-02
-6.84396081e-04,-2.03125000e-02
-6.83996081e-04,-4.53125000e-02
-6.83596081e-04,-1.56250000e-03
-6.83196081e-04,-3.28125000e-02
-6.82796081e-04,-2.65625000e-02
-6.82396081e-04,-2.34375000e-02
-6.81996081e-04,-3.90625000e-02
-6.81596081e-04,-6.25000000e-03
-6.81196081e-04,3.59375000e-02
-6.80796081e-04,2.18750000e-02
-6.80396081e-04,2.03125000e-02
-6.79996081e-04,-3.55271368e-15
-6.79596081e-04,9.37500000e-03
-6.79196081e-04,9.37500000e-03
-6.78796081e-04,-6.25000000e-03
-6.78396081e-04,-1.40625000e-02
-6.77996081e-04,-1.09375000e-02
-6.77596081e-04,7.81250000e-03
-6.77196081e-04,6.25000000e-03
-6.76796081e-04,-3.55271368e-15
-6.76396081e-04,4.68750000e-03
-6.75996081e-04,-3.12500000e-03
-6.75596081e-04,-3.12500000e-03
-6.75196081e-04,-1.56250000e-02
-6.74796081e-04,-1.56250000e-02
-6.74396081e-04,-4.68750000e-03
-6.73996081e-04,-4.68750000e-03
-6.73596081e-04,-1.40625000e-02
-6.73196081e-04,1.56250000e-03
-6.72796081e-04,-3.12500000e-03
-6.72396081e-04,-2.81250000e-02
-6.71996081e-04,-1.56250000e-03
-6.71596081e-04,-2.50000000e-02
-6.71196081e-04,-2.18750000e-02
-6.70796081e-04,-5.62500000e-02
-6.70396081e-04,-3.90625000e-02
-6.69996081e-04,-3.43750000e-02
-6.69596081e-04,-3.12500000e-02
-6.69196081e-04,-3.43750000e-02
-6.68796081e-04,-3.43750000e-02
-6.68396081e-04,-2.03125000e-02
-6.67996081e-04,-3.75000000e-02
-6.67596081e-04,-4.21875000e-02
-6.67196081e-04,-2.50000000e-02
-6.66796081e-04,-4.37500000e-02
-6.66396081e-04,-3.43750000e-02
-6.65996081e-04,-2.96875000e-02
-6.65596081e-04,-4.84375000e-02
-6.65196081e-04,-4.06250000e-02
-6.64796081e-04,-4.68750000e-02
-6.64396081e-04,-2.81250000e-02
-6.63996081e-04,-1.25000000e-02
-6.63596081e-04,-4.21875000e-02
-6.63196081e-04,-3.28125000e-02
-6.62796081e-04,-5.78125000e-02
-6.62396081e-04,-5.00000000e-02
-6.61996081e-04,-3.12500000e-02
-6.61596081e-04,-2.96875000e-02
-6.61196081e-04,-9.37500000e-03
-6.60796081e-04,-2.03125000e-02
-6.60396081e-04,-1.09375000e-02
-6.59996081e-04,2.18750000e-02
-6.59596081e-04,7.81250000e-03
-6.59196081e-04,-4.68750000e-03
-6.58796081e-04,-6.25000000e-03
-6.58396081e-04,-1.56250000e-03
-6.57996081e-04,-1.09375000e-02
-6.57596081e-04,-2.03125000e-02
-6.57196081e-04,-2.18750000e-02
-6.56796081e-04,-2.18750000e-02
-6.56396081e-04,-2.18750000e-02
-6.55996081e-04,-2.18750000e-02
-6.55596081e-04,-1.56250000e-02
-6.55196081e-04,-2.34375000e-02
-6.54796081e-04,-1.40625000e-02
-6.54396081e-04,-1.56250000e-02
-6.53996081e-04,-2.81250000e-02
-6.53596081e-04,-3.75000000e-02
-6.53196081e-04,-2.81250000e-02
-6.52796081e-04,-2.81250000e-02
-6.52396081e-04,-9.37500000e-03
-6.51996081e-04,-4.68750000e-03
-6.51596081e-04,-4.84375000e-02
-6.51196081e-04,-2.50000000e-02
-6.50796081e-04,-2.03125000e-02
-6.50396081e-04,-4.21875000e-02
-6.49996081e-04,-2.03125000e-02
-6.49596081e-04,-7.65625000e-02
-6.49196081e-04,-6.56250000e-02
-6.48796081e-04,-4.84375000e-02
-6.48396081e-04,-5.31250000e-02
-6.47996081e-04,-5.46875000e-02
-6.47596081e-04,-4.21875000e-02
-6.47196081e-04,-2.96875000e-02
-6.46796081e-04,-2.65625000e-02
-6.46396081e-04,-4.68750000e-02
-6.45996081e-04,-3.43750000e-02
-6.45596081e-04,-4.06250000e-02
-6.45196081e-04,-1.40625000e-02
-6.44796081e-04,-3.43750000e-02
-6.44396081e-04,-3.90625000e-02
-6.43996081e-04,-4.06250000e-02
-6.43596081e-04,-5.00000000e-02
-6.43196081e-04,-5.93750000e-02
-6.42796081e-04,-3.59375000e-02
-6.42396081e-04,-4.68750000e-02
-6.41996081e-04,-3.28125000e-02
-6.41596081e-04,-5.31250000e-02
-6.41196081e-04,-2.65625000e-02
-6.40796081e-04,-4.06250000e-02
-6.40396081e-04,-3.59375000e-02
-6.39996081e-04,-2.34375000e-02
-6.39596081e-04,-5.93750000e-02
-6.39196081e-04,4.68750000e-03
-6.38796081e-04,-7.81250000e-03
-6.38396081e-04,-2.96875000e-02
-6.37996081e-04,-2.18750000e-02
-6.37596081e-04,-2.96875000e-02
-6.37196081e-04,-4.68750000e-03
-6.36796081e-04,-4.68750000e-03
-6.36396081e-04,-2.34375000e-02
-6.35996081e-04,-1.87500000e-02
-6.35596081e-04,-2.18750000e-02
-6.35196081e-04,-2.81250000e-02
-6.34796081e-04,-1.87500000e-02
-6.34396081e-04,-2.18750000e-02
-6.33996081e-04,-2.18750000e-02
-6.33596081e-04,-6.25000000e-03
-6.33196081e-04,-1.56250000e-02
-6.32796081e-04,-2.50000000e-02
-6.32396081e-04,-9.37500000e-03
-6.31996081e-04,-2.03125000e-02
-6.31596081e-04,-3.12500000e-02
-6.31196081e-04,-6.09375000e-02
-6.30796081e-04,-5.00000000e-02
-6.30396081e-04,-7.96875000e-02
-6.29996081e-04,-4.06250000e-02
-6.29596081e-04,-3.59375000e-02
-6.29196081e-04,-2.65625000e-02
-6.28796081e-04,-5.62500000e-02
-6.28396081e-04,-6.09375000e-02
-6.27996081e-04,-2.50000000e-02
-6.27596081e-04,-2.03125000e-02
-6.27196081e-04,-5.15625000e-02
-6.26796081e-04,-5.46875000e-02
-6.26396081e-04,-4.21875000e-02
-6.25996081e-04,-3.43750000e-02
-6.25596081e-04,-4.06250000e-02
-6.25196081e-04,-4.84375000e-02
-6.24796081e-04,-5.00000000e-02
-6.24396081e-04,-5.31250000e-02
-6.23996081e-04,-4.84375000e-02
-6.23596081e-04,-5.78125000e-02
-6.23196081e-04,-4.21875000e-02
-6.22796081e-04,-4.06250000e-02
-6.22396081e-04,-3.59375000e-02
-6.21996081e-04,-4.68750000e-02
-6.21596081e-04,-3.28125000e-02
-6.21196081e-04,-4.21875000e-02
-6.20796081e-04,-4.53125000e-02
-6.20396081e-04,-3.59375000e-02
-6.19996081e-04,-3.43750000e-02
-6.19596081e-04,-3.28125000e-02
-6.19196081e-04,-3.12500000e-02
-6.18796081e-04,-1.71875000e-02
-6.18396081e-04,1.71875000e-02
-6.17996081e-04,1.87500000e-02
-6.17596081e-04,1.09375000e-02
-6.17196081e-04,1.56250000e-02
-6.16796081e-04,-1.25000000e-02
-6.16396081e-04,-1.25000000e-02
-6.15996081e-04,-1.71875000e-02
-6.15596081e-04,-1.56250000e-03
-6.15196081e-04,-1.71875000e-02
-6.14796081e-04,7.81250000e-03
-6.14396081e-04,7.81250000e-03
-6.13996081e-04,-3.55271368e-15
-6.13596081e-04,4.68750000e-03
-6.13196081e-04,7.81250000e-03
-6.12796081e-04,4.68750000e-03
-6.12396081e-04,-3.55271368e-15
-6.11996081e-04,-3.12500000e-03
-6.11596081e-04,2.50000000e-02
-6.11196081e-04,1.25000000e-02
-6.10796081e-04,1.56250000e-03
-6.10396081e-04,9.37500000e-03
-6.09996081e-04,1.56250000e-03
-6.09596081e-04,-3.55271368e-15
-6.09196081e-04,-1.87500000e-02
-6.08796081e-04,1.56250000e-03
-6.08396081e-04,-7.81250000e-03
-6.07996081e-04,-1.09375000e-02
-6.07596081e-04,-5.93750000e-02
-6.07196081e-04,-9.37500000e-03
-6.06796081e-04,-2.81250000e-02
-6.06396081e-04,-3.12500000e-02
-6.05996081e-04,-3.75000000e-02
-6.05596081e-04,-1.56250000e-02
-6.05196081e-04,-3.59375000e-02
-6.04796081e-04,-3.59375000e-02
-6.04396081e-04,-2.18750000e-02
-6.03996081e-04,-4.68750000e-02
-6.03596081e-04,-4.53125000e-02
-6.03196081e-04,-3.28125000e-02
-6.02796081e-04,-2.34375000e-02
-6.02396081e-04,-3.43750000e-02
-6.01996081e-04,-3.90625000e-02
-6.01596081e-04,-5.78125000e-02
-6.01196081e-04,-5.31250000e-02
-6.00796081e-04,-4.06250000e-02
-6.00396081e-04,-4.53125000e-02
-5.99996081e-04,-3.75000000e-02
-5.99596081e-04,-4.37500000e-02
-5.99196081e-04,-5.00000000e-02
-5.98796081e-04,-5.31250000e-02
-5.98396081e-04,-5.78125000e-02
-5.97996081e-04,-3.90625000e-02
-5.97596081e-04,-4.21875000e-02
-5.97196081e-04,-4.68750000e-03
-5.96796081e-04,-1.40625000e-02
-5.96396081e-04,-1.87500000e-02
-5.95996081e-04,-1.09375000e-02
-5.95596081e-04,-1.40625000e-02
-5.95196081e-04,-2.96875000e-02
-5.94796081e-04,-2.96875000e-02
-5.94396081e-04,-1.87500000e-02
-5.93996081e-04,-2.65625000e-02
-5.93596081e-04,-6.25000000e-03
-5.93196081e-04,1.56250000e-03
-5.92796081e-04,-1.40625000e-02
-5.92396081e-04,-1.56250000e-02
-5.91996081e-04,-2.50000000e-02
-5.91596081e-04,-1.25000000e-02
-5.91196081e-04,-6.25000000e-03
-5.90796081e-04,-3.12500000e-02
-5.90396081e-04,-3.28125000e-02
-5.89996081e-04,-6.25000000e-03
-5.89596081e-04,-3.75000000e-02
-5.89196081e-04,-4.84375000e-02
-5.88796081e-04,-2.50000000e-02
-5.88396081e-04,-2.18750000e-02
-5.87996081e-04,-4.68750000e-02
-5.87596081e-04,-2.81250000e-02
-5.87196081e-04,-1.71875000e-02
-5.86796081e-04,-6.87500000e-02
-5.86396081e-04,-6.71875000e-02
-5.85996081e-04,-6.09375000e-02
-5.85596081e-04,-5.62500000e-02
-5.85196081e-04,-3.90625000e-02
-5.84796081e-04,-5.15625000e-02
-5.84396081e-04,-4.68750000e-02
-5.83996081e-04,-4.53125000e-02
-5.83596081e-04,-6.56250000e-02
-5.83196081e-04,-4.06250000e-02
-5.82796081e-04,-4.06250000e-02
-5.82396081e-04,-4.21875000e-02
-5.81996081e-04,-3.12500000e-02
-5.81596081e-04,-5.15625000e-02
-5.81196081e-04,-4.06250000e-02
-5.80796081e-04,-6.09375000e-02
-5.80396081e-04,-5.15625000e-02
-5.79996081e-04,-5.62500000e-02
-5.79596081e-04,-5.62500000e-02
-5.79196081e-04,-5.78125000e-02
-5.78796081e-04,-5.78125000e-02
-5.78396081e-04,-5.46875000e-02
-5.77996081e-04,-4.84375000e-02
-5.77596081e-04,-4.06250000e-02
-5.77196081e-04,-5.46875000e-02
-5.76796081e-04,-4.21875000e-02
-5.76396081e-04,-1.09375000e-02
-5.75996081e-04,-7.81250000e-03
-5.75596081e-04,-9.37500000e-03
-5.75196081e-04,-3.12500000e-02
-5.74796081e-04,-2.81250000e-02
-5.74396081e-04,-2.50000000e-02
-5.73996081e-04,-2.34375000e-02
-5.73596081e-04,-2.96875000e-02
-5.73196081e-04,-2.96875000e-02
-5.72796081e-04,-1.71875000e-02
-5.72396081e-04,-4.84375000e-02
-5.71996081e-04,-4.06250000e-02
-5.71596081e-04,-3.12500000e-02
-5.71196081e-04,-3.90625000e-02
-5.70796081e-04,-4.21875000e-02
-5.70396081e-04,-1.71875000e-02
-5.69996081e-04,-4.84375000e-02
-5.69596081e-04,-5.15625000e-02
-5.69196081e-04,-1.87500000e-02
-5.68796081e-04,9.37500000e-03
-5.68396081e-04,-2.65625000e-02
-5.67996081e-04,-2.34375000e-02
-5.67596081e-04,-2.50000000e-02
-5.67196081e-04,-2.81250000e-02
-5.66796081e-04,-1.25000000e-02
-5.66396081e-04,-2.50000000e-02
-5.65996081e-04,-4.53125000e-02
-5.65596081e-04,-5.78125000e-02
-5.65196081e-04,-5.62500000e-02
-5.64796081e-04,-4.53125000e-02
-5.64396081e-04,-6.56250000e-02
-5.63996081e-04,-4.53125000e-02
-5.63596081e-04,-4.68750000e-02
-5.63196081e-04,-3.28125000e-02
-5.62796081e-04,-4.21875000e-02
-5.62396081e-04,-4.84375000e-02
-5.61996081e-04,-5.15625000e-02
-5.61596081e-04,-4.68750000e-02
-5.61196081e-04,-7.03125000e-02
-5.60796081e-04,-6.87500000e-02
-5.60396081e-04,-5.78125000e-02
-5.59996081e-04,-6.87500000e-02
-5.59596081e-04,-6.25000000e-02
-5.59196081e-04,-7.65625000e-02
-5.58796081e-04,-6.56250000e-02
-5.58396081e-04,-6.09375000e-02
-5.57996081e-04,-7.65625000e-02
-5.57596081e-04,-5.31250000e-02
-5.57196081e-04,-7.81250000e-02
-5.56796081e-04,-8.59375000e-02
-5.56396081e-04,-9.37500000e-02
-5.55996081e-04,-9.21875000e-02
-5.55596081e-04,-7.34375000e-02
-5.55196081e-04,-2.03125000e-02
-5.54796081e-04,-2.96875000e-02
-5.54396081e-04,-4.84375000e-02
-5.53996081e-04,-3.90625000e-02
-5.53596081e-04,-3.12500000e-02
-5.53196081e-04,-4.21875000e-02
-5.52796081e-04,-1.40625000e-02
-5.52396081e-04,-4.06250000e-02
-5.51996081e-04,-3.59375000e-02
-5.51596081e-04,-2.34375000e-02
-5.51196081e-04,-5.31250000e-02
-5.50796081e-04,-4.53125000e-02
-5.50396081e-04,-5.15625000e-02
-5.49996081e-04,-2.65625000e-02
-5.49596081e-04,-2.81250000e-02
-5.49196081e-04,-7.65625000e-02
-5.48796081e-04,-3.28125000e-02
-5.48396081e-04,-1.87500000e-02
-5.47996081e-04,-2.96875000e-02
-5.47596081e-04,-1.56250000e-02
-5.47196081e-04,-5.00000000e-02
-5.46796081e-04,-3.28125000e-02
-5.46396081e-04,-3.43750000e-02
-5.45996081e-04,-2.81250000e-02
-5.45596081e-04,-1.40625000e-02
-5.45196081e-04,-2.34375000e-02
-5.44796081e-04,-6.71875000e-02
-5.44396081e-04,-6.87500000e-02
-5.43996081e-04,-3.59375000e-02
-5.43596081e-04,-5.78125000e-02
-5.43196081e-04,-5.15625000e-02
-5.42796081e-04,-4.06250000e-02
-5.42396081e-04,-4.53125000e-02
-5.41996081e-04,-5.46875000e-02
-5.41596081e-04,-3.28125000e-02
-5.41196081e-04,-3.90625000e-02
-5.40796081e-04,-4.06250000e-02
-5.40396081e-04,-3.59375000e-02
-5.39996081e-04,-3.43750000e-02
-5.39596081e-04,-2.34375000e-02
-5.39196081e-04,-2.96875000e-02
-5.38796081e-04,-2.50000000e-02
-5.38396081e-04,-3.12500000e-02
-5.37996081e-04,-5.31250000e-02
-5.37596081e-04,-5.15625000e-02
-5.37196081e-04,-5.31250000e-02
-5.36796081e-04,-3.59375000e-02
-5.36396081e-04,-2.96875000e-02
-5.35996081e-04,-4.68750000e-02
-5.35596081e-04,-5.00000000e-02
-5.35196081e-04,-3.12500000e-02
-5.34796081e-04,-1.87500000e-02
-5.34396081e-04,2.50000000e-02
-5.33996081e-04,4.68750000e-03
-5.33596081e-04,-3.12500000e-03
-5.33196081e-04,-2.50000000e-02
-5.32796081e-04,-6.25000000e-03
-5.32396081e-04,-3.75000000e-02
-5.31996081e-04,-2.18750000e-02
-5.31596081e-04,-1.40625000e-02
-5.31196081e-04,1.56250000e-03
-5.30796081e-04,4.68750000e-03
-5.30396081e-04,-1.56250000e-02
-5.29996081e-04,-3.59375000e-02
-5.29596081e-04,-1.56250000e-03
-5.29196081e-04,-3.55271368e-15
-5.28796081e-04,-2.50000000e-02
-5.28396081e-04,-1.87500000e-02
-5.27996081e-04,-4.68750000e-03
-5.27596081e-04,-2.50000000e-02
-5.27196081e-04,-2.03125000e-02
-5.26796081e-04,-6.25000000e-03
-5.26396081e-04,1.56250000e-03
-5.25996081e-04,-1.56250000e-02
-5.25596081e-04,-1.40625000e-02
-5.25196081e-04,-2.34375000e-02
-5.24796081e-04,-3.28125000e-02
-5.24396081e-04,-7.81250000e-03
-5.23996081e-04,-4.21875000e-02
-5.23596081e-04,-5.31250000e-02
-5.23196081e-04,-1.71875000e-02
-5.22796081e-04,-2.50000000e-02
-5.22396081e-04,-2.65625000e-02
-5.21996081e-04,-1.56250000e-03
-5.21596081e-04,-1.09375000e-02
-5.21196081e-04,-2.50000000e-02
-5.20796081e-04,-4.06250000e-02
-5.20396081e-04,-1.40625000e-02
-5.19996081e-04,3.12500000e-03
-5.19596081e-04,-1.40625000e-02
-5.19196081e-04,-1.09375000e-02
-5.18796081e-04,-4.68750000e-03
-5.18396081e-04,-2.03125000e-02
-5.17996081e-04,-7.81250000e-03
-5.17596081e-04,-1.09375000e-02
-5.17196081e-04,-2.18750000e-02
-5.16796081e-04,-2.65625000e-02
-5.16396081e-04,-3.90625000e-02
-5.15996081e-04,-2.18750000e-02
-5.15596081e-04,-2.81250000e-02
-5.15196081e-04,-2.96875000e-02
-5.14796081e-04,-2.03125000e-02
-5.14396081e-04,-3.43750000e-02
-5.13996081e-04,-7.81250000e-03
-5.13596081e-04,-1.09375000e-02
-5.13196081e-04,9.37500000e-03
-5.12796081e-04,-1.87500000e-02
-5.12396081e-04,-9.37500000e-03
-5.11996081e-04,9.37500000e-03
-5.11596081e-04,-1.71875000e-02
-5.11196081e-04,-3.55271368e-15
-5.10796081e-04,1.25000000e-02
-5.10396081e-04,-1.25000000e-02
-5.09996081e-04,1.40625000e-02
-5.09596081e-04,-7.81250000e-03
-5.09196081e-04,-3.55271368e-15
-5.08796081e-04,-1.87500000e-02
-5.08396081e-04,3.12500000e-03
-5.07996081e-04,1.56250000e-03
-5.07596081e-04,-2.65625000e-02
-5.07196081e-04,4.68750000e-03
-5.06796081e-04,-2.18750000e-02
-5.06396081e-04,-2.03125000e-02
-5.05996081e-04,-4.68750000e-03
-5.05596081e-04,-7.81250000e-03
-5.05196081e-04,1.09375000e-02
-5.04796081e-04,1.09375000e-02
-5.04396081e-04,-1.71875000e-02
-5.03996081e-04,-1.87500000e-02
-5.03596081e-04,-2.18750000e-02
-5.03196081e-04,-6.25000000e-03
-5.02796081e-04,-4.21875000e-02
-5.02396081e-04,-2.03125000e-02
-5.01996081e-04,-1.71875000e-02
-5.01596081e-04,-1.40625000e-02
-5.01196081e-04,-3.12500000e-02
-5.00796081e-04,-1.87500000e-02
-5.00396081e-04,-4.53125000e-02
-4.99996081e-04,-2.96875000e-02
-4.99596081e-04,-3.28125000e-02
-4.99196081e-04,-1.25000000e-02
-4.98796081e-04,-1.71875000e-02
-4.98396081e-04,-3.43750000e-02
-4.97996081e-04,-4.68750000e-03
-4.97596081e-04,-1.56250000e-02
-4.97196081e-04,-2.96875000e-02
-4.96796081e-04,-2.81250000e-02
-4.96396081e-04,-4.21875000e-02
-4.95996081e-04,-3.43750000e-02
-4.95596081e-04,-4.68750000e-02
-4.95196081e-04,-3.43750000e-02
-4.94796081e-04,-3.28125000e-02
-4.94396081e-04,-3.90625000e-02
-4.93996081e-04,-3.43750000e-02
-4.93596081e-04,-1.09375000e-02
-4.93196081e-04,-4.06250000e-02
-4.92796081e-04,-5.15625000e-02
-4.92396081e-04,9.37500000e-03
-4.91996081e-04,4.68750000e-03
-4.91596081e-04,-1.25000000e-02
-4.91196081e-04,-1.09375000e-02
-4.90796081e-04,-9.37500000e-03
-4.90396081e-04,-3.28125000e-02
-4.89996081e-04,-2.65625000e-02
-4.89596081e-04,-1.40625000e-02
-4.89196081e-04,-1.25000000e-02
-4.88796081e-04,-2.34375000e-02
-4.88396081e-04,-2.18750000e-02
-4.87996081e-04,-7.81250000e-03
-4.87596081e-04,-1.09375000e-02
-4.87196081e-04,-7.81250000e-03
-4.86796081e-04,-1.87500000e-02
-4.86396081e-04,-2.03125000e-02
-4.85996081e-04,-1.87500000e-02
-4.85596081e-04,-2.65625000e-02
-4.85196081e-04,-1.87500000e-02
-4.84796081e-04,-1.40625000e-02
-4.84396081e-04,-1.71875000e-02
-4.83996081e-04,-3.12500000e-03
-4.83596081e-04,-1.87500000e-02
-4.83196081e-04,-3.12500000e-02
-4.82796081e-04,7.81250000e-03
-4.82396081e-04,1.25000000e-02
-4.81996081e-04,-4.53125000e-02
-4.81596081e-04,-4.84375000e-02
-4.81196081e-04,-3.43750000e-02
-4.80796081e-04,-5.46875000e-02
-4.80396081e-04,-3.28125000e-02
-4.79996081e-04,-2.96875000e-02
-4.79596081e-04,-3.12500000e-02
-4.79196081e-04,-3.90625000e-02
-4.78796081e-04,-3.43750000e-02
-4.78396081e-04,-2.50000000e-02
-4.77996081e-04,-1.71875000e-02
-4.77596081e-04,-4.21875000e-02
-4.77196081e-04,-5.93750000e-02
-4.76796081e-04,-4.84375000e-02
-4.76396081e-04,-3.43750000e-02
-4.75996081e-04,-2.81250000e-02
-4.75596081e-04,-2.03125000e-02
-4.75196081e-04,-3.28125000e-02
-4.74796081e-04,-5.46875000e-02
-4.74396081e-04,-4.06250000e-02
-4.73996081e-04,-3.90625000e-02
-4.73596081e-04,-3.75000000e-02
-4.73196081e-04,-4.21875000e-02
-4.72796081e-04,-2.65625000e-02
-4.72396081e-04,-1.71875000e-02
-4.71996081e-04,-1.09375000e-02
-4.71596081e-04,4.68750000e-03
-4.71196081e-04,-3.12500000e-03
-4.70796081e-04,-3.55271368e-15
-4.70396081e-04,1.40625000e-02
-4.69996081e-04,-2.18750000e-02
-4.69596081e-04,-1.40625000e-02
-4.69196081e-04,-3.12500000e-03
-4.68796081e-04,-2.96875000e-02
-4.68396081e-04,-9.37500000e-03
-4.67996081e-04,-3.12500000e-03
-4.67596081e-04,-2.03125000e-02
-4.67196081e-04,-2.65625000e-02
-4.66796081e-04,-7.81250000e-03
-4.66396081e-04,-2.03125000e-02
-4.65996081e-04,-3.90625000e-02
-4.65596081e-04,-2.03125000e-02
-4.65196081e-04,-2.96875000e-02
-4.64796081e-04,-2.96875000e-02
-4.64396081e-04,-3.75000000e-02
-4.63996081e-04,-2.03125000e-02
-4.63596081e-04,-3.43750000e-02
-4.63196081e-04,-3.12500000e-02
-4.62796081e-04,-4.84375000e-02
-4.62396081e-04,-2.50000000e-02
-4.61996081e-04,-3.43750000e-02
-4.61596081e-04,-2.81250000e-02
-4.61196081e-04,-1.25000000e-02
-4.60796081e-04,-3.28125000e-02
-4.60396081e-04,-5.00000000e-02
-4.59996081e-04,-5.78125000e-02
-4.59596081e-04,-3.12500000e-02
-4.59196081e-04,-4.84375000e-02
-4.58796081e-04,-3.43750000e-02
-4.58396081e-04,-3.28125000e-02
-4.57996081e-04,-2.65625000e-02
-4.57596081e-04,-4.68750000e-02
-4.57196081e-04,-6.25000000e-03
-4.56796081e-04,-3.12500000e-02
-4.56396081e-04,-2.03125000e-02
-4.55996081e-04,-3.59375000e-02
-4.55596081e-04,-2.50000000e-02
-4.55196081e-04,-2.81250000e-02
-4.54796081e-04,-2.96875000e-02
-4.54396081e-04,-4.68750000e-03
-4.53996081e-04,-1.87500000e-02
-4.53596081e-04,-7.81250000e-03
-4.53196081e-04,-2.18750000e-02
-4.52796081e-04,-6.25000000e-03
-4.52396081e-04,-2.03125000e-02
-4.51996081e-04,-3.12500000e-02
-4.51596081e-04,-2.96875000e-02
-4.51196081e-04,-2.65625000e-02
-4.50796081e-04,-2.65625000e-02
-4.50396081e-04,2.81250000e-02
-4.49996081e-04,2.65625000e-02
-4.49596081e-04,-3.55271368e-15
-4.49196081e-04,1.09375000e-02
-4.48796081e-04,-1.25000000e-02
-4.48396081e-04,1.87500000e-02
-4.47996081e-04,-7.81250000e-03
-4.47596081e-04,-1.71875000e-02
-4.47196081e-04,-7.81250000e-03
-4.46796081e-04,6.25000000e-03
-4.46396081e-04,-4.68750000e-03
-4.45996081e-04,-1.40625000e-02
-4.45596081e-04,-1.87500000e-02
-4.45196081e-04,-1.56250000e-03
-4.44796081e-04,-3.12500000e-03
-4.44396081e-04,-1.09375000e-02
-4.43996081e-04,-1.40625000e-02
-4.43596081e-04,-1.09375000e-02
-4.43196081e-04,-1.71875000e-02
-4.42796081e-04,-2.03125000e-02
-4.42396081e-04,-1.25000000e-02
-4.41996081e-04,-1.87500000e-02
-4.41596081e-04,-1.40625000e-02
-4.41196081e-04,-7.81250000e-03
-4.40796081e-04,-1.09375000e-02
-4.40396081e-04,3.12500000e-03
-4.39996081e-04,-3.90625000e-02
-4.39596081e-04,-2.65625000e-02
-4.39196081e-04,-3.90625000e-02
