Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19364480e-04,1.09375000e-01,5.62656250e-03,-2.56250000e-03,2.56250000e-03,1.22656250e-01,2.93203125e-01,,-7.19364480e-04,3.96222532e-07,,-7.19364480e-04,-1.12621918e+01
-7.18364480e-04,1.07812500e-01,5.68750000e-03,-1.98437500e-03,2.67187500e-03,1.21875000e-01,2.94375000e-01,,-7.18364480e-04,7.94590676e-07,,-7.18364480e-04,-1.10890608e+01
-7.17364480e-04,1.11718750e-01,5.72812500e-03,-1.43750000e-03,2.71875000e-03,1.21875000e-01,2.94375000e-01,,-7.17364480e-04,1.19653475e-06,,-7.17364480e-04,-1.14826984e+01
-7.16364480e-04,1.15625000e-01,5.82968750e-03,-1.53125000e-03,2.71875000e-03,1.27343750e-01,2.94960937e-01,,-7.16364480e-04,1.60348532e-06,,-7.16364480e-04,-1.18775377e+01
-7.15364480e-04,1.17187500e-01,5.93125000e-03,-1.98437500e-03,2.67968750e-03,1.31250000e-01,2.95781250e-01,,-7.15364480e-04,2.01758803e-06,,-7.15364480e-04,-1.20293036e+01
-7.14364480e-04,1.22656250e-01,5.87031250e-03,-2.10937500e-03,2.71093750e-03,1.33593750e-01,2.96250000e-01,,-7.14364480e-04,2.43312093e-06,,-7.14364480e-04,-1.25822430e+01
-7.13364480e-04,1.23437500e-01,5.93125000e-03,-1.59375000e-03,2.76562500e-03,1.32031250e-01,2.96250000e-01,,-7.13364480e-04,2.84865382e-06,,-7.13364480e-04,-1.26529713e+01
-7.12364480e-04,1.37500000e-01,6.07343750e-03,-1.15625000e-03,2.78906250e-03,1.28125000e-01,2.95781250e-01,,-7.12364480e-04,3.27133898e-06,,-7.12364480e-04,-1.40954266e+01
-7.11364480e-04,1.42187500e-01,6.07343750e-03,-1.54687500e-03,2.78906250e-03,1.31250000e-01,2.94960937e-01,,-7.11364480e-04,3.69903069e-06,,-7.11364480e-04,-1.45715113e+01
-7.10364480e-04,1.49218750e-01,6.31718750e-03,-1.98437500e-03,2.82812500e-03,1.32031250e-01,2.95664062e-01,,-7.10364480e-04,4.13530461e-06,,-7.10364480e-04,-1.52870235e+01
-7.09364480e-04,1.56250000e-01,6.37812500e-03,-1.95312500e-03,2.80468750e-03,1.26562500e-01,2.97773437e-01,,-7.09364480e-04,4.58230625e-06,,-7.09364480e-04,-1.60014610e+01
-7.08364480e-04,1.43750000e-01,6.27656250e-03,-1.60937500e-03,2.71875000e-03,1.25781250e-01,2.98359375e-01,,-7.08364480e-04,5.02787771e-06,,-7.08364480e-04,-1.47033606e+01
-7.07364480e-04,1.32031250e-01,6.21562500e-03,-1.34375000e-03,2.69531250e-03,1.25781250e-01,2.96953125e-01,,-7.07364480e-04,5.46772753e-06,,-7.07364480e-04,-1.34874163e+01
-7.06364480e-04,1.30468750e-01,6.45937500e-03,-1.46875000e-03,2.67968750e-03,1.22656250e-01,2.96250000e-01,,-7.06364480e-04,5.91401476e-06,,-7.06364480e-04,-1.33188810e+01
-7.05364480e-04,1.28125000e-01,6.56093750e-03,-1.95312500e-03,2.67968750e-03,1.25781250e-01,2.96250000e-01,,-7.05364480e-04,6.37245967e-06,,-7.05364480e-04,-1.30681887e+01
-7.04364480e-04,1.22656250e-01,6.23593750e-03,-2.14062500e-03,2.71093750e-03,1.27343750e-01,2.97421875e-01,,-7.04364480e-04,6.82303789e-06,,-7.04364480e-04,-1.24935513e+01
-7.03364480e-04,1.25000000e-01,6.17500000e-03,-2.03125000e-03,2.78906250e-03,1.29687500e-01,2.98242187e-01,,-7.03364480e-04,7.26002690e-06,,-7.03364480e-04,-1.27241192e+01
-7.02364480e-04,1.22656250e-01,6.37812500e-03,-1.76562500e-03,2.84375000e-03,1.25781250e-01,2.97421875e-01,,-7.02364480e-04,7.70202223e-06,,-7.02364480e-04,-1.24724340e+01
-7.01364480e-04,1.23437500e-01,6.45937500e-03,-1.73437500e-03,2.82031250e-03,1.18750000e-01,2.98359375e-01,,-7.01364480e-04,8.15403109e-06,,-7.01364480e-04,-1.25437002e+01
-7.00364480e-04,1.10156250e-01,6.03281250e-03,-1.92187500e-03,2.71093750e-03,1.17968750e-01,2.98007812e-01,,-7.00364480e-04,8.59388092e-06,,-7.00364480e-04,-1.11648111e+01
-6.99364480e-04,9.68750000e-02,5.44375000e-03,-2.06250000e-03,2.57812500e-03,1.16406250e-01,2.95781250e-01,,-6.99364480e-04,8.99797124e-06,,-6.99364480e-04,-9.78505039e+00
-6.98364480e-04,1.04687500e-01,5.54531250e-03,-1.87500000e-03,2.64062500e-03,1.10937500e-01,2.94257812e-01,,-6.98364480e-04,9.38489575e-06,,-6.98364480e-04,-1.05800295e+01
-6.97364480e-04,1.14062500e-01,5.72812500e-03,-1.65625000e-03,2.71093750e-03,1.10937500e-01,2.93554687e-01,,-6.97364480e-04,9.78183380e-06,,-6.97364480e-04,-1.15371656e+01
-6.96364480e-04,1.10156250e-01,5.82968750e-03,-1.62500000e-03,2.65625000e-03,1.08593750e-01,2.94023437e-01,,-6.96364480e-04,1.01887836e-05,,-6.96364480e-04,-1.11257648e+01
-6.95364480e-04,1.14062500e-01,5.89062500e-03,-2.00000000e-03,2.61718750e-03,1.04687500e-01,2.94257812e-01,,-6.95364480e-04,1.06014568e-05,,-6.95364480e-04,-1.15188646e+01
-6.94364480e-04,1.21093750e-01,5.87031250e-03,-2.29687500e-03,2.61718750e-03,9.53125000e-02,2.93203125e-01,,-6.94364480e-04,1.10155588e-05,,-6.94364480e-04,-1.22323484e+01
-6.93364480e-04,1.23437500e-01,5.89062500e-03,-2.35937500e-03,2.61718750e-03,9.53125000e-02,2.92851562e-01,,-6.93364480e-04,1.14296608e-05,,-6.93364480e-04,-1.24616337e+01
-6.92364480e-04,1.07812500e-01,5.82968750e-03,-2.17187500e-03,2.54687500e-03,1.00000000e-01,2.92851562e-01,,-6.92364480e-04,1.18423332e-05,,-6.92364480e-04,-1.08388014e+01
-6.91364480e-04,9.06250000e-02,5.74843750e-03,-1.90625000e-03,2.45312500e-03,9.76562500e-02,2.91562500e-01,,-6.91364480e-04,1.22499996e-05,,-6.91364480e-04,-9.05608749e+00
-6.90364480e-04,9.45312500e-02,5.93125000e-03,-1.84375000e-03,2.49218750e-03,9.53125000e-02,2.90976562e-01,,-6.90364480e-04,1.26612404e-05,,-6.90364480e-04,-9.44885540e+00
-6.89364480e-04,1.17187500e-01,6.37812500e-03,-2.09375000e-03,2.69531250e-03,9.21875000e-02,2.91562500e-01,,-6.89364480e-04,1.30946537e-05,,-6.89364480e-04,-1.17741165e+01
-6.88364480e-04,1.39843750e-01,7.04843750e-03,-2.51562500e-03,2.90625000e-03,8.67187500e-02,2.92968750e-01,,-6.88364480e-04,1.35674036e-05,,-6.88364480e-04,-1.40975981e+01
-6.87364480e-04,1.35937500e-01,6.82500000e-03,-2.56250000e-03,2.89843750e-03,8.12500000e-02,2.92617187e-01,,-6.87364480e-04,1.40558868e-05,,-6.87364480e-04,-1.36814346e+01
-6.86364480e-04,1.23437500e-01,6.41875000e-03,-2.28125000e-03,2.80468750e-03,8.12500000e-02,2.91796875e-01,,-6.86364480e-04,1.45221993e-05,,-6.86364480e-04,-1.23799391e+01
-6.85364480e-04,1.21093750e-01,6.17500000e-03,-2.28125000e-03,2.78906250e-03,8.04687500e-02,2.90742187e-01,,-6.85364480e-04,1.49656253e-05,,-6.85364480e-04,-1.21262245e+01
-6.84364480e-04,1.19531250e-01,5.89062500e-03,-2.35937500e-03,2.75000000e-03,7.89062500e-02,2.90625000e-01,,-6.84364480e-04,1.53904548e-05,,-6.84364480e-04,-1.19528446e+01
-6.83364480e-04,1.13281250e-01,5.97187500e-03,-2.25000000e-03,2.75000000e-03,7.89062500e-02,2.91796875e-01,,-6.83364480e-04,1.58081348e-05,,-6.83364480e-04,-1.12962999e+01
-6.82364480e-04,1.18750000e-01,6.27656250e-03,-2.10937500e-03,2.82812500e-03,8.43750000e-02,2.92617187e-01,,-6.82364480e-04,1.62394026e-05,,-6.82364480e-04,-1.18485355e+01
-6.81364480e-04,1.21093750e-01,6.56093750e-03,-2.06250000e-03,2.90625000e-03,8.98437500e-02,2.93203125e-01,,-6.81364480e-04,1.66914106e-05,,-6.81364480e-04,-1.20791044e+01
-6.80364480e-04,1.26562500e-01,6.56093750e-03,-2.18750000e-03,2.93750000e-03,9.60937500e-02,2.93789062e-01,,-6.80364480e-04,1.71534321e-05,,-6.80364480e-04,-1.26316309e+01
-6.79364480e-04,1.22656250e-01,6.23593750e-03,-2.25000000e-03,2.80468750e-03,9.92187500e-02,2.92617187e-01,,-6.79364480e-04,1.76040085e-05,,-6.79364480e-04,-1.22171640e+01
-6.78364480e-04,1.10156250e-01,5.97187500e-03,-2.43750000e-03,2.60156250e-03,9.76562500e-02,2.90390625e-01,,-6.78364480e-04,1.80338466e-05,,-6.78364480e-04,-1.09160833e+01
-6.77364480e-04,1.19531250e-01,5.97187500e-03,-2.54687500e-03,2.65625000e-03,9.60937500e-02,2.89804687e-01,,-6.77364480e-04,1.84543860e-05,,-6.77364480e-04,-1.18693695e+01
-6.76364480e-04,1.23437500e-01,5.99218750e-03,-2.37500000e-03,2.71093750e-03,9.60937500e-02,2.90976562e-01,,-6.76364480e-04,1.88756403e-05,,-6.76364480e-04,-1.22590322e+01
-6.75364480e-04,1.28125000e-01,5.97187500e-03,-2.21875000e-03,2.73437500e-03,9.53125000e-02,2.90742187e-01,,-6.75364480e-04,1.92968946e-05,,-6.75364480e-04,-1.27301073e+01
-6.74364480e-04,1.23437500e-01,5.74843750e-03,-2.06250000e-03,2.68750000e-03,9.60937500e-02,2.90390625e-01,,-6.74364480e-04,1.97095669e-05,,-6.74364480e-04,-1.22355137e+01
-6.73364480e-04,1.18750000e-01,6.07343750e-03,-2.06250000e-03,2.65625000e-03,1.00000000e-01,2.89804687e-01,,-6.73364480e-04,2.01258172e-05,,-6.73364480e-04,-1.17413349e+01
-6.72364480e-04,1.18750000e-01,6.13437500e-03,-2.03125000e-03,2.67187500e-03,1.07031250e-01,2.89570312e-01,,-6.72364480e-04,2.05556535e-05,,-6.72364480e-04,-1.17304869e+01
-6.71364480e-04,1.15625000e-01,6.23593750e-03,-1.81250000e-03,2.61718750e-03,1.14062500e-01,2.89804687e-01,,-6.71364480e-04,2.09912123e-05,,-6.71364480e-04,-1.13981361e+01
-6.70364480e-04,1.10156250e-01,6.17500000e-03,-1.65625000e-03,2.54687500e-03,1.12500000e-01,2.88984375e-01,,-6.70364480e-04,2.14282027e-05,,-6.70364480e-04,-1.08251553e+01
-6.69364480e-04,1.17187500e-01,6.23593750e-03,-1.67187500e-03,2.61718750e-03,1.12500000e-01,2.88281250e-01,,-6.69364480e-04,2.18651930e-05,,-6.69364480e-04,-1.15412064e+01
-6.68364480e-04,1.30468750e-01,6.70312500e-03,-1.90625000e-03,2.82812500e-03,1.14062500e-01,2.88164062e-01,,-6.68364480e-04,2.23207771e-05,,-6.68364480e-04,-1.29009266e+01
-6.67364480e-04,1.38281250e-01,6.66250000e-03,-2.03125000e-03,2.89843750e-03,1.14843750e-01,2.90039062e-01,,-6.67364480e-04,2.27913806e-05,,-6.67364480e-04,-1.36959038e+01
-6.66364480e-04,1.30468750e-01,6.41875000e-03,-1.76562500e-03,2.76562500e-03,1.18750000e-01,2.90039062e-01,,-6.66364480e-04,2.32519724e-05,,-6.66364480e-04,-1.28804302e+01
-6.65364480e-04,1.28125000e-01,6.17500000e-03,-1.54687500e-03,2.75000000e-03,1.18750000e-01,2.90390625e-01,,-6.65364480e-04,2.36953983e-05,,-6.65364480e-04,-1.26300278e+01
-6.64364480e-04,1.30468750e-01,6.45937500e-03,-1.84375000e-03,2.78906250e-03,1.14843750e-01,2.90625000e-01,,-6.64364480e-04,2.41402540e-05,,-6.64364480e-04,-1.28626671e+01
-6.63364480e-04,1.38281250e-01,6.70312500e-03,-2.03125000e-03,2.78906250e-03,1.14843750e-01,2.90742187e-01,,-6.63364480e-04,2.46037052e-05,,-6.63364480e-04,-1.36578102e+01
-6.62364480e-04,1.41406250e-01,6.62187500e-03,-2.00000000e-03,2.84375000e-03,1.18750000e-01,2.90039062e-01,,-6.62364480e-04,2.50728790e-05,,-6.62364480e-04,-1.39692917e+01
-6.61364480e-04,1.35937500e-01,6.76406250e-03,-1.98437500e-03,2.78906250e-03,1.18750000e-01,2.88632812e-01,,-6.61364480e-04,2.55441992e-05,,-6.61364480e-04,-1.33949451e+01
-6.60364480e-04,1.32031250e-01,6.47968750e-03,-1.81250000e-03,2.77343750e-03,1.17968750e-01,2.88750000e-01,,-6.60364480e-04,2.60105116e-05,,-6.60364480e-04,-1.29821768e+01
-6.59364480e-04,1.32812500e-01,6.80468750e-03,-1.92187500e-03,2.82812500e-03,1.20312500e-01,2.88984375e-01,,-6.59364480e-04,2.64782539e-05,,-6.59364480e-04,-1.30528221e+01
-6.58364480e-04,1.28125000e-01,6.58125000e-03,-2.17187500e-03,2.76562500e-03,1.22656250e-01,2.88398437e-01,,-6.58364480e-04,2.69495740e-05,,-6.58364480e-04,-1.25587263e+01
-6.57364480e-04,1.15625000e-01,6.13437500e-03,-2.10937500e-03,2.67187500e-03,1.22656250e-01,2.87929687e-01,,-6.57364480e-04,2.73972910e-05,,-6.57364480e-04,-1.12587214e+01
-6.56364480e-04,1.15625000e-01,6.27656250e-03,-1.71875000e-03,2.71093750e-03,1.17968750e-01,2.88398437e-01,,-6.56364480e-04,2.78342814e-05,,-6.56364480e-04,-1.12485771e+01
-6.55364480e-04,1.14062500e-01,6.07343750e-03,-1.65625000e-03,2.65625000e-03,1.14062500e-01,2.89570312e-01,,-6.55364480e-04,2.82691235e-05,,-6.55364480e-04,-1.10785503e+01
-6.54364480e-04,1.09375000e-01,6.31718750e-03,-2.14062500e-03,2.64062500e-03,1.16406250e-01,2.89218750e-01,,-6.54364480e-04,2.87053972e-05,,-6.54364480e-04,-1.05852413e+01
-6.53364480e-04,1.07812500e-01,6.27656250e-03,-2.28125000e-03,2.62500000e-03,1.18750000e-01,2.88984375e-01,,-6.53364480e-04,2.91488250e-05,,-6.53364480e-04,-1.04124413e+01
-6.52364480e-04,1.09375000e-01,6.07343750e-03,-2.03125000e-03,2.61718750e-03,1.14062500e-01,2.88632812e-01,,-6.52364480e-04,2.95836671e-05,,-6.52364480e-04,-1.05620947e+01
-6.51364480e-04,1.18750000e-01,5.99218750e-03,-1.79687500e-03,2.67187500e-03,1.08593750e-01,2.88164062e-01,,-6.51364480e-04,3.00084976e-05,,-6.51364480e-04,-1.15184450e+01
-6.50364480e-04,1.26562500e-01,5.97187500e-03,-1.92187500e-03,2.75000000e-03,1.08593750e-01,2.87812500e-01,,-6.50364480e-04,3.04297519e-05,,-6.50364480e-04,-1.23140039e+01
-6.49364480e-04,1.28125000e-01,6.17500000e-03,-1.92187500e-03,2.81250000e-03,1.07031250e-01,2.86757812e-01,,-6.49364480e-04,3.08574454e-05,,-6.49364480e-04,-1.24649000e+01
-6.48364480e-04,1.28125000e-01,6.11406250e-03,-2.09375000e-03,2.86718750e-03,1.05468750e-01,2.86289062e-01,,-6.48364480e-04,3.12901393e-05,,-6.48364480e-04,-1.24542589e+01
-6.47364480e-04,1.32031250e-01,6.52031250e-03,-2.17187500e-03,2.90625000e-03,1.03125000e-01,2.87343750e-01,,-6.47364480e-04,3.17349950e-05,,-6.47364480e-04,-1.28456612e+01
-6.46364480e-04,1.41406250e-01,6.58125000e-03,-1.92187500e-03,2.95312500e-03,1.07031250e-01,2.88164062e-01,,-6.46364480e-04,3.21963016e-05,,-6.46364480e-04,-1.38013067e+01
-6.45364480e-04,1.38281250e-01,6.56093750e-03,-1.73437500e-03,2.97656250e-03,1.12500000e-01,2.86992187e-01,,-6.45364480e-04,3.26590380e-05,,-6.45364480e-04,-1.34694538e+01
-6.44364480e-04,1.37500000e-01,6.82500000e-03,-1.71875000e-03,2.99218750e-03,1.14062500e-01,2.85585937e-01,,-6.44364480e-04,3.31303600e-05,,-6.44364480e-04,-1.33797607e+01
-6.43364480e-04,1.34375000e-01,6.90625000e-03,-1.65625000e-03,2.95312500e-03,1.07031250e-01,2.85820312e-01,,-6.43364480e-04,3.36138328e-05,,-6.43364480e-04,-1.30486526e+01
-6.42364480e-04,1.39843750e-01,6.96718750e-03,-1.54687500e-03,2.90625000e-03,1.01562500e-01,2.85820312e-01,,-6.42364480e-04,3.41023188e-05,,-6.42364480e-04,-1.36039524e+01
-6.41364480e-04,1.39843750e-01,6.80468750e-03,-1.81250000e-03,2.92187500e-03,1.04687500e-01,2.85937500e-01,,-6.41364480e-04,3.45872249e-05,,-6.41364480e-04,-1.35950508e+01
-6.40364480e-04,1.32031250e-01,6.58125000e-03,-1.98437500e-03,2.86718750e-03,1.04687500e-01,2.87578125e-01,,-6.40364480e-04,3.50585469e-05,,-6.40364480e-04,-1.27795763e+01
-6.39364480e-04,1.37500000e-01,6.82500000e-03,-1.85937500e-03,2.90625000e-03,1.01562500e-01,2.88632812e-01,,-6.39364480e-04,3.55305820e-05,,-6.39364480e-04,-1.33331785e+01
-6.38364480e-04,1.39843750e-01,6.70312500e-03,-1.42187500e-03,2.93750000e-03,1.05468750e-01,2.88632812e-01,,-6.38364480e-04,3.60069062e-05,,-6.38364480e-04,-1.35661077e+01
-6.37364480e-04,1.30468750e-01,6.50000000e-03,-1.57812500e-03,2.78906250e-03,1.16406250e-01,2.87578125e-01,,-6.37364480e-04,3.64717889e-05,,-6.37364480e-04,-1.25916634e+01
-6.36364480e-04,1.18750000e-01,6.23593750e-03,-1.84375000e-03,2.67187500e-03,1.28125000e-01,2.86171875e-01,,-6.36364480e-04,3.69202207e-05,,-6.36364480e-04,-1.13744755e+01
-6.35364480e-04,1.11718750e-01,6.17500000e-03,-1.71875000e-03,2.65625000e-03,1.32031250e-01,2.85351562e-01,,-6.35364480e-04,3.73572111e-05,,-6.35364480e-04,-1.06401644e+01
-6.34364480e-04,1.15625000e-01,6.07343750e-03,-1.73437500e-03,2.71093750e-03,1.29687500e-01,2.85937500e-01,,-6.34364480e-04,3.77884753e-05,,-6.34364480e-04,-1.10337200e+01
-6.33364480e-04,1.22656250e-01,5.89062500e-03,-1.90625000e-03,2.81250000e-03,1.35156250e-01,2.86171875e-01,,-6.33364480e-04,3.82097314e-05,,-6.33364480e-04,-1.17489424e+01
-6.32364480e-04,1.28125000e-01,6.07343750e-03,-1.95312500e-03,2.86718750e-03,1.37500000e-01,2.85820312e-01,,-6.32364480e-04,3.86309875e-05,,-6.32364480e-04,-1.23025045e+01
-6.31364480e-04,1.28125000e-01,6.13437500e-03,-1.96875000e-03,2.85937500e-03,1.29687500e-01,2.85820312e-01,,-6.31364480e-04,3.90608220e-05,,-6.31364480e-04,-1.22921114e+01
-6.30364480e-04,1.25000000e-01,6.17500000e-03,-2.17187500e-03,2.82812500e-03,1.29687500e-01,2.85117187e-01,,-6.30364480e-04,3.94942326e-05,,-6.30364480e-04,-1.19589739e+01
-6.29364480e-04,1.25000000e-01,6.21562500e-03,-1.95312500e-03,2.78906250e-03,1.32031250e-01,2.84765625e-01,,-6.29364480e-04,3.99305063e-05,,-6.29364480e-04,-1.19480419e+01
-6.28364480e-04,1.28125000e-01,6.07343750e-03,-1.71875000e-03,2.78906250e-03,1.36718750e-01,2.85000000e-01,,-6.28364480e-04,4.03632075e-05,,-6.28364480e-04,-1.22604771e+01
-6.27364480e-04,1.35937500e-01,6.23593750e-03,-1.81250000e-03,2.84375000e-03,1.41406250e-01,2.85000000e-01,,-6.27364480e-04,4.07966181e-05,,-6.27364480e-04,-1.30565319e+01
-6.26364480e-04,1.57031250e-01,6.62187500e-03,-2.06250000e-03,2.96093750e-03,1.36718750e-01,2.85585937e-01,,-6.26364480e-04,4.12493428e-05,,-6.26364480e-04,-1.52208767e+01
-6.25364480e-04,1.60937500e-01,7.00781250e-03,-1.92187500e-03,3.03125000e-03,1.32031250e-01,2.86406250e-01,,-6.25364480e-04,4.17292467e-05,,-6.25364480e-04,-1.56130247e+01
-6.24364480e-04,1.42968750e-01,6.94687500e-03,-1.73437500e-03,2.92187500e-03,1.32031250e-01,2.86171875e-01,,-6.24364480e-04,4.22205921e-05,,-6.24364480e-04,-1.37508860e+01
-6.23364480e-04,1.35937500e-01,7.04843750e-03,-1.84375000e-03,2.86718750e-03,1.35156250e-01,2.85820312e-01,,-6.23364480e-04,4.27133637e-05,,-6.23364480e-04,-1.30165329e+01
-6.22364480e-04,1.46875000e-01,7.35312500e-03,-2.06250000e-03,2.95312500e-03,1.33593750e-01,2.85585937e-01,,-6.22364480e-04,4.32204433e-05,,-6.22364480e-04,-1.41337585e+01
-6.21364480e-04,1.43750000e-01,7.15000000e-03,-2.18750000e-03,2.92187500e-03,1.39062500e-01,2.85937500e-01,,-6.21364480e-04,4.37310991e-05,,-6.21364480e-04,-1.38003311e+01
-6.20364480e-04,1.32031250e-01,6.76406250e-03,-2.18750000e-03,2.86718750e-03,1.39062500e-01,2.85820312e-01,,-6.20364480e-04,4.42210112e-05,,-6.20364480e-04,-1.25806189e+01
-6.19364480e-04,1.32031250e-01,6.72343750e-03,-1.98437500e-03,2.92187500e-03,1.35156250e-01,2.86406250e-01,,-6.19364480e-04,4.46959057e-05,,-6.19364480e-04,-1.25695639e+01
-6.18364480e-04,1.34375000e-01,6.80468750e-03,-2.09375000e-03,2.88281250e-03,1.32031250e-01,2.86757812e-01,,-6.18364480e-04,4.51722299e-05,,-6.18364480e-04,-1.28003807e+01
-6.17364480e-04,1.34375000e-01,7.06875000e-03,-2.45312500e-03,2.89843750e-03,1.27343750e-01,2.86171875e-01,,-6.17364480e-04,4.56607158e-05,,-6.17364480e-04,-1.27883310e+01
-6.16364480e-04,1.26562500e-01,7.00781250e-03,-2.62500000e-03,2.81250000e-03,1.28125000e-01,2.85000000e-01,,-6.16364480e-04,4.61563504e-05,,-6.16364480e-04,-1.19694624e+01
-6.15364480e-04,1.11718750e-01,6.66250000e-03,-2.43750000e-03,2.65625000e-03,1.32031250e-01,2.82539062e-01,,-6.15364480e-04,4.66376805e-05,,-6.15364480e-04,-1.04257622e+01
-6.14364480e-04,1.13281250e-01,6.45937500e-03,-2.28125000e-03,2.67187500e-03,1.27343750e-01,2.82421875e-01,,-6.14364480e-04,4.70997002e-05,,-6.14364480e-04,-1.05743399e+01
-6.13364480e-04,1.14062500e-01,6.47968750e-03,-2.29687500e-03,2.67968750e-03,1.20312500e-01,2.83007812e-01,,-6.13364480e-04,4.75552843e-05,,-6.13364480e-04,-1.06427498e+01
-6.12364480e-04,1.28906250e-01,6.82500000e-03,-2.25000000e-03,2.71875000e-03,1.16406250e-01,2.82773437e-01,,-6.12364480e-04,4.80237431e-05,,-6.12364480e-04,-1.21609831e+01
-6.11364480e-04,1.43750000e-01,6.80468750e-03,-1.92187500e-03,2.77343750e-03,1.09375000e-01,2.82421875e-01,,-6.11364480e-04,4.85036435e-05,,-6.11364480e-04,-1.36802120e+01
-6.10364480e-04,1.41406250e-01,6.62187500e-03,-1.65625000e-03,2.76562500e-03,1.08593750e-01,2.80312500e-01,,-6.10364480e-04,4.89763916e-05,,-6.10364480e-04,-1.34291058e+01
-6.09364480e-04,1.38281250e-01,6.70312500e-03,-1.57812500e-03,2.78906250e-03,1.08593750e-01,2.79960937e-01,,-6.09364480e-04,4.94455671e-05,,-6.09364480e-04,-1.30983706e+01
-6.08364480e-04,1.38281250e-01,6.80468750e-03,-1.73437500e-03,2.75000000e-03,1.04687500e-01,2.80546875e-01,,-6.08364480e-04,4.99211747e-05,,-6.08364480e-04,-1.30895920e+01
-6.07364480e-04,1.43750000e-01,6.96718750e-03,-2.03125000e-03,2.77343750e-03,1.04687500e-01,2.80546875e-01,,-6.07364480e-04,5.04060845e-05,,-6.07364480e-04,-1.36434021e+01
-6.06364480e-04,1.50781250e-01,6.94687500e-03,-2.18750000e-03,2.84375000e-03,1.05468750e-01,2.80781250e-01,,-6.06364480e-04,5.08959965e-05,,-6.06364480e-04,-1.43570929e+01
-6.05364480e-04,1.69531250e-01,7.29218750e-03,-2.09375000e-03,3.03125000e-03,1.10937500e-01,2.81367187e-01,,-6.05364480e-04,5.13973537e-05,,-6.05364480e-04,-1.62787361e+01
-6.04364480e-04,1.70312500e-01,7.19062500e-03,-2.03125000e-03,3.08593750e-03,1.07031250e-01,2.83593750e-01,,-6.04364480e-04,5.19072928e-05,,-6.04364480e-04,-1.63483467e+01
-6.03364480e-04,1.60156250e-01,7.21093750e-03,-2.32812500e-03,3.04687500e-03,1.07031250e-01,2.83593750e-01,,-6.03364480e-04,5.24143688e-05,,-6.03364480e-04,-1.52897596e+01
-6.02364480e-04,1.50781250e-01,7.19062500e-03,-2.37500000e-03,3.01562500e-03,1.10937500e-01,2.83007812e-01,,-6.02364480e-04,5.29214485e-05,,-6.02364480e-04,-1.43108006e+01
-6.01364480e-04,1.41406250e-01,6.90625000e-03,-2.21875000e-03,2.90625000e-03,1.18750000e-01,2.82539062e-01,,-6.01364480e-04,5.34177962e-05,,-6.01364480e-04,-1.33321323e+01
-6.00364480e-04,1.38281250e-01,6.86562500e-03,-2.18750000e-03,2.85937500e-03,1.31250000e-01,2.81718750e-01,,-6.00364480e-04,5.39027060e-05,,-6.00364480e-04,-1.29982920e+01
-5.99364480e-04,1.29687500e-01,6.62187500e-03,-2.09375000e-03,2.78906250e-03,1.37500000e-01,2.81953125e-01,,-5.99364480e-04,5.43776005e-05,,-5.99364480e-04,-1.21009922e+01
-5.98364480e-04,1.26562500e-01,6.86562500e-03,-1.98437500e-03,2.80468750e-03,1.33593750e-01,2.81601562e-01,,-5.98364480e-04,5.48524913e-05,,-5.98364480e-04,-1.17680206e+01
-5.97364480e-04,1.28125000e-01,7.10937500e-03,-1.92187500e-03,2.82812500e-03,1.25781250e-01,2.81015625e-01,,-5.97364480e-04,5.53445498e-05,,-5.97364480e-04,-1.19187517e+01
-5.96364480e-04,1.28125000e-01,7.19062500e-03,-1.95312500e-03,2.77343750e-03,1.25781250e-01,2.82187500e-01,,-5.96364480e-04,5.58480533e-05,,-5.96364480e-04,-1.19084826e+01
