Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19721440e-04,7.73437500e-02,4.67187500e-03,-1.50000000e-03,8.07031250e-03,2.87500000e-03,7.31250000e-02,,-7.19721440e-04,3.28993423e-07,,-7.19721440e-04,-7.96563244e+00
-7.18721440e-04,7.81250000e-02,4.32656250e-03,-3.01562500e-03,8.08593750e-03,2.65625000e-03,7.25390625e-02,,-7.18721440e-04,6.45828379e-07,,-7.18721440e-04,-8.03420734e+00
-7.17721440e-04,7.57812500e-02,4.42812500e-03,-3.57812500e-03,8.05468750e-03,3.18750000e-03,7.51171875e-02,,-7.17721440e-04,9.54080974e-07,,-7.17721440e-04,-7.77511024e+00
-7.16721440e-04,7.26562500e-02,4.18437500e-03,-2.40625000e-03,8.00781250e-03,3.78125000e-03,7.71093750e-02,,-7.16721440e-04,1.25732709e-06,,-7.16721440e-04,-7.43708658e+00
-7.15721440e-04,7.42187500e-02,4.65156250e-03,-9.37500000e-04,7.99218750e-03,3.81250000e-03,7.67578125e-02,,-7.15721440e-04,1.56844033e-06,,-7.15721440e-04,-7.58930826e+00
-7.14721440e-04,8.20312500e-02,4.67187500e-03,-1.12500000e-03,8.04687500e-03,3.65625000e-03,7.59375000e-02,,-7.14721440e-04,1.89671857e-06,,-7.14721440e-04,-8.38925457e+00
-7.13721440e-04,8.12500000e-02,4.65156250e-03,-2.93750000e-03,8.07031250e-03,3.28125000e-03,7.41796875e-02,,-7.13721440e-04,2.22499671e-06,,-7.13721440e-04,-8.29794788e+00
-7.12721440e-04,8.51562500e-02,4.40781250e-03,-3.90625000e-03,8.12500000e-03,3.12500000e-03,7.37109375e-02,,-7.12721440e-04,2.54397742e-06,,-7.12721440e-04,-8.68251801e+00
-7.11721440e-04,9.06250000e-02,4.81406250e-03,-2.82812500e-03,8.20312500e-03,3.25000000e-03,7.47656250e-02,,-7.11721440e-04,2.86867976e-06,,-7.11721440e-04,-9.22846127e+00
-7.10721440e-04,9.45312500e-02,4.87500000e-03,-7.50000000e-04,8.23437500e-03,3.12500000e-03,7.45312500e-02,,-7.10721440e-04,3.20983145e-06,,-7.10721440e-04,-9.62168503e+00
-7.09721440e-04,1.02343750e-01,5.05781250e-03,-3.75000000e-04,8.27343750e-03,3.18750000e-03,7.53515625e-02,,-7.09721440e-04,3.55956581e-06,,-7.09721440e-04,-1.04241161e+01
-7.08721440e-04,1.00000000e-01,5.05781250e-03,-2.28125000e-03,8.23437500e-03,3.09375000e-03,7.59375000e-02,,-7.08721440e-04,3.91573712e-06,,-7.08721440e-04,-1.01754532e+01
-7.07721440e-04,9.68750000e-02,4.57031250e-03,-3.67187500e-03,8.12500000e-03,2.96875000e-03,7.48828125e-02,,-7.07721440e-04,4.25474354e-06,,-7.07721440e-04,-9.83751202e+00
-7.06721440e-04,9.68750000e-02,4.95625000e-03,-2.62500000e-03,8.05468750e-03,2.75000000e-03,7.37109375e-02,,-7.06721440e-04,4.59017338e-06,,-7.06721440e-04,-9.82082558e+00
-7.05721440e-04,1.00000000e-01,4.77343750e-03,-5.15625000e-04,8.05468750e-03,2.90625000e-03,7.37109375e-02,,-7.05721440e-04,4.93275593e-06,,-7.05721440e-04,-1.01346684e+01
-7.04721440e-04,1.02343750e-01,5.09843750e-03,-2.18750000e-04,8.07031250e-03,2.87500000e-03,7.34765625e-02,,-7.04721440e-04,5.28034434e-06,,-7.04721440e-04,-1.03743458e+01
-7.03721440e-04,9.53125000e-02,4.52968750e-03,-2.04687500e-03,8.05468750e-03,2.65625000e-03,7.33593750e-02,,-7.03721440e-04,5.61935076e-06,,-7.03721440e-04,-9.64347076e+00
-7.02721440e-04,8.20312500e-02,4.42812500e-03,-3.70312500e-03,8.07031250e-03,2.75000000e-03,7.31250000e-02,,-7.02721440e-04,5.93475534e-06,,-7.02721440e-04,-8.25903225e+00
-7.01721440e-04,6.79687500e-02,4.12343750e-03,-3.07812500e-03,8.01562500e-03,2.96875000e-03,7.28906250e-02,,-7.01721440e-04,6.23585584e-06,,-7.01721440e-04,-6.79131985e+00
-7.00721440e-04,6.48437500e-02,4.30625000e-03,-1.01562500e-03,8.07031250e-03,3.25000000e-03,7.41796875e-02,,-7.00721440e-04,6.53266534e-06,,-7.00721440e-04,-6.45830631e+00
-6.99721440e-04,6.32812500e-02,4.36718750e-03,-4.21875000e-04,8.08593750e-03,3.34375000e-03,7.45312500e-02,,-6.99721440e-04,6.83805729e-06,,-6.99721440e-04,-6.29341459e+00
-6.98721440e-04,6.48437500e-02,4.30625000e-03,-2.00000000e-03,8.10937500e-03,3.28125000e-03,7.34765625e-02,,-6.98721440e-04,7.14344878e-06,,-6.98721440e-04,-6.44807911e+00
-6.97721440e-04,8.12500000e-02,4.30625000e-03,-3.60937500e-03,8.16406250e-03,3.28125000e-03,7.31250000e-02,,-6.97721440e-04,7.44669524e-06,,-6.97721440e-04,-8.12457943e+00
-6.96721440e-04,8.20312500e-02,4.22500000e-03,-3.12500000e-03,8.12500000e-03,3.40625000e-03,7.34765625e-02,,-6.96721440e-04,7.74708042e-06,,-6.96721440e-04,-8.18727493e+00
-6.95721440e-04,8.51562500e-02,4.52968750e-03,-1.32812500e-03,8.14062500e-03,3.81250000e-03,7.53515625e-02,,-6.95721440e-04,8.05533273e-06,,-6.95721440e-04,-8.49763870e+00
-6.94721440e-04,8.51562500e-02,4.61093750e-03,-6.40625000e-04,8.23437500e-03,3.78125000e-03,7.55859375e-02,,-6.94721440e-04,8.37717380e-06,,-6.94721440e-04,-8.49242210e+00
-6.93721440e-04,8.12500000e-02,4.71250000e-03,-1.81250000e-03,8.24218750e-03,3.50000000e-03,7.41796875e-02,,-6.93721440e-04,8.70545227e-06,,-6.93721440e-04,-8.08321476e+00
-6.92721440e-04,7.57812500e-02,4.71250000e-03,-3.23437500e-03,8.19531250e-03,3.46875000e-03,7.39453125e-02,,-6.92721440e-04,9.03730688e-06,,-6.92721440e-04,-7.50605249e+00
-6.91721440e-04,8.35937500e-02,5.30156250e-03,-3.31250000e-03,8.21875000e-03,3.65625000e-03,7.47656250e-02,,-6.91721440e-04,9.38990252e-06,,-6.91721440e-04,-8.29411507e+00
-6.90721440e-04,8.90625000e-02,5.38281250e-03,-1.73437500e-03,8.33593750e-03,3.78125000e-03,7.65234375e-02,,-6.90721440e-04,9.76609954e-06,,-6.90721440e-04,-8.84453011e+00
-6.89721440e-04,8.20312500e-02,5.20000000e-03,-7.03125000e-04,8.29687500e-03,3.18750000e-03,7.59375000e-02,,-6.89721440e-04,1.01387204e-05,,-6.89721440e-04,-8.11319923e+00
-6.88721440e-04,7.73437500e-02,4.75312500e-03,-1.39062500e-03,8.27343750e-03,2.90625000e-03,7.51171875e-02,,-6.88721440e-04,1.04891697e-05,,-6.88721440e-04,-7.62440348e+00
-6.87721440e-04,7.57812500e-02,4.61093750e-03,-3.00000000e-03,8.24218750e-03,3.25000000e-03,7.51171875e-02,,-6.87721440e-04,1.08188788e-05,,-6.87721440e-04,-7.45168591e+00
-6.86721440e-04,7.96875000e-02,4.42812500e-03,-3.12500000e-03,8.14843750e-03,3.25000000e-03,7.48828125e-02,,-6.86721440e-04,1.11371446e-05,,-6.86721440e-04,-7.83816099e+00
-6.85721440e-04,8.20312500e-02,4.30625000e-03,-1.54687500e-03,8.20312500e-03,2.65625000e-03,7.27734375e-02,,-6.85721440e-04,1.14446811e-05,,-6.85721440e-04,-8.06740379e+00
-6.84721440e-04,8.20312500e-02,4.22500000e-03,-4.21875000e-04,8.27343750e-03,2.90625000e-03,7.27734375e-02,,-6.84721440e-04,1.17450663e-05,,-6.84721440e-04,-8.06218719e+00
-6.83721440e-04,8.51562500e-02,4.06250000e-03,-1.04687500e-03,8.29687500e-03,3.40625000e-03,7.42968750e-02,,-6.83721440e-04,1.20368695e-05,,-6.83721440e-04,-8.38045979e+00
-6.82721440e-04,9.14062500e-02,4.40781250e-03,-2.37500000e-03,8.32812500e-03,3.18750000e-03,7.39453125e-02,,-6.82721440e-04,1.23351092e-05,,-6.82721440e-04,-9.01572132e+00
-6.81721440e-04,9.06250000e-02,4.26562500e-03,-2.70312500e-03,8.31250000e-03,2.81250000e-03,7.33593750e-02,,-6.81721440e-04,1.26405002e-05,,-6.81721440e-04,-8.92172337e+00
-6.80721440e-04,7.18750000e-02,3.77812500e-03,-1.57812500e-03,8.10937500e-03,2.65625000e-03,7.28906250e-02,,-6.80721440e-04,1.29237205e-05,,-6.80721440e-04,-6.97738838e+00
-6.79721440e-04,6.87500000e-02,3.69687500e-03,-6.09375000e-04,8.05468750e-03,2.65625000e-03,7.17187500e-02,,-6.79721440e-04,1.31869156e-05,,-6.79721440e-04,-6.64942646e+00
-6.78721440e-04,7.18750000e-02,3.98125000e-03,-9.06250000e-04,8.12500000e-03,2.90625000e-03,7.13671875e-02,,-6.78721440e-04,1.34572620e-05,,-6.78721440e-04,-6.96757507e+00
-6.77721440e-04,7.73437500e-02,3.94062500e-03,-2.21875000e-03,8.14843750e-03,3.28125000e-03,7.19531250e-02,,-6.77721440e-04,1.37361912e-05,,-6.77721440e-04,-7.52308226e+00
-6.76721440e-04,8.90625000e-02,4.16406250e-03,-2.89062500e-03,8.20312500e-03,3.40625000e-03,7.23046875e-02,,-6.76721440e-04,1.40215570e-05,,-6.76721440e-04,-8.71766090e+00
-6.75721440e-04,9.68750000e-02,4.08281250e-03,-2.14062500e-03,8.21875000e-03,3.62500000e-03,7.25390625e-02,,-6.75721440e-04,1.43119287e-05,,-6.75721440e-04,-9.50973988e+00
-6.74721440e-04,9.53125000e-02,4.22500000e-03,-1.04687500e-03,8.19531250e-03,3.93750000e-03,7.33593750e-02,,-6.74721440e-04,1.46044467e-05,,-6.74721440e-04,-9.34021091e+00
-6.73721440e-04,9.14062500e-02,4.02187500e-03,-9.84375000e-04,8.17968750e-03,3.93750000e-03,7.41796875e-02,,-6.73721440e-04,1.48948193e-05,,-6.73721440e-04,-8.93212223e+00
-6.72721440e-04,9.29687500e-02,4.36718750e-03,-2.23437500e-03,8.19531250e-03,3.71875000e-03,7.48828125e-02,,-6.72721440e-04,1.51901986e-05,,-6.72721440e-04,-9.08467484e+00
-6.71721440e-04,9.29687500e-02,4.57031250e-03,-2.96875000e-03,8.14843750e-03,3.40625000e-03,7.45312500e-02,,-6.71721440e-04,1.55048874e-05,,-6.71721440e-04,-9.07088661e+00
-6.70721440e-04,1.00000000e-01,4.75312500e-03,-2.54687500e-03,8.20312500e-03,3.12500000e-03,7.39453125e-02,,-6.70721440e-04,1.58331659e-05,,-6.70721440e-04,-9.78114128e+00
-6.69721440e-04,1.10156250e-01,5.13906250e-03,-1.54687500e-03,8.31250000e-03,3.46875000e-03,7.51171875e-02,,-6.69721440e-04,1.61814696e-05,,-6.69721440e-04,-1.08173294e+01
-6.68721440e-04,1.06250000e-01,5.20000000e-03,-1.17187500e-03,8.29687500e-03,3.50000000e-03,7.51171875e-02,,-6.68721440e-04,1.65455076e-05,,-6.68721440e-04,-1.04074183e+01
-6.67721440e-04,1.06250000e-01,5.15937500e-03,-1.92187500e-03,8.35156250e-03,3.28125000e-03,7.33593750e-02,,-6.67721440e-04,1.69102605e-05,,-6.67721440e-04,-1.03992205e+01
-6.66721440e-04,1.02343750e-01,4.81406250e-03,-2.96875000e-03,8.33593750e-03,3.25000000e-03,7.27734375e-02,,-6.66721440e-04,1.72614255e-05,,-6.66721440e-04,-9.98355389e+00
-6.65721440e-04,9.45312500e-02,4.85468750e-03,-2.75000000e-03,8.33593750e-03,3.09375000e-03,7.13671875e-02,,-6.65721440e-04,1.76018621e-05,,-6.65721440e-04,-9.16298676e+00
-6.64721440e-04,9.29687500e-02,4.81406250e-03,-1.71875000e-03,8.31250000e-03,2.59375000e-03,6.85546875e-02,,-6.64721440e-04,1.79422968e-05,,-6.64721440e-04,-8.99006176e+00
-6.63721440e-04,1.00000000e-01,4.77343750e-03,-1.25000000e-03,8.35156250e-03,2.62500000e-03,6.89062500e-02,,-6.63721440e-04,1.82798740e-05,,-6.63721440e-04,-9.70706558e+00
-6.62721440e-04,1.03906250e-01,4.77343750e-03,-2.03125000e-03,8.35156250e-03,2.90625000e-03,6.93750000e-02,,-6.62721440e-04,1.86160178e-05,,-6.62721440e-04,-1.01010771e+01
-6.61721440e-04,1.00781250e-01,4.71250000e-03,-2.85937500e-03,8.32812500e-03,3.03125000e-03,7.03125000e-02,,-6.61721440e-04,1.89500170e-05,,-6.61721440e-04,-9.76595116e+00
-6.60721440e-04,8.90625000e-02,4.67187500e-03,-2.85937500e-03,8.23437500e-03,2.90625000e-03,7.05468750e-02,,-6.60721440e-04,1.92804418e-05,,-6.60721440e-04,-8.54267788e+00
-6.59721440e-04,6.79687500e-02,4.16406250e-03,-1.90625000e-03,8.05468750e-03,2.71875000e-03,7.11328125e-02,,-6.59721440e-04,1.95915545e-05,,-6.59721440e-04,-6.35543633e+00
-6.58721440e-04,6.87500000e-02,4.40781250e-03,-1.45312500e-03,8.12500000e-03,2.71875000e-03,7.17187500e-02,,-6.58721440e-04,1.98933703e-05,,-6.58721440e-04,-6.42707491e+00
-6.57721440e-04,7.42187500e-02,4.40781250e-03,-2.17187500e-03,8.17968750e-03,2.81250000e-03,7.31250000e-02,,-6.57721440e-04,2.02037681e-05,,-6.57721440e-04,-6.98125744e+00
-6.56721440e-04,7.26562500e-02,4.30625000e-03,-3.07812500e-03,8.14062500e-03,3.03125000e-03,7.47656250e-02,,-6.56721440e-04,2.05105880e-05,,-6.56721440e-04,-6.80626249e+00
-6.55721440e-04,6.48437500e-02,4.26562500e-03,-2.93750000e-03,8.12500000e-03,3.09375000e-03,7.47656250e-02,,-6.55721440e-04,2.08124038e-05,,-6.55721440e-04,-5.98490858e+00
-6.54721440e-04,5.39062500e-02,4.22500000e-03,-1.98437500e-03,8.12500000e-03,3.34375000e-03,7.54687500e-02,,-6.54721440e-04,2.11113602e-05,,-6.54721440e-04,-4.84428835e+00
-6.53721440e-04,5.00000000e-02,4.06250000e-03,-1.35937500e-03,8.08593750e-03,3.28125000e-03,7.48828125e-02,,-6.53721440e-04,2.14031625e-05,,-6.53721440e-04,-4.43272114e+00
-6.52721440e-04,6.48437500e-02,4.08281250e-03,-1.79687500e-03,8.12500000e-03,3.18750000e-03,7.34765625e-02,,-6.52721440e-04,2.16899589e-05,,-6.52721440e-04,-5.95464087e+00
-6.51721440e-04,7.03125000e-02,4.02187500e-03,-2.64062500e-03,8.12500000e-03,3.34375000e-03,7.37109375e-02,,-6.51721440e-04,2.19753256e-05,,-6.51721440e-04,-6.50666952e+00
-6.50721440e-04,6.79687500e-02,3.94062500e-03,-2.67187500e-03,8.05468750e-03,3.40625000e-03,7.37109375e-02,,-6.50721440e-04,2.22556846e-05,,-6.50721440e-04,-6.25096798e+00
-6.49721440e-04,8.35937500e-02,4.42812500e-03,-1.62500000e-03,8.17968750e-03,3.03125000e-03,7.21875000e-02,,-6.49721440e-04,2.25503500e-05,,-6.49721440e-04,-7.85040617e+00
-6.48721440e-04,9.68750000e-02,4.89531250e-03,-6.09375000e-04,8.27343750e-03,2.81250000e-03,7.17187500e-02,,-6.48721440e-04,2.28786284e-05,,-6.48721440e-04,-9.21368599e+00
-6.47721440e-04,9.14062500e-02,4.75312500e-03,-1.06250000e-03,8.20312500e-03,2.59375000e-03,7.07812500e-02,,-6.47721440e-04,2.32183502e-05,,-6.47721440e-04,-8.64546680e+00
-6.46721440e-04,9.29687500e-02,4.67187500e-03,-2.29687500e-03,8.17968750e-03,2.50000000e-03,6.89062500e-02,,-6.46721440e-04,2.35502030e-05,,-6.46721440e-04,-8.79764652e+00
-6.45721440e-04,9.68750000e-02,4.95625000e-03,-2.64062500e-03,8.20312500e-03,2.75000000e-03,6.93750000e-02,,-6.45721440e-04,2.38892098e-05,,-6.45721440e-04,-9.18726826e+00
-6.44721440e-04,9.14062500e-02,4.77343750e-03,-1.54687500e-03,8.16406250e-03,2.59375000e-03,6.86718750e-02,,-6.44721440e-04,2.42317910e-05,,-6.44721440e-04,-8.61238289e+00
-6.43721440e-04,7.96875000e-02,4.67187500e-03,-6.71875000e-04,8.07031250e-03,2.06250000e-03,6.63281250e-02,,-6.43721440e-04,2.45643605e-05,,-6.43721440e-04,-7.39838505e+00
-6.42721440e-04,8.20312500e-02,4.89531250e-03,-1.37500000e-03,8.04687500e-03,2.12500000e-03,6.58593750e-02,,-6.42721440e-04,2.49012228e-05,,-6.42721440e-04,-7.63458490e+00
-6.41721440e-04,9.68750000e-02,5.01718750e-03,-2.43750000e-03,8.16406250e-03,2.34375000e-03,6.71484375e-02,,-6.41721440e-04,2.52502432e-05,,-6.41721440e-04,-9.15476418e+00
-6.40721440e-04,1.03906250e-01,4.89531250e-03,-2.48437500e-03,8.20312500e-03,2.34375000e-03,6.66796875e-02,,-6.40721440e-04,2.55992618e-05,,-6.40721440e-04,-9.86659336e+00
-6.39721440e-04,8.67187500e-02,4.71250000e-03,-1.34375000e-03,8.12500000e-03,2.34375000e-03,6.77343750e-02,,-6.39721440e-04,2.59375520e-05,,-6.39721440e-04,-8.08454227e+00
-6.38721440e-04,6.71875000e-02,4.36718750e-03,-4.84375000e-04,8.01562500e-03,2.37500000e-03,6.72656250e-02,,-6.38721440e-04,2.62572503e-05,,-6.38721440e-04,-6.06616592e+00
-6.37721440e-04,6.25000000e-02,4.06250000e-03,-1.06250000e-03,7.99218750e-03,2.43750000e-03,6.66796875e-02,,-6.37721440e-04,2.65540602e-05,,-6.37721440e-04,-5.57881927e+00
-6.36721440e-04,6.79687500e-02,4.18437500e-03,-2.59375000e-03,8.07031250e-03,2.53125000e-03,6.66796875e-02,,-6.36721440e-04,2.68444328e-05,,-6.36721440e-04,-6.13291883e+00
-6.35721440e-04,7.42187500e-02,4.26562500e-03,-3.01562500e-03,8.10156250e-03,2.59375000e-03,6.71484375e-02,,-6.35721440e-04,2.71419576e-05,,-6.35721440e-04,-6.76238441e+00
-6.34721440e-04,7.18750000e-02,4.42812500e-03,-1.65625000e-03,8.07031250e-03,2.53125000e-03,6.77343750e-02,,-6.34721440e-04,2.74480644e-05,,-6.34721440e-04,-6.50837994e+00
-6.33721440e-04,6.87500000e-02,4.67187500e-03,-3.75000000e-04,8.10937500e-03,2.90625000e-03,6.96093750e-02,,-6.33721440e-04,2.77684758e-05,,-6.33721440e-04,-6.18083191e+00
-6.32721440e-04,7.26562500e-02,4.81406250e-03,-1.06250000e-03,8.12500000e-03,3.28125000e-03,7.19531250e-02,,-6.32721440e-04,2.81024750e-05,,-6.32721440e-04,-6.57972860e+00
-6.31721440e-04,6.87500000e-02,4.67187500e-03,-2.82812500e-03,8.07031250e-03,3.25000000e-03,7.23046875e-02,,-6.31721440e-04,2.84364742e-05,,-6.31721440e-04,-6.16671276e+00
-6.30721440e-04,7.18750000e-02,4.52968750e-03,-3.32812500e-03,8.08593750e-03,3.18750000e-03,7.25390625e-02,,-6.30721440e-04,2.87604616e-05,,-6.30721440e-04,-6.47256327e+00
-6.29721440e-04,8.35937500e-02,4.67187500e-03,-1.95312500e-03,8.21875000e-03,2.96875000e-03,7.21875000e-02,,-6.29721440e-04,2.90844491e-05,,-6.29721440e-04,-7.66668653e+00
-6.28721440e-04,9.84375000e-02,4.91562500e-03,-6.09375000e-04,8.40625000e-03,2.81250000e-03,7.05468750e-02,,-6.28721440e-04,2.94220245e-05,,-6.28721440e-04,-9.19017982e+00
-6.27721440e-04,1.13281250e-01,5.15937500e-03,-1.03125000e-03,8.51562500e-03,3.03125000e-03,7.11328125e-02,,-6.27721440e-04,2.97767656e-05,,-6.27721440e-04,-1.07161150e+01
-6.26721440e-04,1.11718750e-01,5.34218750e-03,-2.76562500e-03,8.41406250e-03,3.12500000e-03,7.21875000e-02,,-6.26721440e-04,3.01465243e-05,,-6.26721440e-04,-1.05449715e+01
-6.25721440e-04,1.00781250e-01,5.01718750e-03,-3.56250000e-03,8.32812500e-03,3.03125000e-03,7.17187500e-02,,-6.25721440e-04,3.05112771e-05,,-6.25721440e-04,-9.40062428e+00
-6.24721440e-04,9.06250000e-02,5.01718750e-03,-2.48437500e-03,8.23437500e-03,2.75000000e-03,7.03125000e-02,,-6.24721440e-04,3.08645904e-05,,-6.24721440e-04,-8.33756447e+00
-6.23721440e-04,7.81250000e-02,4.61093750e-03,-1.06250000e-03,8.17968750e-03,2.28125000e-03,6.77343750e-02,,-6.23721440e-04,3.12035954e-05,,-6.23721440e-04,-7.03950500e+00
-6.22721440e-04,7.96875000e-02,4.67187500e-03,-1.26562500e-03,8.20312500e-03,1.46875000e-03,6.46875000e-02,,-6.22721440e-04,3.15304424e-05,,-6.22721440e-04,-7.19441795e+00
-6.21721440e-04,8.20312500e-02,4.61093750e-03,-3.01562500e-03,8.19531250e-03,1.59375000e-03,6.49218750e-02,,-6.21721440e-04,3.18572929e-05,,-6.21721440e-04,-7.42469645e+00
-6.20721440e-04,7.96875000e-02,4.71250000e-03,-3.85937500e-03,8.19531250e-03,1.96875000e-03,6.57421875e-02,,-6.20721440e-04,3.21855696e-05,,-6.20721440e-04,-7.16485405e+00
-6.19721440e-04,7.42187500e-02,4.89531250e-03,-2.53125000e-03,8.23437500e-03,2.00000000e-03,6.58593750e-02,,-6.19721440e-04,3.25238616e-05,,-6.19721440e-04,-6.58413029e+00
-6.18721440e-04,6.48437500e-02,4.75312500e-03,-8.28125000e-04,8.21875000e-03,2.21875000e-03,6.79687500e-02,,-6.18721440e-04,3.28635833e-05,,-6.18721440e-04,-5.60873318e+00
-6.17721440e-04,4.92187500e-02,4.57031250e-03,-8.75000000e-04,8.05468750e-03,2.71875000e-03,7.05468750e-02,,-6.17721440e-04,3.31918600e-05,,-6.17721440e-04,-3.99339509e+00
-6.16721440e-04,5.31250000e-02,4.46875000e-03,-2.45312500e-03,8.10156250e-03,2.65625000e-03,7.08984375e-02,,-6.16721440e-04,3.35101249e-05,,-6.16721440e-04,-4.38728189e+00
-6.15721440e-04,5.70312500e-02,4.65156250e-03,-3.42187500e-03,8.14843750e-03,2.65625000e-03,7.11328125e-02,,-6.15721440e-04,3.38312529e-05,,-6.15721440e-04,-4.77441931e+00
-6.14721440e-04,6.32812500e-02,4.65156250e-03,-2.45312500e-03,8.24218750e-03,2.65625000e-03,7.07812500e-02,,-6.14721440e-04,3.41588166e-05,,-6.14721440e-04,-5.40318060e+00
-6.13721440e-04,7.03125000e-02,4.52968750e-03,-1.09375000e-03,8.27343750e-03,2.71875000e-03,6.93750000e-02,,-6.13721440e-04,3.44820874e-05,,-6.13721440e-04,-6.11865187e+00
-6.12721440e-04,7.57812500e-02,4.67187500e-03,-9.84375000e-04,8.32812500e-03,3.46875000e-03,7.03125000e-02,,-6.12721440e-04,3.48060748e-05,,-6.12721440e-04,-6.67693377e+00
-6.11721440e-04,6.79687500e-02,4.32656250e-03,-2.14062500e-03,8.28906250e-03,3.93750000e-03,7.14843750e-02,,-6.11721440e-04,3.51229100e-05,,-6.11721440e-04,-5.86324024e+00
-6.10721440e-04,6.79687500e-02,4.36718750e-03,-3.14062500e-03,8.28906250e-03,3.28125000e-03,6.97265625e-02,,-6.10721440e-04,3.54290169e-05,,-6.10721440e-04,-5.84924507e+00
-6.09721440e-04,7.96875000e-02,4.36718750e-03,-2.75000000e-03,8.33593750e-03,2.96875000e-03,6.86718750e-02,,-6.09721440e-04,3.57365498e-05,,-6.09721440e-04,-7.04175329e+00
-6.08721440e-04,8.20312500e-02,4.26562500e-03,-1.35937500e-03,8.24218750e-03,2.96875000e-03,6.91406250e-02,,-6.08721440e-04,3.60405138e-05,,-6.08721440e-04,-7.27248716e+00
-6.07721440e-04,8.90625000e-02,4.36718750e-03,-7.81250000e-04,8.29687500e-03,3.09375000e-03,6.97265625e-02,,-6.07721440e-04,3.63444742e-05,,-6.07721440e-04,-7.99168491e+00
-6.06721440e-04,1.00000000e-01,4.40781250e-03,-1.79687500e-03,8.38281250e-03,3.34375000e-03,7.05468750e-02,,-6.06721440e-04,3.66534441e-05,,-6.06721440e-04,-9.11243057e+00
-6.05721440e-04,9.14062500e-02,4.42812500e-03,-3.07812500e-03,8.29687500e-03,3.34375000e-03,7.05468750e-02,,-6.05721440e-04,3.69645568e-05,,-6.05721440e-04,-8.21355820e+00
-6.04721440e-04,9.06250000e-02,4.30625000e-03,-2.96875000e-03,8.31250000e-03,3.50000000e-03,7.13671875e-02,,-6.04721440e-04,3.72720933e-05,,-6.04721440e-04,-8.11699295e+00
-6.03721440e-04,9.14062500e-02,4.61093750e-03,-1.89062500e-03,8.24218750e-03,3.56250000e-03,7.19531250e-02,,-6.03721440e-04,3.75860654e-05,,-6.03721440e-04,-8.18465710e+00
-6.02721440e-04,9.06250000e-02,4.59062500e-03,-1.23437500e-03,8.17968750e-03,3.12500000e-03,7.07812500e-02,,-6.02721440e-04,3.79100529e-05,,-6.02721440e-04,-8.09583473e+00
-6.01721440e-04,9.45312500e-02,4.89531250e-03,-1.71875000e-03,8.16406250e-03,2.53125000e-03,6.80859375e-02,,-6.01721440e-04,3.82440521e-05,,-6.01721440e-04,-8.49071503e+00
-6.00721440e-04,9.45312500e-02,5.01718750e-03,-2.42187500e-03,8.20312500e-03,2.65625000e-03,6.89062500e-02,,-6.00721440e-04,3.85930689e-05,,-6.00721440e-04,-8.47974205e+00
-5.99721440e-04,1.00781250e-01,4.89531250e-03,-2.64062500e-03,8.24218750e-03,2.81250000e-03,7.00781250e-02,,-5.99721440e-04,3.89420893e-05,,-5.99721440e-04,-9.11065578e+00
-5.98721440e-04,9.84375000e-02,4.65156250e-03,-2.09375000e-03,8.27343750e-03,2.59375000e-03,7.07812500e-02,,-5.98721440e-04,3.92782313e-05,,-5.98721440e-04,-8.85648727e+00
-5.97721440e-04,9.06250000e-02,4.26562500e-03,-1.42187500e-03,8.21875000e-03,2.50000000e-03,7.13671875e-02,,-5.97721440e-04,3.95922070e-05,,-5.97721440e-04,-8.04175854e+00
-5.96721440e-04,7.03125000e-02,3.94062500e-03,-1.35937500e-03,8.05468750e-03,2.15625000e-03,7.00781250e-02,,-5.96721440e-04,3.98811462e-05,,-5.96721440e-04,-5.94031525e+00
