Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19602881e-04,6.43359375e+00,-2.16640625e-03,-1.37500000e-02,,-7.19602881e-04,-6.43576002e+00,,-7.19602881e-04,8.02372670e-05
-7.19202881e-04,6.24218750e+00,-1.92890625e-03,-1.87500000e-02,,-7.19202881e-04,-6.24411631e+00,,-7.19202881e-04,7.14409762e-05
-7.18802881e-04,5.80468750e+00,-2.15937500e-03,-8.75000000e-03,,-7.18802881e-04,-5.80684710e+00,,-7.18802881e-04,7.99768532e-05
-7.18402881e-04,5.37109375e+00,-2.01484375e-03,-1.06250000e-02,,-7.18402881e-04,-5.37310839e+00,,-7.18402881e-04,7.46238438e-05
-7.18002881e-04,4.97265625e+00,-1.86328125e-03,-1.75000000e-02,,-7.18002881e-04,-4.97451973e+00,,-7.18002881e-04,6.90104134e-05
-7.17602881e-04,4.60156250e+00,-1.93359375e-03,-1.37500000e-02,,-7.17602881e-04,-4.60349607e+00,,-7.17602881e-04,7.16145805e-05
-7.17202881e-04,4.17578125e+00,-1.94609375e-03,-1.37500000e-02,,-7.17202881e-04,-4.17772722e+00,,-7.17202881e-04,7.20775497e-05
-7.16802881e-04,3.78515625e+00,-1.79218750e-03,-1.15625000e-02,,-7.16802881e-04,-3.78694844e+00,,-7.16802881e-04,6.63773098e-05
-7.16402881e-04,3.36328125e+00,-2.05234375e-03,-1.75000000e-02,,-7.16402881e-04,-3.36533356e+00,,-7.16402881e-04,7.60127296e-05
-7.16002881e-04,2.96093750e+00,-1.94687500e-03,-2.37500000e-02,,-7.16002881e-04,-2.96288443e+00,,-7.16002881e-04,7.21064789e-05
-7.15602881e-04,2.54296875e+00,-2.08828125e-03,-3.43750000e-03,,-7.15602881e-04,-2.54505706e+00,,-7.15602881e-04,7.73437496e-05
-7.15202881e-04,2.15625000e+00,-2.01250000e-03,-3.12500000e-03,,-7.15202881e-04,-2.15826249e+00,,-7.15202881e-04,7.45370417e-05
-7.14802881e-04,1.77343750e+00,-2.05468750e-03,-9.06250000e-03,,-7.14802881e-04,-1.77549219e+00,,-7.14802881e-04,7.60995390e-05
-7.14402881e-04,1.40234375e+00,-1.93437500e-03,-1.78125000e-02,,-7.14402881e-04,-1.40427816e+00,,-7.14402881e-04,7.16435170e-05
-7.14002881e-04,1.02734375e+00,-2.13750000e-03,-7.81250000e-03,,-7.14002881e-04,-1.02948129e+00,,-7.14002881e-04,7.91666680e-05
-7.13602881e-04,6.36718750e-01,-2.08828125e-03,-9.68750000e-03,,-7.13602881e-04,-6.38807058e-01,,-7.13602881e-04,7.73437496e-05
-7.13202881e-04,2.81250000e-01,-2.22187500e-03,-9.68750000e-03,,-7.13202881e-04,-2.83471882e-01,,-7.13202881e-04,8.22916627e-05
-7.12802881e-04,-1.05468750e-01,-1.93515625e-03,-1.21875000e-02,,-7.12802881e-04,1.03533596e-01,,-7.12802881e-04,7.16724535e-05
-7.12402881e-04,-4.57031250e-01,-2.03203125e-03,-1.62500000e-02,,-7.12402881e-04,4.54999208e-01,,-7.12402881e-04,7.52604174e-05
-7.12002881e-04,-9.10156250e-01,-2.21171875e-03,-1.37500000e-02,,-7.12002881e-04,9.07944560e-01,,-7.12002881e-04,8.19155102e-05
-7.11602881e-04,-1.33984375e+00,-2.01171875e-03,-1.50000000e-02,,-7.11602881e-04,1.33783197e+00,,-7.11602881e-04,7.45080979e-05
-7.11202881e-04,-1.69921875e+00,-2.14140625e-03,-7.50000000e-03,,-7.11202881e-04,1.69707739e+00,,-7.11202881e-04,7.93113431e-05
-7.10802881e-04,-1.99609375e+00,-1.94140625e-03,-1.62500000e-02,,-7.10802881e-04,1.99415231e+00,,-7.10802881e-04,7.19039381e-05
-7.10402881e-04,-2.11718750e+00,-1.59765625e-03,-9.06250000e-03,,-7.10402881e-04,2.11558986e+00,,-7.10402881e-04,5.91724565e-05
-7.10002881e-04,-1.87500000e+00,-1.76875000e-03,-1.28125000e-02,,-7.10002881e-04,1.87323129e+00,,-7.10002881e-04,6.55092590e-05
-7.09602881e-04,-1.55859375e+00,-1.41484375e-03,-1.31250000e-02,,-7.09602881e-04,1.55717885e+00,,-7.09602881e-04,5.24016177e-05
-7.09202881e-04,-1.18359375e+00,-1.36796875e-03,-1.65625000e-02,,-7.09202881e-04,1.18222582e+00,,-7.09202881e-04,5.06655088e-05
-7.08802881e-04,-8.71093750e-01,-1.71953125e-03,-1.28125000e-02,,-7.08802881e-04,8.69374216e-01,,-7.08802881e-04,6.36863406e-05
-7.08402881e-04,-4.57031250e-01,-1.18750000e-03,-1.09375000e-02,,-7.08402881e-04,4.55843747e-01,,-7.08402881e-04,4.39814794e-05
-7.08002881e-04,-6.25000000e-02,-8.28906250e-04,-1.21875000e-02,,-7.08002881e-04,6.16710931e-02,,-7.08002881e-04,3.07002301e-05
-7.07602881e-04,3.04687500e-01,-8.25781250e-04,-1.75000000e-02,,-7.07602881e-04,-3.05513293e-01,,-7.07602881e-04,3.05844915e-05
-7.07202881e-04,7.07031250e-01,-5.42968750e-04,-1.37500000e-02,,-7.07202881e-04,-7.07574248e-01,,-7.07202881e-04,2.01099538e-05
-7.06802881e-04,1.10546875e+00,-9.16406250e-04,-1.31250000e-02,,-7.06802881e-04,-1.10638511e+00,,-7.06802881e-04,3.39409708e-05
-7.06402881e-04,1.44921875e+00,-9.64062500e-04,-2.62500000e-02,,-7.06402881e-04,-1.45018280e+00,,-7.06402881e-04,3.57060198e-05
-7.06002881e-04,1.85937500e+00,-1.12812500e-03,-1.81250000e-02,,-7.06002881e-04,-1.86050308e+00,,-7.06002881e-04,4.17824085e-05
-7.05602881e-04,2.18359375e+00,-1.27656250e-03,-2.12500000e-02,,-7.05602881e-04,-2.18487024e+00,,-7.05602881e-04,4.72800893e-05
-7.05202881e-04,2.56640625e+00,-1.32968750e-03,-3.93750000e-02,,-7.05202881e-04,-2.56773591e+00,,-7.05202881e-04,4.92476865e-05
-7.04802881e-04,2.92968750e+00,-1.23984375e-03,-2.78125000e-02,,-7.04802881e-04,-2.93092728e+00,,-7.04802881e-04,4.59201401e-05
-7.04402881e-04,3.35937500e+00,-8.95312500e-04,-3.18750000e-02,,-7.04402881e-04,-3.36027026e+00,,-7.04402881e-04,3.31597221e-05
-7.04002881e-04,3.78515625e+00,-8.31250000e-04,-2.71875000e-02,,-7.04002881e-04,-3.78598762e+00,,-7.04002881e-04,3.07870359e-05
-7.03602881e-04,4.12890625e+00,-1.02265625e-03,-3.46875000e-02,,-7.03602881e-04,-4.12992907e+00,,-7.03602881e-04,3.78761579e-05
-7.03202881e-04,4.60156250e+00,-7.08593750e-04,-2.90625000e-02,,-7.03202881e-04,-4.60227108e+00,,-7.03202881e-04,2.62442136e-05
-7.02802881e-04,4.94140625e+00,-6.38281250e-04,-2.84375000e-02,,-7.02802881e-04,-4.94204473e+00,,-7.02802881e-04,2.36400447e-05
-7.02402881e-04,5.34765625e+00,-7.98437500e-04,-2.84375000e-02,,-7.02402881e-04,-5.34845448e+00,,-7.02402881e-04,2.95717600e-05
-7.02002881e-04,5.69531250e+00,-7.23437500e-04,-2.53125000e-02,,-7.02002881e-04,-5.69603586e+00,,-7.02002881e-04,2.67939831e-05
-7.01602881e-04,6.10937500e+00,-6.14843750e-04,-2.00000000e-02,,-7.01602881e-04,-6.10998964e+00,,-7.01602881e-04,2.27719902e-05
-7.01202881e-04,6.48828125e+00,-8.49218750e-04,-2.25000000e-02,,-7.01202881e-04,-6.48913050e+00,,-7.01202881e-04,3.14525460e-05
-7.00802881e-04,6.83203125e+00,-4.85156250e-04,-1.75000000e-02,,-7.00802881e-04,-6.83251619e+00,,-7.00802881e-04,1.79687504e-05
-7.00402881e-04,7.28125000e+00,-5.89062500e-04,-2.34375000e-02,,-7.00402881e-04,-7.28183889e+00,,-7.00402881e-04,2.18171299e-05
-7.00002881e-04,7.61718750e+00,-5.84375000e-04,-1.65625000e-02,,-7.00002881e-04,-7.61777210e+00,,-7.00002881e-04,2.16435183e-05
-6.99602881e-04,7.98046875e+00,-3.76562500e-04,-1.53125000e-02,,-6.99602881e-04,-7.98084545e+00,,-6.99602881e-04,1.39467593e-05
-6.99202881e-04,8.39843750e+00,-1.53906250e-04,-1.50000000e-02,,-6.99202881e-04,-8.39859104e+00,,-6.99202881e-04,5.70023167e-06
-6.98802881e-04,8.72265625e+00,-4.32031250e-04,-1.03125000e-02,,-6.98802881e-04,-8.72308826e+00,,-6.98802881e-04,1.60011568e-05
-6.98402881e-04,9.17968750e+00,-3.35937500e-04,-1.90625000e-02,,-6.98402881e-04,-9.18002319e+00,,-6.98402881e-04,1.24421304e-05
-6.98002881e-04,9.63281250e+00,-2.65625000e-04,-2.18750000e-02,,-6.98002881e-04,-9.63307858e+00,,-6.98002881e-04,9.83796326e-06
-6.97602881e-04,9.97656250e+00,-3.70312500e-04,-1.93750000e-02,,-6.97602881e-04,-9.97693253e+00,,-6.97602881e-04,1.37152783e-05
-6.97202881e-04,1.03671875e+01,-3.50781250e-04,-2.00000000e-02,,-6.97202881e-04,-1.03675385e+01,,-6.97202881e-04,1.29918981e-05
-6.96802881e-04,1.07382812e+01,-2.93750000e-04,-1.59375000e-02,,-6.96802881e-04,-1.07385750e+01,,-6.96802881e-04,1.08796294e-05
-6.96402881e-04,1.11796875e+01,-3.37500000e-04,-2.68750000e-02,,-6.96402881e-04,-1.11800251e+01,,-6.96402881e-04,1.25000006e-05
-6.96002881e-04,1.15312500e+01,-3.39062500e-04,-2.75000000e-02,,-6.96002881e-04,-1.15315895e+01,,-6.96002881e-04,1.25578708e-05
-6.95602881e-04,1.19296875e+01,-3.18750000e-04,-2.18750000e-02,,-6.95602881e-04,-1.19300060e+01,,-6.95602881e-04,1.18055559e-05
-6.95202881e-04,1.22890625e+01,-4.62500000e-04,-1.71875000e-02,,-6.95202881e-04,-1.22895250e+01,,-6.95202881e-04,1.71296288e-05
-6.94802881e-04,1.26914062e+01,-3.12500000e-04,-2.50000000e-03,,-6.94802881e-04,-1.26917191e+01,,-6.94802881e-04,1.15740741e-05
-6.94402881e-04,1.30664062e+01,-1.07031250e-04,-2.18750000e-03,,-6.94402881e-04,-1.30665131e+01,,-6.94402881e-04,3.96412042e-06
-6.94002881e-04,1.34726562e+01,-5.62500000e-05,-1.25000000e-02,,-6.94002881e-04,-1.34727125e+01,,-6.94002881e-04,2.08333336e-06
-6.93602881e-04,1.38593750e+01,-2.62500000e-04,-8.43750000e-03,,-6.93602881e-04,-1.38596373e+01,,-6.93602881e-04,9.72222188e-06
-6.93202881e-04,1.43125000e+01,1.42187500e-04,-6.56250000e-03,,-6.93202881e-04,-1.43123579e+01,,-6.93202881e-04,-5.26620397e-06
-6.92802881e-04,1.46445312e+01,1.27343750e-04,-1.87500000e-02,,-6.92802881e-04,-1.46444035e+01,,-6.92802881e-04,-4.71643534e-06
-6.92402881e-04,1.50742188e+01,6.64843750e-04,-1.50000000e-02,,-6.92402881e-04,-1.50735540e+01,,-6.92402881e-04,-2.46238433e-05
-6.92002881e-04,1.53867188e+01,3.57031250e-04,-7.81250000e-03,,-6.92002881e-04,-1.53863621e+01,,-6.92002881e-04,-1.32233790e-05
-6.91602881e-04,1.57851562e+01,3.47656250e-04,-1.43750000e-02,,-6.91602881e-04,-1.57848082e+01,,-6.91602881e-04,-1.28761576e-05
-6.91202881e-04,1.61796875e+01,2.18750000e-04,-1.56250000e-02,,-6.91202881e-04,-1.61794682e+01,,-6.91202881e-04,-8.10185247e-06
-6.90802881e-04,1.65546875e+01,5.80468750e-04,-9.68750000e-03,,-6.90802881e-04,-1.65541077e+01,,-6.90802881e-04,-2.14988413e-05
-6.90402881e-04,1.69570312e+01,6.64062500e-04,-1.06250000e-02,,-6.90402881e-04,-1.69563675e+01,,-6.90402881e-04,-2.45949068e-05
-6.90002881e-04,1.73164062e+01,7.42187500e-04,-1.00000000e-02,,-6.90002881e-04,-1.73156643e+01,,-6.90002881e-04,-2.74884260e-05
-6.89602881e-04,1.76835938e+01,4.19531250e-04,-2.18750000e-02,,-6.89602881e-04,-1.76831741e+01,,-6.89602881e-04,-1.55381949e-05
-6.89202881e-04,1.81015625e+01,6.88281250e-04,-1.87500000e-02,,-6.89202881e-04,-1.81008739e+01,,-6.89202881e-04,-2.54918978e-05
-6.88802881e-04,1.84726562e+01,1.09921875e-03,-1.18750000e-02,,-6.88802881e-04,-1.84715576e+01,,-6.88802881e-04,-4.07118059e-05
-6.88402881e-04,1.88203125e+01,8.86718750e-04,-1.40625000e-02,,-6.88402881e-04,-1.88194256e+01,,-6.88402881e-04,-3.28414353e-05
-6.88002881e-04,1.92382812e+01,9.17968750e-04,-1.65625000e-02,,-6.88002881e-04,-1.92373638e+01,,-6.88002881e-04,-3.39988437e-05
-6.87602881e-04,1.95546875e+01,1.16406250e-03,-1.34375000e-02,,-6.87602881e-04,-1.95535240e+01,,-6.87602881e-04,-4.31134285e-05
-6.87202881e-04,1.99648438e+01,9.83593750e-04,-8.12500000e-03,,-6.87202881e-04,-1.99638596e+01,,-6.87202881e-04,-3.64293992e-05
-6.86802881e-04,2.03515625e+01,8.29687500e-04,-6.56250000e-03,,-6.86802881e-04,-2.03507328e+01,,-6.86802881e-04,-3.07291666e-05
-6.86402881e-04,2.07343750e+01,4.46875000e-04,-1.50000000e-02,,-6.86402881e-04,-2.07339287e+01,,-6.86402881e-04,-1.65509264e-05
-6.86002881e-04,2.11406250e+01,6.50781250e-04,-2.12500000e-02,,-6.86002881e-04,-2.11399746e+01,,-6.86002881e-04,-2.41030102e-05
-6.85602881e-04,2.15507812e+01,3.87500000e-04,-6.56250000e-03,,-6.85602881e-04,-2.15503941e+01,,-6.85602881e-04,-1.43518519e-05
-6.85202881e-04,2.19648438e+01,4.96093750e-04,-1.53125000e-02,,-6.85202881e-04,-2.19643478e+01,,-6.85202881e-04,-1.83738430e-05
-6.84802881e-04,2.23554688e+01,4.40625000e-04,-1.37500000e-02,,-6.84802881e-04,-2.23550282e+01,,-6.84802881e-04,-1.63194454e-05
-6.84402881e-04,2.27226562e+01,6.98437500e-04,-1.68750000e-02,,-6.84402881e-04,-2.27219582e+01,,-6.84402881e-04,-2.58680557e-05
-6.84002881e-04,2.31171875e+01,8.75781250e-04,-2.59375000e-02,,-6.84002881e-04,-2.31163120e+01,,-6.84002881e-04,-3.24363427e-05
-6.83602881e-04,2.35351562e+01,2.46093750e-04,-2.75000000e-02,,-6.83602881e-04,-2.35349102e+01,,-6.83602881e-04,-9.11458392e-06
-6.83202881e-04,2.38945312e+01,5.12500000e-04,-2.93750000e-02,,-6.83202881e-04,-2.38940182e+01,,-6.83202881e-04,-1.89814818e-05
-6.82802881e-04,2.43242188e+01,5.05468750e-04,-3.21875000e-02,,-6.82802881e-04,-2.43237133e+01,,-6.82802881e-04,-1.87210644e-05
-6.82402881e-04,2.46757812e+01,8.02343750e-04,-1.87500000e-02,,-6.82402881e-04,-2.46749783e+01,,-6.82402881e-04,-2.97164352e-05
-6.82002881e-04,2.50664062e+01,8.90625000e-04,-2.93750000e-02,,-6.82002881e-04,-2.50655155e+01,,-6.82002881e-04,-3.29861105e-05
-6.81602881e-04,2.54335938e+01,8.91406250e-04,-2.87500000e-02,,-6.81602881e-04,-2.54327030e+01,,-6.81602881e-04,-3.30150469e-05
-6.81202881e-04,2.58046875e+01,1.06640625e-03,-2.31250000e-02,,-6.81202881e-04,-2.58036213e+01,,-6.81202881e-04,-3.94965282e-05
-6.80802881e-04,2.61835938e+01,7.01562500e-04,-1.50000000e-02,,-6.80802881e-04,-2.61828918e+01,,-6.80802881e-04,-2.59837961e-05
-6.80402881e-04,2.65664063e+01,1.05234375e-03,-2.62500000e-02,,-6.80402881e-04,-2.65653534e+01,,-6.80402881e-04,-3.89756933e-05
-6.80002881e-04,2.69882813e+01,6.36718750e-04,-2.37500000e-02,,-6.80002881e-04,-2.69876442e+01,,-6.80002881e-04,-2.35821772e-05
-6.79602881e-04,2.73593750e+01,9.77343750e-04,-3.37500000e-02,,-6.79602881e-04,-2.73583984e+01,,-6.79602881e-04,-3.61979182e-05
-6.79202881e-04,2.77695313e+01,1.18593750e-03,-2.81250000e-02,,-6.79202881e-04,-2.77683449e+01,,-6.79202881e-04,-4.39236137e-05
-6.78802881e-04,2.81875000e+01,1.07500000e-03,-2.34375000e-02,,-6.78802881e-04,-2.81864243e+01,,-6.78802881e-04,-3.98148150e-05
-6.78402881e-04,2.86054688e+01,1.10937500e-03,-2.03125000e-02,,-6.78402881e-04,-2.86043587e+01,,-6.78402881e-04,-4.10879657e-05
-6.78002881e-04,2.90039063e+01,8.67968750e-04,-2.31250000e-02,,-6.78002881e-04,-2.90030384e+01,,-6.78002881e-04,-3.21469925e-05
-6.77602881e-04,2.93554688e+01,9.87500000e-04,-2.43750000e-02,,-6.77602881e-04,-2.93544807e+01,,-6.77602881e-04,-3.65740707e-05
-6.77202881e-04,2.97968750e+01,4.62500000e-04,-1.96875000e-02,,-6.77202881e-04,-2.97964134e+01,,-6.77202881e-04,-1.71296288e-05
-6.76802881e-04,3.01757813e+01,6.13281250e-04,-2.21875000e-02,,-6.76802881e-04,-3.01751671e+01,,-6.76802881e-04,-2.27141209e-05
-6.76402881e-04,3.05937500e+01,8.46093750e-04,-1.03125000e-02,,-6.76402881e-04,-3.05929031e+01,,-6.76402881e-04,-3.13368073e-05
-6.76002881e-04,3.10039063e+01,6.44531250e-04,-2.06250000e-02,,-6.76002881e-04,-3.10032616e+01,,-6.76002881e-04,-2.38715293e-05
-6.75602881e-04,3.13398438e+01,7.02343750e-04,-2.37500000e-02,,-6.75602881e-04,-3.13391418e+01,,-6.75602881e-04,-2.60127326e-05
-6.75202881e-04,3.16953125e+01,6.70312500e-04,-2.25000000e-02,,-6.75202881e-04,-3.16946430e+01,,-6.75202881e-04,-2.48263896e-05
-6.74802881e-04,3.21250000e+01,7.96093750e-04,-2.15625000e-02,,-6.74802881e-04,-3.21242027e+01,,-6.74802881e-04,-2.94849524e-05
-6.74402881e-04,3.24843750e+01,9.06250000e-04,-2.21875000e-02,,-6.74402881e-04,-3.24834671e+01,,-6.74402881e-04,-3.35648147e-05
-6.74002881e-04,3.28867188e+01,5.22656250e-04,-2.56250000e-02,,-6.74002881e-04,-3.28861961e+01,,-6.74002881e-04,-1.93576398e-05
-6.73602881e-04,3.32578125e+01,7.79687500e-04,1.56250000e-03,,-6.73602881e-04,-3.32570343e+01,,-6.73602881e-04,-2.88773135e-05
-6.73202881e-04,3.36445312e+01,9.94531250e-04,-5.93750000e-03,,-6.73202881e-04,-3.36435356e+01,,-6.73202881e-04,-3.68344881e-05
-6.72802881e-04,3.39960938e+01,6.76562500e-04,-2.03125000e-02,,-6.72802881e-04,-3.39954185e+01,,-6.72802881e-04,-2.50578705e-05
-6.72402881e-04,3.44375000e+01,9.64062500e-04,-2.09375000e-02,,-6.72402881e-04,-3.44365349e+01,,-6.72402881e-04,-3.57060198e-05
-6.72002881e-04,3.47890625e+01,1.01250000e-03,-2.18750000e-02,,-6.72002881e-04,-3.47880516e+01,,-6.72002881e-04,-3.75000018e-05
-6.71602881e-04,3.51445312e+01,7.80468750e-04,-2.09375000e-02,,-6.71602881e-04,-3.51437492e+01,,-6.71602881e-04,-2.89062500e-05
-6.71202881e-04,3.55507812e+01,1.05468750e-03,-2.00000000e-02,,-6.71202881e-04,-3.55497284e+01,,-6.71202881e-04,-3.90625028e-05
-6.70802881e-04,3.58945312e+01,9.93750000e-04,-1.28125000e-02,,-6.70802881e-04,-3.58935356e+01,,-6.70802881e-04,-3.68055589e-05
-6.70402881e-04,3.63281250e+01,1.25390625e-03,-1.37500000e-02,,-6.70402881e-04,-3.63268700e+01,,-6.70402881e-04,-4.64409750e-05
-6.70002881e-04,3.67109375e+01,9.14062500e-04,-1.34375000e-02,,-6.70002881e-04,-3.67100220e+01,,-6.70002881e-04,-3.38541649e-05
-6.69602881e-04,3.70976562e+01,1.04453125e-03,-9.06250000e-03,,-6.69602881e-04,-3.70966110e+01,,-6.69602881e-04,-3.86863430e-05
-6.69202881e-04,3.74882812e+01,9.48437500e-04,-9.68750000e-03,,-6.69202881e-04,-3.74873314e+01,,-6.69202881e-04,-3.51273156e-05
-6.68802881e-04,3.78750000e+01,1.28203125e-03,-1.62500000e-02,,-6.68802881e-04,-3.78737183e+01,,-6.68802881e-04,-4.74826411e-05
-6.68402881e-04,3.83085938e+01,1.35859375e-03,-1.50000000e-02,,-6.68402881e-04,-3.83072357e+01,,-6.68402881e-04,-5.03182855e-05
-6.68002881e-04,3.86367188e+01,1.14843750e-03,-2.09375000e-02,,-6.68002881e-04,-3.86355705e+01,,-6.68002881e-04,-4.25347207e-05
-6.67602881e-04,3.90117188e+01,1.32109375e-03,-7.81250000e-03,,-6.67602881e-04,-3.90103989e+01,,-6.67602881e-04,-4.89293998e-05
-6.67202881e-04,3.94453125e+01,1.41015625e-03,-3.12500000e-04,,-6.67202881e-04,-3.94439011e+01,,-6.67202881e-04,-5.22280097e-05
-6.66802881e-04,3.97968750e+01,1.32812500e-03,-1.90625000e-02,,-6.66802881e-04,-3.97955475e+01,,-6.66802881e-04,-4.91898136e-05
-6.66402881e-04,4.01757813e+01,1.60156250e-03,-1.15625000e-02,,-6.66402881e-04,-4.01741791e+01,,-6.66402881e-04,-5.93171280e-05
-6.66002881e-04,4.05546875e+01,1.56406250e-03,-1.96875000e-02,,-6.66002881e-04,-4.05531235e+01,,-6.66002881e-04,-5.79282423e-05
-6.65602881e-04,4.09570313e+01,1.69140625e-03,-1.40625000e-02,,-6.65602881e-04,-4.09553413e+01,,-6.65602881e-04,-6.26446781e-05
-6.65202881e-04,4.13554688e+01,1.61562500e-03,-1.28125000e-02,,-6.65202881e-04,-4.13538513e+01,,-6.65202881e-04,-5.98379629e-05
-6.64802881e-04,4.17890625e+01,1.17734375e-03,-1.40625000e-02,,-6.64802881e-04,-4.17878838e+01,,-6.64802881e-04,-4.36053233e-05
-6.64402881e-04,4.21289063e+01,1.12109375e-03,-1.75000000e-02,,-6.64402881e-04,-4.21277847e+01,,-6.64402881e-04,-4.15219911e-05
-6.64002881e-04,4.25546875e+01,1.21328125e-03,-1.84375000e-02,,-6.64002881e-04,-4.25534744e+01,,-6.64002881e-04,-4.49363433e-05
-6.63602881e-04,4.28750000e+01,1.16484375e-03,-9.06250000e-03,,-6.63602881e-04,-4.28738365e+01,,-6.63602881e-04,-4.31423614e-05
-6.63202881e-04,4.32734375e+01,1.35234375e-03,-3.46875000e-02,,-6.63202881e-04,-4.32720833e+01,,-6.63202881e-04,-5.00868045e-05
-6.62802881e-04,4.36562500e+01,1.25781250e-03,-2.71875000e-02,,-6.62802881e-04,-4.36549911e+01,,-6.62802881e-04,-4.65856465e-05
-6.62402881e-04,4.40664063e+01,1.43984375e-03,-2.34375000e-02,,-6.62402881e-04,-4.40649681e+01,,-6.62402881e-04,-5.33275488e-05
-6.62002881e-04,4.44492188e+01,1.70781250e-03,-2.81250000e-02,,-6.62002881e-04,-4.44475098e+01,,-6.62002881e-04,-6.32523152e-05
-6.61602881e-04,4.48085938e+01,1.44375000e-03,-2.65625000e-02,,-6.61602881e-04,-4.48071518e+01,,-6.61602881e-04,-5.34722203e-05
-6.61202881e-04,4.52656250e+01,1.32890625e-03,-2.84375000e-02,,-6.61202881e-04,-4.52642975e+01,,-6.61202881e-04,-4.92187501e-05
-6.60802881e-04,4.56406250e+01,1.34218750e-03,-3.34375000e-02,,-6.60802881e-04,-4.56392822e+01,,-6.60802881e-04,-4.97106485e-05
-6.60402881e-04,4.60312500e+01,1.47109375e-03,-2.81250000e-02,,-6.60402881e-04,-4.60297775e+01,,-6.60402881e-04,-5.44849536e-05
-6.60002881e-04,4.64023438e+01,1.53515625e-03,-2.84375000e-02,,-6.60002881e-04,-4.64008102e+01,,-6.60002881e-04,-5.68576397e-05
-6.59602881e-04,4.68007813e+01,1.40546875e-03,-2.87500000e-02,,-6.59602881e-04,-4.67993774e+01,,-6.59602881e-04,-5.20543981e-05
-6.59202881e-04,4.71523438e+01,1.71015625e-03,-2.34375000e-02,,-6.59202881e-04,-4.71506348e+01,,-6.59202881e-04,-6.33391173e-05
-6.58802881e-04,4.75664063e+01,1.94609375e-03,-2.31250000e-02,,-6.58802881e-04,-4.75644608e+01,,-6.58802881e-04,-7.20775497e-05
-6.58402881e-04,4.79531250e+01,1.79921875e-03,-2.56250000e-02,,-6.58402881e-04,-4.79513245e+01,,-6.58402881e-04,-6.66377309e-05
-6.58002881e-04,4.83164063e+01,1.56250000e-03,-3.06250000e-02,,-6.58002881e-04,-4.83148422e+01,,-6.58002881e-04,-5.78703730e-05
-6.57602881e-04,4.87070313e+01,1.55078125e-03,-1.96875000e-02,,-6.57602881e-04,-4.87054787e+01,,-6.57602881e-04,-5.74363439e-05
-6.57202881e-04,4.90742188e+01,1.23359375e-03,-1.75000000e-02,,-6.57202881e-04,-4.90729866e+01,,-6.57202881e-04,-4.56886592e-05
-6.56802881e-04,4.94804688e+01,1.46328125e-03,-1.96875000e-02,,-6.56802881e-04,-4.94790039e+01,,-6.56802881e-04,-5.41955997e-05
-6.56402881e-04,4.98632813e+01,1.41953125e-03,-2.18750000e-02,,-6.56402881e-04,-4.98618622e+01,,-6.56402881e-04,-5.25752330e-05
-6.56002881e-04,5.02382813e+01,1.17109375e-03,-2.00000000e-02,,-6.56002881e-04,-5.02371101e+01,,-6.56002881e-04,-4.33738423e-05
-6.55602881e-04,5.06562500e+01,1.16796875e-03,-2.75000000e-02,,-6.55602881e-04,-5.06550827e+01,,-6.55602881e-04,-4.32581000e-05
-6.55202881e-04,5.10234375e+01,1.34765625e-03,-2.18750000e-02,,-6.55202881e-04,-5.10220909e+01,,-6.55202881e-04,-4.99131929e-05
-6.54802881e-04,5.14375000e+01,1.37343750e-03,-2.40625000e-02,,-6.54802881e-04,-5.14361267e+01,,-6.54802881e-04,-5.08680532e-05
-6.54402881e-04,5.18437500e+01,1.18671875e-03,-1.53125000e-02,,-6.54402881e-04,-5.18425636e+01,,-6.54402881e-04,-4.39525429e-05
-6.54002881e-04,5.22031250e+01,1.41953125e-03,-2.59375000e-02,,-6.54002881e-04,-5.22017059e+01,,-6.54002881e-04,-5.25752330e-05
-6.53602881e-04,5.26171875e+01,1.29296875e-03,-2.31250000e-02,,-6.53602881e-04,-5.26158943e+01,,-6.53602881e-04,-4.78877300e-05
-6.53202881e-04,5.30234375e+01,1.51171875e-03,-2.50000000e-02,,-6.53202881e-04,-5.30219269e+01,,-6.53202881e-04,-5.59895816e-05
-6.52802881e-04,5.34218750e+01,1.37343750e-03,-3.75000000e-03,,-6.52802881e-04,-5.34205017e+01,,-6.52802881e-04,-5.08680532e-05
