Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19682241e-04,5.40625000e-03,1.89218750e-03,-1.03125000e-04,1.01875000e-02
-7.19282241e-04,5.25000000e-03,1.74218750e-03,9.53125000e-05,9.65625000e-03
-7.18882241e-04,5.81250000e-03,2.02812500e-03,2.85937500e-04,9.12500000e-03
-7.18482241e-04,5.50000000e-03,1.56093750e-03,-4.68750000e-06,1.08125000e-02
-7.18082241e-04,6.31250000e-03,1.61093750e-03,-1.53125000e-04,1.15937500e-02
-7.17682241e-04,6.03125000e-03,1.71562500e-03,-2.50000000e-05,1.16250000e-02
-7.17282241e-04,5.65625000e-03,1.66093750e-03,-2.71875000e-04,1.06875000e-02
-7.16882241e-04,5.40625000e-03,1.45312500e-03,-2.46875000e-04,1.18125000e-02
-7.16482241e-04,4.81250000e-03,1.88125000e-03,5.12500000e-04,1.13125000e-02
-7.16082241e-04,4.81250000e-03,1.86406250e-03,4.51562500e-04,1.04375000e-02
-7.15682241e-04,4.96875000e-03,1.89531250e-03,3.29687500e-04,1.09687500e-02
-7.15282241e-04,5.09375000e-03,1.84218750e-03,3.82812500e-04,1.07187500e-02
-7.14882241e-04,5.50000000e-03,1.77968750e-03,5.42187500e-04,1.10937500e-02
-7.14482241e-04,4.75000000e-03,1.73125000e-03,4.14062500e-04,9.96875000e-03
-7.14082241e-04,4.93750000e-03,1.57968750e-03,2.60937500e-04,1.00625000e-02
-7.13682241e-04,5.06250000e-03,2.03593750e-03,2.54687500e-04,1.06250000e-02
-7.13282241e-04,4.81250000e-03,2.05625000e-03,8.12500000e-05,1.07500000e-02
-7.12882241e-04,4.06250000e-03,1.81718750e-03,3.28125000e-05,1.04062500e-02
-7.12482241e-04,3.71875000e-03,1.64062500e-03,-1.04687500e-04,1.06250000e-02
-7.12082241e-04,4.87500000e-03,1.76093750e-03,-3.53125000e-04,1.06562500e-02
-7.11682241e-04,3.87500000e-03,1.73437500e-03,-4.17187500e-04,1.15625000e-02
-7.11282241e-04,4.56250000e-03,1.83437500e-03,-5.31250000e-04,1.11875000e-02
-7.10882241e-04,4.56250000e-03,1.72031250e-03,1.78125000e-04,1.06875000e-02
-7.10482241e-04,4.62500000e-03,1.67031250e-03,-1.56250000e-04,1.05937500e-02
-7.10082241e-04,4.00000000e-03,1.70312500e-03,-1.65625000e-04,1.08750000e-02
-7.09682241e-04,3.84375000e-03,1.55312500e-03,6.25000000e-05,1.21875000e-02
-7.09282241e-04,4.31250000e-03,1.71093750e-03,-3.17187500e-04,1.17500000e-02
-7.08882241e-04,4.65625000e-03,1.64062500e-03,-8.90625000e-05,1.15312500e-02
-7.08482241e-04,4.81250000e-03,1.75312500e-03,-8.28125000e-05,1.20000000e-02
-7.08082241e-04,4.62500000e-03,1.74218750e-03,-1.32812500e-04,1.07500000e-02
-7.07682241e-04,4.50000000e-03,2.20625000e-03,9.06250000e-05,9.96875000e-03
-7.07282241e-04,4.59375000e-03,2.01093750e-03,-1.04687500e-04,9.87500000e-03
-7.06882241e-04,4.93750000e-03,2.02187500e-03,1.78125000e-04,1.00000000e-02
-7.06482241e-04,4.78125000e-03,1.91875000e-03,-1.37500000e-04,1.04062500e-02
-7.06082241e-04,4.06250000e-03,2.00468750e-03,-6.25000000e-06,1.04062500e-02
-7.05682241e-04,4.34375000e-03,1.88437500e-03,1.71875000e-05,1.04375000e-02
-7.05282241e-04,4.43750000e-03,1.73750000e-03,-5.46875000e-05,1.04687500e-02
-7.04882241e-04,3.65625000e-03,1.85625000e-03,2.73437500e-04,1.01562500e-02
-7.04482241e-04,4.28125000e-03,1.95468750e-03,2.56250000e-04,1.05625000e-02
-7.04082241e-04,4.06250000e-03,2.06093750e-03,2.42187500e-04,1.02500000e-02
-7.03682241e-04,4.59375000e-03,1.90312500e-03,1.85937500e-04,1.08437500e-02
-7.03282241e-04,4.68750000e-03,1.75312500e-03,-4.06250000e-05,1.03750000e-02
-7.02882241e-04,4.06250000e-03,2.20937500e-03,6.87500000e-05,1.03437500e-02
-7.02482241e-04,5.34375000e-03,2.26250000e-03,2.65625000e-05,1.01250000e-02
-7.02082241e-04,5.15625000e-03,1.99843750e-03,2.89062500e-04,1.02187500e-02
-7.01682241e-04,3.84375000e-03,1.78437500e-03,1.56250000e-04,1.04062500e-02
-7.01282241e-04,4.34375000e-03,1.84687500e-03,-2.26562500e-04,1.02187500e-02
-7.00882241e-04,4.53125000e-03,1.82343750e-03,1.12500000e-04,1.02500000e-02
-7.00482241e-04,4.50000000e-03,1.84531250e-03,8.90625000e-05,1.07500000e-02
-7.00082241e-04,4.40625000e-03,1.96875000e-03,1.03125000e-04,9.84375000e-03
-6.99682241e-04,5.09375000e-03,2.07968750e-03,-1.48437500e-04,1.11250000e-02
-6.99282241e-04,4.46875000e-03,1.97500000e-03,2.50000000e-05,1.10625000e-02
-6.98882241e-04,5.18750000e-03,1.73906250e-03,-9.84375000e-05,1.08750000e-02
-6.98482241e-04,4.37500000e-03,2.06718750e-03,-1.09375000e-04,1.03437500e-02
-6.98082241e-04,5.09375000e-03,1.75937500e-03,1.48437500e-04,1.09062500e-02
-6.97682241e-04,5.03125000e-03,1.74062500e-03,2.76562500e-04,1.04687500e-02
-6.97282241e-04,5.81250000e-03,1.78906250e-03,2.20312500e-04,1.24375000e-02
-6.96882241e-04,5.62500000e-03,1.80000000e-03,1.98437500e-04,1.16875000e-02
-6.96482241e-04,4.93750000e-03,1.88437500e-03,2.40625000e-04,1.16250000e-02
-6.96082241e-04,5.06250000e-03,1.68906250e-03,1.43750000e-04,1.06562500e-02
-6.95682241e-04,5.03125000e-03,1.72656250e-03,2.09375000e-04,1.15937500e-02
-6.95282241e-04,4.87500000e-03,1.58593750e-03,-1.89062500e-04,1.04687500e-02
-6.94882241e-04,5.40625000e-03,1.48281250e-03,1.40625000e-05,1.16250000e-02
-6.94482241e-04,5.21875000e-03,1.57187500e-03,-1.32812500e-04,1.08125000e-02
-6.94082241e-04,5.31250000e-03,1.22656250e-03,-9.37500000e-06,1.00937500e-02
-6.93682241e-04,5.28125000e-03,1.66718750e-03,5.31250000e-05,1.00937500e-02
-6.93282241e-04,5.62500000e-03,1.67031250e-03,1.21875000e-04,1.15312500e-02
-6.92882241e-04,5.59375000e-03,1.83750000e-03,-4.53125000e-05,1.01875000e-02
-6.92482241e-04,5.68750000e-03,1.85625000e-03,-1.12500000e-04,1.06250000e-02
-6.92082241e-04,3.75000000e-03,1.91406250e-03,-1.68750000e-04,1.22812500e-02
-6.91682241e-04,3.93750000e-03,1.80468750e-03,-7.03125000e-05,1.11875000e-02
-6.91282241e-04,4.68750000e-03,1.83906250e-03,-2.60937500e-04,1.07500000e-02
-6.90882241e-04,4.75000000e-03,1.70312500e-03,-4.62500000e-04,1.20312500e-02
-6.90482241e-04,4.78125000e-03,1.68281250e-03,-3.15625000e-04,1.01250000e-02
-6.90082241e-04,5.03125000e-03,1.86562500e-03,5.93750000e-05,1.07500000e-02
-6.89682241e-04,4.84375000e-03,1.93750000e-03,-2.90625000e-04,1.07187500e-02
-6.89282241e-04,4.28125000e-03,1.83125000e-03,-1.93750000e-04,1.08750000e-02
-6.88882241e-04,4.43750000e-03,1.81093750e-03,-1.93750000e-04,1.10312500e-02
-6.88482241e-04,5.34375000e-03,1.93906250e-03,4.21875000e-05,1.06875000e-02
-6.88082241e-04,4.46875000e-03,2.28125000e-03,-6.25000000e-05,1.12812500e-02
-6.87682241e-04,4.87500000e-03,2.24843750e-03,-2.21875000e-04,1.10937500e-02
-6.87282241e-04,4.71875000e-03,2.55156250e-03,1.09375000e-04,1.14062500e-02
-6.86882241e-04,4.78125000e-03,2.42968750e-03,1.20312500e-04,1.03437500e-02
-6.86482241e-04,4.78125000e-03,2.62812500e-03,4.81250000e-04,1.01250000e-02
-6.86082241e-04,5.06250000e-03,2.29062500e-03,2.04687500e-04,1.10937500e-02
-6.85682241e-04,4.75000000e-03,2.17500000e-03,-2.96875000e-05,1.04062500e-02
-6.85282241e-04,5.06250000e-03,2.41875000e-03,3.00000000e-04,1.04375000e-02
-6.84882241e-04,4.53125000e-03,2.51875000e-03,2.71875000e-04,1.06562500e-02
-6.84482241e-04,4.96875000e-03,2.51875000e-03,5.84375000e-04,1.05312500e-02
-6.84082241e-04,4.37500000e-03,2.36562500e-03,5.21875000e-04,1.05000000e-02
-6.83682241e-04,4.84375000e-03,2.26093750e-03,3.14062500e-04,1.06875000e-02
-6.83282241e-04,4.50000000e-03,2.05156250e-03,5.18750000e-04,1.12500000e-02
-6.82882241e-04,4.34375000e-03,2.33281250e-03,5.01562500e-04,9.96875000e-03
-6.82482241e-04,4.50000000e-03,2.64218750e-03,7.67187500e-04,1.10625000e-02
-6.82082241e-04,4.21875000e-03,2.54531250e-03,1.62500000e-04,1.03125000e-02
-6.81682241e-04,5.87500000e-03,2.62968750e-03,7.18750000e-05,1.09375000e-02
-6.81282241e-04,5.96875000e-03,2.46406250e-03,4.87500000e-04,1.10000000e-02
-6.80882241e-04,5.81250000e-03,2.51406250e-03,2.67187500e-04,1.05000000e-02
-6.80482241e-04,5.59375000e-03,2.79375000e-03,5.50000000e-04,1.10312500e-02
-6.80082241e-04,6.03125000e-03,2.46875000e-03,8.46875000e-04,9.96875000e-03
-6.79682241e-04,5.12500000e-03,2.40312500e-03,3.46875000e-04,1.00000000e-02
-6.79282241e-04,5.78125000e-03,2.16093750e-03,3.39062500e-04,1.08437500e-02
-6.78882241e-04,5.56250000e-03,2.42500000e-03,-8.43750000e-05,1.11562500e-02
-6.78482241e-04,4.59375000e-03,2.56875000e-03,-2.34375000e-05,1.00312500e-02
-6.78082241e-04,4.65625000e-03,2.59531250e-03,2.03125000e-04,9.31250000e-03
-6.77682241e-04,5.15625000e-03,2.43593750e-03,7.60937500e-04,1.01562500e-02
-6.77282241e-04,6.09375000e-03,2.33125000e-03,6.90625000e-04,9.81250000e-03
-6.76882241e-04,5.75000000e-03,2.64843750e-03,4.23437500e-04,9.59375000e-03
-6.76482241e-04,5.40625000e-03,2.51875000e-03,4.65625000e-04,1.16250000e-02
-6.76082241e-04,5.40625000e-03,2.48281250e-03,4.60937500e-04,1.30312500e-02
-6.75682241e-04,5.68750000e-03,2.46093750e-03,6.03125000e-04,1.13437500e-02
-6.75282241e-04,5.37500000e-03,2.41718750e-03,6.76562500e-04,1.04062500e-02
-6.74882241e-04,5.21875000e-03,2.13750000e-03,3.95312500e-04,1.09687500e-02
-6.74482241e-04,6.18750000e-03,2.47500000e-03,5.81250000e-04,1.00000000e-02
-6.74082241e-04,5.93750000e-03,2.14531250e-03,2.84375000e-04,1.11250000e-02
-6.73682241e-04,5.43750000e-03,2.19375000e-03,1.04062500e-03,1.08437500e-02
-6.73282241e-04,5.96875000e-03,1.92343750e-03,8.03125000e-04,1.00312500e-02
-6.72882241e-04,5.43750000e-03,2.32343750e-03,7.98437500e-04,1.03437500e-02
-6.72482241e-04,5.21875000e-03,2.07500000e-03,2.42187500e-04,1.01250000e-02
-6.72082241e-04,5.53125000e-03,2.25156250e-03,3.51562500e-04,1.05312500e-02
-6.71682241e-04,5.71875000e-03,2.32968750e-03,8.92187500e-04,1.04687500e-02
-6.71282241e-04,5.75000000e-03,2.28125000e-03,5.60937500e-04,1.12187500e-02
-6.70882241e-04,4.00000000e-03,2.24062500e-03,2.46875000e-04,1.07187500e-02
-6.70482241e-04,4.15625000e-03,1.99531250e-03,1.43750000e-04,1.18437500e-02
-6.70082241e-04,4.03125000e-03,2.07968750e-03,5.29687500e-04,1.16875000e-02
-6.69682241e-04,4.40625000e-03,2.13281250e-03,8.90625000e-05,1.06562500e-02
-6.69282241e-04,4.15625000e-03,2.06093750e-03,5.31250000e-04,1.00312500e-02
-6.68882241e-04,4.90625000e-03,2.04531250e-03,2.18750000e-04,1.09375000e-02
-6.68482241e-04,4.56250000e-03,2.11562500e-03,2.45312500e-04,1.06875000e-02
-6.68082241e-04,4.75000000e-03,2.04218750e-03,3.01562500e-04,1.01250000e-02
-6.67682241e-04,3.78125000e-03,1.98750000e-03,1.56250000e-05,9.21875000e-03
-6.67282241e-04,4.25000000e-03,1.88125000e-03,5.15625000e-05,1.00625000e-02
-6.66882241e-04,4.78125000e-03,2.04687500e-03,-5.62500000e-05,9.03125000e-03
-6.66482241e-04,3.84375000e-03,2.18125000e-03,-2.40625000e-04,9.46875000e-03
-6.66082241e-04,4.25000000e-03,2.07343750e-03,-2.57812500e-04,8.93750000e-03
-6.65682241e-04,4.65625000e-03,1.94375000e-03,-2.78125000e-04,8.59375000e-03
-6.65282241e-04,4.65625000e-03,2.03125000e-03,-3.65625000e-04,9.31250000e-03
-6.64882241e-04,4.62500000e-03,2.03593750e-03,-1.78125000e-04,9.43750000e-03
-6.64482241e-04,4.81250000e-03,2.03750000e-03,-3.43750000e-05,8.56250000e-03
-6.64082241e-04,4.34375000e-03,1.96093750e-03,-1.68750000e-04,8.62500000e-03
-6.63682241e-04,4.53125000e-03,2.07500000e-03,-2.12500000e-04,8.78125000e-03
-6.63282241e-04,4.03125000e-03,2.09531250e-03,3.12500000e-05,9.06250000e-03
-6.62882241e-04,5.03125000e-03,2.11250000e-03,1.39062500e-04,9.18750000e-03
-6.62482241e-04,4.93750000e-03,1.95312500e-03,-2.18750000e-04,8.87500000e-03
-6.62082241e-04,5.68750000e-03,2.06562500e-03,-1.75000000e-04,8.62500000e-03
-6.61682241e-04,4.71875000e-03,2.08593750e-03,-1.18750000e-04,8.40625000e-03
-6.61282241e-04,4.15625000e-03,1.93593750e-03,2.01562500e-04,8.50000000e-03
-6.60882241e-04,4.75000000e-03,2.17187500e-03,8.12500000e-05,8.31250000e-03
-6.60482241e-04,5.59375000e-03,2.45625000e-03,5.07812500e-04,8.15625000e-03
-6.60082241e-04,5.40625000e-03,2.48281250e-03,6.29687500e-04,7.62500000e-03
-6.59682241e-04,5.78125000e-03,2.46718750e-03,2.10937500e-04,8.59375000e-03
-6.59282241e-04,4.71875000e-03,2.35625000e-03,5.79687500e-04,7.78125000e-03
-6.58882241e-04,4.56250000e-03,2.67812500e-03,6.89062500e-04,8.65625000e-03
-6.58482241e-04,5.09375000e-03,2.94843750e-03,8.18750000e-04,7.96875000e-03
-6.58082241e-04,4.78125000e-03,2.79375000e-03,7.35937500e-04,8.50000000e-03
-6.57682241e-04,5.09375000e-03,2.49687500e-03,7.75000000e-04,8.00000000e-03
-6.57282241e-04,5.46875000e-03,2.45781250e-03,7.56250000e-04,8.09375000e-03
-6.56882241e-04,6.28125000e-03,2.75625000e-03,9.70312500e-04,8.40625000e-03
-6.56482241e-04,5.43750000e-03,2.79062500e-03,3.79687500e-04,7.71875000e-03
-6.56082241e-04,5.21875000e-03,2.55000000e-03,2.53125000e-04,8.34375000e-03
-6.55682241e-04,5.65625000e-03,2.65937500e-03,7.10937500e-04,7.31250000e-03
-6.55282241e-04,5.31250000e-03,2.32500000e-03,2.90625000e-04,9.40625000e-03
-6.54882241e-04,5.25000000e-03,2.22031250e-03,4.21875000e-05,8.78125000e-03
-6.54482241e-04,5.06250000e-03,2.42968750e-03,3.10937500e-04,7.90625000e-03
-6.54082241e-04,5.12500000e-03,2.27343750e-03,2.09375000e-04,9.25000000e-03
-6.53682241e-04,4.87500000e-03,2.48437500e-03,1.43750000e-04,9.37500000e-03
-6.53282241e-04,5.34375000e-03,2.30937500e-03,-1.93750000e-04,9.15625000e-03
-6.52882241e-04,4.15625000e-03,2.39843750e-03,-1.56250000e-06,8.65625000e-03
-6.52482241e-04,4.31250000e-03,2.21875000e-03,6.25000000e-06,8.15625000e-03
-6.52082241e-04,4.37500000e-03,2.39687500e-03,2.75000000e-04,8.28125000e-03
-6.51682241e-04,4.31250000e-03,2.26093750e-03,3.65625000e-04,7.71875000e-03
-6.51282241e-04,4.62500000e-03,2.39062500e-03,1.90625000e-04,8.59375000e-03
-6.50882241e-04,4.43750000e-03,2.09375000e-03,2.03125000e-05,8.12500000e-03
-6.50482241e-04,4.34375000e-03,1.72656250e-03,-1.07812500e-04,8.62500000e-03
-6.50082241e-04,3.31250000e-03,1.92031250e-03,3.56250000e-04,8.78125000e-03
-6.49682241e-04,3.65625000e-03,2.08906250e-03,2.21875000e-04,9.71875000e-03
-6.49282241e-04,3.59375000e-03,2.29218750e-03,1.50000000e-04,8.46875000e-03
-6.48882241e-04,3.65625000e-03,2.14062500e-03,2.09375000e-04,9.18750000e-03
-6.48482241e-04,4.15625000e-03,1.89218750e-03,5.31250000e-04,8.81250000e-03
-6.48082241e-04,3.93750000e-03,2.12343750e-03,5.04687500e-04,8.62500000e-03
-6.47682241e-04,4.59375000e-03,2.39687500e-03,6.06250000e-04,9.15625000e-03
-6.47282241e-04,4.59375000e-03,2.25937500e-03,7.59375000e-04,9.18750000e-03
-6.46882241e-04,4.81250000e-03,2.26875000e-03,8.10937500e-04,9.12500000e-03
-6.46482241e-04,4.53125000e-03,2.29843750e-03,3.04687500e-04,9.25000000e-03
-6.46082241e-04,4.81250000e-03,2.12187500e-03,2.82812500e-04,9.12500000e-03
-6.45682241e-04,4.68750000e-03,2.49687500e-03,6.37500000e-04,9.03125000e-03
-6.45282241e-04,4.68750000e-03,2.10937500e-03,7.51562500e-04,1.04062500e-02
-6.44882241e-04,4.59375000e-03,2.05937500e-03,3.90625000e-04,7.93750000e-03
-6.44482241e-04,4.78125000e-03,2.25468750e-03,6.14062500e-04,8.06250000e-03
-6.44082241e-04,4.06250000e-03,1.86406250e-03,5.14062500e-04,8.78125000e-03
-6.43682241e-04,5.00000000e-03,1.94843750e-03,6.04687500e-04,8.87500000e-03
-6.43282241e-04,5.43750000e-03,1.87031250e-03,5.48437500e-04,8.50000000e-03
-6.42882241e-04,4.56250000e-03,1.77187500e-03,5.57812500e-04,8.37500000e-03
-6.42482241e-04,5.09375000e-03,2.15468750e-03,8.71875000e-04,8.40625000e-03
-6.42082241e-04,5.09375000e-03,2.00625000e-03,4.96875000e-04,7.84375000e-03
-6.41682241e-04,4.34375000e-03,2.09375000e-03,7.60937500e-04,9.28125000e-03
-6.41282241e-04,3.75000000e-03,2.05468750e-03,7.65625000e-04,9.43750000e-03
-6.40882241e-04,4.75000000e-03,1.65312500e-03,8.12500000e-04,9.03125000e-03
-6.40482241e-04,4.71875000e-03,2.00937500e-03,8.79687500e-04,9.40625000e-03
-6.40082241e-04,4.34375000e-03,1.83437500e-03,6.42187500e-04,9.28125000e-03
-6.39682241e-04,5.62500000e-03,1.88281250e-03,5.46875000e-04,8.96875000e-03
-6.39282241e-04,6.09375000e-03,1.96093750e-03,6.89062500e-04,9.03125000e-03
-6.38882241e-04,5.81250000e-03,1.93593750e-03,4.10937500e-04,9.81250000e-03
-6.38482241e-04,5.87500000e-03,2.03750000e-03,1.64062500e-04,9.50000000e-03
-6.38082241e-04,5.15625000e-03,1.91250000e-03,6.09375000e-04,9.68750000e-03
-6.37682241e-04,5.43750000e-03,1.96875000e-03,3.67187500e-04,9.18750000e-03
-6.37282241e-04,5.90625000e-03,1.98281250e-03,4.45312500e-04,8.34375000e-03
-6.36882241e-04,5.71875000e-03,1.72968750e-03,5.34375000e-04,9.09375000e-03
-6.36482241e-04,5.81250000e-03,2.26250000e-03,3.10937500e-04,9.03125000e-03
-6.36082241e-04,6.12500000e-03,2.17968750e-03,6.68750000e-04,9.40625000e-03
-6.35682241e-04,5.78125000e-03,1.94062500e-03,6.06250000e-04,8.59375000e-03
-6.35282241e-04,5.46875000e-03,2.03906250e-03,8.90625000e-04,8.78125000e-03
-6.34882241e-04,5.87500000e-03,2.13125000e-03,4.68750000e-04,9.53125000e-03
-6.34482241e-04,5.96875000e-03,2.07343750e-03,3.56250000e-04,1.04062500e-02
-6.34082241e-04,5.34375000e-03,1.89531250e-03,5.03125000e-04,1.05000000e-02
-6.33682241e-04,5.87500000e-03,2.20781250e-03,6.34375000e-04,9.43750000e-03
-6.33282241e-04,5.96875000e-03,1.95312500e-03,7.40625000e-04,9.93750000e-03
-6.32882241e-04,6.15625000e-03,2.53437500e-03,3.39062500e-04,9.43750000e-03
-6.32482241e-04,5.68750000e-03,2.27656250e-03,7.04687500e-04,1.05937500e-02
-6.32082241e-04,5.68750000e-03,2.25625000e-03,5.34375000e-04,9.75000000e-03
-6.31682241e-04,5.25000000e-03,2.36562500e-03,5.06250000e-04,1.02812500e-02
-6.31282241e-04,4.96875000e-03,2.57656250e-03,4.71875000e-04,1.08437500e-02
-6.30882241e-04,5.00000000e-03,2.59218750e-03,4.18750000e-04,9.87500000e-03
-6.30482241e-04,4.53125000e-03,2.71093750e-03,2.35937500e-04,1.02812500e-02
-6.30082241e-04,5.65625000e-03,2.47500000e-03,8.10937500e-04,1.00312500e-02
-6.29682241e-04,5.68750000e-03,2.67812500e-03,8.00000000e-04,1.02500000e-02
-6.29282241e-04,5.59375000e-03,2.42656250e-03,6.10937500e-04,9.46875000e-03
-6.28882241e-04,4.28125000e-03,2.82812500e-03,2.75000000e-04,9.75000000e-03
-6.28482241e-04,4.90625000e-03,2.81718750e-03,1.62500000e-04,9.40625000e-03
-6.28082241e-04,5.06250000e-03,3.09062500e-03,8.28125000e-05,9.50000000e-03
-6.27682241e-04,4.65625000e-03,3.19687500e-03,1.32812500e-04,9.78125000e-03
-6.27282241e-04,5.53125000e-03,2.99843750e-03,2.89062500e-04,9.46875000e-03
-6.26882241e-04,5.34375000e-03,2.72812500e-03,-3.12500000e-05,9.81250000e-03
-6.26482241e-04,5.25000000e-03,2.70937500e-03,-7.34375000e-05,9.37500000e-03
-6.26082241e-04,4.71875000e-03,2.72812500e-03,-3.12500000e-05,1.05625000e-02
-6.25682241e-04,4.96875000e-03,2.92031250e-03,-2.81250000e-04,9.75000000e-03
-6.25282241e-04,4.90625000e-03,2.94531250e-03,2.21875000e-04,9.78125000e-03
-6.24882241e-04,5.06250000e-03,2.49687500e-03,-2.10937500e-04,9.78125000e-03
-6.24482241e-04,4.59375000e-03,2.81406250e-03,-2.59375000e-04,9.53125000e-03
-6.24082241e-04,4.81250000e-03,2.52968750e-03,-1.51562500e-04,8.53125000e-03
-6.23682241e-04,5.18750000e-03,2.90937500e-03,-2.95312500e-04,8.03125000e-03
-6.23282241e-04,5.25000000e-03,2.62500000e-03,-1.87500000e-05,8.62500000e-03
-6.22882241e-04,4.81250000e-03,2.35468750e-03,3.28125000e-05,8.78125000e-03
-6.22482241e-04,5.03125000e-03,2.40468750e-03,3.46875000e-04,8.25000000e-03
-6.22082241e-04,5.65625000e-03,2.54687500e-03,6.09375000e-05,8.81250000e-03
-6.21682241e-04,5.84375000e-03,2.29062500e-03,1.71875000e-05,8.81250000e-03
-6.21282241e-04,4.84375000e-03,1.92812500e-03,-1.98437500e-04,9.40625000e-03
-6.20882241e-04,5.87500000e-03,2.07343750e-03,-1.89062500e-04,8.78125000e-03
-6.20482241e-04,5.37500000e-03,2.70000000e-03,-8.12500000e-05,8.87500000e-03
-6.20082241e-04,6.03125000e-03,2.39218750e-03,-1.76562500e-04,9.65625000e-03
-6.19682241e-04,6.34375000e-03,2.75781250e-03,-2.20312500e-04,8.71875000e-03
-6.19282241e-04,5.12500000e-03,2.44687500e-03,1.60937500e-04,9.28125000e-03
-6.18882241e-04,4.96875000e-03,2.23281250e-03,3.75000000e-05,8.46875000e-03
-6.18482241e-04,7.28125000e-03,2.12968750e-03,-2.29687500e-04,8.84375000e-03
-6.18082241e-04,6.75000000e-03,1.98906250e-03,-2.48437500e-04,9.18750000e-03
-6.17682241e-04,6.43750000e-03,2.07031250e-03,-3.64062500e-04,9.31250000e-03
-6.17282241e-04,6.40625000e-03,2.04687500e-03,-2.75000000e-04,8.37500000e-03
-6.16882241e-04,6.40625000e-03,2.04531250e-03,-3.15625000e-04,8.96875000e-03
-6.16482241e-04,6.50000000e-03,2.38281250e-03,-5.20312500e-04,9.31250000e-03
-6.16082241e-04,5.65625000e-03,2.16250000e-03,-2.34375000e-04,8.62500000e-03
-6.15682241e-04,6.21875000e-03,2.06250000e-03,-9.68750000e-05,9.15625000e-03
-6.15282241e-04,5.93750000e-03,2.19062500e-03,-3.54687500e-04,9.68750000e-03
-6.14882241e-04,5.53125000e-03,1.85000000e-03,-9.21875000e-05,9.12500000e-03
-6.14482241e-04,5.78125000e-03,2.00468750e-03,-4.37500000e-05,9.31250000e-03
-6.14082241e-04,6.12500000e-03,1.83281250e-03,7.65625000e-05,9.96875000e-03
-6.13682241e-04,5.43750000e-03,1.94687500e-03,1.31250000e-04,9.87500000e-03
-6.13282241e-04,5.68750000e-03,1.97500000e-03,1.71875000e-05,1.10000000e-02
-6.12882241e-04,5.53125000e-03,2.11562500e-03,-7.18750000e-05,9.96875000e-03
-6.12482241e-04,6.12500000e-03,2.00468750e-03,4.35937500e-04,1.02187500e-02
-6.12082241e-04,5.65625000e-03,1.98593750e-03,2.40625000e-04,1.01875000e-02
-6.11682241e-04,5.12500000e-03,1.71093750e-03,2.70312500e-04,1.00000000e-02
-6.11282241e-04,5.53125000e-03,1.97968750e-03,-2.20312500e-04,1.04687500e-02
-6.10882241e-04,5.59375000e-03,2.16875000e-03,2.65625000e-05,1.06562500e-02
-6.10482241e-04,5.50000000e-03,2.23906250e-03,-1.78125000e-04,9.59375000e-03
-6.10082241e-04,5.78125000e-03,2.07187500e-03,-3.75000000e-04,9.62500000e-03
-6.09682241e-04,5.90625000e-03,2.09531250e-03,1.78125000e-04,9.09375000e-03
-6.09282241e-04,5.43750000e-03,2.22187500e-03,7.96875000e-05,1.04687500e-02
-6.08882241e-04,5.12500000e-03,1.93125000e-03,1.73437500e-04,9.84375000e-03
-6.08482241e-04,5.62500000e-03,1.91406250e-03,1.54687500e-04,1.00312500e-02
-6.08082241e-04,4.15625000e-03,1.77187500e-03,-1.06250000e-04,9.93750000e-03
-6.07682241e-04,3.65625000e-03,1.53125000e-03,2.39062500e-04,1.00937500e-02
-6.07282241e-04,4.62500000e-03,1.88125000e-03,3.56250000e-04,9.96875000e-03
-6.06882241e-04,4.78125000e-03,2.00312500e-03,2.12500000e-04,9.53125000e-03
-6.06482241e-04,4.90625000e-03,1.60156250e-03,3.35937500e-04,1.04062500e-02
-6.06082241e-04,4.75000000e-03,2.04687500e-03,2.87500000e-04,9.65625000e-03
-6.05682241e-04,4.62500000e-03,2.30937500e-03,4.95312500e-04,9.84375000e-03
-6.05282241e-04,4.87500000e-03,2.20625000e-03,5.98437500e-04,1.05625000e-02
-6.04882241e-04,4.53125000e-03,2.60937500e-03,4.87500000e-04,1.01562500e-02
-6.04482241e-04,4.65625000e-03,2.04687500e-03,4.87500000e-04,9.46875000e-03
-6.04082241e-04,4.15625000e-03,2.18750000e-03,2.35937500e-04,1.01250000e-02
-6.03682241e-04,3.84375000e-03,2.14375000e-03,5.15625000e-05,8.93750000e-03
-6.03282241e-04,4.62500000e-03,2.08750000e-03,1.70312500e-04,9.15625000e-03
-6.02882241e-04,4.37500000e-03,2.19375000e-03,4.73437500e-04,7.71875000e-03
