Time,r,z,a
3.1940000000000004,74.84833082931627,40.16818793180083,0.05439417097994692
3.195,74.38797484909463,40.271734258403754,0.41050075612797343
3.196,73.8434879026502,40.2428923506193,0.9027284011402656
3.1969999999999996,73.30502703294476,40.2402963952325,1.3763882490302564
3.198,72.80098685759852,40.328559068329255,1.775145755802285
3.199,72.30772578370669,40.50631731873377,2.1195502501484214
3.2,71.64174758388862,40.371592507346996,2.7661536929416997
3.201,70.97829983201507,40.20104037256694,3.42768426677965
3.2020000000000004,70.55527711875759,40.34858466391864,3.7223560031044656
3.2030000000000003,70.21125785179028,40.28132754829494,4.054301669677301
3.2039999999999997,69.82478020288397,40.04222089950132,4.508513587177944
3.2049999999999996,69.26138787270388,40.16294577025304,4.9362624966994275
3.206,68.77132931946781,40.39136643496517,5.244384405545944
3.2070000000000003,68.44168236792939,40.47107833678121,5.487912446632251
3.2079999999999997,68.09894200329278,40.5151260218474,5.760228808167241
3.2090000000000005,67.77475291226048,40.39135692663349,6.102098591327135
3.21,67.30901454928511,40.16113427212753,6.620027139455246
3.211,66.73953966670484,40.01694799149656,7.182763596502539
3.2119999999999997,65.99448454208837,39.92165780482669,7.870169507112095
3.213,65.2434938553076,39.89728512325264,8.524468941669468
3.214,64.41914952510588,39.907725189346515,9.221022998945472
3.215,63.41023684443547,39.83870491812318,10.113548981002623
3.2159999999999997,62.55963382918303,39.65884093273262,10.92887574115504
3.217,61.929742245261465,39.58255185134806,11.501215073790632
3.218,61.20755110156485,39.51932640993132,12.143006706662888
3.2189999999999994,60.32738569138641,39.49080946791517,12.896480690687
3.22,59.4757261900461,39.63335073155263,13.528575668008415
3.221,58.71022664787973,39.74081374747166,14.104139822154352
3.222,57.78680160636927,39.73102564325444,14.87248158847467
3.223,56.639304830015426,39.536079290205194,15.926760483753185
3.224,55.675547844469705,39.38805912036796,16.80039714887309
3.225,54.95683076693804,39.45381711876635,17.347528255155908
3.2259999999999995,54.12106950880594,39.58723262230397,17.945998244180743
3.2270000000000003,53.183903833875505,39.65835856138703,18.65760758915566
3.2279999999999998,52.43406553005581,39.52537985242105,19.337325058383755
3.229,51.924295453714414,39.38821228811964,19.826663998084257
3.23,51.5273067516773,39.4704018839186,20.09255847008376
3.2310000000000003,51.01339885593382,39.788169262708124,20.304828030891656
3.232,50.18673135876361,40.004885966202174,20.819793505742396
3.2329999999999997,49.222686024307855,40.080755798878315,21.522919058475054
3.2340000000000004,48.401486065200785,40.292763490183845,22.02214164489461
3.235,47.515806047840904,40.50510211585325,22.56271048650708
3.2359999999999998,46.70575410317818,40.634835379268324,23.09186392204348
3.2369999999999997,45.87093464831125,40.6185448942457,23.73003317419296
3.2380000000000004,44.81739789624151,40.58556936275757,24.536890629994573
3.2390000000000003,43.85822845350267,40.81449062609978,25.088675126086407
3.2399999999999998,43.020381561402615,41.140029004827234,25.474751439353938
3.2409999999999997,42.27800497322159,41.274078751367796,25.915490344000823
3.242,41.584801773319064,41.29659535373444,26.393647730503467
3.243,40.88513875523503,41.38725543963588,26.82354871719579
3.2439999999999998,40.05433273245543,41.68621819135122,27.189184768425967
3.2450000000000006,38.91548409418463,42.2406566271291,27.565794385438195
3.246,37.57670207903722,42.86697312701424,27.99486054565886
3.247,36.355359367626555,43.46642501942984,28.333940857696938
3.2479999999999998,35.233661575621426,43.92989429217426,28.686178245949016
3.249,34.13568619476693,44.26525558186453,29.101360269543314
3.25,33.096153986321546,44.57860245817606,29.47876797286998
3.251,32.178970078556745,44.8694254028874,29.784499899920064
3.2520000000000002,31.450135605184194,45.16431322395834,29.964318678004062
3.253,30.792877545501003,45.393541114788604,30.14769938760797
3.254,30.30824525108625,45.517325125850874,30.31529814644312
3.2549999999999994,29.90803631097844,45.50862009615465,30.54336460049211
3.2560000000000002,29.435882151226544,45.37738215213835,30.9113878066547
3.257,28.88780325847055,45.09810943285974,31.44307092897975
3.258,28.17758244338587,44.73230306960874,32.13266518666621
3.2590000000000003,27.34330536591355,44.4369771195638,32.82432287110944
3.2600000000000002,26.44763768434103,44.021733727552764,33.64446885230635
3.261,25.615828539620562,43.42842004754474,34.5797824320717
3.2619999999999996,24.939768835273,42.85094042171988,35.419810764957326
3.2630000000000003,24.381753804184214,42.3544316656933,36.12906998744822
3.264,23.915991013999488,41.84674118452597,36.801199455314176
3.2649999999999997,23.436567352909027,41.36593953974106,37.45619237699872
3.266,22.93516334893004,40.98558869689584,38.033626937209426
3.2670000000000003,22.44393391368571,40.60969599063613,38.60088817688662
3.2680000000000002,21.963707807374888,40.28985214284503,39.112347561244164
3.2689999999999997,21.530284083319163,40.075545756550135,39.50711593673391
3.2700000000000005,21.250456921978397,39.99523339965621,39.709817685442744
3.271,21.188054191224143,40.00741454206798,39.728299581845576
3.272,21.170274002424147,40.026279664228674,39.719942964956836
3.2729999999999997,21.116563545964816,40.037449619617014,39.73515019317814
3.274,21.142528745836927,39.967284191550014,39.7850652171579
3.2750000000000004,21.258849172101772,39.805269995525535,39.87353118690919
3.276,21.32789984329861,39.532238482704415,40.08143823340742
3.2770000000000006,21.427578550573678,39.159810664192534,40.36109439293552
3.278,21.514024950195456,38.71933595927729,40.70507651338569
3.279,21.432054703771335,38.20583073819352,41.193396944970274
3.28,21.341230909008793,37.65338201934009,41.719226968479454
3.281,21.27433169802072,37.03992447547478,42.28521105815593
3.282,21.156800286648966,36.38226422573165,42.913430306568074
3.283,20.963704158663248,35.80687145446862,43.5077243886432
3.2840000000000003,20.73891285062731,35.28234543911536,44.07389090188295
3.285,20.55465699199261,34.70782624595143,44.66233612642366
3.286,20.40385601952691,34.18231389086989,45.1911074833833
3.2869999999999995,20.324491360849187,33.74200743559511,45.609544114582924
3.2880000000000003,20.26707692438641,33.40007123023773,45.931865091305546
3.289,20.123305829923993,33.148998430887595,46.22109420708674
3.29,19.892685782261943,32.99546991891381,46.47182871194439
3.2909999999999995,19.614006033355984,33.12062215330029,46.50734038159729
3.2920000000000003,19.368473827695187,33.48101540468334,46.32033905341521
3.2929999999999997,19.279533410557697,33.85705835740215,46.0384701385412
3.2939999999999996,19.302673818879228,34.10691819085078,45.80975778289405
3.2950000000000004,19.352568201964804,34.13813917169446,45.75800155295759
3.296,19.358544138749174,33.98244966471295,45.89040889517445
3.297,19.351119275375048,33.6769345371999,46.15927733637492
3.2979999999999996,19.351968230900614,33.262289269895255,46.51781500636982
3.2990000000000004,19.30544066669528,32.75456583209982,46.97945789202036
3.3,19.24260283839065,32.145764941591366,47.53497674261919
3.3009999999999997,19.19446048044555,31.449706410276747,48.15557916823786
3.302,19.147571403791112,30.71689086145153,48.80391077951095
3.303,19.075736611886967,30.02153115158956,49.430686540615554
3.3040000000000003,19.00823469119118,29.44027581977332,49.95655801123792
3.3049999999999997,18.98038668652836,29.073729564058688,50.27915857105184
3.3060000000000005,18.984747135352194,28.87071182717238,50.44658301700258
3.307,18.929733853737506,28.7172885732454,50.604978750226266
3.308,18.823334995808374,28.652900770337975,50.71725415140644
3.309,18.639726678313806,28.698846971759345,50.77919889671336
3.31,18.344619884847255,28.757341880720613,50.88974068166322
3.311,18.045319763053037,28.736974298038465,51.067018151112094
3.312,17.81598906528735,28.672813426468622,51.24293116747963
3.3130000000000006,17.64080127078422,28.600203352359156,51.39688256617255
3.314,17.51551273414474,28.492484389607213,51.554299932098935
3.315,17.47386946148861,28.32787522646218,51.71630085457517
3.3159999999999994,17.530472247525154,28.11952857747566,51.863534517985784
3.317,17.63743840975773,27.88061409920913,52.00897279248468
3.3179999999999996,17.7628859817151,27.642818329899026,52.14204017868406
3.319,17.894325078735893,27.43694285862982,52.24343266684993
3.3200000000000003,18.034278858870536,27.299860447386926,52.28123482760534
3.321,18.141590147559892,27.233918297526394,52.276864469944435
3.322,18.1539096081516,27.233733163744894,52.27018704460721
3.3229999999999995,18.121836778752705,27.27203054682264,52.25607509197192
3.3240000000000003,18.067940252045826,27.25823584046088,52.29737187800216
3.3249999999999997,17.919992833625322,27.197836807804453,52.4293311370315
3.326,17.747487989656967,27.03719151024776,52.65833871451821
3.327,17.647667413851917,26.791285001329808,52.918648451594024
3.3280000000000003,17.58947834000656,26.50203930960642,53.19201616195261
3.3289999999999997,17.50041500477375,26.14698024490129,53.53686122990002
3.3299999999999996,17.417133902828578,25.79717874177195,53.87362879447732
3.3310000000000004,17.42482415495275,25.5212883005971,54.09756233962733
3.332,17.433641411446242,25.34175975304601,54.24066580297948
3.333,17.369699446654156,25.20548714379693,54.38916791357657
3.334,17.20473895481021,25.079558062854556,54.58639654478186
3.3350000000000004,16.927416611006517,24.96379589113493,54.83829350953722
3.336,16.58511081010192,24.876642577195362,55.10161799533479
3.3369999999999997,16.269093498227274,24.827707594685677,55.316697157134385
3.338,16.05414536100905,24.87669489244242,55.39281283127222
3.339,15.940283556553608,25.046318085341948,55.31143840642561
3.34,15.903513975319527,25.173062833506773,55.224089448299594
3.3409999999999997,15.894286190741466,25.17340816174636,55.228725052643895
3.3420000000000005,15.913663957843092,25.117108140765595,55.26594844428248
3.343,15.956128484523303,25.05181024962667,55.29829578967032
3.344,15.971198945942922,24.972719062443392,55.35685756970743
3.345,16.013752022257037,24.856298726971833,55.43184415228432
3.346,16.15359793003585,24.680050443805296,55.50349824141797
3.3469999999999995,16.33277879582915,24.36068560710393,55.6707881721713
3.348,16.446772346169997,23.917326699676988,55.97354935466922
3.349,16.52380709404932,23.481570836168668,56.28727860659388
3.35,16.625812740167053,23.101054481594478,56.53815945107033
3.351,16.717094043764355,22.792754256335684,56.73392705277632
3.3520000000000003,16.74998596054097,22.507590737325053,56.94374097501165
3.353,16.750216952270744,22.280795094377726,57.12521573203149
3.3539999999999996,16.756135525910718,22.25585877814665,57.14158425689834
3.355,16.716190376073,22.390926368227888,57.05747677255115
3.356,16.644379120118966,22.572243629164163,56.954652101487596
3.357,16.63242562759933,22.70282102016733,56.85651648193894
3.3579999999999997,16.666923272866708,22.68754209736294,56.84842992294672
3.3590000000000004,16.703839513606198,22.60781062839995,56.8907247353137
3.3600000000000003,16.713110747121693,22.52466136140728,56.95203322357165
3.3609999999999998,16.69761598661543,22.41140175276292,57.05216809553521
3.3619999999999997,16.701338812667018,22.282564114305384,57.15314413360769
3.363,16.647957344050454,22.109290781939333,57.32374261917499
3.3640000000000003,16.537111238783332,21.949399720304957,57.518147875268355
3.3649999999999998,16.451522612784466,21.891519130151185,57.615858492464405
3.3659999999999997,16.39670946276002,21.8761760091406,57.66103224353446
3.367,16.383297334224956,21.8782348779027,57.667426156428284
3.368,16.37708474455107,21.90624554200234,57.648720350288826
3.3689999999999998,16.399906867506694,21.928583395344916,57.617163861471724
3.37,16.428388626290694,21.93480372358374,57.59511782093233
3.3710000000000004,16.397074005139558,21.96339058716486,57.59097663151083
3.372,16.32955176398208,21.981058337346294,57.61713699332388
3.3729999999999998,16.272631834630033,21.94402627060608,57.680797306830776
3.374,16.228740719276875,21.881449041230088,57.75720576964498
3.375,16.21552489677574,21.8381494004009,57.799852630689955
3.3759999999999994,16.250933314566506,21.811638240429758,57.79999271459904
3.3770000000000002,16.297519014380534,21.740404437136,57.829164328009014
3.378,16.31434440780482,21.639101842763836,57.900026531046606
3.379,16.303546146359242,21.53212927617079,57.991886254086594
3.38,16.310945210205926,21.398832455096237,58.09355162620641
3.3810000000000002,16.341252284715633,21.281652154398156,58.16820459504203
3.382,16.36764446491046,21.190688954500644,58.22416978511946
3.3829999999999996,16.377165840107075,21.094577417649347,58.294330987904985
3.3840000000000003,16.349071122181048,21.020019038014276,58.370442607572
3.385,16.262746247148435,20.978842907674725,58.455909033383065
3.386,16.16272431092981,20.92132433697905,58.56261228554921
3.387,16.05597557241056,20.850208387327438,58.684119977154026
3.3880000000000003,15.935152510819709,20.822894212757273,58.77935910511026
3.3890000000000002,15.882273959498383,20.846423907228477,58.792748792663744
3.3899999999999997,15.931302150013355,20.891665438069708,58.72704674058783
3.3909999999999996,16.02314195947746,20.943767236034752,58.629894496025045
3.392,16.133473442478156,21.007080184824883,58.51252403095361
3.3930000000000002,16.235594282506106,21.022643893063876,58.43788265290734
3.3939999999999997,16.31260870679301,20.994222350383613,58.4131879511987
3.3950000000000005,16.39295048940597,20.922274385646475,58.42048925927352
3.3960000000000004,16.469419208827723,20.82884047254399,58.44661293720159
3.397,16.513887372604486,20.777201447308588,58.45945411003933
3.3979999999999997,16.510352004995685,20.74647500224667,58.485702944492175
3.399,16.484651111930233,20.72617721516252,58.517588020794165
3.4,16.469169902256283,20.720830150955532,58.531408057583945
3.401,16.44054782582149,20.74975788307408,58.52654036550344
3.4020000000000006,16.40305472522242,20.797238709407356,58.51254368092864
3.403,16.399642199326852,20.813710853798742,58.50172036204083
3.404,16.463858215724162,20.760836264684144,58.503378521847495
3.405,16.549563675674644,20.670756391137797,58.52041866575354
3.406,16.533443871219056,20.589829041471347,58.59364042129685
3.407,16.396215518671827,20.579046226939035,58.687777993008105
3.408,16.227470601006218,20.634212779024317,58.74925640831157
3.4090000000000003,16.066175797793118,20.636770740064147,58.846638622472234
3.41,15.912107126532526,20.641247215694055,58.93745523120114
3.411,15.787381531018763,20.66548208529746,58.99416285862532
3.4119999999999995,15.67598365197177,20.65909132831108,59.06672951653833
3.4130000000000003,15.571366838999195,20.655911544843413,59.13237260622692
3.414,15.496830319197134,20.6172687830395,59.208072541702464
3.415,15.464556119331013,20.598398414145677,59.24254451239763
3.416,15.466107449024662,20.674175350930803,59.18097588858535
3.4170000000000003,15.472572544777385,20.770631856803888,59.09981372877262
3.418,15.536928833979438,20.77465208248921,59.05809708713305
3.4189999999999996,15.619681532263574,20.630970207488286,59.12314967250448
3.4200000000000004,15.633820940276767,20.42700089391915,59.27688349533031
3.421,15.643073167492613,20.26526968160863,59.39947474382892
3.4219999999999997,15.639407738270997,20.17011611570796,59.476977872418146
3.423,15.618004651255152,20.115463358672965,59.53327788228838
3.4240000000000004,15.610377643331844,20.07446474449658,59.57033179639438
3.4250000000000003,15.620468576326216,20.058300271105875,59.57689145069311
3.4259999999999997,15.634525638925503,20.04609621896186,59.577876454275184
3.4270000000000005,15.64529035379989,20.035882899256624,59.5793054027348
3.428,15.677579584158368,19.960973348938925,59.61837360107376
3.429,15.740076939157472,19.77265972567737,59.72732513804641
3.4299999999999997,15.840761103357897,19.53396095971081,59.85034109358215
3.431,15.916717124988491,19.359428778745368,59.93749081444126
3.432,15.920806459726514,19.31074491021136,59.972476204879484
3.433,15.901874935899803,19.282046165283,60.00666227177524
3.4340000000000006,15.88554408002188,19.278457175344652,60.01981942059034
3.435,15.857173706943172,19.3036464350221,60.01839229231811
3.436,15.830289724475927,19.269005251421042,60.062224715501586
3.437,15.816003576155115,19.254554435519193,60.08245927802418
3.438,15.813548480972736,19.291178468820565,60.05570441411581
3.439,15.838024543612123,19.345041601566138,59.99852692319141
3.44,15.859423747487302,19.448613668284448,59.90478341953302
3.441,15.823552235333853,19.5298734798363,59.86435273396063
3.442,15.766621857416805,19.54741341305897,59.88650291305866
3.443,15.719193524781048,19.505983828564727,59.94852399179348
3.4439999999999995,15.70149467211756,19.384374061508648,60.05424098779463
3.4450000000000003,15.725981747691872,19.252561903061057,60.14104503886103
3.446,15.760622176440691,19.160388714480916,60.19037067833294
3.447,15.788996853461871,19.070092892041096,60.241953539309584
3.4479999999999995,15.790692681639765,18.972964363269696,60.31560508953291
3.4490000000000003,15.790091119533908,18.928318030256325,60.35029004191509
3.4499999999999997,15.77947661185992,18.923178783043696,60.36103538296973
3.4509999999999996,15.759432059362641,18.86810152097235,60.416164785790926
3.4520000000000004,15.739315137582174,18.84562332755698,60.446312708591336
3.453,15.72769406920779,18.851288315126833,60.449410763188766
3.454,15.766938660232752,18.794091173886116,60.46809795861955
3.4549999999999996,15.815380197228455,18.719643005606724,60.493852097070686
3.4560000000000004,15.84682405623544,18.686487377544793,60.498844043996144
3.457,15.85063353847254,18.664254609297416,60.51333049000681
3.4579999999999997,15.780465711717886,18.59448663861844,60.6119285011614
3.459,15.651822574424656,18.52698003233815,60.74657675667359
3.46,15.487012454573042,18.52460935019015,60.85442677538484
3.4610000000000003,15.310533529934746,18.571871448761993,60.93079049738864
3.4619999999999997,15.160518997747184,18.616840817195392,60.991082942084915
3.4630000000000005,15.074530471187424,18.62725065143882,61.0371968301226
3.464,15.024137688022503,18.59673828833485,61.09260808382734
3.465,15.013496977093569,18.589952096651224,61.10457344099116
3.4659999999999993,15.037460225620677,18.61964848166054,61.06641440114483
3.467,15.062216385171153,18.627861344708187,61.044466595139404
3.468,15.089211666128222,18.648877840069858,61.0111493939566
3.469,15.065710269478352,18.738235518940865,60.956350187894465
3.4700000000000006,15.041430332105456,18.876460461995812,60.863608678825386
3.471,15.034368651445645,18.941888724307578,60.81679530765986
3.472,14.969906879454468,18.892115865970474,60.895847787719404
3.4729999999999994,14.93138380193101,18.772544530207934,61.013448551757016
3.474,14.985228790052467,18.631707321091376,61.08980134777155
3.4749999999999996,15.039901685144166,18.552505634678536,61.11707496926766
3.476,15.080338150243042,18.53306077321605,61.106675820443165
3.4770000000000003,15.1363607450082,18.50937485054179,61.08961786250805
3.478,15.131080591921716,18.40481904189329,61.17381768213657
3.479,15.090206055175258,18.234380481395252,61.331308647752905
3.4799999999999995,15.043612997557405,18.07919979695464,61.48048135444769
3.4810000000000003,14.994259005199469,17.98812746127632,61.58204678717355
3.4819999999999998,15.005438145039582,17.98464097338884,61.57756449755266
3.483,15.024035831093883,18.113167039491934,61.466864364166646
3.4840000000000004,14.967526209647792,18.272257680137272,61.38004569086068
3.4850000000000003,14.878176167653619,18.432303538481506,61.31224071782107
3.4859999999999998,14.802940731971844,18.595714649837113,61.231793133422165
3.4869999999999997,14.765571715855904,18.682991607178845,61.18663645156361
3.4880000000000004,14.75342986125193,18.711549778172717,61.17174392088427
3.489,14.694247232177077,18.69029866889933,61.22505171292683
3.49,14.58819554236693,18.65668605336756,61.31693888712327
3.4909999999999997,14.439617056270007,18.61688812258711,61.43962937259584
3.4920000000000004,14.28422286413375,18.5272721783044,61.60558106724568
3.493,14.183287546179468,18.42092502684247,61.75142747474244
3.4939999999999998,14.125977983138052,18.306345870692194,61.877163817612896
3.495,14.101061595660417,18.137848882926367,62.02563384498971
3.496,14.116402406300057,18.002587559858934,62.1228066462037
3.497,14.164664092531785,17.907086968572614,62.16797265781502
3.4979999999999998,14.200341305509017,17.82668514774971,62.20876491828612
3.4990000000000006,14.23428289498109,17.806605246154778,62.20328971261998
3.5,14.307074669523592,17.798668486436593,62.16395425014666
3.501,14.375991329915296,17.759736391497665,62.150987692828245
3.5020000000000002,14.388421806771717,17.727014737301868,62.16858012330154
3.503,14.346302803824697,17.700484918956604,62.21571659004307
3.5039999999999996,14.349415597592587,17.66394524437359,62.24212906292283
3.505,14.41634847799065,17.621357686292853,62.23284492636079
3.5060000000000002,14.459491320037316,17.568860951292066,62.246060465052
3.507,14.477519579810078,17.535405764173966,62.260408348037345
3.508,14.485894126763595,17.5161781398065,62.26989605661164
3.5090000000000003,14.486943125090932,17.553981813089326,62.240083510612564
3.5100000000000002,14.472593756115895,17.63648457741568,62.18549675581373
3.5109999999999997,14.429869005099306,17.710804007304745,62.15500715496966
3.512,14.404194222144005,17.7973383675662,62.104016418618514
3.513,14.415099595312375,17.920496015322758,62.00132017314964
3.5140000000000002,14.458223271212999,18.020963781808785,61.89598831835672
3.5149999999999997,14.494453717470037,18.00298582058234,61.887304635244945
3.5159999999999996,14.496831702843371,17.940342916499112,61.93457060052546
3.5170000000000003,14.443614583656105,17.892455707955257,62.005262047539134
3.518,14.36868189721287,17.82794476908914,62.10251904350643
3.5189999999999997,14.35196701348483,17.734180140199737,62.18596698518188
3.52,14.348458691009167,17.658957273772675,62.24660379625658
3.5210000000000004,14.301353181031311,17.66335598118097,62.27286099557368
3.522,14.238178112886624,17.6836374484087,62.296767864882185
3.5229999999999997,14.171508424976002,17.71040596767832,62.31762511157305
3.524,14.114563655850409,17.764242678878745,62.31103296425441
3.525,14.080808881555296,17.73038297658163,62.35854114119097
3.526,14.091096710008658,17.633200377483735,62.42814225538116
3.527,14.129771390957718,17.56300126637345,62.458716694842714
3.5280000000000005,14.145424180406888,17.495093899360423,62.501748161444226
3.529,14.135249313634977,17.43074724178212,62.55815910925503
3.53,14.119171967235506,17.388768216243523,62.600886689009094
3.531,14.055500686056734,17.430715558343284,62.608328682038675
3.532,13.943414638800405,17.564110921990675,62.5741933418326
3.5329999999999995,13.833225956640998,17.698342277053236,62.536931204236225
3.5340000000000003,13.76096048028779,17.760596564688072,62.53218248975544
3.535,13.777081794468845,17.72001735888503,62.554354587789824
3.536,13.846057318789502,17.68583031651023,62.53888032043824
3.537,13.922323843402069,17.693938931274516,62.485414147619025
3.5380000000000003,13.961277454224879,17.738339822614567,62.426432098217134
3.539,13.910130375117907,17.787111213763716,62.41963126112471
3.5399999999999996,13.856412783456758,17.814175836111076,62.431326225375415
3.5409999999999995,13.810219332045714,17.85885372664729,62.42433136252676
3.542,13.718635885787265,17.91025901211569,62.43945150383348
3.543,13.647656756538389,17.951210227528954,62.44995601828617
3.544,13.60909518143756,17.90713484545217,62.50838044891755
3.5450000000000004,13.590997755067916,17.810293582131234,62.596389187009024
3.5460000000000003,13.54777229083353,17.762323708216236,62.6607458146039
3.5469999999999997,13.454714797333109,17.793251719068394,62.69239687873875
3.5479999999999996,13.391869460507246,17.862267945237615,62.67506363290749
3.549,13.356424977713548,17.917937120185034,62.65169897222174
3.5500000000000003,13.272070952009805,17.93328573136605,62.68967493562678
3.5509999999999997,13.125012677780118,17.951305488069227,62.76229943276794
3.5520000000000005,13.011587319021755,17.99585078056555,62.7929729617648
3.5530000000000004,12.95783401140634,18.050841862862875,62.7797760086618
3.554,12.901828396458253,18.068730987093264,62.797833090988604
3.5549999999999997,12.891715035755904,18.053551266836717,62.81606369673234
3.556,12.912323903323628,18.023266527981804,62.828706737697686
3.557,12.923718029393058,17.965783477007538,62.868758199188726
3.558,12.910521096688948,17.876956179358018,62.94853480544349
3.5590000000000006,12.833930233674604,17.747029950433813,63.098702383091045
3.56,12.733921337209232,17.671653655806814,63.21835415876424
3.561,12.611815800216148,17.66849073355696,63.29208755821118
3.562,12.504039501383641,17.677102448790563,63.34749541422056
3.563,12.385363241785452,17.78741448088193,63.325375746148254
3.564,12.20031689947074,17.97797861362194,63.27316296652089
3.565,12.040591203922311,18.122679853082467,63.2420735915094
3.566,11.912524090670845,18.248065374189533,63.20779680455627
3.567,11.780215651285248,18.263601881447556,63.26678499451127
3.568,11.676708198399396,18.15429978567923,63.414724577645984
3.5689999999999995,11.612799541236472,18.122147456672963,63.47630743514625
3.5700000000000003,11.582155650759255,18.164611745996908,63.45703248386557
3.571,11.542495883967081,18.20104315078335,63.44757129676392
3.572,11.45942874866275,18.19549125813571,63.49664190479609
3.573,11.362370511229443,18.13497157718853,63.599517347968714
3.5740000000000003,11.255843658665691,18.091711718641392,63.69262922416867
3.575,11.166275458587474,18.013557227322174,63.80627565530155
3.5759999999999996,11.12805444279822,17.883707625796603,63.936747778966875
3.5770000000000004,11.132797859305786,17.794266566907442,64.01011884668416
3.578,11.124323044911053,17.73405834993316,64.06564095162278
3.5789999999999997,11.101053362768676,17.699059362507164,64.1076547970174
3.58,11.067207062750452,17.728860196353203,64.10034555233914
3.5810000000000004,10.983290014676124,17.815224429940976,64.07119494486965
3.5820000000000003,10.902647644618758,17.921417389636986,64.02275216058375
3.5829999999999997,10.920809365843894,17.98937499633246,63.9552455475533
3.5840000000000005,10.960006544305843,18.00495698716896,63.92156980320804
3.585,10.938711874180205,18.00244142415213,63.93478424757156
3.586,10.867765502513025,17.94371323394154,64.02179293553567
3.5869999999999997,10.762394585621031,17.862631877613772,64.14567779064137
3.588,10.699991074226386,17.850417367729616,64.18829153599668
3.589,10.667153507151081,17.984062552004577,64.09032114499271
3.59,10.583783521110094,18.210218081594206,63.93750925932685
3.5909999999999997,10.499561161356993,18.373727568435378,63.83789591415451
3.592,10.429541762137315,18.40330264716535,63.8468231773256
3.593,10.379113975819157,18.349403526432226,63.91857175856228
3.594,10.332363528348651,18.27878451601068,64.00305499686439
3.595,10.24699208886488,18.21363117791337,64.10174151862607
3.596,10.129348032429276,18.25611878619869,64.12203159553411
3.597,9.989955585611428,18.389418862533784,64.07226866800411
3.5979999999999994,9.892770139288038,18.544448207533367,63.981830233089354
3.599,9.816712372241438,18.71901332040576,63.863082024835165
3.6,9.744479618414637,18.874342070511847,63.75863300942259
3.6009999999999995,9.676977725768811,19.05410825476063,63.62939075999088
3.6020000000000003,9.578414791720434,19.19259971357408,63.55001366695697
3.603,9.431042439001493,19.236389996146922,63.57610535943316
3.604,9.229862871242084,19.251368309463498,63.65039694962577
3.6049999999999995,9.036773981562046,19.21725082705398,63.76403961805015
3.6060000000000003,8.918354208164134,19.1347257396574,63.888989344084294
3.6069999999999998,8.862121216976202,19.067120425795274,63.97400956444241
3.6079999999999997,8.83245182737234,19.039232840179693,64.01179873296833
3.6090000000000004,8.790975165104577,18.98959802379342,64.07427235533387
3.61,8.705070674672905,18.963358627011576,64.13406542069815
3.611,8.609447656932435,18.99824380986924,64.14200736368204
3.6119999999999997,8.495578339813035,19.049291931927936,64.14213878568286
3.6130000000000004,8.377550043022541,19.09501646105809,64.14806967277546
3.614,8.261796554954124,19.090173009486758,64.19875032966556
3.6149999999999998,8.126094789486368,19.031838509639424,64.30593578862016
3.6159999999999997,7.999293304713445,18.967001820809223,64.4151548112352
3.617,7.862314575819351,18.925523302700913,64.50630773212848
3.6180000000000003,7.7566392249705665,18.907100752453292,64.56366199805426
3.6189999999999998,7.671522781565718,18.902876161514254,64.59973066438519
3.6200000000000006,7.621853198261516,18.896928316749417,64.62387313584313
3.621,7.574549283091605,18.858886736102075,64.67682589340163
3.622,7.4887542143890675,18.833186487215773,64.73252968558293
3.6229999999999993,7.382061774081155,18.834217917859476,64.77074888648201
3.624,7.243884784449264,18.83190446391488,64.8229216062287
3.625,7.138948203976912,18.841847227520983,64.85105986895823
3.626,7.07772475013345,18.82896609622848,64.88472839130495
3.6270000000000007,7.020802110015115,18.784655562670558,64.94619869261285
3.628,6.9617694607497365,18.743903929654504,65.00499641038428
3.629,6.90351906470542,18.66462940533696,65.09957371523615
3.6299999999999994,6.851784564477336,18.597714672403075,65.18026380715105
3.6310000000000002,6.7616935645368175,18.583446303854306,65.22463713635234
3.6319999999999997,6.635599281581647,18.558735194152785,65.29066642850621
3.633,6.51545202161149,18.50790524653336,65.37874439133472
3.6340000000000003,6.424739803503321,18.495587560649824,65.42031561142048
3.6350000000000002,6.368375496322732,18.535504248747625,65.40099175423651
3.636,6.338325559716324,18.524880675351305,65.42078717269365
3.6369999999999996,6.3435289507390795,18.474347991135055,65.46690262025962
3.6380000000000003,6.358706971963245,18.479477861458108,65.45711750054731
3.639,6.345356106326447,18.534750090218804,65.40917293672979
3.64,6.29761704992009,18.607048921107076,65.35611418125436
3.6409999999999996,6.249967957810977,18.68247602683089,65.29982208286496
3.6420000000000003,6.195432011087627,18.745512557390363,65.25721349851321
3.643,6.14753793904932,18.772338184931314,65.24669891786486
3.6439999999999997,6.111225847352674,18.77854788445611,65.25206486727885
3.645,6.019444936906562,18.805201691354103,65.25489103598166
3.646,5.886355174787165,18.872453541621717,65.23086547356172
3.6470000000000002,5.797517431471619,18.976671937186737,65.15748790652182
3.6479999999999997,5.701171370161758,19.068941673892223,65.09703812106711
3.6490000000000005,5.583125962587257,19.152191645079096,65.05062055291059
3.65,5.489599838349672,19.191034522674872,65.03925070455252
3.651,5.392346339771256,19.14421303755585,65.11084989559967
3.652,5.281306177423984,19.094562519196312,65.18852573029474
3.653,5.163214541731007,19.056858227831487,65.25607359415025
3.654,5.071858039661897,18.999016519011082,65.33565732946715
