-3.999914e-04,-1.031250e-01
-3.999754e-04,-6.250000e-02
-3.999594e-04,-8.562500e-02
-3.999434e-04,-8.187500e-02
-3.999274e-04,-6.500000e-02
-3.999114e-04,-1.062500e-01
-3.998954e-04,-1.018750e-01
-3.998794e-04,-8.187500e-02
-3.998634e-04,-8.500000e-02
-3.998474e-04,-1.068750e-01
-3.998314e-04,-9.500000e-02
-3.998154e-04,-9.062500e-02
-3.997994e-04,-7.000000e-02
-3.997834e-04,-7.750000e-02
-3.997674e-04,-8.062500e-02
-3.997514e-04,-5.937500e-02
-3.997354e-04,-1.268750e-01
-3.997194e-04,-6.375000e-02
-3.997034e-04,-9.187500e-02
-3.996874e-04,-9.312500e-02
-3.996714e-04,-8.937500e-02
-3.996554e-04,-8.750000e-02
-3.996394e-04,-1.068750e-01
-3.996234e-04,-1.137500e-01
-3.996074e-04,-1.193750e-01
-3.995914e-04,-9.875000e-02
-3.995754e-04,-9.687500e-02
-3.995594e-04,-8.125000e-02
-3.995434e-04,-8.187500e-02
-3.995274e-04,-8.937500e-02
-3.995114e-04,-1.262500e-01
-3.994954e-04,-1.075000e-01
-3.994794e-04,-9.187500e-02
-3.994634e-04,-8.000000e-02
-3.994474e-04,-8.937500e-02
-3.994314e-04,-9.437500e-02
-3.994154e-04,-9.500000e-02
-3.993994e-04,-9.250000e-02
-3.993834e-04,-8.437500e-02
-3.993674e-04,-8.437500e-02
-3.993514e-04,-9.562500e-02
-3.993354e-04,-9.750000e-02
-3.993194e-04,-1.050000e-01
-3.993034e-04,-9.687500e-02
-3.992874e-04,-9.500000e-02
-3.992714e-04,-5.437500e-02
-3.992554e-04,-1.012500e-01
-3.992394e-04,-9.875000e-02
-3.992234e-04,-1.081250e-01
-3.992074e-04,-8.812500e-02
-3.991914e-04,-9.687500e-02
-3.991754e-04,-1.075000e-01
-3.991594e-04,-9.125000e-02
-3.991434e-04,-9.062500e-02
-3.991274e-04,-9.625000e-02
-3.991114e-04,-1.025000e-01
-3.990954e-04,-8.500000e-02
-3.990794e-04,-9.875000e-02
-3.990634e-04,-9.125000e-02
-3.990474e-04,-1.068750e-01
-3.990314e-04,-8.375000e-02
-3.990154e-04,-9.000000e-02
-3.989994e-04,-9.562500e-02
-3.989834e-04,-9.562500e-02
-3.989674e-04,-1.193750e-01
-3.989514e-04,-1.068750e-01
-3.989354e-04,-8.500000e-02
-3.989194e-04,-9.562500e-02
-3.989034e-04,-7.875000e-02
-3.988874e-04,-6.937500e-02
-3.988714e-04,-9.312500e-02
-3.988554e-04,-9.250000e-02
-3.988394e-04,-1.018750e-01
-3.988234e-04,-8.937500e-02
-3.988074e-04,-1.125000e-01
-3.987914e-04,-8.812500e-02
-3.987754e-04,-8.812500e-02
-3.987594e-04,-8.937500e-02
-3.987434e-04,-8.500000e-02
-3.987274e-04,-8.937500e-02
-3.987114e-04,-9.312500e-02
-3.986954e-04,-9.250000e-02
-3.986794e-04,-1.218750e-01
-3.986634e-04,-6.125000e-02
-3.986474e-04,-7.125000e-02
-3.986314e-04,-9.000000e-02
-3.986154e-04,-1.087500e-01
-3.985994e-04,-9.312500e-02
-3.985834e-04,-8.687500e-02
-3.985674e-04,-1.131250e-01
-3.985514e-04,-1.093750e-01
-3.985354e-04,-9.562500e-02
-3.985194e-04,-7.812500e-02
-3.985034e-04,-7.125000e-02
-3.984874e-04,-9.062500e-02
-3.984714e-04,-1.087500e-01
-3.984554e-04,-9.000000e-02
-3.984394e-04,-9.625000e-02
-3.984234e-04,-7.437500e-02
-3.984074e-04,-8.687500e-02
-3.983914e-04,-6.937500e-02
-3.983754e-04,-7.687500e-02
-3.983594e-04,-6.625000e-02
-3.983434e-04,-1.043750e-01
-3.983274e-04,-1.012500e-01
-3.983114e-04,-8.312500e-02
-3.982954e-04,-8.375000e-02
-3.982794e-04,-9.062500e-02
-3.982634e-04,-6.562500e-02
-3.982474e-04,-8.937500e-02
-3.982314e-04,-7.375000e-02
-3.982154e-04,-1.093750e-01
-3.981994e-04,-7.062500e-02
-3.981834e-04,-1.012500e-01
-3.981674e-04,-7.625000e-02
-3.981514e-04,-7.687500e-02
-3.981354e-04,-6.187500e-02
-3.981194e-04,-6.750000e-02
-3.981034e-04,-9.312500e-02
-3.980874e-04,-9.062500e-02
-3.980714e-04,-1.068750e-01
-3.980554e-04,-9.937500e-02
-3.980394e-04,-7.000000e-02
-3.980234e-04,-9.187500e-02
-3.980074e-04,-6.750000e-02
-3.979914e-04,-7.875000e-02
-3.979754e-04,-8.750000e-02
-3.979594e-04,-1.000000e-01
-3.979434e-04,-7.687500e-02
-3.979274e-04,-1.125000e-01
-3.979114e-04,-8.625000e-02
-3.978954e-04,-6.375000e-02
-3.978794e-04,-6.750000e-02
-3.978634e-04,-9.000000e-02
-3.978474e-04,-9.750000e-02
-3.978314e-04,-9.562500e-02
-3.978154e-04,-1.043750e-01
-3.977994e-04,-1.031250e-01
-3.977834e-04,-8.562500e-02
-3.977674e-04,-7.375000e-02
-3.977514e-04,-7.187500e-02
-3.977354e-04,-7.500000e-02
-3.977194e-04,-7.562500e-02
-3.977034e-04,-8.875000e-02
-3.976874e-04,-1.312500e-01
-3.976714e-04,-9.125000e-02
-3.976554e-04,-6.375000e-02
-3.976394e-04,-7.500000e-02
-3.976234e-04,-6.375000e-02
-3.976074e-04,-8.125000e-02
-3.975914e-04,-9.000000e-02
-3.975754e-04,-1.012500e-01
-3.975594e-04,-1.031250e-01
-3.975434e-04,-8.875000e-02
-3.975274e-04,-8.937500e-02
-3.975114e-04,-7.375000e-02
-3.974954e-04,-8.562500e-02
-3.974794e-04,-9.812500e-02
-3.974634e-04,-1.081250e-01
-3.974474e-04,-1.162500e-01
-3.974314e-04,-8.312500e-02
-3.974154e-04,-9.625000e-02
-3.973994e-04,-8.187500e-02
-3.973834e-04,-8.250000e-02
-3.973674e-04,-8.875000e-02
-3.973514e-04,-1.068750e-01
-3.973354e-04,-1.018750e-01
-3.973194e-04,-1.000000e-01
-3.973034e-04,-9.437500e-02
-3.972874e-04,-7.875000e-02
-3.972714e-04,-7.750000e-02
-3.972554e-04,-5.250000e-02
-3.972394e-04,-8.812500e-02
-3.972234e-04,-8.375000e-02
-3.972074e-04,-8.562500e-02
-3.971914e-04,-8.250000e-02
-3.971754e-04,-1.000000e-01
-3.971594e-04,-1.087500e-01
-3.971434e-04,-5.687500e-02
-3.971274e-04,-5.812500e-02
-3.971114e-04,-8.937500e-02
-3.970954e-04,-9.187500e-02
-3.970794e-04,-9.687500e-02
-3.970634e-04,-1.006250e-01
-3.970474e-04,-1.012500e-01
-3.970314e-04,-1.056250e-01
-3.970154e-04,-8.750000e-02
-3.969994e-04,-1.075000e-01
-3.969834e-04,-8.750000e-02
-3.969674e-04,-9.375000e-02
-3.969514e-04,-8.812500e-02
-3.969354e-04,-8.062500e-02
-3.969194e-04,-9.437500e-02
-3.969034e-04,-7.187500e-02
-3.968874e-04,-7.875000e-02
-3.968714e-04,-4.875000e-02
-3.968554e-04,-7.000000e-02
-3.968394e-04,-7.875000e-02
-3.968234e-04,-8.937500e-02
-3.968074e-04,-8.875000e-02
-3.967914e-04,-9.437500e-02
-3.967754e-04,-1.043750e-01
-3.967594e-04,-8.062500e-02
-3.967434e-04,-5.875000e-02
-3.967274e-04,-8.437500e-02
-3.967114e-04,-8.500000e-02
-3.966954e-04,-1.037500e-01
-3.966794e-04,-9.375000e-02
-3.966634e-04,-8.187500e-02
-3.966474e-04,-9.937500e-02
-3.966314e-04,-6.625000e-02
-3.966154e-04,-9.187500e-02
-3.965994e-04,-7.562500e-02
-3.965834e-04,-1.006250e-01
-3.965674e-04,-9.750000e-02
-3.965514e-04,-1.006250e-01
-3.965354e-04,-7.187500e-02
-3.965194e-04,-7.625000e-02
-3.965034e-04,-7.312500e-02
-3.964874e-04,-6.875000e-02
-3.964714e-04,-8.312500e-02
-3.964554e-04,-6.687500e-02
-3.964394e-04,-8.500000e-02
-3.964234e-04,-8.125000e-02
-3.964074e-04,-8.437500e-02
-3.963914e-04,-8.812500e-02
-3.963754e-04,-6.375000e-02
-3.963594e-04,-7.500000e-02
-3.963434e-04,-9.125000e-02
-3.963274e-04,-6.562500e-02
-3.963114e-04,-1.006250e-01
-3.962954e-04,-8.312500e-02
-3.962794e-04,-9.062500e-02
-3.962634e-04,-7.812500e-02
-3.962474e-04,-8.187500e-02
-3.962314e-04,-7.625000e-02
-3.962154e-04,-8.312500e-02
-3.961994e-04,-7.187500e-02
-3.961834e-04,-9.375000e-02
-3.961674e-04,-9.750000e-02
-3.961514e-04,-1.131250e-01
-3.961354e-04,-9.312500e-02
-3.961194e-04,-1.031250e-01
-3.961034e-04,-8.625000e-02
-3.960874e-04,-9.000000e-02
-3.960714e-04,-9.812500e-02
-3.960554e-04,-9.125000e-02
-3.960394e-04,-8.812500e-02
-3.960234e-04,-8.562500e-02
-3.960074e-04,-6.937500e-02
-3.959914e-04,-8.125000e-02
-3.959754e-04,-8.937500e-02
-3.959594e-04,-1.087500e-01
-3.959434e-04,-6.875000e-02
-3.959274e-04,-9.062500e-02
-3.959114e-04,-9.500000e-02
-3.958954e-04,-7.812500e-02
-3.958794e-04,-9.937500e-02
-3.958634e-04,-7.687500e-02
-3.958474e-04,-9.625000e-02
-3.958314e-04,-7.562500e-02
-3.958154e-04,-8.875000e-02
-3.957994e-04,-9.250000e-02
-3.957834e-04,-1.093750e-01
-3.957674e-04,-1.025000e-01
-3.957514e-04,-9.812500e-02
-3.957354e-04,-9.875000e-02
-3.957194e-04,-7.250000e-02
-3.957034e-04,-9.187500e-02
-3.956874e-04,-9.937500e-02
-3.956714e-04,-1.012500e-01
-3.956554e-04,-1.068750e-01
-3.956394e-04,-1.131250e-01
-3.956234e-04,-9.937500e-02
-3.956074e-04,-7.437500e-02
-3.955914e-04,-8.500000e-02
-3.955754e-04,-1.168750e-01
-3.955594e-04,-8.312500e-02
-3.955434e-04,-1.137500e-01
-3.955274e-04,-1.081250e-01
-3.955114e-04,-9.750000e-02
-3.954954e-04,-9.125000e-02
-3.954794e-04,-1.031250e-01
-3.954634e-04,-7.000000e-02
-3.954474e-04,-9.250000e-02
-3.954314e-04,-8.750000e-02
-3.954154e-04,-1.031250e-01
-3.953994e-04,-1.118750e-01
-3.953834e-04,-1.162500e-01
-3.953674e-04,-7.062500e-02
-3.953514e-04,-8.000000e-02
-3.953354e-04,-1.056250e-01
-3.953194e-04,-9.937500e-02
-3.953034e-04,-9.062500e-02
-3.952874e-04,-1.018750e-01
-3.952714e-04,-1.056250e-01
-3.952554e-04,-8.750000e-02
-3.952394e-04,-1.000000e-01
-3.952234e-04,-9.000000e-02
-3.952074e-04,-8.625000e-02
-3.951914e-04,-1.062500e-01
-3.951754e-04,-7.875000e-02
-3.951594e-04,-1.093750e-01
-3.951434e-04,-9.312500e-02
-3.951274e-04,-7.562500e-02
-3.951114e-04,-9.500000e-02
-3.950954e-04,-8.562500e-02
-3.950794e-04,-8.687500e-02
-3.950634e-04,-1.000000e-01
-3.950474e-04,-1.025000e-01
-3.950314e-04,-7.625000e-02
-3.950154e-04,-9.250000e-02
-3.949994e-04,-7.875000e-02
-3.949834e-04,-8.937500e-02
-3.949674e-04,-9.875000e-02
-3.949514e-04,-1.012500e-01
-3.949354e-04,-7.625000e-02
-3.949194e-04,-9.062500e-02
-3.949034e-04,-9.562500e-02
-3.948874e-04,-9.812500e-02
-3.948714e-04,-9.062500e-02
-3.948554e-04,-9.562500e-02
-3.948394e-04,-9.875000e-02
-3.948234e-04,-7.375000e-02
-3.948074e-04,-9.812500e-02
-3.947914e-04,-9.625000e-02
-3.947754e-04,-8.000000e-02
-3.947594e-04,-9.437500e-02
-3.947434e-04,-9.062500e-02
-3.947274e-04,-8.312500e-02
-3.947114e-04,-9.062500e-02
-3.946954e-04,-8.437500e-02
-3.946794e-04,-7.625000e-02
-3.946634e-04,-9.562500e-02
-3.946474e-04,-8.875000e-02
-3.946314e-04,-9.000000e-02
-3.946154e-04,-9.562500e-02
-3.945994e-04,-1.018750e-01
-3.945834e-04,-8.687500e-02
-3.945674e-04,-8.562500e-02
-3.945514e-04,-1.075000e-01
-3.945354e-04,-7.250000e-02
-3.945194e-04,-8.312500e-02
-3.945034e-04,-1.093750e-01
-3.944874e-04,-1.187500e-01
-3.944714e-04,-7.562500e-02
-3.944554e-04,-6.187500e-02
-3.944394e-04,-8.875000e-02
-3.944234e-04,-6.312500e-02
-3.944074e-04,-9.437500e-02
-3.943914e-04,-6.562500e-02
-3.943754e-04,-6.812500e-02
-3.943594e-04,-1.012500e-01
-3.943434e-04,-9.812500e-02
-3.943274e-04,-9.812500e-02
-3.943114e-04,-1.050000e-01
-3.942954e-04,-8.062500e-02
-3.942794e-04,-8.250000e-02
-3.942634e-04,-8.312500e-02
-3.942474e-04,-8.312500e-02
-3.942314e-04,-9.937500e-02
-3.942154e-04,-1.037500e-01
-3.941994e-04,-7.437500e-02
-3.941834e-04,-8.437500e-02
-3.941674e-04,-8.062500e-02
-3.941514e-04,-7.812500e-02
-3.941354e-04,-8.250000e-02
-3.941194e-04,-1.118750e-01
-3.941034e-04,-7.312500e-02
-3.940874e-04,-9.750000e-02
-3.940714e-04,-7.375000e-02
-3.940554e-04,-7.625000e-02
-3.940394e-04,-8.687500e-02
-3.940234e-04,-9.062500e-02
-3.940074e-04,-8.562500e-02
-3.939914e-04,-7.625000e-02
-3.939754e-04,-9.125000e-02
-3.939594e-04,-1.006250e-01
-3.939434e-04,-8.312500e-02
-3.939274e-04,-7.437500e-02
-3.939114e-04,-8.562500e-02
-3.938954e-04,-7.375000e-02
-3.938794e-04,-8.500000e-02
-3.938634e-04,-8.187500e-02
-3.938474e-04,-9.562500e-02
-3.938314e-04,-9.187500e-02
-3.938154e-04,-1.043750e-01
-3.937994e-04,-5.437500e-02
-3.937834e-04,-8.375000e-02
-3.937674e-04,-7.187500e-02
-3.937514e-04,-5.500000e-02
-3.937354e-04,-8.187500e-02
-3.937194e-04,-1.193750e-01
-3.937034e-04,-9.625000e-02
-3.936874e-04,-9.687500e-02
-3.936714e-04,-7.562500e-02
-3.936554e-04,-9.750000e-02
-3.936394e-04,-8.250000e-02
-3.936234e-04,-8.875000e-02
-3.936074e-04,-9.125000e-02
-3.935914e-04,-8.500000e-02
-3.935754e-04,-1.043750e-01
-3.935594e-04,-1.006250e-01
-3.935434e-04,-9.625000e-02
-3.935274e-04,-7.500000e-02
-3.935114e-04,-8.750000e-02
-3.934954e-04,-9.375000e-02
-3.934794e-04,-9.875000e-02
-3.934634e-04,-9.062500e-02
-3.934474e-04,-8.562500e-02
-3.934314e-04,-9.187500e-02
-3.934154e-04,-1.006250e-01
-3.933994e-04,-8.250000e-02
-3.933834e-04,-9.312500e-02
-3.933674e-04,-1.031250e-01
-3.933514e-04,-1.100000e-01
-3.933354e-04,-9.000000e-02
-3.933194e-04,-1.106250e-01
-3.933034e-04,-8.250000e-02
-3.932874e-04,-7.625000e-02
-3.932714e-04,-7.437500e-02
-3.932554e-04,-8.312500e-02
-3.932394e-04,-8.000000e-02
-3.932234e-04,-1.025000e-01
-3.932074e-04,-1.193750e-01
-3.931914e-04,-1.112500e-01
-3.931754e-04,-7.375000e-02
-3.931594e-04,-1.025000e-01
-3.931434e-04,-6.625000e-02
-3.931274e-04,-6.937500e-02
-3.931114e-04,-7.812500e-02
-3.930954e-04,-9.062500e-02
-3.930794e-04,-6.687500e-02
-3.930634e-04,-1.056250e-01
-3.930474e-04,-8.000000e-02
-3.930314e-04,-9.187500e-02
-3.930154e-04,-9.062500e-02
-3.929994e-04,-5.562500e-02
-3.929834e-04,-6.000000e-02
-3.929674e-04,-9.500000e-02
-3.929514e-04,-8.500000e-02
-3.929354e-04,-9.812500e-02
-3.929194e-04,-8.687500e-02
-3.929034e-04,-7.375000e-02
-3.928874e-04,-7.250000e-02
-3.928714e-04,-7.562500e-02
-3.928554e-04,-1.143750e-01
-3.928394e-04,-8.500000e-02
-3.928234e-04,-7.812500e-02
-3.928074e-04,-1.018750e-01
-3.927914e-04,-8.187500e-02
-3.927754e-04,-5.812500e-02
-3.927594e-04,-7.812500e-02
-3.927434e-04,-8.062500e-02
-3.927274e-04,-7.250000e-02
-3.927114e-04,-8.125000e-02
-3.926954e-04,-9.375000e-02
-3.926794e-04,-8.000000e-02
-3.926634e-04,-9.562500e-02
-3.926474e-04,-1.162500e-01
-3.926314e-04,-9.937500e-02
-3.926154e-04,-8.812500e-02
-3.925994e-04,-1.031250e-01
-3.925834e-04,-8.812500e-02
-3.925674e-04,-9.312500e-02
-3.925514e-04,-1.037500e-01
-3.925354e-04,-9.625000e-02
-3.925194e-04,-7.937500e-02
-3.925034e-04,-7.437500e-02
-3.924874e-04,-6.437500e-02
-3.924714e-04,-1.118750e-01
-3.924554e-04,-1.125000e-01
-3.924394e-04,-1.143750e-01
-3.924234e-04,-1.025000e-01
-3.924074e-04,-7.375000e-02
-3.923914e-04,-8.812500e-02
-3.923754e-04,-9.062500e-02
-3.923594e-04,-9.625000e-02
-3.923434e-04,-1.018750e-01
-3.923274e-04,-9.812500e-02
-3.923114e-04,-1.206250e-01
-3.922954e-04,-9.812500e-02
-3.922794e-04,-8.437500e-02
-3.922634e-04,-7.687500e-02
-3.922474e-04,-9.375000e-02
-3.922314e-04,-7.687500e-02
-3.922154e-04,-1.137500e-01
-3.921994e-04,-1.018750e-01
-3.921834e-04,-1.281250e-01
-3.921674e-04,-9.062500e-02
-3.921514e-04,-9.750000e-02
-3.921354e-04,-6.000000e-02
-3.921194e-04,-7.937500e-02
-3.921034e-04,-1.018750e-01
-3.920874e-04,-1.150000e-01
-3.920714e-04,-1.006250e-01
-3.920554e-04,-1.218750e-01
-3.920394e-04,-9.687500e-02
-3.920234e-04,-8.250000e-02
-3.920074e-04,-7.750000e-02
-3.919914e-04,-7.062500e-02
-3.919754e-04,-8.937500e-02
-3.919594e-04,-8.625000e-02
-3.919434e-04,-1.287500e-01
-3.919274e-04,-1.000000e-01
-3.919114e-04,-1.018750e-01
-3.918954e-04,-7.187500e-02
-3.918794e-04,-8.687500e-02
-3.918634e-04,-9.250000e-02
-3.918474e-04,-8.687500e-02
-3.918314e-04,-7.250000e-02
-3.918154e-04,-8.437500e-02
-3.917994e-04,-7.937500e-02
-3.917834e-04,-7.750000e-02
-3.917674e-04,-7.937500e-02
-3.917514e-04,-7.250000e-02
-3.917354e-04,-8.375000e-02
-3.917194e-04,-1.031250e-01
-3.917034e-04,-1.012500e-01
-3.916874e-04,-9.375000e-02
-3.916714e-04,-8.062500e-02
-3.916554e-04,-8.687500e-02
-3.916394e-04,-8.750000e-02
-3.916234e-04,-6.000000e-02
-3.916074e-04,-8.500000e-02
-3.915914e-04,-9.187500e-02
-3.915754e-04,-9.125000e-02
-3.915594e-04,-1.000000e-01
-3.915434e-04,-1.012500e-01
-3.915274e-04,-1.043750e-01
-3.915114e-04,-1.087500e-01
-3.914954e-04,-6.312500e-02
-3.914794e-04,-7.250000e-02
-3.914634e-04,-8.062500e-02
-3.914474e-04,-8.125000e-02
-3.914314e-04,-8.437500e-02
-3.914154e-04,-9.875000e-02
-3.913994e-04,-8.312500e-02
-3.913834e-04,-5.187500e-02
-3.913674e-04,-6.062500e-02
-3.913514e-04,-7.000000e-02
-3.913354e-04,-7.625000e-02
-3.913194e-04,-1.143750e-01
-3.913034e-04,-9.312500e-02
-3.912874e-04,-7.687500e-02
-3.912714e-04,-9.062500e-02
-3.912554e-04,-8.375000e-02
-3.912394e-04,-7.562500e-02
-3.912234e-04,-1.031250e-01
-3.912074e-04,-9.187500e-02
-3.911914e-04,-9.000000e-02
-3.911754e-04,-8.750000e-02
-3.911594e-04,-1.006250e-01
-3.911434e-04,-9.625000e-02
-3.911274e-04,-7.812500e-02
-3.911114e-04,-6.937500e-02
-3.910954e-04,-8.062500e-02
-3.910794e-04,-1.031250e-01
-3.910634e-04,-1.218750e-01
-3.910474e-04,-1.000000e-01
-3.910314e-04,-1.162500e-01
-3.910154e-04,-1.006250e-01
-3.909994e-04,-8.500000e-02
-3.909834e-04,-9.187500e-02
-3.909674e-04,-9.750000e-02
-3.909514e-04,-5.937500e-02
-3.909354e-04,-8.875000e-02
-3.909194e-04,-8.937500e-02
-3.909034e-04,-7.812500e-02
-3.908874e-04,-8.125000e-02
-3.908714e-04,-7.687500e-02
-3.908554e-04,-9.062500e-02
-3.908394e-04,-7.562500e-02
-3.908234e-04,-9.625000e-02
-3.908074e-04,-8.062500e-02
-3.907914e-04,-1.037500e-01
-3.907754e-04,-1.181250e-01
-3.907594e-04,-8.750000e-02
-3.907434e-04,-7.375000e-02
-3.907274e-04,-5.250000e-02
-3.907114e-04,-7.187500e-02
-3.906954e-04,-8.875000e-02
-3.906794e-04,-1.181250e-01
-3.906634e-04,-8.562500e-02
-3.906474e-04,-9.750000e-02
-3.906314e-04,-8.250000e-02
-3.906154e-04,-8.250000e-02
-3.905994e-04,-8.625000e-02
-3.905834e-04,-8.437500e-02
-3.905674e-04,-8.250000e-02
-3.905514e-04,-1.068750e-01
-3.905354e-04,-8.937500e-02
-3.905194e-04,-8.937500e-02
-3.905034e-04,-8.687500e-02
-3.904874e-04,-7.937500e-02
-3.904714e-04,-6.437500e-02
-3.904554e-04,-7.125000e-02
-3.904394e-04,-7.562500e-02
-3.904234e-04,-1.112500e-01
-3.904074e-04,-1.093750e-01
-3.903914e-04,-9.875000e-02
-3.903754e-04,-1.075000e-01
-3.903594e-04,-8.250000e-02
-3.903434e-04,-8.062500e-02
-3.903274e-04,-1.231250e-01
-3.903114e-04,-1.131250e-01
-3.902954e-04,-9.187500e-02
-3.902794e-04,-6.062500e-02
-3.902634e-04,-9.687500e-02
-3.902474e-04,-7.437500e-02
-3.902314e-04,-8.937500e-02
-3.902154e-04,-8.437500e-02
-3.901994e-04,-9.312500e-02
-3.901834e-04,-1.081250e-01
-3.901674e-04,-9.125000e-02
-3.901514e-04,-1.100000e-01
-3.901354e-04,-1.100000e-01
-3.901194e-04,-1.075000e-01
-3.901034e-04,-9.812500e-02
-3.900874e-04,-9.375000e-02
-3.900714e-04,-9.875000e-02
-3.900554e-04,-1.006250e-01
-3.900394e-04,-1.018750e-01
-3.900234e-04,-7.375000e-02
-3.900074e-04,-7.375000e-02
-3.899914e-04,-6.750000e-02
-3.899754e-04,-9.062500e-02
-3.899594e-04,-7.250000e-02
-3.899434e-04,-8.500000e-02
-3.899274e-04,-8.812500e-02
-3.899114e-04,-8.125000e-02
-3.898954e-04,-7.062500e-02
-3.898794e-04,-9.062500e-02
-3.898634e-04,-7.812500e-02
-3.898474e-04,-9.312500e-02
-3.898314e-04,-8.687500e-02
-3.898154e-04,-8.750000e-02
-3.897994e-04,-8.687500e-02
-3.897834e-04,-6.875000e-02
-3.897674e-04,-6.062500e-02
-3.897514e-04,-7.625000e-02
-3.897354e-04,-8.687500e-02
-3.897194e-04,-9.812500e-02
-3.897034e-04,-9.750000e-02
-3.896874e-04,-9.187500e-02
-3.896714e-04,-7.875000e-02
-3.896554e-04,-8.562500e-02
-3.896394e-04,-8.000000e-02
-3.896234e-04,-8.750000e-02
-3.896074e-04,-1.081250e-01
-3.895914e-04,-8.250000e-02
-3.895754e-04,-9.687500e-02
-3.895594e-04,-8.250000e-02
-3.895434e-04,-1.068750e-01
-3.895274e-04,-8.312500e-02
-3.895114e-04,-8.125000e-02
-3.894954e-04,-8.375000e-02
-3.894794e-04,-1.106250e-01
-3.894634e-04,-8.000000e-02
-3.894474e-04,-9.500000e-02
-3.894314e-04,-6.687500e-02
-3.894154e-04,-7.500000e-02
-3.893994e-04,-7.875000e-02
-3.893834e-04,-8.500000e-02
-3.893674e-04,-7.937500e-02
-3.893514e-04,-1.006250e-01
-3.893354e-04,-9.500000e-02
-3.893194e-04,-8.500000e-02
-3.893034e-04,-8.437500e-02
-3.892874e-04,-1.000000e-01
-3.892714e-04,-9.500000e-02
-3.892554e-04,-8.625000e-02
-3.892394e-04,-1.037500e-01
-3.892234e-04,-1.131250e-01
-3.892074e-04,-8.375000e-02
-3.891914e-04,-9.812500e-02
-3.891754e-04,-8.000000e-02
-3.891594e-04,-7.000000e-02
-3.891434e-04,-1.068750e-01
-3.891274e-04,-1.031250e-01
-3.891114e-04,-1.075000e-01
-3.890954e-04,-9.187500e-02
-3.890794e-04,-9.812500e-02
-3.890634e-04,-9.812500e-02
-3.890474e-04,-7.937500e-02
-3.890314e-04,-7.125000e-02
-3.890154e-04,-1.000000e-01
-3.889994e-04,-8.687500e-02
-3.889834e-04,-7.437500e-02
-3.889674e-04,-9.562500e-02
-3.889514e-04,-8.000000e-02
-3.889354e-04,-7.937500e-02
-3.889194e-04,-9.187500e-02
-3.889034e-04,-7.000000e-02
-3.888874e-04,-8.750000e-02
-3.888714e-04,-8.000000e-02
-3.888554e-04,-8.812500e-02
-3.888394e-04,-9.437500e-02
-3.888234e-04,-9.500000e-02
-3.888074e-04,-9.125000e-02
-3.887914e-04,-1.018750e-01
-3.887754e-04,-1.150000e-01
-3.887594e-04,-9.875000e-02
-3.887434e-04,-9.375000e-02
-3.887274e-04,-9.437500e-02
-3.887114e-04,-9.437500e-02
-3.886954e-04,-9.187500e-02
-3.886794e-04,-1.037500e-01
-3.886634e-04,-1.081250e-01
-3.886474e-04,-6.312500e-02
-3.886314e-04,-8.750000e-02
-3.886154e-04,-9.000000e-02
-3.885994e-04,-8.562500e-02
-3.885834e-04,-1.112500e-01
-3.885674e-04,-9.687500e-02
-3.885514e-04,-7.125000e-02
-3.885354e-04,-9.250000e-02
-3.885194e-04,-9.687500e-02
-3.885034e-04,-7.750000e-02
-3.884874e-04,-1.231250e-01
-3.884714e-04,-9.750000e-02
-3.884554e-04,-1.162500e-01
-3.884394e-04,-1.018750e-01
-3.884234e-04,-8.375000e-02
-3.884074e-04,-1.093750e-01
-3.883914e-04,-8.937500e-02
-3.883754e-04,-7.750000e-02
-3.883594e-04,-7.437500e-02
-3.883434e-04,-1.068750e-01
-3.883274e-04,-1.093750e-01
-3.883114e-04,-8.375000e-02
-3.882954e-04,-9.375000e-02
-3.882794e-04,-9.562500e-02
-3.882634e-04,-1.025000e-01
-3.882474e-04,-1.000000e-01
-3.882314e-04,-1.118750e-01
-3.882154e-04,-1.125000e-01
-3.881994e-04,-1.018750e-01
-3.881834e-04,-1.137500e-01
-3.881674e-04,-1.075000e-01
-3.881514e-04,-7.312500e-02
-3.881354e-04,-7.062500e-02
-3.881194e-04,-1.381250e-01
-3.881034e-04,-1.118750e-01
-3.880874e-04,-9.562500e-02
-3.880714e-04,-9.312500e-02
-3.880554e-04,-9.562500e-02
-3.880394e-04,-9.875000e-02
-3.880234e-04,-9.437500e-02
-3.880074e-04,-1.075000e-01
-3.879914e-04,-1.018750e-01
-3.879754e-04,-9.687500e-02
-3.879594e-04,-8.312500e-02
-3.879434e-04,-1.150000e-01
-3.879274e-04,-7.750000e-02
-3.879114e-04,-7.125000e-02
-3.878954e-04,-6.687500e-02
-3.878794e-04,-8.062500e-02
-3.878634e-04,-1.062500e-01
-3.878474e-04,-1.137500e-01
-3.878314e-04,-9.750000e-02
-3.878154e-04,-1.137500e-01
-3.877994e-04,-1.093750e-01
-3.877834e-04,-8.812500e-02
-3.877674e-04,-7.062500e-02
-3.877514e-04,-7.562500e-02
-3.877354e-04,-9.750000e-02
-3.877194e-04,-1.237500e-01
-3.877034e-04,-1.056250e-01
-3.876874e-04,-7.187500e-02
-3.876714e-04,-8.562500e-02
-3.876554e-04,-1.012500e-01
-3.876394e-04,-8.062500e-02
-3.876234e-04,-1.075000e-01
-3.876074e-04,-1.087500e-01
-3.875914e-04,-9.500000e-02
-3.875754e-04,-9.625000e-02
