Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19876800e-04,1.46875000e-01,9.30312500e-03,-2.43750000e-03,9.06250000e-03,2.62500000e-02,-5.74218750e-03,,-7.19876800e-04,6.55126087e-07,,-7.19876800e-04,-1.51288338e+01
-7.18876800e-04,1.43750000e-01,9.01875000e-03,-4.06250000e-04,9.28125000e-03,2.67187500e-02,-6.32812500e-03,,-7.18876800e-04,1.30023932e-06,,-7.18876800e-04,-1.47991333e+01
-7.17876800e-04,1.54687500e-01,9.36406250e-03,-1.37500000e-03,9.34375000e-03,2.54687500e-02,-6.32812500e-03,,-7.17876800e-04,1.94749805e-06,,-7.17876800e-04,-1.59219894e+01
-7.16876800e-04,1.56250000e-01,9.89218750e-03,-4.50000000e-03,9.40625000e-03,2.54687500e-02,-5.74218750e-03,,-7.16876800e-04,2.62551066e-06,,-7.16876800e-04,-1.60675049e+01
-7.15876800e-04,1.47656250e-01,9.50625000e-03,-5.17187500e-03,9.40625000e-03,2.70312500e-02,-5.27343750e-03,,-7.15876800e-04,3.30852959e-06,,-7.15876800e-04,-1.51559200e+01
-7.14876800e-04,1.50781250e-01,9.36406250e-03,-1.50000000e-03,9.40625000e-03,2.89062500e-02,-4.10156250e-03,,-7.14876800e-04,3.97295344e-06,,-7.14876800e-04,-1.54604034e+01
-7.13876800e-04,1.56250000e-01,8.63281250e-03,1.40625000e-04,9.34375000e-03,2.96875000e-02,-4.10156250e-03,,-7.13876800e-04,4.60662295e-06,,-7.13876800e-04,-1.60205898e+01
-7.12876800e-04,1.45312500e-01,9.44531250e-03,-2.79687500e-03,9.25000000e-03,2.92187500e-02,-9.14062500e-03,,-7.12876800e-04,5.24315374e-06,,-7.12876800e-04,-1.48859739e+01
-7.11876800e-04,1.47656250e-01,9.26250000e-03,-3.93750000e-03,9.31250000e-03,2.89062500e-02,-8.78906250e-03,,-7.11876800e-04,5.90185573e-06,,-7.11876800e-04,-1.51097517e+01
-7.10876800e-04,1.58593750e-01,9.40468750e-03,-2.28125000e-03,9.43750000e-03,3.07812500e-02,-5.50781250e-03,,-7.10876800e-04,6.55912754e-06,,-7.10876800e-04,-1.62208481e+01
-7.09876800e-04,1.70312500e-01,1.01156250e-02,-2.28125000e-03,9.56250000e-03,3.31250000e-02,-6.67968750e-03,,-7.09876800e-04,7.24643769e-06,,-7.09876800e-04,-1.74168758e+01
-7.08876800e-04,1.71875000e-01,9.68906250e-03,-1.79687500e-03,9.50000000e-03,3.34375000e-02,-8.32031250e-03,,-7.08876800e-04,7.94376137e-06,,-7.08876800e-04,-1.75671520e+01
-7.07876800e-04,1.60937500e-01,9.54687500e-03,-2.14062500e-03,9.28125000e-03,3.26562500e-02,-8.67187500e-03,,-7.07876800e-04,8.62105753e-06,,-7.07876800e-04,-1.64291420e+01
-7.06876800e-04,1.64062500e-01,9.34375000e-03,-2.81250000e-03,9.40625000e-03,3.01562500e-02,-9.14062500e-03,,-7.06876800e-04,9.28619738e-06,,-7.06876800e-04,-1.67381802e+01
-7.05876800e-04,1.71875000e-01,9.89218750e-03,-3.10937500e-03,9.62500000e-03,2.85937500e-02,-7.26562500e-03,,-7.05876800e-04,9.96349445e-06,,-7.05876800e-04,-1.75278988e+01
-7.04876800e-04,1.67968750e-01,9.30312500e-03,-2.78125000e-03,9.56250000e-03,2.75000000e-02,-2.10937500e-03,,-7.04876800e-04,1.06393609e-05,,-7.04876800e-04,-1.71095829e+01
-7.03876800e-04,1.74218750e-01,9.44531250e-03,-2.00000000e-03,9.56250000e-03,2.81250000e-02,-7.03125000e-04,,-7.03876800e-04,1.12994931e-05,,-7.03876800e-04,-1.77412415e+01
-7.02876800e-04,1.86718750e-01,9.36406250e-03,-2.03125000e-03,9.40625000e-03,2.82812500e-02,-2.92968750e-03,,-7.02876800e-04,1.19617716e-05,,-7.02876800e-04,-1.90192184e+01
-7.01876800e-04,1.85156250e-01,9.72968750e-03,-2.78125000e-03,9.18750000e-03,2.82812500e-02,-3.75000000e-03,,-7.01876800e-04,1.26340628e-05,,-7.01876800e-04,-1.88453846e+01
-7.00876800e-04,1.74218750e-01,9.16093750e-03,-2.70312500e-03,9.06250000e-03,2.85937500e-02,-2.92968750e-03,,-7.00876800e-04,1.32992018e-05,,-7.00876800e-04,-1.77032719e+01
-6.99876800e-04,1.69531250e-01,9.01875000e-03,-3.29687500e-03,9.03125000e-03,2.75000000e-02,-5.85937500e-03,,-6.99876800e-04,1.39393087e-05,,-6.99876800e-04,-1.72041245e+01
-6.98876800e-04,1.65625000e-01,8.79531250e-03,-2.93750000e-03,9.12500000e-03,2.59375000e-02,-8.08593750e-03,,-6.98876800e-04,1.45665426e-05,,-6.98876800e-04,-1.67848969e+01
-6.97876800e-04,1.60156250e-01,8.81562500e-03,-8.28125000e-04,9.28125000e-03,2.45312500e-02,-5.74218750e-03,,-6.97876800e-04,1.51866234e-05,,-6.97876800e-04,-1.62111320e+01
-6.96876800e-04,1.56250000e-01,8.63281250e-03,-9.84375000e-04,9.28125000e-03,2.43750000e-02,-3.75000000e-03,,-6.96876800e-04,1.58009825e-05,,-6.96876800e-04,-1.58036222e+01
-6.95876800e-04,1.50781250e-01,9.05937500e-03,-3.96875000e-03,9.06250000e-03,2.40625000e-02,-5.15625000e-03,,-6.95876800e-04,1.64239245e-05,,-6.95876800e-04,-1.52267065e+01
-6.94876800e-04,1.49218750e-01,8.85625000e-03,-4.40625000e-03,8.96875000e-03,2.37500000e-02,-4.10156250e-03,,-6.94876800e-04,1.70547355e-05,,-6.94876800e-04,-1.50434313e+01
-6.93876800e-04,1.53125000e-01,9.05937500e-03,-2.48437500e-03,9.06250000e-03,2.37500000e-02,-1.64062500e-03,,-6.93876800e-04,1.76855447e-05,,-6.93876800e-04,-1.54278765e+01
-6.92876800e-04,1.57031250e-01,9.26250000e-03,-6.40625000e-04,9.28125000e-03,2.40625000e-02,1.52343750e-03,,-6.92876800e-04,1.83306583e-05,,-6.92876800e-04,-1.58223028e+01
-6.91876800e-04,1.57031250e-01,9.48593750e-03,-9.84375000e-04,9.18750000e-03,2.45312500e-02,7.03125000e-04,,-6.91876800e-04,1.89907914e-05,,-6.91876800e-04,-1.58179960e+01
-6.90876800e-04,1.54687500e-01,9.30312500e-03,-3.68750000e-03,9.12500000e-03,2.51562500e-02,-1.28906250e-03,,-6.90876800e-04,1.96523542e-05,,-6.90876800e-04,-1.55639915e+01
-6.89876800e-04,1.58593750e-01,9.60781250e-03,-5.06250000e-03,9.03125000e-03,2.67187500e-02,-2.92968750e-03,,-6.89876800e-04,2.03182080e-05,,-6.89876800e-04,-1.59435101e+01
-6.88876800e-04,1.70312500e-01,9.44531250e-03,-3.01562500e-03,9.03125000e-03,2.78125000e-02,-2.46093750e-03,,-6.88876800e-04,2.09890695e-05,,-6.88876800e-04,-1.71302204e+01
-6.87876800e-04,1.77343750e-01,9.83125000e-03,-1.09375000e-03,8.87500000e-03,2.89062500e-02,-2.69531250e-03,,-6.87876800e-04,2.16677963e-05,,-6.87876800e-04,-1.78442039e+01
-6.86876800e-04,1.67968750e-01,9.24218750e-03,-9.21875000e-04,8.96875000e-03,3.00000000e-02,-3.75000000e-03,,-6.86876800e-04,2.23393727e-05,,-6.86876800e-04,-1.68723679e+01
-6.85876800e-04,1.57031250e-01,9.85156250e-03,-3.81250000e-03,9.12500000e-03,2.85937500e-02,-6.91406250e-03,,-6.85876800e-04,2.30116639e-05,,-6.85876800e-04,-1.57322445e+01
-6.84876800e-04,1.56250000e-01,9.64843750e-03,-5.51562500e-03,9.28125000e-03,2.62500000e-02,-7.50000000e-03,,-6.84876800e-04,2.36982596e-05,,-6.84876800e-04,-1.56269827e+01
-6.83876800e-04,1.66406250e-01,9.60781250e-03,-2.75000000e-03,9.43750000e-03,2.54687500e-02,-2.34375000e-03,,-6.83876800e-04,2.43762734e-05,,-6.83876800e-04,-1.66521149e+01
-6.82876800e-04,1.65625000e-01,9.16093750e-03,-7.81250000e-04,9.65625000e-03,2.59375000e-02,4.68750000e-04,,-6.82876800e-04,2.50371195e-05,,-6.82876800e-04,-1.65622139e+01
-6.81876800e-04,1.62500000e-01,9.89218750e-03,-2.25000000e-03,9.71875000e-03,2.48437500e-02,-1.28906250e-03,,-6.81876800e-04,2.57079791e-05,,-6.81876800e-04,-1.62320175e+01
-6.80876800e-04,1.57031250e-01,9.83125000e-03,-3.76562500e-03,9.87500000e-03,2.35937500e-02,-1.87500000e-03,,-6.80876800e-04,2.64024420e-05,,-6.80876800e-04,-1.56522884e+01
-6.79876800e-04,1.56250000e-01,9.89218750e-03,-4.40625000e-03,9.78125000e-03,2.45312500e-02,-4.45312500e-03,,-6.79876800e-04,2.70969031e-05,,-6.79876800e-04,-1.55500917e+01
-6.78876800e-04,1.42187500e-01,9.36406250e-03,-2.42187500e-03,9.62500000e-03,2.59375000e-02,-4.45312500e-03,,-6.78876800e-04,2.77749168e-05,,-6.78876800e-04,-1.40822544e+01
-6.77876800e-04,1.28125000e-01,8.36875000e-03,-6.71875000e-04,9.28125000e-03,2.70312500e-02,-3.28125000e-03,,-6.77876800e-04,2.83992886e-05,,-6.77876800e-04,-1.26243134e+01
-6.76876800e-04,1.41406250e-01,8.75468750e-03,-1.65625000e-03,9.62500000e-03,2.81250000e-02,-2.46093750e-03,,-6.76876800e-04,2.90022053e-05,,-6.76876800e-04,-1.39873447e+01
-6.75876800e-04,1.47656250e-01,9.20156250e-03,-4.01562500e-03,9.87500000e-03,3.01562500e-02,-2.46093750e-03,,-6.75876800e-04,2.96344460e-05,,-6.75876800e-04,-1.46166449e+01
-6.74876800e-04,1.45312500e-01,8.95781250e-03,-4.95312500e-03,9.93750000e-03,3.15625000e-02,-4.33593750e-03,,-6.74876800e-04,3.02738372e-05,,-6.74876800e-04,-1.43512535e+01
-6.73876800e-04,1.65625000e-01,9.24218750e-03,-2.56250000e-03,9.87500000e-03,3.18750000e-02,-4.33593750e-03,,-6.73876800e-04,3.09146599e-05,,-6.73876800e-04,-1.64254093e+01
-6.72876800e-04,1.71875000e-01,8.85625000e-03,3.12500000e-05,9.81250000e-03,3.12500000e-02,-1.64062500e-03,,-6.72876800e-04,3.15519064e-05,,-6.72876800e-04,-1.70630322e+01
-6.71876800e-04,1.78906250e-01,9.48593750e-03,-1.57812500e-03,9.78125000e-03,3.04687500e-02,-1.17187500e-04,,-6.71876800e-04,3.21977350e-05,,-6.71876800e-04,-1.77838039e+01
-6.70876800e-04,1.79687500e-01,9.58750000e-03,-4.03125000e-03,9.81250000e-03,2.85937500e-02,-2.34375000e-04,,-6.70876800e-04,3.28693095e-05,,-6.70876800e-04,-1.78494797e+01
-6.69876800e-04,1.71875000e-01,9.58750000e-03,-3.73437500e-03,9.56250000e-03,2.85937500e-02,-4.68750000e-04,,-6.69876800e-04,3.35444602e-05,,-6.69876800e-04,-1.70234890e+01
-6.68876800e-04,1.70312500e-01,9.85156250e-03,-2.14062500e-03,9.50000000e-03,2.89062500e-02,-1.52343750e-03,,-6.68876800e-04,3.42289095e-05,,-6.68876800e-04,-1.68468361e+01
-6.67876800e-04,1.77343750e-01,9.68906250e-03,-9.84375000e-04,9.62500000e-03,2.96875000e-02,-1.87500000e-03,,-6.67876800e-04,3.49169350e-05,,-6.67876800e-04,-1.75634289e+01
-6.66876800e-04,1.75781250e-01,9.79062500e-03,-1.21875000e-03,9.71875000e-03,3.04687500e-02,-1.87500000e-03,,-6.66876800e-04,3.56028140e-05,,-6.66876800e-04,-1.73965073e+01
-6.65876800e-04,1.66406250e-01,9.50625000e-03,-3.15625000e-03,9.71875000e-03,3.04687500e-02,-2.46093750e-03,,-6.65876800e-04,3.62822575e-05,,-6.65876800e-04,-1.64184170e+01
-6.64876800e-04,1.58593750e-01,9.75000000e-03,-4.14062500e-03,9.71875000e-03,2.96875000e-02,-2.69531250e-03,,-6.64876800e-04,3.69602712e-05,,-6.64876800e-04,-1.55936680e+01
-6.63876800e-04,1.56250000e-01,9.48593750e-03,-3.04687500e-03,9.62500000e-03,3.01562500e-02,-7.03125000e-04,,-6.63876800e-04,3.76375683e-05,,-6.63876800e-04,-1.53329983e+01
-6.62876800e-04,1.51562500e-01,9.54687500e-03,-1.20312500e-03,9.56250000e-03,2.89062500e-02,1.17187500e-03,,-6.62876800e-04,3.83077095e-05,,-6.62876800e-04,-1.48384876e+01
-6.61876800e-04,1.42187500e-01,9.26250000e-03,-1.17187500e-03,9.28125000e-03,2.78125000e-02,3.16406250e-03,,-6.61876800e-04,3.89699890e-05,,-6.61876800e-04,-1.38656998e+01
-6.60876800e-04,1.42187500e-01,9.48593750e-03,-3.31250000e-03,9.12500000e-03,2.82812500e-02,2.92968750e-03,,-6.60876800e-04,3.96301220e-05,,-6.60876800e-04,-1.38538160e+01
-6.59876800e-04,1.57031250e-01,9.72968750e-03,-3.98437500e-03,9.18750000e-03,2.78125000e-02,4.33593750e-03,,-6.59876800e-04,4.03067024e-05,,-6.59876800e-04,-1.53647633e+01
-6.58876800e-04,1.65625000e-01,9.58750000e-03,-2.35937500e-03,9.18750000e-03,2.54687500e-02,5.27343750e-03,,-6.58876800e-04,4.09868589e-05,,-6.58876800e-04,-1.62339039e+01
-6.57876800e-04,1.58593750e-01,9.24218750e-03,-2.37500000e-03,9.28125000e-03,2.54687500e-02,1.87500000e-03,,-6.57876800e-04,4.16498551e-05,,-6.57876800e-04,-1.54964876e+01
-6.56876800e-04,1.39843750e-01,9.34375000e-03,-2.26562500e-03,9.12500000e-03,2.64062500e-02,4.68750000e-04,,-6.56876800e-04,4.23042693e-05,,-6.56876800e-04,-1.35512009e+01
-6.55876800e-04,1.41406250e-01,8.77500000e-03,-9.84375000e-04,9.25000000e-03,2.78125000e-02,2.46093750e-03,,-6.55876800e-04,4.29422289e-05,,-6.55876800e-04,-1.37036705e+01
-6.54876800e-04,1.51562500e-01,8.99843750e-03,-2.95312500e-03,9.18750000e-03,2.93750000e-02,2.34375000e-03,,-6.54876800e-04,4.35680304e-05,,-6.54876800e-04,-1.47402725e+01
-6.53876800e-04,1.56250000e-01,9.28281250e-03,-5.03125000e-03,9.34375000e-03,2.89062500e-02,1.17187500e-03,,-6.53876800e-04,4.42117162e-05,,-6.53876800e-04,-1.52023621e+01
-6.52876800e-04,1.57031250e-01,8.71406250e-03,-3.45312500e-03,9.34375000e-03,2.85937500e-02,-1.17187500e-04,,-6.52876800e-04,4.48453866e-05,,-6.52876800e-04,-1.52604198e+01
-6.51876800e-04,1.54687500e-01,8.91718750e-03,-9.68750000e-04,9.25000000e-03,2.92187500e-02,-2.34375000e-03,,-6.51876800e-04,4.54661822e-05,,-6.51876800e-04,-1.50070772e+01
-6.50876800e-04,1.60156250e-01,8.87656250e-03,-7.81250000e-04,9.40625000e-03,3.20312500e-02,3.51562500e-04,,-6.50876800e-04,4.60926967e-05,,-6.50876800e-04,-1.55662289e+01
-6.49876800e-04,1.60156250e-01,9.30312500e-03,-2.56250000e-03,9.50000000e-03,3.31250000e-02,3.51562500e-03,,-6.49876800e-04,4.67328027e-05,,-6.49876800e-04,-1.55573683e+01
-6.48876800e-04,1.51562500e-01,8.91718750e-03,-4.48437500e-03,9.43750000e-03,3.12500000e-02,3.75000000e-03,,-6.48876800e-04,4.73743421e-05,,-6.48876800e-04,-1.46527395e+01
-6.47876800e-04,1.57031250e-01,8.95781250e-03,-4.20312500e-03,9.28125000e-03,3.07812500e-02,-4.44089210e-16,,-6.47876800e-04,4.80037197e-05,,-6.47876800e-04,-1.51935072e+01
-6.46876800e-04,1.73437500e-01,9.72968750e-03,-1.59375000e-03,9.28125000e-03,3.23437500e-02,-1.87500000e-03,,-6.46876800e-04,4.86617064e-05,,-6.46876800e-04,-1.68695126e+01
-6.45876800e-04,1.70312500e-01,9.26250000e-03,4.53125000e-04,9.43750000e-03,3.29687500e-02,-4.44089210e-16,,-6.45876800e-04,4.93304215e-05,,-6.45876800e-04,-1.65443230e+01
-6.44876800e-04,1.58593750e-01,9.68906250e-03,-2.40625000e-03,9.43750000e-03,3.20312500e-02,-2.34375000e-04,,-6.44876800e-04,4.99977068e-05,,-6.44876800e-04,-1.53310280e+01
-6.43876800e-04,1.50781250e-01,9.34375000e-03,-5.71875000e-03,9.18750000e-03,2.93750000e-02,-2.46093750e-03,,-6.43876800e-04,5.06678516e-05,,-6.43876800e-04,-1.45040846e+01
-6.42876800e-04,1.54687500e-01,9.36406250e-03,-3.76562500e-03,9.03125000e-03,2.73437500e-02,3.51562500e-04,,-6.42876800e-04,5.13265550e-05,,-6.42876800e-04,-1.48816576e+01
-6.41876800e-04,1.64062500e-01,8.91718750e-03,-4.68750000e-04,9.12500000e-03,2.70312500e-02,4.33593750e-03,,-6.41876800e-04,5.19702407e-05,,-6.41876800e-04,-1.58369322e+01
-6.40876800e-04,1.64062500e-01,9.68906250e-03,-1.50000000e-03,9.28125000e-03,2.67187500e-02,1.87500000e-03,,-6.40876800e-04,5.26253643e-05,,-6.40876800e-04,-1.58317146e+01
-6.39876800e-04,1.54687500e-01,9.12031250e-03,-3.64062500e-03,9.28125000e-03,2.73437500e-02,3.51562500e-03,,-6.39876800e-04,5.32876402e-05,,-6.39876800e-04,-1.48515968e+01
-6.38876800e-04,1.54687500e-01,9.26250000e-03,-5.21875000e-03,9.25000000e-03,2.81250000e-02,5.15625000e-03,,-6.38876800e-04,5.39349021e-05,,-6.38876800e-04,-1.48281193e+01
-6.37876800e-04,1.66406250e-01,9.20156250e-03,-3.56250000e-03,9.28125000e-03,2.82812500e-02,4.57031250e-03,,-6.37876800e-04,5.45850235e-05,,-6.37876800e-04,-1.60129681e+01
-6.36876800e-04,1.71875000e-01,9.10000000e-03,-6.09375000e-04,9.12500000e-03,2.78125000e-02,4.33593750e-03,,-6.36876800e-04,5.52294186e-05,,-6.36876800e-04,-1.65657005e+01
-6.35876800e-04,1.65625000e-01,8.85625000e-03,-1.17187500e-03,9.12500000e-03,2.73437500e-02,3.51562500e-03,,-6.35876800e-04,5.58616593e-05,,-6.35876800e-04,-1.59166498e+01
-6.34876800e-04,1.69531250e-01,9.36406250e-03,-4.59375000e-03,9.06250000e-03,2.70312500e-02,1.17187500e-03,,-6.34876800e-04,5.65031987e-05,,-6.34876800e-04,-1.63040771e+01
-6.33876800e-04,1.66406250e-01,9.64843750e-03,-5.34375000e-03,9.06250000e-03,2.62500000e-02,3.51562500e-04,,-6.33876800e-04,5.71726305e-05,,-6.33876800e-04,-1.59555779e+01
-6.32876800e-04,1.53125000e-01,8.85625000e-03,-2.40625000e-03,9.03125000e-03,2.73437500e-02,2.10937500e-03,,-6.32876800e-04,5.78241816e-05,,-6.32876800e-04,-1.45658398e+01
-6.31876800e-04,1.50781250e-01,8.95781250e-03,-5.15625000e-04,8.87500000e-03,2.85937500e-02,4.68750000e-04,,-6.31876800e-04,5.84514128e-05,,-6.31876800e-04,-1.43164730e+01
-6.30876800e-04,1.66406250e-01,9.34375000e-03,-1.81250000e-03,8.90625000e-03,2.81250000e-02,-2.46093750e-03,,-6.30876800e-04,5.90958080e-05,,-6.30876800e-04,-1.59211283e+01
-6.29876800e-04,1.69531250e-01,9.93281250e-03,-4.28125000e-03,9.25000000e-03,2.82812500e-02,-1.28906250e-03,,-6.29876800e-04,5.97745347e-05,,-6.29876800e-04,-1.62271442e+01
-6.28876800e-04,1.60937500e-01,9.97343750e-03,-4.06250000e-03,9.18750000e-03,2.89062500e-02,3.51562500e-03,,-6.28876800e-04,6.04754350e-05,,-6.28876800e-04,-1.53190813e+01
-6.27876800e-04,1.53125000e-01,9.48593750e-03,-1.79687500e-03,9.18750000e-03,2.78125000e-02,7.38281250e-03,,-6.27876800e-04,6.11605938e-05,,-6.27876800e-04,-1.44981403e+01
-6.26876800e-04,1.60937500e-01,9.83125000e-03,-1.70312500e-03,9.43750000e-03,2.62500000e-02,5.97656250e-03,,-6.26876800e-04,6.18407576e-05,,-6.26876800e-04,-1.52942791e+01
-6.25876800e-04,1.74218750e-01,1.00953125e-02,-2.67187500e-03,9.56250000e-03,2.51562500e-02,4.92187500e-03,,-6.25876800e-04,6.25423709e-05,,-6.25876800e-04,-1.66518841e+01
-6.24876800e-04,1.69531250e-01,1.06234375e-02,-3.50000000e-03,9.43750000e-03,2.54687500e-02,4.92187500e-03,,-6.24876800e-04,6.32718802e-05,,-6.24876800e-04,-1.61522808e+01
-6.23876800e-04,1.69531250e-01,1.00953125e-02,-3.20312500e-03,9.40625000e-03,2.64062500e-02,4.33593750e-03,,-6.23876800e-04,6.40013823e-05,,-6.23876800e-04,-1.61345177e+01
-6.22876800e-04,1.78906250e-01,9.93281250e-03,-2.45312500e-03,9.56250000e-03,2.75000000e-02,4.10156250e-03,,-6.22876800e-04,6.47065754e-05,,-6.22876800e-04,-1.70860252e+01
-6.21876800e-04,1.75781250e-01,9.54687500e-03,-2.09375000e-03,9.40625000e-03,2.78125000e-02,4.10156250e-03,,-6.21876800e-04,6.53924508e-05,,-6.21876800e-04,-1.67518120e+01
-6.20876800e-04,1.79687500e-01,9.75000000e-03,-2.56250000e-03,9.34375000e-03,2.67187500e-02,5.50781250e-03,,-6.20876800e-04,6.60718943e-05,,-6.20876800e-04,-1.71421776e+01
-6.19876800e-04,1.77343750e-01,9.64843750e-03,-3.56250000e-03,9.50000000e-03,2.64062500e-02,4.68750000e-03,,-6.19876800e-04,6.67549102e-05,,-6.19876800e-04,-1.68843231e+01
-6.18876800e-04,1.71875000e-01,9.72968750e-03,-3.18750000e-03,9.43750000e-03,2.75000000e-02,4.68750000e-03,,-6.18876800e-04,6.74372131e-05,,-6.18876800e-04,-1.63026466e+01
-6.17876800e-04,1.70312500e-01,9.68906250e-03,-1.84375000e-03,9.34375000e-03,2.64062500e-02,7.96875000e-03,,-6.17876800e-04,6.81209494e-05,,-6.17876800e-04,-1.61282310e+01
-6.16876800e-04,1.75781250e-01,9.89218750e-03,-2.81250000e-03,9.34375000e-03,2.54687500e-02,7.14843750e-03,,-6.16876800e-04,6.88104046e-05,,-6.16876800e-04,-1.66796818e+01
-6.15876800e-04,1.71875000e-01,9.81093750e-03,-3.07812500e-03,9.25000000e-03,2.56250000e-02,5.74218750e-03,,-6.15876800e-04,6.95041526e-05,,-6.15876800e-04,-1.62613640e+01
-6.14876800e-04,1.58593750e-01,9.16093750e-03,-1.46875000e-03,9.03125000e-03,2.78125000e-02,6.67968750e-03,,-6.14876800e-04,7.01721510e-05,,-6.14876800e-04,-1.48801146e+01
-6.13876800e-04,1.62500000e-01,9.26250000e-03,-1.39062500e-03,9.12500000e-03,2.78125000e-02,7.96875000e-03,,-6.13876800e-04,7.08208390e-05,,-6.13876800e-04,-1.52752428e+01
-6.12876800e-04,1.62500000e-01,9.60781250e-03,-3.07812500e-03,9.25000000e-03,2.75000000e-02,7.38281250e-03,,-6.12876800e-04,7.14852649e-05,,-6.12876800e-04,-1.52634010e+01
-6.11876800e-04,1.67968750e-01,9.12031250e-03,-2.84375000e-03,9.40625000e-03,2.73437500e-02,7.38281250e-03,,-6.11876800e-04,7.21446777e-05,,-6.11876800e-04,-1.58114967e+01
-6.10876800e-04,1.77343750e-01,9.54687500e-03,-1.79687500e-03,9.18750000e-03,2.73437500e-02,6.91406250e-03,,-6.10876800e-04,7.28019513e-05,,-6.10876800e-04,-1.67656956e+01
-6.09876800e-04,1.78906250e-01,9.58750000e-03,-1.01562500e-03,9.25000000e-03,2.62500000e-02,7.73437500e-03,,-6.09876800e-04,7.34756686e-05,,-6.09876800e-04,-1.69193230e+01
-6.08876800e-04,1.74218750e-01,9.72968750e-03,-2.06250000e-03,9.25000000e-03,2.32812500e-02,9.14062500e-03,,-6.08876800e-04,7.41558324e-05,,-6.08876800e-04,-1.64279175e+01
-6.07876800e-04,1.69531250e-01,9.60781250e-03,-3.53125000e-03,9.28125000e-03,2.18750000e-02,9.72656250e-03,,-6.07876800e-04,7.48367020e-05,,-6.07876800e-04,-1.59298468e+01
-6.06876800e-04,1.60937500e-01,9.36406250e-03,-3.39062500e-03,9.28125000e-03,2.32812500e-02,1.20703125e-02,,-6.06876800e-04,7.55047004e-05,,-6.06876800e-04,-1.50255518e+01
-6.05876800e-04,1.60937500e-01,9.36406250e-03,-2.48437500e-03,9.40625000e-03,2.32812500e-02,1.35937500e-02,,-6.05876800e-04,7.61641131e-05,,-6.05876800e-04,-1.50099831e+01
-6.04876800e-04,1.71875000e-01,9.93281250e-03,-1.53125000e-03,9.62500000e-03,2.32812500e-02,1.33593750e-02,,-6.04876800e-04,7.68435639e-05,,-6.04876800e-04,-1.61269188e+01
-6.03876800e-04,1.81250000e-01,1.00953125e-02,-2.21875000e-03,9.56250000e-03,2.29687500e-02,1.23046875e-02,,-6.03876800e-04,7.75487570e-05,,-6.03876800e-04,-1.70834770e+01
-6.02876800e-04,1.73437500e-01,1.04203125e-02,-4.87500000e-03,9.50000000e-03,2.18750000e-02,7.61718750e-03,,-6.02876800e-04,7.82711140e-05,,-6.02876800e-04,-1.62592659e+01
-6.01876800e-04,1.64062500e-01,9.89218750e-03,-4.29687500e-03,9.28125000e-03,2.43750000e-02,6.56250000e-03,,-6.01876800e-04,7.89863116e-05,,-6.01876800e-04,-1.52684650e+01
-6.00876800e-04,1.64062500e-01,9.85156250e-03,-1.17187500e-03,9.25000000e-03,2.59375000e-02,1.01953125e-02,,-6.00876800e-04,7.96814929e-05,,-6.00876800e-04,-1.52539730e+01
-5.99876800e-04,1.64062500e-01,9.75000000e-03,-1.46875000e-03,9.28125000e-03,2.59375000e-02,1.17187500e-02,,-5.99876800e-04,8.03716684e-05,,-5.99876800e-04,-1.52469749e+01
-5.98876800e-04,1.57031250e-01,9.89218750e-03,-4.06250000e-03,9.25000000e-03,2.62500000e-02,1.08984375e-02,,-5.98876800e-04,8.10632700e-05,,-5.98876800e-04,-1.45074463e+01
-5.97876800e-04,1.53125000e-01,9.54687500e-03,-4.96875000e-03,9.25000000e-03,2.78125000e-02,9.96093750e-03,,-5.97876800e-04,8.17477194e-05,,-5.97876800e-04,-1.40808067e+01
