Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72560312,,Zero Index,1799.72560312,,Zero Index,1799.72560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.19890241e-04,-5.50781250e-01,1.51562500e-01,-2.45312500e-01
-7.19490241e-04,-5.19531250e-01,1.46875000e-01,-2.51562500e-01
-7.19090241e-04,-5.54687500e-01,1.46875000e-01,-2.42187500e-01
-7.18690241e-04,-5.35156250e-01,1.45312500e-01,-2.25000000e-01
-7.18290241e-04,-5.23437500e-01,1.37500000e-01,-2.26562500e-01
-7.17890241e-04,-5.66406250e-01,1.46875000e-01,-2.45312500e-01
-7.17490241e-04,-5.54687500e-01,1.39062500e-01,-2.28125000e-01
-7.17090241e-04,-5.39062500e-01,1.50000000e-01,-2.39062500e-01
-7.16690241e-04,-5.07812500e-01,1.54687500e-01,-2.43750000e-01
-7.16290241e-04,-5.42968750e-01,1.45312500e-01,-2.29687500e-01
-7.15890241e-04,-5.07812500e-01,1.64062500e-01,-2.46875000e-01
-7.15490241e-04,-5.50781250e-01,1.39062500e-01,-2.21875000e-01
-7.15090241e-04,-5.07812500e-01,1.42187500e-01,-2.43750000e-01
-7.14690241e-04,-4.76562500e-01,1.48437500e-01,-2.18750000e-01
-7.14290241e-04,-5.07812500e-01,1.59375000e-01,-2.23437500e-01
-7.13890241e-04,-4.76562500e-01,1.42187500e-01,-2.39062500e-01
-7.13490241e-04,-4.92187500e-01,1.40625000e-01,-2.34375000e-01
-7.13090241e-04,-4.76562500e-01,1.34375000e-01,-2.48437500e-01
-7.12690241e-04,-4.80468750e-01,1.43750000e-01,-2.29687500e-01
-7.12290241e-04,-4.84375000e-01,1.48437500e-01,-2.45312500e-01
-7.11890241e-04,-4.76562500e-01,1.48437500e-01,-2.39062500e-01
-7.11490241e-04,-4.76562500e-01,1.48437500e-01,-2.48437500e-01
-7.11090241e-04,-4.92187500e-01,1.46875000e-01,-2.54687500e-01
-7.10690241e-04,-5.07812500e-01,1.45312500e-01,-2.43750000e-01
-7.10290241e-04,-4.80468750e-01,1.54687500e-01,-2.56250000e-01
-7.09890241e-04,-5.00000000e-01,1.79687500e-01,-2.50000000e-01
