Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19522400e-04,8.75000000e-02,5.24062500e-03,-1.98437500e-03,8.63281250e-03,5.00000000e-03,3.40195312e-01,,-7.19522400e-04,3.69044812e-07,,-7.19522400e-04,-9.01010132e+00
-7.18522400e-04,8.75000000e-02,5.20000000e-03,-1.76562500e-03,8.61718750e-03,4.31250000e-03,3.38789062e-01,,-7.18522400e-04,7.36659160e-07,,-7.18522400e-04,-9.00016403e+00
-7.17522400e-04,1.14062500e-01,5.44375000e-03,-1.65625000e-03,8.75781250e-03,3.93750000e-03,3.37968750e-01,,-7.17522400e-04,1.11142560e-06,,-7.17522400e-04,-1.17294979e+01
-7.16522400e-04,1.26562500e-01,5.74843750e-03,-1.95312500e-03,8.80468750e-03,4.00000000e-03,3.37500000e-01,,-7.16522400e-04,1.50550250e-06,,-7.16522400e-04,-1.30085936e+01
-7.15522400e-04,1.14062500e-01,5.44375000e-03,-2.10937500e-03,8.74218750e-03,4.18750000e-03,3.38320312e-01,,-7.15522400e-04,1.89957950e-06,,-7.15522400e-04,-1.17091675e+01
-7.14522400e-04,1.09375000e-01,5.20000000e-03,-2.06250000e-03,8.66406250e-03,4.40625000e-03,3.38554687e-01,,-7.14522400e-04,2.27434589e-06,,-7.14522400e-04,-1.12148647e+01
-7.13522400e-04,1.09375000e-01,5.20000000e-03,-1.92187500e-03,8.67187500e-03,4.46875000e-03,3.38789062e-01,,-7.13522400e-04,2.64052983e-06,,-7.13522400e-04,-1.12043056e+01
-7.12522400e-04,1.06250000e-01,5.13906250e-03,-2.09375000e-03,8.61718750e-03,4.31250000e-03,3.38320312e-01,,-7.12522400e-04,3.00456850e-06,,-7.12522400e-04,-1.08715000e+01
-7.11522400e-04,9.45312500e-02,4.99687500e-03,-2.06250000e-03,8.60937500e-03,4.00000000e-03,3.37382812e-01,,-7.11522400e-04,3.36145467e-06,,-7.11522400e-04,-9.65236759e+00
-7.10522400e-04,8.35937500e-02,5.26093750e-03,-1.79687500e-03,8.64843750e-03,3.87500000e-03,3.37148437e-01,,-7.10522400e-04,3.72263230e-06,,-7.10522400e-04,-8.51456261e+00
-7.09522400e-04,7.73437500e-02,5.26093750e-03,-1.81250000e-03,8.63281250e-03,3.65625000e-03,3.37382812e-01,,-7.09522400e-04,4.09310724e-06,,-7.09522400e-04,-7.86066723e+00
-7.08522400e-04,7.42187500e-02,4.99687500e-03,-2.18750000e-03,8.59375000e-03,4.00000000e-03,3.38906250e-01,,-7.08522400e-04,4.45428532e-06,,-7.08522400e-04,-7.52790308e+00
-7.07522400e-04,6.79687500e-02,4.77343750e-03,-2.59375000e-03,8.48437500e-03,4.53125000e-03,3.39492187e-01,,-7.07522400e-04,4.79829805e-06,,-7.07522400e-04,-6.87090254e+00
-7.06522400e-04,6.25000000e-02,4.46875000e-03,-2.18750000e-03,8.42187500e-03,4.37500000e-03,3.38554687e-01,,-7.06522400e-04,5.12371525e-06,,-7.06522400e-04,-6.29444313e+00
-7.05522400e-04,7.42187500e-02,4.67187500e-03,-1.46875000e-03,8.51562500e-03,4.68750000e-03,3.38554687e-01,,-7.05522400e-04,5.44555678e-06,,-7.05522400e-04,-7.49287319e+00
-7.04522400e-04,7.57812500e-02,4.57031250e-03,-1.42187500e-03,8.57031250e-03,4.93750000e-03,3.39492187e-01,,-7.04522400e-04,5.77097398e-06,,-7.04522400e-04,-7.64629555e+00
-7.03522400e-04,7.81250000e-02,4.57031250e-03,-2.25000000e-03,8.57031250e-03,5.15625000e-03,3.39375000e-01,,-7.03522400e-04,6.09281506e-06,,-7.03522400e-04,-7.87818861e+00
-7.02522400e-04,8.20312500e-02,4.81406250e-03,-2.64062500e-03,8.57031250e-03,5.21875000e-03,3.38906250e-01,,-7.02522400e-04,6.42323903e-06,,-7.02522400e-04,-8.26793480e+00
-7.01522400e-04,7.81250000e-02,4.95625000e-03,-2.06250000e-03,8.55468750e-03,5.21875000e-03,3.39140625e-01,,-7.01522400e-04,6.76725222e-06,,-7.01522400e-04,-7.85276508e+00
-7.00522400e-04,7.57812500e-02,5.09843750e-03,-1.42187500e-03,8.53906250e-03,5.53125000e-03,3.39726562e-01,,-7.00522400e-04,7.12127758e-06,,-7.00522400e-04,-7.60190773e+00
-6.99522400e-04,8.51562500e-02,5.09843750e-03,-1.28125000e-03,8.63281250e-03,5.68750000e-03,3.39492187e-01,,-6.99522400e-04,7.48030970e-06,,-6.99522400e-04,-8.56123924e+00
-6.98522400e-04,9.84375000e-02,5.24062500e-03,-1.84375000e-03,8.75781250e-03,5.37500000e-03,3.38554687e-01,,-6.98522400e-04,7.84434815e-06,,-6.98522400e-04,-9.92215919e+00
-6.97522400e-04,1.11718750e-01,5.48437500e-03,-2.43750000e-03,8.83593750e-03,4.75000000e-03,3.36679687e-01,,-6.97522400e-04,8.22197580e-06,,-6.97522400e-04,-1.12800150e+01
-6.96522400e-04,1.28906250e-01,5.78906250e-03,-1.95312500e-03,8.85937500e-03,4.84375000e-03,3.36679687e-01,,-6.96522400e-04,8.61891294e-06,,-6.96522400e-04,-1.30402870e+01
-6.95522400e-04,1.32812500e-01,5.68750000e-03,-1.17187500e-03,8.87500000e-03,4.90625000e-03,3.37148437e-01,,-6.95522400e-04,9.02300326e-06,,-6.95522400e-04,-1.34347115e+01
-6.94522400e-04,1.28906250e-01,5.74843750e-03,-1.71875000e-03,8.82031250e-03,5.00000000e-03,3.37148437e-01,,-6.94522400e-04,9.42566294e-06,,-6.94522400e-04,-1.30243454e+01
-6.93522400e-04,1.25000000e-01,5.44375000e-03,-1.70312500e-03,8.72656250e-03,4.93750000e-03,3.38320312e-01,,-6.93522400e-04,9.81973972e-06,,-6.93522400e-04,-1.26125708e+01
-6.92522400e-04,1.22656250e-01,5.15937500e-03,-7.18750000e-04,8.67187500e-03,5.00000000e-03,3.39140625e-01,,-6.92522400e-04,1.01930755e-05,,-6.92522400e-04,-1.23645296e+01
-6.91522400e-04,1.14062500e-01,5.24062500e-03,-1.04687500e-03,8.63281250e-03,5.12500000e-03,3.39726562e-01,,-6.91522400e-04,1.05592590e-05,,-6.91522400e-04,-1.14738970e+01
-6.90522400e-04,1.04687500e-01,5.62656250e-03,-2.35937500e-03,8.61718750e-03,4.90625000e-03,3.38906250e-01,,-6.90522400e-04,1.09418925e-05,,-6.90522400e-04,-1.04983759e+01
-6.89522400e-04,1.00000000e-01,5.13906250e-03,-1.84375000e-03,8.59375000e-03,5.12500000e-03,3.38906250e-01,,-6.89522400e-04,1.13209499e-05,,-6.89522400e-04,-1.00039902e+01
-6.88522400e-04,9.14062500e-02,4.99687500e-03,-8.75000000e-04,8.60937500e-03,5.06250000e-03,3.40195312e-01,,-6.88522400e-04,1.16778365e-05,,-6.88522400e-04,-9.11083126e+00
-6.87522400e-04,9.45312500e-02,5.09843750e-03,-1.04687500e-03,8.68750000e-03,5.31250000e-03,3.42539062e-01,,-6.87522400e-04,1.20332925e-05,,-6.87522400e-04,-9.42790413e+00
-6.86522400e-04,9.14062500e-02,4.99687500e-03,-1.50000000e-03,8.67187500e-03,5.50000000e-03,3.43945312e-01,,-6.86522400e-04,1.23887485e-05,,-6.86522400e-04,-9.09898949e+00
-6.85522400e-04,8.12500000e-02,4.81406250e-03,-1.46875000e-03,8.57031250e-03,5.59375000e-03,3.43359375e-01,,-6.85522400e-04,1.27341918e-05,,-6.85522400e-04,-8.04408646e+00
-6.84522400e-04,7.96875000e-02,4.65156250e-03,-1.28125000e-03,8.57031250e-03,5.68750000e-03,3.42539062e-01,,-6.84522400e-04,1.30674762e-05,,-6.84522400e-04,-7.87571621e+00
-6.83522400e-04,8.20312500e-02,4.65156250e-03,-1.34375000e-03,8.57812500e-03,5.59375000e-03,3.42187500e-01,,-6.83522400e-04,1.33950398e-05,,-6.83522400e-04,-8.11038399e+00
-6.82522400e-04,7.96875000e-02,4.36718750e-03,-1.65625000e-03,8.53906250e-03,5.37500000e-03,3.41367187e-01,,-6.82522400e-04,1.37125899e-05,,-6.82522400e-04,-7.86081028e+00
-6.81522400e-04,8.67187500e-02,4.77343750e-03,-1.98437500e-03,8.50781250e-03,5.28125000e-03,3.41367187e-01,,-6.81522400e-04,1.40344309e-05,,-6.81522400e-04,-8.57603455e+00
-6.80522400e-04,8.75000000e-02,4.77343750e-03,-1.57812500e-03,8.53125000e-03,5.12500000e-03,3.41601562e-01,,-6.80522400e-04,1.43705765e-05,,-6.80522400e-04,-8.64713383e+00
-6.79522400e-04,8.35937500e-02,4.40781250e-03,-1.06250000e-03,8.53906250e-03,4.93750000e-03,3.40898437e-01,,-6.79522400e-04,1.46938492e-05,,-6.79522400e-04,-8.23743057e+00
-6.78522400e-04,8.12500000e-02,4.32656250e-03,-1.35937500e-03,8.50000000e-03,4.84375000e-03,3.40312500e-01,,-6.78522400e-04,1.50013857e-05,,-6.78522400e-04,-7.98938847e+00
-6.77522400e-04,8.12500000e-02,4.57031250e-03,-2.21875000e-03,8.47656250e-03,4.62500000e-03,3.38906250e-01,,-6.77522400e-04,1.53146448e-05,,-6.77522400e-04,-7.97990656e+00
-6.76522400e-04,8.51562500e-02,5.09843750e-03,-2.21875000e-03,8.55468750e-03,4.31250000e-03,3.37968750e-01,,-6.76522400e-04,1.56550814e-05,,-6.76522400e-04,-8.37085342e+00
-6.75522400e-04,1.04687500e-01,5.72812500e-03,-1.25000000e-03,8.67187500e-03,4.40625000e-03,3.38906250e-01,,-6.75522400e-04,1.60362852e-05,,-6.75522400e-04,-1.03751926e+01
-6.74522400e-04,1.10156250e-01,5.87031250e-03,-7.18750000e-04,8.72656250e-03,4.37500000e-03,3.39492187e-01,,-6.74522400e-04,1.64446665e-05,,-6.74522400e-04,-1.09337645e+01
-6.73522400e-04,1.13281250e-01,5.58593750e-03,-1.57812500e-03,8.75781250e-03,4.53125000e-03,3.40546875e-01,,-6.73522400e-04,1.68480401e-05,,-6.73522400e-04,-1.12498417e+01
-6.72522400e-04,1.14062500e-01,5.78906250e-03,-2.48437500e-03,8.74218750e-03,4.46875000e-03,3.40195312e-01,,-6.72522400e-04,1.72485543e-05,,-6.72522400e-04,-1.13196182e+01
-6.71522400e-04,1.06250000e-01,5.64687500e-03,-2.03125000e-03,8.64843750e-03,4.53125000e-03,3.39726562e-01,,-6.71522400e-04,1.76512131e-05,,-6.71522400e-04,-1.05022392e+01
-6.70522400e-04,9.53125000e-02,5.26093750e-03,-1.32812500e-03,8.59375000e-03,4.93750000e-03,3.40781250e-01,,-6.70522400e-04,1.80352763e-05,,-6.70522400e-04,-9.36575890e+00
-6.69522400e-04,9.14062500e-02,5.30156250e-03,-1.42187500e-03,8.55468750e-03,5.00000000e-03,3.40546875e-01,,-6.69522400e-04,1.84071814e-05,,-6.69522400e-04,-8.95576572e+00
-6.68522400e-04,9.68750000e-02,5.26093750e-03,-2.00000000e-03,8.59375000e-03,4.93750000e-03,3.40195312e-01,,-6.68522400e-04,1.87790865e-05,,-6.68522400e-04,-9.51048565e+00
-6.67522400e-04,9.45312500e-02,5.24062500e-03,-2.25000000e-03,8.66406250e-03,5.12500000e-03,3.40546875e-01,,-6.67522400e-04,1.91488452e-05,,-6.67522400e-04,-9.25760078e+00
-6.66522400e-04,9.14062500e-02,5.44375000e-03,-2.06250000e-03,8.70312500e-03,5.65625000e-03,3.43007812e-01,,-6.66522400e-04,1.95250432e-05,,-6.66522400e-04,-8.92400646e+00
-6.65522400e-04,8.20312500e-02,5.30156250e-03,-1.46875000e-03,8.63281250e-03,5.81250000e-03,3.44179687e-01,,-6.65522400e-04,1.99033875e-05,,-6.65522400e-04,-7.94815445e+00
-6.64522400e-04,7.73437500e-02,4.91562500e-03,-1.28125000e-03,8.53906250e-03,5.65625000e-03,3.44179687e-01,,-6.64522400e-04,2.02631345e-05,,-6.64522400e-04,-7.45761919e+00
-6.63522400e-04,7.81250000e-02,4.85468750e-03,-1.79687500e-03,8.53906250e-03,5.50000000e-03,3.44531250e-01,,-6.63522400e-04,2.06071472e-05,,-6.63522400e-04,-7.53000355e+00
-6.62522400e-04,7.42187500e-02,4.91562500e-03,-2.28125000e-03,8.49218750e-03,5.28125000e-03,3.45000000e-01,,-6.62522400e-04,2.09511600e-05,,-6.62522400e-04,-7.11649036e+00
-6.61522400e-04,7.03125000e-02,4.89531250e-03,-2.28125000e-03,8.44531250e-03,5.53125000e-03,3.45703125e-01,,-6.61522400e-04,2.12966024e-05,,-6.61522400e-04,-6.70169306e+00
-6.60522400e-04,7.81250000e-02,4.99687500e-03,-1.98437500e-03,8.52343750e-03,5.37500000e-03,3.45000000e-01,,-6.60522400e-04,2.16449062e-05,,-6.60522400e-04,-7.49580193e+00
-6.59522400e-04,7.96875000e-02,4.89531250e-03,-1.79687500e-03,8.55468750e-03,5.15625000e-03,3.44179687e-01,,-6.59522400e-04,2.19932099e-05,,-6.59522400e-04,-7.64686394e+00
-6.58522400e-04,7.81250000e-02,4.65156250e-03,-1.73437500e-03,8.50000000e-03,5.21875000e-03,3.43359375e-01,,-6.58522400e-04,2.23293555e-05,,-6.58522400e-04,-7.47642422e+00
-6.57522400e-04,7.73437500e-02,5.13906250e-03,-1.76562500e-03,8.50000000e-03,5.50000000e-03,3.43593750e-01,,-6.57522400e-04,2.26740813e-05,,-6.57522400e-04,-7.38660717e+00
-6.56522400e-04,8.12500000e-02,5.01718750e-03,-2.03125000e-03,8.50000000e-03,5.12500000e-03,3.41601562e-01,,-6.56522400e-04,2.30316837e-05,,-6.56522400e-04,-7.77925158e+00
-6.55522400e-04,8.75000000e-02,5.09843750e-03,-2.17187500e-03,8.57031250e-03,4.40625000e-03,3.39960937e-01,,-6.55522400e-04,2.33878545e-05,,-6.55522400e-04,-8.41244316e+00
-6.54522400e-04,1.00781250e-01,5.40312500e-03,-1.84375000e-03,8.72656250e-03,4.78125000e-03,3.40781250e-01,,-6.54522400e-04,2.37576151e-05,,-6.54522400e-04,-9.77100277e+00
-6.53522400e-04,1.07812500e-01,5.82968750e-03,-1.53125000e-03,8.80468750e-03,4.93750000e-03,3.41953125e-01,,-6.53522400e-04,2.41531216e-05,,-6.53522400e-04,-1.04869308e+01
-6.52522400e-04,1.04687500e-01,5.99218750e-03,-1.50000000e-03,8.75781250e-03,4.78125000e-03,3.42187500e-01,,-6.52522400e-04,2.45693718e-05,,-6.52522400e-04,-1.01567335e+01
-6.51522400e-04,1.00781250e-01,6.07343750e-03,-1.73437500e-03,8.72656250e-03,4.78125000e-03,3.42539062e-01,,-6.51522400e-04,2.49942022e-05,,-6.51522400e-04,-9.74545479e+00
-6.50522400e-04,9.45312500e-02,5.93125000e-03,-1.95312500e-03,8.75781250e-03,4.93750000e-03,3.43359375e-01,,-6.50522400e-04,2.54168881e-05,,-6.50522400e-04,-9.09135437e+00
-6.49522400e-04,9.45312500e-02,5.58593750e-03,-1.90625000e-03,8.76562500e-03,5.06250000e-03,3.42539062e-01,,-6.49522400e-04,2.58224100e-05,,-6.49522400e-04,-9.08112717e+00
-6.48522400e-04,1.00781250e-01,5.50468750e-03,-1.62500000e-03,8.76562500e-03,5.06250000e-03,3.41718750e-01,,-6.48522400e-04,2.62129088e-05,,-6.48522400e-04,-9.71609783e+00
-6.47522400e-04,1.03906250e-01,5.48437500e-03,-1.35937500e-03,8.79687500e-03,4.93750000e-03,3.41718750e-01,,-6.47522400e-04,2.65998351e-05,,-6.47522400e-04,-1.00303555e+01
-6.46522400e-04,9.84375000e-02,5.40312500e-03,-1.42187500e-03,8.79687500e-03,5.18750000e-03,3.43007812e-01,,-6.46522400e-04,2.69831835e-05,,-6.46522400e-04,-9.45919609e+00
-6.45522400e-04,9.53125000e-02,5.20000000e-03,-1.95312500e-03,8.76562500e-03,5.53125000e-03,3.45351562e-01,,-6.45522400e-04,2.73565201e-05,,-6.45522400e-04,-9.12808704e+00
-6.44522400e-04,9.29687500e-02,4.99687500e-03,-2.37500000e-03,8.67187500e-03,5.65625000e-03,3.45585937e-01,,-6.44522400e-04,2.77155505e-05,,-6.44522400e-04,-8.87499332e+00
-6.43522400e-04,8.20312500e-02,4.75312500e-03,-1.95312500e-03,8.59375000e-03,5.65625000e-03,3.45117187e-01,,-6.43522400e-04,2.80588483e-05,,-6.43522400e-04,-7.73594761e+00
-6.42522400e-04,8.75000000e-02,5.01718750e-03,-1.34375000e-03,8.68750000e-03,5.65625000e-03,3.45000000e-01,,-6.42522400e-04,2.84028611e-05,,-6.42522400e-04,-8.29099941e+00
-6.41522400e-04,8.51562500e-02,4.91562500e-03,-1.25000000e-03,8.64843750e-03,5.65625000e-03,3.44531250e-01,,-6.41522400e-04,2.87525963e-05,,-6.41522400e-04,-8.04250145e+00
-6.40522400e-04,7.96875000e-02,4.89531250e-03,-1.78125000e-03,8.63281250e-03,5.68750000e-03,3.45000000e-01,,-6.40522400e-04,2.90980388e-05,,-6.40522400e-04,-7.47068071e+00
-6.39522400e-04,7.81250000e-02,4.89531250e-03,-2.40625000e-03,8.63281250e-03,5.50000000e-03,3.45000000e-01,,-6.39522400e-04,2.94427664e-05,,-6.39522400e-04,-7.29850149e+00
-6.38522400e-04,8.35937500e-02,5.13906250e-03,-2.48437500e-03,8.61718750e-03,5.43750000e-03,3.46171875e-01,,-6.38522400e-04,2.97960778e-05,,-6.38522400e-04,-7.84932947e+00
-6.37522400e-04,8.67187500e-02,5.34218750e-03,-1.71875000e-03,8.67187500e-03,5.31250000e-03,3.46406250e-01,,-6.37522400e-04,3.01651216e-05,,-6.37522400e-04,-8.16035652e+00
-6.36522400e-04,8.51562500e-02,5.24062500e-03,-1.15625000e-03,8.68750000e-03,4.93750000e-03,3.45000000e-01,,-6.36522400e-04,3.05377434e-05,,-6.36522400e-04,-7.99165487e+00
-6.35522400e-04,8.75000000e-02,5.26093750e-03,-1.57812500e-03,8.70312500e-03,4.37500000e-03,3.43710937e-01,,-6.35522400e-04,3.09075040e-05,,-6.35522400e-04,-8.22603226e+00
-6.34522400e-04,8.75000000e-02,5.26093750e-03,-2.29687500e-03,8.72656250e-03,3.87500000e-03,3.42539062e-01,,-6.34522400e-04,3.12779775e-05,,-6.34522400e-04,-8.21576405e+00
-6.33522400e-04,1.00781250e-01,5.62656250e-03,-2.14062500e-03,8.82031250e-03,4.31250000e-03,3.43476562e-01,,-6.33522400e-04,3.16613259e-05,,-6.33522400e-04,-9.57320499e+00
-6.32522400e-04,1.11718750e-01,5.48437500e-03,-1.26562500e-03,8.79687500e-03,4.84375000e-03,3.45000000e-01,,-6.32522400e-04,3.20525432e-05,,-6.32522400e-04,-1.06917562e+01
-6.31522400e-04,1.14062500e-01,5.48437500e-03,-8.28125000e-04,8.71093750e-03,5.15625000e-03,3.45117187e-01,,-6.31522400e-04,3.24387511e-05,,-6.31522400e-04,-1.09278316e+01
-6.30522400e-04,1.06250000e-01,5.09843750e-03,-1.60937500e-03,8.64843750e-03,5.28125000e-03,3.44179687e-01,,-6.30522400e-04,3.28113747e-05,,-6.30522400e-04,-1.01159601e+01
-6.29522400e-04,1.02343750e-01,5.20000000e-03,-2.70312500e-03,8.63281250e-03,5.15625000e-03,3.44179687e-01,,-6.29522400e-04,3.31739830e-05,,-6.29522400e-04,-9.70182610e+00
-6.28522400e-04,1.07812500e-01,5.48437500e-03,-2.70312500e-03,8.69531250e-03,4.90625000e-03,3.43945312e-01,,-6.28522400e-04,3.35501791e-05,,-6.28522400e-04,-1.02512875e+01
-6.27522400e-04,1.09375000e-01,5.62656250e-03,-1.73437500e-03,8.70312500e-03,4.90625000e-03,3.43125000e-01,,-6.27522400e-04,3.39413964e-05,,-6.27522400e-04,-1.04006109e+01
-6.26522400e-04,1.13281250e-01,5.48437500e-03,-1.15625000e-03,8.68750000e-03,4.93750000e-03,3.43007812e-01,,-6.26522400e-04,3.43326137e-05,,-6.26522400e-04,-1.07956562e+01
-6.25522400e-04,1.19531250e-01,5.40312500e-03,-1.60937500e-03,8.70312500e-03,5.06250000e-03,3.43007812e-01,,-6.25522400e-04,3.47159621e-05,,-6.25522400e-04,-1.14326572e+01
-6.24522400e-04,1.14062500e-01,5.50468750e-03,-2.43750000e-03,8.64843750e-03,5.59375000e-03,3.43710937e-01,,-6.24522400e-04,3.51000235e-05,,-6.24522400e-04,-1.08581448e+01
-6.23522400e-04,9.45312500e-02,5.05781250e-03,-2.28125000e-03,8.47656250e-03,6.12500000e-03,3.44531250e-01,,-6.23522400e-04,3.54719305e-05,,-6.23522400e-04,-8.83210945e+00
-6.22522400e-04,8.20312500e-02,4.65156250e-03,-1.54687500e-03,8.36718750e-03,5.90625000e-03,3.44296875e-01,,-6.22522400e-04,3.58137986e-05,,-6.22522400e-04,-7.53330517e+00
-6.21522400e-04,9.45312500e-02,4.61093750e-03,-1.34375000e-03,8.50000000e-03,5.37500000e-03,3.43125000e-01,,-6.21522400e-04,3.61399325e-05,,-6.21522400e-04,-8.81430531e+00
-6.20522400e-04,1.00000000e-01,4.67187500e-03,-2.03125000e-03,8.53906250e-03,5.15625000e-03,3.42304687e-01,,-6.20522400e-04,3.64667794e-05,,-6.20522400e-04,-9.36914921e+00
-6.19522400e-04,1.00000000e-01,4.89531250e-03,-2.59375000e-03,8.63281250e-03,5.00000000e-03,3.42773437e-01,,-6.19522400e-04,3.68036381e-05,,-6.19522400e-04,-9.35689354e+00
-6.18522400e-04,9.68750000e-02,5.20000000e-03,-2.21875000e-03,8.70312500e-03,4.93750000e-03,3.42539062e-01,,-6.18522400e-04,3.71590941e-05,,-6.18522400e-04,-9.02197456e+00
-6.17522400e-04,9.29687500e-02,5.15937500e-03,-1.65625000e-03,8.66406250e-03,4.93750000e-03,3.42187500e-01,,-6.17522400e-04,3.75238487e-05,,-6.17522400e-04,-8.60900021e+00
-6.16522400e-04,9.68750000e-02,5.13906250e-03,-1.68750000e-03,8.61718750e-03,4.62500000e-03,3.40898437e-01,,-6.16522400e-04,3.78864570e-05,,-6.16522400e-04,-9.00284481e+00
-6.15522400e-04,1.00781250e-01,4.91562500e-03,-1.92187500e-03,8.59375000e-03,4.62500000e-03,3.40781250e-01,,-6.15522400e-04,3.82404833e-05,,-6.15522400e-04,-9.39598656e+00
-6.14522400e-04,1.07812500e-01,5.09843750e-03,-1.79687500e-03,8.59375000e-03,4.40625000e-03,3.40195312e-01,,-6.14522400e-04,3.85930798e-05,,-6.14522400e-04,-1.01110029e+01
-6.13522400e-04,1.15625000e-01,5.54531250e-03,-1.57812500e-03,8.62500000e-03,4.18750000e-03,3.39140625e-01,,-6.13522400e-04,3.89678426e-05,,-6.13522400e-04,-1.09074717e+01
-6.12522400e-04,1.17187500e-01,5.82968750e-03,-1.35937500e-03,8.74218750e-03,4.62500000e-03,3.40546875e-01,,-6.12522400e-04,3.93683586e-05,,-6.12522400e-04,-1.10607700e+01
-6.11522400e-04,1.06250000e-01,5.44375000e-03,-1.57812500e-03,8.68750000e-03,4.56250000e-03,3.39960937e-01,,-6.11522400e-04,3.97652948e-05,,-6.11522400e-04,-9.92540836e+00
-6.10522400e-04,1.02343750e-01,4.89531250e-03,-1.81250000e-03,8.64843750e-03,4.37500000e-03,3.38085937e-01,,-6.10522400e-04,4.01293328e-05,,-6.10522400e-04,-9.51371765e+00
-6.09522400e-04,1.00000000e-01,5.01718750e-03,-1.53125000e-03,8.63281250e-03,4.18750000e-03,3.37734375e-01,,-6.09522400e-04,4.04783495e-05,,-6.09522400e-04,-9.26323223e+00
-6.08522400e-04,9.29687500e-02,4.85468750e-03,-6.71875000e-04,8.60937500e-03,4.00000000e-03,3.37734375e-01,,-6.08522400e-04,4.08259402e-05,,-6.08522400e-04,-8.53252220e+00
-6.07522400e-04,9.45312500e-02,4.77343750e-03,-7.03125000e-04,8.57031250e-03,3.87500000e-03,3.38085937e-01,,-6.07522400e-04,4.11649453e-05,,-6.07522400e-04,-8.68996239e+00
-6.06522400e-04,9.06250000e-02,5.26093750e-03,-2.29687500e-03,8.55468750e-03,4.00000000e-03,3.38906250e-01,,-6.06522400e-04,4.15182549e-05,,-6.06522400e-04,-8.27930546e+00
-6.05522400e-04,8.67187500e-02,5.05781250e-03,-2.81250000e-03,8.56250000e-03,4.40625000e-03,3.39960937e-01,,-6.05522400e-04,4.18815798e-05,,-6.05522400e-04,-7.86306000e+00
-6.04522400e-04,8.51562500e-02,4.95625000e-03,-1.07812500e-03,8.63281250e-03,4.68750000e-03,3.40312500e-01,,-6.04522400e-04,4.22341764e-05,,-6.04522400e-04,-7.69166660e+00
-6.03522400e-04,9.29687500e-02,4.91562500e-03,-7.81250000e-05,8.67187500e-03,4.75000000e-03,3.41132812e-01,,-6.03522400e-04,4.25817670e-05,,-6.03522400e-04,-8.49401474e+00
-6.02522400e-04,9.14062500e-02,4.71250000e-03,-1.23437500e-03,8.57812500e-03,4.84375000e-03,3.41601562e-01,,-6.02522400e-04,4.29207721e-05,,-6.02522400e-04,-8.32945442e+00
-6.01522400e-04,8.75000000e-02,4.42812500e-03,-2.35937500e-03,8.55468750e-03,4.62500000e-03,3.40546875e-01,,-6.01522400e-04,4.32426132e-05,,-6.01522400e-04,-7.91722488e+00
-6.00522400e-04,9.84375000e-02,4.46875000e-03,-2.00000000e-03,8.63281250e-03,4.62500000e-03,3.39960937e-01,,-6.00522400e-04,4.35558759e-05,,-6.00522400e-04,-9.03324986e+00
-5.99522400e-04,1.06250000e-01,4.75312500e-03,-9.37500000e-04,8.63281250e-03,4.53125000e-03,3.40195312e-01,,-5.99522400e-04,4.38805764e-05,,-5.99522400e-04,-9.83087826e+00
-5.98522400e-04,1.00000000e-01,4.81406250e-03,-2.18750000e-04,8.61718750e-03,4.75000000e-03,3.41132812e-01,,-5.98522400e-04,4.42174351e-05,,-5.98522400e-04,-9.18348408e+00
-5.97522400e-04,8.75000000e-02,4.95625000e-03,-2.96875000e-04,8.60937500e-03,4.68750000e-03,3.41132812e-01,,-5.97522400e-04,4.45614496e-05,,-5.97522400e-04,-7.89345741e+00
-5.96522400e-04,8.12500000e-02,4.71250000e-03,-1.34375000e-03,8.59375000e-03,4.56250000e-03,3.40898437e-01,,-5.96522400e-04,4.49018880e-05,,-5.96522400e-04,-7.24477959e+00
