Time,r,z,a,IexVert,IexRad
0.0,,,,0.0,-0.02442
0.001,,,,-0.02442,-0.04882
0.002,,,,0.04882,0.04882
0.003,,,,-0.02442,0.02442
0.004,,,,0.12208,0.19532
0.005,,,,0.1709,0.14648
0.006,,,,0.8300799999999999,0.708
0.007,,,,0.8300799999999999,0.36622
0.008,,,,20.87402,20.01954
0.009000000000000001,,,,2.29492,4.02832
0.01,,,,-23.38868,-23.559580000000004
0.011,,,,-33.984379999999994,-34.0332
0.012,,,,9.9121,11.05958
0.013,,,,-4.88282,-4.76074
0.014,,,,-1.6601599999999999,-1.9775399999999999
0.015000000000000001,,,,-8.20312,-8.667
0.016,,,,8.59374,8.6914
0.017,,,,0.41503999999999996,0.31738
0.018000000000000002,,,,0.92774,0.7812399999999999
0.019,,,,-0.48827999999999994,-0.61036
0.02,,,,1.29394,1.12304
0.020999999999999998,,,,1.19628,1.19628
0.022,,,,-1.0254,-0.9033200000000001
0.023,,,,0.14648,0.12208
0.024,,,,1.53808,1.44042
0.025,,,,1.26954,1.1718800000000003
0.026,,,,0.48827999999999994,0.36622
0.027,,,,1.3183599999999998,1.2207
0.028,,,,-0.8545,-0.80566
0.029,,,,0.07324,0.0
0.030000000000000002,,,,0.7812399999999999,0.708
0.031,,,,0.07324,0.0
0.032,,,,0.5371,0.41503999999999996
0.033,,,,0.5127,0.48827999999999994
0.034,,,,0.708,0.708
0.034999999999999996,,,,0.43945999999999996,0.36622
0.036000000000000004,,,,0.29296,0.1709
0.037,,,,1.4648400000000001,1.36718
0.038,,,,0.9765599999999999,0.92774
0.039,,,,0.36622,0.31738
0.04,,,,0.24413999999999997,0.19532
0.041,,,,0.61036,0.61036
0.041999999999999996,,,,0.41503999999999996,0.39061999999999997
0.043000000000000003,,,,0.39061999999999997,0.31738
0.044,,,,0.12208,0.07324
0.045000000000000005,,,,0.3418,0.26856
0.046,,,,0.43945999999999996,0.36622
0.047,,,,0.5371,0.48827999999999994
0.048,,,,0.61036,0.5859400000000001
0.049,,,,0.29296,0.24413999999999997
0.05,,,,0.3418,0.31738
0.051,,,,0.36622,0.36622
0.052,,,,0.39061999999999997,0.36622
0.053,,,,0.46386000000000005,0.43945999999999996
0.054,,,,0.46386000000000005,0.39061999999999997
0.055,,,,0.43945999999999996,0.3418
0.056,,,,0.3418,0.31738
0.057,,,,0.39061999999999997,0.3418
0.058,,,,0.39061999999999997,0.31738
0.059,,,,0.39061999999999997,0.3418
0.060000000000000005,,,,0.3418,0.26856
0.061,,,,0.41503999999999996,0.26856
0.062,,,,0.36622,0.31738
0.063,,,,0.3418,0.24413999999999997
0.064,,,,0.48827999999999994,0.43945999999999996
0.06499999999999999,,,,0.48827999999999994,0.41503999999999996
0.066,,,,0.5127,0.46386000000000005
0.067,,,,2.5879000000000003,2.31934
0.068,,,,3.56446,3.27148
0.06899999999999999,,,,0.5371,0.19532
0.06999999999999999,,,,-3.10058,-3.17382
0.07100000000000001,,,,-1.00098,-1.19628
0.07200000000000001,,,,-4.56542,-4.71192
0.073,,,,3.3447199999999997,3.05176
0.074,,,,-0.6836,-0.80566
0.075,,,,-0.29296,-0.09766
0.076,,,,-0.56152,-0.61036
0.077,,,,1.5625,1.4648400000000001
0.078,,,,0.75684,0.7324200000000001
0.079,,,,0.7324200000000001,0.7324200000000001
0.08,,,,0.8789,0.75684
0.081,,,,0.36622,0.3418
0.082,,,,-0.1709,-0.21971999999999997
0.083,,,,0.5859400000000001,0.48827999999999994
0.08399999999999999,,,,0.5127,0.43945999999999996
0.085,,,,0.14648,0.12208
0.08600000000000001,,,,0.63476,0.56152
0.087,,,,0.61036,0.56152
0.088,,,,0.24413999999999997,0.14648
0.089,,,,0.708,0.6591799999999999
0.09000000000000001,,,,0.46386000000000005,0.43945999999999996
0.091,,,,0.19532,0.1709
0.092,,,,0.26856,0.24413999999999997
0.093,,,,0.41503999999999996,0.3418
0.094,,,,0.41503999999999996,0.3418
0.095,,,,0.39061999999999997,0.26856
0.096,,,,0.8300799999999999,0.8300799999999999
0.097,,,,-1.12304,-1.09864
0.098,,,,-2.7343800000000003,-2.70996
0.09899999999999999,,,,-0.39061999999999997,-0.43945999999999996
0.1,,,,-0.5371,-0.56152
0.101,,,,-0.6836,-0.7324200000000001
0.102,,,,0.708,0.61036
0.103,,,,0.04882,0.02442
0.10400000000000001,,,,0.07324,0.02442
0.10500000000000001,,,,0.46386000000000005,0.39061999999999997
0.106,,,,0.5859400000000001,0.48827999999999994
0.10700000000000001,,,,0.46386000000000005,0.43945999999999996
0.10800000000000001,,,,0.41503999999999996,0.31738
0.10900000000000001,,,,0.36622,0.31738
0.11,,,,0.43945999999999996,0.36622
0.11100000000000002,,,,0.6591799999999999,0.5859400000000001
0.11200000000000002,,,,0.6591799999999999,0.56152
0.11299999999999999,,,,0.12208,0.14648
0.11399999999999999,,,,-1.44042,-1.4648400000000001
0.11499999999999999,,,,-2.68554,-2.6611399999999996
0.11599999999999999,,,,1.36718,1.4648400000000001
0.11699999999999999,,,,1.36718,1.2451199999999998
0.118,,,,-0.7324200000000001,-0.8545
0.119,,,,-0.56152,-0.5371
0.12,,,,0.31738,0.26856
0.121,,,,-0.26856,-0.36622
0.122,,,,0.43945999999999996,0.3418
0.12300000000000001,,,,1.12304,1.07422
0.124,,,,0.36622,0.29296
0.125,,,,0.24413999999999997,0.1709
0.126,,,,0.5859400000000001,0.5127
0.127,,,,0.43945999999999996,0.41503999999999996
0.128,,,,0.26856,0.1709
0.129,,,,0.43945999999999996,0.43945999999999996
0.13,,,,0.39061999999999997,0.31738
0.131,,,,0.29296,0.24413999999999997
0.132,,,,0.56152,0.48827999999999994
0.133,,,,0.63476,0.5371
0.134,,,,0.29296,0.24413999999999997
0.135,,,,0.43945999999999996,0.41503999999999996
0.136,,,,0.48827999999999994,0.43945999999999996
0.137,,,,0.41503999999999996,0.3418
0.13799999999999998,,,,0.39061999999999997,0.3418
0.13899999999999998,,,,0.36622,0.31738
0.13999999999999999,,,,0.41503999999999996,0.31738
0.141,,,,0.26856,0.21971999999999997
0.142,,,,0.5371,0.48827999999999994
0.14300000000000002,,,,0.36622,0.3418
0.14400000000000002,,,,0.39061999999999997,0.36622
0.145,,,,0.43945999999999996,0.3418
0.146,,,,0.39061999999999997,0.3418
0.147,,,,0.39061999999999997,0.3418
0.148,,,,0.41503999999999996,0.39061999999999997
0.149,,,,0.43945999999999996,0.39061999999999997
0.15,,,,0.24413999999999997,0.21971999999999997
0.15100000000000002,,,,0.3418,0.29296
0.152,,,,0.31738,0.26856
0.153,,,,0.39061999999999997,0.31738
0.154,,,,0.36622,0.26856
0.155,,,,0.3418,0.26856
0.156,,,,0.36622,0.31738
0.157,,,,0.31738,0.21971999999999997
0.15800000000000003,,,,0.36622,0.31738
0.159,,,,0.29296,0.26856
0.16,,,,0.36622,0.31738
0.161,,,,0.29296,0.26856
0.162,,,,0.3418,0.31738
0.16299999999999998,,,,0.36622,0.3418
0.164,,,,0.29296,0.21971999999999997
0.165,,,,0.3418,0.29296
0.166,,,,0.26856,0.21971999999999997
0.16699999999999998,,,,0.36622,0.31738
0.16799999999999998,,,,0.26856,0.21971999999999997
0.16899999999999998,,,,0.41503999999999996,0.39061999999999997
0.16999999999999998,,,,0.3418,0.3418
0.171,,,,0.3418,0.29296
0.17200000000000001,,,,0.36622,0.29296
0.17300000000000001,,,,0.3418,0.29296
0.174,,,,0.39061999999999997,0.31738
0.175,,,,0.36622,0.31738
0.176,,,,0.3418,0.26856
0.177,,,,0.36622,0.29296
0.178,,,,0.36622,0.29296
0.17900000000000002,,,,0.36622,0.31738
0.18000000000000002,,,,0.31738,0.29296
0.18100000000000002,,,,0.3418,0.26856
0.182,,,,-2.53906,-2.53906
0.183,,,,-4.98046,-5.07812
0.184,,,,2.2216799999999997,2.14844
0.185,,,,-0.3418,-0.3418
0.18600000000000003,,,,-1.41602,-1.4648400000000001
0.18700000000000003,,,,0.0,-0.02442
0.188,,,,0.39061999999999997,0.3418
0.18899999999999997,,,,-0.12208,-0.09766
0.18999999999999997,,,,0.07324,0.02442
0.19099999999999998,,,,0.41503999999999996,0.3418
0.192,,,,0.36622,0.36622
0.193,,,,0.5127,0.46386000000000005
0.194,,,,0.39061999999999997,0.31738
0.195,,,,0.36622,0.3418
0.196,,,,0.39061999999999997,0.31738
0.19699999999999998,,,,0.41503999999999996,0.3418
0.19799999999999998,,,,0.31738,0.29296
0.199,,,,0.43945999999999996,0.36622
0.2,,,,0.43945999999999996,0.63476
0.20099999999999998,,,,-1.7334000000000003,-1.58692
0.202,,,,-4.49218,-4.418939999999999
0.20299999999999999,,,,1.2451199999999998,1.19628
0.204,,,,2.02636,1.9775399999999999
0.205,,,,-1.41602,-1.44042
0.206,,,,0.14648,0.12208
0.207,,,,0.5859400000000001,0.56152
0.20800000000000002,,,,0.26856,0.14648
0.209,,,,-0.02442,-0.04882
0.21000000000000002,,,,0.63476,0.5859400000000001
0.21099999999999997,,,,0.46386000000000005,0.43945999999999996
0.212,,,,0.19532,0.14648
0.213,,,,0.46386000000000005,0.43945999999999996
0.21400000000000002,,,,0.31738,0.26856
0.215,,,,0.3418,0.29296
0.21600000000000003,,,,0.43945999999999996,0.36622
0.217,,,,0.46386000000000005,0.36622
0.21800000000000003,,,,0.3418,0.26856
0.21899999999999997,,,,0.29296,0.21971999999999997
0.22,,,,0.29296,0.29296
0.221,,,,0.3418,0.36622
0.22200000000000003,,,,0.3418,0.31738
0.223,,,,0.31738,0.26856
0.22400000000000003,,,,0.26856,0.24413999999999997
0.225,,,,0.39061999999999997,0.31738
0.22599999999999998,,,,0.39061999999999997,0.3418
0.22699999999999998,,,,0.36622,0.29296
0.22799999999999998,,,,0.31738,0.24413999999999997
0.229,,,,0.29296,0.21971999999999997
0.22999999999999998,,,,0.36622,0.3418
0.231,,,,0.39061999999999997,0.31738
0.23199999999999998,,,,0.39061999999999997,0.36622
0.23299999999999998,,,,0.39061999999999997,0.31738
0.23399999999999999,,,,0.41503999999999996,0.36622
0.23500000000000001,,,,0.36622,0.31738
0.236,,,,0.43945999999999996,0.39061999999999997
0.23700000000000002,,,,0.41503999999999996,0.31738
0.238,,,,0.36622,0.31738
0.23900000000000002,,,,0.31738,0.26856
0.24,,,,0.36622,0.31738
0.241,,,,0.41503999999999996,0.36622
0.242,,,,0.36622,0.29296
0.24300000000000002,,,,0.3418,0.29296
0.244,,,,0.39061999999999997,0.31738
0.245,,,,0.3418,0.31738
0.24600000000000002,,,,0.3418,0.31738
0.24700000000000005,,,,0.31738,0.31738
0.248,,,,0.39061999999999997,0.3418
0.24900000000000003,,,,0.3418,0.29296
0.25,,,,0.36622,0.3418
0.251,,,,0.29296,0.26856
0.252,,,,0.3418,0.29296
0.25299999999999995,,,,0.31738,0.29296
0.254,,,,0.31738,0.29296
0.25499999999999995,,,,0.3418,0.29296
0.256,,,,0.75684,0.6836
0.25699999999999995,,,,1.51368,1.4648400000000001
0.258,,,,4.8584,4.956060000000001
0.259,,,,3.56446,3.4912199999999998
0.26,,,,0.19532,0.12208
0.261,,,,-0.708,-0.75684
0.262,,,,2.17286,2.0995999999999997
0.263,,,,0.95214,0.92774
0.264,,,,-0.12208,-0.24413999999999997
0.265,,,,0.5127,0.5127
0.266,,,,0.75684,0.6836
0.26699999999999996,,,,0.31738,0.26856
0.268,,,,0.04882,0.02442
0.26899999999999996,,,,0.29296,0.29296
0.27,,,,0.3418,0.24413999999999997
0.27099999999999996,,,,0.29296,0.19532
0.272,,,,0.19532,0.14648
0.273,,,,0.36622,0.36622
0.274,,,,0.36622,0.29296
0.275,,,,0.26856,0.21971999999999997
0.27599999999999997,,,,0.31738,0.29296
0.277,,,,0.29296,0.26856
0.27799999999999997,,,,0.24413999999999997,0.1709
0.279,,,,0.29296,0.21971999999999997
0.27999999999999997,,,,0.43945999999999996,0.39061999999999997
0.281,,,,0.26856,0.19532
0.282,,,,0.29296,0.29296
0.283,,,,0.36622,0.31738
0.284,,,,0.31738,0.29296
0.285,,,,0.31738,0.26856
0.28600000000000003,,,,0.31738,0.26856
0.28700000000000003,,,,0.26856,0.26856
0.28800000000000003,,,,0.36622,0.31738
0.28900000000000003,,,,0.31738,0.29296
0.29,,,,0.31738,0.26856
0.29100000000000004,,,,0.31738,0.26856
0.292,,,,0.29296,0.21971999999999997
0.29300000000000004,,,,0.29296,0.26856
0.294,,,,0.31738,0.26856
0.29500000000000004,,,,0.24413999999999997,0.14648
0.296,,,,0.29296,0.24413999999999997
0.297,,,,0.19532,0.14648
0.298,,,,0.31738,0.26856
0.299,,,,0.31738,0.31738
0.3,,,,0.31738,0.29296
0.301,,,,0.31738,0.26856
0.30200000000000005,,,,0.1709,0.14648
0.303,,,,0.43945999999999996,0.3418
0.304,,,,0.21971999999999997,0.1709
0.305,,,,0.39061999999999997,0.3418
0.306,,,,0.26856,0.24413999999999997
0.307,,,,0.26856,0.26856
0.308,,,,0.29296,0.26856
0.309,,,,0.29296,0.24413999999999997
0.31,,,,0.31738,0.21971999999999997
0.31099999999999994,,,,0.26856,0.24413999999999997
0.312,,,,0.24413999999999997,0.21971999999999997
0.31299999999999994,,,,0.29296,0.24413999999999997
0.314,,,,0.31738,0.29296
0.315,,,,0.26856,0.21971999999999997
0.31600000000000006,,,,0.24413999999999997,0.24413999999999997
0.317,,,,0.21971999999999997,0.1709
0.318,,,,0.24413999999999997,0.24413999999999997
0.319,,,,0.29296,0.24413999999999997
0.32,,,,0.26856,0.26856
0.321,,,,0.3418,0.26856
0.322,,,,0.31738,0.26856
0.323,,,,0.29296,0.24413999999999997
0.324,,,,0.09766,0.02442
0.325,,,,0.31738,0.26856
0.32599999999999996,,,,1.29394,1.26954
0.32699999999999996,,,,0.36622,0.36622
0.328,,,,-0.41503999999999996,-0.41503999999999996
0.329,,,,0.8789,0.8545
0.33,,,,0.46386000000000005,0.43945999999999996
0.331,,,,0.09766,0.09766
0.332,,,,0.29296,0.24413999999999997
0.333,,,,0.46386000000000005,0.46386000000000005
0.33399999999999996,,,,0.21971999999999997,0.19532
0.335,,,,0.31738,0.26856
0.33599999999999997,,,,0.39061999999999997,0.31738
0.337,,,,0.24413999999999997,0.24413999999999997
0.33799999999999997,,,,0.29296,0.24413999999999997
0.339,,,,0.26856,0.21971999999999997
0.33999999999999997,,,,0.31738,0.29296
0.34099999999999997,,,,0.26856,0.21971999999999997
0.342,,,,0.3418,0.3418
0.34299999999999997,,,,0.21971999999999997,0.21971999999999997
0.34400000000000003,,,,0.3418,0.31738
0.34500000000000003,,,,0.26856,0.24413999999999997
0.34600000000000003,,,,0.3418,0.29296
0.34700000000000003,,,,0.39061999999999997,0.3418
0.348,,,,0.24413999999999997,0.1709
0.34900000000000003,,,,0.31738,0.26856
0.35,,,,0.21971999999999997,0.14648
0.351,,,,0.31738,0.26856
0.352,,,,0.31738,0.21971999999999997
0.353,,,,0.31738,0.26856
0.354,,,,0.21971999999999997,0.21971999999999997
0.355,,,,0.24413999999999997,0.19532
0.356,,,,0.31738,0.29296
0.357,,,,0.31738,0.29296
0.35800000000000004,,,,0.3418,0.31738
0.359,,,,0.26856,0.21971999999999997
0.36000000000000004,,,,0.31738,0.31738
0.361,,,,0.3418,0.31738
0.36200000000000004,,,,0.43945999999999996,0.39061999999999997
0.363,,,,0.29296,0.26856
0.364,,,,0.29296,0.29296
0.365,,,,0.1709,0.19532
0.366,,,,0.1709,0.12208
0.367,,,,0.29296,0.29296
0.368,,,,0.26856,0.21971999999999997
0.369,,,,0.26856,0.24413999999999997
0.37,,,,0.24413999999999997,0.19532
0.371,,,,0.24413999999999997,0.21971999999999997
0.37200000000000005,,,,0.31738,0.26856
0.373,,,,0.24413999999999997,0.24413999999999997
0.37400000000000005,,,,0.3418,0.3418
0.375,,,,0.3418,0.31738
0.376,,,,0.24413999999999997,0.26856
0.377,,,,0.3418,0.31738
0.37799999999999995,,,,0.26856,0.26856
0.379,,,,0.3418,0.31738
0.37999999999999995,,,,0.24413999999999997,0.21971999999999997
0.381,,,,0.31738,0.31738
0.38199999999999995,,,,0.26856,0.24413999999999997
0.383,,,,0.31738,0.26856
0.384,,,,0.31738,0.31738
0.385,,,,0.24413999999999997,0.24413999999999997
0.386,,,,0.21971999999999997,0.19532
0.387,,,,0.21971999999999997,0.1709
0.388,,,,0.36622,0.29296
0.389,,,,0.24413999999999997,0.24413999999999997
0.39,,,,0.29296,0.26856
0.391,,,,0.21971999999999997,0.21971999999999997
0.392,,,,0.24413999999999997,0.21971999999999997
0.393,,,,0.21971999999999997,0.26856
0.39399999999999996,,,,0.29296,0.21971999999999997
0.395,,,,0.3418,0.31738
0.39599999999999996,,,,0.26856,0.24413999999999997
0.397,,,,0.3418,0.3418
0.398,,,,0.24413999999999997,0.21971999999999997
0.399,,,,0.29296,0.29296
0.4,,,,0.26856,0.19532
0.40099999999999997,,,,0.21971999999999997,0.1709
0.40199999999999997,,,,0.29296,0.24413999999999997
0.403,,,,0.29296,0.26856
0.404,,,,0.29296,0.24413999999999997
0.40499999999999997,,,,0.29296,0.24413999999999997
0.40599999999999997,,,,0.31738,0.26856
0.40700000000000003,,,,0.1709,0.1709
0.408,,,,0.29296,0.26856
0.409,,,,0.29296,0.26856
0.41,,,,0.21971999999999997,0.1709
0.41100000000000003,,,,0.26856,0.24413999999999997
0.412,,,,0.24413999999999997,0.24413999999999997
0.41300000000000003,,,,0.24413999999999997,0.19532
0.414,,,,0.19532,0.19532
0.41500000000000004,,,,0.24413999999999997,0.19532
0.41600000000000004,,,,0.24413999999999997,0.19532
0.417,,,,0.24413999999999997,0.1709
0.418,,,,0.29296,0.21971999999999997
0.41900000000000004,,,,0.24413999999999997,0.21971999999999997
0.42000000000000004,,,,0.24413999999999997,0.19532
0.421,,,,0.21971999999999997,0.24413999999999997
0.42199999999999993,,,,0.19532,0.19532
0.42300000000000004,,,,0.29296,0.26856
0.424,,,,0.19532,0.19532
0.425,,,,0.31738,0.24413999999999997
0.426,,,,0.19532,0.1709
0.427,,,,0.21971999999999997,0.21971999999999997
0.42800000000000005,,,,0.21971999999999997,0.14648
0.429,,,,0.29296,0.24413999999999997
0.43,,,,0.21971999999999997,0.1709
0.43099999999999994,,,,0.26856,0.24413999999999997
0.43200000000000005,,,,0.24413999999999997,0.24413999999999997
0.433,,,,0.19532,0.14648
0.434,,,,0.24413999999999997,0.1709
0.43499999999999994,,,,0.09766,0.07324
0.43600000000000005,,,,0.24413999999999997,0.21971999999999997
0.437,,,,0.19532,0.21971999999999997
0.43799999999999994,,,,0.26856,0.29296
0.439,,,,0.26856,0.21971999999999997
0.44,,,,0.19532,0.19532
0.44100000000000006,,,,0.29296,0.24413999999999997
0.442,,,,0.21971999999999997,0.24413999999999997
0.443,,,,0.29296,0.26856
0.44400000000000006,,,,0.26856,0.19532
0.445,,,,0.31738,0.31738
0.446,,,,0.24413999999999997,0.24413999999999997
0.44699999999999995,,,,0.24413999999999997,0.24413999999999997
0.44800000000000006,,,,0.24413999999999997,0.24413999999999997
0.449,,,,0.24413999999999997,0.26856
0.45,,,,0.21971999999999997,0.19532
0.45099999999999996,,,,0.26856,0.21971999999999997
0.45199999999999996,,,,0.21971999999999997,0.14648
0.453,,,,0.3418,0.29296
0.45399999999999996,,,,0.21971999999999997,0.19532
0.455,,,,0.29296,0.24413999999999997
0.45599999999999996,,,,0.26856,0.1709
0.4570000000000001,,,,0.24413999999999997,0.24413999999999997
0.458,,,,0.21971999999999997,0.1709
0.45899999999999996,,,,0.29296,0.26856
0.45999999999999996,,,,0.24413999999999997,0.21971999999999997
0.461,,,,0.24413999999999997,0.26856
0.462,,,,0.26856,0.24413999999999997
0.46299999999999997,,,,0.19532,0.1709
0.46399999999999997,,,,0.24413999999999997,0.24413999999999997
0.465,,,,0.1709,0.12208
0.46599999999999997,,,,0.26856,0.24413999999999997
0.46699999999999997,,,,0.12208,0.12208
0.46799999999999997,,,,0.21971999999999997,0.24413999999999997
0.46900000000000003,,,,0.1709,0.1709
0.47000000000000003,,,,0.19532,0.21971999999999997
0.47100000000000003,,,,0.24413999999999997,0.24413999999999997
0.472,,,,0.26856,0.24413999999999997
0.47300000000000003,,,,0.39061999999999997,0.3418
0.47400000000000003,,,,0.21971999999999997,0.24413999999999997
0.475,,,,0.24413999999999997,0.24413999999999997
0.476,,,,0.24413999999999997,0.26856
0.4769999999999999,,,,0.24413999999999997,0.1709
0.47800000000000004,,,,0.24413999999999997,0.21971999999999997
0.479,,,,0.21971999999999997,0.1709
0.48,,,,0.21971999999999997,0.19532
0.481,,,,0.19532,0.19532
0.482,,,,0.21971999999999997,0.21971999999999997
0.48300000000000004,,,,0.21971999999999997,0.19532
0.484,,,,0.21971999999999997,0.21971999999999997
0.485,,,,0.26856,0.26856
0.48600000000000004,,,,0.21971999999999997,0.24413999999999997
0.48700000000000004,,,,0.36622,0.29296
0.488,,,,0.21971999999999997,0.1709
0.48899999999999993,,,,0.26856,0.26856
0.49,,,,0.19532,0.1709
0.491,,,,0.29296,0.29296
0.49200000000000005,,,,0.31738,0.29296
0.49299999999999994,,,,0.26856,0.24413999999999997
0.4940000000000001,,,,0.29296,0.24413999999999997
0.495,,,,0.24413999999999997,0.24413999999999997
0.496,,,,0.24413999999999997,0.21971999999999997
0.49699999999999994,,,,0.24413999999999997,0.21971999999999997
0.49800000000000005,,,,0.29296,0.19532
0.499,,,,0.29296,0.26856
0.5,,,,0.21971999999999997,0.24413999999999997
0.5009999999999999,,,,0.3418,0.29296
0.502,,,,0.21971999999999997,0.19532
0.503,,,,0.29296,0.26856
0.504,,,,0.21971999999999997,0.19532
0.505,,,,0.24413999999999997,0.24413999999999997
0.5059999999999999,,,,0.24413999999999997,0.19532
0.5070000000000001,,,,0.24413999999999997,0.26856
0.508,,,,0.24413999999999997,0.21971999999999997
0.509,,,,0.19532,0.21971999999999997
0.5099999999999999,,,,0.26856,0.21971999999999997
0.511,,,,0.1709,0.1709
0.512,,,,0.24413999999999997,0.24413999999999997
0.513,,,,0.12208,0.09766
0.5139999999999999,,,,0.21971999999999997,0.19532
0.515,,,,0.26856,0.24413999999999997
0.516,,,,0.31738,0.31738
0.517,,,,0.29296,0.24413999999999997
0.518,,,,0.21971999999999997,0.19532
0.519,,,,0.29296,0.24413999999999997
0.52,,,,0.21971999999999997,0.19532
0.521,,,,0.31738,0.24413999999999997
0.522,,,,0.21971999999999997,0.19532
0.523,,,,0.21971999999999997,0.24413999999999997
0.524,,,,0.12208,0.12208
0.525,,,,0.19532,0.19532
0.526,,,,0.21971999999999997,0.1709
0.5269999999999999,,,,0.24413999999999997,0.21971999999999997
0.528,,,,0.1709,0.1709
0.5289999999999999,,,,0.1709,0.1709
0.53,,,,0.21971999999999997,0.24413999999999997
0.531,,,,0.21971999999999997,0.19532
0.532,,,,0.14648,0.14648
0.533,,,,0.24413999999999997,0.21971999999999997
0.5339999999999999,,,,0.21971999999999997,0.19532
0.535,,,,0.24413999999999997,0.26856
0.536,,,,0.14648,0.12208
0.537,,,,0.29296,0.24413999999999997
0.5379999999999999,,,,0.21971999999999997,0.1709
0.539,,,,0.19532,0.19532
0.54,,,,0.21971999999999997,0.19532
0.541,,,,0.19532,0.19532
0.5419999999999999,,,,0.29296,0.29296
0.5429999999999999,,,,0.19532,0.14648
0.544,,,,0.21971999999999997,0.19532
0.545,,,,0.12208,0.12208
0.546,,,,0.1709,0.1709
0.5469999999999999,,,,0.21971999999999997,0.19532
0.548,,,,0.14648,0.14648
0.549,,,,0.24413999999999997,0.24413999999999997
0.55,,,,0.21971999999999997,0.19532
0.5509999999999999,,,,0.21971999999999997,0.19532
0.5519999999999999,,,,0.14648,0.07324
0.553,,,,0.19532,0.1709
0.554,,,,0.1709,0.1709
0.5549999999999999,,,,0.29296,0.29296
0.5559999999999999,,,,0.19532,0.14648
0.5569999999999999,,,,0.24413999999999997,0.26856
0.558,,,,0.24413999999999997,0.19532
0.559,,,,0.19532,0.1709
0.5599999999999999,,,,0.24413999999999997,0.21971999999999997
0.561,,,,0.14648,0.14648
0.562,,,,0.26856,0.26856
0.5630000000000001,,,,0.19532,0.19532
0.564,,,,0.21971999999999997,0.21971999999999997
0.5650000000000001,,,,0.26856,0.24413999999999997
0.566,,,,0.14648,0.12208
0.5670000000000001,,,,0.21971999999999997,0.1709
0.568,,,,0.21971999999999997,0.19532
0.5690000000000001,,,,0.14648,0.14648
0.57,,,,0.24413999999999997,0.19532
0.571,,,,0.07324,0.04882
0.5720000000000001,,,,0.29296,0.26856
0.5730000000000001,,,,0.14648,0.12208
0.5740000000000001,,,,0.21971999999999997,0.24413999999999997
0.575,,,,0.14648,0.09766
0.5760000000000001,,,,0.1709,0.1709
0.577,,,,0.19532,0.14648
0.5780000000000001,,,,0.1709,0.14648
0.579,,,,0.24413999999999997,0.21971999999999997
0.58,,,,0.09766,0.12208
0.581,,,,0.21971999999999997,0.19532
0.5820000000000001,,,,0.12208,0.12208
0.583,,,,0.21971999999999997,0.24413999999999997
0.584,,,,0.12208,0.14648
0.585,,,,0.24413999999999997,0.26856
0.5860000000000001,,,,0.14648,0.14648
0.587,,,,0.26856,0.26856
0.588,,,,0.19532,0.19532
0.589,,,,0.24413999999999997,0.21971999999999997
0.5900000000000001,,,,0.24413999999999997,0.21971999999999997
0.5910000000000001,,,,0.19532,0.12208
0.592,,,,0.19532,0.1709
0.593,,,,0.21971999999999997,0.21971999999999997
0.594,,,,0.12208,0.12208
0.5950000000000001,,,,0.19532,0.19532
0.596,,,,0.12208,0.14648
0.597,,,,0.21971999999999997,0.19532
0.598,,,,0.21971999999999997,0.1709
0.599,,,,0.24413999999999997,0.21971999999999997
0.6,,,,0.29296,0.24413999999999997
0.601,,,,0.19532,0.19532
0.602,,,,0.29296,0.26856
0.603,,,,0.21971999999999997,0.19532
0.6040000000000001,,,,0.36622,0.3418
0.605,,,,0.24413999999999997,0.24413999999999997
0.606,,,,0.26856,0.26856
0.607,,,,0.24413999999999997,0.24413999999999997
0.608,,,,0.24413999999999997,0.19532
0.609,,,,0.21971999999999997,0.21971999999999997
0.61,,,,0.1709,0.1709
0.611,,,,0.24413999999999997,0.26856
0.612,,,,0.19532,0.19532
0.613,,,,0.24413999999999997,0.21971999999999997
0.614,,,,0.12208,0.09766
0.615,,,,0.24413999999999997,0.24413999999999997
0.616,,,,0.19532,0.1709
0.617,,,,0.21971999999999997,0.19532
0.618,,,,0.24413999999999997,0.19532
0.6190000000000001,,,,0.14648,0.14648
0.62,,,,0.24413999999999997,0.21971999999999997
0.621,,,,0.1709,0.14648
0.6219999999999999,,,,0.1709,0.19532
0.6230000000000001,,,,0.14648,0.1709
0.624,,,,0.14648,0.19532
0.625,,,,0.21971999999999997,0.24413999999999997
0.6259999999999999,,,,0.1709,0.1709
0.627,,,,0.21971999999999997,0.19532
0.628,,,,0.14648,0.09766
0.629,,,,0.1709,0.1709
0.63,,,,0.19532,0.1709
0.6309999999999999,,,,0.19532,0.19532
0.6320000000000001,,,,0.31738,0.26856
0.633,,,,0.14648,0.12208
0.634,,,,0.19532,0.19532
0.6349999999999999,,,,0.19532,0.19532
0.636,,,,0.24413999999999997,0.19532
0.637,,,,0.24413999999999997,0.1709
0.638,,,,0.19532,0.1709
0.6389999999999999,,,,0.21971999999999997,0.19532
0.64,,,,0.1709,0.14648
0.641,,,,0.21971999999999997,0.21971999999999997
0.642,,,,0.1709,0.1709
0.643,,,,0.14648,0.1709
0.644,,,,0.09766,0.09766
0.645,,,,0.19532,0.1709
0.646,,,,0.1709,0.1709
0.647,,,,0.21971999999999997,0.19532
0.648,,,,0.1709,0.12208
0.649,,,,0.14648,0.1709
0.65,,,,0.24413999999999997,0.21971999999999997
0.651,,,,0.12208,0.07324
