Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19917201e-04,4.40625000e-03,1.27500000e-03,-1.81250000e-04,8.21875000e-03
-7.19517201e-04,4.93750000e-03,1.11718750e-03,-2.31250000e-04,7.46875000e-03
-7.19117201e-04,4.56250000e-03,1.61875000e-03,-4.15625000e-04,8.09375000e-03
-7.18717201e-04,4.25000000e-03,1.28593750e-03,-6.67187500e-04,7.06250000e-03
-7.18317201e-04,4.21875000e-03,1.38593750e-03,-4.50000000e-04,8.03125000e-03
-7.17917201e-04,3.84375000e-03,1.15937500e-03,-4.62500000e-04,7.68750000e-03
-7.17517201e-04,4.15625000e-03,1.61093750e-03,-6.29687500e-04,7.53125000e-03
-7.17117201e-04,4.53125000e-03,1.82343750e-03,-3.87500000e-04,7.62500000e-03
-7.16717201e-04,3.78125000e-03,1.75781250e-03,-1.89062500e-04,7.68750000e-03
-7.16317201e-04,4.18750000e-03,1.73281250e-03,-3.53125000e-04,7.87500000e-03
-7.15917201e-04,3.53125000e-03,1.64687500e-03,-4.45312500e-04,7.71875000e-03
-7.15517201e-04,3.50000000e-03,1.99531250e-03,-6.60937500e-04,6.62500000e-03
-7.15117201e-04,3.93750000e-03,2.20625000e-03,-3.35937500e-04,7.68750000e-03
-7.14717201e-04,4.65625000e-03,1.90312500e-03,-6.04687500e-04,7.12500000e-03
-7.14317201e-04,3.90625000e-03,1.86093750e-03,-4.73437500e-04,7.93750000e-03
-7.13917201e-04,4.31250000e-03,1.84843750e-03,-3.29687500e-04,7.18750000e-03
-7.13517201e-04,4.56250000e-03,1.83281250e-03,-7.81250000e-05,7.15625000e-03
-7.13117201e-04,4.65625000e-03,1.87968750e-03,-3.85937500e-04,7.43750000e-03
-7.12717201e-04,4.62500000e-03,1.75937500e-03,-3.75000000e-05,7.21875000e-03
-7.12317201e-04,3.37500000e-03,1.63593750e-03,-5.31250000e-05,7.43750000e-03
-7.11917201e-04,4.09375000e-03,1.54375000e-03,-5.51562500e-04,6.56250000e-03
-7.11517201e-04,3.75000000e-03,1.31406250e-03,-5.90625000e-04,7.12500000e-03
-7.11117201e-04,3.65625000e-03,1.62968750e-03,-5.18750000e-04,6.96875000e-03
-7.10717201e-04,3.50000000e-03,1.68437500e-03,-3.42187500e-04,5.78125000e-03
-7.10317201e-04,3.75000000e-03,2.12031250e-03,1.93750000e-04,5.53125000e-03
-7.09917201e-04,3.71875000e-03,1.80000000e-03,-3.21875000e-04,7.09375000e-03
-7.09517201e-04,4.50000000e-03,1.78593750e-03,-1.15625000e-04,5.59375000e-03
-7.09117201e-04,3.56250000e-03,1.90000000e-03,-1.64062500e-04,6.21875000e-03
-7.08717201e-04,3.87500000e-03,1.79375000e-03,-1.76562500e-04,6.46875000e-03
-7.08317201e-04,4.21875000e-03,1.62656250e-03,7.18750000e-05,5.90625000e-03
-7.07917201e-04,3.59375000e-03,1.64843750e-03,-1.40625000e-05,6.46875000e-03
-7.07517201e-04,3.56250000e-03,1.93906250e-03,-5.43750000e-04,6.78125000e-03
-7.07117201e-04,3.87500000e-03,1.74375000e-03,1.01562500e-04,6.81250000e-03
-7.06717201e-04,3.21875000e-03,1.35156250e-03,-1.78125000e-04,6.50000000e-03
-7.06317201e-04,3.18750000e-03,1.66093750e-03,-2.40625000e-04,6.71875000e-03
-7.05917201e-04,3.43750000e-03,1.80000000e-03,2.92187500e-04,7.31250000e-03
-7.05517201e-04,4.09375000e-03,1.80000000e-03,3.12500000e-06,6.78125000e-03
-7.05117201e-04,4.84375000e-03,1.27656250e-03,-9.68750000e-05,7.06250000e-03
-7.04717201e-04,5.28125000e-03,1.40312500e-03,-3.51562500e-04,6.93750000e-03
-7.04317201e-04,4.43750000e-03,1.11718750e-03,-3.40625000e-04,6.28125000e-03
-7.03917201e-04,3.96875000e-03,1.29375000e-03,-5.20312500e-04,6.56250000e-03
-7.03517201e-04,4.37500000e-03,1.43750000e-03,-4.71875000e-04,7.18750000e-03
-7.03117201e-04,4.75000000e-03,1.23906250e-03,-2.00000000e-04,7.37500000e-03
-7.02717201e-04,5.12500000e-03,1.47187500e-03,-2.12500000e-04,7.06250000e-03
-7.02317201e-04,4.21875000e-03,1.77500000e-03,-2.98437500e-04,6.56250000e-03
-7.01917201e-04,4.34375000e-03,1.78750000e-03,-2.89062500e-04,7.21875000e-03
-7.01517201e-04,4.18750000e-03,1.81562500e-03,-5.98437500e-04,6.75000000e-03
-7.01117201e-04,4.87500000e-03,1.82031250e-03,-3.70312500e-04,6.84375000e-03
-7.00717201e-04,4.31250000e-03,1.56562500e-03,-2.59375000e-04,6.15625000e-03
-7.00317201e-04,4.06250000e-03,1.62031250e-03,-4.56250000e-04,8.28125000e-03
-6.99917201e-04,4.12500000e-03,1.74687500e-03,-6.32812500e-04,9.09375000e-03
-6.99517201e-04,4.31250000e-03,1.95937500e-03,-4.17187500e-04,8.43750000e-03
-6.99117201e-04,4.34375000e-03,1.92968750e-03,-7.21875000e-04,8.09375000e-03
-6.98717201e-04,3.40625000e-03,1.84218750e-03,-3.76562500e-04,7.93750000e-03
-6.98317201e-04,4.15625000e-03,1.84375000e-03,-5.10937500e-04,8.06250000e-03
-6.97917201e-04,4.53125000e-03,2.09687500e-03,-2.50000000e-04,8.09375000e-03
-6.97517201e-04,4.78125000e-03,1.91093750e-03,-1.60937500e-04,8.00000000e-03
-6.97117201e-04,3.84375000e-03,2.05781250e-03,-2.57812500e-04,7.53125000e-03
-6.96717201e-04,5.00000000e-03,1.82187500e-03,-5.98437500e-04,7.93750000e-03
-6.96317201e-04,4.12500000e-03,1.71093750e-03,-6.35937500e-04,7.68750000e-03
-6.95917201e-04,4.12500000e-03,1.70625000e-03,-5.57812500e-04,8.62500000e-03
-6.95517201e-04,4.12500000e-03,1.62343750e-03,-5.20312500e-04,7.84375000e-03
-6.95117201e-04,5.00000000e-03,1.74687500e-03,-2.04687500e-04,9.03125000e-03
-6.94717201e-04,3.03125000e-03,1.99218750e-03,2.09375000e-04,8.81250000e-03
-6.94317201e-04,3.40625000e-03,1.90468750e-03,-2.54687500e-04,9.31250000e-03
-6.93917201e-04,3.50000000e-03,1.64531250e-03,-5.85937500e-04,8.68750000e-03
-6.93517201e-04,3.34375000e-03,1.87187500e-03,-2.07812500e-04,7.59375000e-03
-6.93117201e-04,4.12500000e-03,1.71562500e-03,-8.75000000e-04,8.78125000e-03
-6.92717201e-04,4.56250000e-03,1.77500000e-03,-1.57812500e-04,8.43750000e-03
-6.92317201e-04,3.96875000e-03,1.94843750e-03,-6.23437500e-04,8.71875000e-03
-6.91917201e-04,4.28125000e-03,1.75000000e-03,-5.09375000e-04,9.21875000e-03
-6.91517201e-04,3.96875000e-03,1.95781250e-03,-3.78125000e-04,8.00000000e-03
-6.91117201e-04,4.43750000e-03,1.89687500e-03,3.12500000e-06,7.90625000e-03
-6.90717201e-04,3.65625000e-03,2.26718750e-03,-6.18750000e-04,8.03125000e-03
-6.90317201e-04,4.50000000e-03,2.08593750e-03,-5.79687500e-04,8.71875000e-03
-6.89917201e-04,4.46875000e-03,1.76250000e-03,-4.93750000e-04,7.78125000e-03
-6.89517201e-04,3.93750000e-03,1.85156250e-03,-4.14062500e-04,7.21875000e-03
-6.89117201e-04,4.53125000e-03,1.69687500e-03,-4.87500000e-04,7.87500000e-03
-6.88717201e-04,3.96875000e-03,1.64531250e-03,-5.60937500e-04,8.40625000e-03
-6.88317201e-04,4.31250000e-03,1.70781250e-03,-5.65625000e-04,7.03125000e-03
-6.87917201e-04,4.87500000e-03,1.88281250e-03,-1.01093750e-03,7.53125000e-03
-6.87517201e-04,4.62500000e-03,1.88906250e-03,-6.23437500e-04,7.03125000e-03
-6.87117201e-04,4.68750000e-03,2.04531250e-03,-8.53125000e-04,7.68750000e-03
-6.86717201e-04,4.18750000e-03,1.72343750e-03,-6.51562500e-04,7.15625000e-03
-6.86317201e-04,4.06250000e-03,2.00468750e-03,-3.71875000e-04,7.31250000e-03
-6.85917201e-04,4.15625000e-03,1.98125000e-03,-5.78125000e-04,7.71875000e-03
-6.85517201e-04,3.37500000e-03,2.01406250e-03,-6.29687500e-04,7.87500000e-03
-6.85117201e-04,3.62500000e-03,2.02500000e-03,-1.02812500e-03,7.37500000e-03
-6.84717201e-04,3.43750000e-03,1.81718750e-03,-6.20312500e-04,7.56250000e-03
-6.84317201e-04,4.81250000e-03,1.92031250e-03,-7.06250000e-04,8.28125000e-03
-6.83917201e-04,4.68750000e-03,1.94375000e-03,-7.21875000e-04,8.31250000e-03
-6.83517201e-04,4.46875000e-03,2.01875000e-03,-7.65625000e-04,7.90625000e-03
-6.83117201e-04,4.62500000e-03,1.89687500e-03,-5.15625000e-04,8.68750000e-03
-6.82717201e-04,4.75000000e-03,2.14375000e-03,-7.95312500e-04,7.75000000e-03
-6.82317201e-04,5.06250000e-03,2.38281250e-03,-5.89062500e-04,7.40625000e-03
-6.81917201e-04,4.87500000e-03,1.96093750e-03,-6.96875000e-04,7.18750000e-03
-6.81517201e-04,4.62500000e-03,2.00312500e-03,-7.26562500e-04,7.50000000e-03
-6.81117201e-04,4.62500000e-03,1.80000000e-03,-6.01562500e-04,8.21875000e-03
-6.80717201e-04,4.59375000e-03,1.69375000e-03,-6.06250000e-04,7.43750000e-03
-6.80317201e-04,4.37500000e-03,1.61250000e-03,-6.87500000e-04,7.75000000e-03
-6.79917201e-04,4.18750000e-03,1.64531250e-03,-8.39062500e-04,8.59375000e-03
-6.79517201e-04,4.18750000e-03,1.70781250e-03,-6.10937500e-04,7.68750000e-03
-6.79117201e-04,4.87500000e-03,1.10781250e-03,-8.57812500e-04,9.59375000e-03
-6.78717201e-04,3.78125000e-03,1.24062500e-03,-9.78125000e-04,9.75000000e-03
-6.78317201e-04,4.18750000e-03,1.21718750e-03,-7.42187500e-04,8.78125000e-03
-6.77917201e-04,3.71875000e-03,1.30781250e-03,-7.17187500e-04,9.34375000e-03
-6.77517201e-04,4.03125000e-03,1.21406250e-03,-6.92187500e-04,9.09375000e-03
-6.77117201e-04,4.81250000e-03,1.16562500e-03,-1.33750000e-03,8.71875000e-03
-6.76717201e-04,4.00000000e-03,1.41718750e-03,-1.02968750e-03,8.81250000e-03
-6.76317201e-04,3.87500000e-03,1.33750000e-03,-1.25312500e-03,8.68750000e-03
-6.75917201e-04,3.96875000e-03,1.46093750e-03,-1.49531250e-03,8.81250000e-03
-6.75517201e-04,3.75000000e-03,1.18593750e-03,-1.00468750e-03,8.71875000e-03
-6.75117201e-04,4.37500000e-03,1.11406250e-03,-1.26562500e-03,8.40625000e-03
-6.74717201e-04,3.93750000e-03,1.31562500e-03,-1.06250000e-03,8.34375000e-03
-6.74317201e-04,3.90625000e-03,1.20312500e-03,-1.29375000e-03,7.43750000e-03
-6.73917201e-04,2.40625000e-03,1.08437500e-03,-9.76562500e-04,8.90625000e-03
-6.73517201e-04,2.53125000e-03,7.42187500e-04,-1.08437500e-03,8.40625000e-03
-6.73117201e-04,2.93750000e-03,7.17187500e-04,-1.10937500e-03,8.21875000e-03
-6.72717201e-04,2.96875000e-03,1.16562500e-03,-1.17656250e-03,8.09375000e-03
-6.72317201e-04,2.59375000e-03,1.19218750e-03,-9.18750000e-04,9.12500000e-03
-6.71917201e-04,2.71875000e-03,1.17968750e-03,-7.06250000e-04,8.78125000e-03
-6.71517201e-04,3.28125000e-03,1.19375000e-03,-8.87500000e-04,7.21875000e-03
-6.71117201e-04,3.68750000e-03,1.41093750e-03,-1.17968750e-03,8.00000000e-03
-6.70717201e-04,3.75000000e-03,1.45781250e-03,-1.11093750e-03,8.78125000e-03
-6.70317201e-04,3.96875000e-03,1.47187500e-03,-1.22187500e-03,8.18750000e-03
-6.69917201e-04,3.68750000e-03,1.60312500e-03,-1.54375000e-03,8.71875000e-03
-6.69517201e-04,3.43750000e-03,1.48750000e-03,-1.46250000e-03,8.31250000e-03
-6.69117201e-04,4.28125000e-03,1.42500000e-03,-1.59531250e-03,8.93750000e-03
-6.68717201e-04,4.12500000e-03,1.36250000e-03,-1.25781250e-03,7.37500000e-03
-6.68317201e-04,3.37500000e-03,1.61093750e-03,-1.58906250e-03,8.12500000e-03
-6.67917201e-04,3.84375000e-03,1.58906250e-03,-1.28125000e-03,8.43750000e-03
-6.67517201e-04,3.78125000e-03,1.49687500e-03,-1.34531250e-03,7.78125000e-03
-6.67117201e-04,3.65625000e-03,1.60000000e-03,-1.38906250e-03,7.59375000e-03
-6.66717201e-04,3.43750000e-03,1.69531250e-03,-8.71875000e-04,8.03125000e-03
-6.66317201e-04,4.00000000e-03,1.76718750e-03,-1.12031250e-03,8.68750000e-03
-6.65917201e-04,3.87500000e-03,1.54531250e-03,-1.02031250e-03,8.81250000e-03
-6.65517201e-04,3.84375000e-03,1.46718750e-03,-1.00000000e-03,8.03125000e-03
-6.65117201e-04,4.09375000e-03,1.65000000e-03,-7.48437500e-04,8.75000000e-03
-6.64717201e-04,3.78125000e-03,1.44531250e-03,-1.08906250e-03,8.56250000e-03
-6.64317201e-04,3.25000000e-03,1.34375000e-03,-6.90625000e-04,8.78125000e-03
-6.63917201e-04,3.59375000e-03,1.37656250e-03,-9.10937500e-04,9.00000000e-03
-6.63517201e-04,4.43750000e-03,1.33125000e-03,-6.46875000e-04,8.50000000e-03
-6.63117201e-04,4.65625000e-03,1.42500000e-03,-4.46875000e-04,8.53125000e-03
-6.62717201e-04,4.18750000e-03,1.14531250e-03,-6.21875000e-04,8.12500000e-03
-6.62317201e-04,3.59375000e-03,1.42500000e-03,-5.96875000e-04,8.75000000e-03
-6.61917201e-04,3.84375000e-03,9.53125000e-04,-3.42187500e-04,8.62500000e-03
-6.61517201e-04,3.68750000e-03,1.10156250e-03,-1.68750000e-04,8.31250000e-03
-6.61117201e-04,3.87500000e-03,1.21562500e-03,-6.95312500e-04,9.65625000e-03
-6.60717201e-04,3.71875000e-03,9.21875000e-04,-3.32812500e-04,9.78125000e-03
-6.60317201e-04,4.25000000e-03,1.14062500e-03,-2.28125000e-04,8.71875000e-03
-6.59917201e-04,4.28125000e-03,1.20625000e-03,-2.90625000e-04,9.25000000e-03
-6.59517201e-04,3.93750000e-03,1.20312500e-03,-2.26562500e-04,8.59375000e-03
-6.59117201e-04,3.59375000e-03,1.05000000e-03,-7.07812500e-04,8.46875000e-03
-6.58717201e-04,3.25000000e-03,9.59375000e-04,-7.81250000e-06,9.15625000e-03
-6.58317201e-04,3.34375000e-03,4.89062500e-04,-4.76562500e-04,9.43750000e-03
-6.57917201e-04,3.68750000e-03,7.68750000e-04,-5.96875000e-04,9.09375000e-03
-6.57517201e-04,3.90625000e-03,2.68750000e-04,-5.14062500e-04,8.96875000e-03
-6.57117201e-04,3.87500000e-03,5.68750000e-04,-6.65625000e-04,8.78125000e-03
-6.56717201e-04,3.34375000e-03,6.01562500e-04,-7.81250000e-04,9.50000000e-03
-6.56317201e-04,3.59375000e-03,7.45312500e-04,-8.68750000e-04,9.68750000e-03
-6.55917201e-04,3.87500000e-03,6.82812500e-04,-6.23437500e-04,9.46875000e-03
-6.55517201e-04,3.53125000e-03,7.62500000e-04,-4.40625000e-04,8.84375000e-03
-6.55117201e-04,3.68750000e-03,8.07812500e-04,-5.96875000e-04,9.03125000e-03
-6.54717201e-04,3.81250000e-03,9.25000000e-04,-7.89062500e-04,9.31250000e-03
-6.54317201e-04,3.78125000e-03,8.67187500e-04,-6.31250000e-04,8.53125000e-03
-6.53917201e-04,4.56250000e-03,9.34375000e-04,-5.98437500e-04,8.18750000e-03
-6.53517201e-04,4.40625000e-03,9.60937500e-04,-4.48437500e-04,9.00000000e-03
-6.53117201e-04,3.93750000e-03,1.11250000e-03,-8.87500000e-04,9.00000000e-03
-6.52717201e-04,2.56250000e-03,1.14687500e-03,-8.62500000e-04,9.59375000e-03
-6.52317201e-04,3.78125000e-03,9.50000000e-04,-4.62500000e-04,9.00000000e-03
-6.51917201e-04,3.68750000e-03,6.75000000e-04,-2.76562500e-04,8.68750000e-03
-6.51517201e-04,3.25000000e-03,9.85937500e-04,-7.00000000e-04,8.90625000e-03
-6.51117201e-04,3.93750000e-03,7.53125000e-04,-8.57812500e-04,8.93750000e-03
-6.50717201e-04,4.00000000e-03,8.79687500e-04,-6.93750000e-04,8.71875000e-03
-6.50317201e-04,3.56250000e-03,8.54687500e-04,-6.73437500e-04,8.93750000e-03
-6.49917201e-04,3.96875000e-03,9.85937500e-04,-5.93750000e-04,9.21875000e-03
-6.49517201e-04,3.53125000e-03,1.27968750e-03,-4.73437500e-04,8.37500000e-03
-6.49117201e-04,3.40625000e-03,1.07812500e-03,-3.46875000e-04,8.84375000e-03
-6.48717201e-04,4.15625000e-03,1.22968750e-03,-5.95312500e-04,1.01562500e-02
-6.48317201e-04,3.15625000e-03,1.08437500e-03,-6.90625000e-04,9.06250000e-03
-6.47917201e-04,3.40625000e-03,1.47812500e-03,-4.71875000e-04,7.56250000e-03
-6.47517201e-04,3.34375000e-03,9.09375000e-04,-4.26562500e-04,7.65625000e-03
-6.47117201e-04,2.62500000e-03,1.31406250e-03,-3.56250000e-04,7.93750000e-03
-6.46717201e-04,3.43750000e-03,1.36562500e-03,-2.40625000e-04,8.15625000e-03
-6.46317201e-04,3.90625000e-03,1.36250000e-03,-3.98437500e-04,8.03125000e-03
-6.45917201e-04,3.78125000e-03,1.17343750e-03,-2.85937500e-04,8.18750000e-03
-6.45517201e-04,4.09375000e-03,1.11562500e-03,-7.18750000e-04,8.34375000e-03
-6.45117201e-04,3.18750000e-03,1.36093750e-03,-6.56250000e-04,9.46875000e-03
-6.44717201e-04,3.12500000e-03,1.41562500e-03,-7.23437500e-04,8.87500000e-03
-6.44317201e-04,4.31250000e-03,1.40781250e-03,-7.45312500e-04,9.06250000e-03
-6.43917201e-04,3.50000000e-03,1.56250000e-03,-3.00000000e-04,9.15625000e-03
-6.43517201e-04,4.03125000e-03,1.61250000e-03,-6.00000000e-04,8.78125000e-03
-6.43117201e-04,4.28125000e-03,1.29218750e-03,-6.21875000e-04,9.46875000e-03
-6.42717201e-04,2.09375000e-03,1.21875000e-03,-4.39062500e-04,8.06250000e-03
-6.42317201e-04,4.81250000e-03,1.60156250e-03,-2.53125000e-04,8.12500000e-03
-6.41917201e-04,4.75000000e-03,1.60781250e-03,-4.65625000e-04,8.65625000e-03
-6.41517201e-04,3.81250000e-03,1.48906250e-03,-8.51562500e-04,9.46875000e-03
-6.41117201e-04,3.96875000e-03,1.44531250e-03,-7.96875000e-04,9.25000000e-03
-6.40717201e-04,4.21875000e-03,1.85781250e-03,-6.98437500e-04,9.06250000e-03
-6.40317201e-04,3.50000000e-03,1.80312500e-03,-9.31250000e-04,7.71875000e-03
-6.39917201e-04,4.37500000e-03,1.99687500e-03,-5.39062500e-04,8.65625000e-03
-6.39517201e-04,4.71875000e-03,1.75156250e-03,-8.45312500e-04,8.28125000e-03
-6.39117201e-04,3.71875000e-03,2.18125000e-03,-9.29687500e-04,8.75000000e-03
-6.38717201e-04,4.15625000e-03,2.33906250e-03,-6.67187500e-04,8.43750000e-03
-6.38317201e-04,4.31250000e-03,1.68281250e-03,-8.21875000e-04,8.87500000e-03
-6.37917201e-04,4.31250000e-03,2.09218750e-03,-9.40625000e-04,9.71875000e-03
-6.37517201e-04,4.31250000e-03,1.77656250e-03,-1.12968750e-03,8.62500000e-03
-6.37117201e-04,4.40625000e-03,1.45312500e-03,-1.19531250e-03,1.01875000e-02
-6.36717201e-04,4.50000000e-03,1.40468750e-03,-1.09531250e-03,1.00937500e-02
-6.36317201e-04,4.43750000e-03,1.48750000e-03,-1.79062500e-03,9.21875000e-03
-6.35917201e-04,3.87500000e-03,1.46875000e-03,-1.52500000e-03,8.90625000e-03
-6.35517201e-04,4.75000000e-03,1.44218750e-03,-1.23125000e-03,9.12500000e-03
-6.35117201e-04,4.84375000e-03,1.46562500e-03,-1.80625000e-03,9.03125000e-03
-6.34717201e-04,4.50000000e-03,1.10625000e-03,-1.45781250e-03,9.09375000e-03
-6.34317201e-04,5.03125000e-03,1.18281250e-03,-1.69843750e-03,8.78125000e-03
-6.33917201e-04,4.84375000e-03,1.27812500e-03,-1.07187500e-03,8.87500000e-03
-6.33517201e-04,4.78125000e-03,1.12343750e-03,-1.34218750e-03,9.09375000e-03
-6.33117201e-04,5.40625000e-03,1.07812500e-03,-1.25781250e-03,9.03125000e-03
-6.32717201e-04,4.90625000e-03,8.65625000e-04,-1.11562500e-03,9.06250000e-03
-6.32317201e-04,4.78125000e-03,1.14843750e-03,-1.02812500e-03,9.00000000e-03
-6.31917201e-04,2.87500000e-03,1.16406250e-03,-8.60937500e-04,9.75000000e-03
-6.31517201e-04,3.21875000e-03,1.16093750e-03,-1.12656250e-03,8.03125000e-03
-6.31117201e-04,3.81250000e-03,1.10468750e-03,-1.10468750e-03,8.84375000e-03
-6.30717201e-04,3.50000000e-03,8.92187500e-04,-1.35781250e-03,9.06250000e-03
-6.30317201e-04,3.93750000e-03,9.23437500e-04,-1.12656250e-03,8.62500000e-03
-6.29917201e-04,3.46875000e-03,9.98437500e-04,-7.92187500e-04,8.40625000e-03
-6.29517201e-04,3.65625000e-03,8.93750000e-04,-8.68750000e-04,8.68750000e-03
-6.29117201e-04,4.12500000e-03,1.00000000e-03,-4.46875000e-04,9.15625000e-03
-6.28717201e-04,3.84375000e-03,9.81250000e-04,-6.28125000e-04,8.71875000e-03
-6.28317201e-04,3.59375000e-03,1.06406250e-03,-9.84375000e-04,1.01250000e-02
-6.27917201e-04,3.78125000e-03,9.32812500e-04,-8.81250000e-04,9.46875000e-03
-6.27517201e-04,3.50000000e-03,4.18750000e-04,-1.02031250e-03,9.34375000e-03
-6.27117201e-04,3.43750000e-03,6.79687500e-04,-8.04687500e-04,8.53125000e-03
-6.26717201e-04,3.40625000e-03,6.95312500e-04,-1.19687500e-03,7.56250000e-03
-6.26317201e-04,3.71875000e-03,7.56250000e-04,-1.03437500e-03,8.03125000e-03
-6.25917201e-04,3.96875000e-03,4.56250000e-04,-1.23593750e-03,7.93750000e-03
-6.25517201e-04,3.34375000e-03,3.29687500e-04,-1.30937500e-03,7.93750000e-03
-6.25117201e-04,3.93750000e-03,5.81250000e-04,-9.20312500e-04,8.00000000e-03
-6.24717201e-04,3.43750000e-03,8.03125000e-04,-1.18437500e-03,8.12500000e-03
-6.24317201e-04,2.93750000e-03,7.48437500e-04,-8.10937500e-04,8.56250000e-03
-6.23917201e-04,3.84375000e-03,7.35937500e-04,-1.12187500e-03,7.53125000e-03
-6.23517201e-04,4.18750000e-03,9.89062500e-04,-1.07187500e-03,8.28125000e-03
-6.23117201e-04,4.09375000e-03,8.54687500e-04,-1.02500000e-03,8.37500000e-03
-6.22717201e-04,3.40625000e-03,1.02031250e-03,-8.12500000e-04,7.78125000e-03
-6.22317201e-04,4.12500000e-03,7.26562500e-04,-9.25000000e-04,7.71875000e-03
-6.21917201e-04,4.03125000e-03,8.75000000e-04,-1.02343750e-03,8.18750000e-03
-6.21517201e-04,4.96875000e-03,4.92187500e-04,-1.30468750e-03,7.68750000e-03
-6.21117201e-04,5.68750000e-03,7.95312500e-04,-9.35937500e-04,8.09375000e-03
-6.20717201e-04,5.25000000e-03,6.54687500e-04,-7.48437500e-04,7.50000000e-03
-6.20317201e-04,4.34375000e-03,7.82812500e-04,-8.48437500e-04,8.31250000e-03
-6.19917201e-04,4.90625000e-03,7.84375000e-04,-8.96875000e-04,8.71875000e-03
-6.19517201e-04,4.43750000e-03,7.82812500e-04,-8.81250000e-04,8.46875000e-03
-6.19117201e-04,4.37500000e-03,6.89062500e-04,-4.48437500e-04,8.06250000e-03
-6.18717201e-04,4.90625000e-03,8.21875000e-04,-6.89062500e-04,8.12500000e-03
-6.18317201e-04,4.06250000e-03,1.17031250e-03,-9.35937500e-04,8.46875000e-03
-6.17917201e-04,5.06250000e-03,5.59375000e-04,-8.45312500e-04,9.09375000e-03
-6.17517201e-04,4.93750000e-03,8.84375000e-04,-5.48437500e-04,7.90625000e-03
-6.17117201e-04,4.65625000e-03,9.62500000e-04,-3.67187500e-04,9.28125000e-03
-6.16717201e-04,4.81250000e-03,7.75000000e-04,-4.17187500e-04,8.34375000e-03
-6.16317201e-04,3.90625000e-03,7.03125000e-04,-6.89062500e-04,1.17500000e-02
-6.15917201e-04,4.40625000e-03,8.40625000e-04,-6.31250000e-04,9.37500000e-03
-6.15517201e-04,4.34375000e-03,7.87500000e-04,-1.03125000e-03,9.25000000e-03
-6.15117201e-04,3.75000000e-03,7.73437500e-04,-8.71875000e-04,8.75000000e-03
-6.14717201e-04,3.96875000e-03,8.64062500e-04,-6.37500000e-04,8.71875000e-03
-6.14317201e-04,4.31250000e-03,7.35937500e-04,-7.59375000e-04,8.50000000e-03
-6.13917201e-04,3.56250000e-03,5.93750000e-04,-7.78125000e-04,9.03125000e-03
-6.13517201e-04,4.06250000e-03,4.06250000e-04,-8.90625000e-04,9.40625000e-03
-6.13117201e-04,3.50000000e-03,5.79687500e-04,-1.02968750e-03,8.93750000e-03
-6.12717201e-04,3.46875000e-03,4.37500000e-04,-7.82812500e-04,9.00000000e-03
-6.12317201e-04,3.62500000e-03,6.14062500e-04,-9.98437500e-04,9.12500000e-03
-6.11917201e-04,4.31250000e-03,2.35937500e-04,-8.09375000e-04,8.75000000e-03
-6.11517201e-04,4.34375000e-03,5.85937500e-04,-1.05468750e-03,9.18750000e-03
-6.11117201e-04,3.34375000e-03,7.31250000e-04,-5.60937500e-04,9.12500000e-03
-6.10717201e-04,2.75000000e-03,5.53125000e-04,-8.62500000e-04,9.15625000e-03
-6.10317201e-04,2.75000000e-03,4.59375000e-04,-7.54687500e-04,9.46875000e-03
-6.09917201e-04,3.96875000e-03,7.57812500e-04,-5.64062500e-04,9.18750000e-03
-6.09517201e-04,3.21875000e-03,7.73437500e-04,-2.45312500e-04,8.53125000e-03
-6.09117201e-04,3.40625000e-03,8.07812500e-04,-3.65625000e-04,8.50000000e-03
-6.08717201e-04,3.34375000e-03,8.76562500e-04,-6.84375000e-04,8.03125000e-03
-6.08317201e-04,3.68750000e-03,1.04687500e-03,-4.18750000e-04,8.25000000e-03
-6.07917201e-04,3.06250000e-03,8.37500000e-04,-7.23437500e-04,8.12500000e-03
-6.07517201e-04,3.40625000e-03,1.26875000e-03,-1.39062500e-04,8.75000000e-03
-6.07117201e-04,3.75000000e-03,1.08281250e-03,-4.37500000e-05,9.71875000e-03
-6.06717201e-04,3.84375000e-03,9.81250000e-04,-3.42187500e-04,8.34375000e-03
-6.06317201e-04,4.21875000e-03,1.10937500e-03,-2.67187500e-04,8.31250000e-03
-6.05917201e-04,4.09375000e-03,1.03750000e-03,-7.35937500e-04,6.37500000e-03
-6.05517201e-04,3.62500000e-03,8.93750000e-04,-8.79687500e-04,7.68750000e-03
-6.05117201e-04,3.96875000e-03,1.23437500e-03,-7.87500000e-04,7.84375000e-03
