Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19763601e-04,5.37500000e-03,7.81250000e-04,-2.39062500e-03,8.34375000e-03
-7.19363601e-04,5.90625000e-03,4.68750000e-04,-2.43750000e-03,8.90625000e-03
-7.18963601e-04,5.65625000e-03,1.25000000e-03,-2.15625000e-03,8.96875000e-03
-7.18563601e-04,5.15625000e-03,9.37500000e-04,-2.04687500e-03,8.03125000e-03
-7.18163601e-04,5.46875000e-03,1.56250000e-04,-2.34375000e-03,8.37500000e-03
-7.17763601e-04,5.34375000e-03,7.81250000e-05,-2.43750000e-03,8.28125000e-03
-7.17363601e-04,5.43750000e-03,5.46875000e-04,-2.51562500e-03,8.28125000e-03
-7.16963601e-04,5.40625000e-03,6.25000000e-04,-2.34375000e-03,8.56250000e-03
-7.16563601e-04,5.59375000e-03,5.46875000e-04,-2.46875000e-03,8.53125000e-03
-7.16163601e-04,5.21875000e-03,1.17187500e-03,-2.28125000e-03,8.43750000e-03
-7.15763601e-04,3.43750000e-03,7.81250000e-05,-2.26562500e-03,8.56250000e-03
-7.15363601e-04,3.62500000e-03,1.32812500e-03,-2.43750000e-03,8.40625000e-03
-7.14963601e-04,3.28125000e-03,1.32812500e-03,-2.29687500e-03,8.56250000e-03
-7.14563601e-04,4.46875000e-03,4.68750000e-04,-2.50000000e-03,8.06250000e-03
-7.14163601e-04,3.78125000e-03,1.48437500e-03,-2.31250000e-03,8.06250000e-03
-7.13763601e-04,3.87500000e-03,3.90625000e-04,-2.40625000e-03,8.12500000e-03
-7.13363601e-04,4.00000000e-03,0.00000000e+00,-2.50000000e-03,7.59375000e-03
-7.12963601e-04,4.78125000e-03,-4.68750000e-04,-2.81250000e-03,7.03125000e-03
-7.12563601e-04,4.40625000e-03,7.81250000e-04,-2.89062500e-03,7.40625000e-03
-7.12163601e-04,3.87500000e-03,1.25000000e-03,-2.48437500e-03,8.03125000e-03
-7.11763601e-04,3.87500000e-03,7.81250000e-04,-2.64062500e-03,7.71875000e-03
-7.11363601e-04,4.15625000e-03,1.01562500e-03,-2.79687500e-03,8.12500000e-03
-7.10963601e-04,4.31250000e-03,2.42187500e-03,-2.84375000e-03,8.03125000e-03
-7.10563601e-04,4.65625000e-03,1.71875000e-03,-2.89062500e-03,8.75000000e-03
-7.10163601e-04,4.06250000e-03,1.79687500e-03,-2.43750000e-03,8.18750000e-03
-7.09763601e-04,4.09375000e-03,1.71875000e-03,-3.04687500e-03,7.93750000e-03
-7.09363601e-04,3.62500000e-03,1.56250000e-03,-2.95312500e-03,8.18750000e-03
-7.08963601e-04,4.50000000e-03,1.71875000e-03,-2.42187500e-03,8.56250000e-03
-7.08563601e-04,3.87500000e-03,7.03125000e-04,-2.70312500e-03,7.40625000e-03
-7.08163601e-04,4.59375000e-03,0.00000000e+00,-2.93750000e-03,8.09375000e-03
-7.07763601e-04,3.90625000e-03,7.03125000e-04,-2.57812500e-03,8.09375000e-03
-7.07363601e-04,3.93750000e-03,3.12500000e-04,-2.35937500e-03,7.62500000e-03
-7.06963601e-04,4.31250000e-03,1.48437500e-03,-2.17187500e-03,7.71875000e-03
-7.06563601e-04,4.00000000e-03,1.48437500e-03,-2.64062500e-03,8.03125000e-03
-7.06163601e-04,3.93750000e-03,1.87500000e-03,-2.67187500e-03,7.50000000e-03
-7.05763601e-04,3.65625000e-03,1.71875000e-03,-2.70312500e-03,8.15625000e-03
-7.05363601e-04,5.21875000e-03,1.25000000e-03,-2.57812500e-03,7.75000000e-03
-7.04963601e-04,5.71875000e-03,1.48437500e-03,-2.78125000e-03,7.56250000e-03
-7.04563601e-04,4.46875000e-03,1.01562500e-03,-2.48437500e-03,7.93750000e-03
-7.04163601e-04,4.84375000e-03,1.09375000e-03,-2.42187500e-03,8.09375000e-03
-7.03763601e-04,4.65625000e-03,1.95312500e-03,-2.68750000e-03,7.37500000e-03
-7.03363601e-04,5.90625000e-03,1.87500000e-03,-2.67187500e-03,7.34375000e-03
-7.02963601e-04,5.06250000e-03,1.71875000e-03,-2.62500000e-03,8.65625000e-03
-7.02563601e-04,4.03125000e-03,1.25000000e-03,-2.71875000e-03,9.40625000e-03
-7.02163601e-04,4.18750000e-03,6.25000000e-04,-2.76562500e-03,9.28125000e-03
-7.01763601e-04,5.06250000e-03,1.25000000e-03,-2.57812500e-03,8.28125000e-03
-7.01363601e-04,4.75000000e-03,0.00000000e+00,-2.40625000e-03,8.53125000e-03
-7.00963601e-04,4.00000000e-03,-7.81250000e-05,-2.56250000e-03,8.06250000e-03
-7.00563601e-04,3.96875000e-03,1.56250000e-04,-2.67187500e-03,8.50000000e-03
-7.00163601e-04,3.81250000e-03,-7.81250000e-05,-2.56250000e-03,7.21875000e-03
-6.99763601e-04,3.81250000e-03,1.48437500e-03,-2.87500000e-03,8.00000000e-03
-6.99363601e-04,3.71875000e-03,-1.56250000e-04,-2.65625000e-03,8.59375000e-03
-6.98963601e-04,3.53125000e-03,1.79687500e-03,-2.96875000e-03,8.18750000e-03
-6.98563601e-04,3.00000000e-03,1.09375000e-03,-2.56250000e-03,8.37500000e-03
-6.98163601e-04,3.96875000e-03,2.34375000e-04,-2.87500000e-03,8.40625000e-03
-6.97763601e-04,4.90625000e-03,3.90625000e-04,-2.93750000e-03,8.46875000e-03
-6.97363601e-04,3.59375000e-03,-3.90625000e-04,-2.76562500e-03,8.78125000e-03
-6.96963601e-04,4.71875000e-03,8.59375000e-04,-2.76562500e-03,8.43750000e-03
-6.96563601e-04,4.28125000e-03,7.81250000e-04,-2.65625000e-03,8.12500000e-03
-6.96163601e-04,4.46875000e-03,7.81250000e-04,-3.04687500e-03,8.00000000e-03
-6.95763601e-04,4.93750000e-03,1.17187500e-03,-2.75000000e-03,7.90625000e-03
-6.95363601e-04,4.50000000e-03,3.04687500e-03,-2.50000000e-03,8.34375000e-03
-6.94963601e-04,3.84375000e-03,2.89062500e-03,-2.35937500e-03,8.06250000e-03
-6.94563601e-04,2.50000000e-03,3.51562500e-03,-2.57812500e-03,8.15625000e-03
-6.94163601e-04,3.09375000e-03,3.51562500e-03,-3.01562500e-03,8.90625000e-03
-6.93763601e-04,3.75000000e-03,2.65625000e-03,-2.09375000e-03,8.18750000e-03
-6.93363601e-04,4.34375000e-03,2.26562500e-03,-2.64062500e-03,8.62500000e-03
-6.92963601e-04,3.37500000e-03,2.73437500e-03,-2.42187500e-03,8.90625000e-03
-6.92563601e-04,3.65625000e-03,2.03125000e-03,-2.23437500e-03,8.37500000e-03
-6.92163601e-04,3.96875000e-03,2.50000000e-03,-1.93750000e-03,5.87500000e-03
-6.91763601e-04,3.81250000e-03,1.95312500e-03,-1.92187500e-03,6.78125000e-03
-6.91363601e-04,3.71875000e-03,2.89062500e-03,-1.84375000e-03,7.00000000e-03
-6.90963601e-04,3.71875000e-03,2.03125000e-03,-2.12500000e-03,7.34375000e-03
-6.90563601e-04,2.87500000e-03,2.26562500e-03,-2.01562500e-03,6.59375000e-03
-6.90163601e-04,3.34375000e-03,3.75000000e-03,-1.90625000e-03,8.71875000e-03
-6.89763601e-04,3.43750000e-03,3.51562500e-03,-2.09375000e-03,7.65625000e-03
-6.89363601e-04,3.93750000e-03,2.89062500e-03,-2.03125000e-03,7.68750000e-03
-6.88963601e-04,3.93750000e-03,2.65625000e-03,-2.07812500e-03,8.34375000e-03
-6.88563601e-04,4.62500000e-03,2.50000000e-03,-2.48437500e-03,7.84375000e-03
-6.88163601e-04,4.50000000e-03,1.79687500e-03,-2.29687500e-03,7.15625000e-03
-6.87763601e-04,4.50000000e-03,2.03125000e-03,-2.39062500e-03,7.75000000e-03
-6.87363601e-04,4.37500000e-03,2.57812500e-03,-2.53125000e-03,8.03125000e-03
-6.86963601e-04,4.96875000e-03,2.26562500e-03,-2.68750000e-03,8.12500000e-03
-6.86563601e-04,4.81250000e-03,2.18750000e-03,-2.60937500e-03,7.93750000e-03
-6.86163601e-04,4.40625000e-03,5.46875000e-04,-2.28125000e-03,7.87500000e-03
-6.85763601e-04,4.31250000e-03,1.56250000e-03,-2.62500000e-03,7.78125000e-03
-6.85363601e-04,4.12500000e-03,9.37500000e-04,-2.48437500e-03,7.43750000e-03
-6.84963601e-04,4.43750000e-03,1.25000000e-03,-2.70312500e-03,7.37500000e-03
-6.84563601e-04,4.03125000e-03,7.81250000e-04,-2.57812500e-03,7.56250000e-03
-6.84163601e-04,5.96875000e-03,1.09375000e-03,-2.79687500e-03,7.81250000e-03
-6.83763601e-04,5.50000000e-03,1.32812500e-03,-2.42187500e-03,7.81250000e-03
-6.83363601e-04,4.81250000e-03,8.59375000e-04,-2.46875000e-03,7.71875000e-03
-6.82963601e-04,4.87500000e-03,1.01562500e-03,-2.59375000e-03,7.43750000e-03
-6.82563601e-04,5.25000000e-03,1.09375000e-03,-2.65625000e-03,7.75000000e-03
-6.82163601e-04,4.78125000e-03,1.32812500e-03,-2.40625000e-03,6.78125000e-03
-6.81763601e-04,5.06250000e-03,1.95312500e-03,-2.40625000e-03,9.25000000e-03
-6.81363601e-04,4.78125000e-03,1.56250000e-03,-2.53125000e-03,8.40625000e-03
-6.80963601e-04,4.68750000e-03,8.59375000e-04,-2.93750000e-03,8.12500000e-03
-6.80563601e-04,4.46875000e-03,1.79687500e-03,-2.15625000e-03,8.40625000e-03
-6.80163601e-04,4.81250000e-03,1.87500000e-03,-2.57812500e-03,8.78125000e-03
-6.79763601e-04,4.28125000e-03,1.95312500e-03,-2.42187500e-03,8.53125000e-03
-6.79363601e-04,4.34375000e-03,1.95312500e-03,-2.98437500e-03,8.28125000e-03
-6.78963601e-04,4.31250000e-03,9.37500000e-04,-2.95312500e-03,8.40625000e-03
-6.78563601e-04,4.25000000e-03,4.68750000e-04,-2.56250000e-03,8.31250000e-03
-6.78163601e-04,4.03125000e-03,7.03125000e-04,-2.93750000e-03,8.15625000e-03
-6.77763601e-04,4.53125000e-03,1.01562500e-03,-3.17187500e-03,8.90625000e-03
-6.77363601e-04,5.68750000e-03,1.09375000e-03,-2.68750000e-03,8.46875000e-03
-6.76963601e-04,4.62500000e-03,2.34375000e-04,-3.01562500e-03,8.68750000e-03
-6.76563601e-04,5.12500000e-03,1.32812500e-03,-2.78125000e-03,8.40625000e-03
-6.76163601e-04,4.71875000e-03,-1.56250000e-04,-2.82812500e-03,8.75000000e-03
-6.75763601e-04,4.34375000e-03,-1.56250000e-04,-3.00000000e-03,9.15625000e-03
-6.75363601e-04,4.78125000e-03,1.48437500e-03,-2.96875000e-03,8.43750000e-03
-6.74963601e-04,5.28125000e-03,-7.81250000e-05,-2.93750000e-03,7.81250000e-03
-6.74563601e-04,4.87500000e-03,3.12500000e-04,-2.79687500e-03,8.78125000e-03
-6.74163601e-04,5.15625000e-03,-1.56250000e-04,-2.87500000e-03,8.93750000e-03
-6.73763601e-04,3.37500000e-03,5.46875000e-04,-2.54687500e-03,8.37500000e-03
-6.73363601e-04,3.84375000e-03,7.81250000e-05,-2.76562500e-03,8.90625000e-03
-6.72963601e-04,4.12500000e-03,-1.09375000e-03,-2.87500000e-03,8.31250000e-03
-6.72563601e-04,4.18750000e-03,7.81250000e-05,-2.82812500e-03,9.21875000e-03
-6.72163601e-04,3.90625000e-03,-6.25000000e-04,-2.81250000e-03,9.28125000e-03
-6.71763601e-04,4.59375000e-03,-1.87500000e-03,-2.59375000e-03,9.15625000e-03
-6.71363601e-04,4.03125000e-03,-1.56250000e-03,-2.60937500e-03,7.56250000e-03
-6.70963601e-04,4.62500000e-03,-4.68750000e-04,-2.78125000e-03,7.31250000e-03
-6.70563601e-04,3.65625000e-03,-2.03125000e-03,-2.73437500e-03,8.15625000e-03
-6.70163601e-04,4.21875000e-03,-1.09375000e-03,-2.64062500e-03,8.37500000e-03
-6.69763601e-04,4.28125000e-03,-4.68750000e-04,-2.60937500e-03,8.65625000e-03
-6.69363601e-04,4.25000000e-03,-2.34375000e-04,-2.68750000e-03,8.87500000e-03
-6.68963601e-04,4.37500000e-03,-1.56250000e-04,-2.76562500e-03,8.28125000e-03
-6.68563601e-04,4.28125000e-03,1.56250000e-04,-2.73437500e-03,8.75000000e-03
-6.68163601e-04,4.43750000e-03,8.59375000e-04,-2.71875000e-03,8.03125000e-03
-6.67763601e-04,3.90625000e-03,1.25000000e-03,-2.76562500e-03,9.00000000e-03
-6.67363601e-04,3.93750000e-03,1.79687500e-03,-2.68750000e-03,8.90625000e-03
-6.66963601e-04,4.09375000e-03,1.87500000e-03,-2.56250000e-03,7.87500000e-03
-6.66563601e-04,3.96875000e-03,1.56250000e-03,-2.39062500e-03,8.71875000e-03
-6.66163601e-04,4.03125000e-03,7.81250000e-04,-2.45312500e-03,8.87500000e-03
-6.65763601e-04,4.34375000e-03,7.81250000e-04,-2.92187500e-03,8.15625000e-03
-6.65363601e-04,4.46875000e-03,5.46875000e-04,-2.68750000e-03,8.37500000e-03
-6.64963601e-04,3.53125000e-03,2.34375000e-04,-2.28125000e-03,9.53125000e-03
-6.64563601e-04,3.37500000e-03,9.37500000e-04,-2.53125000e-03,8.71875000e-03
-6.64163601e-04,4.40625000e-03,1.17187500e-03,-2.67187500e-03,8.78125000e-03
-6.63763601e-04,3.90625000e-03,3.12500000e-04,-2.54687500e-03,8.71875000e-03
-6.63363601e-04,5.12500000e-03,5.46875000e-04,-2.51562500e-03,8.21875000e-03
-6.62963601e-04,5.65625000e-03,6.25000000e-04,-2.32812500e-03,8.81250000e-03
-6.62563601e-04,5.75000000e-03,3.90625000e-04,-2.87500000e-03,8.03125000e-03
-6.62163601e-04,4.62500000e-03,7.03125000e-04,-2.21875000e-03,7.71875000e-03
-6.61763601e-04,4.78125000e-03,2.10937500e-03,-2.60937500e-03,7.81250000e-03
-6.61363601e-04,5.00000000e-03,1.09375000e-03,-2.78125000e-03,8.56250000e-03
-6.60963601e-04,5.12500000e-03,7.03125000e-04,-2.78125000e-03,9.15625000e-03
-6.60563601e-04,4.00000000e-03,1.79687500e-03,-2.40625000e-03,1.01875000e-02
-6.60163601e-04,4.93750000e-03,3.90625000e-04,-2.76562500e-03,9.87500000e-03
-6.59763601e-04,4.93750000e-03,9.37500000e-04,-2.87500000e-03,9.43750000e-03
-6.59363601e-04,4.84375000e-03,5.46875000e-04,-2.70312500e-03,8.84375000e-03
-6.58963601e-04,4.53125000e-03,1.25000000e-03,-2.67187500e-03,9.15625000e-03
-6.58563601e-04,5.15625000e-03,-7.81250000e-05,-2.68750000e-03,9.96875000e-03
-6.58163601e-04,4.62500000e-03,-2.34375000e-04,-2.65625000e-03,9.28125000e-03
-6.57763601e-04,4.96875000e-03,3.12500000e-04,-2.79687500e-03,9.43750000e-03
-6.57363601e-04,5.34375000e-03,7.81250000e-04,-2.62500000e-03,8.90625000e-03
-6.56963601e-04,4.56250000e-03,1.01562500e-03,-2.81250000e-03,9.00000000e-03
-6.56563601e-04,4.96875000e-03,1.09375000e-03,-2.46875000e-03,9.59375000e-03
-6.56163601e-04,4.93750000e-03,1.40625000e-03,-2.70312500e-03,9.75000000e-03
-6.55763601e-04,5.06250000e-03,1.48437500e-03,-2.70312500e-03,9.21875000e-03
-6.55363601e-04,5.40625000e-03,2.18750000e-03,-2.64062500e-03,8.34375000e-03
-6.54963601e-04,4.90625000e-03,1.71875000e-03,-2.59375000e-03,9.68750000e-03
-6.54563601e-04,4.56250000e-03,1.17187500e-03,-2.68750000e-03,8.93750000e-03
-6.54163601e-04,4.65625000e-03,1.32812500e-03,-2.60937500e-03,9.00000000e-03
-6.53763601e-04,4.03125000e-03,1.95312500e-03,-2.82812500e-03,8.87500000e-03
-6.53363601e-04,4.12500000e-03,2.34375000e-03,-2.79687500e-03,9.03125000e-03
-6.52963601e-04,4.71875000e-03,4.68750000e-04,-2.53125000e-03,8.62500000e-03
-6.52563601e-04,3.28125000e-03,6.25000000e-04,-2.60937500e-03,8.21875000e-03
-6.52163601e-04,4.06250000e-03,1.01562500e-03,-2.87500000e-03,8.40625000e-03
-6.51763601e-04,3.93750000e-03,6.25000000e-04,-2.70312500e-03,8.93750000e-03
-6.51363601e-04,4.37500000e-03,1.79687500e-03,-2.50000000e-03,8.18750000e-03
-6.50963601e-04,4.46875000e-03,9.37500000e-04,-2.42187500e-03,8.53125000e-03
-6.50563601e-04,3.81250000e-03,3.90625000e-04,-2.64062500e-03,8.21875000e-03
-6.50163601e-04,3.81250000e-03,3.90625000e-04,-2.51562500e-03,6.84375000e-03
-6.49763601e-04,3.62500000e-03,7.81250000e-05,-2.51562500e-03,7.78125000e-03
-6.49363601e-04,3.31250000e-03,1.40625000e-03,-2.68750000e-03,7.09375000e-03
-6.48963601e-04,3.75000000e-03,1.25000000e-03,-2.59375000e-03,7.68750000e-03
-6.48563601e-04,3.50000000e-03,1.32812500e-03,-2.28125000e-03,7.43750000e-03
-6.48163601e-04,3.59375000e-03,1.17187500e-03,-2.89062500e-03,7.96875000e-03
-6.47763601e-04,3.93750000e-03,8.59375000e-04,-2.93750000e-03,8.50000000e-03
-6.47363601e-04,4.12500000e-03,7.03125000e-04,-2.53125000e-03,7.75000000e-03
-6.46963601e-04,3.96875000e-03,1.01562500e-03,-2.71875000e-03,8.15625000e-03
-6.46563601e-04,3.78125000e-03,7.81250000e-04,-2.39062500e-03,7.65625000e-03
-6.46163601e-04,4.56250000e-03,9.37500000e-04,-2.87500000e-03,8.21875000e-03
-6.45763601e-04,4.46875000e-03,1.79687500e-03,-2.51562500e-03,7.78125000e-03
-6.45363601e-04,4.43750000e-03,6.25000000e-04,-2.50000000e-03,7.87500000e-03
-6.44963601e-04,4.40625000e-03,7.81250000e-04,-2.60937500e-03,8.68750000e-03
-6.44563601e-04,4.37500000e-03,8.59375000e-04,-2.68750000e-03,8.34375000e-03
-6.44163601e-04,3.96875000e-03,1.32812500e-03,-2.67187500e-03,8.43750000e-03
-6.43763601e-04,4.12500000e-03,2.34375000e-04,-2.65625000e-03,8.25000000e-03
-6.43363601e-04,4.21875000e-03,0.00000000e+00,-2.59375000e-03,8.93750000e-03
-6.42963601e-04,3.53125000e-03,9.37500000e-04,-2.68750000e-03,8.71875000e-03
-6.42563601e-04,3.68750000e-03,7.81250000e-05,-2.62500000e-03,8.03125000e-03
-6.42163601e-04,5.68750000e-03,1.48437500e-03,-2.81250000e-03,8.21875000e-03
-6.41763601e-04,4.87500000e-03,1.09375000e-03,-2.60937500e-03,8.56250000e-03
-6.41363601e-04,4.56250000e-03,7.81250000e-04,-2.82812500e-03,8.40625000e-03
-6.40963601e-04,5.15625000e-03,1.95312500e-03,-3.04687500e-03,8.12500000e-03
-6.40563601e-04,5.28125000e-03,7.03125000e-04,-2.89062500e-03,8.87500000e-03
-6.40163601e-04,4.46875000e-03,1.01562500e-03,-2.87500000e-03,8.34375000e-03
-6.39763601e-04,4.50000000e-03,7.81250000e-04,-2.51562500e-03,1.07187500e-02
-6.39363601e-04,4.62500000e-03,3.90625000e-04,-2.76562500e-03,1.01875000e-02
-6.38963601e-04,4.96875000e-03,1.01562500e-03,-2.71875000e-03,1.00937500e-02
-6.38563601e-04,4.65625000e-03,7.03125000e-04,-3.14062500e-03,1.00625000e-02
-6.38163601e-04,4.96875000e-03,9.37500000e-04,-2.93750000e-03,1.01562500e-02
-6.37763601e-04,5.12500000e-03,7.81250000e-05,-2.71875000e-03,9.31250000e-03
-6.37363601e-04,5.28125000e-03,4.68750000e-04,-2.85937500e-03,9.43750000e-03
-6.36963601e-04,4.81250000e-03,1.32812500e-03,-2.87500000e-03,8.96875000e-03
-6.36563601e-04,4.59375000e-03,2.03125000e-03,-2.71875000e-03,8.96875000e-03
-6.36163601e-04,5.09375000e-03,1.09375000e-03,-3.09375000e-03,9.75000000e-03
-6.35763601e-04,5.28125000e-03,1.48437500e-03,-3.20312500e-03,9.87500000e-03
-6.35363601e-04,4.53125000e-03,3.28125000e-03,-3.03125000e-03,9.40625000e-03
-6.34963601e-04,4.65625000e-03,3.12500000e-03,-3.18750000e-03,9.09375000e-03
-6.34563601e-04,4.15625000e-03,3.04687500e-03,-3.14062500e-03,9.12500000e-03
-6.34163601e-04,4.18750000e-03,2.50000000e-03,-3.37500000e-03,9.12500000e-03
-6.33763601e-04,4.12500000e-03,2.50000000e-03,-3.50000000e-03,8.71875000e-03
-6.33363601e-04,4.75000000e-03,2.34375000e-03,-2.67187500e-03,8.84375000e-03
-6.32963601e-04,4.75000000e-03,2.96875000e-03,-3.48437500e-03,8.93750000e-03
-6.32563601e-04,4.21875000e-03,2.65625000e-03,-3.57812500e-03,9.40625000e-03
-6.32163601e-04,4.43750000e-03,2.73437500e-03,-3.31250000e-03,9.15625000e-03
-6.31763601e-04,3.56250000e-03,2.03125000e-03,-3.31250000e-03,9.87500000e-03
-6.31363601e-04,3.96875000e-03,2.03125000e-03,-3.59375000e-03,9.68750000e-03
-6.30963601e-04,4.65625000e-03,1.25000000e-03,-3.50000000e-03,9.18750000e-03
-6.30563601e-04,4.06250000e-03,1.79687500e-03,-3.29687500e-03,9.84375000e-03
-6.30163601e-04,4.46875000e-03,1.87500000e-03,-3.28125000e-03,9.15625000e-03
-6.29763601e-04,4.31250000e-03,1.17187500e-03,-3.21875000e-03,9.28125000e-03
-6.29363601e-04,4.12500000e-03,-1.56250000e-04,-3.15625000e-03,7.31250000e-03
-6.28963601e-04,3.56250000e-03,7.81250000e-04,-3.06250000e-03,7.59375000e-03
-6.28563601e-04,3.40625000e-03,7.81250000e-04,-2.82812500e-03,8.15625000e-03
-6.28163601e-04,3.31250000e-03,6.25000000e-04,-3.06250000e-03,8.46875000e-03
-6.27763601e-04,4.09375000e-03,7.03125000e-04,-3.17187500e-03,7.62500000e-03
-6.27363601e-04,3.84375000e-03,1.09375000e-03,-2.85937500e-03,8.34375000e-03
-6.26963601e-04,3.96875000e-03,1.01562500e-03,-3.17187500e-03,9.00000000e-03
-6.26563601e-04,3.53125000e-03,1.25000000e-03,-3.32812500e-03,8.34375000e-03
-6.26163601e-04,3.84375000e-03,2.34375000e-04,-3.17187500e-03,8.46875000e-03
-6.25763601e-04,4.37500000e-03,-3.12500000e-04,-3.10937500e-03,8.96875000e-03
-6.25363601e-04,3.96875000e-03,-7.81250000e-05,-3.32812500e-03,8.62500000e-03
-6.24963601e-04,4.43750000e-03,3.12500000e-04,-3.20312500e-03,9.00000000e-03
-6.24563601e-04,4.78125000e-03,7.03125000e-04,-3.15625000e-03,8.93750000e-03
-6.24163601e-04,3.96875000e-03,3.90625000e-04,-2.98437500e-03,8.31250000e-03
-6.23763601e-04,3.59375000e-03,3.12500000e-04,-3.12500000e-03,8.81250000e-03
-6.23363601e-04,4.18750000e-03,1.32812500e-03,-2.93750000e-03,8.31250000e-03
-6.22963601e-04,4.59375000e-03,4.68750000e-04,-3.03125000e-03,8.78125000e-03
-6.22563601e-04,4.34375000e-03,0.00000000e+00,-2.92187500e-03,8.93750000e-03
-6.22163601e-04,4.09375000e-03,0.00000000e+00,-3.04687500e-03,8.18750000e-03
-6.21763601e-04,4.96875000e-03,0.00000000e+00,-2.82812500e-03,8.84375000e-03
-6.21363601e-04,5.37500000e-03,-4.68750000e-04,-2.93750000e-03,9.37500000e-03
-6.20963601e-04,6.03125000e-03,2.34375000e-04,-2.79687500e-03,9.00000000e-03
-6.20563601e-04,4.93750000e-03,-4.68750000e-04,-3.28125000e-03,7.90625000e-03
-6.20163601e-04,5.09375000e-03,2.18750000e-03,-2.73437500e-03,8.43750000e-03
-6.19763601e-04,4.87500000e-03,7.81250000e-04,-2.67187500e-03,8.31250000e-03
-6.19363601e-04,4.62500000e-03,1.09375000e-03,-2.93750000e-03,8.40625000e-03
-6.18963601e-04,4.71875000e-03,1.87500000e-03,-2.81250000e-03,9.09375000e-03
-6.18563601e-04,5.09375000e-03,1.79687500e-03,-2.81250000e-03,8.81250000e-03
-6.18163601e-04,4.62500000e-03,2.34375000e-03,-2.71875000e-03,8.34375000e-03
-6.17763601e-04,5.28125000e-03,1.79687500e-03,-2.93750000e-03,8.00000000e-03
-6.17363601e-04,4.62500000e-03,1.17187500e-03,-2.62500000e-03,8.46875000e-03
-6.16963601e-04,5.40625000e-03,1.01562500e-03,-2.67187500e-03,9.00000000e-03
-6.16563601e-04,5.28125000e-03,2.34375000e-03,-2.70312500e-03,9.40625000e-03
-6.16163601e-04,4.62500000e-03,1.56250000e-03,-2.96875000e-03,9.53125000e-03
-6.15763601e-04,4.46875000e-03,2.50000000e-03,-2.82812500e-03,8.87500000e-03
-6.15363601e-04,4.81250000e-03,2.89062500e-03,-2.84375000e-03,9.50000000e-03
-6.14963601e-04,4.78125000e-03,2.73437500e-03,-2.78125000e-03,9.18750000e-03
-6.14563601e-04,4.71875000e-03,2.96875000e-03,-2.93750000e-03,8.40625000e-03
-6.14163601e-04,4.28125000e-03,4.21875000e-03,-2.70312500e-03,8.93750000e-03
-6.13763601e-04,4.87500000e-03,4.14062500e-03,-2.96875000e-03,9.37500000e-03
-6.13363601e-04,4.34375000e-03,2.73437500e-03,-2.78125000e-03,8.84375000e-03
-6.12963601e-04,4.87500000e-03,1.87500000e-03,-3.15625000e-03,8.90625000e-03
-6.12563601e-04,5.03125000e-03,3.43750000e-03,-2.95312500e-03,8.59375000e-03
-6.12163601e-04,4.53125000e-03,1.95312500e-03,-3.10937500e-03,8.34375000e-03
-6.11763601e-04,4.62500000e-03,2.18750000e-03,-2.87500000e-03,8.37500000e-03
-6.11363601e-04,5.53125000e-03,3.43750000e-03,-3.26562500e-03,9.09375000e-03
-6.10963601e-04,3.40625000e-03,2.73437500e-03,-3.04687500e-03,8.46875000e-03
-6.10563601e-04,3.87500000e-03,2.57812500e-03,-3.26562500e-03,8.65625000e-03
-6.10163601e-04,3.50000000e-03,2.42187500e-03,-2.93750000e-03,8.40625000e-03
-6.09763601e-04,3.65625000e-03,1.64062500e-03,-3.01562500e-03,9.50000000e-03
-6.09363601e-04,4.21875000e-03,3.04687500e-03,-2.95312500e-03,9.06250000e-03
-6.08963601e-04,3.71875000e-03,2.65625000e-03,-2.96875000e-03,8.59375000e-03
-6.08563601e-04,3.84375000e-03,2.34375000e-03,-3.03125000e-03,6.93750000e-03
-6.08163601e-04,3.96875000e-03,2.57812500e-03,-2.79687500e-03,7.21875000e-03
-6.07763601e-04,3.90625000e-03,2.65625000e-03,-2.64062500e-03,7.78125000e-03
-6.07363601e-04,4.37500000e-03,2.34375000e-03,-2.75000000e-03,7.84375000e-03
-6.06963601e-04,3.84375000e-03,2.26562500e-03,-2.89062500e-03,8.21875000e-03
-6.06563601e-04,3.96875000e-03,2.34375000e-03,-2.78125000e-03,8.00000000e-03
-6.06163601e-04,4.18750000e-03,2.18750000e-03,-2.68750000e-03,8.50000000e-03
-6.05763601e-04,4.46875000e-03,6.25000000e-04,-2.76562500e-03,8.37500000e-03
-6.05363601e-04,4.37500000e-03,5.46875000e-04,-3.12500000e-03,7.84375000e-03
-6.04963601e-04,3.87500000e-03,-9.37500000e-04,-2.76562500e-03,8.40625000e-03
