Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19559680e-04,9.84375000e-02,4.99687500e-03,-1.81250000e-03,7.29687500e-03,4.62500000e-03,1.95703125e-01,,-7.19559680e-04,3.51879919e-07,,-7.19559680e-04,-1.01385899e+01
-7.18559680e-04,1.00781250e-01,5.20000000e-03,-1.23437500e-03,7.28125000e-03,4.56250000e-03,1.96054687e-01,,-7.18559680e-04,7.10911877e-07,,-7.18559680e-04,-1.03721390e+01
-7.17559680e-04,1.00000000e-01,5.44375000e-03,-2.50000000e-04,7.29687500e-03,4.56250000e-03,1.96054687e-01,,-7.17559680e-04,1.08567838e-06,,-7.17559680e-04,-1.02876644e+01
-7.16559680e-04,1.00000000e-01,5.58593750e-03,-1.09375000e-04,7.31250000e-03,4.62500000e-03,1.96054687e-01,,-7.16559680e-04,1.47403364e-06,,-7.16559680e-04,-1.02867117e+01
-7.15559680e-04,1.02343750e-01,5.50468750e-03,-1.57812500e-03,7.33593750e-03,4.78125000e-03,1.95703125e-01,,-7.15559680e-04,1.86453451e-06,,-7.15559680e-04,-1.05238638e+01
-7.14559680e-04,1.07812500e-01,5.48437500e-03,-2.51562500e-03,7.31250000e-03,4.62500000e-03,1.95117187e-01,,-7.14559680e-04,2.25145959e-06,,-7.14559680e-04,-1.10768042e+01
-7.13559680e-04,1.23437500e-01,5.93125000e-03,-1.84375000e-03,7.42968750e-03,4.40625000e-03,1.95117187e-01,,-7.13559680e-04,2.65340350e-06,,-7.13559680e-04,-1.26760759e+01
-7.12559680e-04,1.21093750e-01,6.35781250e-03,-3.43750000e-04,7.46875000e-03,3.93750000e-03,1.93476562e-01,,-7.12559680e-04,3.08610151e-06,,-7.12559680e-04,-1.24286556e+01
-7.11559680e-04,1.04687500e-01,6.35781250e-03,-3.12500000e-05,7.33593750e-03,3.87500000e-03,1.93710937e-01,,-7.11559680e-04,3.53381870e-06,,-7.11559680e-04,-1.07362967e+01
-7.10559680e-04,9.53125000e-02,6.03281250e-03,-1.39062500e-03,7.22656250e-03,3.93750000e-03,1.94062500e-01,,-7.10559680e-04,3.97009262e-06,,-7.10559680e-04,-9.76603317e+00
-7.09559680e-04,9.84375000e-02,6.23593750e-03,-2.75000000e-03,7.24218750e-03,4.03125000e-03,1.93945312e-01,,-7.09559680e-04,4.40207486e-06,,-7.09559680e-04,-1.00772257e+01
-7.08559680e-04,1.07812500e-01,6.23593750e-03,-2.01562500e-03,7.28125000e-03,4.25000000e-03,1.93476562e-01,,-7.08559680e-04,4.84120983e-06,,-7.08559680e-04,-1.10310917e+01
-7.07559680e-04,1.06250000e-01,6.17500000e-03,-3.75000000e-04,7.28125000e-03,4.15625000e-03,1.93125000e-01,,-7.07559680e-04,5.27819884e-06,,-7.07559680e-04,-1.08636742e+01
-7.06559680e-04,9.84375000e-02,5.93125000e-03,-2.96875000e-04,7.14843750e-03,4.09375000e-03,1.93125000e-01,,-7.06559680e-04,5.70445991e-06,,-7.06559680e-04,-1.00564814e+01
-7.05559680e-04,9.53125000e-02,5.72812500e-03,-1.28125000e-03,7.03125000e-03,4.31250000e-03,1.92070312e-01,,-7.05559680e-04,6.11498672e-06,,-7.05559680e-04,-9.73013401e+00
-7.04559680e-04,1.00781250e-01,5.72812500e-03,-2.48437500e-03,7.08593750e-03,4.56250000e-03,1.91718750e-01,,-7.04559680e-04,6.51836126e-06,,-7.04559680e-04,-1.02839432e+01
-7.03559680e-04,1.03906250e-01,5.78906250e-03,-2.85937500e-03,7.10937500e-03,4.62500000e-03,1.91250000e-01,,-7.03559680e-04,6.92388176e-06,,-7.03559680e-04,-1.05919476e+01
-7.02559680e-04,9.53125000e-02,5.72812500e-03,-1.98437500e-03,7.01562500e-03,4.84375000e-03,1.91718750e-01,,-7.02559680e-04,7.32940180e-06,,-7.02559680e-04,-9.69315815e+00
-7.01559680e-04,8.90625000e-02,5.54531250e-03,-8.28125000e-04,7.04687500e-03,4.84375000e-03,1.92539062e-01,,-7.01559680e-04,7.72633939e-06,,-7.01559680e-04,-9.04137516e+00
-7.00559680e-04,9.45312500e-02,5.58593750e-03,-9.37500000e-04,7.20312500e-03,4.56250000e-03,1.92539062e-01,,-7.00559680e-04,8.11827067e-06,,-7.00559680e-04,-9.60048580e+00
-6.99559680e-04,9.53125000e-02,5.78906250e-03,-2.17187500e-03,7.18750000e-03,4.37500000e-03,1.92656250e-01,,-6.99559680e-04,8.51878485e-06,,-6.99559680e-04,-9.67278576e+00
-6.98559680e-04,9.06250000e-02,5.68750000e-03,-2.82812500e-03,7.09375000e-03,4.46875000e-03,1.92539062e-01,,-6.98559680e-04,8.92287426e-06,,-6.98559680e-04,-9.17628956e+00
-6.97559680e-04,9.84375000e-02,5.74843750e-03,-2.00000000e-03,7.12500000e-03,4.62500000e-03,1.92539062e-01,,-6.97559680e-04,9.32553394e-06,,-6.97559680e-04,-9.96890736e+00
-6.96559680e-04,1.03906250e-01,5.64687500e-03,-8.59375000e-04,7.09375000e-03,4.62500000e-03,1.93242187e-01,,-6.96559680e-04,9.72676298e-06,,-6.96559680e-04,-1.05251179e+01
-6.95559680e-04,1.06250000e-01,5.38281250e-03,-1.01562500e-03,7.12500000e-03,4.37500000e-03,1.92539062e-01,,-6.95559680e-04,1.01151181e-05,,-6.95559680e-04,-1.07617731e+01
-6.94559680e-04,1.14062500e-01,5.50468750e-03,-2.21875000e-03,7.21875000e-03,4.18750000e-03,1.91835937e-01,,-6.94559680e-04,1.04984674e-05,,-6.94559680e-04,-1.15586147e+01
-6.93559680e-04,1.19531250e-01,5.87031250e-03,-2.67187500e-03,7.29687500e-03,4.18750000e-03,1.92070312e-01,,-6.93559680e-04,1.08989807e-05,,-6.93559680e-04,-1.21094427e+01
-6.92559680e-04,1.34375000e-01,6.17500000e-03,-1.73437500e-03,7.48437500e-03,4.00000000e-03,1.90664062e-01,,-6.92559680e-04,1.13230963e-05,,-6.92559680e-04,-1.36280499e+01
-6.91559680e-04,1.32812500e-01,5.54531250e-03,-7.96875000e-04,7.46875000e-03,3.46875000e-03,1.88437500e-01,,-6.91559680e-04,1.17357686e-05,,-6.91559680e-04,-1.34602594e+01
-6.90559680e-04,1.23437500e-01,5.30156250e-03,-8.75000000e-04,7.39062500e-03,3.78125000e-03,1.88320312e-01,,-6.90559680e-04,1.21176872e-05,,-6.90559680e-04,-1.24893341e+01
-6.89559680e-04,1.25000000e-01,5.40312500e-03,-2.03125000e-03,7.35937500e-03,4.31250000e-03,1.89726562e-01,,-6.89559680e-04,1.24945991e-05,,-6.89559680e-04,-1.26427145e+01
-6.88559680e-04,1.28906250e-01,5.50468750e-03,-2.85937500e-03,7.35156250e-03,4.56250000e-03,1.90429687e-01,,-6.88559680e-04,1.28786642e-05,,-6.88559680e-04,-1.30324612e+01
-6.87559680e-04,1.26562500e-01,5.64687500e-03,-2.43750000e-03,7.29687500e-03,4.78125000e-03,1.91484375e-01,,-6.87559680e-04,1.32713103e-05,,-6.87559680e-04,-1.27768011e+01
-6.86559680e-04,1.25000000e-01,5.40312500e-03,-1.37500000e-03,7.29687500e-03,4.75000000e-03,1.91250000e-01,,-6.86559680e-04,1.36603812e-05,,-6.86559680e-04,-1.26056147e+01
-6.85559680e-04,1.35937500e-01,5.78906250e-03,-1.06250000e-03,7.32031250e-03,4.62500000e-03,1.90664062e-01,,-6.85559680e-04,1.40544580e-05,,-6.85559680e-04,-1.37267332e+01
-6.84559680e-04,1.37500000e-01,5.99218750e-03,-1.76562500e-03,7.31250000e-03,4.62500000e-03,1.91132812e-01,,-6.84559680e-04,1.44692758e-05,,-6.84559680e-04,-1.38803205e+01
-6.83559680e-04,1.25000000e-01,6.13437500e-03,-2.18750000e-03,7.28125000e-03,4.46875000e-03,1.91132812e-01,,-6.83559680e-04,1.48962517e-05,,-6.83559680e-04,-1.25811853e+01
-6.82559680e-04,1.07812500e-01,5.87031250e-03,-1.95312500e-03,7.25781250e-03,4.31250000e-03,1.89726562e-01,,-6.82559680e-04,1.53189358e-05,,-6.82559680e-04,-1.07983055e+01
-6.81559680e-04,9.53125000e-02,5.58593750e-03,-1.60937500e-03,7.20312500e-03,4.93750000e-03,1.90312500e-01,,-6.81559680e-04,1.57223112e-05,,-6.81559680e-04,-9.50020504e+00
-6.80559680e-04,1.03906250e-01,5.48437500e-03,-1.39062500e-03,7.22656250e-03,5.37500000e-03,1.91484375e-01,,-6.80559680e-04,1.61120970e-05,,-6.80559680e-04,-1.03782091e+01
-6.79559680e-04,1.09375000e-01,5.58593750e-03,-1.65625000e-03,7.24218750e-03,5.12500000e-03,1.90078125e-01,,-6.79559680e-04,1.65018828e-05,,-6.79559680e-04,-1.09339228e+01
-6.78559680e-04,1.07812500e-01,5.64687500e-03,-2.00000000e-03,7.20312500e-03,5.06250000e-03,1.89140625e-01,,-6.78559680e-04,1.68973893e-05,,-6.78559680e-04,-1.07631521e+01
-6.77559680e-04,1.10156250e-01,5.48437500e-03,-2.18750000e-03,7.17968750e-03,4.93750000e-03,1.88085937e-01,,-6.77559680e-04,1.72893197e-05,,-6.77559680e-04,-1.09936790e+01
-6.76559680e-04,1.17187500e-01,5.48437500e-03,-2.29687500e-03,7.18750000e-03,5.12500000e-03,1.88085937e-01,,-6.76559680e-04,1.76755293e-05,,-6.76559680e-04,-1.17066660e+01
-6.75559680e-04,1.18750000e-01,5.44375000e-03,-2.28125000e-03,7.20312500e-03,4.90625000e-03,1.87851562e-01,,-6.75559680e-04,1.80603092e-05,,-6.75559680e-04,-1.18556156e+01
-6.74559680e-04,1.11718750e-01,5.78906250e-03,-1.60937500e-03,7.18750000e-03,4.84375000e-03,1.88320312e-01,,-6.74559680e-04,1.84558176e-05,,-6.74559680e-04,-1.11204348e+01
-6.73559680e-04,1.06250000e-01,5.82968750e-03,-8.59375000e-04,7.21875000e-03,5.15625000e-03,1.88906250e-01,,-6.73559680e-04,1.88649137e-05,,-6.73559680e-04,-1.05501041e+01
-6.72559680e-04,1.07812500e-01,5.74843750e-03,-1.39062500e-03,7.20312500e-03,5.28125000e-03,1.89140625e-01,,-6.72559680e-04,1.92725802e-05,,-6.72559680e-04,-1.07052240e+01
-6.71559680e-04,1.17187500e-01,5.97187500e-03,-2.48437500e-03,7.31250000e-03,4.93750000e-03,1.88320312e-01,,-6.71559680e-04,1.96852525e-05,,-6.71559680e-04,-1.16614504e+01
-6.70559680e-04,1.22656250e-01,5.93125000e-03,-2.40625000e-03,7.37500000e-03,4.40625000e-03,1.86328125e-01,,-6.70559680e-04,2.01043604e-05,,-6.70559680e-04,-1.22122784e+01
-6.69559680e-04,1.22656250e-01,6.11406250e-03,-1.31250000e-03,7.37500000e-03,4.62500000e-03,1.86445312e-01,,-6.69559680e-04,2.05284759e-05,,-6.69559680e-04,-1.22024240e+01
-6.68559680e-04,1.19531250e-01,6.17500000e-03,-5.62500000e-04,7.35156250e-03,4.90625000e-03,1.87265625e-01,,-6.68559680e-04,2.09611735e-05,,-6.68559680e-04,-1.18752909e+01
-6.67559680e-04,1.19531250e-01,5.89062500e-03,-1.25000000e-03,7.35937500e-03,4.84375000e-03,1.86914062e-01,,-6.67559680e-04,2.13860039e-05,,-6.67559680e-04,-1.18704872e+01
-6.66559680e-04,1.11718750e-01,5.99218750e-03,-2.35937500e-03,7.35156250e-03,4.68750000e-03,1.85625000e-01,,-6.66559680e-04,2.18043988e-05,,-6.66559680e-04,-1.10555105e+01
-6.65559680e-04,1.06250000e-01,5.40312500e-03,-1.64062500e-03,7.37500000e-03,5.21875000e-03,1.86445312e-01,,-6.65559680e-04,2.22056260e-05,,-6.65559680e-04,-1.04811220e+01
-6.64559680e-04,1.13281250e-01,6.45937500e-03,-1.06250000e-03,7.44531250e-03,5.50000000e-03,1.88320312e-01,,-6.64559680e-04,2.26233042e-05,,-6.64559680e-04,-1.11988297e+01
-6.63559680e-04,1.13281250e-01,6.37812500e-03,-1.28125000e-03,7.42968750e-03,5.28125000e-03,1.87734375e-01,,-6.63559680e-04,2.30753139e-05,,-6.63559680e-04,-1.11926184e+01
-6.62559680e-04,1.07812500e-01,6.35781250e-03,-1.56250000e-03,7.37500000e-03,4.93750000e-03,1.86679687e-01,,-6.62559680e-04,2.35237458e-05,,-6.62559680e-04,-1.06212940e+01
-6.61559680e-04,1.00000000e-01,5.50468750e-03,-1.81250000e-03,7.28125000e-03,4.68750000e-03,1.86328125e-01,,-6.61559680e-04,2.39414239e-05,,-6.61559680e-04,-9.80693817e+00
-6.60559680e-04,8.90625000e-02,5.30156250e-03,-2.06250000e-03,7.13281250e-03,5.06250000e-03,1.87031250e-01,,-6.60559680e-04,2.43219129e-05,,-6.60559680e-04,-8.66909122e+00
-6.59559680e-04,9.84375000e-02,5.66718750e-03,-1.57812500e-03,7.14843750e-03,5.21875000e-03,1.86679687e-01,,-6.59559680e-04,2.47081225e-05,,-6.59559680e-04,-9.62593937e+00
-6.58559680e-04,1.04687500e-01,5.93125000e-03,-8.28125000e-04,7.20312500e-03,5.21875000e-03,1.86914062e-01,,-6.58559680e-04,2.51165038e-05,,-6.58559680e-04,-1.02638922e+01
-6.57559680e-04,1.09375000e-01,6.17500000e-03,-1.42187500e-03,7.22656250e-03,5.28125000e-03,1.88085937e-01,,-6.57559680e-04,2.55427640e-05,,-6.57559680e-04,-1.07411766e+01
-6.56559680e-04,1.06250000e-01,5.58593750e-03,-2.56250000e-03,7.18750000e-03,5.28125000e-03,1.87500000e-01,,-6.56559680e-04,2.59568678e-05,,-6.56559680e-04,-1.04084539e+01
-6.55559680e-04,9.68750000e-02,5.82968750e-03,-2.32812500e-03,7.13281250e-03,5.28125000e-03,1.86914062e-01,,-6.55559680e-04,2.63588117e-05,,-6.55559680e-04,-9.42899799e+00
-6.54559680e-04,1.00781250e-01,6.07343750e-03,-8.28125000e-04,7.12500000e-03,5.12500000e-03,1.86328125e-01,,-6.54559680e-04,2.67779214e-05,,-6.54559680e-04,-9.82334042e+00
-6.53559680e-04,1.03906250e-01,6.07343750e-03,-7.81250000e-05,7.17968750e-03,5.31250000e-03,1.86914062e-01,,-6.53559680e-04,2.72056113e-05,,-6.53559680e-04,-1.01431046e+01
-6.52559680e-04,1.04687500e-01,6.03281250e-03,-1.43750000e-03,7.22656250e-03,5.50000000e-03,1.88085937e-01,,-6.52559680e-04,2.76318715e-05,,-6.52559680e-04,-1.02196293e+01
-6.51559680e-04,1.11718750e-01,5.78906250e-03,-3.03125000e-03,7.26562500e-03,5.50000000e-03,1.88320312e-01,,-6.51559680e-04,2.80481217e-05,,-6.51559680e-04,-1.09326582e+01
-6.50559680e-04,1.23437500e-01,6.35781250e-03,-2.79687500e-03,7.35937500e-03,5.21875000e-03,1.87734375e-01,,-6.50559680e-04,2.84758116e-05,,-6.50559680e-04,-1.21253319e+01
-6.49559680e-04,1.30468750e-01,6.41875000e-03,-9.37500000e-04,7.33593750e-03,4.90625000e-03,1.86679687e-01,,-6.49559680e-04,2.89256750e-05,,-6.49559680e-04,-1.28403072e+01
-6.48559680e-04,1.25000000e-01,6.27656250e-03,3.12500000e-05,7.21875000e-03,4.56250000e-03,1.85273437e-01,,-6.48559680e-04,2.93726771e-05,,-6.48559680e-04,-1.22741165e+01
-6.47559680e-04,1.23437500e-01,6.11406250e-03,-1.43750000e-03,7.17968750e-03,4.46875000e-03,1.84687500e-01,,-6.47559680e-04,2.98089508e-05,,-6.47559680e-04,-1.21093073e+01
-6.46559680e-04,1.28906250e-01,6.23593750e-03,-3.56250000e-03,7.20312500e-03,4.56250000e-03,1.85273437e-01,,-6.46559680e-04,3.02437929e-05,,-6.46559680e-04,-1.26598463e+01
-6.45559680e-04,1.28906250e-01,6.37812500e-03,-3.68750000e-03,7.16406250e-03,4.75000000e-03,1.86445312e-01,,-6.45559680e-04,3.06879338e-05,,-6.45559680e-04,-1.26406336e+01
-6.44559680e-04,1.30468750e-01,6.76406250e-03,-1.54687500e-03,7.20312500e-03,5.06250000e-03,1.88085937e-01,,-6.44559680e-04,3.11506701e-05,,-6.44559680e-04,-1.27878456e+01
-6.43559680e-04,1.32031250e-01,6.86562500e-03,-2.50000000e-04,7.26562500e-03,5.06250000e-03,1.87500000e-01,,-6.43559680e-04,3.16305741e-05,,-6.43559680e-04,-1.29441662e+01
-6.42559680e-04,1.26562500e-01,6.56093750e-03,-1.68750000e-03,7.29687500e-03,4.90625000e-03,1.85507812e-01,,-6.42559680e-04,3.21033222e-05,,-6.42559680e-04,-1.23752432e+01
-6.41559680e-04,1.17187500e-01,6.52031250e-03,-3.71875000e-03,7.29687500e-03,4.78125000e-03,1.83515625e-01,,-6.41559680e-04,3.25639157e-05,,-6.41559680e-04,-1.13944216e+01
-6.40559680e-04,1.07812500e-01,6.21562500e-03,-3.31250000e-03,7.20312500e-03,4.93750000e-03,1.83515625e-01,,-6.40559680e-04,3.30123476e-05,,-6.40559680e-04,-1.04092941e+01
-6.39559680e-04,9.45312500e-02,5.93125000e-03,-1.20312500e-03,7.08593750e-03,5.50000000e-03,1.84687500e-01,,-6.39559680e-04,3.34400393e-05,,-6.39559680e-04,-9.02812672e+00
-6.38559680e-04,9.84375000e-02,5.89062500e-03,-2.18750000e-04,7.14843750e-03,5.75000000e-03,1.84921875e-01,,-6.38559680e-04,3.38562859e-05,,-6.38559680e-04,-9.42706490e+00
-6.37559680e-04,1.00000000e-01,5.89062500e-03,-1.78125000e-03,7.16406250e-03,5.65625000e-03,1.84218750e-01,,-6.37559680e-04,3.42711028e-05,,-6.37559680e-04,-9.58284760e+00
-6.36559680e-04,1.04687500e-01,5.82968750e-03,-3.60937500e-03,7.19531250e-03,5.68750000e-03,1.84218750e-01,,-6.36559680e-04,3.46837769e-05,,-6.36559680e-04,-1.00518093e+01
-6.35559680e-04,1.10156250e-01,6.21562500e-03,-3.29687500e-03,7.21875000e-03,5.53125000e-03,1.83632812e-01,,-6.35559680e-04,3.51078925e-05,,-6.35559680e-04,-1.05972967e+01
-6.34559680e-04,1.14062500e-01,5.99218750e-03,-9.21875000e-04,7.17968750e-03,5.15625000e-03,1.82226562e-01,,-6.34559680e-04,3.55377306e-05,,-6.34559680e-04,-1.09888229e+01
-6.33559680e-04,1.19531250e-01,6.13437500e-03,5.31250000e-04,7.20312500e-03,5.06250000e-03,1.81640625e-01,,-6.33559680e-04,3.59647056e-05,,-6.33559680e-04,-1.15515766e+01
-6.32559680e-04,1.17187500e-01,5.82968750e-03,-8.28125000e-04,7.17968750e-03,5.43750000e-03,1.82695312e-01,,-6.32559680e-04,3.63859581e-05,,-6.32559680e-04,-1.13091660e+01
-6.31559680e-04,1.11718750e-01,5.97187500e-03,-3.01562500e-03,7.07031250e-03,5.31250000e-03,1.82109375e-01,,-6.31559680e-04,3.68014953e-05,,-6.31559680e-04,-1.07351913e+01
-6.30559680e-04,1.21093750e-01,6.35781250e-03,-3.01562500e-03,7.14843750e-03,5.15625000e-03,1.81406250e-01,,-6.30559680e-04,3.72356226e-05,,-6.30559680e-04,-1.16857033e+01
-6.29559680e-04,1.39843750e-01,6.72343750e-03,-7.34375000e-04,7.33593750e-03,4.84375000e-03,1.79882812e-01,,-6.29559680e-04,3.76962125e-05,,-6.29559680e-04,-1.36087561e+01
-6.28559680e-04,1.38281250e-01,6.58125000e-03,4.21875000e-04,7.31250000e-03,4.37500000e-03,1.78007812e-01,,-6.28559680e-04,3.81646714e-05,,-6.28559680e-04,-1.34468451e+01
-6.27559680e-04,1.32031250e-01,6.23593750e-03,-1.23437500e-03,7.29687500e-03,4.37500000e-03,1.78593750e-01,,-6.27559680e-04,3.86159627e-05,,-6.27559680e-04,-1.28003626e+01
-6.26559680e-04,1.26562500e-01,6.64218750e-03,-3.45312500e-03,7.26562500e-03,4.46875000e-03,1.79296875e-01,,-6.26559680e-04,3.90694004e-05,,-6.26559680e-04,-1.22241516e+01
-6.25559680e-04,1.25000000e-01,6.52031250e-03,-3.07812500e-03,7.31250000e-03,4.31250000e-03,1.78828125e-01,,-6.25559680e-04,3.95328534e-05,,-6.25559680e-04,-1.20457611e+01
-6.24559680e-04,1.21093750e-01,6.37812500e-03,-1.06250000e-03,7.28125000e-03,4.31250000e-03,1.79062500e-01,,-6.24559680e-04,3.99870078e-05,,-6.24559680e-04,-1.16320820e+01
-6.23559680e-04,1.09375000e-01,5.78906250e-03,-1.56250000e-04,7.20312500e-03,4.46875000e-03,1.79296875e-01,,-6.23559680e-04,4.04154162e-05,,-6.23559680e-04,-1.04207344e+01
-6.22559680e-04,1.07812500e-01,5.89062500e-03,-1.37500000e-03,7.16406250e-03,4.40625000e-03,1.79414062e-01,,-6.22559680e-04,4.08266606e-05,,-6.22559680e-04,-1.02555943e+01
-6.21559680e-04,1.15625000e-01,6.21562500e-03,-2.89062500e-03,7.21875000e-03,4.46875000e-03,1.79296875e-01,,-6.21559680e-04,4.12529225e-05,,-6.21559680e-04,-1.10497026e+01
-6.20559680e-04,1.14062500e-01,6.27656250e-03,-2.82812500e-03,7.16406250e-03,4.40625000e-03,1.78593750e-01,,-6.20559680e-04,4.16927687e-05,,-6.20559680e-04,-1.08734655e+01
-6.19559680e-04,1.06250000e-01,5.87031250e-03,-1.34375000e-03,7.08593750e-03,4.46875000e-03,1.78476562e-01,,-6.19559680e-04,4.21204604e-05,,-6.19559680e-04,-1.00569973e+01
-6.18559680e-04,1.00000000e-01,5.64687500e-03,-4.53125000e-04,6.97656250e-03,5.00000000e-03,1.79062500e-01,,-6.18559680e-04,4.25259823e-05,,-6.18559680e-04,-9.40790558e+00
-6.17559680e-04,1.07812500e-01,5.93125000e-03,-1.15625000e-03,6.99218750e-03,5.31250000e-03,1.80703125e-01,,-6.17559680e-04,4.29336469e-05,,-6.17559680e-04,-1.02090530e+01
-6.16559680e-04,1.14062500e-01,6.13437500e-03,-2.28125000e-03,7.03906250e-03,4.84375000e-03,1.79882812e-01,,-6.16559680e-04,4.33584755e-05,,-6.16559680e-04,-1.08442736e+01
-6.15559680e-04,1.09375000e-01,5.82968750e-03,-2.35937500e-03,6.97656250e-03,4.62500000e-03,1.79296875e-01,,-6.15559680e-04,4.37797280e-05,,-6.15559680e-04,-1.03487282e+01
-6.14559680e-04,1.07812500e-01,5.58593750e-03,-1.71875000e-03,6.93750000e-03,4.84375000e-03,1.79062500e-01,,-6.14559680e-04,4.41816737e-05,,-6.14559680e-04,-1.01768389e+01
-6.13559680e-04,1.07812500e-01,5.44375000e-03,-1.15625000e-03,6.85156250e-03,4.93750000e-03,1.78007812e-01,,-6.13559680e-04,4.45700280e-05,,-6.13559680e-04,-1.01692209e+01
-6.12559680e-04,1.06250000e-01,5.54531250e-03,-1.39062500e-03,6.85156250e-03,4.68750000e-03,1.76835937e-01,,-6.12559680e-04,4.49569561e-05,,-6.12559680e-04,-1.00013885e+01
-6.11559680e-04,1.11718750e-01,5.72812500e-03,-1.98437500e-03,6.94531250e-03,5.00000000e-03,1.77421875e-01,,-6.11559680e-04,4.53538923e-05,,-6.11559680e-04,-1.05562334e+01
-6.10559680e-04,1.17187500e-01,6.03281250e-03,-2.14062500e-03,6.99218750e-03,5.00000000e-03,1.78593750e-01,,-6.10559680e-04,4.57679926e-05,,-6.10559680e-04,-1.11090908e+01
-6.09559680e-04,1.37500000e-01,6.37812500e-03,-1.95312500e-03,7.09375000e-03,4.78125000e-03,1.79062500e-01,,-6.09559680e-04,4.62049829e-05,,-6.09559680e-04,-1.31923151e+01
-6.08559680e-04,1.64062500e-01,7.25156250e-03,-1.81250000e-03,7.33593750e-03,4.40625000e-03,1.78476562e-01,,-6.08559680e-04,4.66848833e-05,,-6.08559680e-04,-1.59207382e+01
-6.07559680e-04,1.51562500e-01,7.04843750e-03,-1.90625000e-03,7.29687500e-03,3.81250000e-03,1.76015625e-01,,-6.07559680e-04,4.71883868e-05,,-6.07559680e-04,-1.46222239e+01
-6.06559680e-04,1.35937500e-01,6.82500000e-03,-1.76562500e-03,7.25781250e-03,3.93750000e-03,1.76250000e-01,,-6.06559680e-04,4.76768691e-05,,-6.06559680e-04,-1.30016680e+01
-6.05559680e-04,1.32031250e-01,6.58125000e-03,-1.57812500e-03,7.20312500e-03,4.25000000e-03,1.77421875e-01,,-6.05559680e-04,4.81489042e-05,,-6.05559680e-04,-1.25901012e+01
-6.04559680e-04,1.25000000e-01,6.11406250e-03,-1.84375000e-03,7.16406250e-03,4.37500000e-03,1.77304687e-01,,-6.04559680e-04,4.85959063e-05,,-6.04559680e-04,-1.18561611e+01
-6.03559680e-04,1.28125000e-01,6.03281250e-03,-1.39062500e-03,7.24218750e-03,4.78125000e-03,1.77070312e-01,,-6.03559680e-04,4.90235980e-05,,-6.03559680e-04,-1.21697559e+01
-6.02559680e-04,1.25000000e-01,6.17500000e-03,-9.68750000e-04,7.29687500e-03,5.00000000e-03,1.76601562e-01,,-6.02559680e-04,4.94534361e-05,,-6.02559680e-04,-1.18413382e+01
-6.01559680e-04,1.14062500e-01,6.11406250e-03,-1.43750000e-03,7.25781250e-03,4.93750000e-03,1.75664062e-01,,-6.01559680e-04,4.98861336e-05,,-6.01559680e-04,-1.07073851e+01
-6.00559680e-04,1.13281250e-01,6.13437500e-03,-1.76562500e-03,7.22656250e-03,5.06250000e-03,1.75664062e-01,,-6.00559680e-04,5.03174015e-05,,-6.00559680e-04,-1.06183548e+01
-5.99559680e-04,1.17187500e-01,5.89062500e-03,-1.34375000e-03,7.18750000e-03,5.15625000e-03,1.75898437e-01,,-5.99559680e-04,5.07408004e-05,,-5.99559680e-04,-1.10128212e+01
-5.98559680e-04,1.13281250e-01,5.34218750e-03,-1.06250000e-03,7.10937500e-03,5.31250000e-03,1.76015625e-01,,-5.98559680e-04,5.11363069e-05,,-5.98559680e-04,-1.06037388e+01
-5.97559680e-04,1.00000000e-01,5.38281250e-03,-1.35937500e-03,7.05468750e-03,5.65625000e-03,1.77656250e-01,,-5.97559680e-04,5.15139363e-05,,-5.97559680e-04,-9.22811985e+00
-5.96559680e-04,1.00000000e-01,5.72812500e-03,-1.29687500e-03,7.08593750e-03,5.96875000e-03,1.78476562e-01,,-5.96559680e-04,5.19051500e-05,,-5.96559680e-04,-9.22108078e+00
