Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19615360e-04,2.42968750e-01,1.15984375e-02,-4.17187500e-03,4.99218750e-03,8.82812500e-02,-3.60820313e-01,,-7.19615360e-04,8.16761997e-07,,-7.19615360e-04,-2.50262146e+01
-7.18615360e-04,2.39062500e-01,1.15375000e-02,-4.03125000e-03,5.00781250e-03,9.21875000e-02,-3.60234375e-01,,-7.18615360e-04,1.63137827e-06,,-7.18615360e-04,-2.46017685e+01
-7.17615360e-04,2.39843750e-01,1.17406250e-02,-3.93750000e-03,4.96875000e-03,9.76562500e-02,-3.60585938e-01,,-7.17615360e-04,2.45100091e-06,,-7.17615360e-04,-2.46611938e+01
-7.16615360e-04,2.42968750e-01,1.17406250e-02,-4.28125000e-03,4.91406250e-03,1.01562500e-01,-3.61171875e-01,,-7.16615360e-04,3.27777570e-06,,-7.16615360e-04,-2.49615784e+01
-7.15615360e-04,2.42968750e-01,1.19031250e-02,-4.87500000e-03,4.91406250e-03,1.07031250e-01,-3.60820313e-01,,-7.15615360e-04,4.11027213e-06,,-7.15615360e-04,-2.49373150e+01
-7.14615360e-04,2.37500000e-01,1.17812500e-02,-4.54687500e-03,4.91406250e-03,1.04687500e-01,-3.60937500e-01,,-7.14615360e-04,4.94419919e-06,,-7.14615360e-04,-2.43485565e+01
-7.13615360e-04,2.29687500e-01,1.17812500e-02,-4.12500000e-03,4.89062500e-03,1.07031250e-01,-3.60820313e-01,,-7.13615360e-04,5.77383526e-06,,-7.13615360e-04,-2.35201645e+01
-7.12615360e-04,2.20312500e-01,1.19437500e-02,-3.90625000e-03,4.85937500e-03,1.10937500e-01,-3.58828125e-01,,-7.12615360e-04,6.60919204e-06,,-7.12615360e-04,-2.25323887e+01
-7.11615360e-04,2.10937500e-01,1.14156250e-02,-4.51562500e-03,4.75781250e-03,1.10937500e-01,-3.58359375e-01,,-7.11615360e-04,7.43167584e-06,,-7.11615360e-04,-2.15435753e+01
-7.10615360e-04,2.13281250e-01,1.14156250e-02,-4.92187500e-03,4.70312500e-03,1.04687500e-01,-3.58945313e-01,,-7.10615360e-04,8.23556366e-06,,-7.10615360e-04,-2.17601891e+01
-7.09615360e-04,2.26562500e-01,1.17406250e-02,-4.68750000e-03,4.76562500e-03,9.92187500e-02,-3.60000000e-01,,-7.09615360e-04,9.05089564e-06,,-7.09615360e-04,-2.31039257e+01
-7.08615360e-04,2.35937500e-01,1.17406250e-02,-4.01562500e-03,4.83593750e-03,9.53125000e-02,-3.60234375e-01,,-7.08615360e-04,9.87767089e-06,,-7.08615360e-04,-2.40473576e+01
-7.07615360e-04,2.45312500e-01,1.24312500e-02,-3.90625000e-03,4.87500000e-03,9.37500000e-02,-3.58359375e-01,,-7.07615360e-04,1.07287624e-05,,-7.07615360e-04,-2.49928570e+01
-7.06615360e-04,2.42968750e-01,1.21265625e-02,-4.40625000e-03,4.89062500e-03,9.06250000e-02,-3.58359375e-01,,-7.06615360e-04,1.15934427e-05,,-7.06615360e-04,-2.47292061e+01
-7.05615360e-04,2.35937500e-01,1.23296875e-02,-4.70312500e-03,4.92968750e-03,8.82812500e-02,-3.58945313e-01,,-7.05615360e-04,1.24545468e-05,,-7.05615360e-04,-2.39801960e+01
-7.04615360e-04,2.26562500e-01,1.19843750e-02,-4.43750000e-03,4.85937500e-03,8.98437500e-02,-3.59531250e-01,,-7.04615360e-04,1.33106450e-05,,-7.04615360e-04,-2.29894772e+01
-7.03615360e-04,2.24218750e-01,1.20453125e-02,-3.98437500e-03,4.89843750e-03,8.98437500e-02,-3.60351563e-01,,-7.03615360e-04,1.41567298e-05,,-7.03615360e-04,-2.27255363e+01
-7.02615360e-04,2.26562500e-01,1.22687500e-02,-3.79687500e-03,4.95312500e-03,9.60937500e-02,-3.60937500e-01,,-7.02615360e-04,1.50128280e-05,,-7.02615360e-04,-2.29465389e+01
-7.01615360e-04,2.35156250e-01,1.19843750e-02,-4.03125000e-03,4.99218750e-03,9.76562500e-02,-3.62812500e-01,,-7.01615360e-04,1.58667808e-05,,-7.01615360e-04,-2.38117485e+01
-7.00615360e-04,2.48437500e-01,1.23906250e-02,-4.20312500e-03,5.10156250e-03,8.98437500e-02,-3.61757813e-01,,-7.00615360e-04,1.67250237e-05,,-7.00615360e-04,-2.51591301e+01
-6.99615360e-04,2.42968750e-01,1.22687500e-02,-4.20312500e-03,5.05468750e-03,8.04687500e-02,-3.60585938e-01,,-6.99615360e-04,1.75932819e-05,,-6.99615360e-04,-2.45730629e+01
-6.98615360e-04,2.33593750e-01,1.19437500e-02,-3.75000000e-03,4.96875000e-03,8.12500000e-02,-3.60820313e-01,,-6.98615360e-04,1.84458040e-05,,-6.98615360e-04,-2.35854931e+01
-6.97615360e-04,2.30468750e-01,1.18015625e-02,-3.50000000e-03,4.96875000e-03,8.43750000e-02,-3.60585938e-01,,-6.97615360e-04,1.92818770e-05,,-6.97615360e-04,-2.32441158e+01
-6.96615360e-04,2.32031250e-01,1.15984375e-02,-3.84375000e-03,5.00781250e-03,8.28125000e-02,-3.60234375e-01,,-6.96615360e-04,2.01057901e-05,,-6.96615360e-04,-2.33857384e+01
-6.95615360e-04,2.32031250e-01,1.17812500e-02,-4.25000000e-03,5.02343750e-03,9.06250000e-02,-3.58359375e-01,,-6.95615360e-04,2.09289901e-05,,-6.95615360e-04,-2.33642883e+01
-6.94615360e-04,2.35156250e-01,1.18828125e-02,-4.20312500e-03,5.04687500e-03,9.53125000e-02,-3.58593750e-01,,-6.94615360e-04,2.17622019e-05,,-6.94615360e-04,-2.36640530e+01
-6.93615360e-04,2.33593750e-01,1.20453125e-02,-3.71875000e-03,5.08593750e-03,9.76562500e-02,-3.58945313e-01,,-6.93615360e-04,2.26047105e-05,,-6.93615360e-04,-2.34819775e+01
-6.92615360e-04,2.30468750e-01,1.23296875e-02,-3.37500000e-03,5.17187500e-03,1.03125000e-01,-3.57421875e-01,,-6.92615360e-04,2.34629551e-05,,-6.92615360e-04,-2.31410141e+01
-6.91615360e-04,2.21093750e-01,1.21265625e-02,-3.53125000e-03,5.03906250e-03,1.10937500e-01,-3.54609375e-01,,-6.91615360e-04,2.43240611e-05,,-6.91615360e-04,-2.21562195e+01
-6.90615360e-04,2.07812500e-01,1.17406250e-02,-3.98437500e-03,4.83593750e-03,1.12500000e-01,-3.53320313e-01,,-6.90615360e-04,2.51644233e-05,,-6.90615360e-04,-2.07671013e+01
-6.89615360e-04,2.10937500e-01,1.17812500e-02,-4.03125000e-03,4.79687500e-03,1.12500000e-01,-3.54609375e-01,,-6.89615360e-04,2.59926292e-05,,-6.89615360e-04,-2.10680237e+01
-6.88615360e-04,2.14843750e-01,1.18015625e-02,-3.56250000e-03,4.85937500e-03,1.12500000e-01,-3.55781250e-01,,-6.88615360e-04,2.68229796e-05,,-6.88615360e-04,-2.14506073e+01
-6.87615360e-04,2.17187500e-01,1.20453125e-02,-3.34375000e-03,4.85156250e-03,1.08593750e-01,-3.57187500e-01,,-6.87615360e-04,2.76626288e-05,,-6.87615360e-04,-2.16739292e+01
-6.86615360e-04,2.13281250e-01,1.15375000e-02,-3.67187500e-03,4.85937500e-03,1.05468750e-01,-3.58828125e-01,,-6.86615360e-04,2.84929793e-05,,-6.86615360e-04,-2.12526321e+01
-6.85615360e-04,2.02343750e-01,1.15578125e-02,-4.35937500e-03,4.79687500e-03,1.10937500e-01,-3.58828125e-01,,-6.85615360e-04,2.93061639e-05,,-6.85615360e-04,-2.01037712e+01
-6.84615360e-04,2.00000000e-01,1.11515625e-02,-4.51562500e-03,4.76562500e-03,1.05468750e-01,-3.57539063e-01,,-6.84615360e-04,3.01057626e-05,,-6.84615360e-04,-1.98386288e+01
-6.83615360e-04,2.02343750e-01,1.13546875e-02,-3.90625000e-03,4.81250000e-03,1.00000000e-01,-3.56718750e-01,,-6.83615360e-04,3.08982089e-05,,-6.83615360e-04,-2.00579338e+01
-6.82615360e-04,2.13281250e-01,1.16390625e-02,-3.23437500e-03,4.89843750e-03,9.76562500e-02,-3.56953125e-01,,-6.82615360e-04,3.17078157e-05,,-6.82615360e-04,-2.11665897e+01
-6.81615360e-04,2.21093750e-01,1.16593750e-02,-3.39062500e-03,4.95312500e-03,9.76562500e-02,-3.58828125e-01,,-6.81615360e-04,3.25281544e-05,,-6.81615360e-04,-2.19544468e+01
-6.80615360e-04,2.33593750e-01,1.19437500e-02,-3.90625000e-03,5.00781250e-03,9.37500000e-02,-3.60820313e-01,,-6.80615360e-04,3.33592216e-05,,-6.80615360e-04,-2.32237682e+01
-6.79615360e-04,2.49218750e-01,1.19843750e-02,-4.06250000e-03,5.17187500e-03,9.37500000e-02,-3.59179688e-01,,-6.79615360e-04,3.42017302e-05,,-6.79615360e-04,-2.48134766e+01
-6.78615360e-04,2.48437500e-01,1.22484375e-02,-3.57812500e-03,5.19531250e-03,9.76562500e-02,-3.58828125e-01,,-6.78615360e-04,3.50549672e-05,,-6.78615360e-04,-2.47126884e+01
-6.77615360e-04,2.42968750e-01,1.20453125e-02,-3.04687500e-03,5.08593750e-03,1.00000000e-01,-3.59179688e-01,,-6.77615360e-04,3.59103506e-05,,-6.77615360e-04,-2.41313419e+01
-6.76615360e-04,2.41406250e-01,1.21875000e-02,-3.37500000e-03,5.04687500e-03,9.53125000e-02,-3.58593750e-01,,-6.76615360e-04,3.67635876e-05,,-6.76615360e-04,-2.39532413e+01
-6.75615360e-04,2.39062500e-01,1.23906250e-02,-3.90625000e-03,5.06250000e-03,9.21875000e-02,-3.57539063e-01,,-6.75615360e-04,3.76289790e-05,,-6.75615360e-04,-2.36923218e+01
-6.74615360e-04,2.39062500e-01,1.21875000e-02,-4.28125000e-03,4.99218750e-03,8.28125000e-02,-3.58007813e-01,,-6.74615360e-04,3.84943742e-05,,-6.74615360e-04,-2.36706257e+01
-6.73615360e-04,2.35156250e-01,1.20453125e-02,-3.87500000e-03,4.91406250e-03,7.73437500e-02,-3.58125000e-01,,-6.73615360e-04,3.93476112e-05,,-6.73615360e-04,-2.32463055e+01
-6.72615360e-04,2.39062500e-01,1.20250000e-02,-3.39062500e-03,4.91406250e-03,8.04687500e-02,-3.57187500e-01,,-6.72615360e-04,4.01951293e-05,,-6.72615360e-04,-2.36297569e+01
-6.71615360e-04,2.44531250e-01,1.20046875e-02,-3.26562500e-03,4.95312500e-03,8.98437500e-02,-3.56132813e-01,,-6.71615360e-04,4.10412140e-05,,-6.71615360e-04,-2.41759071e+01
-6.70615360e-04,2.39843750e-01,1.18015625e-02,-3.60937500e-03,4.95312500e-03,9.76562500e-02,-3.53554688e-01,,-6.70615360e-04,4.18794298e-05,,-6.70615360e-04,-2.36744423e+01
-6.69615360e-04,2.21093750e-01,1.12531250e-02,-4.17187500e-03,4.78125000e-03,1.01562500e-01,-3.53203125e-01,,-6.69615360e-04,4.26911865e-05,,-6.69615360e-04,-2.17208328e+01
-6.68615360e-04,2.17187500e-01,1.12937500e-02,-4.09375000e-03,4.78125000e-03,1.01562500e-01,-3.54375000e-01,,-6.68615360e-04,4.34850590e-05,,-6.68615360e-04,-2.12962227e+01
-6.67615360e-04,2.28125000e-01,1.18015625e-02,-3.68750000e-03,4.89843750e-03,1.00000000e-01,-3.54609375e-01,,-6.67615360e-04,4.42982455e-05,,-6.67615360e-04,-2.24031792e+01
-6.66615360e-04,2.18750000e-01,1.18015625e-02,-3.23437500e-03,4.85156250e-03,1.00000000e-01,-3.55312500e-01,,-6.66615360e-04,4.51293126e-05,,-6.66615360e-04,-2.14183407e+01
-6.65615360e-04,2.09375000e-01,1.16390625e-02,-3.37500000e-03,4.76562500e-03,1.00000000e-01,-3.55312500e-01,,-6.65615360e-04,4.59546573e-05,,-6.65615360e-04,-2.04343319e+01
-6.64615360e-04,2.16406250e-01,1.14562500e-02,-3.93750000e-03,4.85937500e-03,9.92187500e-02,-3.55546875e-01,,-6.64615360e-04,4.67678437e-05,,-6.64615360e-04,-2.11398239e+01
-6.63615360e-04,2.22656250e-01,1.17812500e-02,-4.39062500e-03,4.91406250e-03,1.05468750e-01,-3.56718750e-01,,-6.63615360e-04,4.75860361e-05,,-6.63615360e-04,-2.17620831e+01
-6.62615360e-04,2.21093750e-01,1.17406250e-02,-3.95312500e-03,4.87500000e-03,1.07031250e-01,-3.57187500e-01,,-6.62615360e-04,4.84142438e-05,,-6.62615360e-04,-2.15788918e+01
-6.61615360e-04,2.21093750e-01,1.17000000e-02,-3.39062500e-03,4.85937500e-03,9.92187500e-02,-3.56718750e-01,,-6.61615360e-04,4.92395884e-05,,-6.61615360e-04,-2.15594311e+01
-6.60615360e-04,2.18750000e-01,1.19437500e-02,-3.57812500e-03,4.85937500e-03,9.60937500e-02,-3.58945313e-01,,-6.60615360e-04,5.00720853e-05,,-6.60615360e-04,-2.12993393e+01
-6.59615360e-04,2.28125000e-01,1.20250000e-02,-4.21875000e-03,5.03906250e-03,1.03125000e-01,-3.61406250e-01,,-6.59615360e-04,5.09160236e-05,,-6.59615360e-04,-2.22451725e+01
-6.58615360e-04,2.37500000e-01,1.24718750e-02,-4.39062500e-03,5.14062500e-03,1.09375000e-01,-3.60234375e-01,,-6.58615360e-04,5.17785593e-05,,-6.58615360e-04,-2.31888504e+01
-6.57615360e-04,2.25781250e-01,1.18015625e-02,-3.68750000e-03,5.02343750e-03,1.10937500e-01,-3.60234375e-01,,-6.57615360e-04,5.26332260e-05,,-6.57615360e-04,-2.19593258e+01
-6.56615360e-04,2.21093750e-01,1.18421875e-02,-3.37500000e-03,4.92968750e-03,1.10937500e-01,-3.60351563e-01,,-6.56615360e-04,5.34657229e-05,,-6.56615360e-04,-2.14573631e+01
-6.55615360e-04,2.18750000e-01,1.17000000e-02,-3.60937500e-03,4.85156250e-03,1.14062500e-01,-3.59765625e-01,,-6.55615360e-04,5.42946436e-05,,-6.55615360e-04,-2.11972313e+01
-6.54615360e-04,2.20312500e-01,1.16593750e-02,-4.17187500e-03,4.85937500e-03,1.14843750e-01,-3.59531250e-01,,-6.54615360e-04,5.51171252e-05,,-6.54615360e-04,-2.13376942e+01
-6.53615360e-04,2.25781250e-01,1.20250000e-02,-4.25000000e-03,4.92968750e-03,1.20312500e-01,-3.57773438e-01,,-6.53615360e-04,5.59510518e-05,,-6.53615360e-04,-2.18791637e+01
-6.52615360e-04,2.25781250e-01,1.18421875e-02,-3.75000000e-03,4.91406250e-03,1.27343750e-01,-3.56601563e-01,,-6.52615360e-04,5.67914176e-05,,-6.52615360e-04,-2.18579636e+01
-6.51615360e-04,2.29687500e-01,1.20859375e-02,-3.20312500e-03,4.95312500e-03,1.27343750e-01,-3.56367188e-01,,-6.51615360e-04,5.76339262e-05,,-6.51615360e-04,-2.22422428e+01
-6.50615360e-04,2.28125000e-01,1.19843750e-02,-3.50000000e-03,4.96875000e-03,1.21875000e-01,-3.56132813e-01,,-6.50615360e-04,5.84814406e-05,,-6.50615360e-04,-2.20633984e+01
-6.49615360e-04,2.19531250e-01,1.18421875e-02,-3.85937500e-03,4.91406250e-03,1.22656250e-01,-3.54843750e-01,,-6.49615360e-04,5.93203767e-05,,-6.49615360e-04,-2.11579418e+01
-6.48615360e-04,2.03906250e-01,1.12531250e-02,-3.95312500e-03,4.74218750e-03,1.21875000e-01,-3.54140625e-01,,-6.48615360e-04,6.01335632e-05,,-6.48615360e-04,-1.95264149e+01
-6.47615360e-04,2.03906250e-01,1.08671875e-02,-3.53125000e-03,4.66406250e-03,1.27343750e-01,-3.54140625e-01,,-6.47615360e-04,6.09124181e-05,,-6.47615360e-04,-1.95065804e+01
-6.46615360e-04,2.07812500e-01,1.10093750e-02,-3.29687500e-03,4.73437500e-03,1.24218750e-01,-3.54960938e-01,,-6.46615360e-04,6.16826946e-05,,-6.46615360e-04,-1.98911934e+01
-6.45615360e-04,2.05468750e-01,1.11515625e-02,-3.50000000e-03,4.81250000e-03,1.22656250e-01,-3.56015625e-01,,-6.45615360e-04,6.24629829e-05,,-6.45615360e-04,-1.96315556e+01
-6.44615360e-04,2.11718750e-01,1.14156250e-02,-3.82812500e-03,4.89062500e-03,1.25781250e-01,-3.55546875e-01,,-6.44615360e-04,6.32575684e-05,,-6.44615360e-04,-2.02564678e+01
-6.43615360e-04,2.10937500e-01,1.14968750e-02,-3.71875000e-03,4.85156250e-03,1.27343750e-01,-3.56015625e-01,,-6.43615360e-04,6.40643193e-05,,-6.43615360e-04,-2.01559277e+01
-6.42615360e-04,2.11718750e-01,1.14968750e-02,-3.60937500e-03,4.76562500e-03,1.24218750e-01,-3.56953125e-01,,-6.42615360e-04,6.48739297e-05,,-6.42615360e-04,-2.02170486e+01
-6.41615360e-04,2.20312500e-01,1.14968750e-02,-3.42187500e-03,4.72656250e-03,1.21875000e-01,-3.58007813e-01,,-6.41615360e-04,6.56835327e-05,,-6.41615360e-04,-2.10843697e+01
-6.40615360e-04,2.22656250e-01,1.16593750e-02,-3.60937500e-03,4.76562500e-03,1.21875000e-01,-3.57773438e-01,,-6.40615360e-04,6.64988693e-05,,-6.40615360e-04,-2.13073597e+01
-6.39615360e-04,2.17187500e-01,1.14765625e-02,-3.90625000e-03,4.79687500e-03,1.16406250e-01,-3.58945313e-01,,-6.39615360e-04,6.73134855e-05,,-6.39615360e-04,-2.07236557e+01
-6.38615360e-04,2.26562500e-01,1.16593750e-02,-4.09375000e-03,4.83593750e-03,1.17968750e-01,-3.60351563e-01,,-6.38615360e-04,6.81281017e-05,,-6.38615360e-04,-2.16689491e+01
-6.37615360e-04,2.39843750e-01,1.21265625e-02,-3.79687500e-03,4.89062500e-03,1.18750000e-01,-3.58007813e-01,,-6.37615360e-04,6.89656081e-05,,-6.37615360e-04,-2.30172424e+01
-6.36615360e-04,2.35937500e-01,1.25328125e-02,-3.10937500e-03,4.89843750e-03,1.22656250e-01,-3.56601563e-01,,-6.36615360e-04,6.98338627e-05,,-6.36615360e-04,-2.25962334e+01
-6.35615360e-04,2.29687500e-01,1.23906250e-02,-2.93750000e-03,4.91406250e-03,1.21875000e-01,-3.56953125e-01,,-6.35615360e-04,7.07114086e-05,,-6.35615360e-04,-2.19358788e+01
-6.34615360e-04,2.22656250e-01,1.21875000e-02,-3.29687500e-03,4.92968750e-03,1.20312500e-01,-3.57773438e-01,,-6.34615360e-04,7.15768110e-05,,-6.34615360e-04,-2.11944866e+01
-6.33615360e-04,2.18750000e-01,1.21265625e-02,-3.92187500e-03,4.94531250e-03,1.22656250e-01,-3.56953125e-01,,-6.33615360e-04,7.24329075e-05,,-6.33615360e-04,-2.07726517e+01
-6.32615360e-04,2.18750000e-01,1.21875000e-02,-3.64062500e-03,4.87500000e-03,1.20312500e-01,-3.56601563e-01,,-6.32615360e-04,7.32889966e-05,,-6.32615360e-04,-2.07526093e+01
-6.31615360e-04,2.21093750e-01,1.18828125e-02,-3.01562500e-03,4.87500000e-03,1.14062500e-01,-3.56953125e-01,,-6.31615360e-04,7.41365147e-05,,-6.31615360e-04,-2.09765968e+01
-6.30615360e-04,2.22656250e-01,1.17406250e-02,-3.10937500e-03,4.85937500e-03,1.10937500e-01,-3.56601563e-01,,-6.30615360e-04,7.49682949e-05,,-6.30615360e-04,-2.11214466e+01
-6.29615360e-04,2.26562500e-01,1.18828125e-02,-3.64062500e-03,4.83593750e-03,1.07031250e-01,-3.55312500e-01,,-6.29615360e-04,7.58000751e-05,,-6.29615360e-04,-2.15062656e+01
-6.28615360e-04,2.24218750e-01,1.15984375e-02,-3.87500000e-03,4.82031250e-03,1.14062500e-01,-3.54375000e-01,,-6.28615360e-04,7.66268568e-05,,-6.28615360e-04,-2.12447262e+01
-6.27615360e-04,2.05468750e-01,1.11515625e-02,-3.82812500e-03,4.67187500e-03,1.17968750e-01,-3.54375000e-01,,-6.27615360e-04,7.74278815e-05,,-6.27615360e-04,-1.92913208e+01
-6.26615360e-04,2.09375000e-01,1.12531250e-02,-3.48437500e-03,4.74218750e-03,1.18750000e-01,-3.54726563e-01,,-6.26615360e-04,7.82167554e-05,,-6.26615360e-04,-1.96746502e+01
-6.25615360e-04,2.26562500e-01,1.18421875e-02,-3.31250000e-03,4.92968750e-03,1.21875000e-01,-3.54140625e-01,,-6.25615360e-04,7.90299382e-05,,-6.25615360e-04,-2.14285450e+01
-6.24615360e-04,2.21093750e-01,1.18015625e-02,-3.67187500e-03,4.94531250e-03,1.18750000e-01,-3.53554688e-01,,-6.24615360e-04,7.98624314e-05,,-6.24615360e-04,-2.08462486e+01
-6.23615360e-04,2.14843750e-01,1.19437500e-02,-4.09375000e-03,4.85937500e-03,1.08593750e-01,-3.52734375e-01,,-6.23615360e-04,8.06985045e-05,,-6.23615360e-04,-2.01813393e+01
-6.22615360e-04,2.07812500e-01,1.17406250e-02,-4.14062500e-03,4.82031250e-03,1.09375000e-01,-3.51562500e-01,,-6.22615360e-04,8.15324311e-05,,-6.22615360e-04,-1.94346466e+01
-6.21615360e-04,2.00000000e-01,1.16390625e-02,-3.93750000e-03,4.78125000e-03,1.05468750e-01,-3.51914063e-01,,-6.21615360e-04,8.23556329e-05,,-6.21615360e-04,-1.86078281e+01
-6.20615360e-04,2.05468750e-01,1.17406250e-02,-3.60937500e-03,4.83593750e-03,1.00000000e-01,-3.52968750e-01,,-6.20615360e-04,8.31788275e-05,,-6.20615360e-04,-1.91516171e+01
-6.19615360e-04,2.10937500e-01,1.15578125e-02,-3.76562500e-03,4.87500000e-03,1.03125000e-01,-3.55546875e-01,,-6.19615360e-04,8.39991699e-05,,-6.19615360e-04,-1.96958618e+01
-6.18615360e-04,2.13281250e-01,1.14156250e-02,-3.95312500e-03,4.89843750e-03,1.07031250e-01,-3.58007813e-01,,-6.18615360e-04,8.48080672e-05,,-6.18615360e-04,-1.99170322e+01
-6.17615360e-04,2.28125000e-01,1.12937500e-02,-3.87500000e-03,4.98437500e-03,1.09375000e-01,-3.59765625e-01,,-6.17615360e-04,8.56076658e-05,,-6.17615360e-04,-2.14265709e+01
-6.16615360e-04,2.37500000e-01,1.17000000e-02,-3.82812500e-03,5.06250000e-03,1.14062500e-01,-3.58359375e-01,,-6.16615360e-04,8.64172762e-05,,-6.16615360e-04,-2.23726501e+01
-6.15615360e-04,2.21093750e-01,1.11718750e-02,-3.68750000e-03,4.94531250e-03,1.12500000e-01,-3.58125000e-01,,-6.15615360e-04,8.72226010e-05,,-6.15615360e-04,-2.06613693e+01
-6.14615360e-04,2.14843750e-01,1.10703125e-02,-3.53125000e-03,4.87500000e-03,1.09375000e-01,-3.58359375e-01,,-6.14615360e-04,8.80057414e-05,,-6.14615360e-04,-1.99979095e+01
-6.13615360e-04,2.13281250e-01,1.11109375e-02,-3.64062500e-03,4.82031250e-03,1.16406250e-01,-3.57539063e-01,,-6.13615360e-04,8.87867427e-05,,-6.13615360e-04,-1.98178234e+01
-6.12615360e-04,2.14843750e-01,1.12125000e-02,-4.03125000e-03,4.82031250e-03,1.17968750e-01,-3.56953125e-01,,-6.12615360e-04,8.95727571e-05,,-6.12615360e-04,-1.99585743e+01
-6.11615360e-04,2.18750000e-01,1.13953125e-02,-4.32812500e-03,4.87500000e-03,1.16406250e-01,-3.56015625e-01,,-6.11615360e-04,9.03687760e-05,,-6.11615360e-04,-2.03391266e+01
-6.10615360e-04,2.15625000e-01,1.12125000e-02,-4.14062500e-03,4.92968750e-03,1.18750000e-01,-3.55195313e-01,,-6.10615360e-04,9.11647949e-05,,-6.10615360e-04,-1.99945202e+01
-6.09615360e-04,2.10937500e-01,1.13953125e-02,-3.68750000e-03,4.94531250e-03,1.17968750e-01,-3.54960938e-01,,-6.09615360e-04,9.19608137e-05,,-6.09615360e-04,-1.94905281e+01
-6.08615360e-04,2.07812500e-01,1.13546875e-02,-3.68750000e-03,4.93750000e-03,1.14062500e-01,-3.55312500e-01,,-6.08615360e-04,9.27618457e-05,,-6.08615360e-04,-1.91488209e+01
-6.07615360e-04,2.07031250e-01,1.11109375e-02,-4.14062500e-03,4.89843750e-03,1.10937500e-01,-3.53789063e-01,,-6.07615360e-04,9.35528587e-05,,-6.07615360e-04,-1.90475349e+01
-6.06615360e-04,2.00000000e-01,1.09281250e-02,-4.40625000e-03,4.79687500e-03,1.14843750e-01,-3.52500000e-01,,-6.06615360e-04,9.43288615e-05,,-6.06615360e-04,-1.83000145e+01
-6.05615360e-04,1.92187500e-01,1.09281250e-02,-4.17187500e-03,4.81250000e-03,1.18750000e-01,-3.53203125e-01,,-6.05615360e-04,9.50984177e-05,,-6.05615360e-04,-1.74718704e+01
-6.04615360e-04,1.89062500e-01,1.11718750e-02,-3.71875000e-03,4.82031250e-03,1.16406250e-01,-3.53789063e-01,,-6.04615360e-04,9.58765595e-05,,-6.04615360e-04,-1.71287956e+01
-6.03615360e-04,1.96093750e-01,1.16593750e-02,-3.45312500e-03,4.87500000e-03,1.18750000e-01,-3.53203125e-01,,-6.03615360e-04,9.66804510e-05,,-6.03615360e-04,-1.78346596e+01
-6.02615360e-04,1.98437500e-01,1.15984375e-02,-4.00000000e-03,4.89062500e-03,1.18750000e-01,-3.53320313e-01,,-6.02615360e-04,9.74993600e-05,,-6.02615360e-04,-1.80565319e+01
-6.01615360e-04,2.05468750e-01,1.18015625e-02,-4.59375000e-03,4.89062500e-03,1.16406250e-01,-3.52382813e-01,,-6.01615360e-04,9.83232676e-05,,-6.01615360e-04,-1.87586288e+01
-6.00615360e-04,2.10937500e-01,1.17000000e-02,-4.15625000e-03,4.85156250e-03,1.10937500e-01,-3.52500000e-01,,-6.00615360e-04,9.91507623e-05,,-6.00615360e-04,-1.92992325e+01
-5.99615360e-04,2.07812500e-01,1.16593750e-02,-3.79687500e-03,4.82031250e-03,1.08593750e-01,-3.52734375e-01,,-5.99615360e-04,9.99732438e-05,,-5.99615360e-04,-1.89559917e+01
-5.98615360e-04,2.20312500e-01,1.20250000e-02,-3.90625000e-03,4.91406250e-03,1.03125000e-01,-3.52382813e-01,,-5.98615360e-04,1.00807170e-04,,-5.98615360e-04,-2.02242374e+01
-5.97615360e-04,2.30468750e-01,1.18015625e-02,-4.25000000e-03,4.99218750e-03,1.01562500e-01,-3.53789063e-01,,-5.97615360e-04,1.01646103e-04,,-5.97615360e-04,-2.12496586e+01
