-2.399430e-03,-3.765625e-01
-2.398430e-03,-3.859375e-01
-2.397430e-03,-3.875000e-01
-2.396430e-03,-3.906250e-01
-2.395430e-03,-3.906250e-01
-2.394430e-03,-3.953125e-01
-2.393430e-03,-3.906250e-01
-2.392430e-03,-3.937500e-01
-2.391430e-03,-3.875000e-01
-2.390430e-03,-3.859375e-01
-2.389430e-03,-3.875000e-01
-2.388430e-03,-3.875000e-01
-2.387430e-03,-3.937500e-01
-2.386430e-03,-3.953125e-01
-2.385430e-03,-3.906250e-01
-2.384430e-03,-3.906250e-01
-2.383430e-03,-3.953125e-01
-2.382430e-03,-4.015625e-01
-2.381430e-03,-3.984375e-01
-2.380430e-03,-3.875000e-01
-2.379430e-03,-3.937500e-01
-2.378430e-03,-3.875000e-01
-2.377430e-03,-3.750000e-01
-2.376430e-03,-3.796875e-01
-2.375430e-03,-3.828125e-01
-2.374430e-03,-3.796875e-01
-2.373430e-03,-3.765625e-01
-2.372430e-03,-3.718750e-01
-2.371430e-03,-3.796875e-01
-2.370430e-03,-3.937500e-01
-2.369430e-03,-3.984375e-01
-2.368430e-03,-3.984375e-01
-2.367430e-03,-3.875000e-01
-2.366430e-03,-3.796875e-01
-2.365430e-03,-3.750000e-01
-2.364430e-03,-3.796875e-01
-2.363430e-03,-3.828125e-01
-2.362430e-03,-3.875000e-01
-2.361430e-03,-3.953125e-01
-2.360430e-03,-3.937500e-01
-2.359430e-03,-3.828125e-01
-2.358430e-03,-3.765625e-01
-2.357430e-03,-3.796875e-01
-2.356430e-03,-3.718750e-01
-2.355430e-03,-3.750000e-01
-2.354430e-03,-3.750000e-01
-2.353430e-03,-3.718750e-01
-2.352430e-03,-3.750000e-01
-2.351430e-03,-3.796875e-01
-2.350430e-03,-3.765625e-01
-2.349430e-03,-3.750000e-01
-2.348430e-03,-3.765625e-01
-2.347430e-03,-3.765625e-01
-2.346430e-03,-3.750000e-01
-2.345430e-03,-3.796875e-01
-2.344430e-03,-3.828125e-01
-2.343430e-03,-3.796875e-01
-2.342430e-03,-3.765625e-01
-2.341430e-03,-3.796875e-01
-2.340430e-03,-3.937500e-01
-2.339430e-03,-3.875000e-01
-2.338430e-03,-3.859375e-01
-2.337430e-03,-3.796875e-01
-2.336430e-03,-3.765625e-01
-2.335430e-03,-3.796875e-01
-2.334430e-03,-3.796875e-01
-2.333430e-03,-3.828125e-01
-2.332430e-03,-3.765625e-01
-2.331430e-03,-3.765625e-01
-2.330430e-03,-3.796875e-01
-2.329430e-03,-3.828125e-01
-2.328430e-03,-3.953125e-01
-2.327430e-03,-3.984375e-01
-2.326430e-03,-3.906250e-01
-2.325430e-03,-3.859375e-01
-2.324430e-03,-3.875000e-01
-2.323430e-03,-3.953125e-01
-2.322430e-03,-4.062500e-01
-2.321430e-03,-4.015625e-01
-2.320430e-03,-3.875000e-01
-2.319430e-03,-3.796875e-01
-2.318430e-03,-3.750000e-01
-2.317430e-03,-3.718750e-01
-2.316430e-03,-3.750000e-01
-2.315430e-03,-3.750000e-01
-2.314430e-03,-3.718750e-01
-2.313430e-03,-3.718750e-01
-2.312430e-03,-3.765625e-01
-2.311430e-03,-3.859375e-01
-2.310430e-03,-3.828125e-01
-2.309430e-03,-3.687500e-01
-2.308430e-03,-3.609375e-01
-2.307430e-03,-3.640625e-01
-2.306430e-03,-3.640625e-01
-2.305430e-03,-3.671875e-01
-2.304430e-03,-3.640625e-01
-2.303430e-03,-3.687500e-01
-2.302430e-03,-3.687500e-01
-2.301430e-03,-3.671875e-01
-2.300430e-03,-3.718750e-01
-2.299430e-03,-3.750000e-01
-2.298430e-03,-3.796875e-01
-2.297430e-03,-3.875000e-01
-2.296430e-03,-3.906250e-01
-2.295430e-03,-3.906250e-01
-2.294430e-03,-3.828125e-01
-2.293430e-03,-3.796875e-01
-2.292430e-03,-3.718750e-01
-2.291430e-03,-3.687500e-01
-2.290430e-03,-3.765625e-01
-2.289430e-03,-3.875000e-01
-2.288430e-03,-3.859375e-01
-2.287430e-03,-3.875000e-01
-2.286430e-03,-3.906250e-01
-2.285430e-03,-3.984375e-01
-2.284430e-03,-3.984375e-01
-2.283430e-03,-3.984375e-01
-2.282430e-03,-3.953125e-01
-2.281430e-03,-3.937500e-01
-2.280430e-03,-3.906250e-01
-2.279430e-03,-3.984375e-01
-2.278430e-03,-3.953125e-01
-2.277430e-03,-3.984375e-01
-2.276430e-03,-3.937500e-01
-2.275430e-03,-3.937500e-01
-2.274430e-03,-3.984375e-01
-2.273430e-03,-4.062500e-01
-2.272430e-03,-4.062500e-01
-2.271430e-03,-4.125000e-01
-2.270430e-03,-4.062500e-01
-2.269430e-03,-4.015625e-01
-2.268430e-03,-3.937500e-01
-2.267430e-03,-3.875000e-01
-2.266430e-03,-3.828125e-01
-2.265430e-03,-3.875000e-01
-2.264430e-03,-3.875000e-01
-2.263430e-03,-3.984375e-01
-2.262430e-03,-4.015625e-01
-2.261430e-03,-4.062500e-01
-2.260430e-03,-4.062500e-01
-2.259430e-03,-4.031250e-01
-2.258430e-03,-3.937500e-01
-2.257430e-03,-3.937500e-01
-2.256430e-03,-3.953125e-01
-2.255430e-03,-3.906250e-01
-2.254430e-03,-3.875000e-01
-2.253430e-03,-3.906250e-01
-2.252430e-03,-3.875000e-01
-2.251430e-03,-3.875000e-01
-2.250430e-03,-3.906250e-01
-2.249430e-03,-3.859375e-01
-2.248430e-03,-3.906250e-01
-2.247430e-03,-3.828125e-01
-2.246430e-03,-3.750000e-01
-2.245430e-03,-3.750000e-01
-2.244430e-03,-3.718750e-01
-2.243430e-03,-3.718750e-01
-2.242430e-03,-3.750000e-01
-2.241430e-03,-3.765625e-01
-2.240430e-03,-3.906250e-01
-2.239430e-03,-3.875000e-01
-2.238430e-03,-3.796875e-01
-2.237430e-03,-3.718750e-01
-2.236430e-03,-3.750000e-01
-2.235430e-03,-3.796875e-01
-2.234430e-03,-3.765625e-01
-2.233430e-03,-3.750000e-01
-2.232430e-03,-3.796875e-01
-2.231430e-03,-3.750000e-01
-2.230430e-03,-3.687500e-01
-2.229430e-03,-3.671875e-01
-2.228430e-03,-3.687500e-01
-2.227430e-03,-3.718750e-01
-2.226430e-03,-3.765625e-01
-2.225430e-03,-3.796875e-01
-2.224430e-03,-3.796875e-01
-2.223430e-03,-3.828125e-01
-2.222430e-03,-3.828125e-01
-2.221430e-03,-3.859375e-01
-2.220430e-03,-3.875000e-01
-2.219430e-03,-3.859375e-01
-2.218430e-03,-3.687500e-01
-2.217430e-03,-3.671875e-01
-2.216430e-03,-3.750000e-01
-2.215430e-03,-3.765625e-01
-2.214430e-03,-3.765625e-01
-2.213430e-03,-3.765625e-01
-2.212430e-03,-3.750000e-01
-2.211430e-03,-3.765625e-01
-2.210430e-03,-3.828125e-01
-2.209430e-03,-3.828125e-01
-2.208430e-03,-3.828125e-01
-2.207430e-03,-3.828125e-01
-2.206430e-03,-3.859375e-01
-2.205430e-03,-3.828125e-01
-2.204430e-03,-3.765625e-01
-2.203430e-03,-3.796875e-01
-2.202430e-03,-3.765625e-01
-2.201430e-03,-3.796875e-01
-2.200430e-03,-3.796875e-01
-2.199430e-03,-3.828125e-01
-2.198430e-03,-3.750000e-01
-2.197430e-03,-3.796875e-01
-2.196430e-03,-3.750000e-01
-2.195430e-03,-3.796875e-01
-2.194430e-03,-3.796875e-01
-2.193430e-03,-3.765625e-01
-2.192430e-03,-3.718750e-01
-2.191430e-03,-3.671875e-01
-2.190430e-03,-3.687500e-01
-2.189430e-03,-3.765625e-01
-2.188430e-03,-3.828125e-01
-2.187430e-03,-3.859375e-01
-2.186430e-03,-3.875000e-01
-2.185430e-03,-3.875000e-01
-2.184430e-03,-3.859375e-01
-2.183430e-03,-3.765625e-01
-2.182430e-03,-3.765625e-01
-2.181430e-03,-3.875000e-01
-2.180430e-03,-3.906250e-01
-2.179430e-03,-3.859375e-01
-2.178430e-03,-3.796875e-01
-2.177430e-03,-3.718750e-01
-2.176430e-03,-3.750000e-01
-2.175430e-03,-3.750000e-01
-2.174430e-03,-3.796875e-01
-2.173430e-03,-3.796875e-01
-2.172430e-03,-3.828125e-01
-2.171430e-03,-3.765625e-01
-2.170430e-03,-3.828125e-01
-2.169430e-03,-3.906250e-01
-2.168430e-03,-3.828125e-01
-2.167430e-03,-3.859375e-01
-2.166430e-03,-3.859375e-01
-2.165430e-03,-3.828125e-01
-2.164430e-03,-3.765625e-01
-2.163430e-03,-3.765625e-01
-2.162430e-03,-3.828125e-01
-2.161430e-03,-3.828125e-01
-2.160430e-03,-3.828125e-01
-2.159430e-03,-3.828125e-01
-2.158430e-03,-3.906250e-01
-2.157430e-03,-3.953125e-01
-2.156430e-03,-4.015625e-01
-2.155430e-03,-3.937500e-01
-2.154430e-03,-3.859375e-01
-2.153430e-03,-3.937500e-01
-2.152430e-03,-3.984375e-01
-2.151430e-03,-3.953125e-01
-2.150430e-03,-3.953125e-01
-2.149430e-03,-4.031250e-01
-2.148430e-03,-3.953125e-01
-2.147430e-03,-3.875000e-01
-2.146430e-03,-3.859375e-01
-2.145430e-03,-3.859375e-01
-2.144430e-03,-3.859375e-01
-2.143430e-03,-3.937500e-01
-2.142430e-03,-4.015625e-01
-2.141430e-03,-3.953125e-01
-2.140430e-03,-3.937500e-01
-2.139430e-03,-3.937500e-01
-2.138430e-03,-3.953125e-01
-2.137430e-03,-3.875000e-01
-2.136430e-03,-3.906250e-01
-2.135430e-03,-3.828125e-01
-2.134430e-03,-3.828125e-01
-2.133430e-03,-3.765625e-01
-2.132430e-03,-3.796875e-01
-2.131430e-03,-3.875000e-01
-2.130430e-03,-3.875000e-01
-2.129430e-03,-3.859375e-01
-2.128430e-03,-3.750000e-01
-2.127430e-03,-3.796875e-01
-2.126430e-03,-3.828125e-01
-2.125430e-03,-3.828125e-01
-2.124430e-03,-3.796875e-01
-2.123430e-03,-3.718750e-01
-2.122430e-03,-3.765625e-01
-2.121430e-03,-3.828125e-01
-2.120430e-03,-3.796875e-01
-2.119430e-03,-3.750000e-01
-2.118430e-03,-3.640625e-01
-2.117430e-03,-3.609375e-01
-2.116430e-03,-3.640625e-01
-2.115430e-03,-3.671875e-01
-2.114430e-03,-3.671875e-01
-2.113430e-03,-3.578125e-01
-2.112430e-03,-3.531250e-01
-2.111430e-03,-3.484375e-01
-2.110430e-03,-3.453125e-01
-2.109430e-03,-3.453125e-01
-2.108430e-03,-3.531250e-01
-2.107430e-03,-3.609375e-01
-2.106430e-03,-3.687500e-01
-2.105430e-03,-3.671875e-01
-2.104430e-03,-3.640625e-01
-2.103430e-03,-3.578125e-01
-2.102430e-03,-3.562500e-01
-2.101430e-03,-3.609375e-01
-2.100430e-03,-3.640625e-01
-2.099430e-03,-3.671875e-01
-2.098430e-03,-3.687500e-01
-2.097430e-03,-3.687500e-01
-2.096430e-03,-3.687500e-01
-2.095430e-03,-3.687500e-01
-2.094430e-03,-3.750000e-01
-2.093430e-03,-3.750000e-01
-2.092430e-03,-3.718750e-01
-2.091430e-03,-3.765625e-01
-2.090430e-03,-3.718750e-01
-2.089430e-03,-3.828125e-01
-2.088430e-03,-3.890625e-01
-2.087430e-03,-3.828125e-01
-2.086430e-03,-3.750000e-01
-2.085430e-03,-3.765625e-01
-2.084430e-03,-3.828125e-01
-2.083430e-03,-3.828125e-01
-2.082430e-03,-3.765625e-01
-2.081430e-03,-3.828125e-01
-2.080430e-03,-3.859375e-01
-2.079430e-03,-3.796875e-01
-2.078430e-03,-3.828125e-01
-2.077430e-03,-3.875000e-01
-2.076430e-03,-3.875000e-01
-2.075430e-03,-3.859375e-01
-2.074430e-03,-3.796875e-01
-2.073430e-03,-3.765625e-01
-2.072430e-03,-3.718750e-01
-2.071430e-03,-3.750000e-01
-2.070430e-03,-3.687500e-01
-2.069430e-03,-3.640625e-01
-2.068430e-03,-3.671875e-01
-2.067430e-03,-3.687500e-01
-2.066430e-03,-3.718750e-01
-2.065430e-03,-3.718750e-01
-2.064430e-03,-3.609375e-01
-2.063430e-03,-3.609375e-01
-2.062430e-03,-3.718750e-01
-2.061430e-03,-3.796875e-01
-2.060430e-03,-3.828125e-01
-2.059430e-03,-3.828125e-01
-2.058430e-03,-3.859375e-01
-2.057430e-03,-3.828125e-01
-2.056430e-03,-3.828125e-01
-2.055430e-03,-3.796875e-01
-2.054430e-03,-3.859375e-01
-2.053430e-03,-3.875000e-01
-2.052430e-03,-3.828125e-01
-2.051430e-03,-3.796875e-01
-2.050430e-03,-3.796875e-01
-2.049430e-03,-3.765625e-01
-2.048430e-03,-3.796875e-01
-2.047430e-03,-3.859375e-01
-2.046430e-03,-3.875000e-01
-2.045430e-03,-3.906250e-01
-2.044430e-03,-3.937500e-01
-2.043430e-03,-3.937500e-01
-2.042430e-03,-3.906250e-01
-2.041430e-03,-3.796875e-01
-2.040430e-03,-3.687500e-01
-2.039430e-03,-3.609375e-01
-2.038430e-03,-3.578125e-01
-2.037430e-03,-3.609375e-01
-2.036430e-03,-3.671875e-01
-2.035430e-03,-3.718750e-01
-2.034430e-03,-3.687500e-01
-2.033430e-03,-3.765625e-01
-2.032430e-03,-3.859375e-01
-2.031430e-03,-3.796875e-01
-2.030430e-03,-3.750000e-01
-2.029430e-03,-3.687500e-01
-2.028430e-03,-3.640625e-01
-2.027430e-03,-3.640625e-01
-2.026430e-03,-3.609375e-01
-2.025430e-03,-3.671875e-01
-2.024430e-03,-3.718750e-01
-2.023430e-03,-3.718750e-01
-2.022430e-03,-3.750000e-01
-2.021430e-03,-3.750000e-01
-2.020430e-03,-3.765625e-01
-2.019430e-03,-3.828125e-01
-2.018430e-03,-3.765625e-01
-2.017430e-03,-3.750000e-01
-2.016430e-03,-3.750000e-01
-2.015430e-03,-3.765625e-01
-2.014430e-03,-3.796875e-01
-2.013430e-03,-3.859375e-01
-2.012430e-03,-3.875000e-01
-2.011430e-03,-3.828125e-01
-2.010430e-03,-3.765625e-01
-2.009430e-03,-3.750000e-01
-2.008430e-03,-3.750000e-01
-2.007430e-03,-3.796875e-01
-2.006430e-03,-3.828125e-01
-2.005430e-03,-3.765625e-01
-2.004430e-03,-3.671875e-01
-2.003430e-03,-3.562500e-01
-2.002430e-03,-3.578125e-01
-2.001430e-03,-3.640625e-01
-2.000430e-03,-3.718750e-01
-1.999430e-03,-3.750000e-01
-1.998430e-03,-3.640625e-01
-1.997430e-03,-3.640625e-01
-1.996430e-03,-3.609375e-01
-1.995430e-03,-3.718750e-01
-1.994430e-03,-3.859375e-01
-1.993430e-03,-3.875000e-01
-1.992430e-03,-3.875000e-01
-1.991430e-03,-3.937500e-01
-1.990430e-03,-3.875000e-01
-1.989430e-03,-3.859375e-01
-1.988430e-03,-3.859375e-01
-1.987430e-03,-3.765625e-01
-1.986430e-03,-3.718750e-01
-1.985430e-03,-3.718750e-01
-1.984430e-03,-3.687500e-01
-1.983430e-03,-3.671875e-01
-1.982430e-03,-3.718750e-01
-1.981430e-03,-3.671875e-01
-1.980430e-03,-3.640625e-01
-1.979430e-03,-3.671875e-01
-1.978430e-03,-3.687500e-01
-1.977430e-03,-3.687500e-01
-1.976430e-03,-3.687500e-01
-1.975430e-03,-3.687500e-01
-1.974430e-03,-3.609375e-01
-1.973430e-03,-3.500000e-01
-1.972430e-03,-3.500000e-01
-1.971430e-03,-3.640625e-01
-1.970430e-03,-3.718750e-01
-1.969430e-03,-3.796875e-01
-1.968430e-03,-3.765625e-01
-1.967430e-03,-3.718750e-01
-1.966430e-03,-3.750000e-01
-1.965430e-03,-3.859375e-01
-1.964430e-03,-3.906250e-01
-1.963430e-03,-3.937500e-01
-1.962430e-03,-3.937500e-01
-1.961430e-03,-3.984375e-01
-1.960430e-03,-3.906250e-01
-1.959430e-03,-3.906250e-01
-1.958430e-03,-3.859375e-01
-1.957430e-03,-3.765625e-01
-1.956430e-03,-3.796875e-01
-1.955430e-03,-3.765625e-01
-1.954430e-03,-3.765625e-01
-1.953430e-03,-3.687500e-01
-1.952430e-03,-3.687500e-01
-1.951430e-03,-3.671875e-01
-1.950430e-03,-3.718750e-01
-1.949430e-03,-3.750000e-01
-1.948430e-03,-3.750000e-01
-1.947430e-03,-3.796875e-01
-1.946430e-03,-3.750000e-01
-1.945430e-03,-3.718750e-01
-1.944430e-03,-3.765625e-01
-1.943430e-03,-3.828125e-01
-1.942430e-03,-3.906250e-01
-1.941430e-03,-3.906250e-01
-1.940430e-03,-3.984375e-01
-1.939430e-03,-3.953125e-01
-1.938430e-03,-3.953125e-01
-1.937430e-03,-3.953125e-01
-1.936430e-03,-3.953125e-01
-1.935430e-03,-3.953125e-01
-1.934430e-03,-3.906250e-01
-1.933430e-03,-3.828125e-01
-1.932430e-03,-3.828125e-01
-1.931430e-03,-3.859375e-01
-1.930430e-03,-3.859375e-01
-1.929430e-03,-3.828125e-01
-1.928430e-03,-3.875000e-01
-1.927430e-03,-3.875000e-01
-1.926430e-03,-3.875000e-01
-1.925430e-03,-3.875000e-01
-1.924430e-03,-3.875000e-01
-1.923430e-03,-3.859375e-01
-1.922430e-03,-3.875000e-01
-1.921430e-03,-3.906250e-01
-1.920430e-03,-3.906250e-01
-1.919430e-03,-3.953125e-01
-1.918430e-03,-3.984375e-01
-1.917430e-03,-4.015625e-01
-1.916430e-03,-4.031250e-01
-1.915430e-03,-4.015625e-01
-1.914430e-03,-3.953125e-01
-1.913430e-03,-3.953125e-01
-1.912430e-03,-3.953125e-01
-1.911430e-03,-3.984375e-01
-1.910430e-03,-3.953125e-01
-1.909430e-03,-3.906250e-01
-1.908430e-03,-3.859375e-01
-1.907430e-03,-3.828125e-01
-1.906430e-03,-3.875000e-01
-1.905430e-03,-3.875000e-01
-1.904430e-03,-3.859375e-01
-1.903430e-03,-3.796875e-01
-1.902430e-03,-3.796875e-01
-1.901430e-03,-3.796875e-01
-1.900430e-03,-3.765625e-01
-1.899430e-03,-3.671875e-01
-1.898430e-03,-3.578125e-01
-1.897430e-03,-3.562500e-01
-1.896430e-03,-3.531250e-01
-1.895430e-03,-3.531250e-01
-1.894430e-03,-3.578125e-01
-1.893430e-03,-3.578125e-01
-1.892430e-03,-3.531250e-01
-1.891430e-03,-3.562500e-01
-1.890430e-03,-3.531250e-01
-1.889430e-03,-3.531250e-01
-1.888430e-03,-3.609375e-01
-1.887430e-03,-3.578125e-01
-1.886430e-03,-3.687500e-01
-1.885430e-03,-3.640625e-01
-1.884430e-03,-3.671875e-01
-1.883430e-03,-3.687500e-01
-1.882430e-03,-3.671875e-01
-1.881430e-03,-3.687500e-01
-1.880430e-03,-3.687500e-01
-1.879430e-03,-3.671875e-01
-1.878430e-03,-3.750000e-01
-1.877430e-03,-3.718750e-01
-1.876430e-03,-3.562500e-01
-1.875430e-03,-3.609375e-01
-1.874430e-03,-3.687500e-01
-1.873430e-03,-3.687500e-01
-1.872430e-03,-3.718750e-01
-1.871430e-03,-3.718750e-01
-1.870430e-03,-3.750000e-01
-1.869430e-03,-3.765625e-01
-1.868430e-03,-3.718750e-01
-1.867430e-03,-3.671875e-01
-1.866430e-03,-3.640625e-01
-1.865430e-03,-3.640625e-01
-1.864430e-03,-3.687500e-01
-1.863430e-03,-3.796875e-01
-1.862430e-03,-3.859375e-01
-1.861430e-03,-3.859375e-01
-1.860430e-03,-3.859375e-01
-1.859430e-03,-3.828125e-01
-1.858430e-03,-3.750000e-01
-1.857430e-03,-3.765625e-01
-1.856430e-03,-3.718750e-01
-1.855430e-03,-3.750000e-01
-1.854430e-03,-3.718750e-01
-1.853430e-03,-3.671875e-01
-1.852430e-03,-3.640625e-01
-1.851430e-03,-3.640625e-01
-1.850430e-03,-3.640625e-01
-1.849430e-03,-3.671875e-01
-1.848430e-03,-3.718750e-01
-1.847430e-03,-3.765625e-01
-1.846430e-03,-3.796875e-01
-1.845430e-03,-3.765625e-01
-1.844430e-03,-3.750000e-01
-1.843430e-03,-3.640625e-01
-1.842430e-03,-3.640625e-01
-1.841430e-03,-3.609375e-01
-1.840430e-03,-3.671875e-01
-1.839430e-03,-3.687500e-01
-1.838430e-03,-3.718750e-01
-1.837430e-03,-3.718750e-01
-1.836430e-03,-3.750000e-01
-1.835430e-03,-3.765625e-01
-1.834430e-03,-3.765625e-01
-1.833430e-03,-3.765625e-01
-1.832430e-03,-3.765625e-01
-1.831430e-03,-3.796875e-01
-1.830430e-03,-3.859375e-01
-1.829430e-03,-3.828125e-01
-1.828430e-03,-3.750000e-01
-1.827430e-03,-3.671875e-01
-1.826430e-03,-3.765625e-01
-1.825430e-03,-3.750000e-01
-1.824430e-03,-3.859375e-01
-1.823430e-03,-3.937500e-01
-1.822430e-03,-3.828125e-01
-1.821430e-03,-3.796875e-01
-1.820430e-03,-3.828125e-01
-1.819430e-03,-3.765625e-01
-1.818430e-03,-3.765625e-01
-1.817430e-03,-3.765625e-01
-1.816430e-03,-3.796875e-01
-1.815430e-03,-3.796875e-01
-1.814430e-03,-3.859375e-01
-1.813430e-03,-3.875000e-01
-1.812430e-03,-3.859375e-01
-1.811430e-03,-3.796875e-01
-1.810430e-03,-3.750000e-01
-1.809430e-03,-3.718750e-01
-1.808430e-03,-3.718750e-01
-1.807430e-03,-3.671875e-01
-1.806430e-03,-3.609375e-01
-1.805430e-03,-3.578125e-01
-1.804430e-03,-3.562500e-01
-1.803430e-03,-3.578125e-01
-1.802430e-03,-3.578125e-01
-1.801430e-03,-3.609375e-01
-1.800430e-03,-3.562500e-01
-1.799430e-03,-3.531250e-01
-1.798430e-03,-3.578125e-01
-1.797430e-03,-3.687500e-01
-1.796430e-03,-3.765625e-01
-1.795430e-03,-3.859375e-01
-1.794430e-03,-3.750000e-01
-1.793430e-03,-3.718750e-01
-1.792430e-03,-3.718750e-01
-1.791430e-03,-3.718750e-01
-1.790430e-03,-3.718750e-01
-1.789430e-03,-3.765625e-01
-1.788430e-03,-3.687500e-01
-1.787430e-03,-3.718750e-01
-1.786430e-03,-3.718750e-01
-1.785430e-03,-3.750000e-01
-1.784430e-03,-3.718750e-01
-1.783430e-03,-3.765625e-01
-1.782430e-03,-3.796875e-01
-1.781430e-03,-3.828125e-01
-1.780430e-03,-3.828125e-01
-1.779430e-03,-3.796875e-01
-1.778430e-03,-3.750000e-01
-1.777430e-03,-3.640625e-01
-1.776430e-03,-3.687500e-01
-1.775430e-03,-3.687500e-01
-1.774430e-03,-3.750000e-01
-1.773430e-03,-3.765625e-01
-1.772430e-03,-3.750000e-01
-1.771430e-03,-3.687500e-01
-1.770430e-03,-3.609375e-01
-1.769430e-03,-3.640625e-01
-1.768430e-03,-3.640625e-01
-1.767430e-03,-3.671875e-01
-1.766430e-03,-3.718750e-01
-1.765430e-03,-3.718750e-01
-1.764430e-03,-3.687500e-01
-1.763430e-03,-3.640625e-01
-1.762430e-03,-3.578125e-01
-1.761430e-03,-3.531250e-01
-1.760430e-03,-3.562500e-01
-1.759430e-03,-3.531250e-01
-1.758430e-03,-3.453125e-01
-1.757430e-03,-3.484375e-01
-1.756430e-03,-3.484375e-01
-1.755430e-03,-3.484375e-01
-1.754430e-03,-3.500000e-01
-1.753430e-03,-3.609375e-01
-1.752430e-03,-3.578125e-01
-1.751430e-03,-3.562500e-01
-1.750430e-03,-3.562500e-01
-1.749430e-03,-3.578125e-01
-1.748430e-03,-3.578125e-01
-1.747430e-03,-3.578125e-01
-1.746430e-03,-3.671875e-01
-1.745430e-03,-3.750000e-01
-1.744430e-03,-3.828125e-01
-1.743430e-03,-3.859375e-01
-1.742430e-03,-3.765625e-01
-1.741430e-03,-3.750000e-01
-1.740430e-03,-3.687500e-01
-1.739430e-03,-3.718750e-01
-1.738430e-03,-3.687500e-01
-1.737430e-03,-3.718750e-01
-1.736430e-03,-3.718750e-01
-1.735430e-03,-3.718750e-01
-1.734430e-03,-3.687500e-01
-1.733430e-03,-3.671875e-01
-1.732430e-03,-3.718750e-01
-1.731430e-03,-3.796875e-01
-1.730430e-03,-3.953125e-01
-1.729430e-03,-3.906250e-01
-1.728430e-03,-3.859375e-01
-1.727430e-03,-3.718750e-01
-1.726430e-03,-3.640625e-01
-1.725430e-03,-3.640625e-01
-1.724430e-03,-3.640625e-01
-1.723430e-03,-3.578125e-01
-1.722430e-03,-3.640625e-01
-1.721430e-03,-3.671875e-01
-1.720430e-03,-3.718750e-01
-1.719430e-03,-3.750000e-01
-1.718430e-03,-3.765625e-01
-1.717430e-03,-3.687500e-01
-1.716430e-03,-3.671875e-01
-1.715430e-03,-3.640625e-01
-1.714430e-03,-3.671875e-01
-1.713430e-03,-3.687500e-01
-1.712430e-03,-3.750000e-01
-1.711430e-03,-3.765625e-01
-1.710430e-03,-3.687500e-01
-1.709430e-03,-3.687500e-01
-1.708430e-03,-3.750000e-01
-1.707430e-03,-3.859375e-01
-1.706430e-03,-3.937500e-01
-1.705430e-03,-3.937500e-01
-1.704430e-03,-3.953125e-01
-1.703430e-03,-3.875000e-01
-1.702430e-03,-3.906250e-01
-1.701430e-03,-3.875000e-01
-1.700430e-03,-3.828125e-01
-1.699430e-03,-3.796875e-01
-1.698430e-03,-3.859375e-01
-1.697430e-03,-3.859375e-01
-1.696430e-03,-3.828125e-01
-1.695430e-03,-3.828125e-01
-1.694430e-03,-3.796875e-01
-1.693430e-03,-3.875000e-01
-1.692430e-03,-3.875000e-01
-1.691430e-03,-3.859375e-01
-1.690430e-03,-3.859375e-01
-1.689430e-03,-3.828125e-01
-1.688430e-03,-3.796875e-01
-1.687430e-03,-3.828125e-01
-1.686430e-03,-3.750000e-01
-1.685430e-03,-3.750000e-01
-1.684430e-03,-3.750000e-01
-1.683430e-03,-3.859375e-01
-1.682430e-03,-3.796875e-01
-1.681430e-03,-3.718750e-01
-1.680430e-03,-3.671875e-01
-1.679430e-03,-3.687500e-01
-1.678430e-03,-3.578125e-01
-1.677430e-03,-3.609375e-01
-1.676430e-03,-3.687500e-01
-1.675430e-03,-3.687500e-01
-1.674430e-03,-3.578125e-01
-1.673430e-03,-3.578125e-01
-1.672430e-03,-3.640625e-01
-1.671430e-03,-3.671875e-01
-1.670430e-03,-3.718750e-01
-1.669430e-03,-3.750000e-01
-1.668430e-03,-3.828125e-01
-1.667430e-03,-3.828125e-01
-1.666430e-03,-3.765625e-01
-1.665430e-03,-3.718750e-01
-1.664430e-03,-3.750000e-01
-1.663430e-03,-3.750000e-01
-1.662430e-03,-3.718750e-01
-1.661430e-03,-3.718750e-01
-1.660430e-03,-3.828125e-01
-1.659430e-03,-3.765625e-01
-1.658430e-03,-3.718750e-01
-1.657430e-03,-3.640625e-01
-1.656430e-03,-3.578125e-01
-1.655430e-03,-3.640625e-01
-1.654430e-03,-3.609375e-01
-1.653430e-03,-3.687500e-01
-1.652430e-03,-3.718750e-01
-1.651430e-03,-3.687500e-01
-1.650430e-03,-3.640625e-01
-1.649430e-03,-3.718750e-01
-1.648430e-03,-3.750000e-01
-1.647430e-03,-3.796875e-01
-1.646430e-03,-3.859375e-01
-1.645430e-03,-3.859375e-01
-1.644430e-03,-3.828125e-01
-1.643430e-03,-3.859375e-01
-1.642430e-03,-3.859375e-01
-1.641430e-03,-3.859375e-01
-1.640430e-03,-3.828125e-01
-1.639430e-03,-3.828125e-01
-1.638430e-03,-3.828125e-01
-1.637430e-03,-3.875000e-01
-1.636430e-03,-3.875000e-01
-1.635430e-03,-3.953125e-01
-1.634430e-03,-3.984375e-01
-1.633430e-03,-3.906250e-01
-1.632430e-03,-3.828125e-01
-1.631430e-03,-3.750000e-01
-1.630430e-03,-3.750000e-01
-1.629430e-03,-3.765625e-01
-1.628430e-03,-3.859375e-01
-1.627430e-03,-3.875000e-01
-1.626430e-03,-3.937500e-01
-1.625430e-03,-3.984375e-01
-1.624430e-03,-3.937500e-01
-1.623430e-03,-3.937500e-01
