Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19697280e-04,-1.17187500e-01,1.20250000e-02,-3.10937500e-03,4.92968750e-03,1.00000000e-01,3.26953125e-01,,-7.19697280e-04,8.46800503e-07,,-7.19697280e-04,1.20976648e+01
-7.18697280e-04,-1.09375000e-01,1.22281250e-02,-3.93750000e-03,4.96875000e-03,1.00000000e-01,3.27656250e-01,,-7.18697280e-04,1.70075305e-06,,-7.18697280e-04,1.13109274e+01
-7.17697280e-04,-1.23437500e-01,1.25125000e-02,-4.14062500e-03,5.06250000e-03,1.01562500e-01,3.29062500e-01,,-7.17697280e-04,2.57187048e-06,,-7.17697280e-04,1.27820759e+01
-7.16697280e-04,-1.25000000e-01,1.24312500e-02,-3.59375000e-03,5.03906250e-03,1.01562500e-01,3.28710937e-01,,-7.16697280e-04,3.45013996e-06,,-7.16697280e-04,1.29636545e+01
-7.15697280e-04,-1.23437500e-01,1.24718750e-02,-2.92187500e-03,5.00781250e-03,1.04687500e-01,3.27890625e-01,,-7.15697280e-04,4.32697880e-06,,-7.15697280e-04,1.28198385e+01
-7.14697280e-04,-1.23437500e-01,1.24718750e-02,-3.20312500e-03,5.04687500e-03,1.07031250e-01,3.28710937e-01,,-7.14697280e-04,5.20524827e-06,,-7.14697280e-04,1.28360701e+01
-7.13697280e-04,-1.15625000e-01,1.20859375e-02,-4.06250000e-03,4.94531250e-03,1.05468750e-01,3.29765625e-01,,-7.13697280e-04,6.06992853e-06,,-7.13697280e-04,1.20499115e+01
-7.12697280e-04,-1.04687500e-01,1.20453125e-02,-4.28125000e-03,4.92968750e-03,1.05468750e-01,3.30117187e-01,,-7.12697280e-04,6.91958985e-06,,-7.12697280e-04,1.09444456e+01
-7.11697280e-04,-1.01562500e-01,1.21468750e-02,-3.64062500e-03,4.98437500e-03,1.08593750e-01,3.30937500e-01,,-7.11697280e-04,7.77139667e-06,,-7.11697280e-04,1.06432734e+01
-7.10697280e-04,-1.01562500e-01,1.22281250e-02,-2.73437500e-03,5.04687500e-03,1.08593750e-01,3.31523437e-01,,-7.10697280e-04,8.62964134e-06,,-7.10697280e-04,1.06601667e+01
-7.09697280e-04,-1.01562500e-01,1.25328125e-02,-2.85937500e-03,5.19531250e-03,1.04687500e-01,3.32343750e-01,,-7.09697280e-04,9.50147387e-06,,-7.09697280e-04,1.06749907e+01
-7.08697280e-04,-1.01562500e-01,1.25734375e-02,-3.50000000e-03,5.17968750e-03,1.01562500e-01,3.33164062e-01,,-7.08697280e-04,1.03854654e-05,,-7.08697280e-04,1.06918430e+01
-7.07697280e-04,-9.68750000e-02,1.23703125e-02,-3.57812500e-03,5.08593750e-03,1.01562500e-01,3.32695312e-01,,-7.07697280e-04,1.12637345e-05,,-7.07697280e-04,1.02273521e+01
-7.06697280e-04,-1.01562500e-01,1.23703125e-02,-2.93750000e-03,5.10156250e-03,1.01562500e-01,3.33281250e-01,,-7.06697280e-04,1.21348512e-05,,-7.06697280e-04,1.07278662e+01
-7.05697280e-04,-1.06250000e-01,1.27359375e-02,-2.25000000e-03,5.17968750e-03,1.00000000e-01,3.35976562e-01,,-7.05697280e-04,1.30188428e-05,,-7.05697280e-04,1.12248611e+01
-7.04697280e-04,-1.15625000e-01,1.28171875e-02,-2.21875000e-03,5.22656250e-03,1.01562500e-01,3.35156250e-01,,-7.04697280e-04,1.39185686e-05,,-7.04697280e-04,1.22031975e+01
-7.03697280e-04,-1.17187500e-01,1.29187500e-02,-2.89062500e-03,5.15625000e-03,1.01562500e-01,3.34687500e-01,,-7.03697280e-04,1.48247309e-05,,-7.03697280e-04,1.23778200e+01
-7.02697280e-04,-1.12500000e-01,1.31015625e-02,-3.23437500e-03,5.17187500e-03,1.00000000e-01,3.35742187e-01,,-7.02697280e-04,1.57409067e-05,,-7.02697280e-04,1.19108038e+01
-7.01697280e-04,-1.09375000e-01,1.28781250e-02,-3.10937500e-03,5.15625000e-03,1.01562500e-01,3.35976562e-01,,-7.01697280e-04,1.66556511e-05,,-7.01697280e-04,1.16054497e+01
-7.00697280e-04,-1.01562500e-01,1.28171875e-02,-2.81250000e-03,5.11718750e-03,1.03125000e-01,3.35976562e-01,,-7.00697280e-04,1.75603836e-05,,-7.00697280e-04,1.08157301e+01
-6.99697280e-04,-9.06250000e-02,1.22281250e-02,-2.56250000e-03,4.99218750e-03,9.60937500e-02,3.37148437e-01,,-6.99697280e-04,1.84422297e-05,,-6.99697280e-04,9.70239735e+00
-6.98697280e-04,-9.37500000e-02,1.22281250e-02,-2.81250000e-03,4.92968750e-03,9.06250000e-02,3.38320312e-01,,-6.98697280e-04,1.93033338e-05,,-6.98697280e-04,1.00388060e+01
-6.97697280e-04,-1.01562500e-01,1.24312500e-02,-3.32812500e-03,5.00781250e-03,9.21875000e-02,3.38906250e-01,,-6.97697280e-04,2.01715902e-05,,-6.97697280e-04,1.08604908e+01
-6.96697280e-04,-1.01562500e-01,1.25328125e-02,-3.37500000e-03,5.04687500e-03,9.60937500e-02,3.38906250e-01,,-6.96697280e-04,2.10505732e-05,,-6.96697280e-04,1.08782539e+01
-6.95697280e-04,-9.84375000e-02,1.25734375e-02,-2.73437500e-03,5.06250000e-03,1.00000000e-01,3.38085937e-01,,-6.95697280e-04,2.19345657e-05,,-6.95697280e-04,1.05722790e+01
-6.94697280e-04,-1.01562500e-01,1.23296875e-02,-2.29687500e-03,4.99218750e-03,1.01562500e-01,3.38085937e-01,,-6.94697280e-04,2.28114041e-05,,-6.94697280e-04,1.09077768e+01
-6.93697280e-04,-1.04687500e-01,1.24312500e-02,-2.32812500e-03,5.03906250e-03,1.03125000e-01,3.39492187e-01,,-6.93697280e-04,2.36832366e-05,,-6.93697280e-04,1.12421980e+01
-6.92697280e-04,-1.09375000e-01,1.26140625e-02,-2.96875000e-03,5.07812500e-03,1.03125000e-01,3.39375000e-01,,-6.92697280e-04,2.45650826e-05,,-6.92697280e-04,1.17394819e+01
-6.91697280e-04,-1.09375000e-01,1.26750000e-02,-3.60937500e-03,5.10156250e-03,1.05468750e-01,3.39726562e-01,,-6.91697280e-04,2.54555107e-05,,-6.91697280e-04,1.17569132e+01
-6.90697280e-04,-1.09375000e-01,1.27765625e-02,-3.40625000e-03,5.13281250e-03,1.09375000e-01,3.40898437e-01,,-6.90697280e-04,2.63516595e-05,,-6.90697280e-04,1.17755051e+01
-6.89697280e-04,-1.15625000e-01,1.25328125e-02,-2.89062500e-03,5.13281250e-03,1.14062500e-01,3.41953125e-01,,-6.89697280e-04,2.72428024e-05,,-6.89697280e-04,1.24365215e+01
-6.88697280e-04,-1.17187500e-01,1.28578125e-02,-3.00000000e-03,5.27343750e-03,1.14062500e-01,3.42773437e-01,,-6.88697280e-04,2.81368084e-05,,-6.88697280e-04,1.26132145e+01
-6.87697280e-04,-1.17187500e-01,1.29187500e-02,-3.50000000e-03,5.36718750e-03,1.10937500e-01,3.43710937e-01,,-6.87697280e-04,2.90444004e-05,,-6.87697280e-04,1.26304388e+01
-6.86697280e-04,-1.15625000e-01,1.29593750e-02,-3.98437500e-03,5.32031250e-03,1.09375000e-01,3.43359375e-01,,-6.86697280e-04,2.99555686e-05,,-6.86697280e-04,1.24891901e+01
-6.85697280e-04,-1.17187500e-01,1.29796875e-02,-3.82812500e-03,5.21093750e-03,1.07031250e-01,3.43945312e-01,,-6.85697280e-04,3.08688832e-05,,-6.85697280e-04,1.26709757e+01
-6.84697280e-04,-1.15625000e-01,1.27765625e-02,-3.45312500e-03,5.22656250e-03,1.05468750e-01,3.46171875e-01,,-6.84697280e-04,3.17757622e-05,,-6.84697280e-04,1.25291891e+01
-6.83697280e-04,-1.15625000e-01,1.30203125e-02,-3.26562500e-03,5.21093750e-03,1.05468750e-01,3.46757812e-01,,-6.83697280e-04,3.26840709e-05,,-6.83697280e-04,1.25469933e+01
-6.82697280e-04,-1.15625000e-01,1.32031250e-02,-3.37500000e-03,5.17187500e-03,1.04687500e-01,3.46757812e-01,,-6.82697280e-04,3.36073972e-05,,-6.82697280e-04,1.25645914e+01
-6.81697280e-04,-1.04687500e-01,1.30609375e-02,-3.50000000e-03,5.17968750e-03,1.01562500e-01,3.47109375e-01,,-6.81697280e-04,3.45321532e-05,,-6.81697280e-04,1.14552336e+01
-6.80697280e-04,-9.37500000e-02,1.34468750e-02,-3.67187500e-03,5.21093750e-03,9.92187500e-02,3.47578125e-01,,-6.80697280e-04,3.54654949e-05,,-6.80697280e-04,1.03466606e+01
-6.79697280e-04,-9.84375000e-02,1.32234375e-02,-3.45312500e-03,5.17968750e-03,9.76562500e-02,3.47929687e-01,,-6.79697280e-04,3.64045591e-05,,-6.79697280e-04,1.08487902e+01
-6.78697280e-04,-9.84375000e-02,1.32031250e-02,-3.15625000e-03,5.05468750e-03,1.00000000e-01,3.48398437e-01,,-6.78697280e-04,3.73350376e-05,,-6.78697280e-04,1.08663044e+01
-6.77697280e-04,-1.04687500e-01,1.28781250e-02,-3.20312500e-03,4.94531250e-03,1.03125000e-01,3.48515625e-01,,-6.77697280e-04,3.82533581e-05,,-6.77697280e-04,1.15274868e+01
-6.76697280e-04,-1.04687500e-01,1.28578125e-02,-3.45312500e-03,5.02343750e-03,1.01562500e-01,3.48398437e-01,,-6.76697280e-04,3.91595240e-05,,-6.76697280e-04,1.15451260e+01
-6.75697280e-04,-1.17187500e-01,1.31015625e-02,-3.56250000e-03,5.14062500e-03,1.04687500e-01,3.48750000e-01,,-6.75697280e-04,4.00735516e-05,,-6.75697280e-04,1.28523769e+01
-6.74697280e-04,-1.06250000e-01,1.27359375e-02,-3.39062500e-03,5.10156250e-03,1.05468750e-01,3.47929687e-01,,-6.74697280e-04,4.09832901e-05,,-6.74697280e-04,1.17432261e+01
-6.73697280e-04,-1.06250000e-01,1.28781250e-02,-3.06250000e-03,5.02343750e-03,9.92187500e-02,3.48398437e-01,,-6.73697280e-04,4.18851632e-05,,-6.73697280e-04,1.17603264e+01
-6.72697280e-04,-1.06250000e-01,1.23703125e-02,-2.82812500e-03,4.99218750e-03,9.37500000e-02,3.50390625e-01,,-6.72697280e-04,4.27741616e-05,,-6.72697280e-04,1.17759371e+01
-6.71697280e-04,-1.04687500e-01,1.23906250e-02,-3.15625000e-03,4.99218750e-03,9.76562500e-02,3.50976562e-01,,-6.71697280e-04,4.36459959e-05,,-6.71697280e-04,1.16307125e+01
-6.70697280e-04,-1.01562500e-01,1.25328125e-02,-3.57812500e-03,5.04687500e-03,1.03125000e-01,3.51210937e-01,,-6.70697280e-04,4.45235491e-05,,-6.70697280e-04,1.13263931e+01
-6.69697280e-04,-1.06250000e-01,1.25734375e-02,-3.60937500e-03,5.08593750e-03,1.05468750e-01,3.52031250e-01,,-6.69697280e-04,4.54075416e-05,,-6.69697280e-04,1.18286886e+01
-6.68697280e-04,-1.12500000e-01,1.26343750e-02,-3.12500000e-03,5.08593750e-03,1.03125000e-01,3.52148437e-01,,-6.68697280e-04,4.62951066e-05,,-6.68697280e-04,1.24908648e+01
-6.67697280e-04,-1.06250000e-01,1.29796875e-02,-2.96875000e-03,5.26562500e-03,1.04687500e-01,3.52734375e-01,,-6.67697280e-04,4.71969797e-05,,-6.67697280e-04,1.18626823e+01
-6.66697280e-04,-1.09375000e-01,1.33250000e-02,-3.12500000e-03,5.38281250e-03,1.08593750e-01,3.54140625e-01,,-6.66697280e-04,4.81231655e-05,,-6.66697280e-04,1.22009954e+01
-6.65697280e-04,-1.23437500e-01,1.31218750e-02,-3.37500000e-03,5.35937500e-03,1.09375000e-01,3.55546875e-01,,-6.65697280e-04,4.90543607e-05,,-6.65697280e-04,1.36679630e+01
-6.64697280e-04,-1.20312500e-01,1.30203125e-02,-3.10937500e-03,5.27343750e-03,1.09375000e-01,3.57539062e-01,,-6.64697280e-04,4.99748276e-05,,-6.64697280e-04,1.33629818e+01
-6.63697280e-04,-1.23437500e-01,1.33453125e-02,-2.81250000e-03,5.30468750e-03,1.08593750e-01,3.60703125e-01,,-6.63697280e-04,5.09031597e-05,,-6.63697280e-04,1.37008400e+01
-6.62697280e-04,-1.14062500e-01,1.35484375e-02,-2.78125000e-03,5.32031250e-03,1.05468750e-01,3.60351562e-01,,-6.62697280e-04,5.18500892e-05,,-6.62697280e-04,1.27491684e+01
-6.61697280e-04,-1.06250000e-01,1.35484375e-02,-2.85937500e-03,5.28906250e-03,1.05468750e-01,3.59765625e-01,,-6.61697280e-04,5.28041710e-05,,-6.61697280e-04,1.19587040e+01
-6.60697280e-04,-1.06250000e-01,1.32640625e-02,-2.92187500e-03,5.19531250e-03,1.08593750e-01,3.58359375e-01,,-6.60697280e-04,5.37482374e-05,,-6.60697280e-04,1.19740238e+01
-6.59697280e-04,-1.09375000e-01,1.31625000e-02,-3.01562500e-03,5.17187500e-03,1.05468750e-01,3.58945312e-01,,-6.59697280e-04,5.46787196e-05,,-6.59697280e-04,1.23119230e+01
-6.58697280e-04,-1.09375000e-01,1.33453125e-02,-3.01562500e-03,5.26562500e-03,1.01562500e-01,3.59179687e-01,,-6.58697280e-04,5.56120576e-05,,-6.58697280e-04,1.23279057e+01
-6.57697280e-04,-1.01562500e-01,1.32234375e-02,-3.01562500e-03,5.21093750e-03,1.03125000e-01,3.59648437e-01,,-6.57697280e-04,5.65475420e-05,,-6.57697280e-04,1.15384769e+01
-6.56697280e-04,-9.84375000e-02,1.28781250e-02,-3.01562500e-03,5.03906250e-03,1.08593750e-01,3.59648437e-01,,-6.56697280e-04,5.74665792e-05,,-6.56697280e-04,1.12322950e+01
-6.55697280e-04,-9.84375000e-02,1.29593750e-02,-3.15625000e-03,5.06250000e-03,1.07031250e-01,3.60351562e-01,,-6.55697280e-04,5.83763176e-05,,-6.55697280e-04,1.12486506e+01
-6.54697280e-04,-1.06250000e-01,1.28781250e-02,-3.23437500e-03,5.14062500e-03,1.03125000e-01,3.61406250e-01,,-6.54697280e-04,5.92860561e-05,,-6.54697280e-04,1.20709972e+01
-6.53697280e-04,-1.09375000e-01,1.31625000e-02,-3.23437500e-03,5.14062500e-03,1.04687500e-01,3.62226562e-01,,-6.53697280e-04,6.02029468e-05,,-6.53697280e-04,1.24103050e+01
-6.52697280e-04,-1.15625000e-01,1.30203125e-02,-3.10937500e-03,5.13281250e-03,1.07031250e-01,3.61992187e-01,,-6.52697280e-04,6.11248397e-05,,-6.52697280e-04,1.30714455e+01
-6.51697280e-04,-1.15625000e-01,1.31625000e-02,-3.26562500e-03,5.10156250e-03,1.04687500e-01,3.62460937e-01,,-6.51697280e-04,6.20467399e-05,,-6.51697280e-04,1.30883389e+01
-6.50697280e-04,-1.09375000e-01,1.31625000e-02,-3.31250000e-03,5.15625000e-03,9.37500000e-02,3.62226562e-01,,-6.50697280e-04,6.29736387e-05,,-6.50697280e-04,1.24614410e+01
-6.49697280e-04,-1.06250000e-01,1.33046875e-02,-3.17187500e-03,5.17187500e-03,8.98437500e-02,3.62578125e-01,,-6.49697280e-04,6.39055506e-05,,-6.49697280e-04,1.21564598e+01
-6.48697280e-04,-9.68750000e-02,1.34671875e-02,-3.00000000e-03,5.11718750e-03,9.60937500e-02,3.62578125e-01,,-6.48697280e-04,6.48481873e-05,,-6.48697280e-04,1.12063198e+01
-6.47697280e-04,-9.84375000e-02,1.34062500e-02,-2.96875000e-03,5.15625000e-03,9.92187500e-02,3.63164062e-01,,-6.47697280e-04,6.57944038e-05,,-6.47697280e-04,1.13832207e+01
-6.46697280e-04,-1.04687500e-01,1.38328125e-02,-3.15625000e-03,5.38281250e-03,1.03125000e-01,3.63398437e-01,,-6.46697280e-04,6.67534841e-05,,-6.46697280e-04,1.20437822e+01
-6.45697280e-04,-9.84375000e-02,1.35890625e-02,-3.18750000e-03,5.46093750e-03,1.05468750e-01,3.63164062e-01,,-6.45697280e-04,6.77190110e-05,,-6.45697280e-04,1.14162626e+01
-6.44697280e-04,-9.68750000e-02,1.37515625e-02,-2.89062500e-03,5.45312500e-03,1.09375000e-01,3.63046875e-01,,-6.44697280e-04,6.86816711e-05,,-6.44697280e-04,1.12712870e+01
-6.43697280e-04,-1.01562500e-01,1.36500000e-02,-2.59375000e-03,5.39843750e-03,1.14062500e-01,3.64804687e-01,,-6.43697280e-04,6.96464776e-05,,-6.43697280e-04,1.17690678e+01
-6.42697280e-04,-1.09375000e-01,1.35890625e-02,-2.67187500e-03,5.38281250e-03,1.12500000e-01,3.67265625e-01,,-6.42697280e-04,7.06055653e-05,,-6.42697280e-04,1.25884342e+01
-6.41697280e-04,-1.15625000e-01,1.37921875e-02,-3.04687500e-03,5.39843750e-03,1.08593750e-01,3.67851562e-01,,-6.41697280e-04,7.15696588e-05,,-6.41697280e-04,1.32479191e+01
-6.40697280e-04,-1.04687500e-01,1.37515625e-02,-3.26562500e-03,5.45312500e-03,1.08593750e-01,3.67851562e-01,,-6.40697280e-04,7.25394784e-05,,-6.40697280e-04,1.21370697e+01
-6.39697280e-04,-1.01562500e-01,1.38531250e-02,-3.12500000e-03,5.46093750e-03,1.07031250e-01,3.67968750e-01,,-6.39697280e-04,7.35114445e-05,,-6.39697280e-04,1.18318396e+01
-6.38697280e-04,-1.12500000e-01,1.35890625e-02,-2.81250000e-03,5.39843750e-03,1.03125000e-01,3.68671875e-01,,-6.38697280e-04,7.44776844e-05,,-6.38697280e-04,1.29751520e+01
-6.37697280e-04,-1.23437500e-01,1.34468750e-02,-2.81250000e-03,5.38281250e-03,1.01562500e-01,3.69023437e-01,,-6.37697280e-04,7.54296125e-05,,-6.37697280e-04,1.41176348e+01
-6.36697280e-04,-1.23437500e-01,1.31015625e-02,-3.12500000e-03,5.28906250e-03,9.60937500e-02,3.68789062e-01,,-6.36697280e-04,7.63643839e-05,,-6.36697280e-04,1.41333694e+01
-6.35697280e-04,-1.20312500e-01,1.25734375e-02,-3.50000000e-03,5.17968750e-03,9.92187500e-02,3.69843750e-01,,-6.35697280e-04,7.72683998e-05,,-6.35697280e-04,1.38287611e+01
-6.34697280e-04,-1.20312500e-01,1.28578125e-02,-3.34375000e-03,5.28906250e-03,1.04687500e-01,3.71250000e-01,,-6.34697280e-04,7.81638373e-05,,-6.34697280e-04,1.38468971e+01
-6.33697280e-04,-1.20312500e-01,1.27765625e-02,-2.85937500e-03,5.26562500e-03,1.07031250e-01,3.71015625e-01,,-6.33697280e-04,7.90664199e-05,,-6.33697280e-04,1.38633356e+01
-6.32697280e-04,-1.25000000e-01,1.30203125e-02,-2.75000000e-03,5.30468750e-03,1.00000000e-01,3.69375000e-01,,-6.32697280e-04,7.99747286e-05,,-6.32697280e-04,1.43614473e+01
-6.31697280e-04,-1.28125000e-01,1.30203125e-02,-3.10937500e-03,5.21093750e-03,9.60937500e-02,3.69609375e-01,,-6.31697280e-04,8.08916229e-05,,-6.31697280e-04,1.46991405e+01
-6.30697280e-04,-1.23437500e-01,1.29187500e-02,-3.29687500e-03,5.13281250e-03,9.60937500e-02,3.70781250e-01,,-6.30697280e-04,8.18049375e-05,,-6.30697280e-04,1.42328691e+01
-6.29697280e-04,-1.23437500e-01,1.30609375e-02,-3.04687500e-03,5.19531250e-03,9.60937500e-02,3.72890625e-01,,-6.29697280e-04,8.27196782e-05,,-6.29697280e-04,1.42496796e+01
-6.28697280e-04,-1.23437500e-01,1.27359375e-02,-2.56250000e-03,5.25000000e-03,9.60937500e-02,3.73007812e-01,,-6.28697280e-04,8.36279869e-05,,-6.28697280e-04,1.42645445e+01
-6.27697280e-04,-1.12500000e-01,1.28578125e-02,-2.43750000e-03,5.25000000e-03,9.06250000e-02,3.73593750e-01,,-6.27697280e-04,8.45291506e-05,,-6.27697280e-04,1.31502180e+01
-6.26697280e-04,-1.12500000e-01,1.29593750e-02,-2.64062500e-03,5.23437500e-03,9.06250000e-02,3.74414062e-01,,-6.26697280e-04,8.54381724e-05,,-6.26697280e-04,1.31636744e+01
-6.25697280e-04,-1.12500000e-01,1.32031250e-02,-3.15625000e-03,5.30468750e-03,1.00000000e-01,3.75703125e-01,,-6.25697280e-04,8.63593523e-05,,-6.25697280e-04,1.31790361e+01
-6.24697280e-04,-1.09375000e-01,1.32031250e-02,-2.81250000e-03,5.38281250e-03,1.00000000e-01,3.75234375e-01,,-6.24697280e-04,8.72891178e-05,,-6.24697280e-04,1.28726883e+01
-6.23697280e-04,-1.20312500e-01,1.30203125e-02,-2.37500000e-03,5.28906250e-03,9.76562500e-02,3.75468750e-01,,-6.23697280e-04,8.82124441e-05,,-6.23697280e-04,1.40140123e+01
-6.22697280e-04,-1.28125000e-01,1.30203125e-02,-2.43750000e-03,5.27343750e-03,9.53125000e-02,3.76406250e-01,,-6.22697280e-04,8.91293384e-05,,-6.22697280e-04,1.48321781e+01
-6.21697280e-04,-1.25000000e-01,1.29796875e-02,-3.04687500e-03,5.23437500e-03,8.98437500e-02,3.77226562e-01,,-6.21697280e-04,9.00447994e-05,,-6.21697280e-04,1.45245457e+01
-6.20697280e-04,-1.23437500e-01,1.27359375e-02,-3.42187500e-03,5.22656250e-03,9.53125000e-02,3.77109375e-01,,-6.20697280e-04,9.09502487e-05,,-6.20697280e-04,1.43806057e+01
-6.19697280e-04,-1.17187500e-01,1.30203125e-02,-3.10937500e-03,5.25000000e-03,9.37500000e-02,3.77109375e-01,,-6.19697280e-04,9.18571241e-05,,-6.19697280e-04,1.37535839e+01
-6.18697280e-04,-1.12500000e-01,1.29187500e-02,-2.67187500e-03,5.22656250e-03,9.92187500e-02,3.77812500e-01,,-6.18697280e-04,9.27704386e-05,,-6.18697280e-04,1.32856579e+01
-6.17697280e-04,-1.04687500e-01,1.29796875e-02,-2.70312500e-03,5.17187500e-03,9.92187500e-02,3.78632812e-01,,-6.17697280e-04,9.36823271e-05,,-6.17697280e-04,1.24944887e+01
-6.16697280e-04,-1.12500000e-01,1.29187500e-02,-2.82812500e-03,5.08593750e-03,9.37500000e-02,3.78515625e-01,,-6.16697280e-04,9.45942083e-05,,-6.16697280e-04,1.33145590e+01
-6.15697280e-04,-1.12500000e-01,1.27156250e-02,-2.73437500e-03,5.06250000e-03,9.06250000e-02,3.78867187e-01,,-6.15697280e-04,9.54967982e-05,,-6.15697280e-04,1.33292999e+01
-6.14697280e-04,-1.12500000e-01,1.28781250e-02,-2.70312500e-03,4.95312500e-03,9.21875000e-02,3.80039062e-01,,-6.14697280e-04,9.63979546e-05,,-6.14697280e-04,1.33437090e+01
-6.13697280e-04,-1.09375000e-01,1.29187500e-02,-2.35937500e-03,4.96875000e-03,9.21875000e-02,3.80625000e-01,,-6.13697280e-04,9.73062633e-05,,-6.13697280e-04,1.30349588e+01
-6.12697280e-04,-1.06250000e-01,1.33046875e-02,-2.48437500e-03,5.08593750e-03,9.21875000e-02,3.80507812e-01,,-6.12697280e-04,9.82295969e-05,,-6.12697280e-04,1.27256308e+01
-6.11697280e-04,-1.04687500e-01,1.31218750e-02,-3.00000000e-03,5.11718750e-03,9.06250000e-02,3.80273437e-01,,-6.11697280e-04,9.91600682e-05,,-6.11697280e-04,1.25790815e+01
-6.10697280e-04,-1.06250000e-01,1.31218750e-02,-3.01562500e-03,5.17968750e-03,8.67187500e-02,3.80039062e-01,,-6.10697280e-04,1.00084108e-04,,-6.10697280e-04,1.27561054e+01
-6.09697280e-04,-1.09375000e-01,1.32234375e-02,-2.70312500e-03,5.21093750e-03,8.82812500e-02,3.81210937e-01,,-6.09697280e-04,1.01011727e-04,,-6.09697280e-04,1.30934248e+01
-6.08697280e-04,-1.12500000e-01,1.26750000e-02,-2.56250000e-03,5.15625000e-03,9.06250000e-02,3.81210937e-01,,-6.08697280e-04,1.01923615e-04,,-6.08697280e-04,1.34295444e+01
-6.07697280e-04,-1.15625000e-01,1.27359375e-02,-3.12500000e-03,5.11718750e-03,8.98437500e-02,3.81914062e-01,,-6.07697280e-04,1.02818332e-04,,-6.07697280e-04,1.37667809e+01
-6.06697280e-04,-1.20312500e-01,1.26140625e-02,-3.64062500e-03,5.03906250e-03,9.53125000e-02,3.83085937e-01,,-6.06697280e-04,1.03710903e-04,,-6.06697280e-04,1.42679577e+01
-6.05697280e-04,-1.23437500e-01,1.27765625e-02,-3.56250000e-03,5.11718750e-03,1.01562500e-01,3.83671875e-01,,-6.05697280e-04,1.04604907e-04,,-6.05697280e-04,1.46092100e+01
-6.04697280e-04,-1.34375000e-01,1.33453125e-02,-3.00000000e-03,5.27343750e-03,1.05468750e-01,3.83437500e-01,,-6.04697280e-04,1.05524654e-04,,-6.04697280e-04,1.57541790e+01
-6.03697280e-04,-1.28125000e-01,1.34062500e-02,-2.67187500e-03,5.24218750e-03,1.01562500e-01,3.83320312e-01,,-6.03697280e-04,1.06466578e-04,,-6.03697280e-04,1.51248789e+01
-6.02697280e-04,-1.28125000e-01,1.29796875e-02,-3.04687500e-03,5.14062500e-03,1.04687500e-01,3.84023437e-01,,-6.02697280e-04,1.07395630e-04,,-6.02697280e-04,1.51400337e+01
-6.01697280e-04,-1.28125000e-01,1.26140625e-02,-3.42187500e-03,5.13281250e-03,1.04687500e-01,3.86250000e-01,,-6.01697280e-04,1.08296794e-04,,-6.01697280e-04,1.51571760e+01
-6.00697280e-04,-1.31250000e-01,1.28171875e-02,-3.34375000e-03,5.17968750e-03,1.08593750e-01,3.87539062e-01,,-6.00697280e-04,1.09192231e-04,,-6.00697280e-04,1.54972696e+01
-5.99697280e-04,-1.29687500e-01,1.31218750e-02,-2.81250000e-03,5.32812500e-03,1.14062500e-01,3.87656250e-01,,-5.99697280e-04,1.10105539e-04,,-5.99697280e-04,1.53525009e+01
-5.98697280e-04,-1.25000000e-01,1.32031250e-02,-2.71875000e-03,5.32812500e-03,1.17968750e-01,3.87890625e-01,,-5.98697280e-04,1.11032445e-04,,-5.98697280e-04,1.48839111e+01
-5.97697280e-04,-1.28125000e-01,1.30203125e-02,-3.15625000e-03,5.27343750e-03,1.14843750e-01,3.88710937e-01,,-5.97697280e-04,1.11955778e-04,,-5.97697280e-04,1.52216454e+01
-5.96697280e-04,-1.25000000e-01,1.30609375e-02,-3.57812500e-03,5.32031250e-03,1.10937500e-01,3.89062500e-01,,-5.96697280e-04,1.12874099e-04,,-5.96697280e-04,1.49173260e+01
