Time,U_loop,Bt,Ip,Ich
-0.7193993610000001,0.0,0.0,0.0,0.0
-0.718399361,0.0,-9.053941782406595e-09,0.0,0.0
-0.717399361,0.0,-2.4544711689813312e-08,0.0,0.0
-0.716399361,0.0,-5.0048325347220266e-08,0.0,0.0
-0.7153993610000001,0.0,-7.197592337962478e-08,0.0,0.0
-0.7143993610000001,0.0,-8.102986516203137e-08,0.0,0.0
-0.713399361,0.0,-7.649494756943761e-08,0.0,0.0
-0.712399361,0.0,-6.838401435184372e-08,0.0,0.0
-0.7113993610000001,0.0,-4.811462800925172e-08,0.0,0.0
-0.7103993610000001,0.0,-3.642767916665778e-08,0.0,0.0
-0.7093993610000001,0.0,-3.83295896990642e-08,0.0,0.0
-0.708399361,0.0,-4.809873460647079e-08,0.0,0.0
-0.707399361,0.0,-5.858308263887739e-08,0.0,0.0
-0.7063993610000001,0.0,-6.906743067128284e-08,0.0,0.0
-0.7053993610000001,0.0,-8.813421620368968e-08,0.0,0.0
-0.704399361,0.0,-1.0290978298609638e-07,0.0,0.0
-0.703399361,0.0,-1.1553974039350304e-07,0.0,0.0
-0.7023993610000001,0.0,-1.4104335405090722e-07,0.0,0.0
-0.7013993610000001,0.0,-1.8228143645831453e-07,0.0,0.0
-0.7003993610000001,0.0,-2.3281715949072206e-07,0.0,0.0
-0.699399361,0.0,-2.7262483564812937e-07,0.0,0.0
-0.698399361,0.0,-2.945524336805363e-07,0.0,0.0
-0.6973993610000001,0.0,-3.1791043796294063e-07,0.0,0.0
-0.6963993610000001,0.0,-3.369772234953474e-07,0.0,0.0
-0.695399361,0.0,-3.603352277777543e-07,0.0,0.0
-0.694399361,0.0,-3.7797160706016104e-07,0.0,0.0
-0.6933993610000001,0.0,-3.8702554884256664e-07,0.0,0.0
-0.6923993610000001,0.0,-3.8892745937497304e-07,0.0,0.0
-0.6913993610000001,0.0,-3.779557136573791e-07,0.0,0.0
-0.690399361,0.0,-3.58401530439785e-07,0.0,0.0
-0.689399361,0.0,-3.43138565972191e-07,0.0,0.0
-0.6883993610000001,0.0,-3.400340546295975e-07,0.0,0.0
-0.6873993610000001,0.0,-3.383599495370038e-07,0.0,0.0
-0.6863993610000001,0.0,-3.366858444444101e-07,0.0,0.0
-0.685399361,0.0,-3.1427084872681586e-07,0.0,0.0
-0.6843993610000001,0.0,-2.861342280092245e-07,0.0,0.0
-0.6833993610000001,0.0,-2.615736229166303e-07,0.0,0.0
-0.6823993610000001,0.0,-2.5489309594903645e-07,0.0,0.0
-0.681399361,0.0,-2.6180142835644297e-07,0.0,0.0
-0.680399361,0.0,-2.880202451388499e-07,0.0,0.0
-0.6793993610000001,0.0,-3.2639751504625297e-07,0.0,0.0
-0.6783993610000001,0.0,-3.426034880786597e-07,0.0,0.0
-0.6773993610000001,0.0,-3.5737905486106643e-07,0.0,0.0
-0.676399361,0.0,-3.7859144976847336e-07,0.0,0.0
-0.6753993610000001,0.0,-3.976582353008781e-07,0.0,0.0
-0.6743993610000001,0.0,-4.0170575520828463e-07,0.0,0.0
-0.6733993610000001,0.0,-4.04322868865691e-07,0.0,0.0
-0.6723993610000001,0.0,-4.069399825230974e-07,0.0,0.0
-0.6713993610000001,0.0,-4.0097465868050424e-07,0.0,0.0
-0.6703993610000001,0.0,-3.7712925671291004e-07,0.0,0.0
-0.6693993610000001,0.0,-3.268213391203152e-07,0.0,0.0
-0.6683993610000001,0.0,-2.8008943715272045e-07,0.0,0.0
-0.667399361,0.0,-2.2906631643512554e-07,0.0,0.0
-0.6663993610000001,0.0,-1.8805603946753533e-07,0.0,0.0
-0.6653993610000001,0.0,-1.5562819999994087e-07,0.0,0.0
-0.6643993610000001,0.0,-1.4251084490734692e-07,0.0,0.0
-0.6633993610000001,0.0,-1.3797592731475317e-07,0.0,0.0
-0.6623993610000001,0.0,-1.270041815971604e-07,0.0,0.0
-0.6613993610000001,0.0,-1.2032365462956658e-07,0.0,0.0
-0.6603993610000001,0.0,-1.2151036203697293e-07,0.0,0.0
-0.6593993610000001,0.0,-1.5273560069438e-07,0.0,0.0
-0.6583993610000001,0.0,-1.9969530810178752e-07,0.0,0.0
-0.6573993610000001,0.0,-2.495158280091897e-07,0.0,0.0
-0.6563993610000001,0.0,-2.886083010415969e-07,0.0,0.0
-0.6553993610000001,0.0,-3.291311803240042e-07,0.0,0.0
-0.6543993610000001,0.0,-3.646476377314114e-07,0.0,0.0
-0.653399361,0.0,-3.9372726701381845e-07,0.0,0.0
-0.652399361,0.0,-4.142244587962253e-07,0.0,0.0
-0.651399361,0.0,-4.2971522870363203e-07,0.0,0.0
-0.6503993610000001,0.0,-4.616556704860357e-07,0.0,0.0
-0.6493993610000001,0.0,-4.764312372684424e-07,0.0,0.0
-0.648399361,0.0,-4.668898978008485e-07,0.0,0.0
-0.647399361,0.0,-4.516269333332545e-07,0.0,0.0
-0.646399361,0.0,-4.4995282824066077e-07,0.0,0.0
-0.6453993610000001,0.0,-4.554307543980667e-07,0.0,0.0
-0.644399361,0.0,-4.6019347743047316e-07,0.0,0.0
-0.643399361,0.0,-4.6138018483787954e-07,0.0,0.0
-0.642399361,0.0,-4.597060797452858e-07,0.0,0.0
-0.6413993610000001,0.0,-4.6232319340269197e-07,0.0,0.0
-0.6403993610000001,0.0,-4.678011195600985e-07,0.0,0.0
-0.6393993609999999,0.0,-4.78285467592505e-07,0.0,0.0
-0.6383993609999999,0.0,-4.923458312499117e-07,0.0,0.0
-0.6373993609999999,0.0,-5.106974136573185e-07,0.0,0.0
-0.636399361,0.0,-5.211817616897239e-07,0.0,0.0
-0.635399361,0.0,-5.402485472221307e-07,0.0,0.0
-0.6343993609999999,0.0,-5.657521608795377e-07,0.0,0.0
-0.6333993609999999,0.0,-5.833885401619445e-07,0.0,0.0
-0.632399361,0.0,-6.060313413193489e-07,0.0,0.0
-0.631399361,0.0,-6.143700799767555e-07,0.0,0.0
-0.6303993609999999,0.0,-6.126959748841617e-07,0.0,0.0
-0.6293993609999999,0.0,-6.074458541665679e-07,0.0,0.0
-0.6283993609999999,0.0,-5.914676865739738e-07,0.0,0.0
-0.627399361,0.0,-5.59039847106383e-07,0.0,0.0
-0.626399361,0.0,-5.266120076387885e-07,0.0,0.0
-0.6253993609999999,0.0,-4.970449806711942e-07,0.0,0.0
-0.6243993609999999,0.0,-4.646171412035997e-07,0.0,0.0
-0.623399361,0.0,-4.350501142360086e-07,0.0,0.0
-0.622399361,0.0,-4.004766653934141e-07,0.0,0.0
-0.621399361,0.0,-3.6804882592581965e-07,0.0,0.0
-0.6203993609999999,0.0,-3.499250489582256e-07,0.0,0.0
-0.6193993609999999,0.0,-3.475357407406319e-07,0.0,0.0
-0.618399361,0.0,-3.680329325230365e-07,0.0,0.0
-0.617399361,0.0,-4.214294680554441e-07,0.0,0.0
-0.6163993609999999,0.0,-4.6981958171285157e-07,0.0,0.0
-0.6153993609999999,0.0,-5.024752266202587e-07,0.0,0.0
-0.614399361,0.0,-5.401372934026619e-07,0.0,0.0
-0.613399361,0.0,-5.777993601850691e-07,0.0,0.0
-0.612399361,0.0,-6.154614269674763e-07,0.0,0.0
-0.6113993609999999,0.0,-6.566995093748837e-07,0.0,0.0
-0.610399361,0.0,-6.907855605322871e-07,0.0,0.0
-0.609399361,0.0,-7.234412054396943e-07,0.0,0.0
-0.608399361,0.0,-7.510904284721013e-07,0.0,0.0
-0.6073993609999999,0.0,-7.61574776504508e-07,0.0,0.0
-0.6063993609999999,0.0,-7.670527026619144e-07,0.0,0.0
-0.605399361,0.0,-7.789674569443196e-07,0.0,0.0
-0.604399361,0.0,-7.923126174767263e-07,0.0,0.0
-0.603399361,0.0,-7.870624967591325e-07,0.0,0.0
-0.6023993609999999,0.0,-7.789515635415388e-07,0.0,0.0
-0.601399361,0.0,-7.722710365739457e-07,0.0,0.0
-0.600399361,0.0,-7.727425408563521e-07,0.0,0.0
-0.599399361,0.0,-7.832268888887586e-07,0.0,0.0
-0.598399361,0.0,-7.972872525461653e-07,0.0,0.0
-0.5973993609999999,0.0,-8.342341162035725e-07,0.0,0.0
-0.596399361,0.0,-8.897762611109742e-07,0.0,0.0
-0.595399361,0.0,-9.431727966433819e-07,0.0,0.0
-0.594399361,0.0,-9.808348634257892e-07,0.0,0.0
-0.5933993609999999,0.0,-1.0306553833331967e-06,0.0,0.0
-0.592399361,0.0,-1.0704630594905997e-06,0.0,0.0
-0.591399361,0.0,-1.096681876273007e-06,0.0,0.0
-0.590399361,0.0,-1.1121726461804134e-06,0.0,0.0
-0.589399361,0.0,-1.1140745567128198e-06,0.0,0.0
-0.5883993609999999,0.0,-1.1145460609952261e-06,0.0,0.0
-0.587399361,0.0,-1.110011143402633e-06,0.0,0.0
-0.586399361,0.0,-1.0897417570600386e-06,0.0,0.0
-0.585399361,0.0,-1.0401490425924439e-06,0.0,0.0
-0.584399361,0.0,-9.876955156248488e-07,0.0,0.0
-0.583399361,0.0,-9.245139417822607e-07,0.0,0.0
-0.582399361,0.0,-8.656235866896657e-07,0.0,0.0
-0.581399361,0.0,-8.174612784720709e-07,0.0,0.0
-0.580399361,0.0,-7.72874985879476e-07,0.0,0.0
-0.5793993609999999,0.0,-7.297190995368813e-07,0.0,0.0
-0.578399361,0.0,-6.779807756942921e-07,0.0,0.0
-0.577399361,0.0,-6.312488737266973e-07,0.0,0.0
-0.576399361,0.0,-5.866625811341026e-07,0.0,0.0
-0.575399361,0.0,-5.699692104165085e-07,0.0,0.0
-0.574399361,0.0,-5.589974646989158e-07,0.0,0.0
-0.573399361,0.0,-5.651905939813223e-07,0.0,0.0
-0.572399361,0.0,-5.856877857637292e-07,0.0,0.0
-0.571399361,0.0,-6.047545712961359e-07,0.0,0.0
-0.570399361,0.0,-6.309733880785428e-07,0.0,0.0
-0.569399361,0.0,-6.600530173609468e-07,0.0,0.0
-0.568399361,0.0,-6.927086622683539e-07,0.0,0.0
-0.567399361,0.0,-7.18212275925761e-07,0.0,0.0
-0.566399361,0.0,-7.372790614581677e-07,0.0,0.0
-0.565399361,0.0,-7.26307315740575e-07,0.0,0.0
-0.564399361,0.0,-7.110443512729809e-07,0.0,0.0
-0.563399361,0.0,-7.086550430553871e-07,0.0,0.0
-0.562399361,0.0,-7.191393910877937e-07,0.0,0.0
-0.561399361,0.0,-7.281933328702003e-07,0.0,0.0
-0.560399361,0.0,-7.215128059026072e-07,0.0,0.0
-0.559399361,0.0,-7.205539039350134e-07,0.0,0.0
-0.558399361,0.0,-7.281774394674201e-07,0.0,0.0
-0.557399361,0.0,-7.508202406248269e-07,0.0,0.0
-0.556399361,0.0,-7.820454792822306e-07,0.0,0.0
-0.555399361,0.0,-8.354420148146382e-07,0.0,0.0
-0.554399361,0.0,-9.038578159720462e-07,0.0,0.0
-0.553399361,0.0,-9.68697601504454e-07,0.0,0.0
-0.5523993610000001,0.0,-1.0356829964118548e-06,0.0,0.0
-0.551399361,0.0,-1.101237985069263e-06,0.0,0.0
-0.550399361,0.0,-1.1481976924766703e-06,0.0,0.0
-0.549399361,0.0,-1.1779925248840773e-06,0.0,0.0
-0.548399361,0.0,-1.2006353260414843e-06,0.0,0.0
-0.5473993610000001,0.0,-1.2125500803238895e-06,0.0,0.0
-0.546399361,0.0,-1.2173128033562959e-06,0.0,0.0
-0.545399361,0.0,-1.204910651388702e-06,0.0,0.0
-0.544399361,0.0,-1.1767740306711077e-06,0.0,0.0
-0.5433993610000001,0.0,-1.143630988078517e-06,0.0,0.0
-0.542399361,0.0,-1.1140639611109227e-06,0.0,0.0
-0.541399361,0.0,-1.0966553872683287e-06,0.0,0.0
-0.540399361,0.0,-1.0813924228007347e-06,0.0,0.0
-0.539399361,0.0,-1.0625534427081406e-06,0.0,0.0
-0.5383993610000001,0.0,-1.0387080407405489e-06,0.0,0.0
-0.537399361,0.0,-1.0112866231479545e-06,0.0,0.0
-0.536399361,0.0,-9.888716274303604e-07,0.0,0.0
-0.535399361,0.0,-9.62165412962766e-07,0.0,0.0
-0.5343993610000001,0.0,-9.469024484951736e-07,0.0,0.0
-0.533399361,0.0,-9.502347652775799e-07,0.0,0.0
-0.532399361,0.0,-9.535670820599863e-07,0.0,0.0
-0.531399361,0.0,-9.583298050923927e-07,0.0,0.0
-0.530399361,0.0,-9.495036687497989e-07,0.0,0.0
-0.5293993610000001,0.0,-9.256582667822072e-07,0.0,0.0
-0.528399361,0.0,-9.07534489814613e-07,0.0,0.0
-0.527399361,0.0,-8.994235565970191e-07,0.0,0.0
-0.526399361,0.0,-8.948886390044254e-07,0.0,0.0
-0.5253993610000001,0.0,-8.767648620368334e-07,0.0,0.0
-0.5243993610000001,0.0,-8.407610069442388e-07,0.0,0.0
-0.523399361,0.0,-7.875922768516439e-07,0.0,0.0
-0.522399361,0.0,-7.329931405090489e-07,0.0,0.0
-0.521399361,0.0,-6.81254816666454e-07,0.0,0.0
-0.5203993610000001,0.0,-6.309468990738646e-07,0.0,0.0
-0.519399361,0.0,-5.777781689812697e-07,0.0,0.0
-0.518399361,0.0,-5.296158607636749e-07,0.0,0.0
-0.517399361,0.0,-4.8002314629608e-07,0.0,0.0
-0.5163993610000001,0.0,-4.261392130784909e-07,0.0,0.0
-0.5153993610000001,0.0,-3.71540076735896e-07,0.0,0.0
-0.5143993609999999,0.0,-3.0835850289330075e-07,0.0,0.0
-0.5133993609999999,0.0,-2.6806342905070607e-07,0.0,0.0
-0.5123993609999999,0.0,-2.449332302081118e-07,0.0,0.0
-0.511399361,0.0,-2.332462813655191e-07,0.0,0.0
-0.510399361,0.0,-2.2585055127292528e-07,0.0,0.0
-0.5093993609999999,0.0,-2.0629636805533115e-07,0.0,0.0
-0.5083993609999999,0.0,-1.6314048171273642e-07,0.0,0.0
-0.507399361,0.0,-1.028197203701478e-07,0.0,0.0
-0.506399361,0.0,-4.464456840255272e-08,0.0,0.0
-0.5053993609999999,0.0,2.802536690042128e-09,0.0,0.0
-0.5043993609999999,0.0,4.238240740763673e-08,0.0,0.0
-0.5033993609999999,0.0,1.0055755937523175e-07,0.0,0.0
-0.502399361,0.0,1.751823832178191e-07,0.0,0.0
-0.501399361,0.0,2.5695923831041474e-07,0.0,0.0
-0.5003993609999999,0.0,3.187104059030099e-07,0.0,0.0
-0.49939936099999993,0.0,3.6186629224560455e-07,0.0,0.0
-0.49839936100000004,0.0,3.942941317131954e-07,0.0,0.0
-0.497399361,0.0,4.210003461807897e-07,0.0,0.0
-0.496399361,0.0,4.4413054502338394e-07,0.0,0.0
-0.495399361,0.0,4.5939350949097795e-07,0.0,0.0
-0.49439936100000004,0.0,4.753716770835703e-07,0.0,0.0
-0.49339936100000004,0.0,4.870586259261642e-07,0.0,0.0
-0.492399361,0.0,4.901631372687579e-07,0.0,0.0
-0.491399361,0.0,4.768179767363512e-07,0.0,0.0
-0.4903993609999999,0.0,4.613272068289445e-07,0.0,0.0
-0.48939936100000003,0.0,4.5084285879653906e-07,0.0,0.0
-0.48839936100000003,0.0,4.61099401389133e-07,0.0,0.0
-0.487399361,0.0,5.042552877317277e-07,0.0,0.0
-0.48639936100000003,0.0,5.4955678344932e-07,0.0,0.0
-0.485399361,0.0,5.998647010419148e-07,0.0,0.0
-0.48439936100000003,0.0,6.430205873845072e-07,0.0,0.0
-0.48339936099999997,0.0,6.940437081021021e-07,0.0,0.0
-0.48239936099999997,0.0,7.565100788196972e-07,0.0,0.0
-0.48139936099999997,0.0,8.246980745372888e-07,0.0,0.0
-0.48039936099999997,0.0,8.843036327548838e-07,0.0,0.0
-0.479399361,0.0,9.267443159724762e-07,0.0,0.0
-0.47839936099999997,0.0,9.627481710650708e-07,0.0,0.0
-0.477399361,0.0,9.901695886576636e-07,0.0,0.0
-0.47639936099999997,0.0,1.019736615625258e-06,0.0,0.0
-0.475399361,0.0,1.037145189467851e-06,0.0,0.0
-0.47439936099999996,0.0,1.0624209976854453e-06,0.0,0.0
-0.47339936099999996,0.0,1.0905576184030394e-06,0.0,0.0
-0.472399361,0.0,1.124415864120632e-06,0.0,0.0
-0.47139936099999996,0.0,1.167571750463227e-06,0.0,0.0
-0.470399361,0.0,1.2100124336808192e-06,0.0,0.0
-0.46939936099999996,0.0,1.2424402731484133e-06,0.0,0.0
-0.468399361,0.0,1.2534120188660068e-06,0.0,0.0
-0.46739936099999996,0.0,1.2522253114586004e-06,0.0,0.0
-0.466399361,0.0,1.2381649478011943e-06,0.0,0.0
-0.465399361,0.0,1.2183829591437874e-06,0.0,0.0
-0.46439936099999996,0.0,1.1986009704863805e-06,0.0,0.0
-0.463399361,0.0,1.173812559953975e-06,0.0,0.0
-0.46239936099999995,0.0,1.1411569150465678e-06,0.0,0.0
-0.461399361,0.0,1.1163685045141622e-06,0.0,0.0
-0.46039936099999995,0.0,1.1101753752317557e-06,0.0,0.0
-0.459399361,0.0,1.1290143553243488e-06,0.0,0.0
-0.458399361,0.0,1.1564357729169432e-06,0.0,0.0
-0.457399361,0.0,1.1802811748845362e-06,0.0,0.0
-0.456399361,0.0,1.2041265768521303e-06,0.0,0.0
-0.455399361,0.0,1.2208199475697235e-06,0.0,0.0
-0.454399361,0.0,1.2375133182873176e-06,0.0,0.0
-0.45339936099999995,0.0,1.2456242515049114e-06,0.0,0.0
-0.452399361,0.0,1.2430071378475051e-06,0.0,0.0
-0.451399361,0.0,1.2325227898150986e-06,0.0,0.0
-0.450399361,0.0,1.2177472230326926e-06,0.0,0.0
-0.449399361,0.0,1.1993956406252858e-06,0.0,0.0
-0.448399361,0.0,1.1839048707178798e-06,0.0,0.0
-0.447399361,0.0,1.169844507060473e-06,0.0,0.0
-0.446399361,0.0,1.1493473152780673e-06,0.0,0.0
-0.445399361,0.0,1.1274197172456608e-06,0.0,0.0
-0.444399361,0.0,1.1112137442132538e-06,0.0,0.0
-0.443399361,0.0,1.097868583680848e-06,0.0,0.0
-0.442399361,0.0,1.080232204398441e-06,0.0,0.0
-0.441399361,0.0,1.0718934657410352e-06,0.0,0.0
-0.440399361,0.0,1.0649851333336286e-06,0.0,0.0
-0.439399361,0.0,1.0831089103012218e-06,0.0,0.0
-0.438399361,0.0,1.1205431716438165e-06,0.0,0.0
-0.437399361,0.0,1.157977432986409e-06,0.0,0.0
-0.436399361,0.0,1.1939812880790034e-06,0.0,0.0
-0.435399361,0.0,1.2235483150465979e-06,0.0,0.0
-0.434399361,0.0,1.2545457482641906e-06,0.0,0.0
-0.433399361,0.0,1.280536759606785e-06,0.0,0.0
-0.432399361,0.0,1.3093885834493778e-06,0.0,0.0
-0.431399361,0.0,1.329657969791972e-06,0.0,0.0
-0.430399361,0.0,1.3484969498845653e-06,0.0,0.0
-0.429399361,0.0,1.3494558518521588e-06,0.0,0.0
-0.42839936100000003,0.0,1.3353954881947529e-06,0.0,0.0
-0.427399361,0.0,1.3256263432873462e-06,0.0,0.0
-0.42639936100000003,0.0,1.3330220733799397e-06,0.0,0.0
-0.425399361,0.0,1.3432786159725335e-06,0.0,0.0
-0.424399361,0.0,1.3399462991901271e-06,0.0,0.0
-0.423399361,0.0,1.3380443886577209e-06,0.0,0.0
-0.422399361,0.0,1.3361424781253144e-06,0.0,0.0
-0.42139936100000003,0.0,1.3399621925929082e-06,0.0,0.0
-0.42039936099999997,0.0,1.3344842664355016e-06,0.0,0.0
-0.419399361,0.0,1.3318671527780952e-06,0.0,0.0
-0.41839936099999997,0.0,1.3549973516206894e-06,0.0,0.0
-0.417399361,0.0,1.3960076285882817e-06,0.0,0.0
-0.41639936099999997,0.0,1.4255746555558762e-06,0.0,0.0
-0.41539936099999997,0.0,1.4444136356484703e-06,0.0,0.0
-0.414399361,0.0,1.4668286313660632e-06,0.0,0.0
-0.41339936099999997,0.0,1.4928196427086576e-06,0.0,0.0
-0.412399361,0.0,1.53025390405125e-06,0.0,0.0
-0.41139936099999996,0.0,1.5626817435188446e-06,0.0,0.0
-0.410399361,0.0,1.5936791767364375e-06,0.0,0.0
-0.40939936099999996,0.0,1.6110877505790315e-06,0.0,0.0
-0.408399361,0.0,1.618483480671625e-06,0.0,0.0
-0.40739936099999996,0.0,1.6001318982642182e-06,0.0,0.0
-0.40639936099999996,0.0,1.564615440856811e-06,0.0,0.0
-0.405399361,0.0,1.5341054053244054e-06,0.0,0.0
-0.40439936099999996,0.0,1.5064561822919985e-06,0.0,0.0
-0.403399361,0.0,1.4852437873845929e-06,0.0,0.0
-0.40239936099999996,0.0,1.4568793612271856e-06,0.0,0.0
-0.401399361,0.0,1.4378125756947798e-06,0.0,0.0
-0.40039936099999995,0.0,1.419460993287373e-06,0.0,0.0
-0.399399361,0.0,1.4075462390049672e-06,0.0,0.0
-0.398399361,0.0,1.407074734722561e-06,0.0,0.0
-0.397399361,0.0,1.4287745273151539e-06,0.0,0.0
-0.396399361,0.0,1.4676391949077485e-06,0.0,0.0
-0.39539936099999995,0.0,1.4943454093753429e-06,0.0,0.0
-0.394399361,0.0,1.5332100769679354e-06,0.0,0.0
-0.39339936099999995,0.0,1.5742203539355302e-06,0.0,0.0
-0.392399361,0.0,1.6166610371531227e-06,0.0,0.0
-0.391399361,0.0,1.6569561109957173e-06,0.0,0.0
-0.390399361,0.0,1.6886687473383099e-06,0.0,0.0
-0.389399361,0.0,1.7139445555559043e-06,0.0,0.0
-0.388399361,0.0,1.7292075200234974e-06,0.0,0.0
-0.387399361,0.0,1.7387488594910916e-06,0.0,0.0
-0.38639936099999994,0.0,1.7368469489586851e-06,0.0,0.0
-0.385399361,0.0,1.7385210540512786e-06,0.0,0.0
-0.384399361,0.0,1.7401951591438724e-06,0.0,0.0
-0.383399361,0.0,1.7368628423614662e-06,0.0,0.0
-0.382399361,0.0,1.7385369474540599e-06,0.0,0.0
-0.381399361,0.0,1.7502238962966532e-06,0.0,0.0
-0.380399361,0.0,1.7597652357642472e-06,0.0,0.0
-0.379399361,0.0,1.7764586064818402e-06,0.0,0.0
-0.378399361,0.0,1.8017344146994346e-06,0.0,0.0
-0.377399361,0.0,1.8169973791670286e-06,0.0,0.0
-0.376399361,0.0,1.8336907498846216e-06,0.0,0.0
-0.375399361,0.0,1.8503841206022157e-06,0.0,0.0
-0.374399361,0.0,1.862786272569809e-06,0.0,0.0
-0.373399361,0.0,1.875188424537403e-06,0.0,0.0
-0.372399361,0.0,1.8790081390049966e-06,0.0,0.0
-0.371399361,0.0,1.8756758222225902e-06,0.0,0.0
-0.370399361,0.0,1.8859323648151833e-06,0.0,0.0
-0.369399361,0.0,1.9019105324077774e-06,0.0,0.0
-0.36839936100000004,0.0,1.9143126843753706e-06,0.0,0.0
-0.367399361,0.0,1.9081195550929643e-06,0.0,0.0
-0.366399361,0.0,1.8811855351855572e-06,0.0,0.0
-0.365399361,0.0,1.8528211090281519e-06,0.0,0.0
-0.364399361,0.0,1.831608714120745e-06,0.0,0.0
-0.363399361,0.0,1.813257131713339e-06,0.0,0.0
-0.362399361,0.0,1.777025471180932e-06,0.0,0.0
-0.36139936100000003,0.0,1.7407938106485267e-06,0.0,0.0
-0.360399361,0.0,1.7081381657411196e-06,0.0,0.0
-0.35939936100000003,0.0,1.6747673177087141e-06,0.0,0.0
-0.35839936099999997,0.0,1.6385356571763067e-06,0.0,0.0
-0.35739936099999997,0.0,1.6130320435188997e-06,0.0,0.0
-0.35639936099999997,0.0,1.6061237111114936e-06,0.0,0.0
-0.35539936099999997,0.0,1.6178106599540878e-06,0.0,0.0
-0.354399361,0.0,1.6309280150466808e-06,0.0,0.0
-0.35339936099999997,0.0,1.6440453701392748e-06,0.0,0.0
-0.352399361,0.0,1.6728971939818677e-06,0.0,0.0
-0.35139936099999997,0.0,1.7053250334494622e-06,0.0,0.0
-0.350399361,0.0,1.7391832791670546e-06,0.0,0.0
-0.34939936099999996,0.0,1.7630286811346489e-06,0.0,0.0
-0.34839936099999996,0.0,1.784013270602243e-06,0.0,0.0
-0.347399361,0.0,1.7978458288198362e-06,0.0,0.0
-0.34639936099999996,0.0,1.80452635578743e-06,0.0,0.0
-0.345399361,0.0,1.794042007755024e-06,0.0,0.0
-0.34439936099999996,0.0,1.768538394097617e-06,0.0,0.0
-0.343399361,0.0,1.7494716085652112e-06,0.0,0.0
-0.34239936099999996,0.0,1.7282592136578043e-06,0.0,0.0
-0.341399361,0.0,1.7156292562503984e-06,0.0,0.0
-0.340399361,0.0,1.7180185644679922e-06,0.0,0.0
-0.339399361,0.0,1.7432943726855849e-06,0.0,0.0
-0.338399361,0.0,1.7721461965281793e-06,0.0,0.0
-0.33739936099999995,0.0,1.7988524109957736e-06,0.0,0.0
-0.336399361,0.0,1.8155457817133669e-06,0.0,0.0
-0.33539936099999995,0.0,1.8501192305559615e-06,0.0,0.0
-0.334399361,0.0,1.9068639762735534e-06,0.0,0.0
-0.333399361,0.0,1.9614631126161485e-06,0.0,0.0
-0.332399361,0.0,2.0174926552087406e-06,0.0,0.0
-0.331399361,0.0,2.0663701665513352e-06,0.0,0.0
-0.330399361,0.0,2.1138172716439272e-06,0.0,0.0
-0.329399361,0.0,2.1533971423615217e-06,0.0,0.0
-0.32839936099999995,0.0,2.2051354662041167e-06,0.0,0.0
-0.327399361,0.0,2.2683170400467083e-06,0.0,0.0
-0.32639936099999994,0.0,2.3472330826393037e-06,0.0,0.0
-0.325399361,0.0,2.4147058752318954e-06,0.0,0.0
-0.324399361,0.0,2.44284249594949e-06,0.0,0.0
-0.323399361,0.0,2.4430861947920834e-06,0.0,0.0
-0.322399361,0.0,2.436177862384677e-06,0.0,0.0
-0.321399361,0.0,2.4500104206022704e-06,0.0,0.0
-0.320399361,0.0,2.4652733850698644e-06,0.0,0.0
-0.31939936099999994,0.0,2.489118787037459e-06,0.0,0.0
-0.318399361,0.0,2.509388173380052e-06,0.0,0.0
-0.317399361,0.0,2.527511950347646e-06,0.0,0.0
-0.316399361,0.0,2.546350930440239e-06,0.0,0.0
-0.315399361,0.0,2.5659051136578334e-06,0.0,0.0
-0.314399361,0.0,2.594041734375426e-06,0.0,0.0
-0.313399361,0.0,2.635767214468021e-06,0.0,0.0
-0.312399361,0.0,2.683929522685613e-06,0.0,0.0
-0.311399361,0.0,2.7385286590282083e-06,0.0,0.0
-0.31039936100000004,0.0,2.8081470609958e-06,0.0,0.0
-0.309399361,0.0,2.862030994213395e-06,0.0,0.0
-0.308399361,0.0,2.90089566180599e-06,0.0,0.0
-0.307399361,0.0,2.9283170793985826e-06,0.0,0.0
-0.306399361,0.0,2.9493016688661767e-06,0.0,0.0
-0.305399361,0.0,2.9752926802087697e-06,0.0,0.0
-0.304399361,0.0,2.9834036134263637e-06,0.0,0.0
-0.30339936100000003,0.0,2.967912843518958e-06,0.0,0.0
-0.302399361,0.0,2.9459852454865514e-06,0.0,0.0
-0.30139936100000003,0.0,2.9426529287041454e-06,0.0,0.0
-0.300399361,0.0,2.9514790650467395e-06,0.0,0.0
-0.299399361,0.0,2.955298779514333e-06,0.0,0.0
-0.298399361,0.0,2.951966462731927e-06,0.0,0.0
-0.297399361,0.0,2.9429125209495205e-06,0.0,0.0
-0.296399361,0.0,2.9374345947921147e-06,0.0,0.0
-0.29539936099999997,0.0,2.936963090509708e-06,0.0,0.0
-0.294399361,0.0,2.937921992477302e-06,0.0,0.0
-0.29339936099999997,0.0,2.946032925694896e-06,0.0,0.0
-0.292399361,0.0,2.9727391401624885e-06,0.0,0.0
-0.29139936099999997,0.0,2.9994453546300824e-06,0.0,0.0
-0.290399361,0.0,3.0125627097226757e-06,0.0,0.0
-0.28939936099999997,0.0,3.0142368148152694e-06,0.0,0.0
-0.28839936099999997,0.0,3.0166261230328637e-06,0.0,0.0
-0.287399361,0.0,3.0318890875004568e-06,0.0,0.0
-0.28639936099999996,0.0,3.052158473843051e-06,0.0,0.0
-0.285399361,0.0,3.070997453935644e-06,0.0,0.0
