-2.399712e-03,2.218750e-02
-2.398712e-03,2.187500e-02
-2.397712e-03,2.250000e-02
-2.396712e-03,2.281250e-02
-2.395712e-03,2.296875e-02
-2.394712e-03,2.328125e-02
-2.393712e-03,2.359375e-02
-2.392712e-03,2.296875e-02
-2.391712e-03,2.250000e-02
-2.390712e-03,2.187500e-02
-2.389712e-03,2.187500e-02
-2.388712e-03,2.218750e-02
-2.387712e-03,2.281250e-02
-2.386712e-03,2.218750e-02
-2.385712e-03,2.218750e-02
-2.384712e-03,2.187500e-02
-2.383712e-03,2.062500e-02
-2.382712e-03,2.031250e-02
-2.381712e-03,2.031250e-02
-2.380712e-03,2.093750e-02
-2.379712e-03,2.093750e-02
-2.378712e-03,2.140625e-02
-2.377712e-03,2.140625e-02
-2.376712e-03,2.171875e-02
-2.375712e-03,2.218750e-02
-2.374712e-03,2.171875e-02
-2.373712e-03,2.187500e-02
-2.372712e-03,2.328125e-02
-2.371712e-03,2.406250e-02
-2.370712e-03,2.437500e-02
-2.369712e-03,2.359375e-02
-2.368712e-03,2.250000e-02
-2.367712e-03,2.296875e-02
-2.366712e-03,2.218750e-02
-2.365712e-03,2.187500e-02
-2.364712e-03,2.093750e-02
-2.363712e-03,2.062500e-02
-2.362712e-03,2.031250e-02
-2.361712e-03,2.093750e-02
-2.360712e-03,2.140625e-02
-2.359712e-03,2.218750e-02
-2.358712e-03,2.296875e-02
-2.357712e-03,2.328125e-02
-2.356712e-03,2.437500e-02
-2.355712e-03,2.359375e-02
-2.354712e-03,2.328125e-02
-2.353712e-03,2.281250e-02
-2.352712e-03,2.296875e-02
-2.351712e-03,2.296875e-02
-2.350712e-03,2.328125e-02
-2.349712e-03,2.328125e-02
-2.348712e-03,2.375000e-02
-2.347712e-03,2.406250e-02
-2.346712e-03,2.375000e-02
-2.345712e-03,2.437500e-02
-2.344712e-03,2.437500e-02
-2.343712e-03,2.375000e-02
-2.342712e-03,2.359375e-02
-2.341712e-03,2.281250e-02
-2.340712e-03,2.218750e-02
-2.339712e-03,2.281250e-02
-2.338712e-03,2.218750e-02
-2.337712e-03,2.140625e-02
-2.336712e-03,2.171875e-02
-2.335712e-03,2.187500e-02
-2.334712e-03,2.281250e-02
-2.333712e-03,2.281250e-02
-2.332712e-03,2.250000e-02
-2.331712e-03,2.171875e-02
-2.330712e-03,2.140625e-02
-2.329712e-03,2.250000e-02
-2.328712e-03,2.296875e-02
-2.327712e-03,2.375000e-02
-2.326712e-03,2.359375e-02
-2.325712e-03,2.359375e-02
-2.324712e-03,2.359375e-02
-2.323712e-03,2.437500e-02
-2.322712e-03,2.484375e-02
-2.321712e-03,2.359375e-02
-2.320712e-03,2.375000e-02
-2.319712e-03,2.406250e-02
-2.318712e-03,2.296875e-02
-2.317712e-03,2.218750e-02
-2.316712e-03,2.187500e-02
-2.315712e-03,2.250000e-02
-2.314712e-03,2.171875e-02
-2.313712e-03,2.250000e-02
-2.312712e-03,2.359375e-02
-2.311712e-03,2.328125e-02
-2.310712e-03,2.328125e-02
-2.309712e-03,2.296875e-02
-2.308712e-03,2.296875e-02
-2.307712e-03,2.359375e-02
-2.306712e-03,2.250000e-02
-2.305712e-03,2.281250e-02
-2.304712e-03,2.328125e-02
-2.303712e-03,2.250000e-02
-2.302712e-03,2.250000e-02
-2.301712e-03,2.218750e-02
-2.300712e-03,2.281250e-02
-2.299712e-03,2.328125e-02
-2.298712e-03,2.375000e-02
-2.297712e-03,2.375000e-02
-2.296712e-03,2.328125e-02
-2.295712e-03,2.296875e-02
-2.294712e-03,2.250000e-02
-2.293712e-03,2.250000e-02
-2.292712e-03,2.218750e-02
-2.291712e-03,2.171875e-02
-2.290712e-03,2.171875e-02
-2.289712e-03,2.250000e-02
-2.288712e-03,2.140625e-02
-2.287712e-03,2.171875e-02
-2.286712e-03,2.062500e-02
-2.285712e-03,2.093750e-02
-2.284712e-03,2.140625e-02
-2.283712e-03,2.093750e-02
-2.282712e-03,2.093750e-02
-2.281712e-03,2.093750e-02
-2.280712e-03,2.093750e-02
-2.279712e-03,2.140625e-02
-2.278712e-03,2.187500e-02
-2.277712e-03,2.250000e-02
-2.276712e-03,2.218750e-02
-2.275712e-03,2.250000e-02
-2.274712e-03,2.296875e-02
-2.273712e-03,2.218750e-02
-2.272712e-03,2.218750e-02
-2.271712e-03,2.187500e-02
-2.270712e-03,2.140625e-02
-2.269712e-03,2.062500e-02
-2.268712e-03,2.171875e-02
-2.267712e-03,2.171875e-02
-2.266712e-03,2.140625e-02
-2.265712e-03,2.218750e-02
-2.264712e-03,2.328125e-02
-2.263712e-03,2.359375e-02
-2.262712e-03,2.328125e-02
-2.261712e-03,2.359375e-02
-2.260712e-03,2.328125e-02
-2.259712e-03,2.359375e-02
-2.258712e-03,2.328125e-02
-2.257712e-03,2.328125e-02
-2.256712e-03,2.375000e-02
-2.255712e-03,2.359375e-02
-2.254712e-03,2.328125e-02
-2.253712e-03,2.281250e-02
-2.252712e-03,2.187500e-02
-2.251712e-03,2.171875e-02
-2.250712e-03,2.171875e-02
-2.249712e-03,2.140625e-02
-2.248712e-03,2.140625e-02
-2.247712e-03,2.140625e-02
-2.246712e-03,2.140625e-02
-2.245712e-03,2.187500e-02
-2.244712e-03,2.250000e-02
-2.243712e-03,2.281250e-02
-2.242712e-03,2.250000e-02
-2.241712e-03,2.171875e-02
-2.240712e-03,2.187500e-02
-2.239712e-03,2.281250e-02
-2.238712e-03,2.218750e-02
-2.237712e-03,2.171875e-02
-2.236712e-03,2.140625e-02
-2.235712e-03,2.218750e-02
-2.234712e-03,2.187500e-02
-2.233712e-03,2.218750e-02
-2.232712e-03,2.250000e-02
-2.231712e-03,2.218750e-02
-2.230712e-03,2.140625e-02
-2.229712e-03,2.093750e-02
-2.228712e-03,2.093750e-02
-2.227712e-03,2.093750e-02
-2.226712e-03,2.171875e-02
-2.225712e-03,2.281250e-02
-2.224712e-03,2.250000e-02
-2.223712e-03,2.281250e-02
-2.222712e-03,2.171875e-02
-2.221712e-03,2.250000e-02
-2.220712e-03,2.281250e-02
-2.219712e-03,2.250000e-02
-2.218712e-03,2.187500e-02
-2.217712e-03,2.218750e-02
-2.216712e-03,2.296875e-02
-2.215712e-03,2.328125e-02
-2.214712e-03,2.281250e-02
-2.213712e-03,2.250000e-02
-2.212712e-03,2.296875e-02
-2.211712e-03,2.296875e-02
-2.210712e-03,2.281250e-02
-2.209712e-03,2.296875e-02
-2.208712e-03,2.281250e-02
-2.207712e-03,2.281250e-02
-2.206712e-03,2.187500e-02
-2.205712e-03,2.109375e-02
-2.204712e-03,2.140625e-02
-2.203712e-03,2.093750e-02
-2.202712e-03,2.062500e-02
-2.201712e-03,2.093750e-02
-2.200712e-03,2.109375e-02
-2.199712e-03,2.062500e-02
-2.198712e-03,2.062500e-02
-2.197712e-03,2.031250e-02
-2.196712e-03,2.140625e-02
-2.195712e-03,2.140625e-02
-2.194712e-03,2.109375e-02
-2.193712e-03,2.171875e-02
-2.192712e-03,2.140625e-02
-2.191712e-03,2.171875e-02
-2.190712e-03,2.171875e-02
-2.189712e-03,2.031250e-02
-2.188712e-03,2.000000e-02
-2.187712e-03,2.000000e-02
-2.186712e-03,2.062500e-02
-2.185712e-03,2.140625e-02
-2.184712e-03,2.187500e-02
-2.183712e-03,2.218750e-02
-2.182712e-03,2.281250e-02
-2.181712e-03,2.250000e-02
-2.180712e-03,2.281250e-02
-2.179712e-03,2.250000e-02
-2.178712e-03,2.187500e-02
-2.177712e-03,2.250000e-02
-2.176712e-03,2.328125e-02
-2.175712e-03,2.296875e-02
-2.174712e-03,2.187500e-02
-2.173712e-03,2.187500e-02
-2.172712e-03,2.171875e-02
-2.171712e-03,2.140625e-02
-2.170712e-03,2.062500e-02
-2.169712e-03,2.109375e-02
-2.168712e-03,2.093750e-02
-2.167712e-03,2.093750e-02
-2.166712e-03,2.187500e-02
-2.165712e-03,2.187500e-02
-2.164712e-03,2.140625e-02
-2.163712e-03,2.062500e-02
-2.162712e-03,2.031250e-02
-2.161712e-03,2.109375e-02
-2.160712e-03,2.140625e-02
-2.159712e-03,2.140625e-02
-2.158712e-03,2.140625e-02
-2.157712e-03,2.187500e-02
-2.156712e-03,2.109375e-02
-2.155712e-03,2.093750e-02
-2.154712e-03,2.187500e-02
-2.153712e-03,2.218750e-02
-2.152712e-03,2.140625e-02
-2.151712e-03,2.062500e-02
-2.150712e-03,2.031250e-02
-2.149712e-03,2.062500e-02
-2.148712e-03,2.171875e-02
-2.147712e-03,2.171875e-02
-2.146712e-03,2.171875e-02
-2.145712e-03,2.171875e-02
-2.144712e-03,2.062500e-02
-2.143712e-03,2.000000e-02
-2.142712e-03,2.031250e-02
-2.141712e-03,2.000000e-02
-2.140712e-03,2.031250e-02
-2.139712e-03,2.000000e-02
-2.138712e-03,2.062500e-02
-2.137712e-03,2.140625e-02
-2.136712e-03,2.140625e-02
-2.135712e-03,2.093750e-02
-2.134712e-03,2.109375e-02
-2.133712e-03,2.000000e-02
-2.132712e-03,2.062500e-02
-2.131712e-03,2.187500e-02
-2.130712e-03,2.218750e-02
-2.129712e-03,2.187500e-02
-2.128712e-03,2.140625e-02
-2.127712e-03,2.109375e-02
-2.126712e-03,2.062500e-02
-2.125712e-03,2.093750e-02
-2.124712e-03,2.109375e-02
-2.123712e-03,2.093750e-02
-2.122712e-03,2.000000e-02
-2.121712e-03,2.062500e-02
-2.120712e-03,2.000000e-02
-2.119712e-03,2.062500e-02
-2.118712e-03,2.031250e-02
-2.117712e-03,2.031250e-02
-2.116712e-03,2.031250e-02
-2.115712e-03,2.062500e-02
-2.114712e-03,2.093750e-02
-2.113712e-03,2.218750e-02
-2.112712e-03,2.250000e-02
-2.111712e-03,2.218750e-02
-2.110712e-03,2.187500e-02
-2.109712e-03,2.250000e-02
-2.108712e-03,2.218750e-02
-2.107712e-03,2.218750e-02
-2.106712e-03,2.218750e-02
-2.105712e-03,2.328125e-02
-2.104712e-03,2.359375e-02
-2.103712e-03,2.359375e-02
-2.102712e-03,2.328125e-02
-2.101712e-03,2.359375e-02
-2.100712e-03,2.406250e-02
-2.099712e-03,2.375000e-02
-2.098712e-03,2.375000e-02
-2.097712e-03,2.281250e-02
-2.096712e-03,2.109375e-02
-2.095712e-03,2.031250e-02
-2.094712e-03,2.093750e-02
-2.093712e-03,2.093750e-02
-2.092712e-03,2.140625e-02
-2.091712e-03,2.109375e-02
-2.090712e-03,2.171875e-02
-2.089712e-03,2.187500e-02
-2.088712e-03,2.140625e-02
-2.087712e-03,2.062500e-02
-2.086712e-03,1.953125e-02
-2.085712e-03,2.031250e-02
-2.084712e-03,2.093750e-02
-2.083712e-03,2.093750e-02
-2.082712e-03,2.093750e-02
-2.081712e-03,2.093750e-02
-2.080712e-03,2.062500e-02
-2.079712e-03,2.140625e-02
-2.078712e-03,2.171875e-02
-2.077712e-03,2.171875e-02
-2.076712e-03,2.093750e-02
-2.075712e-03,2.140625e-02
-2.074712e-03,2.093750e-02
-2.073712e-03,2.062500e-02
-2.072712e-03,2.031250e-02
-2.071712e-03,2.062500e-02
-2.070712e-03,2.000000e-02
-2.069712e-03,1.953125e-02
-2.068712e-03,1.953125e-02
-2.067712e-03,2.000000e-02
-2.066712e-03,2.031250e-02
-2.065712e-03,2.062500e-02
-2.064712e-03,2.093750e-02
-2.063712e-03,2.062500e-02
-2.062712e-03,2.000000e-02
-2.061712e-03,1.984375e-02
-2.060712e-03,1.984375e-02
-2.059712e-03,1.921875e-02
-2.058712e-03,1.875000e-02
-2.057712e-03,1.921875e-02
-2.056712e-03,2.000000e-02
-2.055712e-03,1.953125e-02
-2.054712e-03,1.953125e-02
-2.053712e-03,2.000000e-02
-2.052712e-03,1.984375e-02
-2.051712e-03,2.000000e-02
-2.050712e-03,2.031250e-02
-2.049712e-03,2.062500e-02
-2.048712e-03,2.093750e-02
-2.047712e-03,2.031250e-02
-2.046712e-03,2.093750e-02
-2.045712e-03,2.062500e-02
-2.044712e-03,2.109375e-02
-2.043712e-03,2.046875e-02
-2.042712e-03,2.000000e-02
-2.041712e-03,2.031250e-02
-2.040712e-03,2.062500e-02
-2.039712e-03,2.062500e-02
-2.038712e-03,2.062500e-02
-2.037712e-03,2.140625e-02
-2.036712e-03,2.171875e-02
-2.035712e-03,2.140625e-02
-2.034712e-03,2.171875e-02
-2.033712e-03,2.187500e-02
-2.032712e-03,2.171875e-02
-2.031712e-03,2.171875e-02
-2.030712e-03,2.109375e-02
-2.029712e-03,2.109375e-02
-2.028712e-03,2.062500e-02
-2.027712e-03,2.031250e-02
-2.026712e-03,2.109375e-02
-2.025712e-03,2.250000e-02
-2.024712e-03,2.296875e-02
-2.023712e-03,2.281250e-02
-2.022712e-03,2.218750e-02
-2.021712e-03,2.171875e-02
-2.020712e-03,2.187500e-02
-2.019712e-03,2.093750e-02
-2.018712e-03,2.031250e-02
-2.017712e-03,2.031250e-02
-2.016712e-03,2.062500e-02
-2.015712e-03,2.000000e-02
-2.014712e-03,1.921875e-02
-2.013712e-03,1.906250e-02
-2.012712e-03,1.843750e-02
-2.011712e-03,1.843750e-02
-2.010712e-03,1.812500e-02
-2.009712e-03,1.921875e-02
-2.008712e-03,1.906250e-02
-2.007712e-03,1.906250e-02
-2.006712e-03,2.000000e-02
-2.005712e-03,2.062500e-02
-2.004712e-03,2.093750e-02
-2.003712e-03,2.218750e-02
-2.002712e-03,2.187500e-02
-2.001712e-03,2.187500e-02
-2.000712e-03,2.218750e-02
-1.999712e-03,2.171875e-02
-1.998712e-03,2.109375e-02
-1.997712e-03,2.109375e-02
-1.996712e-03,2.140625e-02
-1.995712e-03,2.171875e-02
-1.994712e-03,2.187500e-02
-1.993712e-03,2.187500e-02
-1.992712e-03,2.171875e-02
-1.991712e-03,2.031250e-02
-1.990712e-03,2.062500e-02
-1.989712e-03,2.031250e-02
-1.988712e-03,2.000000e-02
-1.987712e-03,1.921875e-02
-1.986712e-03,1.875000e-02
-1.985712e-03,1.953125e-02
-1.984712e-03,2.062500e-02
-1.983712e-03,2.109375e-02
-1.982712e-03,2.093750e-02
-1.981712e-03,2.031250e-02
-1.980712e-03,2.031250e-02
-1.979712e-03,2.000000e-02
-1.978712e-03,2.031250e-02
-1.977712e-03,2.000000e-02
-1.976712e-03,1.984375e-02
-1.975712e-03,1.984375e-02
-1.974712e-03,1.984375e-02
-1.973712e-03,1.984375e-02
-1.972712e-03,1.875000e-02
-1.971712e-03,1.906250e-02
-1.970712e-03,2.000000e-02
-1.969712e-03,1.984375e-02
-1.968712e-03,1.953125e-02
-1.967712e-03,1.984375e-02
-1.966712e-03,2.000000e-02
-1.965712e-03,2.140625e-02
-1.964712e-03,2.109375e-02
-1.963712e-03,2.171875e-02
-1.962712e-03,2.140625e-02
-1.961712e-03,2.109375e-02
-1.960712e-03,2.031250e-02
-1.959712e-03,1.984375e-02
-1.958712e-03,2.000000e-02
-1.957712e-03,2.062500e-02
-1.956712e-03,2.062500e-02
-1.955712e-03,2.031250e-02
-1.954712e-03,2.093750e-02
-1.953712e-03,2.062500e-02
-1.952712e-03,2.062500e-02
-1.951712e-03,2.093750e-02
-1.950712e-03,2.062500e-02
-1.949712e-03,1.984375e-02
-1.948712e-03,2.031250e-02
-1.947712e-03,2.000000e-02
-1.946712e-03,2.031250e-02
-1.945712e-03,2.062500e-02
-1.944712e-03,2.187500e-02
-1.943712e-03,2.093750e-02
-1.942712e-03,2.140625e-02
-1.941712e-03,2.140625e-02
-1.940712e-03,2.171875e-02
-1.939712e-03,2.171875e-02
-1.938712e-03,2.171875e-02
-1.937712e-03,2.187500e-02
-1.936712e-03,2.250000e-02
-1.935712e-03,2.281250e-02
-1.934712e-03,2.187500e-02
-1.933712e-03,2.187500e-02
-1.932712e-03,2.281250e-02
-1.931712e-03,2.250000e-02
-1.930712e-03,2.218750e-02
-1.929712e-03,2.171875e-02
-1.928712e-03,2.250000e-02
-1.927712e-03,2.281250e-02
-1.926712e-03,2.281250e-02
-1.925712e-03,2.218750e-02
-1.924712e-03,2.281250e-02
-1.923712e-03,2.296875e-02
-1.922712e-03,2.359375e-02
-1.921712e-03,2.328125e-02
-1.920712e-03,2.328125e-02
-1.919712e-03,2.328125e-02
-1.918712e-03,2.296875e-02
-1.917712e-03,2.250000e-02
-1.916712e-03,2.250000e-02
-1.915712e-03,2.281250e-02
-1.914712e-03,2.296875e-02
-1.913712e-03,2.281250e-02
-1.912712e-03,2.250000e-02
-1.911712e-03,2.171875e-02
-1.910712e-03,2.171875e-02
-1.909712e-03,2.187500e-02
-1.908712e-03,2.187500e-02
-1.907712e-03,2.140625e-02
-1.906712e-03,2.218750e-02
-1.905712e-03,2.281250e-02
-1.904712e-03,2.296875e-02
-1.903712e-03,2.218750e-02
-1.902712e-03,2.171875e-02
-1.901712e-03,2.109375e-02
-1.900712e-03,2.093750e-02
-1.899712e-03,2.093750e-02
-1.898712e-03,2.140625e-02
-1.897712e-03,2.187500e-02
-1.896712e-03,2.281250e-02
-1.895712e-03,2.296875e-02
-1.894712e-03,2.296875e-02
-1.893712e-03,2.328125e-02
-1.892712e-03,2.218750e-02
-1.891712e-03,2.093750e-02
-1.890712e-03,2.109375e-02
-1.889712e-03,2.187500e-02
-1.888712e-03,2.171875e-02
-1.887712e-03,2.140625e-02
-1.886712e-03,2.140625e-02
-1.885712e-03,2.140625e-02
-1.884712e-03,2.140625e-02
-1.883712e-03,2.140625e-02
-1.882712e-03,2.171875e-02
-1.881712e-03,2.187500e-02
-1.880712e-03,2.218750e-02
-1.879712e-03,2.171875e-02
-1.878712e-03,2.062500e-02
-1.877712e-03,1.953125e-02
-1.876712e-03,2.000000e-02
-1.875712e-03,1.984375e-02
-1.874712e-03,2.062500e-02
-1.873712e-03,2.093750e-02
-1.872712e-03,2.187500e-02
-1.871712e-03,2.171875e-02
-1.870712e-03,2.187500e-02
-1.869712e-03,2.250000e-02
-1.868712e-03,2.375000e-02
-1.867712e-03,2.484375e-02
-1.866712e-03,2.546875e-02
-1.865712e-03,2.546875e-02
-1.864712e-03,2.453125e-02
-1.863712e-03,2.375000e-02
-1.862712e-03,2.359375e-02
-1.861712e-03,2.359375e-02
-1.860712e-03,2.359375e-02
-1.859712e-03,2.328125e-02
-1.858712e-03,2.296875e-02
-1.857712e-03,2.359375e-02
-1.856712e-03,2.375000e-02
-1.855712e-03,2.453125e-02
-1.854712e-03,2.453125e-02
-1.853712e-03,2.484375e-02
-1.852712e-03,2.484375e-02
-1.851712e-03,2.375000e-02
-1.850712e-03,2.359375e-02
-1.849712e-03,2.375000e-02
-1.848712e-03,2.375000e-02
-1.847712e-03,2.328125e-02
-1.846712e-03,2.171875e-02
-1.845712e-03,2.109375e-02
-1.844712e-03,2.171875e-02
-1.843712e-03,2.171875e-02
-1.842712e-03,2.187500e-02
-1.841712e-03,2.187500e-02
-1.840712e-03,2.109375e-02
-1.839712e-03,2.062500e-02
-1.838712e-03,2.109375e-02
-1.837712e-03,2.062500e-02
-1.836712e-03,1.984375e-02
-1.835712e-03,1.953125e-02
-1.834712e-03,2.062500e-02
-1.833712e-03,2.140625e-02
-1.832712e-03,2.187500e-02
-1.831712e-03,2.218750e-02
-1.830712e-03,2.281250e-02
-1.829712e-03,2.281250e-02
-1.828712e-03,2.250000e-02
-1.827712e-03,2.140625e-02
-1.826712e-03,2.187500e-02
-1.825712e-03,2.218750e-02
-1.824712e-03,2.218750e-02
-1.823712e-03,2.171875e-02
-1.822712e-03,2.171875e-02
-1.821712e-03,2.187500e-02
-1.820712e-03,2.250000e-02
-1.819712e-03,2.250000e-02
-1.818712e-03,2.218750e-02
-1.817712e-03,2.187500e-02
-1.816712e-03,2.171875e-02
-1.815712e-03,2.187500e-02
-1.814712e-03,2.171875e-02
-1.813712e-03,2.140625e-02
-1.812712e-03,2.140625e-02
-1.811712e-03,2.171875e-02
-1.810712e-03,2.140625e-02
-1.809712e-03,2.171875e-02
-1.808712e-03,2.093750e-02
-1.807712e-03,2.000000e-02
-1.806712e-03,2.093750e-02
-1.805712e-03,2.062500e-02
-1.804712e-03,2.031250e-02
-1.803712e-03,2.062500e-02
-1.802712e-03,2.031250e-02
-1.801712e-03,2.000000e-02
-1.800712e-03,2.000000e-02
-1.799712e-03,2.062500e-02
-1.798712e-03,2.171875e-02
-1.797712e-03,2.281250e-02
-1.796712e-03,2.250000e-02
-1.795712e-03,2.250000e-02
-1.794712e-03,2.187500e-02
-1.793712e-03,2.218750e-02
-1.792712e-03,2.218750e-02
-1.791712e-03,2.281250e-02
-1.790712e-03,2.250000e-02
-1.789712e-03,2.250000e-02
-1.788712e-03,2.328125e-02
-1.787712e-03,2.375000e-02
-1.786712e-03,2.359375e-02
-1.785712e-03,2.359375e-02
-1.784712e-03,2.281250e-02
-1.783712e-03,2.250000e-02
-1.782712e-03,2.218750e-02
-1.781712e-03,2.171875e-02
-1.780712e-03,2.171875e-02
-1.779712e-03,2.187500e-02
-1.778712e-03,2.218750e-02
-1.777712e-03,2.187500e-02
-1.776712e-03,2.140625e-02
-1.775712e-03,2.109375e-02
-1.774712e-03,2.062500e-02
-1.773712e-03,1.984375e-02
-1.772712e-03,1.906250e-02
-1.771712e-03,1.984375e-02
-1.770712e-03,2.000000e-02
-1.769712e-03,2.000000e-02
-1.768712e-03,2.093750e-02
-1.767712e-03,2.109375e-02
-1.766712e-03,2.093750e-02
-1.765712e-03,2.000000e-02
-1.764712e-03,1.984375e-02
-1.763712e-03,2.062500e-02
-1.762712e-03,2.140625e-02
-1.761712e-03,2.171875e-02
-1.760712e-03,2.140625e-02
-1.759712e-03,2.093750e-02
-1.758712e-03,2.093750e-02
-1.757712e-03,2.093750e-02
-1.756712e-03,2.140625e-02
-1.755712e-03,2.171875e-02
-1.754712e-03,2.140625e-02
-1.753712e-03,2.031250e-02
-1.752712e-03,2.000000e-02
-1.751712e-03,2.093750e-02
-1.750712e-03,2.109375e-02
-1.749712e-03,2.093750e-02
-1.748712e-03,2.171875e-02
-1.747712e-03,2.250000e-02
-1.746712e-03,2.187500e-02
-1.745712e-03,2.218750e-02
-1.744712e-03,2.296875e-02
-1.743712e-03,2.250000e-02
-1.742712e-03,2.250000e-02
-1.741712e-03,2.281250e-02
-1.740712e-03,2.281250e-02
-1.739712e-03,2.328125e-02
-1.738712e-03,2.281250e-02
-1.737712e-03,2.281250e-02
-1.736712e-03,2.218750e-02
-1.735712e-03,2.062500e-02
-1.734712e-03,2.062500e-02
-1.733712e-03,2.031250e-02
-1.732712e-03,2.031250e-02
-1.731712e-03,2.093750e-02
-1.730712e-03,2.187500e-02
-1.729712e-03,2.250000e-02
-1.728712e-03,2.187500e-02
-1.727712e-03,2.187500e-02
-1.726712e-03,2.218750e-02
-1.725712e-03,2.250000e-02
-1.724712e-03,2.171875e-02
-1.723712e-03,2.140625e-02
-1.722712e-03,2.187500e-02
-1.721712e-03,2.109375e-02
-1.720712e-03,2.062500e-02
-1.719712e-03,2.031250e-02
-1.718712e-03,2.062500e-02
-1.717712e-03,2.109375e-02
-1.716712e-03,2.171875e-02
-1.715712e-03,2.140625e-02
-1.714712e-03,2.093750e-02
-1.713712e-03,2.031250e-02
-1.712712e-03,2.062500e-02
-1.711712e-03,2.171875e-02
-1.710712e-03,2.140625e-02
-1.709712e-03,2.062500e-02
-1.708712e-03,2.093750e-02
-1.707712e-03,2.093750e-02
-1.706712e-03,2.109375e-02
-1.705712e-03,2.140625e-02
-1.704712e-03,2.062500e-02
-1.703712e-03,2.031250e-02
-1.702712e-03,2.093750e-02
-1.701712e-03,2.218750e-02
-1.700712e-03,2.250000e-02
-1.699712e-03,2.187500e-02
-1.698712e-03,2.140625e-02
-1.697712e-03,2.218750e-02
-1.696712e-03,2.171875e-02
-1.695712e-03,2.093750e-02
-1.694712e-03,2.093750e-02
-1.693712e-03,2.062500e-02
-1.692712e-03,2.062500e-02
-1.691712e-03,2.109375e-02
-1.690712e-03,2.109375e-02
-1.689712e-03,2.218750e-02
-1.688712e-03,2.250000e-02
-1.687712e-03,2.296875e-02
-1.686712e-03,2.375000e-02
-1.685712e-03,2.296875e-02
-1.684712e-03,2.281250e-02
-1.683712e-03,2.250000e-02
-1.682712e-03,2.250000e-02
-1.681712e-03,2.187500e-02
-1.680712e-03,2.093750e-02
-1.679712e-03,2.031250e-02
-1.678712e-03,2.000000e-02
-1.677712e-03,2.093750e-02
-1.676712e-03,2.109375e-02
-1.675712e-03,2.031250e-02
-1.674712e-03,2.062500e-02
-1.673712e-03,2.109375e-02
-1.672712e-03,2.218750e-02
-1.671712e-03,2.281250e-02
-1.670712e-03,2.218750e-02
-1.669712e-03,2.218750e-02
-1.668712e-03,2.250000e-02
-1.667712e-03,2.250000e-02
-1.666712e-03,2.359375e-02
-1.665712e-03,2.296875e-02
-1.664712e-03,2.218750e-02
-1.663712e-03,2.109375e-02
-1.662712e-03,2.031250e-02
-1.661712e-03,2.000000e-02
-1.660712e-03,1.953125e-02
-1.659712e-03,1.953125e-02
-1.658712e-03,1.921875e-02
-1.657712e-03,1.953125e-02
-1.656712e-03,1.921875e-02
-1.655712e-03,2.000000e-02
-1.654712e-03,1.953125e-02
-1.653712e-03,1.921875e-02
-1.652712e-03,2.031250e-02
-1.651712e-03,2.109375e-02
-1.650712e-03,2.093750e-02
-1.649712e-03,2.140625e-02
-1.648712e-03,2.109375e-02
-1.647712e-03,2.109375e-02
-1.646712e-03,2.062500e-02
-1.645712e-03,2.031250e-02
-1.644712e-03,2.031250e-02
-1.643712e-03,2.093750e-02
-1.642712e-03,2.140625e-02
-1.641712e-03,2.187500e-02
-1.640712e-03,2.171875e-02
-1.639712e-03,2.187500e-02
-1.638712e-03,2.296875e-02
-1.637712e-03,2.281250e-02
-1.636712e-03,2.281250e-02
-1.635712e-03,2.328125e-02
-1.634712e-03,2.375000e-02
-1.633712e-03,2.328125e-02
-1.632712e-03,2.296875e-02
-1.631712e-03,2.328125e-02
-1.630712e-03,2.296875e-02
-1.629712e-03,2.218750e-02
-1.628712e-03,2.109375e-02
-1.627712e-03,2.062500e-02
-1.626712e-03,1.984375e-02
-1.625712e-03,2.000000e-02
-1.624712e-03,2.015625e-02
-1.623712e-03,2.093750e-02
-1.622712e-03,2.062500e-02
-1.621712e-03,2.140625e-02
-1.620712e-03,2.109375e-02
-1.619712e-03,2.093750e-02
-1.618712e-03,2.000000e-02
-1.617712e-03,1.984375e-02
-1.616712e-03,2.062500e-02
-1.615712e-03,2.000000e-02
-1.614712e-03,2.093750e-02
-1.613712e-03,2.062500e-02
-1.612712e-03,2.031250e-02
-1.611712e-03,1.953125e-02
-1.610712e-03,2.000000e-02
-1.609712e-03,2.000000e-02
-1.608712e-03,2.015625e-02
-1.607712e-03,2.062500e-02
-1.606712e-03,2.140625e-02
-1.605712e-03,2.140625e-02
-1.604712e-03,2.140625e-02
-1.603712e-03,2.062500e-02
-1.602712e-03,2.000000e-02
-1.601712e-03,2.000000e-02
-1.600712e-03,2.031250e-02
-1.599712e-03,2.062500e-02
-1.598712e-03,2.062500e-02
-1.597712e-03,2.171875e-02
-1.596712e-03,2.218750e-02
-1.595712e-03,2.250000e-02
-1.594712e-03,2.187500e-02
-1.593712e-03,2.171875e-02
-1.592712e-03,2.171875e-02
-1.591712e-03,2.109375e-02
-1.590712e-03,2.000000e-02
-1.589712e-03,2.031250e-02
-1.588712e-03,2.093750e-02
-1.587712e-03,2.140625e-02
-1.586712e-03,2.140625e-02
-1.585712e-03,2.031250e-02
-1.584712e-03,1.984375e-02
-1.583712e-03,2.109375e-02
-1.582712e-03,2.109375e-02
-1.581712e-03,2.062500e-02
-1.580712e-03,2.031250e-02
-1.579712e-03,2.031250e-02
-1.578712e-03,2.109375e-02
-1.577712e-03,2.140625e-02
