Time,r,z,a
1.723,10.949092778811679,-14.734912865475373,66.6424323552335
1.7239999999999998,11.048333793867311,-14.936621105793538,66.42129364894457
1.7249999999999999,11.121327246088008,-15.203478731305076,66.16307654504523
1.7260000000000002,11.057148881937922,-15.464830141107953,65.98891079683591
1.727,11.115025936236032,-15.397156099723043,66.01010222453954
1.7280000000000002,11.313414425853797,-15.102929622567688,66.1296044250432
1.7289999999999999,11.529528327611603,-14.792190033925332,66.24529633779946
1.73,11.50831118278421,-14.579629243335226,66.42564092214991
1.7309999999999999,11.329025526243782,-14.205478929276282,66.83017746414689
1.732,11.168246890257977,-13.746122130208121,67.28882803933195
1.7329999999999997,10.96838724523707,-13.387426299045043,67.69310248271395
1.734,10.662748702670427,-13.092567613040849,68.11481310146831
1.7350000000000003,10.341563424213186,-12.95310299187913,68.42499438385458
1.736,10.130865385451301,-12.80481437598408,68.67218003952935
1.737,9.971689481536892,-12.634431791314642,68.9045516432261
1.738,9.895957601865152,-12.39843076590443,69.13648644483706
1.739,9.92364988957705,-12.127627733946772,69.3297038450418
1.7399999999999998,9.93798319667036,-11.919605546789601,69.48096309662355
1.7409999999999999,10.051446119023892,-11.863372341354452,69.4510073511737
1.7420000000000002,10.202509970635532,-11.644687277128401,69.51807662197511
1.7429999999999999,10.2792303884489,-11.140806495086624,69.84149919220982
1.7440000000000002,10.283186955781938,-10.693472036873832,70.16442524972604
1.745,10.222367496153787,-10.341039176126825,70.45923356667156
1.7460000000000002,10.117699503911453,-9.962588981635683,70.80066823866494
1.7469999999999999,9.892807763088236,-9.639152092491749,71.18765412757098
1.748,9.702422316280707,-9.461317346408226,71.44811729932306
1.7489999999999999,9.602481211894581,-9.253503622062878,71.66452195426353
1.75,9.354080144892775,-9.079862993920468,71.96379168065178
1.7510000000000001,9.10910759224801,-9.062692673683845,72.1505548903934
1.7519999999999998,8.998448451720252,-9.03643663275188,72.24738216851118
1.7530000000000001,8.853996737667527,-8.977205095644708,72.39113527870583
1.754,8.792507236992208,-8.802573357091116,72.55839716035226
1.7550000000000001,8.851114337580206,-8.545652759375468,72.69673189348703
1.756,8.963562620150787,-8.34160152749517,72.7555003822584
1.7570000000000001,9.172606014991823,-8.056013427378726,72.79196766680353
1.7579999999999998,9.339012921322082,-7.643095847854261,72.93210554884955
1.759,9.39650707478583,-7.318203612923048,73.08990137208343
1.76,9.500801475574722,-7.218256944922601,73.06817440618552
1.761,9.650723569327743,-7.134734295863412,72.99829600081107
1.762,9.792813227551683,-7.047971630057216,72.93463241306745
1.763,9.966686573569634,-7.147849366472421,72.73514811253094
1.7640000000000002,10.172098468423972,-7.397705864357019,72.4223356974812
1.765,10.323825159119064,-7.59843515267004,72.18135800151235
1.766,10.439699392748906,-7.840615143544623,71.94386851934529
1.7670000000000001,10.53161677219915,-8.110936304711496,71.70706053667762
1.768,10.550156768744655,-8.157270426339148,71.66407601050771
1.7690000000000001,10.562771624010246,-8.062389100566223,71.71187513642631
1.7699999999999998,10.647059718715992,-8.017798839245295,71.67164755566135
1.771,10.697485644888065,-7.835798855649044,71.7396854174278
1.772,10.73044085521632,-7.5624576757719355,71.87242874537954
1.7730000000000001,10.731290639990887,-7.492721774871057,71.91178093109751
1.7739999999999998,10.797128489561397,-7.493431593789477,71.85734042627213
1.7750000000000001,10.958595016254648,-7.36428234067007,71.79683904803906
1.7760000000000002,11.02140047221614,-7.212832526538714,71.82820356121228
1.777,11.092965682273748,-7.200143958794493,71.77517634690474
1.778,11.174749137765955,-7.2147155805267715,71.69860386275573
1.779,11.188110278132005,-7.2380949630902744,71.67469211273692
1.78,11.113829191459118,-7.238967762217886,71.73652181517387
1.781,11.01603337449909,-7.2888686944955134,71.79088957750469
1.782,10.969167918606287,-7.369461641997064,71.7851746239518
1.783,11.029365211740503,-7.2949727336802015,71.77640275268907
1.784,11.085093989935327,-7.216748945941322,71.77272612688293
1.7850000000000001,11.1239942911066,-7.069796692921879,71.81951160738642
1.786,11.061445969078372,-6.963480001953091,71.92920657861808
1.7870000000000001,10.956313008331014,-7.043062272257812,71.9751959359296
1.7879999999999998,11.017932704957449,-7.0103799678065535,71.94089327771634
1.789,11.138430792089684,-6.79844553944228,71.95072790294668
1.79,11.163781026119175,-6.61420611858143,72.02395555732724
1.7910000000000001,11.030733327156724,-6.457452539687308,72.21814680740073
1.7920000000000003,10.893296806650698,-6.160013400975504,72.4856210534448
1.793,10.702516275676802,-5.7982896338702625,72.82773573613463
1.794,10.435233595194315,-5.56266303660467,73.17471690634513
1.795,10.262779522222162,-5.4318928054539395,73.38836346712124
1.796,10.149225301361591,-5.2119826184383715,73.59072583234578
1.797,9.945003888579807,-4.902182324197914,73.91241713070221
1.798,9.672142048075933,-4.6906980850492195,74.25044278478211
1.7989999999999997,9.33655957759481,-4.5941530066838885,74.59434833396773
1.8,8.942219297821703,-4.553693373895981,74.96509046808099
1.8010000000000002,8.662254725911472,-4.45412405647885,75.25967772365415
1.802,8.499268647342294,-4.277449658827078,75.4850568512736
1.8030000000000002,8.261035745584767,-4.2122507867457974,75.72704101808544
1.8039999999999998,7.902172499420889,-4.311250645185758,75.99826614833462
1.805,7.654769213037799,-4.375898958080739,76.18274513262753
1.8059999999999998,7.615049781564248,-4.385002474376072,76.21266650934506
1.807,7.687684222710909,-4.344323582833263,76.16973182171235
1.8079999999999998,7.6738596690593175,-4.2223652497753585,76.24120496170131
1.8090000000000002,7.534259288616727,-4.0791787495861715,76.4323420762041
1.8100000000000003,7.346741501450487,-3.969821506728245,76.64930580823264
1.811,7.189050665832512,-3.989590730891737,76.7781216455165
1.812,7.063665052533294,-3.9130750454169454,76.92488264571685
1.813,6.893418954609313,-3.6918731748470868,77.18020764835009
1.814,6.780559530224098,-3.5240668804596984,77.3583355922374
1.8149999999999997,6.793670864063027,-3.4296191350677936,77.38972725713184
1.8159999999999998,6.796998131468654,-3.2836697674072015,77.4513795471906
1.8170000000000002,6.915276335304696,-3.1087605770025863,77.41808473281648
1.818,7.249214395338737,-3.1014075032363198,77.1152147872807
1.8190000000000002,7.544609409639727,-3.1211277695045343,76.83528508167024
1.82,7.7569078223607795,-3.1659842527435433,76.62186922677725
1.8210000000000002,8.00613603217651,-3.330668706439851,76.3286928207004
1.8219999999999998,8.326913607770141,-3.4265920189004366,75.99561089827523
1.823,8.574986719757948,-3.3548480001868626,75.79210108936991
1.8239999999999998,8.736938592001728,-3.2119082439675988,75.69137762458503
1.825,8.92470588081344,-3.1029580632027782,75.55125808369066
1.826,9.06680969604675,-3.08911836852665,75.42139413280324
1.827,9.044497884550944,-3.148137099280718,75.42327252243679
1.8280000000000003,8.918933405750028,-3.1544530806970035,75.53966452315127
1.829,8.788069277471603,-3.241148269870322,75.63329280200755
1.83,8.656615694872148,-3.497082007661907,75.66369570670389
1.831,8.589631297287601,-3.638219240545587,75.67163438400816
1.832,8.546158673387431,-3.7182752504727548,75.6800000585304
1.8329999999999997,8.367233524184332,-3.8837608409015933,75.7753485096967
1.8339999999999999,8.123944218786596,-4.033784340331418,75.92972515442563
1.835,7.928041895359685,-4.167534416775009,76.04331582506212
1.8359999999999999,7.7919115808508215,-4.238052112182778,76.13010869348592
1.8370000000000002,7.689463042086787,-4.323023205966326,76.17864117525299
1.838,7.636988824337606,-4.4033263876642055,76.18450899953058
1.8390000000000002,7.56264371307397,-4.338884124127633,76.28108404826013
1.8399999999999999,7.43696109496178,-4.299336168691795,76.40973330918088
1.841,7.44335733970697,-4.405556290937691,76.35057835926642
1.842,7.5749507999167935,-4.551836857427857,76.1626305725177
1.843,7.651467032999933,-4.654357880833541,76.04410836153306
1.844,7.600102028991334,-4.666801691832464,76.08144692890329
1.8449999999999998,7.449551308030254,-4.491820084603592,76.30101946413124
1.846,7.273014355642875,-4.151385558274317,76.62559017775963
1.847,7.091649421838134,-3.855296440138356,76.92814753829082
1.848,6.940718969506004,-3.649986516242559,77.15806265120582
1.849,6.833078967058202,-3.4873934234454587,77.32843685681048
1.85,6.757065531238155,-3.280690891121147,77.48861748301073
1.8510000000000002,6.676003643393699,-3.073815422994004,77.65034926671738
1.8519999999999999,6.56904430934222,-2.8884209110000443,77.82397613596473
1.853,6.414076001866491,-2.8734155109752377,77.97170805554914
1.8539999999999999,6.123267934920684,-2.9836401503312153,78.1885009910082
1.8550000000000002,5.847004839898037,-2.8822507749329263,78.48119373447925
1.8559999999999999,5.681476666509591,-2.7230683576456,78.6996604541895
1.857,5.57481458761151,-2.538044976300433,78.87462409414982
1.8579999999999999,5.458505260935718,-2.3475988673786468,79.0580726926543
1.859,5.302509492185737,-2.2060529869107066,79.25689311471766
1.86,5.17754117767938,-2.0053690806336375,79.44766375332627
1.861,5.096004906566713,-1.845138256825051,79.58023974750253
1.862,5.08116324902304,-1.7878413343799782,79.61348010305912
1.8629999999999998,5.116147772202051,-1.7512296487419245,79.59243369808185
1.8639999999999999,5.217951692780821,-1.733498352292568,79.50163329655112
1.865,5.4112779964921085,-1.7940226218994277,79.29908369442188
1.866,5.6449037493115535,-1.8752605067048929,79.05176157950955
1.8670000000000002,5.850466825580661,-1.9566024513946414,78.83102478283278
1.8679999999999999,6.0927669084373,-2.040687884897737,78.57456494514831
1.8690000000000002,6.428268546807329,-2.0326933985371394,78.25800630656414
1.8699999999999999,6.723185709285812,-1.9827957789069284,77.99052746760528
1.871,6.937757945988871,-2.024683849728707,77.77284080647976
1.8719999999999999,7.152532579274772,-2.079814716693919,77.55121811613714
1.873,7.34083341518915,-2.134226795942625,77.35521359055224
1.8739999999999999,7.5087058888237905,-2.25308102043044,77.1605460515747
1.875,7.6586496194663205,-2.429352020683507,76.96528374899582
1.8760000000000001,7.589994565618303,-2.789744312645044,76.91354893441809
1.877,7.345798172240991,-3.0978183923120817,77.02772118029944
1.8780000000000001,7.056804930806342,-3.084999679799238,77.29833012549784
1.8789999999999998,6.7561954599804075,-3.028075721653949,77.59625637467572
1.8800000000000001,6.480311683232635,-3.144672083831331,77.79698660096557
1.8809999999999998,6.260287932871905,-3.3849545141777813,77.8831803405233
1.882,6.035496430550499,-3.562486794973631,77.99153873324897
1.883,5.851628516100031,-3.6163494128901212,78.12108007267523
1.8840000000000001,5.786329995063848,-3.62988373440429,78.16935795572127
1.8850000000000002,5.694055114571973,-3.644745172897336,78.23934684936864
1.886,5.550888306013761,-3.6227466440975276,78.37152700592661
1.887,5.5082699255614065,-3.612809124520724,78.41263122763993
1.888,5.563721536166745,-3.7133989813790738,78.31087977930484
1.889,5.577434049227011,-3.8520773472257845,78.2216321682512
1.8899999999999997,5.563839399845848,-3.9550355440265412,78.17368217691336
1.891,5.575354098422106,-4.03999672749117,78.11478781148094
1.8920000000000001,5.574322564318452,-4.127492706040811,78.06391550732765
1.893,5.509321068130935,-4.146317850731635,78.10474290899555
1.8940000000000001,5.446732762141851,-4.132589192799443,78.16295449637549
1.895,5.421613998946704,-4.115738457390013,78.19315040542146
1.8960000000000001,5.400114774661475,-4.040361956718938,78.25568651968054
1.8969999999999998,5.3927489994377655,-3.90887372007942,78.3395919396433
1.898,5.390808768881087,-3.77430234338309,78.4192570813082
1.8989999999999998,5.421839470594637,-3.695623287826268,78.43844723175819
1.9,5.603576741317955,-3.678757485537735,78.29676727740716
1.901,5.753784200229651,-3.5591944098757624,78.23435904957238
1.9020000000000001,5.653756305768329,-3.3979220444227565,78.40372570423354
1.9030000000000002,5.37871296256145,-3.2404788418532506,78.72056879501613
1.904,5.064145879449638,-2.9823591026207836,79.12292255408083
1.905,4.768209135513623,-2.81199212852864,79.4643773529166
1.906,4.517999423814798,-2.747021468101284,79.71242534428116
1.907,4.361562707004894,-2.6250362512527596,79.90941608776292
1.9079999999999997,4.218900001328264,-2.502398016484876,80.09478715506502
1.9089999999999998,4.04269215670311,-2.3344820208956856,80.3316848671331
1.9100000000000001,3.897287228900063,-2.135068794348828,80.55619909298923
1.911,3.834782340997948,-2.069960567887366,80.6422147419316
1.9120000000000001,3.8307839520271254,-2.023063217154935,80.66783074341343
1.913,3.91195602019176,-1.9073664506610122,80.64782276544007
1.9140000000000001,4.076284663623844,-1.8917495775194366,80.50613605869738
1.9149999999999998,4.259449615510475,-2.0638619619784526,80.26687870162047
1.916,4.423140348800701,-2.2323868548431327,80.04543426576403
1.917,4.550930934539823,-2.3958113930873415,79.85695765113697
1.918,4.665743198137418,-2.645284460745938,79.63654127738178
1.919,4.76787577903901,-2.863104260371042,79.43852488541918
1.92,4.854703816628858,-2.943866896172837,79.32245638946092
1.9210000000000003,4.949552878525693,-3.0689049166567957,79.17623394315996
1.922,5.085449959896707,-3.1605838816428906,79.01242187796149
1.923,5.2232063901711525,-3.1585531535241014,78.89603874373684
1.924,5.34549179552886,-3.1928851183982054,78.77354049917973
1.925,5.501859528072042,-3.2721443530882834,78.59864178989453
1.9260000000000002,5.615392517823655,-3.3662489958784723,78.45291931991954
1.9269999999999998,5.704217623867298,-3.4621178125992644,78.32734247478896
1.928,5.8273115671788265,-3.608015929070267,78.14614422055723
1.929,5.9900794166084745,-3.6939386972550547,77.96251220133527
1.9300000000000002,6.1917771376102575,-3.762021652349619,77.75493885225387
1.9309999999999998,6.252490317250582,-3.8096383224883934,77.6783212775017
1.9320000000000002,6.181722594301793,-3.7764684892596683,77.75600880154644
1.9329999999999998,6.130620014977175,-3.8276765977172373,77.77257930484527
1.934,6.065447523545021,-3.9277587146376494,77.77387087153222
1.935,5.996974859595413,-3.9433230187396244,77.8227091533963
1.936,5.999185166100766,-3.9236389290840825,77.83165534429409
1.937,6.022338703340873,-3.871704502325861,77.84048470836973
1.938,6.054453388415224,-3.7557093379152087,77.87527134106877
1.939,6.054883150761627,-3.6223017283181127,77.94431578226792
1.94,5.984940457391338,-3.5980741479545566,78.01675935881495
1.941,5.9343228895345685,-3.555245303086892,78.0821999651352
1.9420000000000002,5.8714220398027654,-3.3948646912389795,78.21776563061238
1.943,5.849741458081245,-3.246141932928815,78.30993926969917
1.9440000000000002,5.887329325700774,-3.051616135329309,78.3687853581219
1.9449999999999998,5.878951996586101,-2.792291849339882,78.49162306330882
1.946,5.867256148815723,-2.5321822204330515,78.60964464890307
1.9469999999999998,5.852292297944365,-2.2470528265221117,78.73114272408759
1.9480000000000002,5.780152724706564,-1.977678049382746,78.8908776417604
1.9489999999999998,5.677478453491914,-1.8135183854133325,79.03991522509142
1.95,5.590800636548855,-1.698438605078341,79.15690617456337
1.9510000000000003,5.538244451513159,-1.6152646184052621,79.23101123313728
1.952,5.513285163120163,-1.5903386002347384,79.26192626805148
1.953,5.470091084228781,-1.519801287532151,79.32270377526912
1.954,5.323774326777332,-1.3910411524997295,79.49749433708595
1.955,5.115747045205484,-1.278775986869089,79.72684763588974
1.9559999999999997,4.98699556398364,-1.1822623406824575,79.87478107810131
1.957,4.935721568696948,-1.0556281693223752,79.95265433761793
1.9579999999999997,4.937312388046469,-0.8858012637838484,79.98385631225757
1.9589999999999999,4.964568058543431,-0.731749155437135,79.98179386290353
1.96,4.948520542967524,-0.6218083789648864,80.01256566716688
1.961,4.915027074714272,-0.512544246124762,80.05832085729861
1.9620000000000002,4.944717382220167,-0.5060350666431259,80.02945662138406
1.9629999999999999,5.029096427133408,-0.5726946639725173,79.93840044535834
1.964,5.113093665912175,-0.6529673835412663,79.84538136809715
1.9649999999999996,5.207233442789961,-0.8331077819451886,79.72654300254113
1.966,5.28899379192371,-1.0694710351633594,79.60396222899979
1.967,5.380726141612164,-1.3325062968495902,79.45673500162835
1.9680000000000002,5.485188124367932,-1.6387557919918125,79.27524591746565
1.9690000000000003,5.600819832563813,-1.960507872566702,79.06596478648498
1.97,5.68677298366315,-2.2850715252539864,78.87130202708212
1.971,5.759256911255444,-2.5935969111337607,78.68368896369992
1.9719999999999998,5.829155075861847,-2.8653646504449575,78.50466602256162
1.9729999999999999,5.81583175793384,-3.06756007964311,78.42475674375375
1.974,5.797184950506824,-3.246441535876249,78.35569898362172
1.975,5.832502178399585,-3.45377339699697,78.2216054748311
1.9760000000000004,5.905403259208149,-3.5859808623226015,78.0910893478921
1.977,5.963461198437319,-3.747446334990942,77.95683143046367
1.9780000000000002,5.947738715813048,-3.8801983417349897,77.89848361243992
1.9789999999999999,5.899219633796809,-3.9251473693523873,77.91426968062517
1.98,5.852338603439733,-3.966346789593044,77.9302210795085
1.9809999999999997,5.805526716900464,-3.977913650455574,77.96239121070758
1.9819999999999998,5.787815237444423,-4.007727238409289,77.9600651394859
1.9829999999999999,5.728120624211875,-3.992232774104194,78.01793093645207
1.984,5.583495936594271,-3.8915033357325086,78.1941771191147
1.9850000000000003,5.412595779912766,-3.705231149239034,78.44066078434568
1.986,5.304113483075646,-3.5780324138160835,78.60188029217463
1.987,5.2559913479425715,-3.467982045884122,78.70298923931189
1.9879999999999998,5.199526224980596,-3.2587985277328504,78.86364596779042
1.9889999999999999,5.146041013366455,-2.954388037569459,79.06618615157308
1.99,5.149345242647405,-2.6223553436723974,79.22137525215015
1.991,5.140034640918386,-2.360746683582475,79.34375734131865
1.9920000000000002,5.052044640743794,-2.1422451071145914,79.51252615942231
1.9929999999999999,4.9845899562161415,-1.9652120331981804,79.64199707287895
1.9940000000000002,4.930987090968016,-1.8422276826335386,79.73611963225278
1.9949999999999999,4.84106781209632,-1.7341065030691094,79.85771812078514
1.996,4.746339011775507,-1.5451268698031768,80.008492105737
1.997,4.647097977073562,-1.2099405446328446,80.1979717066569
1.9980000000000002,4.596781212809519,-0.9328700697290966,80.30951558094104
1.9989999999999999,4.603961001542919,-0.8181770160278428,80.32390434942951
2.0,4.615773040541721,-0.7043397081728361,80.33079715729754
2.0010000000000003,4.590491594251592,-0.6039038754772601,80.36995540326976
2.002,4.548383720568225,-0.5572104630764283,80.41761219780649
2.003,4.542189858911395,-0.5375487429313063,80.42611244503928
2.0039999999999996,4.533754085596101,-0.557175505586149,80.43213718981355
2.0050000000000003,4.503237092406287,-0.577202279343075,80.45992216127271
2.006,4.497220535171707,-0.5844726835777236,80.46495856029753
2.007,4.562915343274556,-0.5655198074688285,80.40217343927264
2.008,4.6878080227630425,-0.5201167717668884,80.28342650703344
2.009,4.8293392823985055,-0.4742950335518745,80.14742607646527
2.0100000000000002,4.956689345378294,-0.48081239081409494,80.02004519882489
2.0109999999999997,5.042375672502934,-0.5271044509316855,79.93014876699114
2.012,5.139706939839635,-0.573468651351239,79.82839930761101
2.013,5.29977905472608,-0.6843291371954081,79.65622189860696
2.0140000000000002,5.441416998546476,-0.8080061804812833,79.49891892990419
2.0149999999999997,5.55585410993474,-0.9190683180198969,79.36864124175464
2.016,5.650157524789429,-0.9776109559400222,79.26589124308681
2.0170000000000003,5.732344701873951,-1.061344109738138,79.17022924118125
2.018,5.844886950446397,-1.2371639581066143,79.02561483307808
2.019,5.862377809373274,-1.4006335668298902,78.97262511798355
2.02,5.754972624768132,-1.524329436919406,79.04657324357731
2.0210000000000004,5.6815301917010474,-1.6352401300500579,79.08782649086339
2.022,5.646743084778107,-1.7178519754291617,79.09773578404226
2.023,5.630391255683311,-1.7602923814131723,79.10085303114626
2.0239999999999996,5.586025134716116,-1.7909146709367565,79.13390656703656
2.025,5.460874825306298,-1.7297718917623974,79.27171363711665
2.026,5.353127735385003,-1.6464793226727275,79.39938657722772
2.027,5.319735272006022,-1.6402589254845288,79.43313079847778
2.0280000000000005,5.29737390300191,-1.7854384095053768,79.40983358187408
2.029,5.165831239512408,-1.9828138779323807,79.46670412234774
2.0300000000000002,5.0175013896396745,-2.024236379342701,79.58956072813949
2.0309999999999997,4.97299192904628,-2.040562015834974,79.62463563404043
2.032,5.0083646693835515,-2.1608856525031146,79.54535578935499
2.0329999999999995,5.092645598529879,-2.291538285325753,79.41554058969541
2.034,5.1099914609308685,-2.395715256378302,79.35628984439933
2.035,5.087823208992223,-2.463186569155867,79.34728091265542
2.036,5.109985390281896,-2.4778760123208117,79.32093139490908
2.0370000000000004,5.178789033205405,-2.4387691848913784,79.27571393205892
2.038,5.267115892692737,-2.3472212346670185,79.23354898125994
2.039,5.325285667809852,-2.3107470093655538,79.19498327435029
2.0399999999999996,5.331362184197391,-2.2793562863008776,79.20182030125063
2.041,5.32732378445812,-2.157421286463693,79.25240525856773
2.042,5.350617153053563,-1.996773392261233,79.28893986211024
2.043,5.384087184734346,-1.8132414982192822,79.31878186093114
2.044,5.387730172013205,-1.631466235347469,79.37067335434332
2.045,5.329671985877409,-1.4135053083956548,79.48607211382765
2.0460000000000003,5.273048465719243,-1.1457527478013587,79.60390979681414
2.0469999999999997,5.235911921014908,-0.8666233821995815,79.69285295745435
2.048,5.144038929425031,-0.6388453301137658,79.81644331918244
2.049,5.03556365433123,-0.5102371813143153,79.9386520275704
2.0500000000000003,4.996981423737178,-0.4313920110810254,79.9844319946392
2.051,4.92533113672124,-0.389244313311894,80.0593119971201
2.052,4.802550569131778,-0.3708795290842887,80.18315003408226
2.053,4.666726572582396,-0.34054612571957704,80.32086454919403
2.054,4.5326219888463415,-0.2860673142348072,80.45835970138025
2.055,4.503595584206727,-0.292425599053576,80.48692057270557
2.0559999999999996,4.570864368025263,-0.37097520409629875,80.41410601158975
2.0570000000000004,4.61504060965308,-0.49654427912625365,80.3583240042114
2.058,4.583623793927152,-0.6579850432800116,80.36938973768734
2.059,4.524111784649629,-0.8200161346821648,80.40217291526261
2.06,4.43250719032202,-1.0661972966063713,80.44106408604517
2.061,4.277821158887339,-1.3467579540042978,80.51519110171927
2.062,4.0844953133681035,-1.5660989974226318,80.62555511697151
2.0629999999999997,3.9359449423334323,-1.7730236053957174,80.68314057509738
2.064,3.8511032752031182,-1.966170089126939,80.67601789369364
2.065,3.797661272210788,-2.0863094024917226,80.66699664650776
2.0660000000000003,3.7578693915832178,-2.2097378967748,80.64058215622306
2.067,3.718154848046395,-2.321424802929321,80.616657828813
2.068,3.665121220842936,-2.3814355559249125,80.6291478095803
2.069,3.61388949643294,-2.382005859891099,80.67170365975436
2.07,3.5627711397307444,-2.3218602189884683,80.74742747614818
2.0709999999999997,3.4993540301033432,-2.2746698501977454,80.82632038179747
2.072,3.434627524858768,-2.170881640483481,80.93682472301455
2.0730000000000004,3.3779344026851525,-2.020098467879963,81.0641089129938
2.074,3.3415513502437038,-1.7888819105759024,81.20974091699509
2.075,3.3374970350807676,-1.5481245721705075,81.32092727033957
2.076,3.325012916696189,-1.378506258138372,81.40055693197918
2.077,3.260088243862594,-1.2087461421110124,81.52304118605939
2.078,3.187003235950063,-1.051563672967603,81.6439940726719
2.079,3.147352191455409,-0.9301277088908874,81.71808541063211
2.08,3.0972273751778987,-0.7628423559608869,81.81021225257865
2.081,3.0169161921148855,-0.6530342746418498,81.91321573897656
2.0820000000000003,2.895990151198101,-0.6236317322375157,82.03762333703325
2.0829999999999997,2.765489400603111,-0.5154899623848518,82.18687690881332
2.084,2.7370994797766697,-0.408487246505562,82.23258687710862
2.085,2.767979905282382,-0.3133860596317779,82.21433606147141
2.086,2.7944896693213845,-0.34204252510319405,82.18465533177145
2.087,2.8202109002693225,-0.47159910962965523,82.14063027186036
2.088,2.8177131936515134,-0.5552705505424596,82.12809592326319
2.089,2.809131169162467,-0.5720640523733804,82.1332116915304
2.09,2.883978301034176,-0.5335992086421752,82.06707331215055
2.091,3.0164551727800406,-0.550513798261853,81.93372094364062
2.092,3.1058486935817164,-0.679395825106578,81.82071158990011
2.093,3.152178268137548,-0.7969235225081903,81.74864413900208
2.094,3.1872661776224063,-0.8025876371441373,81.71323675901164
2.095,3.1652878661216644,-0.8092069237868813,81.73291213449627
2.096,3.085923153413309,-0.8715837315188609,81.79335379098026
2.097,3.04642445414715,-0.9778217325763048,81.8004942107375
2.098,3.0663497129163892,-1.116940688998761,81.73655748255872
2.0989999999999998,3.060829542192471,-1.233908327254966,81.6998170889438
2.1,3.038148839594049,-1.3063068520808165,81.69291881513018
2.101,3.035215604865916,-1.3013884947832957,81.69755457541295
2.1020000000000003,3.091658132672509,-1.286752324654344,81.65125672015256
2.103,3.1762009403437537,-1.271805617033756,81.57863449176222
2.104,3.2006773564360604,-1.2340051259699758,81.5696787044181
2.105,3.2053424532815638,-1.2741845467832644,81.5506860824114
2.106,3.1779596119836606,-1.2242106642503914,81.59439887158467
2.1069999999999998,3.111785722453438,-0.9844458807483382,81.73620710298778
2.1079999999999997,3.008769680900372,-0.7565240996359548,81.89757776793111
2.109,2.8847365711273234,-0.6622553694753478,82.04022175506367
2.1100000000000003,2.8254068517691384,-0.556798177615919,82.12025207897976
2.111,2.8169814919288516,-0.2756751382431568,82.16956160503094
2.112,2.809172294051813,0.11300757800776717,82.1885555864724
2.113,2.818660009582359,0.41083079897109337,82.1515572333287
2.114,2.850695836992617,0.6315393837289086,82.0801868641559
2.1149999999999998,2.8624692195252286,0.8730950818172672,82.00733813226037
2.1159999999999997,2.8824953144211145,1.0803137363824993,81.92171200069318
2.117,2.8923939379539383,1.2739248132735725,81.83948942064944
2.118,2.8721181727188894,1.4125240480256571,81.79933022879385
2.119,2.8318826644100894,1.4347552487154491,81.82540049002982
2.12,2.7336362755434562,1.4158483387813259,81.92146239175206
2.121,2.6557358509891693,1.3868083332129133,82.00397425523445
2.122,2.6079428892730205,1.3038253133464586,82.08429655804423
2.1229999999999998,2.55978342532688,1.2301927751870774,82.15995326645833
2.124,2.540939601350563,1.210031025093389,82.18565298170249
2.125,2.523736458714055,1.2119166450058074,82.20035936815371
2.1260000000000003,2.446430604026064,1.2138118469356471,82.26899983521116
2.127,2.328782354525187,1.2569357248167972,82.35366013689311
2.128,2.203492223326005,1.3834005485934109,82.39823616442484
2.129,2.071277810431747,1.4477094351752309,82.47293562078796
2.13,1.977547273349753,1.489197821372254,82.52443877686031
2.1310000000000002,1.9592266021168725,1.6114298370651479,82.46321561849923
2.132,1.98848463942936,1.7036472823454978,82.38151088910232
2.133,1.9525305589387185,1.6432775846013967,82.44799357296206
2.134,1.8974466651883444,1.4700864985850564,82.59969623577422
2.1350000000000002,1.9255131959820286,1.3158894238289005,82.66779802683266
2.1359999999999997,2.0117268677656606,1.2235951744097033,82.64538110486454
2.137,2.0809999389269276,1.112898898139407,82.6401049380759
2.138,2.101393260379165,1.0230472213267066,82.66280526018235
2.139,2.118747469920482,0.9835754755187417,82.66408228797837
2.14,2.091749627117584,0.8947949809902268,82.72490119762858
2.141,2.0201458680466398,0.8165132984117659,82.8210820817045
2.1420000000000003,1.945953931402244,0.81732133604135,82.88937192535296
2.143,1.8717379219942056,0.8784234532953058,82.93238528445688
2.144,1.7993304621978614,0.9505743649149266,82.96501063014408
2.1449999999999996,1.7184587596392304,0.9839265688801037,83.01979495972539
2.146,1.627465201666695,0.9274299790280571,83.12682906582555
2.1470000000000002,1.5356454694843924,0.8501856132313772,83.24471581078916
2.148,1.4717072191195808,0.9024131618761096,83.27365366929578
2.149,1.4362642237392922,1.004412843808326,83.24737337655719
2.15,1.4475882539376768,1.0377077364772407,83.21889104789093
2.1510000000000002,1.4588636779246196,1.0019469666214544,83.23020313180024
2.1519999999999997,1.4334565085644115,0.9655649036879337,83.27167331063264
2.153,1.4254541573818695,0.9680341230520989,83.27691856890323
2.154,1.4261205833553792,1.0396884458650695,83.23512833816869
2.1550000000000002,1.4187455606148496,1.1511728162253416,83.17297021956934
2.156,1.4390954141510497,1.2625702182759324,83.08556035166738
2.157,1.5041671614922347,1.3235313669876498,82.99643963676863
2.158,1.5951483072083554,1.3730852359421972,82.89527645826058
2.159,1.7316104182715093,1.4420098229561233,82.74658770524158
2.16,1.8683478951208374,1.4526924636389555,82.63334851507116
2.1609999999999996,1.9219734290411772,1.4431622733203278,82.59652351601365
2.1620000000000004,1.9757214900261997,1.4243685395089265,82.56436843046939
2.163,2.0766016921240573,1.3882267864796274,82.50211125179041
