-1.999401e-03,1.296875e-03
-1.998401e-03,1.296875e-03
-1.997401e-03,1.335938e-03
-1.996401e-03,1.406250e-03
-1.995401e-03,1.429687e-03
-1.994401e-03,1.460937e-03
-1.993401e-03,1.445312e-03
-1.992401e-03,1.429687e-03
-1.991401e-03,1.406250e-03
-1.990401e-03,1.406250e-03
-1.989401e-03,1.414062e-03
-1.988401e-03,1.429687e-03
-1.987401e-03,1.406250e-03
-1.986401e-03,1.406250e-03
-1.985401e-03,1.414062e-03
-1.984401e-03,1.414062e-03
-1.983401e-03,1.429687e-03
-1.982401e-03,1.406250e-03
-1.981401e-03,1.390625e-03
-1.980401e-03,1.406250e-03
-1.979401e-03,1.406250e-03
-1.978401e-03,1.429687e-03
-1.977401e-03,1.429687e-03
-1.976401e-03,1.429687e-03
-1.975401e-03,1.429687e-03
-1.974401e-03,1.414062e-03
-1.973401e-03,1.445312e-03
-1.972401e-03,1.484375e-03
-1.971401e-03,1.500000e-03
-1.970401e-03,1.460937e-03
-1.969401e-03,1.429687e-03
-1.968401e-03,1.429687e-03
-1.967401e-03,1.406250e-03
-1.966401e-03,1.367188e-03
-1.965401e-03,1.335938e-03
-1.964401e-03,1.335938e-03
-1.963401e-03,1.375000e-03
-1.962401e-03,1.414062e-03
-1.961401e-03,1.414062e-03
-1.960401e-03,1.429687e-03
-1.959401e-03,1.429687e-03
-1.958401e-03,1.468750e-03
-1.957401e-03,1.468750e-03
-1.956401e-03,1.484375e-03
-1.955401e-03,1.484375e-03
-1.954401e-03,1.523438e-03
-1.953401e-03,1.539063e-03
-1.952401e-03,1.539063e-03
-1.951401e-03,1.523438e-03
-1.950401e-03,1.539063e-03
-1.949401e-03,1.523438e-03
-1.948401e-03,1.523438e-03
-1.947401e-03,1.507813e-03
-1.946401e-03,1.468750e-03
-1.945401e-03,1.414062e-03
-1.944401e-03,1.414062e-03
-1.943401e-03,1.414062e-03
-1.942401e-03,1.445312e-03
-1.941401e-03,1.445312e-03
-1.940401e-03,1.445312e-03
-1.939401e-03,1.429687e-03
-1.938401e-03,1.468750e-03
-1.937401e-03,1.460937e-03
-1.936401e-03,1.406250e-03
-1.935401e-03,1.406250e-03
-1.934401e-03,1.375000e-03
-1.933401e-03,1.414062e-03
-1.932401e-03,1.414062e-03
-1.931401e-03,1.429687e-03
-1.930401e-03,1.445312e-03
-1.929401e-03,1.445312e-03
-1.928401e-03,1.484375e-03
-1.927401e-03,1.507813e-03
-1.926401e-03,1.539063e-03
-1.925401e-03,1.500000e-03
-1.924401e-03,1.460937e-03
-1.923401e-03,1.460937e-03
-1.922401e-03,1.445312e-03
-1.921401e-03,1.414062e-03
-1.920401e-03,1.406250e-03
-1.919401e-03,1.414062e-03
-1.918401e-03,1.429687e-03
-1.917401e-03,1.406250e-03
-1.916401e-03,1.429687e-03
-1.915401e-03,1.468750e-03
-1.914401e-03,1.460937e-03
-1.913401e-03,1.460937e-03
-1.912401e-03,1.500000e-03
-1.911401e-03,1.500000e-03
-1.910401e-03,1.460937e-03
-1.909401e-03,1.484375e-03
-1.908401e-03,1.484375e-03
-1.907401e-03,1.500000e-03
-1.906401e-03,1.468750e-03
-1.905401e-03,1.429687e-03
-1.904401e-03,1.445312e-03
-1.903401e-03,1.406250e-03
-1.902401e-03,1.390625e-03
-1.901401e-03,1.351563e-03
-1.900401e-03,1.335938e-03
-1.899401e-03,1.351563e-03
-1.898401e-03,1.351563e-03
-1.897401e-03,1.390625e-03
-1.896401e-03,1.445312e-03
-1.895401e-03,1.460937e-03
-1.894401e-03,1.414062e-03
-1.893401e-03,1.375000e-03
-1.892401e-03,1.375000e-03
-1.891401e-03,1.390625e-03
-1.890401e-03,1.367188e-03
-1.889401e-03,1.351563e-03
-1.888401e-03,1.335938e-03
-1.887401e-03,1.320313e-03
-1.886401e-03,1.281250e-03
-1.885401e-03,1.312500e-03
-1.884401e-03,1.390625e-03
-1.883401e-03,1.445312e-03
-1.882401e-03,1.460937e-03
-1.881401e-03,1.445312e-03
-1.880401e-03,1.429687e-03
-1.879401e-03,1.406250e-03
-1.878401e-03,1.375000e-03
-1.877401e-03,1.367188e-03
-1.876401e-03,1.429687e-03
-1.875401e-03,1.445312e-03
-1.874401e-03,1.484375e-03
-1.873401e-03,1.468750e-03
-1.872401e-03,1.500000e-03
-1.871401e-03,1.468750e-03
-1.870401e-03,1.390625e-03
-1.869401e-03,1.375000e-03
-1.868401e-03,1.367188e-03
-1.867401e-03,1.375000e-03
-1.866401e-03,1.390625e-03
-1.865401e-03,1.429687e-03
-1.864401e-03,1.406250e-03
-1.863401e-03,1.390625e-03
-1.862401e-03,1.406250e-03
-1.861401e-03,1.375000e-03
-1.860401e-03,1.375000e-03
-1.859401e-03,1.414062e-03
-1.858401e-03,1.406250e-03
-1.857401e-03,1.367188e-03
-1.856401e-03,1.406250e-03
-1.855401e-03,1.445312e-03
-1.854401e-03,1.500000e-03
-1.853401e-03,1.554688e-03
-1.852401e-03,1.562500e-03
-1.851401e-03,1.523438e-03
-1.850401e-03,1.554688e-03
-1.849401e-03,1.578125e-03
-1.848401e-03,1.554688e-03
-1.847401e-03,1.500000e-03
-1.846401e-03,1.500000e-03
-1.845401e-03,1.523438e-03
-1.844401e-03,1.539063e-03
-1.843401e-03,1.539063e-03
-1.842401e-03,1.578125e-03
-1.841401e-03,1.554688e-03
-1.840401e-03,1.484375e-03
-1.839401e-03,1.460937e-03
-1.838401e-03,1.445312e-03
-1.837401e-03,1.414062e-03
-1.836401e-03,1.414062e-03
-1.835401e-03,1.445312e-03
-1.834401e-03,1.429687e-03
-1.833401e-03,1.429687e-03
-1.832401e-03,1.429687e-03
-1.831401e-03,1.429687e-03
-1.830401e-03,1.445312e-03
-1.829401e-03,1.460937e-03
-1.828401e-03,1.500000e-03
-1.827401e-03,1.468750e-03
-1.826401e-03,1.445312e-03
-1.825401e-03,1.460937e-03
-1.824401e-03,1.500000e-03
-1.823401e-03,1.460937e-03
-1.822401e-03,1.429687e-03
-1.821401e-03,1.406250e-03
-1.820401e-03,1.406250e-03
-1.819401e-03,1.390625e-03
-1.818401e-03,1.414062e-03
-1.817401e-03,1.429687e-03
-1.816401e-03,1.414062e-03
-1.815401e-03,1.429687e-03
-1.814401e-03,1.414062e-03
-1.813401e-03,1.406250e-03
-1.812401e-03,1.414062e-03
-1.811401e-03,1.445312e-03
-1.810401e-03,1.507813e-03
-1.809401e-03,1.500000e-03
-1.808401e-03,1.523438e-03
-1.807401e-03,1.523438e-03
-1.806401e-03,1.523438e-03
-1.805401e-03,1.507813e-03
-1.804401e-03,1.500000e-03
-1.803401e-03,1.484375e-03
-1.802401e-03,1.460937e-03
-1.801401e-03,1.460937e-03
-1.800401e-03,1.460937e-03
-1.799401e-03,1.406250e-03
-1.798401e-03,1.406250e-03
-1.797401e-03,1.335938e-03
-1.796401e-03,1.281250e-03
-1.795401e-03,1.281250e-03
-1.794401e-03,1.320313e-03
-1.793401e-03,1.375000e-03
-1.792401e-03,1.367188e-03
-1.791401e-03,1.406250e-03
-1.790401e-03,1.406250e-03
-1.789401e-03,1.429687e-03
-1.788401e-03,1.445312e-03
-1.787401e-03,1.460937e-03
-1.786401e-03,1.445312e-03
-1.785401e-03,1.429687e-03
-1.784401e-03,1.445312e-03
-1.783401e-03,1.414062e-03
-1.782401e-03,1.367188e-03
-1.781401e-03,1.390625e-03
-1.780401e-03,1.406250e-03
-1.779401e-03,1.390625e-03
-1.778401e-03,1.406250e-03
-1.777401e-03,1.375000e-03
-1.776401e-03,1.390625e-03
-1.775401e-03,1.375000e-03
-1.774401e-03,1.390625e-03
-1.773401e-03,1.375000e-03
-1.772401e-03,1.375000e-03
-1.771401e-03,1.375000e-03
-1.770401e-03,1.390625e-03
-1.769401e-03,1.367188e-03
-1.768401e-03,1.375000e-03
-1.767401e-03,1.414062e-03
-1.766401e-03,1.414062e-03
-1.765401e-03,1.445312e-03
-1.764401e-03,1.460937e-03
-1.763401e-03,1.445312e-03
-1.762401e-03,1.414062e-03
-1.761401e-03,1.445312e-03
-1.760401e-03,1.460937e-03
-1.759401e-03,1.429687e-03
-1.758401e-03,1.445312e-03
-1.757401e-03,1.445312e-03
-1.756401e-03,1.484375e-03
-1.755401e-03,1.468750e-03
-1.754401e-03,1.460937e-03
-1.753401e-03,1.507813e-03
-1.752401e-03,1.523438e-03
-1.751401e-03,1.500000e-03
-1.750401e-03,1.445312e-03
-1.749401e-03,1.429687e-03
-1.748401e-03,1.429687e-03
-1.747401e-03,1.429687e-03
-1.746401e-03,1.414062e-03
-1.745401e-03,1.460937e-03
-1.744401e-03,1.460937e-03
-1.743401e-03,1.429687e-03
-1.742401e-03,1.429687e-03
-1.741401e-03,1.414062e-03
-1.740401e-03,1.406250e-03
-1.739401e-03,1.390625e-03
-1.738401e-03,1.367188e-03
-1.737401e-03,1.296875e-03
-1.736401e-03,1.312500e-03
-1.735401e-03,1.320313e-03
-1.734401e-03,1.375000e-03
-1.733401e-03,1.414062e-03
-1.732401e-03,1.390625e-03
-1.731401e-03,1.406250e-03
-1.730401e-03,1.406250e-03
-1.729401e-03,1.429687e-03
-1.728401e-03,1.500000e-03
-1.727401e-03,1.507813e-03
-1.726401e-03,1.554688e-03
-1.725401e-03,1.554688e-03
-1.724401e-03,1.554688e-03
-1.723401e-03,1.554688e-03
-1.722401e-03,1.554688e-03
-1.721401e-03,1.601563e-03
-1.720401e-03,1.617188e-03
-1.719401e-03,1.593750e-03
-1.718401e-03,1.562500e-03
-1.717401e-03,1.539063e-03
-1.716401e-03,1.507813e-03
-1.715401e-03,1.484375e-03
-1.714401e-03,1.500000e-03
-1.713401e-03,1.507813e-03
-1.712401e-03,1.500000e-03
-1.711401e-03,1.484375e-03
-1.710401e-03,1.429687e-03
-1.709401e-03,1.414062e-03
-1.708401e-03,1.429687e-03
-1.707401e-03,1.468750e-03
-1.706401e-03,1.445312e-03
-1.705401e-03,1.406250e-03
-1.704401e-03,1.414062e-03
-1.703401e-03,1.406250e-03
-1.702401e-03,1.406250e-03
-1.701401e-03,1.375000e-03
-1.700401e-03,1.414062e-03
-1.699401e-03,1.484375e-03
-1.698401e-03,1.484375e-03
-1.697401e-03,1.484375e-03
-1.696401e-03,1.445312e-03
-1.695401e-03,1.468750e-03
-1.694401e-03,1.468750e-03
-1.693401e-03,1.468750e-03
-1.692401e-03,1.414062e-03
-1.691401e-03,1.375000e-03
-1.690401e-03,1.390625e-03
-1.689401e-03,1.414062e-03
-1.688401e-03,1.390625e-03
-1.687401e-03,1.390625e-03
-1.686401e-03,1.406250e-03
-1.685401e-03,1.429687e-03
-1.684401e-03,1.445312e-03
-1.683401e-03,1.429687e-03
-1.682401e-03,1.484375e-03
-1.681401e-03,1.460937e-03
-1.680401e-03,1.429687e-03
-1.679401e-03,1.468750e-03
-1.678401e-03,1.507813e-03
-1.677401e-03,1.507813e-03
-1.676401e-03,1.460937e-03
-1.675401e-03,1.414062e-03
-1.674401e-03,1.375000e-03
-1.673401e-03,1.375000e-03
-1.672401e-03,1.445312e-03
-1.671401e-03,1.523438e-03
-1.670401e-03,1.554688e-03
-1.669401e-03,1.562500e-03
-1.668401e-03,1.554688e-03
-1.667401e-03,1.539063e-03
-1.666401e-03,1.507813e-03
-1.665401e-03,1.507813e-03
-1.664401e-03,1.523438e-03
-1.663401e-03,1.523438e-03
-1.662401e-03,1.539063e-03
-1.661401e-03,1.523438e-03
-1.660401e-03,1.507813e-03
-1.659401e-03,1.507813e-03
-1.658401e-03,1.468750e-03
-1.657401e-03,1.429687e-03
-1.656401e-03,1.367188e-03
-1.655401e-03,1.375000e-03
-1.654401e-03,1.406250e-03
-1.653401e-03,1.468750e-03
-1.652401e-03,1.468750e-03
-1.651401e-03,1.468750e-03
-1.650401e-03,1.484375e-03
-1.649401e-03,1.429687e-03
-1.648401e-03,1.429687e-03
-1.647401e-03,1.445312e-03
-1.646401e-03,1.468750e-03
-1.645401e-03,1.484375e-03
-1.644401e-03,1.484375e-03
-1.643401e-03,1.468750e-03
-1.642401e-03,1.445312e-03
-1.641401e-03,1.414062e-03
-1.640401e-03,1.429687e-03
-1.639401e-03,1.414062e-03
-1.638401e-03,1.406250e-03
-1.637401e-03,1.390625e-03
-1.636401e-03,1.414062e-03
-1.635401e-03,1.429687e-03
-1.634401e-03,1.390625e-03
-1.633401e-03,1.351563e-03
-1.632401e-03,1.367188e-03
-1.631401e-03,1.390625e-03
-1.630401e-03,1.390625e-03
-1.629401e-03,1.414062e-03
-1.628401e-03,1.445312e-03
-1.627401e-03,1.484375e-03
-1.626401e-03,1.429687e-03
-1.625401e-03,1.390625e-03
-1.624401e-03,1.335938e-03
-1.623401e-03,1.367188e-03
-1.622401e-03,1.335938e-03
-1.621401e-03,1.351563e-03
-1.620401e-03,1.367188e-03
-1.619401e-03,1.406250e-03
-1.618401e-03,1.406250e-03
-1.617401e-03,1.390625e-03
-1.616401e-03,1.429687e-03
-1.615401e-03,1.429687e-03
-1.614401e-03,1.445312e-03
-1.613401e-03,1.460937e-03
-1.612401e-03,1.460937e-03
-1.611401e-03,1.500000e-03
-1.610401e-03,1.539063e-03
-1.609401e-03,1.523438e-03
-1.608401e-03,1.507813e-03
-1.607401e-03,1.500000e-03
-1.606401e-03,1.484375e-03
-1.605401e-03,1.445312e-03
-1.604401e-03,1.414062e-03
-1.603401e-03,1.429687e-03
-1.602401e-03,1.445312e-03
-1.601401e-03,1.414062e-03
-1.600401e-03,1.460937e-03
-1.599401e-03,1.445312e-03
-1.598401e-03,1.484375e-03
-1.597401e-03,1.500000e-03
-1.596401e-03,1.500000e-03
-1.595401e-03,1.460937e-03
-1.594401e-03,1.445312e-03
-1.593401e-03,1.429687e-03
-1.592401e-03,1.390625e-03
-1.591401e-03,1.375000e-03
-1.590401e-03,1.406250e-03
-1.589401e-03,1.406250e-03
-1.588401e-03,1.460937e-03
-1.587401e-03,1.460937e-03
-1.586401e-03,1.460937e-03
-1.585401e-03,1.500000e-03
-1.584401e-03,1.484375e-03
-1.583401e-03,1.484375e-03
-1.582401e-03,1.445312e-03
-1.581401e-03,1.414062e-03
-1.580401e-03,1.406250e-03
-1.579401e-03,1.445312e-03
-1.578401e-03,1.468750e-03
-1.577401e-03,1.484375e-03
-1.576401e-03,1.460937e-03
-1.575401e-03,1.460937e-03
-1.574401e-03,1.445312e-03
-1.573401e-03,1.390625e-03
-1.572401e-03,1.351563e-03
-1.571401e-03,1.375000e-03
-1.570401e-03,1.375000e-03
-1.569401e-03,1.406250e-03
-1.568401e-03,1.351563e-03
-1.567401e-03,1.335938e-03
-1.566401e-03,1.367188e-03
-1.565401e-03,1.375000e-03
-1.564401e-03,1.406250e-03
-1.563401e-03,1.406250e-03
-1.562401e-03,1.375000e-03
-1.561401e-03,1.375000e-03
-1.560401e-03,1.351563e-03
-1.559401e-03,1.335938e-03
-1.558401e-03,1.351563e-03
-1.557401e-03,1.351563e-03
-1.556401e-03,1.390625e-03
-1.555401e-03,1.414062e-03
-1.554401e-03,1.429687e-03
-1.553401e-03,1.414062e-03
-1.552401e-03,1.406250e-03
-1.551401e-03,1.351563e-03
-1.550401e-03,1.312500e-03
-1.549401e-03,1.335938e-03
-1.548401e-03,1.335938e-03
-1.547401e-03,1.390625e-03
-1.546401e-03,1.414062e-03
-1.545401e-03,1.390625e-03
-1.544401e-03,1.375000e-03
-1.543401e-03,1.375000e-03
-1.542401e-03,1.406250e-03
-1.541401e-03,1.406250e-03
-1.540401e-03,1.414062e-03
-1.539401e-03,1.468750e-03
-1.538401e-03,1.507813e-03
-1.537401e-03,1.523438e-03
-1.536401e-03,1.523438e-03
-1.535401e-03,1.523438e-03
-1.534401e-03,1.500000e-03
-1.533401e-03,1.500000e-03
-1.532401e-03,1.468750e-03
-1.531401e-03,1.507813e-03
-1.530401e-03,1.507813e-03
-1.529401e-03,1.500000e-03
-1.528401e-03,1.507813e-03
-1.527401e-03,1.507813e-03
-1.526401e-03,1.523438e-03
-1.525401e-03,1.507813e-03
-1.524401e-03,1.484375e-03
-1.523401e-03,1.445312e-03
-1.522401e-03,1.468750e-03
-1.521401e-03,1.460937e-03
-1.520401e-03,1.429687e-03
-1.519401e-03,1.390625e-03
-1.518401e-03,1.390625e-03
-1.517401e-03,1.414062e-03
-1.516401e-03,1.429687e-03
-1.515401e-03,1.445312e-03
-1.514401e-03,1.429687e-03
-1.513401e-03,1.414062e-03
-1.512401e-03,1.406250e-03
-1.511401e-03,1.445312e-03
-1.510401e-03,1.460937e-03
-1.509401e-03,1.429687e-03
-1.508401e-03,1.390625e-03
-1.507401e-03,1.406250e-03
-1.506401e-03,1.429687e-03
-1.505401e-03,1.429687e-03
-1.504401e-03,1.500000e-03
-1.503401e-03,1.468750e-03
-1.502401e-03,1.468750e-03
-1.501401e-03,1.460937e-03
-1.500401e-03,1.484375e-03
-1.499401e-03,1.468750e-03
-1.498401e-03,1.460937e-03
-1.497401e-03,1.460937e-03
-1.496401e-03,1.429687e-03
-1.495401e-03,1.406250e-03
-1.494401e-03,1.414062e-03
-1.493401e-03,1.468750e-03
-1.492401e-03,1.500000e-03
-1.491401e-03,1.539063e-03
-1.490401e-03,1.468750e-03
-1.489401e-03,1.468750e-03
-1.488401e-03,1.468750e-03
-1.487401e-03,1.484375e-03
-1.486401e-03,1.460937e-03
-1.485401e-03,1.414062e-03
-1.484401e-03,1.429687e-03
-1.483401e-03,1.460937e-03
-1.482401e-03,1.484375e-03
-1.481401e-03,1.523438e-03
-1.480401e-03,1.523438e-03
-1.479401e-03,1.500000e-03
-1.478401e-03,1.460937e-03
-1.477401e-03,1.460937e-03
-1.476401e-03,1.500000e-03
-1.475401e-03,1.523438e-03
-1.474401e-03,1.500000e-03
-1.473401e-03,1.468750e-03
-1.472401e-03,1.445312e-03
-1.471401e-03,1.414062e-03
-1.470401e-03,1.445312e-03
-1.469401e-03,1.500000e-03
-1.468401e-03,1.539063e-03
-1.467401e-03,1.554688e-03
-1.466401e-03,1.523438e-03
-1.465401e-03,1.554688e-03
-1.464401e-03,1.601563e-03
-1.463401e-03,1.593750e-03
-1.462401e-03,1.593750e-03
-1.461401e-03,1.601563e-03
-1.460401e-03,1.632812e-03
-1.459401e-03,1.601563e-03
-1.458401e-03,1.617188e-03
-1.457401e-03,1.617188e-03
-1.456401e-03,1.601563e-03
-1.455401e-03,1.593750e-03
-1.454401e-03,1.578125e-03
-1.453401e-03,1.539063e-03
-1.452401e-03,1.507813e-03
-1.451401e-03,1.523438e-03
-1.450401e-03,1.523438e-03
-1.449401e-03,1.539063e-03
-1.448401e-03,1.578125e-03
-1.447401e-03,1.554688e-03
-1.446401e-03,1.539063e-03
-1.445401e-03,1.507813e-03
-1.444401e-03,1.468750e-03
-1.443401e-03,1.484375e-03
-1.442401e-03,1.468750e-03
-1.441401e-03,1.460937e-03
-1.440401e-03,1.500000e-03
-1.439401e-03,1.500000e-03
-1.438401e-03,1.539063e-03
-1.437401e-03,1.523438e-03
-1.436401e-03,1.539063e-03
-1.435401e-03,1.554688e-03
-1.434401e-03,1.601563e-03
-1.433401e-03,1.601563e-03
-1.432401e-03,1.554688e-03
-1.431401e-03,1.500000e-03
-1.430401e-03,1.468750e-03
-1.429401e-03,1.429687e-03
-1.428401e-03,1.445312e-03
-1.427401e-03,1.445312e-03
-1.426401e-03,1.414062e-03
-1.425401e-03,1.406250e-03
-1.424401e-03,1.406250e-03
-1.423401e-03,1.414062e-03
-1.422401e-03,1.429687e-03
-1.421401e-03,1.484375e-03
-1.420401e-03,1.460937e-03
-1.419401e-03,1.468750e-03
-1.418401e-03,1.429687e-03
-1.417401e-03,1.414062e-03
-1.416401e-03,1.367188e-03
-1.415401e-03,1.375000e-03
-1.414401e-03,1.367188e-03
-1.413401e-03,1.390625e-03
-1.412401e-03,1.406250e-03
-1.411401e-03,1.414062e-03
-1.410401e-03,1.468750e-03
-1.409401e-03,1.500000e-03
-1.408401e-03,1.468750e-03
-1.407401e-03,1.468750e-03
-1.406401e-03,1.484375e-03
-1.405401e-03,1.468750e-03
-1.404401e-03,1.484375e-03
-1.403401e-03,1.500000e-03
-1.402401e-03,1.460937e-03
-1.401401e-03,1.445312e-03
-1.400401e-03,1.445312e-03
-1.399401e-03,1.460937e-03
-1.398401e-03,1.484375e-03
-1.397401e-03,1.507813e-03
-1.396401e-03,1.500000e-03
-1.395401e-03,1.484375e-03
-1.394401e-03,1.507813e-03
-1.393401e-03,1.507813e-03
-1.392401e-03,1.539063e-03
-1.391401e-03,1.523438e-03
-1.390401e-03,1.484375e-03
-1.389401e-03,1.500000e-03
-1.388401e-03,1.484375e-03
-1.387401e-03,1.507813e-03
-1.386401e-03,1.554688e-03
-1.385401e-03,1.554688e-03
-1.384401e-03,1.507813e-03
-1.383401e-03,1.500000e-03
-1.382401e-03,1.523438e-03
-1.381401e-03,1.554688e-03
-1.380401e-03,1.523438e-03
-1.379401e-03,1.484375e-03
-1.378401e-03,1.468750e-03
-1.377401e-03,1.460937e-03
-1.376401e-03,1.445312e-03
-1.375401e-03,1.484375e-03
-1.374401e-03,1.484375e-03
-1.373401e-03,1.460937e-03
-1.372401e-03,1.484375e-03
-1.371401e-03,1.523438e-03
-1.370401e-03,1.484375e-03
-1.369401e-03,1.468750e-03
-1.368401e-03,1.500000e-03
-1.367401e-03,1.523438e-03
-1.366401e-03,1.507813e-03
-1.365401e-03,1.507813e-03
-1.364401e-03,1.523438e-03
-1.363401e-03,1.500000e-03
-1.362401e-03,1.507813e-03
-1.361401e-03,1.500000e-03
-1.360401e-03,1.539063e-03
-1.359401e-03,1.539063e-03
-1.358401e-03,1.562500e-03
-1.357401e-03,1.507813e-03
-1.356401e-03,1.445312e-03
-1.355401e-03,1.445312e-03
-1.354401e-03,1.500000e-03
-1.353401e-03,1.554688e-03
-1.352401e-03,1.562500e-03
-1.351401e-03,1.554688e-03
-1.350401e-03,1.539063e-03
-1.349401e-03,1.539063e-03
-1.348401e-03,1.554688e-03
-1.347401e-03,1.539063e-03
-1.346401e-03,1.523438e-03
-1.345401e-03,1.507813e-03
-1.344401e-03,1.484375e-03
-1.343401e-03,1.484375e-03
-1.342401e-03,1.507813e-03
-1.341401e-03,1.507813e-03
-1.340401e-03,1.507813e-03
-1.339401e-03,1.500000e-03
-1.338401e-03,1.445312e-03
-1.337401e-03,1.429687e-03
-1.336401e-03,1.445312e-03
-1.335401e-03,1.484375e-03
-1.334401e-03,1.500000e-03
-1.333401e-03,1.500000e-03
-1.332401e-03,1.460937e-03
-1.331401e-03,1.460937e-03
-1.330401e-03,1.500000e-03
-1.329401e-03,1.500000e-03
-1.328401e-03,1.484375e-03
-1.327401e-03,1.484375e-03
-1.326401e-03,1.460937e-03
-1.325401e-03,1.484375e-03
-1.324401e-03,1.523438e-03
-1.323401e-03,1.539063e-03
-1.322401e-03,1.562500e-03
-1.321401e-03,1.562500e-03
-1.320401e-03,1.554688e-03
-1.319401e-03,1.523438e-03
-1.318401e-03,1.523438e-03
-1.317401e-03,1.523438e-03
-1.316401e-03,1.500000e-03
-1.315401e-03,1.507813e-03
-1.314401e-03,1.539063e-03
-1.313401e-03,1.554688e-03
-1.312401e-03,1.539063e-03
-1.311401e-03,1.500000e-03
-1.310401e-03,1.507813e-03
-1.309401e-03,1.554688e-03
-1.308401e-03,1.554688e-03
-1.307401e-03,1.500000e-03
-1.306401e-03,1.507813e-03
-1.305401e-03,1.500000e-03
-1.304401e-03,1.468750e-03
-1.303401e-03,1.484375e-03
-1.302401e-03,1.500000e-03
-1.301401e-03,1.523438e-03
-1.300401e-03,1.507813e-03
-1.299401e-03,1.523438e-03
-1.298401e-03,1.507813e-03
-1.297401e-03,1.523438e-03
-1.296401e-03,1.507813e-03
-1.295401e-03,1.554688e-03
-1.294401e-03,1.578125e-03
-1.293401e-03,1.578125e-03
-1.292401e-03,1.554688e-03
-1.291401e-03,1.500000e-03
-1.290401e-03,1.500000e-03
-1.289401e-03,1.460937e-03
-1.288401e-03,1.414062e-03
-1.287401e-03,1.406250e-03
-1.286401e-03,1.367188e-03
-1.285401e-03,1.406250e-03
-1.284401e-03,1.406250e-03
-1.283401e-03,1.375000e-03
-1.282401e-03,1.367188e-03
-1.281401e-03,1.375000e-03
-1.280401e-03,1.414062e-03
-1.279401e-03,1.445312e-03
-1.278401e-03,1.429687e-03
-1.277401e-03,1.445312e-03
-1.276401e-03,1.468750e-03
-1.275401e-03,1.500000e-03
-1.274401e-03,1.539063e-03
-1.273401e-03,1.500000e-03
-1.272401e-03,1.500000e-03
-1.271401e-03,1.468750e-03
-1.270401e-03,1.468750e-03
-1.269401e-03,1.445312e-03
-1.268401e-03,1.429687e-03
-1.267401e-03,1.468750e-03
-1.266401e-03,1.429687e-03
-1.265401e-03,1.367188e-03
-1.264401e-03,1.351563e-03
-1.263401e-03,1.375000e-03
-1.262401e-03,1.414062e-03
-1.261401e-03,1.468750e-03
-1.260401e-03,1.445312e-03
-1.259401e-03,1.414062e-03
-1.258401e-03,1.468750e-03
-1.257401e-03,1.445312e-03
-1.256401e-03,1.414062e-03
-1.255401e-03,1.445312e-03
-1.254401e-03,1.414062e-03
-1.253401e-03,1.429687e-03
-1.252401e-03,1.460937e-03
-1.251401e-03,1.500000e-03
-1.250401e-03,1.460937e-03
-1.249401e-03,1.468750e-03
-1.248401e-03,1.507813e-03
-1.247401e-03,1.523438e-03
-1.246401e-03,1.500000e-03
-1.245401e-03,1.500000e-03
-1.244401e-03,1.500000e-03
-1.243401e-03,1.523438e-03
-1.242401e-03,1.500000e-03
-1.241401e-03,1.429687e-03
-1.240401e-03,1.414062e-03
-1.239401e-03,1.414062e-03
-1.238401e-03,1.429687e-03
-1.237401e-03,1.414062e-03
-1.236401e-03,1.406250e-03
-1.235401e-03,1.406250e-03
-1.234401e-03,1.460937e-03
-1.233401e-03,1.507813e-03
-1.232401e-03,1.468750e-03
-1.231401e-03,1.460937e-03
-1.230401e-03,1.460937e-03
-1.229401e-03,1.460937e-03
-1.228401e-03,1.468750e-03
-1.227401e-03,1.500000e-03
-1.226401e-03,1.539063e-03
-1.225401e-03,1.539063e-03
-1.224401e-03,1.578125e-03
-1.223401e-03,1.523438e-03
-1.222401e-03,1.484375e-03
-1.221401e-03,1.484375e-03
-1.220401e-03,1.468750e-03
-1.219401e-03,1.468750e-03
-1.218401e-03,1.468750e-03
-1.217401e-03,1.445312e-03
-1.216401e-03,1.429687e-03
-1.215401e-03,1.375000e-03
-1.214401e-03,1.375000e-03
-1.213401e-03,1.429687e-03
-1.212401e-03,1.429687e-03
-1.211401e-03,1.445312e-03
-1.210401e-03,1.429687e-03
-1.209401e-03,1.484375e-03
-1.208401e-03,1.468750e-03
-1.207401e-03,1.468750e-03
-1.206401e-03,1.429687e-03
-1.205401e-03,1.445312e-03
-1.204401e-03,1.460937e-03
-1.203401e-03,1.500000e-03
-1.202401e-03,1.500000e-03
-1.201401e-03,1.460937e-03
-1.200401e-03,1.460937e-03
-1.199401e-03,1.500000e-03
-1.198401e-03,1.523438e-03
-1.197401e-03,1.554688e-03
-1.196401e-03,1.500000e-03
-1.195401e-03,1.429687e-03
-1.194401e-03,1.429687e-03
-1.193401e-03,1.429687e-03
-1.192401e-03,1.429687e-03
-1.191401e-03,1.429687e-03
-1.190401e-03,1.429687e-03
-1.189401e-03,1.468750e-03
-1.188401e-03,1.445312e-03
-1.187401e-03,1.414062e-03
-1.186401e-03,1.390625e-03
-1.185401e-03,1.460937e-03
-1.184401e-03,1.500000e-03
-1.183401e-03,1.507813e-03
-1.182401e-03,1.523438e-03
-1.181401e-03,1.578125e-03
-1.180401e-03,1.562500e-03
-1.179401e-03,1.578125e-03
-1.178401e-03,1.601563e-03
-1.177401e-03,1.648437e-03
