Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19333441e-04,-2.15625000e-01,9.48593750e-03,-1.05625000e-02,5.27343750e-03,,-7.19333441e-04,6.67999700e-07,,-7.19333441e-04,2.22853622e+01
-7.18333441e-04,-1.95312500e-01,1.00343750e-02,-2.64062500e-03,5.35937500e-03,,-7.18333441e-04,1.35531002e-06,,-7.18333441e-04,2.02262783e+01
-7.17333441e-04,-2.00000000e-01,9.99375000e-03,4.95312500e-03,5.38281250e-03,,-7.17333441e-04,2.06050026e-06,,-7.17333441e-04,2.07033978e+01
-7.16333441e-04,-2.03906250e-01,8.95781250e-03,1.15625000e-03,5.32812500e-03,,-7.16333441e-04,2.72778470e-06,,-7.16333441e-04,2.10899143e+01
-7.15333441e-04,-2.07812500e-01,6.54062500e-03,-7.54687500e-03,5.35937500e-03,,-7.15333441e-04,3.27348471e-06,,-7.15333441e-04,2.15095558e+01
-7.14333441e-04,-2.09375000e-01,7.61718750e-03,-1.24218750e-02,5.35937500e-03,,-7.14333441e-04,3.77198126e-06,,-7.14333441e-04,2.17235565e+01
-7.13333441e-04,-2.11718750e-01,1.10093750e-02,-6.03125000e-03,5.34375000e-03,,-7.13333441e-04,4.42782220e-06,,-7.13333441e-04,2.20140800e+01
-7.12333441e-04,-2.06250000e-01,1.05828125e-02,5.81250000e-03,5.34375000e-03,,-7.12333441e-04,5.18808338e-06,,-7.12333441e-04,2.14508705e+01
-7.11333441e-04,-2.06250000e-01,8.16562500e-03,6.15625000e-03,5.39843750e-03,,-7.11333441e-04,5.84821555e-06,,-7.11333441e-04,2.14191532e+01
-7.10333441e-04,-1.96875000e-01,7.19062500e-03,-5.15625000e-03,5.46093750e-03,,-7.10333441e-04,6.38890924e-06,,-7.10333441e-04,2.04500103e+01
-7.09333441e-04,-1.96093750e-01,8.36875000e-03,-1.46875000e-02,5.57031250e-03,,-7.09333441e-04,6.93675520e-06,,-7.09333441e-04,2.04220543e+01
-7.08333441e-04,-2.17187500e-01,9.01875000e-03,-1.02500000e-02,5.53125000e-03,,-7.08333441e-04,7.54896928e-06,,-7.08333441e-04,2.26627522e+01
-7.07333441e-04,-2.26562500e-01,9.44531250e-03,2.28125000e-03,5.50781250e-03,,-7.07333441e-04,8.19908837e-06,,-7.07333441e-04,2.36503639e+01
-7.06333441e-04,-2.21093750e-01,9.48593750e-03,7.59375000e-03,5.46093750e-03,,-7.06333441e-04,8.86565795e-06,,-7.06333441e-04,2.30604076e+01
-7.05333441e-04,-2.26562500e-01,8.12500000e-03,1.04687500e-03,5.47656250e-03,,-7.05333441e-04,9.48573961e-06,,-7.05333441e-04,2.36012974e+01
-7.04333441e-04,-2.33593750e-01,8.18593750e-03,-1.05156250e-02,5.55468750e-03,,-7.04333441e-04,1.00600473e-05,,-7.04333441e-04,2.43512592e+01
-7.03333441e-04,-2.35937500e-01,8.16562500e-03,-1.42500000e-02,5.64062500e-03,,-7.03333441e-04,1.06357857e-05,,-7.03333441e-04,2.46585140e+01
-7.02333441e-04,-2.26562500e-01,7.94218750e-03,-4.89062500e-03,5.64843750e-03,,-7.02333441e-04,1.12029411e-05,,-7.02333441e-04,2.37427406e+01
-7.01333441e-04,-2.24218750e-01,9.58750000e-03,6.20312500e-03,5.60937500e-03,,-7.01333441e-04,1.18201615e-05,,-7.01333441e-04,2.34976387e+01
-7.00333441e-04,-2.28906250e-01,1.08062500e-02,6.73437500e-03,5.53125000e-03,,-7.00333441e-04,1.25382248e-05,,-7.00333441e-04,2.39466019e+01
-6.99333441e-04,-2.22656250e-01,7.88125000e-03,-2.37500000e-03,5.35937500e-03,,-6.99333441e-04,1.31962124e-05,,-6.99333441e-04,2.32907200e+01
-6.98333441e-04,-2.11718750e-01,6.21562500e-03,-1.23125000e-02,5.30468750e-03,,-6.98333441e-04,1.36925637e-05,,-6.98333441e-04,2.22020645e+01
-6.97333441e-04,-1.92968750e-01,8.40937500e-03,-1.00468750e-02,5.41406250e-03,,-6.97333441e-04,1.42075087e-05,,-6.97333441e-04,2.03283272e+01
-6.96333441e-04,-1.86718750e-01,9.50625000e-03,2.70312500e-03,5.46093750e-03,,-6.96333441e-04,1.48383178e-05,,-6.96333441e-04,1.97034569e+01
-6.95333441e-04,-1.86718750e-01,8.59218750e-03,9.32812500e-03,5.46093750e-03,,-6.95333441e-04,1.54755635e-05,,-6.95333441e-04,1.96715755e+01
-6.94333441e-04,-1.82812500e-01,7.84062500e-03,2.17187500e-03,5.41406250e-03,,-6.94333441e-04,1.60541640e-05,,-6.94333441e-04,1.92383938e+01
-6.93333441e-04,-1.77343750e-01,7.49531250e-03,-1.00625000e-02,5.41406250e-03,,-6.93333441e-04,1.65941419e-05,,-6.93333441e-04,1.86955166e+01
-6.92333441e-04,-1.86718750e-01,8.28750000e-03,-1.17656250e-02,5.43750000e-03,,-6.92333441e-04,1.71498541e-05,,-6.92333441e-04,1.97198544e+01
-6.91333441e-04,-1.84375000e-01,9.07968750e-03,-1.76562500e-03,5.49218750e-03,,-6.91333441e-04,1.77613529e-05,,-6.91333441e-04,1.95140896e+01
-6.90333441e-04,-1.86718750e-01,1.01359375e-02,5.85937500e-03,5.46093750e-03,,-6.90333441e-04,1.84379369e-05,,-6.90333441e-04,1.97448635e+01
-6.89333441e-04,-1.87500000e-01,8.71406250e-03,1.50000000e-03,5.43750000e-03,,-6.89333441e-04,1.91016461e-05,,-6.89333441e-04,1.98059025e+01
-6.88333441e-04,-1.92968750e-01,6.45937500e-03,-8.50000000e-03,5.54687500e-03,,-6.88333441e-04,1.96359015e-05,,-6.88333441e-04,2.03882427e+01
-6.87333441e-04,-2.15625000e-01,7.31250000e-03,-1.27968750e-02,5.53125000e-03,,-6.87333441e-04,2.01208095e-05,,-6.87333441e-04,2.27803745e+01
-6.86333441e-04,-2.34375000e-01,1.05625000e-02,-4.95312500e-03,5.47656250e-03,,-6.86333441e-04,2.07501871e-05,,-6.86333441e-04,2.47604008e+01
-6.85333441e-04,-2.33593750e-01,1.06640625e-02,6.53125000e-03,5.42187500e-03,,-6.85333441e-04,2.14975753e-05,,-6.85333441e-04,2.46756783e+01
-6.84333441e-04,-2.22656250e-01,8.08437500e-03,5.93750000e-03,5.43750000e-03,,-6.84333441e-04,2.21577084e-05,,-6.84333441e-04,2.35150585e+01
-6.83333441e-04,-2.21093750e-01,7.80000000e-03,-6.65625000e-03,5.49218750e-03,,-6.83333441e-04,2.27169967e-05,,-6.83333441e-04,2.33558826e+01
-6.82333441e-04,-2.24218750e-01,8.61250000e-03,-1.46250000e-02,5.49218750e-03,,-6.82333441e-04,2.32948805e-05,,-6.82333441e-04,2.37344418e+01
-6.81333441e-04,-2.22656250e-01,9.30312500e-03,-8.17187500e-03,5.47656250e-03,,-6.81333441e-04,2.39256897e-05,,-6.81333441e-04,2.36337700e+01
-6.80333441e-04,-2.15625000e-01,8.91718750e-03,3.50000000e-03,5.51562500e-03,,-6.80333441e-04,2.45672272e-05,,-6.80333441e-04,2.29212799e+01
-6.79333441e-04,-2.13281250e-01,8.79531250e-03,6.53125000e-03,5.53125000e-03,,-6.79333441e-04,2.51908859e-05,,-6.79333441e-04,2.26530743e+01
-6.78333441e-04,-2.18750000e-01,7.55625000e-03,-1.06250000e-03,5.38281250e-03,,-6.78333441e-04,2.57666252e-05,,-6.78333441e-04,2.32023697e+01
-6.77333441e-04,-2.14843750e-01,7.88125000e-03,-1.06406250e-02,5.32812500e-03,,-6.77333441e-04,2.63101774e-05,,-6.77333441e-04,2.28306770e+01
-6.76333441e-04,-2.01562500e-01,7.00781250e-03,-1.15781250e-02,5.32031250e-03,,-6.76333441e-04,2.68344211e-05,,-6.76333441e-04,2.15203552e+01
-6.75333441e-04,-1.94531250e-01,6.70312500e-03,-5.26562500e-03,5.30468750e-03,,-6.75333441e-04,2.73171827e-05,,-6.75333441e-04,2.08401203e+01
-6.74333441e-04,-1.89062500e-01,7.35312500e-03,2.70312500e-03,5.35937500e-03,,-6.74333441e-04,2.78121024e-05,,-6.74333441e-04,2.02831230e+01
-6.73333441e-04,-1.87500000e-01,9.18125000e-03,2.81250000e-03,5.32812500e-03,,-6.73333441e-04,2.83942791e-05,,-6.73333441e-04,2.01074238e+01
-6.72333441e-04,-1.87500000e-01,9.28281250e-03,-2.90625000e-03,5.30468750e-03,,-6.72333441e-04,2.90443986e-05,,-6.72333441e-04,2.01076717e+01
-6.71333441e-04,-1.86718750e-01,6.11406250e-03,-7.90625000e-03,5.32031250e-03,,-6.71333441e-04,2.95865229e-05,,-6.71333441e-04,2.00557842e+01
-6.70333441e-04,-1.92968750e-01,7.17031250e-03,-7.95312500e-03,5.39843750e-03,,-6.70333441e-04,3.00542652e-05,,-6.70333441e-04,2.07421417e+01
-6.69333441e-04,-2.06250000e-01,8.89687500e-03,-1.43750000e-03,5.38281250e-03,,-6.69333441e-04,3.06199909e-05,,-6.69333441e-04,2.21362267e+01
-6.68333441e-04,-2.10937500e-01,9.79062500e-03,3.90625000e-03,5.49218750e-03,,-6.68333441e-04,3.12779775e-05,,-6.68333441e-04,2.26129322e+01
-6.67333441e-04,-2.09375000e-01,8.51093750e-03,2.17187500e-03,5.57031250e-03,,-6.67333441e-04,3.19223764e-05,,-6.67333441e-04,2.24357433e+01
-6.66333441e-04,-2.26562500e-01,7.88125000e-03,-4.48437500e-03,5.51562500e-03,,-6.66333441e-04,3.24995417e-05,,-6.66333441e-04,2.42137775e+01
-6.65333441e-04,-2.28906250e-01,8.85625000e-03,-8.10937500e-03,5.49218750e-03,,-6.65333441e-04,3.30888688e-05,,-6.65333441e-04,2.44887753e+01
-6.64333441e-04,-2.22656250e-01,9.64843750e-03,-2.96875000e-03,5.53125000e-03,,-6.64333441e-04,3.37404199e-05,,-6.64333441e-04,2.38738022e+01
-6.63333441e-04,-2.25000000e-01,1.04000000e-02,2.37500000e-03,5.53125000e-03,,-6.63333441e-04,3.44463224e-05,,-6.63333441e-04,2.41170006e+01
-6.62333441e-04,-2.30468750e-01,9.26250000e-03,-4.21875000e-04,5.49218750e-03,,-6.62333441e-04,3.51386407e-05,,-6.62333441e-04,2.46756115e+01
-6.61333441e-04,-2.35937500e-01,7.59687500e-03,-6.89062500e-03,5.46093750e-03,,-6.61333441e-04,3.57322606e-05,,-6.61333441e-04,2.52587795e+01
-6.60333441e-04,-2.28906250e-01,8.04375000e-03,-1.04531250e-02,5.49218750e-03,,-6.60333441e-04,3.62829633e-05,,-6.60333441e-04,2.45798702e+01
-6.59333441e-04,-2.25000000e-01,1.12125000e-02,-4.39062500e-03,5.47656250e-03,,-6.59333441e-04,3.69609770e-05,,-6.59333441e-04,2.42164993e+01
-6.58333441e-04,-2.28125000e-01,1.02171875e-02,4.95312500e-03,5.46093750e-03,,-6.58333441e-04,3.77155193e-05,,-6.58333441e-04,2.45371742e+01
-6.57333441e-04,-2.34375000e-01,8.49062500e-03,4.29687500e-03,5.36718750e-03,,-6.57333441e-04,3.83742226e-05,,-6.57333441e-04,2.51569901e+01
-6.56333441e-04,-2.30468750e-01,7.84062500e-03,-5.92187500e-03,5.32031250e-03,,-6.56333441e-04,3.89492452e-05,,-6.56333441e-04,2.47585907e+01
-6.55333441e-04,-2.13281250e-01,8.53125000e-03,-1.22500000e-02,5.35937500e-03,,-6.55333441e-04,3.95257011e-05,,-6.55333441e-04,2.30348396e+01
-6.54333441e-04,-2.17187500e-01,8.57187500e-03,-6.75000000e-03,5.41406250e-03,,-6.54333441e-04,4.01279030e-05,,-6.54333441e-04,2.34878960e+01
-6.53333441e-04,-2.14843750e-01,8.75468750e-03,2.71875000e-03,5.32812500e-03,,-6.53333441e-04,4.07379703e-05,,-6.53333441e-04,2.32569542e+01
-6.52333441e-04,-2.15625000e-01,8.71406250e-03,5.40625000e-03,5.36718750e-03,,-6.52333441e-04,4.13530470e-05,,-6.52333441e-04,2.33159637e+01
-6.51333441e-04,-2.20312500e-01,7.39375000e-03,-8.75000000e-04,5.39843750e-03,,-6.51333441e-04,4.19202042e-05,,-6.51333441e-04,2.37872047e+01
-6.50333441e-04,-2.18750000e-01,7.25156250e-03,-9.50000000e-03,5.35937500e-03,,-6.50333441e-04,4.24358659e-05,,-6.50333441e-04,2.36536140e+01
-6.49333441e-04,-2.09375000e-01,6.62187500e-03,-1.13750000e-02,5.32812500e-03,,-6.49333441e-04,4.29243519e-05,,-6.49333441e-04,2.27424393e+01
-6.48333441e-04,-2.03906250e-01,7.29218750e-03,-2.56250000e-03,5.32812500e-03,,-6.48333441e-04,4.34142639e-05,,-6.48333441e-04,2.22155857e+01
-6.47333441e-04,-1.98437500e-01,8.81562500e-03,5.62500000e-03,5.42187500e-03,,-6.47333441e-04,4.39814212e-05,,-6.47333441e-04,2.16436806e+01
-6.46333441e-04,-2.02343750e-01,9.93281250e-03,4.35937500e-03,5.54687500e-03,,-6.46333441e-04,4.46415543e-05,,-6.46333441e-04,2.20199280e+01
-6.45333441e-04,-2.17187500e-01,6.17500000e-03,-3.03125000e-03,5.47656250e-03,,-6.45333441e-04,4.52087079e-05,,-6.45333441e-04,2.35466938e+01
-6.44333441e-04,-2.24218750e-01,5.97187500e-03,-1.05625000e-02,5.39843750e-03,,-6.44333441e-04,4.56363996e-05,,-6.44333441e-04,2.43075867e+01
-6.43333441e-04,-2.26562500e-01,8.51093750e-03,-7.37500000e-03,5.32812500e-03,,-6.43333441e-04,4.61463387e-05,,-6.43333441e-04,2.45967445e+01
-6.42333441e-04,-2.28906250e-01,1.01765625e-02,3.34375000e-03,5.35937500e-03,,-6.42333441e-04,4.68043254e-05,,-6.42333441e-04,2.48490524e+01
-6.41333441e-04,-2.32031250e-01,9.30312500e-03,6.65625000e-03,5.43750000e-03,,-6.41333441e-04,4.74902045e-05,,-6.41333441e-04,2.51447163e+01
-6.40333441e-04,-2.34375000e-01,8.02343750e-03,-4.53125000e-04,5.47656250e-03,,-6.40333441e-04,4.81002753e-05,,-6.40333441e-04,2.53699017e+01
-6.39333441e-04,-2.38281250e-01,7.59687500e-03,-9.59375000e-03,5.47656250e-03,,-6.39333441e-04,4.86502649e-05,,-6.39333441e-04,2.57992325e+01
-6.38333441e-04,-2.35937500e-01,8.36875000e-03,-1.01875000e-02,5.46093750e-03,,-6.38333441e-04,4.92124163e-05,,-6.38333441e-04,2.56100292e+01
-6.37333441e-04,-2.37500000e-01,9.91250000e-03,-1.28125000e-03,5.39843750e-03,,-6.37333441e-04,4.98560985e-05,,-6.37333441e-04,2.58015022e+01
-6.36333441e-04,-2.42968750e-01,9.99375000e-03,5.03125000e-03,5.19531250e-03,,-6.36333441e-04,5.05569988e-05,,-6.36333441e-04,2.63553543e+01
-6.35333441e-04,-2.34375000e-01,8.91718750e-03,-2.65625000e-04,5.17187500e-03,,-6.35333441e-04,5.12228507e-05,,-6.35333441e-04,2.54567719e+01
-6.34333441e-04,-2.14843750e-01,6.37812500e-03,-8.50000000e-03,5.27343750e-03,,-6.34333441e-04,5.17613989e-05,,-6.34333441e-04,2.34664688e+01
-6.33333441e-04,-2.11718750e-01,7.17031250e-03,-1.17968750e-02,5.30468750e-03,,-6.33333441e-04,5.22384398e-05,,-6.33333441e-04,2.31980915e+01
-6.32333441e-04,-2.09375000e-01,1.06234375e-02,-4.62500000e-03,5.32031250e-03,,-6.32333441e-04,5.28649543e-05,,-6.32333441e-04,2.29999866e+01
-6.31333441e-04,-2.07812500e-01,1.06843750e-02,5.62500000e-03,5.34375000e-03,,-6.31333441e-04,5.36152038e-05,,-6.31333441e-04,2.28362541e+01
-6.30333441e-04,-2.11718750e-01,8.40937500e-03,5.03125000e-03,5.34375000e-03,,-6.30333441e-04,5.42874950e-05,,-6.30333441e-04,2.32107201e+01
-6.29333441e-04,-2.10937500e-01,7.49531250e-03,-6.71875000e-03,5.32031250e-03,,-6.29333441e-04,5.48474964e-05,,-6.29333441e-04,2.31346512e+01
-6.28333441e-04,-2.09375000e-01,9.26250000e-03,-1.43906250e-02,5.30468750e-03,,-6.28333441e-04,5.54375401e-05,,-6.28333441e-04,2.30295105e+01
-6.27333441e-04,-2.03125000e-01,9.20156250e-03,-7.54687500e-03,5.35937500e-03,,-6.27333441e-04,5.60876615e-05,,-6.27333441e-04,2.24433136e+01
-6.26333441e-04,-2.02343750e-01,1.00953125e-02,3.15625000e-03,5.46093750e-03,,-6.26333441e-04,5.67671013e-05,,-6.26333441e-04,2.23744068e+01
-6.25333441e-04,-2.06250000e-01,9.26250000e-03,7.21875000e-03,5.50781250e-03,,-6.25333441e-04,5.74486912e-05,,-6.25333441e-04,2.27496185e+01
-6.24333441e-04,-2.15625000e-01,8.42968750e-03,1.40625000e-04,5.43750000e-03,,-6.24333441e-04,5.80716332e-05,,-6.24333441e-04,2.36966114e+01
-6.23333441e-04,-2.20312500e-01,8.81562500e-03,-1.03906250e-02,5.41406250e-03,,-6.23333441e-04,5.86788374e-05,,-6.23333441e-04,2.42070217e+01
-6.22333441e-04,-2.13281250e-01,8.91718750e-03,-1.25312500e-02,5.39843750e-03,,-6.22333441e-04,5.93032091e-05,,-6.22333441e-04,2.35428944e+01
-6.21333441e-04,-2.03906250e-01,8.63281250e-03,-3.60937500e-03,5.39843750e-03,,-6.21333441e-04,5.99211417e-05,,-6.21333441e-04,2.26191711e+01
-6.20333441e-04,-2.05468750e-01,1.06843750e-02,5.79687500e-03,5.43750000e-03,,-6.20333441e-04,6.06013018e-05,,-6.20333441e-04,2.27744560e+01
-6.19333441e-04,-2.13281250e-01,1.19031250e-02,5.89062500e-03,5.45312500e-03,,-6.19333441e-04,6.13966113e-05,,-6.19333441e-04,2.35488987e+01
-6.18333441e-04,-2.13281250e-01,8.47031250e-03,-2.18750000e-03,5.42187500e-03,,-6.18333441e-04,6.21139552e-05,,-6.18333441e-04,2.35390854e+01
-6.17333441e-04,-2.14843750e-01,7.31250000e-03,-1.18750000e-02,5.39843750e-03,,-6.17333441e-04,6.26696710e-05,,-6.17333441e-04,2.37374325e+01
-6.16333441e-04,-2.15625000e-01,9.28281250e-03,-9.70312500e-03,5.32031250e-03,,-6.16333441e-04,6.32539886e-05,,-6.16333441e-04,2.38751564e+01
-6.15333441e-04,-2.17187500e-01,1.06234375e-02,2.81250000e-03,5.19531250e-03,,-6.15333441e-04,6.39548889e-05,,-6.15333441e-04,2.40544987e+01
-6.14333441e-04,-2.03906250e-01,1.01765625e-02,8.03125000e-03,5.15625000e-03,,-6.14333441e-04,6.46872577e-05,,-6.14333441e-04,2.26565609e+01
-6.13333441e-04,-1.92187500e-01,9.26250000e-03,9.84375000e-04,5.17187500e-03,,-6.13333441e-04,6.53717070e-05,,-6.13333441e-04,2.14245510e+01
-6.12333441e-04,-1.96875000e-01,8.12500000e-03,-9.09375000e-03,5.21093750e-03,,-6.12333441e-04,6.59839206e-05,,-6.12333441e-04,2.19292889e+01
-6.11333441e-04,-2.06250000e-01,8.87656250e-03,-1.11250000e-02,5.22656250e-03,,-6.11333441e-04,6.65825501e-05,,-6.11333441e-04,2.29493637e+01
-6.10333441e-04,-2.03906250e-01,9.99375000e-03,-2.03125000e-03,5.19531250e-03,,-6.10333441e-04,6.72469687e-05,,-6.10333441e-04,2.27426033e+01
-6.09333441e-04,-2.02343750e-01,1.06640625e-02,5.95312500e-03,5.23437500e-03,,-6.09333441e-04,6.79743316e-05,,-6.09333441e-04,2.25711269e+01
-6.08333441e-04,-1.98437500e-01,9.79062500e-03,1.34375000e-03,5.23437500e-03,,-6.08333441e-04,6.86945423e-05,,-6.08333441e-04,2.21490841e+01
-6.07333441e-04,-1.87500000e-01,7.06875000e-03,-7.93750000e-03,5.22656250e-03,,-6.07333441e-04,6.92881586e-05,,-6.07333441e-04,2.10389824e+01
-6.06333441e-04,-1.90625000e-01,8.14531250e-03,-1.37187500e-02,5.23437500e-03,,-6.06333441e-04,6.98238437e-05,,-6.06333441e-04,2.14185352e+01
-6.05333441e-04,-1.98437500e-01,1.14156250e-02,-6.70312500e-03,5.34375000e-03,,-6.05333441e-04,7.05125858e-05,,-6.05333441e-04,2.22780647e+01
-6.04333441e-04,-2.01562500e-01,1.08265625e-02,7.06250000e-03,5.46093750e-03,,-6.04333441e-04,7.12957335e-05,,-6.04333441e-04,2.25992775e+01
-6.03333441e-04,-2.11718750e-01,8.26718750e-03,7.32812500e-03,5.49218750e-03,,-6.03333441e-04,7.19680247e-05,,-6.03333441e-04,2.36081791e+01
-6.02333441e-04,-2.14843750e-01,7.84062500e-03,-6.18750000e-03,5.41406250e-03,,-6.02333441e-04,7.25351783e-05,,-6.02333441e-04,2.39273205e+01
-6.01333441e-04,-2.11718750e-01,9.12031250e-03,-1.57187500e-02,5.35937500e-03,,-6.01333441e-04,7.31323744e-05,,-6.01333441e-04,2.36632080e+01
-6.00333441e-04,-2.15625000e-01,9.30312500e-03,-9.07812500e-03,5.41406250e-03,,-6.00333441e-04,7.37810624e-05,,-6.00333441e-04,2.41316261e+01
-5.99333441e-04,-2.17187500e-01,1.00343750e-02,3.37500000e-03,5.42187500e-03,,-5.99333441e-04,7.44619319e-05,,-5.99333441e-04,2.43078232e+01
-5.98333441e-04,-2.15625000e-01,9.79062500e-03,8.29687500e-03,5.39843750e-03,,-5.98333441e-04,7.51599728e-05,,-5.98333441e-04,2.41158085e+01
-5.97333441e-04,-2.10937500e-01,8.40937500e-03,1.17187500e-03,5.38281250e-03,,-5.97333441e-04,7.58007882e-05,,-5.97333441e-04,2.36074696e+01
-5.96333441e-04,-2.00000000e-01,8.75468750e-03,-1.10937500e-02,5.45312500e-03,,-5.96333441e-04,7.64051292e-05,,-5.96333441e-04,2.25061855e+01
-5.95333441e-04,-1.96093750e-01,8.12500000e-03,-1.37968750e-02,5.45312500e-03,,-5.95333441e-04,7.69994658e-05,,-5.95333441e-04,2.21694393e+01
-5.94333441e-04,-1.96875000e-01,7.84062500e-03,-4.46875000e-03,5.27343750e-03,,-5.94333441e-04,7.75616209e-05,,-5.94333441e-04,2.22983837e+01
-5.93333441e-04,-1.94531250e-01,9.16093750e-03,6.34375000e-03,5.17968750e-03,,-5.93333441e-04,7.81602503e-05,,-5.93333441e-04,2.20517902e+01
-5.92333441e-04,-1.83593750e-01,1.06234375e-02,6.39062500e-03,5.23437500e-03,,-5.92333441e-04,7.88568577e-05,,-5.92333441e-04,2.08904686e+01
-5.91333441e-04,-1.89062500e-01,8.06406250e-03,-2.75000000e-03,5.25000000e-03,,-5.91333441e-04,7.95148444e-05,,-5.91333441e-04,2.14446106e+01
-5.90333441e-04,-2.02343750e-01,5.40312500e-03,-1.13593750e-02,5.22656250e-03,,-5.90333441e-04,7.99890186e-05,,-5.90333441e-04,2.28512001e+01
-5.89333441e-04,-2.09375000e-01,7.19062500e-03,-8.56250000e-03,5.22656250e-03,,-5.89333441e-04,8.04324445e-05,,-5.89333441e-04,2.36288643e+01
-5.88333441e-04,-2.10937500e-01,8.63281250e-03,2.25000000e-03,5.30468750e-03,,-5.88333441e-04,8.09895864e-05,,-5.88333441e-04,2.38066750e+01
-5.87333441e-04,-2.05468750e-01,9.20156250e-03,6.17187500e-03,5.32031250e-03,,-5.87333441e-04,8.16175307e-05,,-5.87333441e-04,2.32205677e+01
-5.86333441e-04,-2.03906250e-01,7.94218750e-03,7.18750000e-04,5.28906250e-03,,-5.86333441e-04,8.22211659e-05,,-5.86333441e-04,2.30412254e+01
-5.85333441e-04,-2.09375000e-01,6.96718750e-03,-7.48437500e-03,5.28906250e-03,,-5.85333441e-04,8.27461263e-05,,-5.85333441e-04,2.36229439e+01
-5.84333441e-04,-2.14843750e-01,8.02343750e-03,-9.25000000e-03,5.45312500e-03,,-5.84333441e-04,8.32739388e-05,,-5.84333441e-04,2.42310772e+01
-5.83333441e-04,-2.32031250e-01,8.42968750e-03,-1.28125000e-03,5.54687500e-03,,-5.83333441e-04,8.38532578e-05,,-5.83333441e-04,2.60308933e+01
-5.82333441e-04,-2.47656250e-01,9.50625000e-03,4.25000000e-03,5.50781250e-03,,-5.82333441e-04,8.44847818e-05,,-5.82333441e-04,2.76338501e+01
-5.81333441e-04,-2.39843750e-01,8.67343750e-03,-1.07812500e-03,5.45312500e-03,,-5.81333441e-04,8.51248842e-05,,-5.81333441e-04,2.68200321e+01
-5.80333441e-04,-2.21093750e-01,6.76406250e-03,-7.75000000e-03,5.43750000e-03,,-5.80333441e-04,8.56684419e-05,,-5.80333441e-04,2.49104385e+01
-5.79333441e-04,-2.11718750e-01,7.77968750e-03,-1.06718750e-02,5.43750000e-03,,-5.79333441e-04,8.61805238e-05,,-5.79333441e-04,2.39927597e+01
-5.78333441e-04,-2.13281250e-01,1.09281250e-02,-4.21875000e-03,5.42187500e-03,,-5.78333441e-04,8.68392308e-05,,-5.78333441e-04,2.41933041e+01
-5.77333441e-04,-2.17187500e-01,9.93281250e-03,5.51562500e-03,5.39843750e-03,,-5.77333441e-04,8.75737387e-05,,-5.77333441e-04,2.45925732e+01
-5.76333441e-04,-2.15625000e-01,7.69843750e-03,3.35937500e-03,5.36718750e-03,,-5.76333441e-04,8.81945380e-05,,-5.76333441e-04,2.44079704e+01
-5.75333441e-04,-2.13281250e-01,7.21093750e-03,-6.65625000e-03,5.34375000e-03,,-5.75333441e-04,8.87194983e-05,,-5.75333441e-04,2.41750851e+01
-5.74333441e-04,-2.15625000e-01,7.31250000e-03,-1.20937500e-02,5.26562500e-03,,-5.74333441e-04,8.92308672e-05,,-5.74333441e-04,2.44663963e+01
-5.73333441e-04,-2.17187500e-01,8.42968750e-03,-7.56250000e-03,5.14843750e-03,,-5.73333441e-04,8.97851496e-05,,-5.73333441e-04,2.46795673e+01
-5.72333441e-04,-2.07812500e-01,8.81562500e-03,1.62500000e-03,5.13281250e-03,,-5.72333441e-04,9.03923574e-05,,-5.72333441e-04,2.37288074e+01
-5.71333441e-04,-1.96875000e-01,8.47031250e-03,5.78125000e-03,5.15625000e-03,,-5.71333441e-04,9.10009985e-05,,-5.71333441e-04,2.25816040e+01
-5.70333441e-04,-2.09375000e-01,6.62187500e-03,5.78125000e-04,5.26562500e-03,,-5.70333441e-04,9.15323908e-05,,-5.70333441e-04,2.38534107e+01
-5.69333441e-04,-2.10937500e-01,7.49531250e-03,-9.17187500e-03,5.28906250e-03,,-5.69333441e-04,9.20294551e-05,,-5.69333441e-04,2.40372658e+01
-5.68333441e-04,-2.17187500e-01,6.70312500e-03,-1.14531250e-02,5.28906250e-03,,-5.68333441e-04,9.25293789e-05,,-5.68333441e-04,2.47362537e+01
