Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19912960e-04,4.92187500e-02,4.02187500e-03,-6.71875000e-04,8.07031250e-03,1.84375000e-03,-8.55468750e-03,,-7.19912960e-04,2.83220430e-07,,-7.19912960e-04,-5.07053709e+00
-7.18912960e-04,4.45312500e-02,3.98125000e-03,-5.15625000e-04,8.05468750e-03,1.96875000e-03,-9.37500000e-03,,-7.18912960e-04,5.65010453e-07,,-7.18912960e-04,-4.58414268e+00
-7.17912960e-04,4.21875000e-02,3.94062500e-03,-8.75000000e-04,8.04687500e-03,2.12500000e-03,-1.03125000e-02,,-7.17912960e-04,8.43939631e-07,,-7.17912960e-04,-4.33883381e+00
-7.16912960e-04,4.37500000e-02,3.77812500e-03,-1.39062500e-03,8.00781250e-03,2.06250000e-03,-1.19531250e-02,,-7.16912960e-04,1.11571683e-06,,-7.16912960e-04,-4.49391222e+00
-7.15912960e-04,4.06250000e-02,3.49375000e-03,-1.01562500e-03,8.04687500e-03,1.90625000e-03,-1.28906250e-02,,-7.15912960e-04,1.37175959e-06,,-7.15912960e-04,-4.16537094e+00
-7.14912960e-04,4.21875000e-02,3.43281250e-03,-2.34375000e-04,8.07031250e-03,2.12500000e-03,-1.17187500e-02,,-7.14912960e-04,1.61564378e-06,,-7.14912960e-04,-4.32314110e+00
-7.13912960e-04,5.54687500e-02,3.77812500e-03,-1.56250000e-04,8.19531250e-03,2.00000000e-03,-1.05468750e-02,,-7.13912960e-04,1.86954094e-06,,-7.13912960e-04,-5.69130659e+00
-7.12912960e-04,5.31250000e-02,3.92031250e-03,-6.40625000e-04,8.24218750e-03,1.31250000e-03,-1.27734375e-02,,-7.12912960e-04,2.14060287e-06,,-7.12912960e-04,-5.44757128e+00
-7.11912960e-04,3.98437500e-02,3.83906250e-03,-8.59375000e-04,8.17968750e-03,7.81250000e-04,-1.47656250e-02,,-7.11912960e-04,2.41381031e-06,,-7.11912960e-04,-4.07439518e+00
-7.10912960e-04,3.82812500e-02,3.67656250e-03,-6.71875000e-04,8.14843750e-03,9.37500000e-04,-1.42968750e-02,,-7.10912960e-04,2.67843552e-06,,-7.10912960e-04,-3.90925503e+00
-7.09912960e-04,4.60937500e-02,3.94062500e-03,-4.06250000e-04,8.20312500e-03,1.21875000e-03,-1.37109375e-02,,-7.09912960e-04,2.94663664e-06,,-7.09912960e-04,-4.71181059e+00
-7.08912960e-04,5.39062500e-02,3.81875000e-03,-5.93750000e-04,8.19531250e-03,1.25000000e-03,-1.42968750e-02,,-7.08912960e-04,3.21984430e-06,,-7.08912960e-04,-5.51457262e+00
-7.07912960e-04,7.03125000e-02,3.73750000e-03,-1.20312500e-03,8.17968750e-03,1.03125000e-03,-1.45312500e-02,,-7.07912960e-04,3.48589992e-06,,-7.07912960e-04,-7.20117664e+00
-7.06912960e-04,7.26562500e-02,3.81875000e-03,-1.46875000e-03,8.19531250e-03,1.03125000e-03,-1.45312500e-02,,-7.06912960e-04,3.75195555e-06,,-7.06912960e-04,-7.43571997e+00
-7.05912960e-04,6.25000000e-02,3.63593750e-03,-1.25000000e-03,8.16406250e-03,1.40625000e-03,-1.31250000e-02,,-7.05912960e-04,4.01443504e-06,,-7.05912960e-04,-6.38147926e+00
-7.04912960e-04,5.85937500e-02,3.57500000e-03,-8.28125000e-04,8.10937500e-03,1.78125000e-03,-1.20703125e-02,,-7.04912960e-04,4.26833230e-06,,-7.04912960e-04,-5.97326612e+00
-7.03912960e-04,5.31250000e-02,3.33125000e-03,-9.37500000e-04,8.04687500e-03,2.06250000e-03,-1.13671875e-02,,-7.03912960e-04,4.51150117e-06,,-7.03912960e-04,-5.40479898e+00
-7.02912960e-04,4.37500000e-02,3.25000000e-03,-1.34375000e-03,8.00781250e-03,2.18750000e-03,-1.11328125e-02,,-7.02912960e-04,4.74322678e-06,,-7.02912960e-04,-4.43225861e+00
-7.01912960e-04,5.15625000e-02,3.59531250e-03,-1.20312500e-03,8.14062500e-03,2.65625000e-03,-9.14062500e-03,,-7.01912960e-04,4.98425015e-06,,-7.01912960e-04,-5.23092175e+00
-7.00912960e-04,5.39062500e-02,3.49375000e-03,-9.06250000e-04,8.17968750e-03,2.59375000e-03,-8.08593750e-03,,-7.00912960e-04,5.23385597e-06,,-7.00912960e-04,-5.46695566e+00
-6.99912960e-04,5.93750000e-02,3.81875000e-03,-8.28125000e-04,8.14843750e-03,2.43750000e-03,-8.90625000e-03,,-6.99912960e-04,5.49132892e-06,,-6.99912960e-04,-6.02614784e+00
-6.98912960e-04,6.48437500e-02,3.67656250e-03,-9.68750000e-04,8.17968750e-03,2.59375000e-03,-8.32031250e-03,,-6.98912960e-04,5.75523882e-06,,-6.98912960e-04,-6.58517504e+00
-6.97912960e-04,6.48437500e-02,3.69687500e-03,-8.75000000e-04,8.12500000e-03,2.65625000e-03,-6.91406250e-03,,-6.97912960e-04,6.01485817e-06,,-6.97912960e-04,-6.58028889e+00
-6.96912960e-04,6.79687500e-02,3.35156250e-03,-7.81250000e-04,8.08593750e-03,2.65625000e-03,-6.09375000e-03,,-6.96912960e-04,6.26303381e-06,,-6.96912960e-04,-6.89806509e+00
-6.95912960e-04,8.12500000e-02,3.39218750e-03,-6.40625000e-04,8.17968750e-03,2.75000000e-03,-5.27343750e-03,,-6.95912960e-04,6.50048105e-06,,-6.95912960e-04,-8.26349735e+00
-6.94912960e-04,8.67187500e-02,3.59531250e-03,-8.59375000e-04,8.29687500e-03,2.59375000e-03,-5.27343750e-03,,-6.94912960e-04,6.74651119e-06,,-6.94912960e-04,-8.82331181e+00
-6.93912960e-04,7.73437500e-02,3.45312500e-03,-1.28125000e-03,8.25781250e-03,2.43750000e-03,-6.32812500e-03,,-6.93912960e-04,6.99468683e-06,,-6.93912960e-04,-7.85114384e+00
-6.92912960e-04,8.20312500e-02,3.81875000e-03,-1.42187500e-03,8.27343750e-03,2.21875000e-03,-7.73437500e-03,,-6.92912960e-04,7.25072960e-06,,-6.92912960e-04,-8.32722855e+00
-6.91912960e-04,8.35937500e-02,3.73750000e-03,-1.25000000e-03,8.21875000e-03,1.75000000e-03,-9.72656250e-03,,-6.91912960e-04,7.51678499e-06,,-6.91912960e-04,-8.48123074e+00
-6.90912960e-04,7.42187500e-02,3.59531250e-03,-9.84375000e-04,8.12500000e-03,1.40625000e-03,-1.17187500e-02,,-6.90912960e-04,7.77497371e-06,,-6.90912960e-04,-7.50881481e+00
-6.89912960e-04,7.57812500e-02,3.73750000e-03,-1.12500000e-03,8.10937500e-03,1.75000000e-03,-1.08984375e-02,,-6.89912960e-04,8.03316198e-06,,-6.89912960e-04,-7.66430712e+00
-6.88912960e-04,7.42187500e-02,3.77812500e-03,-1.20312500e-03,8.12500000e-03,1.68750000e-03,-1.06640625e-02,,-6.88912960e-04,8.29778674e-06,,-6.88912960e-04,-7.49705505e+00
-6.87912960e-04,6.87500000e-02,3.73750000e-03,-1.12500000e-03,8.10937500e-03,1.62500000e-03,-1.00781250e-02,,-6.87912960e-04,8.56241240e-06,,-6.87912960e-04,-6.92709684e+00
-6.86912960e-04,6.48437500e-02,3.63593750e-03,-9.37500000e-04,8.08593750e-03,1.75000000e-03,-1.00781250e-02,,-6.86912960e-04,8.82203130e-06,,-6.86912960e-04,-6.51892519e+00
-6.85912960e-04,6.09375000e-02,3.77812500e-03,-7.50000000e-04,8.14062500e-03,1.59375000e-03,-1.08984375e-02,,-6.85912960e-04,9.08307993e-06,,-6.85912960e-04,-6.11174679e+00
-6.84912960e-04,5.31250000e-02,3.77812500e-03,-7.50000000e-04,8.19531250e-03,1.75000000e-03,-1.03125000e-02,,-6.84912960e-04,9.34913623e-06,,-6.84912960e-04,-5.30235958e+00
-6.83912960e-04,5.31250000e-02,3.73750000e-03,-9.37500000e-04,8.12500000e-03,1.90625000e-03,-9.96093750e-03,,-6.83912960e-04,9.61376190e-06,,-6.83912960e-04,-5.29788780e+00
-6.82912960e-04,4.60937500e-02,3.69687500e-03,-9.06250000e-04,8.00781250e-03,2.15625000e-03,-1.03125000e-02,,-6.82912960e-04,9.87552630e-06,,-6.82912960e-04,-4.56813097e+00
-6.81912960e-04,4.06250000e-02,3.35156250e-03,-7.50000000e-04,7.95312500e-03,2.65625000e-03,-9.49218750e-03,,-6.81912960e-04,1.01237019e-05,,-6.81912960e-04,-3.99995279e+00
-6.80912960e-04,4.37500000e-02,3.29062500e-03,-7.81250000e-04,7.97656250e-03,3.03125000e-03,-8.67187500e-03,,-6.80912960e-04,1.03575730e-05,,-6.80912960e-04,-4.31805992e+00
-6.79912960e-04,4.60937500e-02,3.33125000e-03,-8.28125000e-04,8.00781250e-03,2.96875000e-03,-8.67187500e-03,,-6.79912960e-04,1.05907293e-05,,-6.79912960e-04,-4.55541897e+00
-6.78912960e-04,4.60937500e-02,3.20937500e-03,-1.09375000e-03,7.99218750e-03,2.81250000e-03,-8.67187500e-03,,-6.78912960e-04,1.08210252e-05,,-6.78912960e-04,-4.55032587e+00
-6.77912960e-04,4.60937500e-02,3.18906250e-03,-1.09375000e-03,7.95312500e-03,2.75000000e-03,-8.32031250e-03,,-6.77912960e-04,1.10463143e-05,,-6.77912960e-04,-4.54452944e+00
-6.76912960e-04,4.60937500e-02,3.18906250e-03,-7.96875000e-04,7.99218750e-03,2.87500000e-03,-7.50000000e-03,,-6.76912960e-04,1.12708876e-05,,-6.76912960e-04,-4.53951883e+00
-6.75912960e-04,4.06250000e-02,3.33125000e-03,-8.28125000e-04,7.96875000e-03,2.71875000e-03,-8.32031250e-03,,-6.75912960e-04,1.15004677e-05,,-6.75912960e-04,-3.97142386e+00
-6.74912960e-04,4.21875000e-02,3.20937500e-03,-9.68750000e-04,7.99218750e-03,2.50000000e-03,-7.96875000e-03,,-6.74912960e-04,1.17307636e-05,,-6.74912960e-04,-4.12774515e+00
-6.73912960e-04,5.00000000e-02,3.39218750e-03,-1.01562500e-03,8.04687500e-03,2.43750000e-03,-8.32031250e-03,,-6.73912960e-04,1.19632041e-05,,-6.73912960e-04,-4.92789841e+00
-6.72912960e-04,6.71875000e-02,3.92031250e-03,-7.81250000e-04,8.21875000e-03,2.21875000e-03,-8.08593750e-03,,-6.72912960e-04,1.22206775e-05,,-6.72912960e-04,-6.69504404e+00
-6.71912960e-04,8.20312500e-02,4.36718750e-03,-3.75000000e-04,8.42187500e-03,2.12500000e-03,-8.55468750e-03,,-6.71912960e-04,1.25124807e-05,,-6.71912960e-04,-8.22226334e+00
-6.70912960e-04,8.12500000e-02,4.26562500e-03,-4.84375000e-04,8.38281250e-03,1.84375000e-03,-9.49218750e-03,,-6.70912960e-04,1.28164420e-05,,-6.70912960e-04,-8.13944435e+00
-6.69912960e-04,7.26562500e-02,3.81875000e-03,-9.84375000e-04,8.25781250e-03,1.62500000e-03,-1.00781250e-02,,-6.69912960e-04,1.31010929e-05,,-6.69912960e-04,-7.24959898e+00
-6.68912960e-04,6.79687500e-02,3.45312500e-03,-1.23437500e-03,8.17968750e-03,1.75000000e-03,-8.67187500e-03,,-6.68912960e-04,1.33571348e-05,,-6.68912960e-04,-6.76047230e+00
-6.67912960e-04,7.73437500e-02,3.59531250e-03,-9.06250000e-04,8.25781250e-03,1.90625000e-03,-7.96875000e-03,,-6.67912960e-04,1.36053104e-05,,-6.67912960e-04,-7.72129393e+00
-6.66912960e-04,7.81250000e-02,3.49375000e-03,-5.31250000e-04,8.25781250e-03,1.84375000e-03,-8.32031250e-03,,-6.66912960e-04,1.38549167e-05,,-6.66912960e-04,-7.79802608e+00
-6.65912960e-04,7.57812500e-02,3.45312500e-03,-8.28125000e-04,8.19531250e-03,1.96875000e-03,-8.90625000e-03,,-6.65912960e-04,1.40995153e-05,,-6.65912960e-04,-7.55280018e+00
-6.64912960e-04,7.26562500e-02,3.57500000e-03,-1.46875000e-03,8.16406250e-03,1.96875000e-03,-8.90625000e-03,,-6.64912960e-04,1.43469751e-05,,-6.64912960e-04,-7.22454834e+00
-6.63912960e-04,7.73437500e-02,3.49375000e-03,-1.57812500e-03,8.19531250e-03,2.12500000e-03,-9.49218750e-03,,-6.63912960e-04,1.45958666e-05,,-6.63912960e-04,-7.69972134e+00
-6.62912960e-04,7.26562500e-02,3.53437500e-03,-8.59375000e-04,8.16406250e-03,2.21875000e-03,-9.49218750e-03,,-6.62912960e-04,1.48433264e-05,,-6.62912960e-04,-7.21001482e+00
-6.61912960e-04,5.54687500e-02,3.00625000e-03,-3.28125000e-04,8.04687500e-03,2.12500000e-03,-9.72656250e-03,,-6.61912960e-04,1.50736223e-05,,-6.61912960e-04,-5.43496037e+00
-6.60912960e-04,4.45312500e-02,2.72187500e-03,-7.81250000e-04,7.93750000e-03,2.34375000e-03,-8.90625000e-03,,-6.60912960e-04,1.52753091e-05,,-6.60912960e-04,-4.30444336e+00
-6.59912960e-04,5.15625000e-02,2.94531250e-03,-1.60937500e-03,7.93750000e-03,2.71875000e-03,-6.09375000e-03,,-6.59912960e-04,1.54748504e-05,,-6.59912960e-04,-5.02297926e+00
-6.58912960e-04,5.54687500e-02,2.90468750e-03,-1.76562500e-03,7.95312500e-03,2.81250000e-03,-6.56250000e-03,,-6.58912960e-04,1.56808292e-05,,-6.58912960e-04,-5.41674185e+00
-6.57912960e-04,5.00000000e-02,3.14843750e-03,-9.68750000e-04,7.99218750e-03,2.87500000e-03,-6.91406250e-03,,-6.57912960e-04,1.58939602e-05,,-6.57912960e-04,-4.84570742e+00
-6.56912960e-04,4.45312500e-02,3.00625000e-03,-3.28125000e-04,8.01562500e-03,2.81250000e-03,-7.96875000e-03,,-6.56912960e-04,1.61106655e-05,,-6.56912960e-04,-4.27848148e+00
-6.55912960e-04,3.82812500e-02,3.20937500e-03,-6.56250000e-04,7.99218750e-03,2.71875000e-03,-8.55468750e-03,,-6.55912960e-04,1.63295190e-05,,-6.55912960e-04,-3.63154316e+00
-6.54912960e-04,3.98437500e-02,3.25000000e-03,-1.31250000e-03,8.04687500e-03,2.75000000e-03,-8.08593750e-03,,-6.54912960e-04,1.65569527e-05,,-6.54912960e-04,-3.78740859e+00
-6.53912960e-04,3.67187500e-02,3.29062500e-03,-1.46875000e-03,8.04687500e-03,2.81250000e-03,-8.08593750e-03,,-6.53912960e-04,1.67872495e-05,,-6.53912960e-04,-3.45787334e+00
-6.52912960e-04,4.21875000e-02,3.33125000e-03,-7.18750000e-04,8.05468750e-03,2.71875000e-03,-8.67187500e-03,,-6.52912960e-04,1.70204039e-05,,-6.52912960e-04,-4.01586533e+00
-6.51912960e-04,5.15625000e-02,3.10781250e-03,-1.40625000e-04,8.14062500e-03,2.53125000e-03,-9.49218750e-03,,-6.51912960e-04,1.72471227e-05,,-6.51912960e-04,-4.98008251e+00
-6.50912960e-04,6.87500000e-02,3.43281250e-03,-2.96875000e-04,8.27343750e-03,2.53125000e-03,-9.96093750e-03,,-6.50912960e-04,1.74774195e-05,,-6.50912960e-04,-6.75083065e+00
-6.49912960e-04,6.64062500e-02,3.57500000e-03,-1.23437500e-03,8.19531250e-03,2.34375000e-03,-1.08984375e-02,,-6.49912960e-04,1.77241654e-05,,-6.49912960e-04,-6.50514889e+00
-6.48912960e-04,5.85937500e-02,3.29062500e-03,-1.54687500e-03,8.12500000e-03,1.78125000e-03,-1.13671875e-02,,-6.48912960e-04,1.79659019e-05,,-6.48912960e-04,-5.69236612e+00
-6.47912960e-04,6.09375000e-02,3.63593750e-03,-8.59375000e-04,8.14843750e-03,2.00000000e-03,-9.72656250e-03,,-6.47912960e-04,1.82097865e-05,,-6.47912960e-04,-5.92761326e+00
-6.46912960e-04,6.64062500e-02,3.67656250e-03,-2.96875000e-04,8.14843750e-03,2.21875000e-03,-9.37500000e-03,,-6.46912960e-04,1.84672590e-05,,-6.46912960e-04,-6.48833799e+00
-6.45912960e-04,5.93750000e-02,3.87968750e-03,-4.53125000e-04,8.14062500e-03,2.12500000e-03,-9.49218750e-03,,-6.45912960e-04,1.87333153e-05,,-6.45912960e-04,-5.76147890e+00
-6.44912960e-04,5.31250000e-02,3.77812500e-03,-1.20312500e-03,8.10156250e-03,2.06250000e-03,-8.55468750e-03,,-6.44912960e-04,1.90029477e-05,,-6.44912960e-04,-5.11276054e+00
-6.43912960e-04,5.39062500e-02,3.83906250e-03,-1.53125000e-03,8.10937500e-03,2.34375000e-03,-8.08593750e-03,,-6.43912960e-04,1.92711486e-05,,-6.43912960e-04,-5.18605566e+00
-6.42912960e-04,6.32812500e-02,4.18437500e-03,-1.25000000e-03,8.16406250e-03,2.34375000e-03,-7.14843750e-03,,-6.42912960e-04,1.95536541e-05,,-6.42912960e-04,-6.14518023e+00
-6.41912960e-04,6.87500000e-02,3.94062500e-03,-7.03125000e-04,8.20312500e-03,2.06250000e-03,-7.26562500e-03,,-6.41912960e-04,1.98397374e-05,,-6.41912960e-04,-6.70379305e+00
-6.40912960e-04,5.00000000e-02,3.43281250e-03,-6.40625000e-04,8.04687500e-03,2.28125000e-03,-7.26562500e-03,,-6.40912960e-04,2.00993563e-05,,-6.40912960e-04,-4.76724243e+00
-6.39912960e-04,3.28125000e-02,2.96562500e-03,-1.23437500e-03,7.82812500e-03,2.37500000e-03,-6.56250000e-03,,-6.39912960e-04,2.03246454e-05,,-6.39912960e-04,-2.99036622e+00
-6.38912960e-04,4.92187500e-02,3.33125000e-03,-1.46875000e-03,7.95312500e-03,2.90625000e-03,-5.27343750e-03,,-6.38912960e-04,2.05463584e-05,,-6.38912960e-04,-4.67456913e+00
-6.37912960e-04,5.39062500e-02,3.57500000e-03,-1.09375000e-03,8.00781250e-03,2.81250000e-03,-5.74218750e-03,,-6.37912960e-04,2.07895282e-05,,-6.37912960e-04,-5.15102577e+00
-6.36912960e-04,5.15625000e-02,3.33125000e-03,-6.09375000e-04,8.07031250e-03,2.71875000e-03,-6.32812500e-03,,-6.36912960e-04,2.10326962e-05,,-6.36912960e-04,-4.90488863e+00
-6.35912960e-04,5.54687500e-02,3.59531250e-03,-5.31250000e-04,8.10937500e-03,2.59375000e-03,-8.08593750e-03,,-6.35912960e-04,2.12765808e-05,,-6.35912960e-04,-5.30457211e+00
-6.34912960e-04,5.39062500e-02,3.33125000e-03,-7.81250000e-04,8.10156250e-03,2.53125000e-03,-9.14062500e-03,,-6.34912960e-04,2.15204636e-05,,-6.34912960e-04,-5.14001179e+00
-6.33912960e-04,4.60937500e-02,3.18906250e-03,-1.04687500e-03,8.01562500e-03,2.28125000e-03,-1.00781250e-02,,-6.33912960e-04,2.17500456e-05,,-6.33912960e-04,-4.32975483e+00
-6.32912960e-04,4.21875000e-02,3.00625000e-03,-1.09375000e-03,8.03125000e-03,2.34375000e-03,-1.00781250e-02,,-6.32912960e-04,2.19681824e-05,,-6.32912960e-04,-3.92137623e+00
-6.31912960e-04,4.06250000e-02,2.96562500e-03,-9.06250000e-04,8.10156250e-03,2.75000000e-03,-9.14062500e-03,,-6.31912960e-04,2.21784503e-05,,-6.31912960e-04,-3.75499344e+00
-6.30912960e-04,4.45312500e-02,3.33125000e-03,-7.81250000e-04,8.21875000e-03,2.71875000e-03,-7.96875000e-03,,-6.30912960e-04,2.24001633e-05,,-6.30912960e-04,-4.15322781e+00
-6.29912960e-04,6.25000000e-02,3.73750000e-03,-1.06250000e-03,8.35156250e-03,2.37500000e-03,-7.50000000e-03,,-6.29912960e-04,2.26490556e-05,,-6.29912960e-04,-6.00079012e+00
-6.28912960e-04,6.48437500e-02,3.71718750e-03,-1.50000000e-03,8.32812500e-03,1.96875000e-03,-9.25781250e-03,,-6.28912960e-04,2.29115340e-05,,-6.28912960e-04,-6.23562336e+00
-6.27912960e-04,6.32812500e-02,3.63593750e-03,-1.54687500e-03,8.28906250e-03,1.21875000e-03,-1.08984375e-02,,-6.27912960e-04,2.31704380e-05,,-6.27912960e-04,-6.06646681e+00
-6.26912960e-04,6.87500000e-02,3.45312500e-03,-1.25000000e-03,8.25781250e-03,1.25000000e-03,-1.08984375e-02,,-6.26912960e-04,2.34200452e-05,,-6.26912960e-04,-6.62284374e+00
-6.25912960e-04,7.03125000e-02,3.67656250e-03,-9.68750000e-04,8.23437500e-03,1.40625000e-03,-1.05468750e-02,,-6.25912960e-04,2.36710821e-05,,-6.25912960e-04,-6.77804613e+00
-6.24912960e-04,7.03125000e-02,3.63593750e-03,-9.68750000e-04,8.24218750e-03,1.75000000e-03,-9.72656250e-03,,-6.24912960e-04,2.39285546e-05,,-6.24912960e-04,-6.77291203e+00
-6.23912960e-04,6.32812500e-02,3.47343750e-03,-1.23437500e-03,8.28906250e-03,1.75000000e-03,-1.03125000e-02,,-6.23912960e-04,2.41788748e-05,,-6.23912960e-04,-6.04220295e+00
-6.22912960e-04,5.00000000e-02,3.45312500e-03,-1.42187500e-03,8.23437500e-03,1.75000000e-03,-1.06640625e-02,,-6.22912960e-04,2.44227576e-05,,-6.22912960e-04,-4.66596270e+00
-6.21912960e-04,3.67187500e-02,3.29062500e-03,-1.20312500e-03,8.21875000e-03,1.75000000e-03,-1.00781250e-02,,-6.21912960e-04,2.46602049e-05,,-6.21912960e-04,-3.28980517e+00
-6.20912960e-04,3.04687500e-02,3.35156250e-03,-8.75000000e-04,8.16406250e-03,1.96875000e-03,-1.08984375e-02,,-6.20912960e-04,2.48940778e-05,,-6.20912960e-04,-2.63996840e+00
-6.19912960e-04,1.79687500e-02,3.04687500e-03,-7.96875000e-04,8.03125000e-03,1.78125000e-03,-1.06640625e-02,,-6.19912960e-04,2.51193669e-05,,-6.19912960e-04,-1.34687817e+00
-6.18912960e-04,1.95312500e-02,3.00625000e-03,-9.84375000e-04,7.95312500e-03,2.21875000e-03,-9.96093750e-03,,-6.18912960e-04,2.53324979e-05,,-6.18912960e-04,-1.50324035e+00
-6.17912960e-04,3.12500000e-02,3.14843750e-03,-1.35937500e-03,7.99218750e-03,2.75000000e-03,-7.73437500e-03,,-6.17912960e-04,2.55492050e-05,,-6.17912960e-04,-2.70514774e+00
-6.16912960e-04,4.45312500e-02,3.08750000e-03,-1.50000000e-03,8.04687500e-03,2.65625000e-03,-7.96875000e-03,,-6.16912960e-04,2.57687716e-05,,-6.16912960e-04,-4.06677151e+00
-6.15912960e-04,5.00000000e-02,3.39218750e-03,-1.20312500e-03,8.10156250e-03,2.37500000e-03,-8.55468750e-03,,-6.15912960e-04,2.59969220e-05,,-6.15912960e-04,-4.62339687e+00
-6.14912960e-04,5.31250000e-02,3.22968750e-03,-7.96875000e-04,8.19531250e-03,2.43750000e-03,-8.08593750e-03,,-6.14912960e-04,2.62300782e-05,,-6.14912960e-04,-4.94026184e+00
-6.13912960e-04,6.09375000e-02,3.45312500e-03,-9.84375000e-04,8.24218750e-03,2.43750000e-03,-9.14062500e-03,,-6.13912960e-04,2.64653791e-05,,-6.13912960e-04,-5.74095392e+00
-6.12912960e-04,6.48437500e-02,3.59531250e-03,-1.39062500e-03,8.23437500e-03,2.43750000e-03,-9.37500000e-03,,-6.12912960e-04,2.67135529e-05,,-6.12912960e-04,-6.13736629e+00
-6.11912960e-04,6.79687500e-02,3.45312500e-03,-1.50000000e-03,8.23437500e-03,2.28125000e-03,-1.03125000e-02,,-6.11912960e-04,2.69617285e-05,,-6.11912960e-04,-6.45187140e+00
-6.10912960e-04,6.48437500e-02,3.37187500e-03,-9.06250000e-04,8.14062500e-03,2.21875000e-03,-1.03125000e-02,,-6.10912960e-04,2.72020370e-05,,-6.10912960e-04,-6.12332964e+00
-6.09912960e-04,7.42187500e-02,3.45312500e-03,-5.31250000e-04,8.10937500e-03,2.34375000e-03,-9.96093750e-03,,-6.09912960e-04,2.74423455e-05,,-6.09912960e-04,-7.08601522e+00
-6.08912960e-04,9.84375000e-02,4.00156250e-03,-7.03125000e-04,8.33593750e-03,2.28125000e-03,-1.00781250e-02,,-6.08912960e-04,2.77048257e-05,,-6.08912960e-04,-9.57952309e+00
-6.07912960e-04,1.10156250e-01,4.22500000e-03,-1.35937500e-03,8.39062500e-03,1.90625000e-03,-1.14843750e-02,,-6.07912960e-04,2.79944816e-05,,-6.07912960e-04,-1.07821751e+01
-6.06912960e-04,1.10156250e-01,4.12343750e-03,-1.54687500e-03,8.31250000e-03,1.68750000e-03,-1.31250000e-02,,-6.06912960e-04,2.82884303e-05,,-6.06912960e-04,-1.07744741e+01
-6.05912960e-04,9.84375000e-02,4.22500000e-03,-9.84375000e-04,8.24218750e-03,2.12500000e-03,-1.19531250e-02,,-6.05912960e-04,2.85823771e-05,,-6.05912960e-04,-9.55964756e+00
-6.04912960e-04,8.90625000e-02,3.63593750e-03,-6.09375000e-04,8.17968750e-03,2.12500000e-03,-1.13671875e-02,,-6.04912960e-04,2.88591618e-05,,-6.04912960e-04,-8.58892918e+00
-6.03912960e-04,9.06250000e-02,3.87968750e-03,-8.59375000e-04,8.16406250e-03,2.21875000e-03,-1.06640625e-02,,-6.03912960e-04,2.91237866e-05,,-6.03912960e-04,-8.74611950e+00
-6.02912960e-04,9.45312500e-02,3.83906250e-03,-1.50000000e-03,8.23437500e-03,2.50000000e-03,-1.03125000e-02,,-6.02912960e-04,2.93955636e-05,,-6.02912960e-04,-9.14257336e+00
-6.01912960e-04,9.06250000e-02,3.67656250e-03,-1.50000000e-03,8.21875000e-03,2.65625000e-03,-1.06640625e-02,,-6.01912960e-04,2.96601884e-05,,-6.01912960e-04,-8.73191738e+00
-6.00912960e-04,8.90625000e-02,3.69687500e-03,-8.28125000e-04,8.27343750e-03,2.65625000e-03,-1.06640625e-02,,-6.00912960e-04,2.99198073e-05,,-6.00912960e-04,-8.56466484e+00
-5.99912960e-04,9.06250000e-02,3.63593750e-03,-4.21875000e-04,8.28906250e-03,2.53125000e-03,-1.08984375e-02,,-5.99912960e-04,3.01779946e-05,,-5.99912960e-04,-8.72243500e+00
-5.98912960e-04,7.18750000e-02,3.20937500e-03,-9.68750000e-04,8.10156250e-03,2.37500000e-03,-1.19531250e-02,,-5.98912960e-04,3.04190180e-05,,-5.98912960e-04,-6.78576040e+00
-5.97912960e-04,6.32812500e-02,2.80312500e-03,-1.81250000e-03,8.00781250e-03,2.75000000e-03,-1.11328125e-02,,-5.97912960e-04,3.06307193e-05,,-5.97912960e-04,-5.89243650e+00
