-1.803952e-03,1.830920e-07
-1.802952e-03,3.690448e-07
-1.801952e-03,5.578584e-07
-1.800952e-03,7.402352e-07
-1.799952e-03,9.140296e-07
-1.798952e-03,1.087109e-06
-1.797952e-03,1.263764e-06
-1.796952e-03,1.438989e-06
-1.795952e-03,1.607777e-06
-1.794952e-03,1.771558e-06
-1.793952e-03,1.931764e-06
-1.792952e-03,2.089824e-06
-1.791952e-03,2.245738e-06
-1.790952e-03,2.407374e-06
-1.789952e-03,2.587605e-06
-1.788952e-03,2.781425e-06
-1.787952e-03,2.983827e-06
-1.786952e-03,3.196243e-06
-1.785952e-03,3.407228e-06
-1.784952e-03,3.610345e-06
-1.783952e-03,3.807026e-06
-1.782952e-03,4.001562e-06
-1.781952e-03,4.201103e-06
-1.780952e-03,4.400645e-06
-1.779952e-03,4.588028e-06
-1.778952e-03,4.766829e-06
-1.777952e-03,4.955642e-06
-1.776952e-03,5.156615e-06
-1.775952e-03,5.357587e-06
-1.774952e-03,5.556414e-06
-1.773952e-03,5.751665e-06
-1.772952e-03,5.934756e-06
-1.771952e-03,6.101398e-06
-1.770952e-03,6.261604e-06
-1.769952e-03,6.419664e-06
-1.768952e-03,6.574148e-06
-1.767952e-03,6.726486e-06
-1.766952e-03,6.877394e-06
-1.765952e-03,7.029017e-06
-1.764952e-03,7.189223e-06
-1.763952e-03,7.359441e-06
-1.762952e-03,7.528229e-06
-1.761952e-03,7.697017e-06
-1.760952e-03,7.874388e-06
-1.759952e-03,8.056764e-06
-1.758952e-03,8.236995e-06
-1.757952e-03,8.413651e-06
-1.756952e-03,8.593882e-06
-1.755952e-03,8.779834e-06
-1.754952e-03,8.965787e-06
-1.753952e-03,9.156746e-06
-1.752952e-03,9.354141e-06
-1.751952e-03,9.551537e-06
-1.750952e-03,9.743927e-06
-1.749952e-03,9.934886e-06
-1.748952e-03,1.012728e-05
-1.747952e-03,1.031108e-05
-1.746952e-03,1.048130e-05
-1.745952e-03,1.063865e-05
-1.744952e-03,1.079098e-05
-1.743952e-03,1.094761e-05
-1.742952e-03,1.110996e-05
-1.741952e-03,1.128018e-05
-1.740952e-03,1.145326e-05
-1.739952e-03,1.162133e-05
-1.738952e-03,1.178583e-05
-1.737952e-03,1.195033e-05
-1.736952e-03,1.211697e-05
-1.735952e-03,1.228719e-05
-1.734952e-03,1.246885e-05
-1.733952e-03,1.266410e-05
-1.732952e-03,1.285792e-05
-1.731952e-03,1.304673e-05
-1.730952e-03,1.323268e-05
-1.729952e-03,1.341578e-05
-1.728952e-03,1.360316e-05
-1.727952e-03,1.378840e-05
-1.726952e-03,1.396219e-05
-1.725952e-03,1.412955e-05
-1.724952e-03,1.429977e-05
-1.723952e-03,1.447857e-05
-1.722952e-03,1.465951e-05
-1.721952e-03,1.484189e-05
-1.720952e-03,1.503142e-05
-1.719952e-03,1.522810e-05
-1.718952e-03,1.542979e-05
-1.717952e-03,1.563648e-05
-1.716952e-03,1.584461e-05
-1.715952e-03,1.605202e-05
-1.714952e-03,1.625442e-05
-1.713952e-03,1.644180e-05
-1.712952e-03,1.662060e-05
